2020,11,19,07,31,00,372.0,,,,,,,,,,,,,,
2020,11,19,07,32,00,334.6,,,,,,,,,,,,,,
2020,11,19,07,33,00,320.0,,,,,,,,,,,,,,
2020,11,19,07,34,00,302.1,,,,,,,,,,,,,,
2020,11,19,07,35,00,302.0,,,,,,,,,,,,,,
2020,11,19,07,36,00,284.4,,,,,,,,,,,,,,
2020,11,19,07,37,00,258.7,,,,,,,,,,,,,,
2020,11,19,07,38,00,248.1,,,,,,,,,,,,,,
2020,11,19,07,39,00,239.9,,,,,,,,,,,,,,
2020,11,19,07,40,00,243.8,,,,,,,,,,,,,,
2020,11,19,07,41,00,239.3,,,,,,,,,,,,,,
2020,11,19,07,42,00,250.5,,,,,,,,,,,,,,
2020,11,19,07,43,00,260.6,,,,,,,,,,,,,,
2020,11,19,07,44,00,284.0,,,,,,,,,,,,,,
2020,11,19,07,45,00,298.0,,,,,,,,,,,,,,
2020,11,19,07,46,00,318.7,,,,,,,,,,,,,,
2020,11,19,07,47,00,322.1,,,,,,,,,,,,,,
2020,11,19,07,48,00,297.5,,,,,,,,,,,,,,
2020,11,19,07,49,00,252.3,,,,,,,,,,,,,,
2020,11,19,07,50,00,244.2,,,,,,,,,,,,,,
2020,11,19,07,51,00,242.9,,,,,,,,,,,,,,
2020,11,19,07,52,00,248.2,,,,,,,,,,,,,,
2020,11,19,07,53,00,261.9,,,,,,,,,,,,,,
2020,11,19,07,54,00,273.1,,,,,,,,,,,,,,
2020,11,19,07,55,00,256.0,,,,,,,,,,,,,,
2020,11,19,07,56,00,233.6,,,,,,,,,,,,,,
2020,11,19,07,57,00,227.1,,,,,,,,,,,,,,
2020,11,19,07,58,00,222.9,,,,,,,,,,,,,,
2020,11,19,07,59,00,232.2,,,,,,,,,,,,,,
2020,11,19,08,00,00,236.2,,,,,,,,,,,,,,
2020,11,19,08,01,00,239.0,,,,,,,,,,,,,,
2020,11,19,08,02,00,228.1,,,,,,,,,,,,,,
2020,11,19,08,03,00,235.0,,,,,,,,,,,,,,
2020,11,19,08,04,00,273.9,,,,,,,,,,,,,,
2020,11,19,08,05,00,292.9,,,,,,,,,,,,,,
2020,11,19,08,06,00,295.3,,,,,,,,,,,,,,
2020,11,19,08,07,00,279.2,,,,,,,,,,,,,,
2020,11,19,08,08,00,263.5,,,,,,,,,,,,,,
2020,11,19,08,09,00,272.4,,,,,,,,,,,,,,
2020,11,19,08,10,00,253.7,,,,,,,,,,,,,,
2020,11,19,08,11,00,209.8,,,,,,,,,,,,,,
2020,11,19,08,12,00,199.8,,,,,,,,,,,,,,
2020,11,19,08,13,00,205.8,,,,,,,,,,,,,,
2020,11,19,08,14,00,219.2,,,,,,,,,,,,,,
2020,11,19,08,15,00,259.4,,,,,,,,,,,,,,
2020,11,19,08,16,00,270.3,,,,,,,,,,,,,,
2020,11,19,08,17,00,249.3,,,,,,,,,,,,,,
2020,11,19,08,18,00,262.2,,,,,,,,,,,,,,
2020,11,19,08,19,00,258.8,,,,,,,,,,,,,,
2020,11,19,08,20,00,274.1,,,,,,,,,,,,,,
2020,11,19,08,21,00,246.7,,,,,,,,,,,,,,
2020,11,19,08,22,00,243.5,,,,,,,,,,,,,,
2020,11,19,08,23,00,270.9,,,,,,,,,,,,,,
2020,11,19,08,24,00,261.9,,,,,,,,,,,,,,
2020,11,19,08,25,00,254.1,,,,,,,,,,,,,,
2020,11,19,08,26,00,251.1,,,,,,,,,,,,,,
2020,11,19,08,27,00,265.5,,,,,,,,,,,,,,
2020,11,19,08,28,00,280.0,,,,,,,,,,,,,,
2020,11,19,08,29,00,291.4,,,,,,,,,,,,,,
2020,11,19,08,30,00,324.8,,,,,,,,,,,,,,
2020,11,19,08,31,00,353.7,,,,,,,,,,,,,,
2020,11,19,08,32,00,316.1,,,,,,,,,,,,,,
2020,11,19,08,33,00,294.1,,,,,,,,,,,,,,
2020,11,19,08,34,00,269.1,,,,,,,,,,,,,,
2020,11,19,08,35,00,257.2,,,,,,,,,,,,,,
2020,11,19,08,36,00,245.9,,,,,,,,,,,,,,
2020,11,19,08,37,00,223.4,,,,,,,,,,,,,,
2020,11,19,08,38,00,205.7,,,,,,,,,,,,,,
2020,11,19,08,39,00,206.3,,,,,,,,,,,,,,
2020,11,19,08,40,00,220.7,,,,,,,,,,,,,,
2020,11,19,08,41,00,230.5,,,,,,,,,,,,,,
2020,11,19,08,42,00,233.8,,,,,,,,,,,,,,
2020,11,19,08,43,00,228.3,,,,,,,,,,,,,,
2020,11,19,08,44,00,233.8,,,,,,,,,,,,,,
2020,11,19,08,45,00,246.3,,,,,,,,,,,,,,
2020,11,19,08,46,00,273.6,,,,,,,,,,,,,,
2020,11,19,08,47,00,283.1,,,,,,,,,,,,,,
2020,11,19,08,48,00,276.3,,,,,,,,,,,,,,
2020,11,19,08,49,00,275.5,,,,,,,,,,,,,,
2020,11,19,08,50,00,261.5,,,,,,,,,,,,,,
2020,11,19,08,51,00,284.0,,,,,,,,,,,,,,
2020,11,19,08,52,00,262.2,,,,,,,,,,,,,,
2020,11,19,08,53,00,250.8,,,,,,,,,,,,,,
2020,11,19,08,54,00,248.5,,,,,,,,,,,,,,
2020,11,19,08,55,00,246.5,,,,,,,,,,,,,,
2020,11,19,08,56,00,239.5,,,,,,,,,,,,,,
2020,11,19,08,57,00,235.5,,,,,,,,,,,,,,
2020,11,19,08,58,00,237.8,,,,,,,,,,,,,,
2020,11,19,08,59,00,270.0,,,,,,,,,,,,,,
2020,11,19,09,00,00,295.0,,,,,,,,,,,,,,
2020,11,19,09,01,00,315.7,,,,,,,,,,,,,,
2020,11,19,09,02,00,309.8,,,,,,,,,,,,,,
2020,11,19,09,03,00,275.3,,,,,,,,,,,,,,
2020,11,19,09,04,00,246.9,,,,,,,,,,,,,,
2020,11,19,09,05,00,263.7,,,,,,,,,,,,,,
2020,11,19,09,06,00,257.7,,,,,,,,,,,,,,
2020,11,19,09,07,00,243.1,,,,,,,,,,,,,,
2020,11,19,09,08,00,238.6,,,,,,,,,,,,,,
2020,11,19,09,09,00,218.8,,,,,,,,,,,,,,
2020,11,19,09,10,00,212.7,,,,,,,,,,,,,,
2020,11,19,09,11,00,201.4,,,,,,,,,,,,,,
2020,11,19,09,12,00,221.6,,,,,,,,,,,,,,
2020,11,19,09,13,00,231.6,,,,,,,,,,,,,,
2020,11,19,09,14,00,229.2,,,,,,,,,,,,,,
2020,11,19,09,15,00,228.3,,,,,,,,,,,,,,
2020,11,19,09,16,00,229.7,,,,,,,,,,,,,,
2020,11,19,09,17,00,233.3,,,,,,,,,,,,,,
2020,11,19,09,18,00,226.1,,,,,,,,,,,,,,
2020,11,19,09,19,00,226.9,,,,,,,,,,,,,,
2020,11,19,09,20,00,259.9,,,,,,,,,,,,,,
2020,11,19,09,21,00,257.0,,,,,,,,,,,,,,
2020,11,19,09,22,00,259.1,,,,,,,,,,,,,,
2020,11,19,09,23,00,249.6,,,,,,,,,,,,,,
2020,11,19,09,24,00,238.8,,,,,,,,,,,,,,
2020,11,19,09,25,00,209.7,,,,,,,,,,,,,,
2020,11,19,09,26,00,203.2,,,,,,,,,,,,,,
2020,11,19,09,27,00,202.7,,,,,,,,,,,,,,
2020,11,19,09,28,00,211.3,,,,,,,,,,,,,,
2020,11,19,09,29,00,259.9,,,,,,,,,,,,,,
2020,11,19,09,30,00,301.7,,,,,,,,,,,,,,
2020,11,19,09,31,00,355.7,,,,,,,,,,,,,,
2020,11,19,09,32,00,348.8,,,,,,,,,,,,,,
2020,11,19,09,33,00,261.0,,,,,,,,,,,,,,
2020,11,19,09,34,00,217.8,,,,,,,,,,,,,,
2020,11,19,09,35,00,206.5,,,,,,,,,,,,,,
2020,11,19,09,36,00,234.3,,,,,,,,,,,,,,
2020,11,19,09,37,00,243.8,,,,,,,,,,,,,,
2020,11,19,09,38,00,238.3,,,,,,,,,,,,,,
2020,11,19,09,39,00,228.6,,,,,,,,,,,,,,
2020,11,19,09,40,00,226.8,,,,,,,,,,,,,,
2020,11,19,09,41,00,228.7,,,,,,,,,,,,,,
2020,11,19,09,42,00,230.6,,,,,,,,,,,,,,
2020,11,19,09,43,00,242.5,,,,,,,,,,,,,,
2020,11,19,09,44,00,248.1,,,,,,,,,,,,,,
2020,11,19,09,45,00,259.7,,,,,,,,,,,,,,
2020,11,19,09,46,00,277.9,,,,,,,,,,,,,,
2020,11,19,09,47,00,283.9,,,,,,,,,,,,,,
2020,11,19,09,48,00,257.1,,,,,,,,,,,,,,
2020,11,19,09,49,00,263.6,,,,,,,,,,,,,,
2020,11,19,09,50,00,248.6,,,,,,,,,,,,,,
2020,11,19,09,51,00,266.6,,,,,,,,,,,,,,
2020,11,19,09,52,00,324.1,,,,,,,,,,,,,,
2020,11,19,09,53,00,328.9,,,,,,,,,,,,,,
2020,11,19,09,54,00,309.9,,,,,,,,,,,,,,
2020,11,19,09,55,00,303.0,,,,,,,,,,,,,,
2020,11,19,09,56,00,273.9,,,,,,,,,,,,,,
2020,11,19,09,57,00,252.9,,,,,,,,,,,,,,
2020,11,19,09,58,00,268.6,,,,,,,,,,,,,,
2020,11,19,09,59,00,290.5,,,,,,,,,,,,,,
2020,11,19,10,00,00,269.5,,,,,,,,,,,,,,
2020,11,19,10,01,00,226.8,,,,,,,,,,,,,,
2020,11,19,10,02,00,215.2,,,,,,,,,,,,,,
2020,11,19,10,03,00,213.8,,,,,,,,,,,,,,
2020,11,19,10,04,00,202.9,,,,,,,,,,,,,,
2020,11,19,10,05,00,216.0,,,,,,,,,,,,,,
2020,11,19,10,06,00,242.7,,,,,,,,,,,,,,
2020,11,19,10,07,00,259.3,,,,,,,,,,,,,,
2020,11,19,10,08,00,247.5,,,,,,,,,,,,,,
2020,11,19,10,09,00,223.1,,,,,,,,,,,,,,
2020,11,19,10,10,00,219.3,,,,,,,,,,,,,,
2020,11,19,10,11,00,233.3,,,,,,,,,,,,,,
2020,11,19,10,12,00,256.4,,,,,,,,,,,,,,
2020,11,19,10,13,00,280.2,,,,,,,,,,,,,,
2020,11,19,10,14,00,308.5,,,,,,,,,,,,,,
2020,11,19,10,15,00,299.2,,,,,,,,,,,,,,
2020,11,19,10,16,00,314.8,,,,,,,,,,,,,,
2020,11,19,10,17,00,316.9,,,,,,,,,,,,,,
2020,11,19,10,18,00,325.6,,,,,,,,,,,,,,
2020,11,19,10,19,00,283.6,,,,,,,,,,,,,,
2020,11,19,10,20,00,260.9,,,,,,,,,,,,,,
2020,11,19,10,21,00,280.8,,,,,,,,,,,,,,
2020,11,19,10,22,00,284.2,,,,,,,,,,,,,,
2020,11,19,10,23,00,303.6,,,,,,,,,,,,,,
2020,11,19,10,24,00,323.1,,,,,,,,,,,,,,
2020,11,19,10,25,00,331.2,,,,,,,,,,,,,,
2020,11,19,10,26,00,330.7,,,,,,,,,,,,,,
2020,11,19,10,27,00,313.4,,,,,,,,,,,,,,
2020,11,19,10,28,00,271.2,,,,,,,,,,,,,,
2020,11,19,10,29,00,234.8,,,,,,,,,,,,,,
2020,11,19,10,30,00,258.5,,,,,,,,,,,,,,
2020,11,19,10,31,00,301.1,,,,,,,,,,,,,,
2020,11,19,10,32,00,315.8,,,,,,,,,,,,,,
2020,11,19,10,33,00,326.7,,,,,,,,,,,,,,
2020,11,19,10,34,00,324.6,,,,,,,,,,,,,,
2020,11,19,10,35,00,315.8,,,,,,,,,,,,,,
2020,11,19,10,36,00,271.5,,,,,,,,,,,,,,
2020,11,19,10,37,00,240.3,,,,,,,,,,,,,,
2020,11,19,10,38,00,247.7,,,,,,,,,,,,,,
2020,11,19,10,39,00,256.5,,,,,,,,,,,,,,
2020,11,19,10,40,00,255.3,,,,,,,,,,,,,,
2020,11,19,10,41,00,271.8,,,,,,,,,,,,,,
2020,11,19,10,42,00,258.6,,,,,,,,,,,,,,
2020,11,19,10,43,00,272.6,,,,,,,,,,,,,,
2020,11,19,10,44,00,263.6,,,,,,,,,,,,,,
2020,11,19,10,45,00,222.7,,,,,,,,,,,,,,
2020,11,19,10,46,00,207.5,,,,,,,,,,,,,,
2020,11,19,10,47,00,236.9,,,,,,,,,,,,,,
2020,11,19,10,48,00,258.8,,,,,,,,,,,,,,
2020,11,19,10,49,00,251.1,,,,,,,,,,,,,,
2020,11,19,10,50,00,244.9,,,,,,,,,,,,,,
2020,11,19,10,51,00,228.1,,,,,,,,,,,,,,
2020,11,19,10,52,00,250.0,,,,,,,,,,,,,,
2020,11,19,10,53,00,263.4,,,,,,,,,,,,,,
2020,11,19,10,54,00,294.2,,,,,,,,,,,,,,
2020,11,19,10,55,00,332.1,,,,,,,,,,,,,,
2020,11,19,10,56,00,312.1,,,,,,,,,,,,,,
2020,11,19,10,57,00,295.3,,,,,,,,,,,,,,
2020,11,19,10,58,00,274.5,,,,,,,,,,,,,,
2020,11,19,10,59,00,273.5,,,,,,,,,,,,,,
2020,11,19,11,00,00,257.9,,,,,,,,,,,,,,
2020,11,19,11,01,00,268.8,,,,,,,,,,,,,,
2020,11,19,11,02,00,270.6,,,,,,,,,,,,,,
2020,11,19,11,03,00,241.9,,,,,,,,,,,,,,
2020,11,19,11,04,00,244.0,,,,,,,,,,,,,,
2020,11,19,11,05,00,245.9,,,,,,,,,,,,,,
2020,11,19,11,06,00,241.6,,,,,,,,,,,,,,
2020,11,19,11,07,00,241.8,,,,,,,,,,,,,,
2020,11,19,11,08,00,242.2,,,,,,,,,,,,,,
2020,11,19,11,09,00,227.9,,,,,,,,,,,,,,
2020,11,19,11,10,00,233.2,,,,,,,,,,,,,,
2020,11,19,11,11,00,226.0,,,,,,,,,,,,,,
2020,11,19,11,12,00,219.0,,,,,,,,,,,,,,
2020,11,19,11,13,00,216.7,,,,,,,,,,,,,,
2020,11,19,11,14,00,228.2,,,,,,,,,,,,,,
2020,11,19,11,15,00,226.3,,,,,,,,,,,,,,
2020,11,19,11,16,00,231.6,,,,,,,,,,,,,,
2020,11,19,11,17,00,238.1,,,,,,,,,,,,,,
2020,11,19,11,18,00,244.5,,,,,,,,,,,,,,
2020,11,19,11,19,00,228.7,,,,,,,,,,,,,,
2020,11,19,11,20,00,229.8,,,,,,,,,,,,,,
2020,11,19,11,21,00,249.7,,,,,,,,,,,,,,
2020,11,19,11,22,00,274.9,,,,,,,,,,,,,,
2020,11,19,11,23,00,278.3,,,,,,,,,,,,,,
2020,11,19,11,24,00,316.1,,,,,,,,,,,,,,
2020,11,19,11,25,00,315.1,,,,,,,,,,,,,,
2020,11,19,11,26,00,293.2,,,,,,,,,,,,,,
2020,11,19,11,27,00,313.9,,,,,,,,,,,,,,
2020,11,19,11,28,00,326.3,,,,,,,,,,,,,,
2020,11,19,11,29,00,308.0,,,,,,,,,,,,,,
2020,11,19,11,30,00,333.4,,,,,,,,,,,,,,
2020,11,19,11,31,00,330.6,,,,,,,,,,,,,,
2020,11,19,11,32,00,332.5,,,,,,,,,,,,,,
2020,11,19,11,33,00,314.8,,,,,,,,,,,,,,
2020,11,19,11,34,00,305.6,,,,,,,,,,,,,,
2020,11,19,11,35,00,308.4,,,,,,,,,,,,,,
2020,11,19,11,36,00,308.7,,,,,,,,,,,,,,
2020,11,19,11,37,00,291.2,,,,,,,,,,,,,,
2020,11,19,11,38,00,284.7,,,,,,,,,,,,,,
2020,11,19,11,39,00,270.4,,,,,,,,,,,,,,
2020,11,19,11,40,00,275.6,,,,,,,,,,,,,,
2020,11,19,11,41,00,280.5,,,,,,,,,,,,,,
2020,11,19,11,42,00,279.9,,,,,,,,,,,,,,
2020,11,19,11,43,00,274.9,,,,,,,,,,,,,,
2020,11,19,11,44,00,271.1,,,,,,,,,,,,,,
2020,11,19,11,45,00,275.3,,,,,,,,,,,,,,
2020,11,19,11,46,00,297.7,,,,,,,,,,,,,,
2020,11,19,11,47,00,309.0,,,,,,,,,,,,,,
2020,11,19,11,48,00,280.0,,,,,,,,,,,,,,
2020,11,19,11,49,00,299.6,,,,,,,,,,,,,,
2020,11,19,11,50,00,367.8,,,,,,,,,,,,,,
2020,11,19,11,51,00,399.4,,,,,,,,,,,,,,
2020,11,19,11,52,00,343.7,,,,,,,,,,,,,,
2020,11,19,11,53,00,295.3,,,,,,,,,,,,,,
2020,11,19,11,54,00,272.3,,,,,,,,,,,,,,
2020,11,19,11,55,00,254.3,,,,,,,,,,,,,,
2020,11,19,11,56,00,247.7,,,,,,,,,,,,,,
2020,11,19,11,57,00,255.1,,,,,,,,,,,,,,
2020,11,19,11,58,00,266.3,,,,,,,,,,,,,,
2020,11,19,11,59,00,268.8,,,,,,,,,,,,,,
2020,11,19,12,00,00,265.8,,,,,,,,,,,,,,
2020,11,19,12,01,00,265.5,,,,,,,,,,,,,,
2020,11,19,12,02,00,284.8,,,,,,,,,,,,,,
2020,11,19,12,03,00,276.6,,,,,,,,,,,,,,
2020,11,19,12,04,00,272.0,,,,,,,,,,,,,,
2020,11,19,12,05,00,255.1,,,,,,,,,,,,,,
2020,11,19,12,06,00,241.1,,,,,,,,,,,,,,
2020,11,19,12,07,00,248.8,,,,,,,,,,,,,,
2020,11,19,12,08,00,245.8,,,,,,,,,,,,,,
2020,11,19,12,09,00,248.7,,,,,,,,,,,,,,
2020,11,19,12,10,00,255.8,,,,,,,,,,,,,,
2020,11,19,12,11,00,246.0,,,,,,,,,,,,,,
2020,11,19,12,12,00,274.9,,,,,,,,,,,,,,
2020,11,19,12,13,00,303.0,,,,,,,,,,,,,,
2020,11,19,12,14,00,293.3,,,,,,,,,,,,,,
2020,11,19,12,15,00,310.1,,,,,,,,,,,,,,
2020,11,19,12,16,00,341.9,,,,,,,,,,,,,,
2020,11,19,12,17,00,299.8,,,,,,,,,,,,,,
2020,11,19,12,18,00,281.3,,,,,,,,,,,,,,
2020,11,19,12,19,00,278.4,,,,,,,,,,,,,,
2020,11,19,12,20,00,275.1,,,,,,,,,,,,,,
2020,11,19,12,21,00,257.7,,,,,,,,,,,,,,
2020,11,19,12,22,00,233.0,,,,,,,,,,,,,,
2020,11,19,12,23,00,209.4,,,,,,,,,,,,,,
2020,11,19,12,24,00,200.7,,,,,,,,,,,,,,
2020,11,19,12,25,00,197.3,,,,,,,,,,,,,,
2020,11,19,12,26,00,195.0,,,,,,,,,,,,,,
2020,11,19,12,27,00,199.7,,,,,,,,,,,,,,
2020,11,19,12,28,00,205.0,,,,,,,,,,,,,,
2020,11,19,12,29,00,208.0,,,,,,,,,,,,,,
2020,11,19,12,30,00,213.7,,,,,,,,,,,,,,
2020,11,19,12,31,00,228.7,,,,,,,,,,,,,,
2020,11,19,12,32,00,246.3,,,,,,,,,,,,,,
2020,11,19,12,33,00,246.2,,,,,,,,,,,,,,
2020,11,19,12,34,00,282.5,,,,,,,,,,,,,,
2020,11,19,12,35,00,282.6,,,,,,,,,,,,,,
2020,11,19,12,36,00,232.9,,,,,,,,,,,,,,
2020,11,19,12,37,00,237.5,,,,,,,,,,,,,,
2020,11,19,12,38,00,250.6,,,,,,,,,,,,,,
2020,11,19,12,39,00,261.8,,,,,,,,,,,,,,
2020,11,19,12,40,00,245.1,,,,,,,,,,,,,,
2020,11,19,12,41,00,228.3,,,,,,,,,,,,,,
2020,11,19,12,42,00,235.2,,,,,,,,,,,,,,
2020,11,19,12,43,00,237.0,,,,,,,,,,,,,,
2020,11,19,12,44,00,222.8,,,,,,,,,,,,,,
2020,11,19,12,45,00,215.0,,,,,,,,,,,,,,
2020,11,19,12,46,00,233.0,,,,,,,,,,,,,,
2020,11,19,12,47,00,243.1,,,,,,,,,,,,,,
2020,11,19,12,48,00,235.3,,,,,,,,,,,,,,
2020,11,19,12,49,00,266.4,,,,,,,,,,,,,,
2020,11,19,12,50,00,282.6,,,,,,,,,,,,,,
2020,11,19,12,51,00,269.9,,,,,,,,,,,,,,
2020,11,19,12,52,00,229.0,,,,,,,,,,,,,,
2020,11,19,12,53,00,245.8,,,,,,,,,,,,,,
2020,11,19,12,54,00,255.1,,,,,,,,,,,,,,
2020,11,19,12,55,00,353.5,,,,,,,,,,,,,,
2020,11,19,12,56,00,314.7,,,,,,,,,,,,,,
2020,11,19,12,57,00,249.8,,,,,,,,,,,,,,
2020,11,19,12,58,00,216.0,,,,,,,,,,,,,,
2020,11,19,12,59,00,203.2,,,,,,,,,,,,,,
2020,11,19,13,00,00,213.3,,,,,,,,,,,,,,
2020,11,19,13,01,00,217.9,,,,,,,,,,,,,,
2020,11,19,13,02,00,247.4,,,,,,,,,,,,,,
2020,11,19,13,03,00,249.5,,,,,,,,,,,,,,
2020,11,19,13,04,00,256.6,,,,,,,,,,,,,,
2020,11,19,13,05,00,243.7,,,,,,,,,,,,,,
2020,11,19,13,06,00,244.8,,,,,,,,,,,,,,
2020,11,19,13,07,00,230.8,,,,,,,,,,,,,,
2020,11,19,13,08,00,238.0,,,,,,,,,,,,,,
2020,11,19,13,09,00,221.6,,,,,,,,,,,,,,
2020,11,19,13,10,00,224.7,,,,,,,,,,,,,,
2020,11,19,13,11,00,203.0,,,,,,,,,,,,,,
2020,11,19,13,12,00,198.4,,,,,,,,,,,,,,
2020,11,19,13,13,00,208.7,,,,,,,,,,,,,,
2020,11,19,13,14,00,206.4,,,,,,,,,,,,,,
2020,11,19,13,15,00,196.5,,,,,,,,,,,,,,
2020,11,19,13,16,00,183.5,,,,,,,,,,,,,,
2020,11,19,13,17,00,178.2,,,,,,,,,,,,,,
2020,11,19,13,18,00,177.8,,,,,,,,,,,,,,
2020,11,19,13,19,00,182.0,,,,,,,,,,,,,,
2020,11,19,13,20,00,190.9,,,,,,,,,,,,,,
2020,11,19,13,21,00,192.1,,,,,,,,,,,,,,
2020,11,19,13,22,00,191.1,,,,,,,,,,,,,,
2020,11,19,13,23,00,199.7,,,,,,,,,,,,,,
2020,11,19,13,24,00,208.4,,,,,,,,,,,,,,
2020,11,19,13,25,00,240.1,,,,,,,,,,,,,,
2020,11,19,13,26,00,242.2,,,,,,,,,,,,,,
2020,11,19,13,27,00,215.4,,,,,,,,,,,,,,
2020,11,19,13,28,00,181.9,,,,,,,,,,,,,,
2020,11,19,13,29,00,177.6,,,,,,,,,,,,,,
2020,11,19,13,30,00,178.5,,,,,,,,,,,,,,
2020,11,19,13,31,00,197.2,,,,,,,,,,,,,,
2020,11,19,13,32,00,221.7,,,,,,,,,,,,,,
2020,11,19,13,33,00,209.4,,,,,,,,,,,,,,
2020,11,19,13,34,00,182.1,,,,,,,,,,,,,,
2020,11,19,13,35,00,177.3,,,,,,,,,,,,,,
2020,11,19,13,36,00,177.2,,,,,,,,,,,,,,
2020,11,19,13,37,00,180.1,,,,,,,,,,,,,,
2020,11,19,13,38,00,182.2,,,,,,,,,,,,,,
2020,11,19,13,39,00,176.2,,,,,,,,,,,,,,
2020,11,19,13,40,00,177.2,,,,,,,,,,,,,,
2020,11,19,13,41,00,176.4,,,,,,,,,,,,,,
2020,11,19,13,42,00,176.7,,,,,,,,,,,,,,
2020,11,19,13,43,00,173.2,,,,,,,,,,,,,,
2020,11,19,13,44,00,174.5,,,,,,,,,,,,,,
2020,11,19,13,45,00,176.4,,,,,,,,,,,,,,
2020,11,19,13,46,00,177.7,,,,,,,,,,,,,,
2020,11,19,13,47,00,182.1,,,,,,,,,,,,,,
2020,11,19,13,48,00,178.6,,,,,,,,,,,,,,
2020,11,19,13,49,00,180.7,,,,,,,,,,,,,,
2020,11,19,13,50,00,188.6,,,,,,,,,,,,,,
2020,11,19,13,51,00,202.2,,,,,,,,,,,,,,
2020,11,19,13,52,00,209.7,,,,,,,,,,,,,,
2020,11,19,13,53,00,191.3,,,,,,,,,,,,,,
2020,11,19,13,54,00,175.3,,,,,,,,,,,,,,
2020,11,19,13,55,00,172.3,,,,,,,,,,,,,,
2020,11,19,13,56,00,171.8,,,,,,,,,,,,,,
2020,11,19,13,57,00,174.7,,,,,,,,,,,,,,
2020,11,19,13,58,00,174.5,,,,,,,,,,,,,,
2020,11,19,13,59,00,172.0,,,,,,,,,,,,,,
2020,11,19,14,00,00,168.5,,,,,,,,,,,,,,
2020,11,19,14,01,00,172.5,,,,,,,,,,,,,,
2020,11,19,14,02,00,175.0,,,,,,,,,,,,,,
2020,11,19,14,03,00,168.8,,,,,,,,,,,,,,
2020,11,19,14,04,00,170.3,,,,,,,,,,,,,,
2020,11,19,14,05,00,167.9,,,,,,,,,,,,,,
2020,11,19,14,06,00,166.0,,,,,,,,,,,,,,
2020,11,19,14,07,00,172.7,,,,,,,,,,,,,,
2020,11,19,14,08,00,168.0,,,,,,,,,,,,,,
2020,11,19,14,09,00,166.2,,,,,,,,,,,,,,
2020,11,19,14,10,00,182.1,,,,,,,,,,,,,,
2020,11,19,14,11,00,201.7,,,,,,,,,,,,,,
2020,11,19,14,12,00,194.6,,,,,,,,,,,,,,
2020,11,19,14,13,00,177.6,,,,,,,,,,,,,,
2020,11,19,14,14,00,174.9,,,,,,,,,,,,,,
2020,11,19,14,15,00,174.3,,,,,,,,,,,,,,
2020,11,19,14,16,00,174.9,,,,,,,,,,,,,,
2020,11,19,14,17,00,174.6,,,,,,,,,,,,,,
2020,11,19,14,18,00,176.9,,,,,,,,,,,,,,
2020,11,19,14,19,00,177.7,,,,,,,,,,,,,,
2020,11,19,14,20,00,177.0,,,,,,,,,,,,,,
2020,11,19,14,21,00,170.9,,,,,,,,,,,,,,
2020,11,19,14,22,00,171.5,,,,,,,,,,,,,,
2020,11,19,14,23,00,168.0,,,,,,,,,,,,,,
2020,11,19,14,24,00,180.8,,,,,,,,,,,,,,
2020,11,19,14,25,00,231.1,,,,,,,,,,,,,,
2020,11,19,14,26,00,209.0,,,,,,,,,,,,,,
2020,11,19,14,27,00,193.7,,,,,,,,,,,,,,
2020,11,19,14,28,00,186.5,,,,,,,,,,,,,,
2020,11,19,14,29,00,185.3,,,,,,,,,,,,,,
2020,11,19,14,30,00,201.9,,,,,,,,,,,,,,
2020,11,19,14,31,00,217.3,,,,,,,,,,,,,,
2020,11,19,14,32,00,205.9,,,,,,,,,,,,,,
2020,11,19,14,33,00,189.9,,,,,,,,,,,,,,
2020,11,19,14,34,00,199.5,,,,,,,,,,,,,,
2020,11,19,14,35,00,211.3,,,,,,,,,,,,,,
2020,11,19,14,36,00,224.4,,,,,,,,,,,,,,
2020,11,19,14,37,00,206.3,,,,,,,,,,,,,,
2020,11,19,14,38,00,200.8,,,,,,,,,,,,,,
2020,11,19,14,39,00,214.6,,,,,,,,,,,,,,
2020,11,19,14,40,00,273.8,,,,,,,,,,,,,,
2020,11,19,14,41,00,198.1,,,,,,,,,,,,,,
2020,11,19,14,42,00,184.4,,,,,,,,,,,,,,
2020,11,19,14,43,00,194.0,,,,,,,,,,,,,,
2020,11,19,14,44,00,185.7,,,,,,,,,,,,,,
2020,11,19,14,45,00,195.0,,,,,,,,,,,,,,
2020,11,19,14,46,00,191.9,,,,,,,,,,,,,,
2020,11,19,14,47,00,191.1,,,,,,,,,,,,,,
2020,11,19,14,48,00,213.2,,,,,,,,,,,,,,
2020,11,19,14,49,00,216.1,,,,,,,,,,,,,,
2020,11,19,14,50,00,203.6,,,,,,,,,,,,,,
2020,11,19,14,51,00,232.4,,,,,,,,,,,,,,
2020,11,19,14,52,00,199.2,,,,,,,,,,,,,,
2020,11,19,14,53,00,210.3,,,,,,,,,,,,,,
2020,11,19,14,54,00,187.5,,,,,,,,,,,,,,
2020,11,19,14,55,00,186.5,,,,,,,,,,,,,,
2020,11,19,14,56,00,202.5,,,,,,,,,,,,,,
2020,11,19,14,57,00,185.1,,,,,,,,,,,,,,
2020,11,19,14,58,00,173.7,,,,,,,,,,,,,,
2020,11,19,14,59,00,189.7,,,,,,,,,,,,,,
2020,11,19,15,00,00,181.2,,,,,,,,,,,,,,
2020,11,19,15,01,00,194.7,,,,,,,,,,,,,,
