2019,09,12,07,34,00,263.0,,,,,,,,,,,,,,
2019,09,12,07,35,00,309.1,,,,,,,,,,,,,,
2019,09,12,07,36,00,305.4,,,,,,,,,,,,,,
2019,09,12,07,37,00,291.2,,,,,,,,,,,,,,
2019,09,12,07,38,00,265.4,,,,,,,,,,,,,,
2019,09,12,07,39,00,267.9,,,,,,,,,,,,,,
2019,09,12,07,40,00,325.1,,,,,,,,,,,,,,
2019,09,12,07,41,00,327.1,,,,,,,,,,,,,,
2019,09,12,07,42,00,313.4,,,,,,,,,,,,,,
2019,09,12,07,43,00,318.5,,,,,,,,,,,,,,
2019,09,12,07,44,00,314.7,,,,,,,,,,,,,,
2019,09,12,07,45,00,292.1,,,,,,,,,,,,,,
2019,09,12,07,46,00,304.6,,,,,,,,,,,,,,
2019,09,12,07,47,00,288.4,,,,,,,,,,,,,,
2019,09,12,07,48,00,286.5,,,,,,,,,,,,,,
2019,09,12,07,49,00,291.4,,,,,,,,,,,,,,
2019,09,12,07,50,00,315.0,,,,,,,,,,,,,,
2019,09,12,07,51,00,302.2,,,,,,,,,,,,,,
2019,09,12,07,52,00,337.2,,,,,,,,,,,,,,
2019,09,12,07,53,00,339.7,,,,,,,,,,,,,,
2019,09,12,07,54,00,327.1,,,,,,,,,,,,,,
2019,09,12,07,55,00,300.5,,,,,,,,,,,,,,
2019,09,12,07,56,00,297.2,,,,,,,,,,,,,,
2019,09,12,07,57,00,283.3,,,,,,,,,,,,,,
2019,09,12,07,58,00,251.7,,,,,,,,,,,,,,
2019,09,12,07,59,00,265.4,,,,,,,,,,,,,,
2019,09,12,08,00,00,287.1,,,,,,,,,,,,,,
2019,09,12,08,01,00,284.3,,,,,,,,,,,,,,
2019,09,12,08,02,00,275.6,,,,,,,,,,,,,,
2019,09,12,08,03,00,301.3,,,,,,,,,,,,,,
2019,09,12,08,04,00,331.7,,,,,,,,,,,,,,
2019,09,12,08,05,00,329.3,,,,,,,,,,,,,,
2019,09,12,08,06,00,278.4,,,,,,,,,,,,,,
2019,09,12,08,07,00,287.3,,,,,,,,,,,,,,
2019,09,12,08,08,00,262.3,,,,,,,,,,,,,,
2019,09,12,08,09,00,292.9,,,,,,,,,,,,,,
2019,09,12,08,10,00,310.1,,,,,,,,,,,,,,
2019,09,12,08,11,00,313.9,,,,,,,,,,,,,,
2019,09,12,08,12,00,280.2,,,,,,,,,,,,,,
2019,09,12,08,13,00,285.0,,,,,,,,,,,,,,
2019,09,12,08,14,00,336.1,,,,,,,,,,,,,,
2019,09,12,08,15,00,283.8,,,,,,,,,,,,,,
2019,09,12,08,16,00,301.2,,,,,,,,,,,,,,
2019,09,12,08,17,00,309.7,,,,,,,,,,,,,,
2019,09,12,08,18,00,325.2,,,,,,,,,,,,,,
2019,09,12,08,19,00,296.3,,,,,,,,,,,,,,
2019,09,12,08,20,00,320.3,,,,,,,,,,,,,,
2019,09,12,08,21,00,339.9,,,,,,,,,,,,,,
2019,09,12,08,22,00,344.4,,,,,,,,,,,,,,
2019,09,12,08,23,00,304.1,,,,,,,,,,,,,,
2019,09,12,08,24,00,290.2,,,,,,,,,,,,,,
2019,09,12,08,25,00,300.1,,,,,,,,,,,,,,
2019,09,12,08,26,00,305.7,,,,,,,,,,,,,,
2019,09,12,08,27,00,309.5,,,,,,,,,,,,,,
2019,09,12,08,28,00,302.0,,,,,,,,,,,,,,
2019,09,12,08,29,00,336.5,,,,,,,,,,,,,,
2019,09,12,08,30,00,334.2,,,,,,,,,,,,,,
2019,09,12,08,31,00,317.1,,,,,,,,,,,,,,
2019,09,12,08,32,00,336.7,,,,,,,,,,,,,,
2019,09,12,08,33,00,293.3,,,,,,,,,,,,,,
2019,09,12,08,34,00,267.7,,,,,,,,,,,,,,
2019,09,12,08,35,00,287.7,,,,,,,,,,,,,,
2019,09,12,08,36,00,339.2,,,,,,,,,,,,,,
2019,09,12,08,37,00,338.6,,,,,,,,,,,,,,
2019,09,12,08,38,00,330.4,,,,,,,,,,,,,,
2019,09,12,08,39,00,309.5,,,,,,,,,,,,,,
2019,09,12,08,40,00,288.5,,,,,,,,,,,,,,
2019,09,12,08,41,00,285.7,,,,,,,,,,,,,,
2019,09,12,08,42,00,306.4,,,,,,,,,,,,,,
2019,09,12,08,43,00,284.3,,,,,,,,,,,,,,
2019,09,12,08,44,00,276.5,,,,,,,,,,,,,,
2019,09,12,08,45,00,329.8,,,,,,,,,,,,,,
2019,09,12,08,46,00,314.9,,,,,,,,,,,,,,
2019,09,12,08,47,00,298.6,,,,,,,,,,,,,,
2019,09,12,08,48,00,322.0,,,,,,,,,,,,,,
2019,09,12,08,49,00,291.0,,,,,,,,,,,,,,
2019,09,12,08,50,00,308.5,,,,,,,,,,,,,,
2019,09,12,08,51,00,282.2,,,,,,,,,,,,,,
2019,09,12,08,52,00,269.0,,,,,,,,,,,,,,
2019,09,12,08,53,00,302.5,,,,,,,,,,,,,,
2019,09,12,08,54,00,285.9,,,,,,,,,,,,,,
2019,09,12,08,55,00,285.1,,,,,,,,,,,,,,
2019,09,12,08,56,00,323.3,,,,,,,,,,,,,,
2019,09,12,08,57,00,314.8,,,,,,,,,,,,,,
2019,09,12,08,58,00,310.9,,,,,,,,,,,,,,
2019,09,12,08,59,00,308.0,,,,,,,,,,,,,,
2019,09,12,09,00,00,315.5,,,,,,,,,,,,,,
2019,09,12,09,01,00,298.5,,,,,,,,,,,,,,
2019,09,12,09,02,00,270.1,,,,,,,,,,,,,,
2019,09,12,09,03,00,256.6,,,,,,,,,,,,,,
2019,09,12,09,04,00,269.1,,,,,,,,,,,,,,
2019,09,12,09,05,00,283.7,,,,,,,,,,,,,,
2019,09,12,09,06,00,309.7,,,,,,,,,,,,,,
2019,09,12,09,07,00,298.6,,,,,,,,,,,,,,
2019,09,12,09,08,00,306.2,,,,,,,,,,,,,,
2019,09,12,09,09,00,303.4,,,,,,,,,,,,,,
2019,09,12,09,10,00,322.7,,,,,,,,,,,,,,
2019,09,12,09,11,00,302.1,,,,,,,,,,,,,,
2019,09,12,09,12,00,292.5,,,,,,,,,,,,,,
2019,09,12,09,13,00,289.6,,,,,,,,,,,,,,
2019,09,12,09,14,00,291.3,,,,,,,,,,,,,,
2019,09,12,09,15,00,282.8,,,,,,,,,,,,,,
2019,09,12,09,16,00,277.1,,,,,,,,,,,,,,
2019,09,12,09,17,00,284.1,,,,,,,,,,,,,,
2019,09,12,09,18,00,252.7,,,,,,,,,,,,,,
2019,09,12,09,19,00,245.6,,,,,,,,,,,,,,
2019,09,12,09,20,00,264.2,,,,,,,,,,,,,,
2019,09,12,09,21,00,285.2,,,,,,,,,,,,,,
2019,09,12,09,22,00,259.9,,,,,,,,,,,,,,
2019,09,12,09,23,00,251.1,,,,,,,,,,,,,,
2019,09,12,09,24,00,243.4,,,,,,,,,,,,,,
2019,09,12,09,25,00,239.4,,,,,,,,,,,,,,
2019,09,12,09,26,00,244.7,,,,,,,,,,,,,,
2019,09,12,09,27,00,221.3,,,,,,,,,,,,,,
2019,09,12,09,28,00,219.4,,,,,,,,,,,,,,
2019,09,12,09,29,00,233.4,,,,,,,,,,,,,,
2019,09,12,09,30,00,264.5,,,,,,,,,,,,,,
2019,09,12,09,31,00,310.0,,,,,,,,,,,,,,
2019,09,12,09,32,00,293.7,,,,,,,,,,,,,,
2019,09,12,09,33,00,233.9,,,,,,,,,,,,,,
2019,09,12,09,34,00,210.6,,,,,,,,,,,,,,
2019,09,12,09,35,00,233.4,,,,,,,,,,,,,,
2019,09,12,09,36,00,251.4,,,,,,,,,,,,,,
2019,09,12,09,37,00,266.4,,,,,,,,,,,,,,
2019,09,12,09,38,00,272.5,,,,,,,,,,,,,,
2019,09,12,09,39,00,281.5,,,,,,,,,,,,,,
2019,09,12,09,40,00,222.4,,,,,,,,,,,,,,
2019,09,12,09,41,00,202.6,,,,,,,,,,,,,,
2019,09,12,09,42,00,231.6,,,,,,,,,,,,,,
2019,09,12,09,43,00,256.7,,,,,,,,,,,,,,
2019,09,12,09,44,00,264.9,,,,,,,,,,,,,,
2019,09,12,09,45,00,235.0,,,,,,,,,,,,,,
2019,09,12,09,46,00,234.3,,,,,,,,,,,,,,
2019,09,12,09,47,00,241.2,,,,,,,,,,,,,,
2019,09,12,09,48,00,245.1,,,,,,,,,,,,,,
2019,09,12,09,49,00,236.3,,,,,,,,,,,,,,
2019,09,12,09,50,00,204.8,,,,,,,,,,,,,,
2019,09,12,09,51,00,206.1,,,,,,,,,,,,,,
2019,09,12,09,52,00,231.9,,,,,,,,,,,,,,
2019,09,12,09,53,00,238.1,,,,,,,,,,,,,,
2019,09,12,09,54,00,243.1,,,,,,,,,,,,,,
2019,09,12,09,55,00,239.9,,,,,,,,,,,,,,
2019,09,12,09,56,00,242.3,,,,,,,,,,,,,,
2019,09,12,09,57,00,252.1,,,,,,,,,,,,,,
2019,09,12,09,58,00,291.7,,,,,,,,,,,,,,
2019,09,12,09,59,00,324.6,,,,,,,,,,,,,,
2019,09,12,10,00,00,298.4,,,,,,,,,,,,,,
2019,09,12,10,01,00,254.2,,,,,,,,,,,,,,
2019,09,12,10,02,00,240.4,,,,,,,,,,,,,,
2019,09,12,10,03,00,199.9,,,,,,,,,,,,,,
2019,09,12,10,04,00,221.6,,,,,,,,,,,,,,
2019,09,12,10,05,00,250.5,,,,,,,,,,,,,,
2019,09,12,10,06,00,224.9,,,,,,,,,,,,,,
2019,09,12,10,07,00,206.5,,,,,,,,,,,,,,
2019,09,12,10,08,00,199.8,,,,,,,,,,,,,,
2019,09,12,10,09,00,190.2,,,,,,,,,,,,,,
2019,09,12,10,10,00,169.7,,,,,,,,,,,,,,
2019,09,12,10,11,00,165.9,,,,,,,,,,,,,,
2019,09,12,10,12,00,181.2,,,,,,,,,,,,,,
2019,09,12,10,13,00,179.9,,,,,,,,,,,,,,
2019,09,12,10,14,00,186.1,,,,,,,,,,,,,,
2019,09,12,10,15,00,227.6,,,,,,,,,,,,,,
2019,09,12,10,16,00,217.1,,,,,,,,,,,,,,
2019,09,12,10,17,00,191.0,,,,,,,,,,,,,,
2019,09,12,10,18,00,201.2,,,,,,,,,,,,,,
2019,09,12,10,19,00,179.8,,,,,,,,,,,,,,
2019,09,12,10,20,00,192.0,,,,,,,,,,,,,,
2019,09,12,10,21,00,187.2,,,,,,,,,,,,,,
2019,09,12,10,22,00,175.9,,,,,,,,,,,,,,
2019,09,12,10,23,00,152.7,,,,,,,,,,,,,,
2019,09,12,10,24,00,157.8,,,,,,,,,,,,,,
2019,09,12,10,25,00,178.7,,,,,,,,,,,,,,
2019,09,12,10,26,00,194.3,,,,,,,,,,,,,,
2019,09,12,10,27,00,191.5,,,,,,,,,,,,,,
2019,09,12,10,28,00,204.3,,,,,,,,,,,,,,
2019,09,12,10,29,00,246.2,,,,,,,,,,,,,,
2019,09,12,10,30,00,231.4,,,,,,,,,,,,,,
2019,09,12,10,31,00,216.9,,,,,,,,,,,,,,
2019,09,12,10,32,00,203.7,,,,,,,,,,,,,,
2019,09,12,10,33,00,209.6,,,,,,,,,,,,,,
2019,09,12,10,34,00,233.8,,,,,,,,,,,,,,
2019,09,12,10,35,00,218.8,,,,,,,,,,,,,,
2019,09,12,10,36,00,223.0,,,,,,,,,,,,,,
2019,09,12,10,37,00,207.4,,,,,,,,,,,,,,
2019,09,12,10,38,00,202.8,,,,,,,,,,,,,,
2019,09,12,10,39,00,197.0,,,,,,,,,,,,,,
2019,09,12,10,40,00,173.7,,,,,,,,,,,,,,
2019,09,12,10,41,00,169.2,,,,,,,,,,,,,,
2019,09,12,10,42,00,157.9,,,,,,,,,,,,,,
2019,09,12,10,43,00,169.8,,,,,,,,,,,,,,
2019,09,12,10,44,00,157.4,,,,,,,,,,,,,,
2019,09,12,10,45,00,149.4,,,,,,,,,,,,,,
2019,09,12,10,46,00,155.2,,,,,,,,,,,,,,
2019,09,12,10,47,00,156.7,,,,,,,,,,,,,,
2019,09,12,10,48,00,172.6,,,,,,,,,,,,,,
2019,09,12,10,49,00,193.3,,,,,,,,,,,,,,
2019,09,12,10,50,00,167.3,,,,,,,,,,,,,,
2019,09,12,10,51,00,148.2,,,,,,,,,,,,,,
2019,09,12,10,52,00,150.8,,,,,,,,,,,,,,
2019,09,12,10,53,00,164.6,,,,,,,,,,,,,,
2019,09,12,10,54,00,190.8,,,,,,,,,,,,,,
2019,09,12,10,55,00,178.0,,,,,,,,,,,,,,
2019,09,12,10,56,00,177.7,,,,,,,,,,,,,,
2019,09,12,10,57,00,186.7,,,,,,,,,,,,,,
2019,09,12,10,58,00,161.3,,,,,,,,,,,,,,
2019,09,12,10,59,00,182.0,,,,,,,,,,,,,,
2019,09,12,11,00,00,199.7,,,,,,,,,,,,,,
2019,09,12,11,01,00,200.0,,,,,,,,,,,,,,
2019,09,12,11,02,00,195.1,,,,,,,,,,,,,,
2019,09,12,11,03,00,199.9,,,,,,,,,,,,,,
2019,09,12,11,04,00,189.6,,,,,,,,,,,,,,
2019,09,12,11,05,00,191.8,,,,,,,,,,,,,,
2019,09,12,11,06,00,199.5,,,,,,,,,,,,,,
2019,09,12,11,07,00,211.1,,,,,,,,,,,,,,
2019,09,12,11,08,00,205.7,,,,,,,,,,,,,,
2019,09,12,11,09,00,194.0,,,,,,,,,,,,,,
2019,09,12,11,10,00,192.8,,,,,,,,,,,,,,
2019,09,12,11,11,00,180.0,,,,,,,,,,,,,,
2019,09,12,11,12,00,173.5,,,,,,,,,,,,,,
2019,09,12,11,13,00,182.3,,,,,,,,,,,,,,
2019,09,12,11,14,00,172.5,,,,,,,,,,,,,,
2019,09,12,11,15,00,169.7,,,,,,,,,,,,,,
2019,09,12,11,16,00,188.6,,,,,,,,,,,,,,
2019,09,12,11,17,00,188.7,,,,,,,,,,,,,,
2019,09,12,11,18,00,158.1,,,,,,,,,,,,,,
2019,09,12,11,19,00,148.4,,,,,,,,,,,,,,
2019,09,12,11,20,00,166.3,,,,,,,,,,,,,,
2019,09,12,11,21,00,190.6,,,,,,,,,,,,,,
2019,09,12,11,22,00,174.3,,,,,,,,,,,,,,
2019,09,12,11,23,00,163.3,,,,,,,,,,,,,,
2019,09,12,11,24,00,168.2,,,,,,,,,,,,,,
2019,09,12,11,25,00,174.2,,,,,,,,,,,,,,
2019,09,12,11,26,00,198.1,,,,,,,,,,,,,,
2019,09,12,11,27,00,203.9,,,,,,,,,,,,,,
2019,09,12,11,28,00,194.8,,,,,,,,,,,,,,
2019,09,12,11,29,00,176.2,,,,,,,,,,,,,,
2019,09,12,11,30,00,171.9,,,,,,,,,,,,,,
2019,09,12,11,31,00,193.4,,,,,,,,,,,,,,
2019,09,12,11,32,00,173.9,,,,,,,,,,,,,,
2019,09,12,11,33,00,163.4,,,,,,,,,,,,,,
2019,09,12,11,34,00,174.0,,,,,,,,,,,,,,
2019,09,12,11,35,00,198.6,,,,,,,,,,,,,,
2019,09,12,11,36,00,234.1,,,,,,,,,,,,,,
2019,09,12,11,37,00,210.4,,,,,,,,,,,,,,
2019,09,12,11,38,00,186.9,,,,,,,,,,,,,,
2019,09,12,11,39,00,197.1,,,,,,,,,,,,,,
2019,09,12,11,40,00,220.7,,,,,,,,,,,,,,
2019,09,12,11,41,00,243.5,,,,,,,,,,,,,,
2019,09,12,11,42,00,209.5,,,,,,,,,,,,,,
2019,09,12,11,43,00,197.8,,,,,,,,,,,,,,
2019,09,12,11,44,00,190.7,,,,,,,,,,,,,,
2019,09,12,11,45,00,170.2,,,,,,,,,,,,,,
2019,09,12,11,46,00,193.7,,,,,,,,,,,,,,
2019,09,12,11,47,00,192.1,,,,,,,,,,,,,,
2019,09,12,11,48,00,193.7,,,,,,,,,,,,,,
2019,09,12,11,49,00,195.2,,,,,,,,,,,,,,
2019,09,12,11,50,00,197.1,,,,,,,,,,,,,,
2019,09,12,11,51,00,205.6,,,,,,,,,,,,,,
2019,09,12,11,52,00,231.0,,,,,,,,,,,,,,
2019,09,12,11,53,00,211.5,,,,,,,,,,,,,,
2019,09,12,11,54,00,200.4,,,,,,,,,,,,,,
2019,09,12,11,55,00,203.6,,,,,,,,,,,,,,
2019,09,12,11,56,00,172.7,,,,,,,,,,,,,,
2019,09,12,11,57,00,161.3,,,,,,,,,,,,,,
2019,09,12,11,58,00,173.3,,,,,,,,,,,,,,
2019,09,12,11,59,00,203.7,,,,,,,,,,,,,,
2019,09,12,12,00,00,225.1,,,,,,,,,,,,,,
2019,09,12,12,01,00,216.6,,,,,,,,,,,,,,
2019,09,12,12,02,00,181.7,,,,,,,,,,,,,,
2019,09,12,12,03,00,159.4,,,,,,,,,,,,,,
2019,09,12,12,04,00,144.6,,,,,,,,,,,,,,
2019,09,12,12,05,00,145.6,,,,,,,,,,,,,,
2019,09,12,12,06,00,159.1,,,,,,,,,,,,,,
2019,09,12,12,07,00,167.1,,,,,,,,,,,,,,
2019,09,12,12,08,00,183.6,,,,,,,,,,,,,,
2019,09,12,12,09,00,195.2,,,,,,,,,,,,,,
2019,09,12,12,10,00,182.7,,,,,,,,,,,,,,
2019,09,12,12,11,00,190.7,,,,,,,,,,,,,,
2019,09,12,12,12,00,213.5,,,,,,,,,,,,,,
2019,09,12,12,13,00,238.6,,,,,,,,,,,,,,
2019,09,12,12,14,00,231.1,,,,,,,,,,,,,,
2019,09,12,12,15,00,212.9,,,,,,,,,,,,,,
2019,09,12,12,16,00,223.4,,,,,,,,,,,,,,
2019,09,12,12,17,00,211.8,,,,,,,,,,,,,,
2019,09,12,12,18,00,209.4,,,,,,,,,,,,,,
2019,09,12,12,19,00,238.4,,,,,,,,,,,,,,
2019,09,12,12,20,00,232.6,,,,,,,,,,,,,,
2019,09,12,12,21,00,197.8,,,,,,,,,,,,,,
2019,09,12,12,22,00,181.8,,,,,,,,,,,,,,
2019,09,12,12,23,00,189.1,,,,,,,,,,,,,,
2019,09,12,12,24,00,190.8,,,,,,,,,,,,,,
2019,09,12,12,25,00,214.2,,,,,,,,,,,,,,
2019,09,12,12,26,00,229.5,,,,,,,,,,,,,,
2019,09,12,12,27,00,209.8,,,,,,,,,,,,,,
2019,09,12,12,28,00,208.2,,,,,,,,,,,,,,
2019,09,12,12,29,00,203.0,,,,,,,,,,,,,,
2019,09,12,12,30,00,214.4,,,,,,,,,,,,,,
2019,09,12,12,31,00,235.4,,,,,,,,,,,,,,
2019,09,12,12,32,00,251.3,,,,,,,,,,,,,,
2019,09,12,12,33,00,259.1,,,,,,,,,,,,,,
2019,09,12,12,34,00,295.1,,,,,,,,,,,,,,
2019,09,12,12,35,00,286.4,,,,,,,,,,,,,,
2019,09,12,12,36,00,253.4,,,,,,,,,,,,,,
2019,09,12,12,37,00,237.6,,,,,,,,,,,,,,
2019,09,12,12,38,00,214.0,,,,,,,,,,,,,,
2019,09,12,12,39,00,181.0,,,,,,,,,,,,,,
2019,09,12,12,40,00,169.0,,,,,,,,,,,,,,
2019,09,12,12,41,00,165.7,,,,,,,,,,,,,,
2019,09,12,12,42,00,159.7,,,,,,,,,,,,,,
2019,09,12,12,43,00,150.6,,,,,,,,,,,,,,
2019,09,12,12,44,00,148.5,,,,,,,,,,,,,,
2019,09,12,12,45,00,157.1,,,,,,,,,,,,,,
2019,09,12,12,46,00,163.7,,,,,,,,,,,,,,
2019,09,12,12,47,00,156.1,,,,,,,,,,,,,,
2019,09,12,12,48,00,160.6,,,,,,,,,,,,,,
2019,09,12,12,49,00,193.3,,,,,,,,,,,,,,
2019,09,12,12,50,00,199.8,,,,,,,,,,,,,,
2019,09,12,12,51,00,204.5,,,,,,,,,,,,,,
2019,09,12,12,52,00,209.0,,,,,,,,,,,,,,
2019,09,12,12,53,00,199.9,,,,,,,,,,,,,,
2019,09,12,12,54,00,202.5,,,,,,,,,,,,,,
2019,09,12,12,55,00,183.1,,,,,,,,,,,,,,
2019,09,12,12,56,00,169.6,,,,,,,,,,,,,,
2019,09,12,12,57,00,165.0,,,,,,,,,,,,,,
2019,09,12,12,58,00,164.0,,,,,,,,,,,,,,
2019,09,12,12,59,00,166.9,,,,,,,,,,,,,,
2019,09,12,13,00,00,166.5,,,,,,,,,,,,,,
2019,09,12,13,01,00,167.0,,,,,,,,,,,,,,
2019,09,12,13,02,00,166.7,,,,,,,,,,,,,,
2019,09,12,13,03,00,166.3,,,,,,,,,,,,,,
2019,09,12,13,04,00,173.4,,,,,,,,,,,,,,
2019,09,12,13,05,00,174.7,,,,,,,,,,,,,,
2019,09,12,13,06,00,190.6,,,,,,,,,,,,,,
2019,09,12,13,07,00,188.6,,,,,,,,,,,,,,
2019,09,12,13,08,00,193.2,,,,,,,,,,,,,,
2019,09,12,13,09,00,197.2,,,,,,,,,,,,,,
2019,09,12,13,10,00,208.0,,,,,,,,,,,,,,
2019,09,12,13,11,00,200.8,,,,,,,,,,,,,,
2019,09,12,13,12,00,216.7,,,,,,,,,,,,,,
2019,09,12,13,13,00,223.3,,,,,,,,,,,,,,
2019,09,12,13,14,00,219.3,,,,,,,,,,,,,,
2019,09,12,13,15,00,232.1,,,,,,,,,,,,,,
2019,09,12,13,16,00,237.7,,,,,,,,,,,,,,
2019,09,12,13,17,00,230.0,,,,,,,,,,,,,,
2019,09,12,13,18,00,220.8,,,,,,,,,,,,,,
2019,09,12,13,19,00,217.7,,,,,,,,,,,,,,
2019,09,12,13,20,00,226.8,,,,,,,,,,,,,,
2019,09,12,13,21,00,236.8,,,,,,,,,,,,,,
2019,09,12,13,22,00,233.6,,,,,,,,,,,,,,
2019,09,12,13,23,00,230.4,,,,,,,,,,,,,,
2019,09,12,13,24,00,224.7,,,,,,,,,,,,,,
2019,09,12,13,25,00,216.9,,,,,,,,,,,,,,
2019,09,12,13,26,00,228.3,,,,,,,,,,,,,,
2019,09,12,13,27,00,234.4,,,,,,,,,,,,,,
2019,09,12,13,28,00,219.2,,,,,,,,,,,,,,
2019,09,12,13,29,00,212.0,,,,,,,,,,,,,,
2019,09,12,13,30,00,207.6,,,,,,,,,,,,,,
2019,09,12,13,31,00,206.7,,,,,,,,,,,,,,
2019,09,12,13,32,00,208.8,,,,,,,,,,,,,,
2019,09,12,13,33,00,213.2,,,,,,,,,,,,,,
2019,09,12,13,34,00,229.6,,,,,,,,,,,,,,
2019,09,12,13,35,00,216.0,,,,,,,,,,,,,,
2019,09,12,13,36,00,243.2,,,,,,,,,,,,,,
2019,09,12,13,37,00,283.4,,,,,,,,,,,,,,
2019,09,12,13,38,00,284.6,,,,,,,,,,,,,,
2019,09,12,13,39,00,243.6,,,,,,,,,,,,,,
2019,09,12,13,40,00,213.9,,,,,,,,,,,,,,
2019,09,12,13,41,00,215.9,,,,,,,,,,,,,,
2019,09,12,13,42,00,209.4,,,,,,,,,,,,,,
2019,09,12,13,43,00,207.0,,,,,,,,,,,,,,
2019,09,12,13,44,00,222.5,,,,,,,,,,,,,,
2019,09,12,13,45,00,229.5,,,,,,,,,,,,,,
2019,09,12,13,46,00,216.0,,,,,,,,,,,,,,
2019,09,12,13,47,00,198.4,,,,,,,,,,,,,,
2019,09,12,13,48,00,180.9,,,,,,,,,,,,,,
2019,09,12,13,49,00,186.6,,,,,,,,,,,,,,
2019,09,12,13,50,00,171.2,,,,,,,,,,,,,,
2019,09,12,13,51,00,168.2,,,,,,,,,,,,,,
2019,09,12,13,52,00,187.5,,,,,,,,,,,,,,
2019,09,12,13,53,00,205.1,,,,,,,,,,,,,,
2019,09,12,13,54,00,194.4,,,,,,,,,,,,,,
2019,09,12,13,55,00,179.4,,,,,,,,,,,,,,
2019,09,12,13,56,00,187.8,,,,,,,,,,,,,,
2019,09,12,13,57,00,173.5,,,,,,,,,,,,,,
2019,09,12,13,58,00,178.3,,,,,,,,,,,,,,
2019,09,12,13,59,00,170.5,,,,,,,,,,,,,,
2019,09,12,14,00,00,198.3,,,,,,,,,,,,,,
2019,09,12,14,01,00,178.3,,,,,,,,,,,,,,
2019,09,12,14,02,00,205.8,,,,,,,,,,,,,,
2019,09,12,14,03,00,177.6,,,,,,,,,,,,,,
2019,09,12,14,04,00,188.1,,,,,,,,,,,,,,
2019,09,12,14,05,00,178.6,,,,,,,,,,,,,,
2019,09,12,14,06,00,194.6,,,,,,,,,,,,,,
2019,09,12,14,07,00,175.3,,,,,,,,,,,,,,
2019,09,12,14,08,00,188.6,,,,,,,,,,,,,,
2019,09,12,14,09,00,214.2,,,,,,,,,,,,,,
2019,09,12,14,10,00,246.8,,,,,,,,,,,,,,
2019,09,12,14,11,00,279.3,,,,,,,,,,,,,,
2019,09,12,14,12,00,300.0,,,,,,,,,,,,,,
2019,09,12,14,13,00,276.1,,,,,,,,,,,,,,
2019,09,12,14,14,00,254.8,,,,,,,,,,,,,,
2019,09,12,14,15,00,252.6,,,,,,,,,,,,,,
2019,09,12,14,16,00,242.3,,,,,,,,,,,,,,
2019,09,12,14,17,00,228.8,,,,,,,,,,,,,,
2019,09,12,14,18,00,238.3,,,,,,,,,,,,,,
2019,09,12,14,19,00,268.9,,,,,,,,,,,,,,
2019,09,12,14,20,00,231.1,,,,,,,,,,,,,,
2019,09,12,14,21,00,211.7,,,,,,,,,,,,,,
2019,09,12,14,22,00,235.8,,,,,,,,,,,,,,
2019,09,12,14,23,00,203.9,,,,,,,,,,,,,,
2019,09,12,14,24,00,233.1,,,,,,,,,,,,,,
2019,09,12,14,25,00,252.5,,,,,,,,,,,,,,
2019,09,12,14,26,00,254.6,,,,,,,,,,,,,,
2019,09,12,14,27,00,277.5,,,,,,,,,,,,,,
2019,09,12,14,28,00,256.7,,,,,,,,,,,,,,
2019,09,12,14,29,00,253.3,,,,,,,,,,,,,,
2019,09,12,14,30,00,239.2,,,,,,,,,,,,,,
2019,09,12,14,31,00,249.0,,,,,,,,,,,,,,
2019,09,12,14,32,00,237.8,,,,,,,,,,,,,,
2019,09,12,14,33,00,244.2,,,,,,,,,,,,,,
2019,09,12,14,34,00,245.9,,,,,,,,,,,,,,
2019,09,12,14,35,00,245.4,,,,,,,,,,,,,,
2019,09,12,14,36,00,242.3,,,,,,,,,,,,,,
2019,09,12,14,37,00,236.8,,,,,,,,,,,,,,
2019,09,12,14,38,00,248.3,,,,,,,,,,,,,,
2019,09,12,14,39,00,247.3,,,,,,,,,,,,,,
2019,09,12,14,40,00,237.2,,,,,,,,,,,,,,
2019,09,12,14,41,00,243.7,,,,,,,,,,,,,,
2019,09,12,14,42,00,248.4,,,,,,,,,,,,,,
2019,09,12,14,43,00,252.0,,,,,,,,,,,,,,
2019,09,12,14,44,00,256.3,,,,,,,,,,,,,,
2019,09,12,14,45,00,263.1,,,,,,,,,,,,,,
2019,09,12,14,46,00,288.7,,,,,,,,,,,,,,
2019,09,12,14,47,00,265.3,,,,,,,,,,,,,,
2019,09,12,14,48,00,268.5,,,,,,,,,,,,,,
2019,09,12,14,49,00,280.2,,,,,,,,,,,,,,
2019,09,12,14,50,00,253.5,,,,,,,,,,,,,,
2019,09,12,14,51,00,249.5,,,,,,,,,,,,,,
2019,09,12,14,52,00,252.8,,,,,,,,,,,,,,
2019,09,12,14,53,00,249.4,,,,,,,,,,,,,,
2019,09,12,14,54,00,234.3,,,,,,,,,,,,,,
2019,09,12,14,55,00,227.8,,,,,,,,,,,,,,
2019,09,12,14,56,00,242.3,,,,,,,,,,,,,,
2019,09,12,14,57,00,248.2,,,,,,,,,,,,,,
2019,09,12,14,58,00,235.9,,,,,,,,,,,,,,
2019,09,12,14,59,00,238.3,,,,,,,,,,,,,,
2019,09,12,15,00,00,250.2,,,,,,,,,,,,,,
2019,09,12,15,01,00,252.9,,,,,,,,,,,,,,
2019,09,12,15,02,00,256.0,,,,,,,,,,,,,,
2019,09,12,15,03,00,252.1,,,,,,,,,,,,,,
2019,09,12,15,04,00,247.8,,,,,,,,,,,,,,
