2018,09,04,07,31,00,403.5,,,,,,,,,,,,,,
2018,09,04,07,32,00,378.8,,,,,,,,,,,,,,
2018,09,04,07,33,00,328.5,,,,,,,,,,,,,,
2018,09,04,07,34,00,291.6,,,,,,,,,,,,,,
2018,09,04,07,35,00,248.5,,,,,,,,,,,,,,
2018,09,04,07,36,00,246.5,,,,,,,,,,,,,,
2018,09,04,07,37,00,,,,,,,,,,,,,,,
2018,09,04,07,38,00,,,,,,,,,,,,,,,
2018,09,04,07,39,00,233.4,,,,,,,,,,,,,,
2018,09,04,07,40,00,194.5,,,,,,,,,,,,,,
2018,09,04,07,41,00,187.6,,,,,,,,,,,,,,
2018,09,04,07,42,00,165.9,,,,,,,,,,,,,,
2018,09,04,07,43,00,175.1,,,,,,,,,,,,,,
2018,09,04,07,44,00,196.1,,,,,,,,,,,,,,
2018,09,04,07,45,00,201.2,,,,,,,,,,,,,,
2018,09,04,07,46,00,206.7,,,,,,,,,,,,,,
2018,09,04,07,47,00,207.1,,,,,,,,,,,,,,
2018,09,04,07,48,00,223.2,,,,,,,,,,,,,,
2018,09,04,07,49,00,249.5,,,,,,,,,,,,,,
2018,09,04,07,50,00,254.2,,,,,,,,,,,,,,
2018,09,04,07,51,00,289.7,,,,,,,,,,,,,,
2018,09,04,07,52,00,285.3,,,,,,,,,,,,,,
2018,09,04,07,53,00,253.3,,,,,,,,,,,,,,
2018,09,04,07,54,00,247.9,,,,,,,,,,,,,,
2018,09,04,07,55,00,268.7,,,,,,,,,,,,,,
2018,09,04,07,56,00,288.8,,,,,,,,,,,,,,
2018,09,04,07,57,00,262.2,,,,,,,,,,,,,,
2018,09,04,07,58,00,242.2,,,,,,,,,,,,,,
2018,09,04,07,59,00,232.3,,,,,,,,,,,,,,
2018,09,04,08,00,00,205.3,,,,,,,,,,,,,,
2018,09,04,08,01,00,196.5,,,,,,,,,,,,,,
2018,09,04,08,02,00,202.3,,,,,,,,,,,,,,
2018,09,04,08,03,00,201.1,,,,,,,,,,,,,,
2018,09,04,08,04,00,165.3,,,,,,,,,,,,,,
2018,09,04,08,05,00,179.4,,,,,,,,,,,,,,
2018,09,04,08,06,00,164.0,,,,,,,,,,,,,,
2018,09,04,08,07,00,135.2,,,,,,,,,,,,,,
2018,09,04,08,08,00,103.6,,,,,,,,,,,,,,
2018,09,04,08,09,00,78.9,,,,,,,,,,,,,,
2018,09,04,08,10,00,79.4,,,,,,,,,,,,,,
2018,09,04,08,11,00,104.8,,,,,,,,,,,,,,
2018,09,04,08,12,00,136.1,,,,,,,,,,,,,,
2018,09,04,08,13,00,147.8,,,,,,,,,,,,,,
2018,09,04,08,14,00,153.1,,,,,,,,,,,,,,
2018,09,04,08,15,00,157.3,,,,,,,,,,,,,,
2018,09,04,08,16,00,123.1,,,,,,,,,,,,,,
2018,09,04,08,17,00,93.4,,,,,,,,,,,,,,
2018,09,04,08,18,00,73.4,,,,,,,,,,,,,,
2018,09,04,08,19,00,39.5,,,,,,,,,,,,,,
2018,09,04,08,20,00,31.9,,,,,,,,,,,,,,
2018,09,04,08,21,00,40.5,,,,,,,,,,,,,,
2018,09,04,08,22,00,73.0,,,,,,,,,,,,,,
2018,09,04,08,23,00,78.7,,,,,,,,,,,,,,
2018,09,04,08,24,00,74.2,,,,,,,,,,,,,,
2018,09,04,08,25,00,42.3,,,,,,,,,,,,,,
2018,09,04,08,26,00,32.7,,,,,,,,,,,,,,
2018,09,04,08,27,00,4.5,,,,,,,,,,,,,,
2018,09,04,08,28,00,-8.0,,,,,,,,,,,,,,
2018,09,04,08,29,00,-18.7,,,,,,,,,,,,,,
2018,09,04,08,30,00,-20.1,,,,,,,,,,,,,,
2018,09,04,08,31,00,-15.7,,,,,,,,,,,,,,
2018,09,04,08,32,00,-8.7,,,,,,,,,,,,,,
2018,09,04,08,33,00,-5.6,,,,,,,,,,,,,,
2018,09,04,08,34,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,35,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,36,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,37,00,-5.4,,,,,,,,,,,,,,
2018,09,04,08,38,00,-7.0,,,,,,,,,,,,,,
2018,09,04,08,39,00,-15.4,,,,,,,,,,,,,,
2018,09,04,08,40,00,-28.9,,,,,,,,,,,,,,
2018,09,04,08,41,00,-43.8,,,,,,,,,,,,,,
2018,09,04,08,42,00,-30.5,,,,,,,,,,,,,,
2018,09,04,08,43,00,-20.7,,,,,,,,,,,,,,
2018,09,04,08,44,00,-15.4,,,,,,,,,,,,,,
2018,09,04,08,45,00,-9.9,,,,,,,,,,,,,,
2018,09,04,08,46,00,-8.7,,,,,,,,,,,,,,
2018,09,04,08,47,00,-13.0,,,,,,,,,,,,,,
2018,09,04,08,48,00,-16.1,,,,,,,,,,,,,,
2018,09,04,08,49,00,-16.8,,,,,,,,,,,,,,
2018,09,04,08,50,00,-10.3,,,,,,,,,,,,,,
2018,09,04,08,51,00,-5.5,,,,,,,,,,,,,,
2018,09,04,08,52,00,-2.4,,,,,,,,,,,,,,
2018,09,04,08,53,00,11.4,,,,,,,,,,,,,,
2018,09,04,08,54,00,20.3,,,,,,,,,,,,,,
2018,09,04,08,55,00,42.4,,,,,,,,,,,,,,
2018,09,04,08,56,00,62.0,,,,,,,,,,,,,,
2018,09,04,08,57,00,42.7,,,,,,,,,,,,,,
2018,09,04,08,58,00,25.1,,,,,,,,,,,,,,
2018,09,04,08,59,00,-5.8,,,,,,,,,,,,,,
2018,09,04,09,00,00,-27.0,,,,,,,,,,,,,,
2018,09,04,09,01,00,-47.8,,,,,,,,,,,,,,
2018,09,04,09,02,00,-47.8,,,,,,,,,,,,,,
2018,09,04,09,03,00,-49.2,,,,,,,,,,,,,,
2018,09,04,09,04,00,-48.9,,,,,,,,,,,,,,
2018,09,04,09,05,00,-49.2,,,,,,,,,,,,,,
2018,09,04,09,06,00,-52.7,,,,,,,,,,,,,,
2018,09,04,09,07,00,-57.0,,,,,,,,,,,,,,
2018,09,04,09,08,00,-52.1,,,,,,,,,,,,,,
2018,09,04,09,09,00,-38.4,,,,,,,,,,,,,,
2018,09,04,09,10,00,-20.6,,,,,,,,,,,,,,
2018,09,04,09,11,00,-26.5,,,,,,,,,,,,,,
2018,09,04,09,12,00,-26.3,,,,,,,,,,,,,,
2018,09,04,09,13,00,-26.5,,,,,,,,,,,,,,
2018,09,04,09,14,00,-12.8,,,,,,,,,,,,,,
2018,09,04,09,15,00,-5.4,,,,,,,,,,,,,,
2018,09,04,09,16,00,-5.4,,,,,,,,,,,,,,
2018,09,04,09,17,00,-7.0,,,,,,,,,,,,,,
2018,09,04,09,18,00,-29.9,,,,,,,,,,,,,,
2018,09,04,09,19,00,-40.3,,,,,,,,,,,,,,
2018,09,04,09,20,00,-11.8,,,,,,,,,,,,,,
2018,09,04,09,21,00,-5.2,,,,,,,,,,,,,,
2018,09,04,09,22,00,26.6,,,,,,,,,,,,,,
2018,09,04,09,23,00,47.3,,,,,,,,,,,,,,
2018,09,04,09,24,00,60.8,,,,,,,,,,,,,,
2018,09,04,09,25,00,3.4,,,,,,,,,,,,,,
2018,09,04,09,26,00,1.6,,,,,,,,,,,,,,
2018,09,04,09,27,00,41.8,,,,,,,,,,,,,,
2018,09,04,09,28,00,42.6,,,,,,,,,,,,,,
2018,09,04,09,29,00,13.5,,,,,,,,,,,,,,
2018,09,04,09,30,00,-3.0,,,,,,,,,,,,,,
2018,09,04,09,31,00,5.0,,,,,,,,,,,,,,
2018,09,04,09,32,00,-9.0,,,,,,,,,,,,,,
2018,09,04,09,33,00,-29.6,,,,,,,,,,,,,,
2018,09,04,09,34,00,-33.7,,,,,,,,,,,,,,
2018,09,04,09,35,00,-60.4,,,,,,,,,,,,,,
2018,09,04,09,36,00,-55.1,,,,,,,,,,,,,,
2018,09,04,09,37,00,-35.9,,,,,,,,,,,,,,
2018,09,04,09,38,00,-38.6,,,,,,,,,,,,,,
2018,09,04,09,39,00,-49.1,,,,,,,,,,,,,,
2018,09,04,09,40,00,-15.2,,,,,,,,,,,,,,
2018,09,04,09,41,00,-5.6,,,,,,,,,,,,,,
2018,09,04,09,42,00,-11.9,,,,,,,,,,,,,,
2018,09,04,09,43,00,-13.3,,,,,,,,,,,,,,
2018,09,04,09,44,00,-32.3,,,,,,,,,,,,,,
2018,09,04,09,45,00,-44.8,,,,,,,,,,,,,,
2018,09,04,09,46,00,-49.0,,,,,,,,,,,,,,
2018,09,04,09,47,00,-29.8,,,,,,,,,,,,,,
2018,09,04,09,48,00,-27.0,,,,,,,,,,,,,,
2018,09,04,09,49,00,-14.5,,,,,,,,,,,,,,
2018,09,04,09,50,00,-24.3,,,,,,,,,,,,,,
2018,09,04,09,51,00,-36.2,,,,,,,,,,,,,,
2018,09,04,09,52,00,-43.8,,,,,,,,,,,,,,
2018,09,04,09,53,00,-49.4,,,,,,,,,,,,,,
2018,09,04,09,54,00,-34.4,,,,,,,,,,,,,,
2018,09,04,09,55,00,-7.2,,,,,,,,,,,,,,
2018,09,04,09,56,00,28.0,,,,,,,,,,,,,,
2018,09,04,09,57,00,36.4,,,,,,,,,,,,,,
2018,09,04,09,58,00,4.9,,,,,,,,,,,,,,
2018,09,04,09,59,00,-9.6,,,,,,,,,,,,,,
2018,09,04,10,00,00,-22.3,,,,,,,,,,,,,,
2018,09,04,10,01,00,-40.9,,,,,,,,,,,,,,
2018,09,04,10,02,00,-49.3,,,,,,,,,,,,,,
2018,09,04,10,03,00,-50.1,,,,,,,,,,,,,,
2018,09,04,10,04,00,-50.0,,,,,,,,,,,,,,
2018,09,04,10,05,00,-54.2,,,,,,,,,,,,,,
2018,09,04,10,06,00,-76.5,,,,,,,,,,,,,,
2018,09,04,10,07,00,-91.7,,,,,,,,,,,,,,
2018,09,04,10,08,00,-75.0,,,,,,,,,,,,,,
2018,09,04,10,09,00,-48.4,,,,,,,,,,,,,,
2018,09,04,10,10,00,-26.6,,,,,,,,,,,,,,
2018,09,04,10,11,00,-8.4,,,,,,,,,,,,,,
2018,09,04,10,12,00,-5.2,,,,,,,,,,,,,,
2018,09,04,10,13,00,-4.0,,,,,,,,,,,,,,
2018,09,04,10,14,00,-5.3,,,,,,,,,,,,,,
2018,09,04,10,15,00,0.6,,,,,,,,,,,,,,
2018,09,04,10,16,00,30.3,,,,,,,,,,,,,,
2018,09,04,10,17,00,40.0,,,,,,,,,,,,,,
2018,09,04,10,18,00,53.4,,,,,,,,,,,,,,
2018,09,04,10,19,00,33.1,,,,,,,,,,,,,,
2018,09,04,10,20,00,-6.1,,,,,,,,,,,,,,
2018,09,04,10,21,00,-16.6,,,,,,,,,,,,,,
2018,09,04,10,22,00,-26.2,,,,,,,,,,,,,,
2018,09,04,10,23,00,-24.3,,,,,,,,,,,,,,
2018,09,04,10,24,00,-16.7,,,,,,,,,,,,,,
2018,09,04,10,25,00,-13.8,,,,,,,,,,,,,,
2018,09,04,10,26,00,-8.1,,,,,,,,,,,,,,
2018,09,04,10,27,00,-5.4,,,,,,,,,,,,,,
2018,09,04,10,28,00,-1.2,,,,,,,,,,,,,,
2018,09,04,10,29,00,-3.6,,,,,,,,,,,,,,
2018,09,04,10,30,00,10.7,,,,,,,,,,,,,,
2018,09,04,10,31,00,42.3,,,,,,,,,,,,,,
2018,09,04,10,32,00,70.6,,,,,,,,,,,,,,
2018,09,04,10,33,00,65.7,,,,,,,,,,,,,,
2018,09,04,10,34,00,59.4,,,,,,,,,,,,,,
2018,09,04,10,35,00,70.4,,,,,,,,,,,,,,
2018,09,04,10,36,00,34.2,,,,,,,,,,,,,,
2018,09,04,10,37,00,-24.8,,,,,,,,,,,,,,
2018,09,04,10,38,00,-49.0,,,,,,,,,,,,,,
2018,09,04,10,39,00,13.3,,,,,,,,,,,,,,
2018,09,04,10,40,00,91.5,,,,,,,,,,,,,,
2018,09,04,10,41,00,119.7,,,,,,,,,,,,,,
2018,09,04,10,42,00,119.2,,,,,,,,,,,,,,
2018,09,04,10,43,00,129.8,,,,,,,,,,,,,,
2018,09,04,10,44,00,128.5,,,,,,,,,,,,,,
2018,09,04,10,45,00,146.7,,,,,,,,,,,,,,
2018,09,04,10,46,00,171.9,,,,,,,,,,,,,,
2018,09,04,10,47,00,162.8,,,,,,,,,,,,,,
2018,09,04,10,48,00,160.1,,,,,,,,,,,,,,
2018,09,04,10,49,00,159.3,,,,,,,,,,,,,,
2018,09,04,10,50,00,115.5,,,,,,,,,,,,,,
2018,09,04,10,51,00,156.3,,,,,,,,,,,,,,
2018,09,04,10,52,00,130.8,,,,,,,,,,,,,,
2018,09,04,10,53,00,129.3,,,,,,,,,,,,,,
2018,09,04,10,54,00,133.7,,,,,,,,,,,,,,
2018,09,04,10,55,00,80.2,,,,,,,,,,,,,,
2018,09,04,10,56,00,35.9,,,,,,,,,,,,,,
2018,09,04,10,57,00,30.5,,,,,,,,,,,,,,
2018,09,04,10,58,00,14.2,,,,,,,,,,,,,,
2018,09,04,10,59,00,-1.6,,,,,,,,,,,,,,
2018,09,04,11,00,00,-5.4,,,,,,,,,,,,,,
2018,09,04,11,01,00,-5.4,,,,,,,,,,,,,,
2018,09,04,11,02,00,-5.4,,,,,,,,,,,,,,
2018,09,04,11,03,00,-2.2,,,,,,,,,,,,,,
2018,09,04,11,04,00,17.3,,,,,,,,,,,,,,
2018,09,04,11,05,00,30.7,,,,,,,,,,,,,,
2018,09,04,11,06,00,31.9,,,,,,,,,,,,,,
2018,09,04,11,07,00,36.6,,,,,,,,,,,,,,
2018,09,04,11,08,00,45.9,,,,,,,,,,,,,,
2018,09,04,11,09,00,60.8,,,,,,,,,,,,,,
2018,09,04,11,10,00,54.8,,,,,,,,,,,,,,
2018,09,04,11,11,00,42.6,,,,,,,,,,,,,,
2018,09,04,11,12,00,51.8,,,,,,,,,,,,,,
2018,09,04,11,13,00,69.2,,,,,,,,,,,,,,
2018,09,04,11,14,00,86.5,,,,,,,,,,,,,,
2018,09,04,11,15,00,109.3,,,,,,,,,,,,,,
2018,09,04,11,16,00,121.8,,,,,,,,,,,,,,
2018,09,04,11,17,00,140.1,,,,,,,,,,,,,,
2018,09,04,11,18,00,148.8,,,,,,,,,,,,,,
2018,09,04,11,19,00,150.1,,,,,,,,,,,,,,
2018,09,04,11,20,00,152.3,,,,,,,,,,,,,,
2018,09,04,11,21,00,143.1,,,,,,,,,,,,,,
2018,09,04,11,22,00,125.4,,,,,,,,,,,,,,
2018,09,04,11,23,00,122.2,,,,,,,,,,,,,,
2018,09,04,11,24,00,125.3,,,,,,,,,,,,,,
2018,09,04,11,25,00,114.0,,,,,,,,,,,,,,
2018,09,04,11,26,00,113.1,,,,,,,,,,,,,,
2018,09,04,11,27,00,88.4,,,,,,,,,,,,,,
2018,09,04,11,28,00,107.5,,,,,,,,,,,,,,
2018,09,04,11,29,00,121.8,,,,,,,,,,,,,,
2018,09,04,11,30,00,115.1,,,,,,,,,,,,,,
2018,09,04,11,31,00,114.5,,,,,,,,,,,,,,
2018,09,04,11,32,00,123.7,,,,,,,,,,,,,,
2018,09,04,11,33,00,135.8,,,,,,,,,,,,,,
2018,09,04,11,34,00,152.6,,,,,,,,,,,,,,
2018,09,04,11,35,00,164.1,,,,,,,,,,,,,,
2018,09,04,11,36,00,165.1,,,,,,,,,,,,,,
2018,09,04,11,37,00,174.9,,,,,,,,,,,,,,
2018,09,04,11,38,00,182.3,,,,,,,,,,,,,,
2018,09,04,11,39,00,188.0,,,,,,,,,,,,,,
2018,09,04,11,40,00,169.6,,,,,,,,,,,,,,
2018,09,04,11,41,00,173.9,,,,,,,,,,,,,,
2018,09,04,11,42,00,175.2,,,,,,,,,,,,,,
2018,09,04,11,43,00,159.1,,,,,,,,,,,,,,
2018,09,04,11,44,00,163.0,,,,,,,,,,,,,,
2018,09,04,11,45,00,173.1,,,,,,,,,,,,,,
2018,09,04,11,46,00,189.9,,,,,,,,,,,,,,
2018,09,04,11,47,00,173.9,,,,,,,,,,,,,,
2018,09,04,11,48,00,164.4,,,,,,,,,,,,,,
2018,09,04,11,49,00,162.3,,,,,,,,,,,,,,
2018,09,04,11,50,00,182.1,,,,,,,,,,,,,,
2018,09,04,11,51,00,172.9,,,,,,,,,,,,,,
2018,09,04,11,52,00,137.5,,,,,,,,,,,,,,
2018,09,04,11,53,00,122.3,,,,,,,,,,,,,,
2018,09,04,11,54,00,123.3,,,,,,,,,,,,,,
2018,09,04,11,55,00,137.9,,,,,,,,,,,,,,
2018,09,04,11,56,00,152.3,,,,,,,,,,,,,,
2018,09,04,11,57,00,163.6,,,,,,,,,,,,,,
2018,09,04,11,58,00,161.7,,,,,,,,,,,,,,
2018,09,04,11,59,00,168.5,,,,,,,,,,,,,,
2018,09,04,12,00,00,196.1,,,,,,,,,,,,,,
2018,09,04,12,01,00,218.8,,,,,,,,,,,,,,
2018,09,04,12,02,00,204.7,,,,,,,,,,,,,,
2018,09,04,12,03,00,179.5,,,,,,,,,,,,,,
2018,09,04,12,04,00,190.4,,,,,,,,,,,,,,
2018,09,04,12,05,00,188.3,,,,,,,,,,,,,,
2018,09,04,12,06,00,167.3,,,,,,,,,,,,,,
2018,09,04,12,07,00,179.0,,,,,,,,,,,,,,
2018,09,04,12,08,00,199.6,,,,,,,,,,,,,,
2018,09,04,12,09,00,207.8,,,,,,,,,,,,,,
2018,09,04,12,10,00,217.0,,,,,,,,,,,,,,
2018,09,04,12,11,00,206.9,,,,,,,,,,,,,,
2018,09,04,12,12,00,217.6,,,,,,,,,,,,,,
2018,09,04,12,13,00,233.6,,,,,,,,,,,,,,
2018,09,04,12,14,00,245.2,,,,,,,,,,,,,,
2018,09,04,12,15,00,258.4,,,,,,,,,,,,,,
2018,09,04,12,16,00,253.1,,,,,,,,,,,,,,
2018,09,04,12,17,00,245.2,,,,,,,,,,,,,,
2018,09,04,12,18,00,246.7,,,,,,,,,,,,,,
2018,09,04,12,19,00,272.3,,,,,,,,,,,,,,
2018,09,04,12,20,00,295.9,,,,,,,,,,,,,,
2018,09,04,12,21,00,303.2,,,,,,,,,,,,,,
2018,09,04,12,22,00,316.3,,,,,,,,,,,,,,
2018,09,04,12,23,00,319.3,,,,,,,,,,,,,,
2018,09,04,12,24,00,304.6,,,,,,,,,,,,,,
2018,09,04,12,25,00,310.9,,,,,,,,,,,,,,
2018,09,04,12,26,00,323.7,,,,,,,,,,,,,,
2018,09,04,12,27,00,320.1,,,,,,,,,,,,,,
2018,09,04,12,28,00,301.7,,,,,,,,,,,,,,
2018,09,04,12,29,00,298.0,,,,,,,,,,,,,,
2018,09,04,12,30,00,287.7,,,,,,,,,,,,,,
2018,09,04,12,31,00,315.7,,,,,,,,,,,,,,
2018,09,04,12,32,00,276.3,,,,,,,,,,,,,,
2018,09,04,12,33,00,276.7,,,,,,,,,,,,,,
2018,09,04,12,34,00,251.1,,,,,,,,,,,,,,
2018,09,04,12,35,00,255.0,,,,,,,,,,,,,,
2018,09,04,12,36,00,253.4,,,,,,,,,,,,,,
2018,09,04,12,37,00,252.4,,,,,,,,,,,,,,
2018,09,04,12,38,00,233.3,,,,,,,,,,,,,,
2018,09,04,12,39,00,214.0,,,,,,,,,,,,,,
2018,09,04,12,40,00,223.6,,,,,,,,,,,,,,
2018,09,04,12,41,00,219.4,,,,,,,,,,,,,,
2018,09,04,12,42,00,214.4,,,,,,,,,,,,,,
2018,09,04,12,43,00,234.6,,,,,,,,,,,,,,
2018,09,04,12,44,00,215.6,,,,,,,,,,,,,,
2018,09,04,12,45,00,201.3,,,,,,,,,,,,,,
2018,09,04,12,46,00,199.0,,,,,,,,,,,,,,
2018,09,04,12,47,00,166.5,,,,,,,,,,,,,,
2018,09,04,12,48,00,183.5,,,,,,,,,,,,,,
2018,09,04,12,49,00,169.4,,,,,,,,,,,,,,
2018,09,04,12,50,00,149.1,,,,,,,,,,,,,,
2018,09,04,12,51,00,139.2,,,,,,,,,,,,,,
2018,09,04,12,52,00,119.3,,,,,,,,,,,,,,
2018,09,04,12,53,00,106.6,,,,,,,,,,,,,,
2018,09,04,12,54,00,115.9,,,,,,,,,,,,,,
2018,09,04,12,55,00,122.9,,,,,,,,,,,,,,
2018,09,04,12,56,00,129.8,,,,,,,,,,,,,,
2018,09,04,12,57,00,138.2,,,,,,,,,,,,,,
2018,09,04,12,58,00,116.5,,,,,,,,,,,,,,
2018,09,04,12,59,00,109.2,,,,,,,,,,,,,,
2018,09,04,13,00,00,132.2,,,,,,,,,,,,,,
2018,09,04,13,01,00,150.8,,,,,,,,,,,,,,
2018,09,04,13,02,00,139.5,,,,,,,,,,,,,,
2018,09,04,13,03,00,121.0,,,,,,,,,,,,,,
2018,09,04,13,04,00,117.0,,,,,,,,,,,,,,
2018,09,04,13,05,00,117.0,,,,,,,,,,,,,,
2018,09,04,13,06,00,112.3,,,,,,,,,,,,,,
2018,09,04,13,07,00,104.3,,,,,,,,,,,,,,
2018,09,04,13,08,00,99.7,,,,,,,,,,,,,,
2018,09,04,13,09,00,109.3,,,,,,,,,,,,,,
2018,09,04,13,10,00,106.0,,,,,,,,,,,,,,
2018,09,04,13,11,00,107.0,,,,,,,,,,,,,,
2018,09,04,13,12,00,102.4,,,,,,,,,,,,,,
2018,09,04,13,13,00,110.4,,,,,,,,,,,,,,
2018,09,04,13,14,00,118.9,,,,,,,,,,,,,,
2018,09,04,13,15,00,125.1,,,,,,,,,,,,,,
2018,09,04,13,16,00,123.1,,,,,,,,,,,,,,
2018,09,04,13,17,00,123.1,,,,,,,,,,,,,,
2018,09,04,13,18,00,121.5,,,,,,,,,,,,,,
2018,09,04,13,19,00,116.7,,,,,,,,,,,,,,
2018,09,04,13,20,00,116.1,,,,,,,,,,,,,,
2018,09,04,13,21,00,119.6,,,,,,,,,,,,,,
2018,09,04,13,22,00,115.0,,,,,,,,,,,,,,
2018,09,04,13,23,00,113.5,,,,,,,,,,,,,,
2018,09,04,13,24,00,122.6,,,,,,,,,,,,,,
2018,09,04,13,25,00,137.0,,,,,,,,,,,,,,
2018,09,04,13,26,00,170.7,,,,,,,,,,,,,,
2018,09,04,13,27,00,187.0,,,,,,,,,,,,,,
2018,09,04,13,28,00,204.8,,,,,,,,,,,,,,
2018,09,04,13,29,00,219.0,,,,,,,,,,,,,,
2018,09,04,13,30,00,218.2,,,,,,,,,,,,,,
2018,09,04,13,31,00,247.2,,,,,,,,,,,,,,
2018,09,04,13,32,00,273.8,,,,,,,,,,,,,,
2018,09,04,13,33,00,280.5,,,,,,,,,,,,,,
2018,09,04,13,34,00,292.2,,,,,,,,,,,,,,
2018,09,04,13,35,00,280.5,,,,,,,,,,,,,,
2018,09,04,13,36,00,296.5,,,,,,,,,,,,,,
2018,09,04,13,37,00,294.5,,,,,,,,,,,,,,
2018,09,04,13,38,00,289.5,,,,,,,,,,,,,,
2018,09,04,13,39,00,291.6,,,,,,,,,,,,,,
2018,09,04,13,40,00,325.1,,,,,,,,,,,,,,
2018,09,04,13,41,00,305.6,,,,,,,,,,,,,,
2018,09,04,13,42,00,289.5,,,,,,,,,,,,,,
2018,09,04,13,43,00,286.9,,,,,,,,,,,,,,
2018,09,04,13,44,00,265.3,,,,,,,,,,,,,,
2018,09,04,13,45,00,252.7,,,,,,,,,,,,,,
2018,09,04,13,46,00,245.6,,,,,,,,,,,,,,
2018,09,04,13,47,00,244.2,,,,,,,,,,,,,,
2018,09,04,13,48,00,248.5,,,,,,,,,,,,,,
2018,09,04,13,49,00,211.4,,,,,,,,,,,,,,
2018,09,04,13,50,00,191.8,,,,,,,,,,,,,,
2018,09,04,13,51,00,173.0,,,,,,,,,,,,,,
2018,09,04,13,52,00,166.5,,,,,,,,,,,,,,
2018,09,04,13,53,00,154.3,,,,,,,,,,,,,,
2018,09,04,13,54,00,151.6,,,,,,,,,,,,,,
2018,09,04,13,55,00,144.9,,,,,,,,,,,,,,
2018,09,04,13,56,00,136.8,,,,,,,,,,,,,,
2018,09,04,13,57,00,129.3,,,,,,,,,,,,,,
2018,09,04,13,58,00,124.3,,,,,,,,,,,,,,
2018,09,04,13,59,00,147.9,,,,,,,,,,,,,,
2018,09,04,14,00,00,141.4,,,,,,,,,,,,,,
2018,09,04,14,01,00,114.5,,,,,,,,,,,,,,
2018,09,04,14,02,00,90.2,,,,,,,,,,,,,,
2018,09,04,14,03,00,68.7,,,,,,,,,,,,,,
2018,09,04,14,04,00,113.7,,,,,,,,,,,,,,
2018,09,04,14,05,00,108.6,,,,,,,,,,,,,,
2018,09,04,14,06,00,95.7,,,,,,,,,,,,,,
2018,09,04,14,07,00,79.1,,,,,,,,,,,,,,
2018,09,04,14,08,00,110.7,,,,,,,,,,,,,,
2018,09,04,14,09,00,95.1,,,,,,,,,,,,,,
2018,09,04,14,10,00,78.3,,,,,,,,,,,,,,
2018,09,04,14,11,00,63.9,,,,,,,,,,,,,,
2018,09,04,14,12,00,51.2,,,,,,,,,,,,,,
2018,09,04,14,13,00,39.6,,,,,,,,,,,,,,
2018,09,04,14,14,00,34.0,,,,,,,,,,,,,,
2018,09,04,14,15,00,32.4,,,,,,,,,,,,,,
2018,09,04,14,16,00,240.2,,,,,,,,,,,,,,
2018,09,04,14,17,00,173.9,,,,,,,,,,,,,,
2018,09,04,14,18,00,164.9,,,,,,,,,,,,,,
2018,09,04,14,19,00,164.5,,,,,,,,,,,,,,
2018,09,04,14,20,00,158.3,,,,,,,,,,,,,,
2018,09,04,14,21,00,140.1,,,,,,,,,,,,,,
2018,09,04,14,22,00,124.3,,,,,,,,,,,,,,
2018,09,04,14,23,00,108.2,,,,,,,,,,,,,,
2018,09,04,14,24,00,95.3,,,,,,,,,,,,,,
2018,09,04,14,25,00,109.7,,,,,,,,,,,,,,
2018,09,04,14,26,00,107.8,,,,,,,,,,,,,,
2018,09,04,14,27,00,88.1,,,,,,,,,,,,,,
2018,09,04,14,28,00,70.1,,,,,,,,,,,,,,
2018,09,04,14,29,00,59.1,,,,,,,,,,,,,,
2018,09,04,14,30,00,40.4,,,,,,,,,,,,,,
2018,09,04,14,31,00,22.6,,,,,,,,,,,,,,
2018,09,04,14,32,00,9.3,,,,,,,,,,,,,,
2018,09,04,14,33,00,5.4,,,,,,,,,,,,,,
2018,09,04,14,34,00,-5.2,,,,,,,,,,,,,,
2018,09,04,14,35,00,12.1,,,,,,,,,,,,,,
2018,09,04,14,36,00,35.7,,,,,,,,,,,,,,
2018,09,04,14,37,00,47.3,,,,,,,,,,,,,,
2018,09,04,14,38,00,67.0,,,,,,,,,,,,,,
2018,09,04,14,39,00,82.5,,,,,,,,,,,,,,
2018,09,04,14,40,00,106.7,,,,,,,,,,,,,,
2018,09,04,14,41,00,136.0,,,,,,,,,,,,,,
2018,09,04,14,42,00,147.3,,,,,,,,,,,,,,
2018,09,04,14,43,00,124.4,,,,,,,,,,,,,,
2018,09,04,14,44,00,138.5,,,,,,,,,,,,,,
2018,09,04,14,45,00,156.1,,,,,,,,,,,,,,
2018,09,04,14,46,00,198.1,,,,,,,,,,,,,,
2018,09,04,14,47,00,243.7,,,,,,,,,,,,,,
2018,09,04,14,48,00,254.1,,,,,,,,,,,,,,
2018,09,04,14,49,00,252.4,,,,,,,,,,,,,,
2018,09,04,14,50,00,286.7,,,,,,,,,,,,,,
2018,09,04,14,51,00,448.7,,,,,,,,,,,,,,
2018,09,04,14,52,00,693.9,,,,,,,,,,,,,,
2018,09,04,14,53,00,1115.2,,,,,,,,,,,,,,
2018,09,04,14,54,00,1857.8,,,,,,,,,,,,,,
2018,09,04,14,55,00,3068.0,,,,,,,,,,,,,,
2018,09,04,14,56,00,4596.3,,,,,,,,,,,,,,
2018,09,04,14,57,00,6633.9,,,,,,,,,,,,,,
2018,09,04,14,58,00,7642.9,,,,,,,,,,,,,,
