2021,06,23,07,32,00,323.4,,,,,,,,,,,,,,
2021,06,23,07,33,00,298.7,,,,,,,,,,,,,,
2021,06,23,07,34,00,292.7,,,,,,,,,,,,,,
2021,06,23,07,35,00,307.2,,,,,,,,,,,,,,
2021,06,23,07,36,00,325.3,,,,,,,,,,,,,,
2021,06,23,07,37,00,353.7,,,,,,,,,,,,,,
2021,06,23,07,38,00,367.9,,,,,,,,,,,,,,
2021,06,23,07,39,00,405.0,,,,,,,,,,,,,,
2021,06,23,07,40,00,396.1,,,,,,,,,,,,,,
2021,06,23,07,41,00,394.6,,,,,,,,,,,,,,
2021,06,23,07,42,00,373.1,,,,,,,,,,,,,,
2021,06,23,07,43,00,368.3,,,,,,,,,,,,,,
2021,06,23,07,44,00,385.6,,,,,,,,,,,,,,
2021,06,23,07,45,00,383.7,,,,,,,,,,,,,,
2021,06,23,07,46,00,404.0,,,,,,,,,,,,,,
2021,06,23,07,47,00,397.4,,,,,,,,,,,,,,
2021,06,23,07,48,00,413.3,,,,,,,,,,,,,,
2021,06,23,07,49,00,405.5,,,,,,,,,,,,,,
2021,06,23,07,50,00,409.4,,,,,,,,,,,,,,
2021,06,23,07,51,00,405.2,,,,,,,,,,,,,,
2021,06,23,07,52,00,408.2,,,,,,,,,,,,,,
2021,06,23,07,53,00,401.0,,,,,,,,,,,,,,
2021,06,23,07,54,00,413.3,,,,,,,,,,,,,,
2021,06,23,07,55,00,394.8,,,,,,,,,,,,,,
2021,06,23,07,56,00,405.8,,,,,,,,,,,,,,
2021,06,23,07,57,00,398.5,,,,,,,,,,,,,,
2021,06,23,07,58,00,403.5,,,,,,,,,,,,,,
2021,06,23,07,59,00,396.8,,,,,,,,,,,,,,
2021,06,23,08,00,00,395.5,,,,,,,,,,,,,,
2021,06,23,08,01,00,383.9,,,,,,,,,,,,,,
2021,06,23,08,02,00,380.2,,,,,,,,,,,,,,
2021,06,23,08,03,00,374.3,,,,,,,,,,,,,,
2021,06,23,08,04,00,369.3,,,,,,,,,,,,,,
2021,06,23,08,05,00,368.1,,,,,,,,,,,,,,
2021,06,23,08,06,00,383.6,,,,,,,,,,,,,,
2021,06,23,08,07,00,344.4,,,,,,,,,,,,,,
2021,06,23,08,08,00,334.4,,,,,,,,,,,,,,
2021,06,23,08,09,00,354.1,,,,,,,,,,,,,,
2021,06,23,08,10,00,354.5,,,,,,,,,,,,,,
2021,06,23,08,11,00,366.8,,,,,,,,,,,,,,
2021,06,23,08,12,00,366.2,,,,,,,,,,,,,,
2021,06,23,08,13,00,378.9,,,,,,,,,,,,,,
2021,06,23,08,14,00,374.4,,,,,,,,,,,,,,
2021,06,23,08,15,00,381.7,,,,,,,,,,,,,,
2021,06,23,08,16,00,,,,,,,,,,,,,,,
2021,06,23,08,17,00,,,,,,,,,,,,,,,
2021,06,23,08,18,00,404.1,,,,,,,,,,,,,,
2021,06,23,08,19,00,394.2,,,,,,,,,,,,,,
2021,06,23,08,20,00,383.3,,,,,,,,,,,,,,
2021,06,23,08,21,00,384.2,,,,,,,,,,,,,,
2021,06,23,08,22,00,,,,,,,,,,,,,,,
2021,06,23,08,23,00,,,,,,,,,,,,,,,
2021,06,23,08,24,00,428.8,,,,,,,,,,,,,,
2021,06,23,08,25,00,432.3,,,,,,,,,,,,,,
2021,06,23,08,26,00,396.8,,,,,,,,,,,,,,
2021,06,23,08,27,00,397.8,,,,,,,,,,,,,,
2021,06,23,08,28,00,409.3,,,,,,,,,,,,,,
2021,06,23,08,29,00,409.5,,,,,,,,,,,,,,
2021,06,23,08,30,00,,,,,,,,,,,,,,,
2021,06,23,08,31,00,,,,,,,,,,,,,,,
2021,06,23,08,32,00,426.4,,,,,,,,,,,,,,
2021,06,23,08,33,00,442.4,,,,,,,,,,,,,,
2021,06,23,08,34,00,450.6,,,,,,,,,,,,,,
2021,06,23,08,35,00,440.9,,,,,,,,,,,,,,
2021,06,23,08,36,00,436.4,,,,,,,,,,,,,,
2021,06,23,08,37,00,415.9,,,,,,,,,,,,,,
2021,06,23,08,38,00,404.0,,,,,,,,,,,,,,
2021,06,23,08,39,00,407.9,,,,,,,,,,,,,,
2021,06,23,08,40,00,373.3,,,,,,,,,,,,,,
2021,06,23,08,41,00,406.5,,,,,,,,,,,,,,
2021,06,23,08,42,00,433.3,,,,,,,,,,,,,,
2021,06,23,08,43,00,440.1,,,,,,,,,,,,,,
2021,06,23,08,44,00,420.4,,,,,,,,,,,,,,
2021,06,23,08,45,00,402.9,,,,,,,,,,,,,,
2021,06,23,08,46,00,403.1,,,,,,,,,,,,,,
2021,06,23,08,47,00,391.9,,,,,,,,,,,,,,
2021,06,23,08,48,00,398.4,,,,,,,,,,,,,,
2021,06,23,08,49,00,402.0,,,,,,,,,,,,,,
2021,06,23,08,50,00,392.0,,,,,,,,,,,,,,
2021,06,23,08,51,00,395.3,,,,,,,,,,,,,,
2021,06,23,08,52,00,414.6,,,,,,,,,,,,,,
2021,06,23,08,53,00,435.8,,,,,,,,,,,,,,
2021,06,23,08,54,00,432.5,,,,,,,,,,,,,,
2021,06,23,08,55,00,417.2,,,,,,,,,,,,,,
2021,06,23,08,56,00,389.8,,,,,,,,,,,,,,
2021,06,23,08,57,00,402.9,,,,,,,,,,,,,,
2021,06,23,08,58,00,408.8,,,,,,,,,,,,,,
2021,06,23,08,59,00,394.2,,,,,,,,,,,,,,
2021,06,23,09,00,00,390.9,,,,,,,,,,,,,,
2021,06,23,09,01,00,367.3,,,,,,,,,,,,,,
2021,06,23,09,02,00,402.4,,,,,,,,,,,,,,
2021,06,23,09,03,00,420.4,,,,,,,,,,,,,,
2021,06,23,09,04,00,406.0,,,,,,,,,,,,,,
2021,06,23,09,05,00,413.3,,,,,,,,,,,,,,
2021,06,23,09,06,00,385.3,,,,,,,,,,,,,,
2021,06,23,09,07,00,324.4,,,,,,,,,,,,,,
2021,06,23,09,08,00,313.2,,,,,,,,,,,,,,
2021,06,23,09,09,00,314.0,,,,,,,,,,,,,,
2021,06,23,09,10,00,286.9,,,,,,,,,,,,,,
2021,06,23,09,11,00,289.3,,,,,,,,,,,,,,
2021,06,23,09,12,00,294.3,,,,,,,,,,,,,,
2021,06,23,09,13,00,302.9,,,,,,,,,,,,,,
2021,06,23,09,14,00,323.7,,,,,,,,,,,,,,
2021,06,23,09,15,00,318.2,,,,,,,,,,,,,,
2021,06,23,09,16,00,315.8,,,,,,,,,,,,,,
2021,06,23,09,17,00,343.3,,,,,,,,,,,,,,
2021,06,23,09,18,00,334.8,,,,,,,,,,,,,,
2021,06,23,09,19,00,361.5,,,,,,,,,,,,,,
2021,06,23,09,20,00,380.7,,,,,,,,,,,,,,
2021,06,23,09,21,00,361.3,,,,,,,,,,,,,,
2021,06,23,09,22,00,337.9,,,,,,,,,,,,,,
2021,06,23,09,23,00,320.2,,,,,,,,,,,,,,
2021,06,23,09,24,00,313.3,,,,,,,,,,,,,,
2021,06,23,09,25,00,323.7,,,,,,,,,,,,,,
2021,06,23,09,26,00,347.6,,,,,,,,,,,,,,
2021,06,23,09,27,00,377.6,,,,,,,,,,,,,,
2021,06,23,09,28,00,386.1,,,,,,,,,,,,,,
2021,06,23,09,29,00,379.6,,,,,,,,,,,,,,
2021,06,23,09,30,00,323.9,,,,,,,,,,,,,,
2021,06,23,09,31,00,307.0,,,,,,,,,,,,,,
2021,06,23,09,32,00,340.2,,,,,,,,,,,,,,
2021,06,23,09,33,00,362.0,,,,,,,,,,,,,,
2021,06,23,09,34,00,341.8,,,,,,,,,,,,,,
2021,06,23,09,35,00,285.1,,,,,,,,,,,,,,
2021,06,23,09,36,00,253.9,,,,,,,,,,,,,,
2021,06,23,09,37,00,251.8,,,,,,,,,,,,,,
2021,06,23,09,38,00,277.7,,,,,,,,,,,,,,
2021,06,23,09,39,00,314.2,,,,,,,,,,,,,,
2021,06,23,09,40,00,344.5,,,,,,,,,,,,,,
2021,06,23,09,41,00,374.5,,,,,,,,,,,,,,
2021,06,23,09,42,00,357.8,,,,,,,,,,,,,,
2021,06,23,09,43,00,388.4,,,,,,,,,,,,,,
2021,06,23,09,44,00,360.5,,,,,,,,,,,,,,
2021,06,23,09,45,00,327.9,,,,,,,,,,,,,,
2021,06,23,09,46,00,328.2,,,,,,,,,,,,,,
2021,06,23,09,47,00,336.8,,,,,,,,,,,,,,
2021,06,23,09,48,00,301.9,,,,,,,,,,,,,,
2021,06,23,09,49,00,291.7,,,,,,,,,,,,,,
2021,06,23,09,50,00,309.3,,,,,,,,,,,,,,
2021,06,23,09,51,00,306.6,,,,,,,,,,,,,,
2021,06,23,09,52,00,330.4,,,,,,,,,,,,,,
2021,06,23,09,53,00,351.6,,,,,,,,,,,,,,
2021,06,23,09,54,00,348.4,,,,,,,,,,,,,,
2021,06,23,09,55,00,338.0,,,,,,,,,,,,,,
2021,06,23,09,56,00,347.1,,,,,,,,,,,,,,
2021,06,23,09,57,00,372.1,,,,,,,,,,,,,,
2021,06,23,09,58,00,417.2,,,,,,,,,,,,,,
2021,06,23,09,59,00,434.5,,,,,,,,,,,,,,
2021,06,23,10,00,00,436.1,,,,,,,,,,,,,,
2021,06,23,10,01,00,422.3,,,,,,,,,,,,,,
2021,06,23,10,02,00,409.4,,,,,,,,,,,,,,
2021,06,23,10,03,00,397.0,,,,,,,,,,,,,,
2021,06,23,10,04,00,394.4,,,,,,,,,,,,,,
2021,06,23,10,05,00,403.0,,,,,,,,,,,,,,
2021,06,23,10,06,00,371.8,,,,,,,,,,,,,,
2021,06,23,10,07,00,365.3,,,,,,,,,,,,,,
2021,06,23,10,08,00,396.8,,,,,,,,,,,,,,
2021,06,23,10,09,00,370.2,,,,,,,,,,,,,,
2021,06,23,10,10,00,343.3,,,,,,,,,,,,,,
2021,06,23,10,11,00,325.2,,,,,,,,,,,,,,
2021,06,23,10,12,00,273.8,,,,,,,,,,,,,,
2021,06,23,10,13,00,252.9,,,,,,,,,,,,,,
2021,06,23,10,14,00,250.0,,,,,,,,,,,,,,
2021,06,23,10,15,00,236.4,,,,,,,,,,,,,,
2021,06,23,10,16,00,260.8,,,,,,,,,,,,,,
2021,06,23,10,17,00,270.3,,,,,,,,,,,,,,
2021,06,23,10,18,00,271.3,,,,,,,,,,,,,,
2021,06,23,10,19,00,271.8,,,,,,,,,,,,,,
2021,06,23,10,20,00,290.3,,,,,,,,,,,,,,
2021,06,23,10,21,00,270.3,,,,,,,,,,,,,,
2021,06,23,10,22,00,254.0,,,,,,,,,,,,,,
2021,06,23,10,23,00,257.8,,,,,,,,,,,,,,
2021,06,23,10,24,00,253.8,,,,,,,,,,,,,,
2021,06,23,10,25,00,265.6,,,,,,,,,,,,,,
2021,06,23,10,26,00,295.7,,,,,,,,,,,,,,
2021,06,23,10,27,00,317.0,,,,,,,,,,,,,,
2021,06,23,10,28,00,306.4,,,,,,,,,,,,,,
2021,06,23,10,29,00,318.9,,,,,,,,,,,,,,
2021,06,23,10,30,00,332.2,,,,,,,,,,,,,,
2021,06,23,10,31,00,307.6,,,,,,,,,,,,,,
2021,06,23,10,32,00,282.3,,,,,,,,,,,,,,
2021,06,23,10,33,00,277.8,,,,,,,,,,,,,,
2021,06,23,10,34,00,256.9,,,,,,,,,,,,,,
2021,06,23,10,35,00,253.8,,,,,,,,,,,,,,
2021,06,23,10,36,00,242.7,,,,,,,,,,,,,,
2021,06,23,10,37,00,245.6,,,,,,,,,,,,,,
2021,06,23,10,38,00,236.0,,,,,,,,,,,,,,
2021,06,23,10,39,00,241.9,,,,,,,,,,,,,,
2021,06,23,10,40,00,245.2,,,,,,,,,,,,,,
2021,06,23,10,41,00,253.9,,,,,,,,,,,,,,
2021,06,23,10,42,00,243.1,,,,,,,,,,,,,,
2021,06,23,10,43,00,228.3,,,,,,,,,,,,,,
2021,06,23,10,44,00,208.7,,,,,,,,,,,,,,
2021,06,23,10,45,00,227.9,,,,,,,,,,,,,,
2021,06,23,10,46,00,245.7,,,,,,,,,,,,,,
2021,06,23,10,47,00,260.8,,,,,,,,,,,,,,
2021,06,23,10,48,00,261.3,,,,,,,,,,,,,,
2021,06,23,10,49,00,260.0,,,,,,,,,,,,,,
2021,06,23,10,50,00,267.9,,,,,,,,,,,,,,
2021,06,23,10,51,00,276.4,,,,,,,,,,,,,,
2021,06,23,10,52,00,265.0,,,,,,,,,,,,,,
2021,06,23,10,53,00,274.9,,,,,,,,,,,,,,
2021,06,23,10,54,00,284.0,,,,,,,,,,,,,,
2021,06,23,10,55,00,309.7,,,,,,,,,,,,,,
2021,06,23,10,56,00,349.9,,,,,,,,,,,,,,
2021,06,23,10,57,00,413.0,,,,,,,,,,,,,,
2021,06,23,10,58,00,504.2,,,,,,,,,,,,,,
2021,06,23,10,59,00,514.5,,,,,,,,,,,,,,
2021,06,23,11,00,00,480.4,,,,,,,,,,,,,,
2021,06,23,11,01,00,443.2,,,,,,,,,,,,,,
2021,06,23,11,02,00,430.3,,,,,,,,,,,,,,
2021,06,23,11,03,00,418.8,,,,,,,,,,,,,,
2021,06,23,11,04,00,388.6,,,,,,,,,,,,,,
2021,06,23,11,05,00,306.7,,,,,,,,,,,,,,
2021,06,23,11,06,00,281.3,,,,,,,,,,,,,,
2021,06,23,11,07,00,293.6,,,,,,,,,,,,,,
2021,06,23,11,08,00,294.0,,,,,,,,,,,,,,
2021,06,23,11,09,00,299.3,,,,,,,,,,,,,,
2021,06,23,11,10,00,310.2,,,,,,,,,,,,,,
2021,06,23,11,11,00,325.9,,,,,,,,,,,,,,
2021,06,23,11,12,00,340.1,,,,,,,,,,,,,,
2021,06,23,11,13,00,340.4,,,,,,,,,,,,,,
2021,06,23,11,14,00,307.0,,,,,,,,,,,,,,
2021,06,23,11,15,00,320.7,,,,,,,,,,,,,,
2021,06,23,11,16,00,301.8,,,,,,,,,,,,,,
2021,06,23,11,17,00,319.1,,,,,,,,,,,,,,
2021,06,23,11,18,00,346.8,,,,,,,,,,,,,,
2021,06,23,11,19,00,358.7,,,,,,,,,,,,,,
2021,06,23,11,20,00,325.7,,,,,,,,,,,,,,
2021,06,23,11,21,00,298.6,,,,,,,,,,,,,,
2021,06,23,11,22,00,284.3,,,,,,,,,,,,,,
2021,06,23,11,23,00,298.0,,,,,,,,,,,,,,
2021,06,23,11,24,00,289.2,,,,,,,,,,,,,,
2021,06,23,11,25,00,285.3,,,,,,,,,,,,,,
2021,06,23,11,26,00,304.3,,,,,,,,,,,,,,
2021,06,23,11,27,00,333.4,,,,,,,,,,,,,,
2021,06,23,11,28,00,352.8,,,,,,,,,,,,,,
2021,06,23,11,29,00,367.2,,,,,,,,,,,,,,
2021,06,23,11,30,00,392.9,,,,,,,,,,,,,,
2021,06,23,11,31,00,369.1,,,,,,,,,,,,,,
2021,06,23,11,32,00,344.3,,,,,,,,,,,,,,
2021,06,23,11,33,00,311.9,,,,,,,,,,,,,,
2021,06,23,11,34,00,300.6,,,,,,,,,,,,,,
2021,06,23,11,35,00,234.7,,,,,,,,,,,,,,
2021,06,23,11,36,00,183.1,,,,,,,,,,,,,,
2021,06,23,11,37,00,164.9,,,,,,,,,,,,,,
2021,06,23,11,38,00,139.8,,,,,,,,,,,,,,
2021,06,23,11,39,00,113.7,,,,,,,,,,,,,,
2021,06,23,11,40,00,84.5,,,,,,,,,,,,,,
2021,06,23,11,41,00,89.7,,,,,,,,,,,,,,
2021,06,23,11,42,00,81.3,,,,,,,,,,,,,,
2021,06,23,11,43,00,72.6,,,,,,,,,,,,,,
2021,06,23,11,44,00,69.5,,,,,,,,,,,,,,
2021,06,23,11,45,00,72.0,,,,,,,,,,,,,,
2021,06,23,11,46,00,75.6,,,,,,,,,,,,,,
2021,06,23,11,47,00,76.5,,,,,,,,,,,,,,
2021,06,23,11,48,00,71.2,,,,,,,,,,,,,,
2021,06,23,11,49,00,67.2,,,,,,,,,,,,,,
2021,06,23,11,50,00,,,,,,,,,,,,,,,
2021,06,23,11,51,00,,,,,,,,,,,,,,,
2021,06,23,11,52,00,63.4,,,,,,,,,,,,,,
2021,06,23,11,53,00,60.5,,,,,,,,,,,,,,
2021,06,23,11,54,00,61.9,,,,,,,,,,,,,,
2021,06,23,11,55,00,61.0,,,,,,,,,,,,,,
2021,06,23,11,56,00,57.4,,,,,,,,,,,,,,
2021,06,23,11,57,00,60.5,,,,,,,,,,,,,,
2021,06,23,11,58,00,72.1,,,,,,,,,,,,,,
2021,06,23,11,59,00,100.0,,,,,,,,,,,,,,
2021,06,23,12,00,00,144.0,,,,,,,,,,,,,,
2021,06,23,12,01,00,223.9,,,,,,,,,,,,,,
2021,06,23,12,02,00,345.1,,,,,,,,,,,,,,
2021,06,23,12,03,00,508.6,,,,,,,,,,,,,,
2021,06,23,12,04,00,738.8,,,,,,,,,,,,,,
2021,06,23,12,05,00,1051.8,,,,,,,,,,,,,,
2021,06,23,12,06,00,1369.4,,,,,,,,,,,,,,
2021,06,23,12,07,00,1718.3,,,,,,,,,,,,,,
2021,06,23,12,08,00,2212.4,,,,,,,,,,,,,,
2021,06,23,12,09,00,2592.8,,,,,,,,,,,,,,
2021,06,23,12,10,00,2795.6,,,,,,,,,,,,,,
2021,06,23,12,11,00,2887.9,,,,,,,,,,,,,,
2021,06,23,12,12,00,3368.1,,,,,,,,,,,,,,
2021,06,23,12,13,00,3738.5,,,,,,,,,,,,,,
2021,06,23,12,14,00,4049.2,,,,,,,,,,,,,,
2021,06,23,12,15,00,4783.3,,,,,,,,,,,,,,
2021,06,23,12,16,00,5377.1,,,,,,,,,,,,,,
2021,06,23,12,17,00,6366.6,,,,,,,,,,,,,,
2021,06,23,12,18,00,6656.3,,,,,,,,,,,,,,
2021,06,23,12,19,00,6920.1,,,,,,,,,,,,,,
2021,06,23,12,20,00,7552.0,,,,,,,,,,,,,,
2021,06,23,12,21,00,7483.7,,,,,,,,,,,,,,
2021,06,23,12,22,00,7931.9,,,,,,,,,,,,,,
2021,06,23,12,23,00,9273.7,,,,,,,,,,,,,,
2021,06,23,12,24,00,9770.4,,,,,,,,,,,,,,
2021,06,23,12,25,00,10106.0,,,,,,,,,,,,,,
2021,06,23,12,26,00,10591.3,,,,,,,,,,,,,,
2021,06,23,12,27,00,11449.1,,,,,,,,,,,,,,
2021,06,23,12,28,00,12060.4,,,,,,,,,,,,,,
2021,06,23,12,29,00,10622.8,,,,,,,,,,,,,,
2021,06,23,12,30,00,9200.1,,,,,,,,,,,,,,
2021,06,23,12,31,00,9244.0,,,,,,,,,,,,,,
2021,06,23,12,32,00,9282.0,,,,,,,,,,,,,,
2021,06,23,12,33,00,9246.8,,,,,,,,,,,,,,
2021,06,23,12,34,00,8746.6,,,,,,,,,,,,,,
2021,06,23,12,35,00,7668.2,,,,,,,,,,,,,,
2021,06,23,12,36,00,7074.4,,,,,,,,,,,,,,
2021,06,23,12,37,00,6489.3,,,,,,,,,,,,,,
2021,06,23,12,38,00,7142.8,,,,,,,,,,,,,,
2021,06,23,12,39,00,6870.4,,,,,,,,,,,,,,
2021,06,23,12,40,00,6634.4,,,,,,,,,,,,,,
2021,06,23,12,41,00,7053.0,,,,,,,,,,,,,,
2021,06,23,12,42,00,6594.1,,,,,,,,,,,,,,
2021,06,23,12,43,00,6073.8,,,,,,,,,,,,,,
2021,06,23,12,44,00,5982.4,,,,,,,,,,,,,,
2021,06,23,12,45,00,4971.7,,,,,,,,,,,,,,
2021,06,23,12,46,00,4682.4,,,,,,,,,,,,,,
2021,06,23,12,47,00,4576.0,,,,,,,,,,,,,,
2021,06,23,12,48,00,5151.4,,,,,,,,,,,,,,
2021,06,23,12,49,00,5800.6,,,,,,,,,,,,,,
2021,06,23,12,50,00,6269.5,,,,,,,,,,,,,,
2021,06,23,12,51,00,6475.5,,,,,,,,,,,,,,
2021,06,23,12,52,00,6024.0,,,,,,,,,,,,,,
2021,06,23,12,53,00,6340.2,,,,,,,,,,,,,,
2021,06,23,12,54,00,5455.2,,,,,,,,,,,,,,
2021,06,23,12,55,00,5469.3,,,,,,,,,,,,,,
2021,06,23,12,56,00,5347.6,,,,,,,,,,,,,,
2021,06,23,12,57,00,4520.2,,,,,,,,,,,,,,
2021,06,23,12,58,00,4071.7,,,,,,,,,,,,,,
2021,06,23,12,59,00,3655.6,,,,,,,,,,,,,,
2021,06,23,13,00,00,2588.4,,,,,,,,,,,,,,
2021,06,23,13,01,00,1358.0,,,,,,,,,,,,,,
2021,06,23,13,02,00,-188.2,,,,,,,,,,,,,,
2021,06,23,13,03,00,-2147.2,,,,,,,,,,,,,,
2021,06,23,13,04,00,-3425.3,,,,,,,,,,,,,,
2021,06,23,13,05,00,-4936.0,,,,,,,,,,,,,,
2021,06,23,13,06,00,-5696.0,,,,,,,,,,,,,,
2021,06,23,13,07,00,-6136.3,,,,,,,,,,,,,,
2021,06,23,13,08,00,-6229.8,,,,,,,,,,,,,,
2021,06,23,13,09,00,-6647.7,,,,,,,,,,,,,,
2021,06,23,13,10,00,-4489.7,,,,,,,,,,,,,,
2021,06,23,13,11,00,-6255.7,,,,,,,,,,,,,,
2021,06,23,13,12,00,-7218.6,,,,,,,,,,,,,,
2021,06,23,13,13,00,-7704.0,,,,,,,,,,,,,,
2021,06,23,13,14,00,-7602.5,,,,,,,,,,,,,,
2021,06,23,13,15,00,-8246.2,,,,,,,,,,,,,,
2021,06,23,13,16,00,-8095.3,,,,,,,,,,,,,,
2021,06,23,13,17,00,-6689.6,,,,,,,,,,,,,,
2021,06,23,13,18,00,-6073.5,,,,,,,,,,,,,,
2021,06,23,13,19,00,-6014.3,,,,,,,,,,,,,,
2021,06,23,13,20,00,-6024.5,,,,,,,,,,,,,,
2021,06,23,13,21,00,-5651.0,,,,,,,,,,,,,,
2021,06,23,13,22,00,-5724.0,,,,,,,,,,,,,,
2021,06,23,13,23,00,-5826.1,,,,,,,,,,,,,,
2021,06,23,13,24,00,-5033.6,,,,,,,,,,,,,,
2021,06,23,13,25,00,-3702.5,,,,,,,,,,,,,,
2021,06,23,13,26,00,-1390.4,,,,,,,,,,,,,,
2021,06,23,13,27,00,600.1,,,,,,,,,,,,,,
2021,06,23,13,28,00,1509.9,,,,,,,,,,,,,,
2021,06,23,13,29,00,2379.8,,,,,,,,,,,,,,
2021,06,23,13,30,00,3563.1,,,,,,,,,,,,,,
2021,06,23,13,31,00,3179.9,,,,,,,,,,,,,,
2021,06,23,13,32,00,3068.2,,,,,,,,,,,,,,
2021,06,23,13,33,00,2690.6,,,,,,,,,,,,,,
2021,06,23,13,34,00,3150.8,,,,,,,,,,,,,,
2021,06,23,13,35,00,3066.7,,,,,,,,,,,,,,
2021,06,23,13,36,00,3318.2,,,,,,,,,,,,,,
2021,06,23,13,37,00,3106.8,,,,,,,,,,,,,,
2021,06,23,13,38,00,3341.2,,,,,,,,,,,,,,
2021,06,23,13,39,00,2681.1,,,,,,,,,,,,,,
2021,06,23,13,40,00,1988.8,,,,,,,,,,,,,,
2021,06,23,13,41,00,1734.1,,,,,,,,,,,,,,
2021,06,23,13,42,00,1685.8,,,,,,,,,,,,,,
2021,06,23,13,43,00,1857.7,,,,,,,,,,,,,,
2021,06,23,13,44,00,1931.9,,,,,,,,,,,,,,
2021,06,23,13,45,00,1773.9,,,,,,,,,,,,,,
2021,06,23,13,46,00,1871.1,,,,,,,,,,,,,,
2021,06,23,13,47,00,1597.9,,,,,,,,,,,,,,
2021,06,23,13,48,00,1287.7,,,,,,,,,,,,,,
2021,06,23,13,49,00,1296.4,,,,,,,,,,,,,,
2021,06,23,13,50,00,1296.6,,,,,,,,,,,,,,
2021,06,23,13,51,00,859.8,,,,,,,,,,,,,,
2021,06,23,13,52,00,390.7,,,,,,,,,,,,,,
2021,06,23,13,53,00,159.8,,,,,,,,,,,,,,
2021,06,23,13,54,00,-80.8,,,,,,,,,,,,,,
2021,06,23,13,55,00,-184.0,,,,,,,,,,,,,,
2021,06,23,13,56,00,-513.2,,,,,,,,,,,,,,
2021,06,23,13,57,00,-643.9,,,,,,,,,,,,,,
2021,06,23,13,58,00,-1012.5,,,,,,,,,,,,,,
2021,06,23,13,59,00,-836.8,,,,,,,,,,,,,,
2021,06,23,14,00,00,-756.5,,,,,,,,,,,,,,
2021,06,23,14,01,00,-668.3,,,,,,,,,,,,,,
2021,06,23,14,02,00,-482.2,,,,,,,,,,,,,,
2021,06,23,14,03,00,-307.8,,,,,,,,,,,,,,
2021,06,23,14,04,00,56.2,,,,,,,,,,,,,,
2021,06,23,14,05,00,448.9,,,,,,,,,,,,,,
2021,06,23,14,06,00,594.5,,,,,,,,,,,,,,
2021,06,23,14,07,00,676.5,,,,,,,,,,,,,,
2021,06,23,14,08,00,727.6,,,,,,,,,,,,,,
2021,06,23,14,09,00,706.3,,,,,,,,,,,,,,
2021,06,23,14,10,00,581.8,,,,,,,,,,,,,,
2021,06,23,14,11,00,628.2,,,,,,,,,,,,,,
2021,06,23,14,12,00,688.0,,,,,,,,,,,,,,
2021,06,23,14,13,00,717.2,,,,,,,,,,,,,,
2021,06,23,14,14,00,769.4,,,,,,,,,,,,,,
2021,06,23,14,15,00,781.7,,,,,,,,,,,,,,
2021,06,23,14,16,00,832.5,,,,,,,,,,,,,,
2021,06,23,14,17,00,918.4,,,,,,,,,,,,,,
2021,06,23,14,18,00,996.0,,,,,,,,,,,,,,
2021,06,23,14,19,00,789.7,,,,,,,,,,,,,,
2021,06,23,14,20,00,639.2,,,,,,,,,,,,,,
2021,06,23,14,21,00,684.4,,,,,,,,,,,,,,
2021,06,23,14,22,00,582.6,,,,,,,,,,,,,,
2021,06,23,14,23,00,504.8,,,,,,,,,,,,,,
2021,06,23,14,24,00,497.5,,,,,,,,,,,,,,
2021,06,23,14,25,00,463.9,,,,,,,,,,,,,,
2021,06,23,14,26,00,471.3,,,,,,,,,,,,,,
2021,06,23,14,27,00,433.0,,,,,,,,,,,,,,
2021,06,23,14,28,00,397.2,,,,,,,,,,,,,,
2021,06,23,14,29,00,412.5,,,,,,,,,,,,,,
2021,06,23,14,30,00,398.5,,,,,,,,,,,,,,
2021,06,23,14,31,00,413.3,,,,,,,,,,,,,,
2021,06,23,14,32,00,382.8,,,,,,,,,,,,,,
2021,06,23,14,33,00,340.9,,,,,,,,,,,,,,
2021,06,23,14,34,00,325.9,,,,,,,,,,,,,,
2021,06,23,14,35,00,333.4,,,,,,,,,,,,,,
2021,06,23,14,36,00,336.5,,,,,,,,,,,,,,
2021,06,23,14,37,00,347.4,,,,,,,,,,,,,,
2021,06,23,14,38,00,352.9,,,,,,,,,,,,,,
2021,06,23,14,39,00,360.0,,,,,,,,,,,,,,
2021,06,23,14,40,00,437.4,,,,,,,,,,,,,,
2021,06,23,14,41,00,781.1,,,,,,,,,,,,,,
2021,06,23,14,42,00,1396.2,,,,,,,,,,,,,,
2021,06,23,14,43,00,2181.1,,,,,,,,,,,,,,
2021,06,23,14,44,00,2750.5,,,,,,,,,,,,,,
2021,06,23,14,45,00,2635.1,,,,,,,,,,,,,,
2021,06,23,14,46,00,1972.7,,,,,,,,,,,,,,
2021,06,23,14,47,00,1387.0,,,,,,,,,,,,,,
2021,06,23,14,48,00,913.4,,,,,,,,,,,,,,
2021,06,23,14,49,00,662.2,,,,,,,,,,,,,,
2021,06,23,14,50,00,580.7,,,,,,,,,,,,,,
2021,06,23,14,51,00,468.8,,,,,,,,,,,,,,
2021,06,23,14,52,00,397.0,,,,,,,,,,,,,,
2021,06,23,14,53,00,358.8,,,,,,,,,,,,,,
2021,06,23,14,54,00,343.1,,,,,,,,,,,,,,
2021,06,23,14,55,00,295.2,,,,,,,,,,,,,,
2021,06,23,14,56,00,281.4,,,,,,,,,,,,,,
2021,06,23,14,57,00,276.5,,,,,,,,,,,,,,
2021,06,23,14,58,00,304.1,,,,,,,,,,,,,,
