2018,08,21,07,32,00,205.0,,,,,,,,,,,,,,
2018,08,21,07,33,00,208.4,,,,,,,,,,,,,,
2018,08,21,07,34,00,204.5,,,,,,,,,,,,,,
2018,08,21,07,35,00,202.4,,,,,,,,,,,,,,
2018,08,21,07,36,00,200.8,,,,,,,,,,,,,,
2018,08,21,07,37,00,198.1,,,,,,,,,,,,,,
2018,08,21,07,38,00,200.8,,,,,,,,,,,,,,
2018,08,21,07,39,00,202.7,,,,,,,,,,,,,,
2018,08,21,07,40,00,196.7,,,,,,,,,,,,,,
2018,08,21,07,41,00,198.4,,,,,,,,,,,,,,
2018,08,21,07,42,00,204.8,,,,,,,,,,,,,,
2018,08,21,07,43,00,214.9,,,,,,,,,,,,,,
2018,08,21,07,44,00,209.8,,,,,,,,,,,,,,
2018,08,21,07,45,00,210.5,,,,,,,,,,,,,,
2018,08,21,07,46,00,215.9,,,,,,,,,,,,,,
2018,08,21,07,47,00,223.7,,,,,,,,,,,,,,
2018,08,21,07,48,00,229.3,,,,,,,,,,,,,,
2018,08,21,07,49,00,225.8,,,,,,,,,,,,,,
2018,08,21,07,50,00,232.1,,,,,,,,,,,,,,
2018,08,21,07,51,00,230.9,,,,,,,,,,,,,,
2018,08,21,07,52,00,233.1,,,,,,,,,,,,,,
2018,08,21,07,53,00,232.4,,,,,,,,,,,,,,
2018,08,21,07,54,00,240.2,,,,,,,,,,,,,,
2018,08,21,07,55,00,228.6,,,,,,,,,,,,,,
2018,08,21,07,56,00,233.6,,,,,,,,,,,,,,
2018,08,21,07,57,00,240.6,,,,,,,,,,,,,,
2018,08,21,07,58,00,220.4,,,,,,,,,,,,,,
2018,08,21,07,59,00,203.4,,,,,,,,,,,,,,
2018,08,21,08,00,00,,,,,,,,,,,,,,,
2018,08,21,08,01,00,,,,,,,,,,,,,,,
2018,08,21,08,02,00,222.3,,,,,,,,,,,,,,
2018,08,21,08,03,00,209.6,,,,,,,,,,,,,,
2018,08,21,08,04,00,207.4,,,,,,,,,,,,,,
2018,08,21,08,05,00,210.4,,,,,,,,,,,,,,
2018,08,21,08,06,00,210.2,,,,,,,,,,,,,,
2018,08,21,08,07,00,210.1,,,,,,,,,,,,,,
2018,08,21,08,08,00,199.3,,,,,,,,,,,,,,
2018,08,21,08,09,00,198.4,,,,,,,,,,,,,,
2018,08,21,08,10,00,214.1,,,,,,,,,,,,,,
2018,08,21,08,11,00,226.4,,,,,,,,,,,,,,
2018,08,21,08,12,00,230.7,,,,,,,,,,,,,,
2018,08,21,08,13,00,243.7,,,,,,,,,,,,,,
2018,08,21,08,14,00,245.2,,,,,,,,,,,,,,
2018,08,21,08,15,00,251.5,,,,,,,,,,,,,,
2018,08,21,08,16,00,249.7,,,,,,,,,,,,,,
2018,08,21,08,17,00,250.6,,,,,,,,,,,,,,
2018,08,21,08,18,00,245.1,,,,,,,,,,,,,,
2018,08,21,08,19,00,231.9,,,,,,,,,,,,,,
2018,08,21,08,20,00,227.9,,,,,,,,,,,,,,
2018,08,21,08,21,00,240.4,,,,,,,,,,,,,,
2018,08,21,08,22,00,244.8,,,,,,,,,,,,,,
2018,08,21,08,23,00,245.8,,,,,,,,,,,,,,
2018,08,21,08,24,00,232.5,,,,,,,,,,,,,,
2018,08,21,08,25,00,209.0,,,,,,,,,,,,,,
2018,08,21,08,26,00,195.0,,,,,,,,,,,,,,
2018,08,21,08,27,00,195.5,,,,,,,,,,,,,,
2018,08,21,08,28,00,205.6,,,,,,,,,,,,,,
2018,08,21,08,29,00,209.8,,,,,,,,,,,,,,
2018,08,21,08,30,00,219.6,,,,,,,,,,,,,,
2018,08,21,08,31,00,237.8,,,,,,,,,,,,,,
2018,08,21,08,32,00,250.5,,,,,,,,,,,,,,
2018,08,21,08,33,00,266.2,,,,,,,,,,,,,,
2018,08,21,08,34,00,294.1,,,,,,,,,,,,,,
2018,08,21,08,35,00,285.7,,,,,,,,,,,,,,
2018,08,21,08,36,00,231.8,,,,,,,,,,,,,,
2018,08,21,08,37,00,178.2,,,,,,,,,,,,,,
2018,08,21,08,38,00,102.3,,,,,,,,,,,,,,
2018,08,21,08,39,00,181.6,,,,,,,,,,,,,,
2018,08,21,08,40,00,228.4,,,,,,,,,,,,,,
2018,08,21,08,41,00,226.3,,,,,,,,,,,,,,
2018,08,21,08,42,00,217.6,,,,,,,,,,,,,,
2018,08,21,08,43,00,234.5,,,,,,,,,,,,,,
2018,08,21,08,44,00,244.1,,,,,,,,,,,,,,
2018,08,21,08,45,00,257.2,,,,,,,,,,,,,,
2018,08,21,08,46,00,289.8,,,,,,,,,,,,,,
2018,08,21,08,47,00,299.3,,,,,,,,,,,,,,
2018,08,21,08,48,00,331.5,,,,,,,,,,,,,,
2018,08,21,08,49,00,319.4,,,,,,,,,,,,,,
2018,08,21,08,50,00,310.2,,,,,,,,,,,,,,
2018,08,21,08,51,00,319.4,,,,,,,,,,,,,,
2018,08,21,08,52,00,295.4,,,,,,,,,,,,,,
2018,08,21,08,53,00,283.4,,,,,,,,,,,,,,
2018,08,21,08,54,00,313.0,,,,,,,,,,,,,,
2018,08,21,08,55,00,310.5,,,,,,,,,,,,,,
2018,08,21,08,56,00,255.1,,,,,,,,,,,,,,
2018,08,21,08,57,00,245.5,,,,,,,,,,,,,,
2018,08,21,08,58,00,237.0,,,,,,,,,,,,,,
2018,08,21,08,59,00,245.8,,,,,,,,,,,,,,
2018,08,21,09,00,00,253.5,,,,,,,,,,,,,,
2018,08,21,09,01,00,254.6,,,,,,,,,,,,,,
2018,08,21,09,02,00,269.5,,,,,,,,,,,,,,
2018,08,21,09,03,00,313.3,,,,,,,,,,,,,,
2018,08,21,09,04,00,328.1,,,,,,,,,,,,,,
2018,08,21,09,05,00,314.3,,,,,,,,,,,,,,
2018,08,21,09,06,00,330.8,,,,,,,,,,,,,,
2018,08,21,09,07,00,330.3,,,,,,,,,,,,,,
2018,08,21,09,08,00,326.7,,,,,,,,,,,,,,
2018,08,21,09,09,00,318.7,,,,,,,,,,,,,,
2018,08,21,09,10,00,297.6,,,,,,,,,,,,,,
2018,08,21,09,11,00,295.9,,,,,,,,,,,,,,
2018,08,21,09,12,00,296.5,,,,,,,,,,,,,,
2018,08,21,09,13,00,282.7,,,,,,,,,,,,,,
2018,08,21,09,14,00,284.8,,,,,,,,,,,,,,
2018,08,21,09,15,00,296.7,,,,,,,,,,,,,,
2018,08,21,09,16,00,310.9,,,,,,,,,,,,,,
2018,08,21,09,17,00,319.5,,,,,,,,,,,,,,
2018,08,21,09,18,00,333.9,,,,,,,,,,,,,,
2018,08,21,09,19,00,344.4,,,,,,,,,,,,,,
2018,08,21,09,20,00,382.5,,,,,,,,,,,,,,
2018,08,21,09,21,00,375.3,,,,,,,,,,,,,,
2018,08,21,09,22,00,347.1,,,,,,,,,,,,,,
2018,08,21,09,23,00,228.3,,,,,,,,,,,,,,
2018,08,21,09,24,00,214.1,,,,,,,,,,,,,,
2018,08,21,09,25,00,278.4,,,,,,,,,,,,,,
2018,08,21,09,26,00,316.6,,,,,,,,,,,,,,
2018,08,21,09,27,00,313.8,,,,,,,,,,,,,,
2018,08,21,09,28,00,304.1,,,,,,,,,,,,,,
2018,08,21,09,29,00,270.6,,,,,,,,,,,,,,
2018,08,21,09,30,00,251.7,,,,,,,,,,,,,,
2018,08,21,09,31,00,250.9,,,,,,,,,,,,,,
2018,08,21,09,32,00,253.0,,,,,,,,,,,,,,
2018,08,21,09,33,00,244.0,,,,,,,,,,,,,,
2018,08,21,09,34,00,247.7,,,,,,,,,,,,,,
2018,08,21,09,35,00,249.9,,,,,,,,,,,,,,
2018,08,21,09,36,00,247.2,,,,,,,,,,,,,,
2018,08,21,09,37,00,274.2,,,,,,,,,,,,,,
2018,08,21,09,38,00,298.4,,,,,,,,,,,,,,
2018,08,21,09,39,00,324.4,,,,,,,,,,,,,,
2018,08,21,09,40,00,302.0,,,,,,,,,,,,,,
2018,08,21,09,41,00,296.5,,,,,,,,,,,,,,
2018,08,21,09,42,00,304.8,,,,,,,,,,,,,,
2018,08,21,09,43,00,306.6,,,,,,,,,,,,,,
2018,08,21,09,44,00,294.9,,,,,,,,,,,,,,
2018,08,21,09,45,00,279.6,,,,,,,,,,,,,,
2018,08,21,09,46,00,315.4,,,,,,,,,,,,,,
2018,08,21,09,47,00,339.6,,,,,,,,,,,,,,
2018,08,21,09,48,00,362.4,,,,,,,,,,,,,,
2018,08,21,09,49,00,385.2,,,,,,,,,,,,,,
2018,08,21,09,50,00,375.1,,,,,,,,,,,,,,
2018,08,21,09,51,00,343.3,,,,,,,,,,,,,,
2018,08,21,09,52,00,338.8,,,,,,,,,,,,,,
2018,08,21,09,53,00,342.1,,,,,,,,,,,,,,
2018,08,21,09,54,00,342.8,,,,,,,,,,,,,,
2018,08,21,09,55,00,340.4,,,,,,,,,,,,,,
2018,08,21,09,56,00,339.1,,,,,,,,,,,,,,
2018,08,21,09,57,00,340.1,,,,,,,,,,,,,,
2018,08,21,09,58,00,368.0,,,,,,,,,,,,,,
2018,08,21,09,59,00,344.8,,,,,,,,,,,,,,
2018,08,21,10,00,00,317.5,,,,,,,,,,,,,,
2018,08,21,10,01,00,265.9,,,,,,,,,,,,,,
2018,08,21,10,02,00,252.2,,,,,,,,,,,,,,
2018,08,21,10,03,00,278.6,,,,,,,,,,,,,,
2018,08,21,10,04,00,271.2,,,,,,,,,,,,,,
2018,08,21,10,05,00,260.2,,,,,,,,,,,,,,
2018,08,21,10,06,00,253.6,,,,,,,,,,,,,,
2018,08,21,10,07,00,247.8,,,,,,,,,,,,,,
2018,08,21,10,08,00,247.5,,,,,,,,,,,,,,
2018,08,21,10,09,00,243.8,,,,,,,,,,,,,,
2018,08,21,10,10,00,236.8,,,,,,,,,,,,,,
2018,08,21,10,11,00,251.0,,,,,,,,,,,,,,
2018,08,21,10,12,00,272.3,,,,,,,,,,,,,,
2018,08,21,10,13,00,302.0,,,,,,,,,,,,,,
2018,08,21,10,14,00,292.9,,,,,,,,,,,,,,
2018,08,21,10,15,00,252.4,,,,,,,,,,,,,,
2018,08,21,10,16,00,228.3,,,,,,,,,,,,,,
2018,08,21,10,17,00,209.7,,,,,,,,,,,,,,
2018,08,21,10,18,00,200.4,,,,,,,,,,,,,,
2018,08,21,10,19,00,203.6,,,,,,,,,,,,,,
2018,08,21,10,20,00,193.4,,,,,,,,,,,,,,
2018,08,21,10,21,00,196.3,,,,,,,,,,,,,,
2018,08,21,10,22,00,200.3,,,,,,,,,,,,,,
2018,08,21,10,23,00,209.7,,,,,,,,,,,,,,
2018,08,21,10,24,00,209.5,,,,,,,,,,,,,,
2018,08,21,10,25,00,216.8,,,,,,,,,,,,,,
2018,08,21,10,26,00,202.1,,,,,,,,,,,,,,
2018,08,21,10,27,00,187.1,,,,,,,,,,,,,,
2018,08,21,10,28,00,190.0,,,,,,,,,,,,,,
2018,08,21,10,29,00,188.1,,,,,,,,,,,,,,
2018,08,21,10,30,00,191.4,,,,,,,,,,,,,,
2018,08,21,10,31,00,176.9,,,,,,,,,,,,,,
2018,08,21,10,32,00,185.9,,,,,,,,,,,,,,
2018,08,21,10,33,00,198.4,,,,,,,,,,,,,,
2018,08,21,10,34,00,193.6,,,,,,,,,,,,,,
2018,08,21,10,35,00,195.1,,,,,,,,,,,,,,
2018,08,21,10,36,00,201.0,,,,,,,,,,,,,,
2018,08,21,10,37,00,179.0,,,,,,,,,,,,,,
2018,08,21,10,38,00,177.3,,,,,,,,,,,,,,
2018,08,21,10,39,00,175.8,,,,,,,,,,,,,,
2018,08,21,10,40,00,199.2,,,,,,,,,,,,,,
2018,08,21,10,41,00,205.7,,,,,,,,,,,,,,
2018,08,21,10,42,00,208.7,,,,,,,,,,,,,,
2018,08,21,10,43,00,216.1,,,,,,,,,,,,,,
2018,08,21,10,44,00,161.3,,,,,,,,,,,,,,
2018,08,21,10,45,00,171.0,,,,,,,,,,,,,,
2018,08,21,10,46,00,169.2,,,,,,,,,,,,,,
2018,08,21,10,47,00,194.5,,,,,,,,,,,,,,
2018,08,21,10,48,00,212.8,,,,,,,,,,,,,,
2018,08,21,10,49,00,220.5,,,,,,,,,,,,,,
2018,08,21,10,50,00,221.0,,,,,,,,,,,,,,
2018,08,21,10,51,00,220.4,,,,,,,,,,,,,,
2018,08,21,10,52,00,204.7,,,,,,,,,,,,,,
2018,08,21,10,53,00,182.8,,,,,,,,,,,,,,
2018,08,21,10,54,00,202.3,,,,,,,,,,,,,,
2018,08,21,10,55,00,217.0,,,,,,,,,,,,,,
2018,08,21,10,56,00,225.9,,,,,,,,,,,,,,
2018,08,21,10,57,00,217.7,,,,,,,,,,,,,,
2018,08,21,10,58,00,209.7,,,,,,,,,,,,,,
2018,08,21,10,59,00,,,,,,,,,,,,,,,
2018,08,21,11,00,00,,,,,,,,,,,,,,,
2018,08,21,11,01,00,191.9,,,,,,,,,,,,,,
2018,08,21,11,02,00,197.4,,,,,,,,,,,,,,
2018,08,21,11,03,00,197.0,,,,,,,,,,,,,,
2018,08,21,11,04,00,200.2,,,,,,,,,,,,,,
2018,08,21,11,05,00,204.6,,,,,,,,,,,,,,
2018,08,21,11,06,00,200.9,,,,,,,,,,,,,,
2018,08,21,11,07,00,,,,,,,,,,,,,,,
2018,08,21,11,08,00,,,,,,,,,,,,,,,
2018,08,21,11,09,00,243.0,,,,,,,,,,,,,,
2018,08,21,11,10,00,248.6,,,,,,,,,,,,,,
2018,08,21,11,11,00,253.0,,,,,,,,,,,,,,
2018,08,21,11,12,00,251.6,,,,,,,,,,,,,,
2018,08,21,11,13,00,248.8,,,,,,,,,,,,,,
2018,08,21,11,14,00,230.0,,,,,,,,,,,,,,
2018,08,21,11,15,00,235.0,,,,,,,,,,,,,,
2018,08,21,11,16,00,247.7,,,,,,,,,,,,,,
2018,08,21,11,17,00,228.5,,,,,,,,,,,,,,
2018,08,21,11,18,00,206.5,,,,,,,,,,,,,,
2018,08,21,11,19,00,202.1,,,,,,,,,,,,,,
2018,08,21,11,20,00,192.5,,,,,,,,,,,,,,
2018,08,21,11,21,00,192.9,,,,,,,,,,,,,,
2018,08,21,11,22,00,194.6,,,,,,,,,,,,,,
2018,08,21,11,23,00,190.4,,,,,,,,,,,,,,
2018,08,21,11,24,00,185.8,,,,,,,,,,,,,,
2018,08,21,11,25,00,196.5,,,,,,,,,,,,,,
2018,08,21,11,26,00,200.8,,,,,,,,,,,,,,
2018,08,21,11,27,00,217.2,,,,,,,,,,,,,,
2018,08,21,11,28,00,224.7,,,,,,,,,,,,,,
2018,08,21,11,29,00,223.8,,,,,,,,,,,,,,
2018,08,21,11,30,00,226.3,,,,,,,,,,,,,,
2018,08,21,11,31,00,219.8,,,,,,,,,,,,,,
2018,08,21,11,32,00,214.7,,,,,,,,,,,,,,
2018,08,21,11,33,00,189.9,,,,,,,,,,,,,,
2018,08,21,11,34,00,163.3,,,,,,,,,,,,,,
2018,08,21,11,35,00,149.1,,,,,,,,,,,,,,
2018,08,21,11,36,00,125.8,,,,,,,,,,,,,,
2018,08,21,11,37,00,109.4,,,,,,,,,,,,,,
2018,08,21,11,38,00,105.7,,,,,,,,,,,,,,
2018,08,21,11,39,00,94.9,,,,,,,,,,,,,,
2018,08,21,11,40,00,84.4,,,,,,,,,,,,,,
2018,08,21,11,41,00,79.8,,,,,,,,,,,,,,
2018,08,21,11,42,00,75.9,,,,,,,,,,,,,,
2018,08,21,11,43,00,69.0,,,,,,,,,,,,,,
2018,08,21,11,44,00,62.5,,,,,,,,,,,,,,
2018,08,21,11,45,00,65.9,,,,,,,,,,,,,,
2018,08,21,11,46,00,76.4,,,,,,,,,,,,,,
2018,08,21,11,47,00,84.5,,,,,,,,,,,,,,
2018,08,21,11,48,00,104.5,,,,,,,,,,,,,,
2018,08,21,11,49,00,119.7,,,,,,,,,,,,,,
2018,08,21,11,50,00,149.0,,,,,,,,,,,,,,
2018,08,21,11,51,00,167.1,,,,,,,,,,,,,,
2018,08,21,11,52,00,170.4,,,,,,,,,,,,,,
2018,08,21,11,53,00,187.0,,,,,,,,,,,,,,
2018,08,21,11,54,00,198.1,,,,,,,,,,,,,,
2018,08,21,11,55,00,204.7,,,,,,,,,,,,,,
2018,08,21,11,56,00,215.3,,,,,,,,,,,,,,
2018,08,21,11,57,00,212.3,,,,,,,,,,,,,,
2018,08,21,11,58,00,212.6,,,,,,,,,,,,,,
2018,08,21,11,59,00,,,,,,,,,,,,,,,
2018,08,21,12,00,00,,,,,,,,,,,,,,,
2018,08,21,12,01,00,192.4,,,,,,,,,,,,,,
2018,08,21,12,02,00,158.9,,,,,,,,,,,,,,
2018,08,21,12,03,00,145.4,,,,,,,,,,,,,,
2018,08,21,12,04,00,125.8,,,,,,,,,,,,,,
2018,08,21,12,05,00,114.2,,,,,,,,,,,,,,
2018,08,21,12,06,00,102.1,,,,,,,,,,,,,,
2018,08,21,12,07,00,83.8,,,,,,,,,,,,,,
2018,08,21,12,08,00,80.0,,,,,,,,,,,,,,
2018,08,21,12,09,00,82.8,,,,,,,,,,,,,,
2018,08,21,12,10,00,93.0,,,,,,,,,,,,,,
2018,08,21,12,11,00,106.6,,,,,,,,,,,,,,
2018,08,21,12,12,00,116.4,,,,,,,,,,,,,,
2018,08,21,12,13,00,119.3,,,,,,,,,,,,,,
2018,08,21,12,14,00,122.8,,,,,,,,,,,,,,
2018,08,21,12,15,00,125.8,,,,,,,,,,,,,,
2018,08,21,12,16,00,134.3,,,,,,,,,,,,,,
2018,08,21,12,17,00,141.8,,,,,,,,,,,,,,
2018,08,21,12,18,00,149.2,,,,,,,,,,,,,,
2018,08,21,12,19,00,162.4,,,,,,,,,,,,,,
2018,08,21,12,20,00,166.4,,,,,,,,,,,,,,
2018,08,21,12,21,00,170.6,,,,,,,,,,,,,,
2018,08,21,12,22,00,178.0,,,,,,,,,,,,,,
2018,08,21,12,23,00,179.7,,,,,,,,,,,,,,
2018,08,21,12,24,00,189.1,,,,,,,,,,,,,,
2018,08,21,12,25,00,190.5,,,,,,,,,,,,,,
2018,08,21,12,26,00,196.0,,,,,,,,,,,,,,
2018,08,21,12,27,00,199.5,,,,,,,,,,,,,,
2018,08,21,12,28,00,205.9,,,,,,,,,,,,,,
2018,08,21,12,29,00,223.1,,,,,,,,,,,,,,
2018,08,21,12,30,00,215.5,,,,,,,,,,,,,,
2018,08,21,12,31,00,222.5,,,,,,,,,,,,,,
2018,08,21,12,32,00,223.3,,,,,,,,,,,,,,
2018,08,21,12,33,00,201.7,,,,,,,,,,,,,,
2018,08,21,12,34,00,196.8,,,,,,,,,,,,,,
2018,08,21,12,35,00,184.3,,,,,,,,,,,,,,
2018,08,21,12,36,00,170.7,,,,,,,,,,,,,,
2018,08,21,12,37,00,182.5,,,,,,,,,,,,,,
2018,08,21,12,38,00,208.7,,,,,,,,,,,,,,
2018,08,21,12,39,00,223.8,,,,,,,,,,,,,,
2018,08,21,12,40,00,227.9,,,,,,,,,,,,,,
2018,08,21,12,41,00,230.1,,,,,,,,,,,,,,
2018,08,21,12,42,00,238.6,,,,,,,,,,,,,,
2018,08,21,12,43,00,244.3,,,,,,,,,,,,,,
2018,08,21,12,44,00,216.2,,,,,,,,,,,,,,
2018,08,21,12,45,00,168.3,,,,,,,,,,,,,,
2018,08,21,12,46,00,149.9,,,,,,,,,,,,,,
2018,08,21,12,47,00,144.9,,,,,,,,,,,,,,
2018,08,21,12,48,00,156.6,,,,,,,,,,,,,,
2018,08,21,12,49,00,169.0,,,,,,,,,,,,,,
2018,08,21,12,50,00,188.1,,,,,,,,,,,,,,
2018,08,21,12,51,00,206.8,,,,,,,,,,,,,,
2018,08,21,12,52,00,198.5,,,,,,,,,,,,,,
2018,08,21,12,53,00,191.2,,,,,,,,,,,,,,
2018,08,21,12,54,00,189.7,,,,,,,,,,,,,,
2018,08,21,12,55,00,178.9,,,,,,,,,,,,,,
2018,08,21,12,56,00,169.9,,,,,,,,,,,,,,
2018,08,21,12,57,00,166.0,,,,,,,,,,,,,,
2018,08,21,12,58,00,154.1,,,,,,,,,,,,,,
2018,08,21,12,59,00,134.5,,,,,,,,,,,,,,
2018,08,21,13,00,00,143.0,,,,,,,,,,,,,,
2018,08,21,13,01,00,150.5,,,,,,,,,,,,,,
2018,08,21,13,02,00,139.1,,,,,,,,,,,,,,
2018,08,21,13,03,00,151.5,,,,,,,,,,,,,,
2018,08,21,13,04,00,153.5,,,,,,,,,,,,,,
2018,08,21,13,05,00,140.5,,,,,,,,,,,,,,
2018,08,21,13,06,00,123.2,,,,,,,,,,,,,,
2018,08,21,13,07,00,108.2,,,,,,,,,,,,,,
2018,08,21,13,08,00,89.9,,,,,,,,,,,,,,
2018,08,21,13,09,00,69.8,,,,,,,,,,,,,,
2018,08,21,13,10,00,73.2,,,,,,,,,,,,,,
2018,08,21,13,11,00,76.9,,,,,,,,,,,,,,
2018,08,21,13,12,00,79.9,,,,,,,,,,,,,,
2018,08,21,13,13,00,76.5,,,,,,,,,,,,,,
2018,08,21,13,14,00,75.3,,,,,,,,,,,,,,
2018,08,21,13,15,00,75.2,,,,,,,,,,,,,,
2018,08,21,13,16,00,83.8,,,,,,,,,,,,,,
2018,08,21,13,17,00,109.1,,,,,,,,,,,,,,
2018,08,21,13,18,00,119.2,,,,,,,,,,,,,,
2018,08,21,13,19,00,124.5,,,,,,,,,,,,,,
2018,08,21,13,20,00,141.9,,,,,,,,,,,,,,
2018,08,21,13,21,00,157.3,,,,,,,,,,,,,,
2018,08,21,13,22,00,167.4,,,,,,,,,,,,,,
2018,08,21,13,23,00,183.8,,,,,,,,,,,,,,
2018,08,21,13,24,00,185.3,,,,,,,,,,,,,,
2018,08,21,13,25,00,188.6,,,,,,,,,,,,,,
2018,08,21,13,26,00,187.0,,,,,,,,,,,,,,
2018,08,21,13,27,00,168.3,,,,,,,,,,,,,,
2018,08,21,13,28,00,160.9,,,,,,,,,,,,,,
2018,08,21,13,29,00,155.4,,,,,,,,,,,,,,
2018,08,21,13,30,00,143.8,,,,,,,,,,,,,,
2018,08,21,13,31,00,103.1,,,,,,,,,,,,,,
2018,08,21,13,32,00,20.3,,,,,,,,,,,,,,
2018,08,21,13,33,00,40.8,,,,,,,,,,,,,,
2018,08,21,13,34,00,115.6,,,,,,,,,,,,,,
2018,08,21,13,35,00,160.1,,,,,,,,,,,,,,
2018,08,21,13,36,00,172.0,,,,,,,,,,,,,,
2018,08,21,13,37,00,175.2,,,,,,,,,,,,,,
2018,08,21,13,38,00,146.3,,,,,,,,,,,,,,
2018,08,21,13,39,00,115.2,,,,,,,,,,,,,,
2018,08,21,13,40,00,146.6,,,,,,,,,,,,,,
2018,08,21,13,41,00,165.6,,,,,,,,,,,,,,
2018,08,21,13,42,00,189.6,,,,,,,,,,,,,,
2018,08,21,13,43,00,200.4,,,,,,,,,,,,,,
2018,08,21,13,44,00,195.8,,,,,,,,,,,,,,
2018,08,21,13,45,00,184.6,,,,,,,,,,,,,,
2018,08,21,13,46,00,195.3,,,,,,,,,,,,,,
2018,08,21,13,47,00,192.5,,,,,,,,,,,,,,
2018,08,21,13,48,00,187.7,,,,,,,,,,,,,,
2018,08,21,13,49,00,182.7,,,,,,,,,,,,,,
2018,08,21,13,50,00,162.4,,,,,,,,,,,,,,
2018,08,21,13,51,00,163.3,,,,,,,,,,,,,,
2018,08,21,13,52,00,190.9,,,,,,,,,,,,,,
2018,08,21,13,53,00,221.0,,,,,,,,,,,,,,
2018,08,21,13,54,00,226.9,,,,,,,,,,,,,,
2018,08,21,13,55,00,223.9,,,,,,,,,,,,,,
2018,08,21,13,56,00,213.9,,,,,,,,,,,,,,
2018,08,21,13,57,00,211.0,,,,,,,,,,,,,,
2018,08,21,13,58,00,211.8,,,,,,,,,,,,,,
2018,08,21,13,59,00,217.6,,,,,,,,,,,,,,
2018,08,21,14,00,00,,,,,,,,,,,,,,,
2018,08,21,14,01,00,,,,,,,,,,,,,,,
2018,08,21,14,02,00,,,,,,,,,,,,,,,
2018,08,21,14,03,00,221.6,,,,,,,,,,,,,,
2018,08,21,14,04,00,218.4,,,,,,,,,,,,,,
2018,08,21,14,05,00,,,,,,,,,,,,,,,
2018,08,21,14,06,00,,,,,,,,,,,,,,,
2018,08,21,14,07,00,204.6,,,,,,,,,,,,,,
2018,08,21,14,08,00,197.1,,,,,,,,,,,,,,
2018,08,21,14,09,00,184.4,,,,,,,,,,,,,,
2018,08,21,14,10,00,170.2,,,,,,,,,,,,,,
2018,08,21,14,11,00,179.2,,,,,,,,,,,,,,
2018,08,21,14,12,00,186.9,,,,,,,,,,,,,,
2018,08,21,14,13,00,160.8,,,,,,,,,,,,,,
2018,08,21,14,14,00,130.5,,,,,,,,,,,,,,
2018,08,21,14,15,00,116.6,,,,,,,,,,,,,,
2018,08,21,14,16,00,104.9,,,,,,,,,,,,,,
2018,08,21,14,17,00,107.2,,,,,,,,,,,,,,
2018,08,21,14,18,00,122.1,,,,,,,,,,,,,,
2018,08,21,14,19,00,140.4,,,,,,,,,,,,,,
2018,08,21,14,20,00,145.4,,,,,,,,,,,,,,
2018,08,21,14,21,00,146.8,,,,,,,,,,,,,,
2018,08,21,14,22,00,153.4,,,,,,,,,,,,,,
2018,08,21,14,23,00,160.7,,,,,,,,,,,,,,
2018,08,21,14,24,00,175.4,,,,,,,,,,,,,,
2018,08,21,14,25,00,175.5,,,,,,,,,,,,,,
2018,08,21,14,26,00,187.6,,,,,,,,,,,,,,
2018,08,21,14,27,00,198.1,,,,,,,,,,,,,,
2018,08,21,14,28,00,208.5,,,,,,,,,,,,,,
2018,08,21,14,29,00,210.4,,,,,,,,,,,,,,
2018,08,21,14,30,00,204.7,,,,,,,,,,,,,,
2018,08,21,14,31,00,200.0,,,,,,,,,,,,,,
2018,08,21,14,32,00,201.6,,,,,,,,,,,,,,
2018,08,21,14,33,00,193.5,,,,,,,,,,,,,,
2018,08,21,14,34,00,182.9,,,,,,,,,,,,,,
2018,08,21,14,35,00,172.8,,,,,,,,,,,,,,
2018,08,21,14,36,00,172.6,,,,,,,,,,,,,,
2018,08,21,14,37,00,158.4,,,,,,,,,,,,,,
2018,08,21,14,38,00,157.4,,,,,,,,,,,,,,
2018,08,21,14,39,00,154.2,,,,,,,,,,,,,,
2018,08,21,14,40,00,165.2,,,,,,,,,,,,,,
2018,08,21,14,41,00,186.1,,,,,,,,,,,,,,
2018,08,21,14,42,00,197.2,,,,,,,,,,,,,,
2018,08,21,14,43,00,197.6,,,,,,,,,,,,,,
2018,08,21,14,44,00,183.8,,,,,,,,,,,,,,
2018,08,21,14,45,00,177.8,,,,,,,,,,,,,,
2018,08,21,14,46,00,168.6,,,,,,,,,,,,,,
2018,08,21,14,47,00,179.8,,,,,,,,,,,,,,
2018,08,21,14,48,00,210.7,,,,,,,,,,,,,,
2018,08,21,14,49,00,207.6,,,,,,,,,,,,,,
2018,08,21,14,50,00,203.4,,,,,,,,,,,,,,
2018,08,21,14,51,00,211.5,,,,,,,,,,,,,,
2018,08,21,14,52,00,221.7,,,,,,,,,,,,,,
2018,08,21,14,53,00,213.1,,,,,,,,,,,,,,
2018,08,21,14,54,00,211.4,,,,,,,,,,,,,,
2018,08,21,14,55,00,218.9,,,,,,,,,,,,,,
2018,08,21,14,56,00,207.4,,,,,,,,,,,,,,
2018,08,21,14,57,00,213.1,,,,,,,,,,,,,,
2018,08,21,14,58,00,200.9,,,,,,,,,,,,,,
2018,08,21,14,59,00,202.1,,,,,,,,,,,,,,
2018,08,21,15,00,00,200.2,,,,,,,,,,,,,,
2018,08,21,15,01,00,191.4,,,,,,,,,,,,,,
2018,08,21,15,02,00,195.3,,,,,,,,,,,,,,
2018,08,21,15,03,00,194.0,,,,,,,,,,,,,,
