2017,05,29,07,31,00,252.6,,,,,,,,,,,,,,
2017,05,29,07,32,00,253.0,,,,,,,,,,,,,,
2017,05,29,07,33,00,251.8,,,,,,,,,,,,,,
2017,05,29,07,34,00,253.2,,,,,,,,,,,,,,
2017,05,29,07,35,00,249.4,,,,,,,,,,,,,,
2017,05,29,07,36,00,248.6,,,,,,,,,,,,,,
2017,05,29,07,37,00,252.8,,,,,,,,,,,,,,
2017,05,29,07,38,00,258.3,,,,,,,,,,,,,,
2017,05,29,07,39,00,270.1,,,,,,,,,,,,,,
2017,05,29,07,40,00,261.3,,,,,,,,,,,,,,
2017,05,29,07,41,00,253.9,,,,,,,,,,,,,,
2017,05,29,07,42,00,254.4,,,,,,,,,,,,,,
2017,05,29,07,43,00,252.7,,,,,,,,,,,,,,
2017,05,29,07,44,00,251.2,,,,,,,,,,,,,,
2017,05,29,07,45,00,251.8,,,,,,,,,,,,,,
2017,05,29,07,46,00,252.7,,,,,,,,,,,,,,
2017,05,29,07,47,00,267.3,,,,,,,,,,,,,,
2017,05,29,07,48,00,290.5,,,,,,,,,,,,,,
2017,05,29,07,49,00,280.6,,,,,,,,,,,,,,
2017,05,29,07,50,00,289.4,,,,,,,,,,,,,,
2017,05,29,07,51,00,287.5,,,,,,,,,,,,,,
2017,05,29,07,52,00,265.8,,,,,,,,,,,,,,
2017,05,29,07,53,00,277.0,,,,,,,,,,,,,,
2017,05,29,07,54,00,281.1,,,,,,,,,,,,,,
2017,05,29,07,55,00,265.7,,,,,,,,,,,,,,
2017,05,29,07,56,00,283.8,,,,,,,,,,,,,,
2017,05,29,07,57,00,256.8,,,,,,,,,,,,,,
2017,05,29,07,58,00,262.6,,,,,,,,,,,,,,
2017,05,29,07,59,00,252.9,,,,,,,,,,,,,,
2017,05,29,08,00,00,277.9,,,,,,,,,,,,,,
2017,05,29,08,01,00,282.3,,,,,,,,,,,,,,
2017,05,29,08,02,00,267.8,,,,,,,,,,,,,,
2017,05,29,08,03,00,261.7,,,,,,,,,,,,,,
2017,05,29,08,04,00,262.1,,,,,,,,,,,,,,
2017,05,29,08,05,00,291.8,,,,,,,,,,,,,,
2017,05,29,08,06,00,309.4,,,,,,,,,,,,,,
2017,05,29,08,07,00,291.6,,,,,,,,,,,,,,
2017,05,29,08,08,00,281.3,,,,,,,,,,,,,,
2017,05,29,08,09,00,278.4,,,,,,,,,,,,,,
2017,05,29,08,10,00,274.9,,,,,,,,,,,,,,
2017,05,29,08,11,00,267.3,,,,,,,,,,,,,,
2017,05,29,08,12,00,270.5,,,,,,,,,,,,,,
2017,05,29,08,13,00,286.6,,,,,,,,,,,,,,
2017,05,29,08,14,00,295.3,,,,,,,,,,,,,,
2017,05,29,08,15,00,301.3,,,,,,,,,,,,,,
2017,05,29,08,16,00,312.1,,,,,,,,,,,,,,
2017,05,29,08,17,00,304.6,,,,,,,,,,,,,,
2017,05,29,08,18,00,305.7,,,,,,,,,,,,,,
2017,05,29,08,19,00,284.8,,,,,,,,,,,,,,
2017,05,29,08,20,00,264.2,,,,,,,,,,,,,,
2017,05,29,08,21,00,266.0,,,,,,,,,,,,,,
2017,05,29,08,22,00,274.2,,,,,,,,,,,,,,
2017,05,29,08,23,00,290.0,,,,,,,,,,,,,,
2017,05,29,08,24,00,264.8,,,,,,,,,,,,,,
2017,05,29,08,25,00,250.1,,,,,,,,,,,,,,
2017,05,29,08,26,00,259.9,,,,,,,,,,,,,,
2017,05,29,08,27,00,264.1,,,,,,,,,,,,,,
2017,05,29,08,28,00,241.3,,,,,,,,,,,,,,
2017,05,29,08,29,00,236.9,,,,,,,,,,,,,,
2017,05,29,08,30,00,245.3,,,,,,,,,,,,,,
2017,05,29,08,31,00,233.1,,,,,,,,,,,,,,
2017,05,29,08,32,00,237.6,,,,,,,,,,,,,,
2017,05,29,08,33,00,240.8,,,,,,,,,,,,,,
2017,05,29,08,34,00,240.5,,,,,,,,,,,,,,
2017,05,29,08,35,00,235.6,,,,,,,,,,,,,,
2017,05,29,08,36,00,248.3,,,,,,,,,,,,,,
2017,05,29,08,37,00,238.3,,,,,,,,,,,,,,
2017,05,29,08,38,00,249.6,,,,,,,,,,,,,,
2017,05,29,08,39,00,249.4,,,,,,,,,,,,,,
2017,05,29,08,40,00,240.8,,,,,,,,,,,,,,
2017,05,29,08,41,00,245.4,,,,,,,,,,,,,,
2017,05,29,08,42,00,249.2,,,,,,,,,,,,,,
2017,05,29,08,43,00,255.4,,,,,,,,,,,,,,
2017,05,29,08,44,00,253.4,,,,,,,,,,,,,,
2017,05,29,08,45,00,252.2,,,,,,,,,,,,,,
2017,05,29,08,46,00,236.1,,,,,,,,,,,,,,
2017,05,29,08,47,00,238.9,,,,,,,,,,,,,,
2017,05,29,08,48,00,232.8,,,,,,,,,,,,,,
2017,05,29,08,49,00,222.0,,,,,,,,,,,,,,
2017,05,29,08,50,00,229.5,,,,,,,,,,,,,,
2017,05,29,08,51,00,231.7,,,,,,,,,,,,,,
2017,05,29,08,52,00,224.6,,,,,,,,,,,,,,
2017,05,29,08,53,00,231.5,,,,,,,,,,,,,,
2017,05,29,08,54,00,232.6,,,,,,,,,,,,,,
2017,05,29,08,55,00,214.9,,,,,,,,,,,,,,
2017,05,29,08,56,00,217.1,,,,,,,,,,,,,,
2017,05,29,08,57,00,217.9,,,,,,,,,,,,,,
2017,05,29,08,58,00,219.9,,,,,,,,,,,,,,
2017,05,29,08,59,00,217.5,,,,,,,,,,,,,,
2017,05,29,09,00,00,232.9,,,,,,,,,,,,,,
2017,05,29,09,01,00,234.9,,,,,,,,,,,,,,
2017,05,29,09,02,00,222.1,,,,,,,,,,,,,,
2017,05,29,09,03,00,190.1,,,,,,,,,,,,,,
2017,05,29,09,04,00,221.8,,,,,,,,,,,,,,
2017,05,29,09,05,00,225.1,,,,,,,,,,,,,,
2017,05,29,09,06,00,218.1,,,,,,,,,,,,,,
2017,05,29,09,07,00,232.0,,,,,,,,,,,,,,
2017,05,29,09,08,00,236.3,,,,,,,,,,,,,,
2017,05,29,09,09,00,241.6,,,,,,,,,,,,,,
2017,05,29,09,10,00,235.2,,,,,,,,,,,,,,
2017,05,29,09,11,00,217.0,,,,,,,,,,,,,,
2017,05,29,09,12,00,229.7,,,,,,,,,,,,,,
2017,05,29,09,13,00,224.4,,,,,,,,,,,,,,
2017,05,29,09,14,00,230.2,,,,,,,,,,,,,,
2017,05,29,09,15,00,221.5,,,,,,,,,,,,,,
2017,05,29,09,16,00,227.2,,,,,,,,,,,,,,
2017,05,29,09,17,00,232.9,,,,,,,,,,,,,,
2017,05,29,09,18,00,223.0,,,,,,,,,,,,,,
2017,05,29,09,19,00,228.7,,,,,,,,,,,,,,
2017,05,29,09,20,00,223.8,,,,,,,,,,,,,,
2017,05,29,09,21,00,231.6,,,,,,,,,,,,,,
2017,05,29,09,22,00,231.3,,,,,,,,,,,,,,
2017,05,29,09,23,00,216.9,,,,,,,,,,,,,,
2017,05,29,09,24,00,228.2,,,,,,,,,,,,,,
2017,05,29,09,25,00,228.5,,,,,,,,,,,,,,
2017,05,29,09,26,00,249.4,,,,,,,,,,,,,,
2017,05,29,09,27,00,234.0,,,,,,,,,,,,,,
2017,05,29,09,28,00,209.2,,,,,,,,,,,,,,
2017,05,29,09,29,00,204.8,,,,,,,,,,,,,,
2017,05,29,09,30,00,223.0,,,,,,,,,,,,,,
2017,05,29,09,31,00,241.7,,,,,,,,,,,,,,
2017,05,29,09,32,00,227.4,,,,,,,,,,,,,,
2017,05,29,09,33,00,212.8,,,,,,,,,,,,,,
2017,05,29,09,34,00,210.9,,,,,,,,,,,,,,
2017,05,29,09,35,00,214.7,,,,,,,,,,,,,,
2017,05,29,09,36,00,203.8,,,,,,,,,,,,,,
2017,05,29,09,37,00,221.3,,,,,,,,,,,,,,
2017,05,29,09,38,00,210.2,,,,,,,,,,,,,,
2017,05,29,09,39,00,184.6,,,,,,,,,,,,,,
2017,05,29,09,40,00,197.8,,,,,,,,,,,,,,
2017,05,29,09,41,00,212.0,,,,,,,,,,,,,,
2017,05,29,09,42,00,205.2,,,,,,,,,,,,,,
2017,05,29,09,43,00,221.6,,,,,,,,,,,,,,
2017,05,29,09,44,00,207.1,,,,,,,,,,,,,,
2017,05,29,09,45,00,205.0,,,,,,,,,,,,,,
2017,05,29,09,46,00,206.8,,,,,,,,,,,,,,
2017,05,29,09,47,00,204.4,,,,,,,,,,,,,,
2017,05,29,09,48,00,203.9,,,,,,,,,,,,,,
2017,05,29,09,49,00,196.2,,,,,,,,,,,,,,
2017,05,29,09,50,00,181.3,,,,,,,,,,,,,,
2017,05,29,09,51,00,162.7,,,,,,,,,,,,,,
2017,05,29,09,52,00,173.0,,,,,,,,,,,,,,
2017,05,29,09,53,00,178.1,,,,,,,,,,,,,,
2017,05,29,09,54,00,192.5,,,,,,,,,,,,,,
2017,05,29,09,55,00,195.2,,,,,,,,,,,,,,
2017,05,29,09,56,00,191.6,,,,,,,,,,,,,,
2017,05,29,09,57,00,192.0,,,,,,,,,,,,,,
2017,05,29,09,58,00,199.9,,,,,,,,,,,,,,
2017,05,29,09,59,00,191.9,,,,,,,,,,,,,,
2017,05,29,10,00,00,192.3,,,,,,,,,,,,,,
2017,05,29,10,01,00,186.8,,,,,,,,,,,,,,
2017,05,29,10,02,00,189.5,,,,,,,,,,,,,,
2017,05,29,10,03,00,191.6,,,,,,,,,,,,,,
2017,05,29,10,04,00,196.8,,,,,,,,,,,,,,
2017,05,29,10,05,00,187.5,,,,,,,,,,,,,,
2017,05,29,10,06,00,180.5,,,,,,,,,,,,,,
2017,05,29,10,07,00,177.6,,,,,,,,,,,,,,
2017,05,29,10,08,00,168.0,,,,,,,,,,,,,,
2017,05,29,10,09,00,172.4,,,,,,,,,,,,,,
2017,05,29,10,10,00,166.2,,,,,,,,,,,,,,
2017,05,29,10,11,00,167.6,,,,,,,,,,,,,,
2017,05,29,10,12,00,159.1,,,,,,,,,,,,,,
2017,05,29,10,13,00,162.2,,,,,,,,,,,,,,
2017,05,29,10,14,00,170.4,,,,,,,,,,,,,,
2017,05,29,10,15,00,174.1,,,,,,,,,,,,,,
2017,05,29,10,16,00,165.5,,,,,,,,,,,,,,
2017,05,29,10,17,00,156.3,,,,,,,,,,,,,,
2017,05,29,10,18,00,157.0,,,,,,,,,,,,,,
2017,05,29,10,19,00,164.8,,,,,,,,,,,,,,
2017,05,29,10,20,00,170.2,,,,,,,,,,,,,,
2017,05,29,10,21,00,168.0,,,,,,,,,,,,,,
2017,05,29,10,22,00,172.4,,,,,,,,,,,,,,
2017,05,29,10,23,00,181.9,,,,,,,,,,,,,,
2017,05,29,10,24,00,170.3,,,,,,,,,,,,,,
2017,05,29,10,25,00,182.6,,,,,,,,,,,,,,
2017,05,29,10,26,00,169.0,,,,,,,,,,,,,,
2017,05,29,10,27,00,174.6,,,,,,,,,,,,,,
2017,05,29,10,28,00,182.1,,,,,,,,,,,,,,
2017,05,29,10,29,00,169.0,,,,,,,,,,,,,,
2017,05,29,10,30,00,169.8,,,,,,,,,,,,,,
2017,05,29,10,31,00,166.4,,,,,,,,,,,,,,
2017,05,29,10,32,00,164.1,,,,,,,,,,,,,,
2017,05,29,10,33,00,164.6,,,,,,,,,,,,,,
2017,05,29,10,34,00,166.5,,,,,,,,,,,,,,
2017,05,29,10,35,00,167.2,,,,,,,,,,,,,,
2017,05,29,10,36,00,167.1,,,,,,,,,,,,,,
2017,05,29,10,37,00,161.2,,,,,,,,,,,,,,
2017,05,29,10,38,00,158.7,,,,,,,,,,,,,,
2017,05,29,10,39,00,149.7,,,,,,,,,,,,,,
2017,05,29,10,40,00,152.4,,,,,,,,,,,,,,
2017,05,29,10,41,00,161.1,,,,,,,,,,,,,,
2017,05,29,10,42,00,163.8,,,,,,,,,,,,,,
2017,05,29,10,43,00,161.2,,,,,,,,,,,,,,
2017,05,29,10,44,00,161.6,,,,,,,,,,,,,,
2017,05,29,10,45,00,154.6,,,,,,,,,,,,,,
2017,05,29,10,46,00,161.7,,,,,,,,,,,,,,
2017,05,29,10,47,00,133.8,,,,,,,,,,,,,,
2017,05,29,10,48,00,142.7,,,,,,,,,,,,,,
2017,05,29,10,49,00,137.1,,,,,,,,,,,,,,
2017,05,29,10,50,00,150.7,,,,,,,,,,,,,,
2017,05,29,10,51,00,157.7,,,,,,,,,,,,,,
2017,05,29,10,52,00,154.5,,,,,,,,,,,,,,
2017,05,29,10,53,00,146.8,,,,,,,,,,,,,,
2017,05,29,10,54,00,147.2,,,,,,,,,,,,,,
2017,05,29,10,55,00,148.8,,,,,,,,,,,,,,
2017,05,29,10,56,00,142.3,,,,,,,,,,,,,,
2017,05,29,10,57,00,147.7,,,,,,,,,,,,,,
2017,05,29,10,58,00,135.8,,,,,,,,,,,,,,
2017,05,29,10,59,00,143.7,,,,,,,,,,,,,,
2017,05,29,11,00,00,143.1,,,,,,,,,,,,,,
2017,05,29,11,01,00,117.3,,,,,,,,,,,,,,
2017,05,29,11,02,00,123.5,,,,,,,,,,,,,,
2017,05,29,11,03,00,122.3,,,,,,,,,,,,,,
2017,05,29,11,04,00,125.9,,,,,,,,,,,,,,
2017,05,29,11,05,00,140.9,,,,,,,,,,,,,,
2017,05,29,11,06,00,139.3,,,,,,,,,,,,,,
2017,05,29,11,07,00,118.6,,,,,,,,,,,,,,
2017,05,29,11,08,00,120.8,,,,,,,,,,,,,,
2017,05,29,11,09,00,123.4,,,,,,,,,,,,,,
2017,05,29,11,10,00,121.1,,,,,,,,,,,,,,
2017,05,29,11,11,00,121.5,,,,,,,,,,,,,,
2017,05,29,11,12,00,120.1,,,,,,,,,,,,,,
2017,05,29,11,13,00,121.5,,,,,,,,,,,,,,
2017,05,29,11,14,00,119.7,,,,,,,,,,,,,,
2017,05,29,11,15,00,120.4,,,,,,,,,,,,,,
2017,05,29,11,16,00,123.1,,,,,,,,,,,,,,
2017,05,29,11,17,00,120.5,,,,,,,,,,,,,,
2017,05,29,11,18,00,118.9,,,,,,,,,,,,,,
2017,05,29,11,19,00,123.8,,,,,,,,,,,,,,
2017,05,29,11,20,00,122.5,,,,,,,,,,,,,,
2017,05,29,11,21,00,121.8,,,,,,,,,,,,,,
2017,05,29,11,22,00,121.6,,,,,,,,,,,,,,
2017,05,29,11,23,00,122.3,,,,,,,,,,,,,,
2017,05,29,11,24,00,122.5,,,,,,,,,,,,,,
2017,05,29,11,25,00,121.9,,,,,,,,,,,,,,
2017,05,29,11,26,00,122.4,,,,,,,,,,,,,,
2017,05,29,11,27,00,122.3,,,,,,,,,,,,,,
2017,05,29,11,28,00,120.9,,,,,,,,,,,,,,
2017,05,29,11,29,00,120.3,,,,,,,,,,,,,,
2017,05,29,11,30,00,115.8,,,,,,,,,,,,,,
2017,05,29,11,31,00,118.3,,,,,,,,,,,,,,
2017,05,29,11,32,00,114.7,,,,,,,,,,,,,,
2017,05,29,11,33,00,111.2,,,,,,,,,,,,,,
2017,05,29,11,34,00,116.2,,,,,,,,,,,,,,
2017,05,29,11,35,00,119.0,,,,,,,,,,,,,,
2017,05,29,11,36,00,117.9,,,,,,,,,,,,,,
2017,05,29,11,37,00,123.5,,,,,,,,,,,,,,
2017,05,29,11,38,00,123.1,,,,,,,,,,,,,,
2017,05,29,11,39,00,115.8,,,,,,,,,,,,,,
2017,05,29,11,40,00,115.7,,,,,,,,,,,,,,
2017,05,29,11,41,00,116.3,,,,,,,,,,,,,,
2017,05,29,11,42,00,121.2,,,,,,,,,,,,,,
2017,05,29,11,43,00,117.9,,,,,,,,,,,,,,
2017,05,29,11,44,00,114.0,,,,,,,,,,,,,,
2017,05,29,11,45,00,113.0,,,,,,,,,,,,,,
2017,05,29,11,46,00,112.1,,,,,,,,,,,,,,
2017,05,29,11,47,00,111.3,,,,,,,,,,,,,,
2017,05,29,11,48,00,108.1,,,,,,,,,,,,,,
2017,05,29,11,49,00,106.2,,,,,,,,,,,,,,
2017,05,29,11,50,00,106.5,,,,,,,,,,,,,,
2017,05,29,11,51,00,104.3,,,,,,,,,,,,,,
2017,05,29,11,52,00,106.3,,,,,,,,,,,,,,
2017,05,29,11,53,00,104.8,,,,,,,,,,,,,,
2017,05,29,11,54,00,103.8,,,,,,,,,,,,,,
2017,05,29,11,55,00,104.1,,,,,,,,,,,,,,
2017,05,29,11,56,00,103.8,,,,,,,,,,,,,,
2017,05,29,11,57,00,109.9,,,,,,,,,,,,,,
2017,05,29,11,58,00,97.4,,,,,,,,,,,,,,
2017,05,29,11,59,00,103.8,,,,,,,,,,,,,,
2017,05,29,12,00,00,101.1,,,,,,,,,,,,,,
2017,05,29,12,01,00,98.0,,,,,,,,,,,,,,
2017,05,29,12,02,00,106.3,,,,,,,,,,,,,,
2017,05,29,12,03,00,105.5,,,,,,,,,,,,,,
2017,05,29,12,04,00,103.5,,,,,,,,,,,,,,
2017,05,29,12,05,00,107.6,,,,,,,,,,,,,,
2017,05,29,12,06,00,106.8,,,,,,,,,,,,,,
2017,05,29,12,07,00,107.4,,,,,,,,,,,,,,
2017,05,29,12,08,00,108.9,,,,,,,,,,,,,,
2017,05,29,12,09,00,108.2,,,,,,,,,,,,,,
2017,05,29,12,10,00,102.9,,,,,,,,,,,,,,
2017,05,29,12,11,00,114.2,,,,,,,,,,,,,,
2017,05,29,12,12,00,115.5,,,,,,,,,,,,,,
2017,05,29,12,13,00,119.2,,,,,,,,,,,,,,
2017,05,29,12,14,00,122.6,,,,,,,,,,,,,,
2017,05,29,12,15,00,122.7,,,,,,,,,,,,,,
2017,05,29,12,16,00,122.6,,,,,,,,,,,,,,
2017,05,29,12,17,00,122.9,,,,,,,,,,,,,,
2017,05,29,12,18,00,123.8,,,,,,,,,,,,,,
2017,05,29,12,19,00,123.3,,,,,,,,,,,,,,
2017,05,29,12,20,00,123.9,,,,,,,,,,,,,,
2017,05,29,12,21,00,124.4,,,,,,,,,,,,,,
2017,05,29,12,22,00,123.1,,,,,,,,,,,,,,
2017,05,29,12,23,00,123.7,,,,,,,,,,,,,,
2017,05,29,12,24,00,124.9,,,,,,,,,,,,,,
2017,05,29,12,25,00,128.8,,,,,,,,,,,,,,
2017,05,29,12,26,00,126.5,,,,,,,,,,,,,,
2017,05,29,12,27,00,127.8,,,,,,,,,,,,,,
2017,05,29,12,28,00,126.4,,,,,,,,,,,,,,
2017,05,29,12,29,00,126.4,,,,,,,,,,,,,,
2017,05,29,12,30,00,127.0,,,,,,,,,,,,,,
2017,05,29,12,31,00,122.8,,,,,,,,,,,,,,
2017,05,29,12,32,00,124.3,,,,,,,,,,,,,,
2017,05,29,12,33,00,122.1,,,,,,,,,,,,,,
2017,05,29,12,34,00,123.4,,,,,,,,,,,,,,
2017,05,29,12,35,00,124.7,,,,,,,,,,,,,,
2017,05,29,12,36,00,125.1,,,,,,,,,,,,,,
2017,05,29,12,37,00,134.4,,,,,,,,,,,,,,
2017,05,29,12,38,00,124.0,,,,,,,,,,,,,,
2017,05,29,12,39,00,126.0,,,,,,,,,,,,,,
2017,05,29,12,40,00,124.1,,,,,,,,,,,,,,
2017,05,29,12,41,00,118.6,,,,,,,,,,,,,,
2017,05,29,12,42,00,119.8,,,,,,,,,,,,,,
2017,05,29,12,43,00,120.0,,,,,,,,,,,,,,
2017,05,29,12,44,00,120.4,,,,,,,,,,,,,,
2017,05,29,12,45,00,121.6,,,,,,,,,,,,,,
2017,05,29,12,46,00,121.7,,,,,,,,,,,,,,
2017,05,29,12,47,00,122.4,,,,,,,,,,,,,,
2017,05,29,12,48,00,122.1,,,,,,,,,,,,,,
2017,05,29,12,49,00,121.3,,,,,,,,,,,,,,
2017,05,29,12,50,00,119.0,,,,,,,,,,,,,,
2017,05,29,12,51,00,117.1,,,,,,,,,,,,,,
2017,05,29,12,52,00,118.8,,,,,,,,,,,,,,
2017,05,29,12,53,00,122.6,,,,,,,,,,,,,,
2017,05,29,12,54,00,124.6,,,,,,,,,,,,,,
2017,05,29,12,55,00,123.0,,,,,,,,,,,,,,
2017,05,29,12,56,00,126.4,,,,,,,,,,,,,,
2017,05,29,12,57,00,123.5,,,,,,,,,,,,,,
2017,05,29,12,58,00,121.6,,,,,,,,,,,,,,
2017,05,29,12,59,00,124.1,,,,,,,,,,,,,,
2017,05,29,13,00,00,114.7,,,,,,,,,,,,,,
2017,05,29,13,01,00,107.1,,,,,,,,,,,,,,
2017,05,29,13,02,00,105.9,,,,,,,,,,,,,,
2017,05,29,13,03,00,111.0,,,,,,,,,,,,,,
2017,05,29,13,04,00,116.1,,,,,,,,,,,,,,
2017,05,29,13,05,00,109.8,,,,,,,,,,,,,,
2017,05,29,13,06,00,96.8,,,,,,,,,,,,,,
2017,05,29,13,07,00,104.7,,,,,,,,,,,,,,
2017,05,29,13,08,00,117.2,,,,,,,,,,,,,,
2017,05,29,13,09,00,116.9,,,,,,,,,,,,,,
2017,05,29,13,10,00,119.2,,,,,,,,,,,,,,
2017,05,29,13,11,00,119.2,,,,,,,,,,,,,,
2017,05,29,13,12,00,119.4,,,,,,,,,,,,,,
2017,05,29,13,13,00,119.6,,,,,,,,,,,,,,
2017,05,29,13,14,00,106.4,,,,,,,,,,,,,,
2017,05,29,13,15,00,104.3,,,,,,,,,,,,,,
2017,05,29,13,16,00,104.4,,,,,,,,,,,,,,
2017,05,29,13,17,00,106.6,,,,,,,,,,,,,,
2017,05,29,13,18,00,110.4,,,,,,,,,,,,,,
2017,05,29,13,19,00,116.4,,,,,,,,,,,,,,
2017,05,29,13,20,00,100.7,,,,,,,,,,,,,,
2017,05,29,13,21,00,90.5,,,,,,,,,,,,,,
2017,05,29,13,22,00,63.6,,,,,,,,,,,,,,
2017,05,29,13,23,00,69.6,,,,,,,,,,,,,,
2017,05,29,13,24,00,74.7,,,,,,,,,,,,,,
2017,05,29,13,25,00,82.9,,,,,,,,,,,,,,
2017,05,29,13,26,00,101.8,,,,,,,,,,,,,,
2017,05,29,13,27,00,107.9,,,,,,,,,,,,,,
2017,05,29,13,28,00,105.1,,,,,,,,,,,,,,
2017,05,29,13,29,00,112.9,,,,,,,,,,,,,,
2017,05,29,13,30,00,120.0,,,,,,,,,,,,,,
2017,05,29,13,31,00,120.0,,,,,,,,,,,,,,
2017,05,29,13,32,00,108.6,,,,,,,,,,,,,,
2017,05,29,13,33,00,86.4,,,,,,,,,,,,,,
2017,05,29,13,34,00,97.8,,,,,,,,,,,,,,
2017,05,29,13,35,00,129.2,,,,,,,,,,,,,,
2017,05,29,13,36,00,124.9,,,,,,,,,,,,,,
2017,05,29,13,37,00,121.5,,,,,,,,,,,,,,
2017,05,29,13,38,00,114.0,,,,,,,,,,,,,,
2017,05,29,13,39,00,122.8,,,,,,,,,,,,,,
2017,05,29,13,40,00,121.4,,,,,,,,,,,,,,
2017,05,29,13,41,00,123.5,,,,,,,,,,,,,,
2017,05,29,13,42,00,124.0,,,,,,,,,,,,,,
2017,05,29,13,43,00,122.7,,,,,,,,,,,,,,
2017,05,29,13,44,00,121.9,,,,,,,,,,,,,,
2017,05,29,13,45,00,122.2,,,,,,,,,,,,,,
2017,05,29,13,46,00,107.5,,,,,,,,,,,,,,
2017,05,29,13,47,00,111.5,,,,,,,,,,,,,,
2017,05,29,13,48,00,108.3,,,,,,,,,,,,,,
2017,05,29,13,49,00,116.0,,,,,,,,,,,,,,
2017,05,29,13,50,00,120.6,,,,,,,,,,,,,,
2017,05,29,13,51,00,123.0,,,,,,,,,,,,,,
2017,05,29,13,52,00,122.4,,,,,,,,,,,,,,
2017,05,29,13,53,00,119.5,,,,,,,,,,,,,,
2017,05,29,13,54,00,111.1,,,,,,,,,,,,,,
2017,05,29,13,55,00,109.0,,,,,,,,,,,,,,
2017,05,29,13,56,00,106.3,,,,,,,,,,,,,,
2017,05,29,13,57,00,106.2,,,,,,,,,,,,,,
2017,05,29,13,58,00,111.5,,,,,,,,,,,,,,
2017,05,29,13,59,00,113.9,,,,,,,,,,,,,,
2017,05,29,14,00,00,108.1,,,,,,,,,,,,,,
2017,05,29,14,01,00,108.1,,,,,,,,,,,,,,
2017,05,29,14,02,00,107.1,,,,,,,,,,,,,,
2017,05,29,14,03,00,107.6,,,,,,,,,,,,,,
2017,05,29,14,04,00,107.4,,,,,,,,,,,,,,
2017,05,29,14,05,00,107.3,,,,,,,,,,,,,,
2017,05,29,14,06,00,108.2,,,,,,,,,,,,,,
2017,05,29,14,07,00,113.9,,,,,,,,,,,,,,
2017,05,29,14,08,00,117.4,,,,,,,,,,,,,,
2017,05,29,14,09,00,125.0,,,,,,,,,,,,,,
2017,05,29,14,10,00,122.3,,,,,,,,,,,,,,
2017,05,29,14,11,00,122.6,,,,,,,,,,,,,,
2017,05,29,14,12,00,121.9,,,,,,,,,,,,,,
2017,05,29,14,13,00,121.8,,,,,,,,,,,,,,
2017,05,29,14,14,00,125.1,,,,,,,,,,,,,,
2017,05,29,14,15,00,124.5,,,,,,,,,,,,,,
2017,05,29,14,16,00,136.3,,,,,,,,,,,,,,
2017,05,29,14,17,00,145.8,,,,,,,,,,,,,,
2017,05,29,14,18,00,135.1,,,,,,,,,,,,,,
2017,05,29,14,19,00,125.0,,,,,,,,,,,,,,
2017,05,29,14,20,00,130.2,,,,,,,,,,,,,,
2017,05,29,14,21,00,143.0,,,,,,,,,,,,,,
2017,05,29,14,22,00,141.1,,,,,,,,,,,,,,
2017,05,29,14,23,00,142.4,,,,,,,,,,,,,,
2017,05,29,14,24,00,131.3,,,,,,,,,,,,,,
2017,05,29,14,25,00,134.2,,,,,,,,,,,,,,
2017,05,29,14,26,00,121.2,,,,,,,,,,,,,,
2017,05,29,14,27,00,120.0,,,,,,,,,,,,,,
2017,05,29,14,28,00,109.7,,,,,,,,,,,,,,
2017,05,29,14,29,00,106.9,,,,,,,,,,,,,,
2017,05,29,14,30,00,110.0,,,,,,,,,,,,,,
2017,05,29,14,31,00,120.3,,,,,,,,,,,,,,
2017,05,29,14,32,00,121.3,,,,,,,,,,,,,,
2017,05,29,14,33,00,113.7,,,,,,,,,,,,,,
2017,05,29,14,34,00,104.4,,,,,,,,,,,,,,
2017,05,29,14,35,00,95.6,,,,,,,,,,,,,,
2017,05,29,14,36,00,89.9,,,,,,,,,,,,,,
2017,05,29,14,37,00,96.0,,,,,,,,,,,,,,
2017,05,29,14,38,00,97.6,,,,,,,,,,,,,,
2017,05,29,14,39,00,111.5,,,,,,,,,,,,,,
2017,05,29,14,40,00,120.0,,,,,,,,,,,,,,
2017,05,29,14,41,00,119.5,,,,,,,,,,,,,,
2017,05,29,14,42,00,122.3,,,,,,,,,,,,,,
2017,05,29,14,43,00,118.0,,,,,,,,,,,,,,
2017,05,29,14,44,00,116.9,,,,,,,,,,,,,,
2017,05,29,14,45,00,112.5,,,,,,,,,,,,,,
2017,05,29,14,46,00,113.9,,,,,,,,,,,,,,
2017,05,29,14,47,00,118.3,,,,,,,,,,,,,,
2017,05,29,14,48,00,122.8,,,,,,,,,,,,,,
2017,05,29,14,49,00,120.2,,,,,,,,,,,,,,
2017,05,29,14,50,00,117.6,,,,,,,,,,,,,,
2017,05,29,14,51,00,112.2,,,,,,,,,,,,,,
2017,05,29,14,52,00,119.7,,,,,,,,,,,,,,
2017,05,29,14,53,00,125.5,,,,,,,,,,,,,,
2017,05,29,14,54,00,121.5,,,,,,,,,,,,,,
2017,05,29,14,55,00,109.0,,,,,,,,,,,,,,
2017,05,29,14,56,00,115.7,,,,,,,,,,,,,,
2017,05,29,14,57,00,118.3,,,,,,,,,,,,,,
2017,05,29,14,58,00,113.7,,,,,,,,,,,,,,
2017,05,29,14,59,00,123.0,,,,,,,,,,,,,,
2017,05,29,15,00,00,123.2,,,,,,,,,,,,,,
2017,05,29,15,01,00,113.3,,,,,,,,,,,,,,
