2020,08,18,07,28,00,369.0,,,,,,,,,,,,,,
2020,08,18,07,29,00,393.0,,,,,,,,,,,,,,
2020,08,18,07,30,00,446.3,,,,,,,,,,,,,,
2020,08,18,07,31,00,404.0,,,,,,,,,,,,,,
2020,08,18,07,32,00,360.7,,,,,,,,,,,,,,
2020,08,18,07,33,00,333.0,,,,,,,,,,,,,,
2020,08,18,07,34,00,392.5,,,,,,,,,,,,,,
2020,08,18,07,35,00,463.1,,,,,,,,,,,,,,
2020,08,18,07,36,00,504.2,,,,,,,,,,,,,,
2020,08,18,07,37,00,511.2,,,,,,,,,,,,,,
2020,08,18,07,38,00,504.9,,,,,,,,,,,,,,
2020,08,18,07,39,00,491.2,,,,,,,,,,,,,,
2020,08,18,07,40,00,446.0,,,,,,,,,,,,,,
2020,08,18,07,41,00,368.8,,,,,,,,,,,,,,
2020,08,18,07,42,00,315.6,,,,,,,,,,,,,,
2020,08,18,07,43,00,296.6,,,,,,,,,,,,,,
2020,08,18,07,44,00,288.8,,,,,,,,,,,,,,
2020,08,18,07,45,00,262.3,,,,,,,,,,,,,,
2020,08,18,07,46,00,252.9,,,,,,,,,,,,,,
2020,08,18,07,47,00,242.9,,,,,,,,,,,,,,
2020,08,18,07,48,00,248.1,,,,,,,,,,,,,,
2020,08,18,07,49,00,246.5,,,,,,,,,,,,,,
2020,08,18,07,50,00,239.4,,,,,,,,,,,,,,
2020,08,18,07,51,00,207.7,,,,,,,,,,,,,,
2020,08,18,07,52,00,220.1,,,,,,,,,,,,,,
2020,08,18,07,53,00,221.9,,,,,,,,,,,,,,
2020,08,18,07,54,00,197.1,,,,,,,,,,,,,,
2020,08,18,07,55,00,203.3,,,,,,,,,,,,,,
2020,08,18,07,56,00,195.1,,,,,,,,,,,,,,
2020,08,18,07,57,00,199.9,,,,,,,,,,,,,,
2020,08,18,07,58,00,179.7,,,,,,,,,,,,,,
2020,08,18,07,59,00,176.5,,,,,,,,,,,,,,
2020,08,18,08,00,00,186.2,,,,,,,,,,,,,,
2020,08,18,08,01,00,191.7,,,,,,,,,,,,,,
2020,08,18,08,02,00,201.6,,,,,,,,,,,,,,
2020,08,18,08,03,00,243.9,,,,,,,,,,,,,,
2020,08,18,08,04,00,312.4,,,,,,,,,,,,,,
2020,08,18,08,05,00,379.3,,,,,,,,,,,,,,
2020,08,18,08,06,00,403.1,,,,,,,,,,,,,,
2020,08,18,08,07,00,413.6,,,,,,,,,,,,,,
2020,08,18,08,08,00,431.2,,,,,,,,,,,,,,
2020,08,18,08,09,00,439.8,,,,,,,,,,,,,,
2020,08,18,08,10,00,424.0,,,,,,,,,,,,,,
2020,08,18,08,11,00,390.1,,,,,,,,,,,,,,
2020,08,18,08,12,00,385.6,,,,,,,,,,,,,,
2020,08,18,08,13,00,407.6,,,,,,,,,,,,,,
2020,08,18,08,14,00,410.0,,,,,,,,,,,,,,
2020,08,18,08,15,00,402.3,,,,,,,,,,,,,,
2020,08,18,08,16,00,366.0,,,,,,,,,,,,,,
2020,08,18,08,17,00,385.2,,,,,,,,,,,,,,
2020,08,18,08,18,00,424.3,,,,,,,,,,,,,,
2020,08,18,08,19,00,472.5,,,,,,,,,,,,,,
2020,08,18,08,20,00,494.4,,,,,,,,,,,,,,
2020,08,18,08,21,00,519.9,,,,,,,,,,,,,,
2020,08,18,08,22,00,526.3,,,,,,,,,,,,,,
2020,08,18,08,23,00,527.1,,,,,,,,,,,,,,
2020,08,18,08,24,00,511.6,,,,,,,,,,,,,,
2020,08,18,08,25,00,537.6,,,,,,,,,,,,,,
2020,08,18,08,26,00,553.3,,,,,,,,,,,,,,
2020,08,18,08,27,00,,,,,,,,,,,,,,,
2020,08,18,08,28,00,,,,,,,,,,,,,,,
2020,08,18,08,29,00,570.1,,,,,,,,,,,,,,
2020,08,18,08,30,00,574.0,,,,,,,,,,,,,,
2020,08,18,08,31,00,580.6,,,,,,,,,,,,,,
2020,08,18,08,32,00,562.4,,,,,,,,,,,,,,
2020,08,18,08,33,00,537.6,,,,,,,,,,,,,,
2020,08,18,08,34,00,535.7,,,,,,,,,,,,,,
2020,08,18,08,35,00,516.3,,,,,,,,,,,,,,
2020,08,18,08,36,00,523.3,,,,,,,,,,,,,,
2020,08,18,08,37,00,538.6,,,,,,,,,,,,,,
2020,08,18,08,38,00,531.5,,,,,,,,,,,,,,
2020,08,18,08,39,00,474.8,,,,,,,,,,,,,,
2020,08,18,08,40,00,485.2,,,,,,,,,,,,,,
2020,08,18,08,41,00,473.7,,,,,,,,,,,,,,
2020,08,18,08,42,00,457.8,,,,,,,,,,,,,,
2020,08,18,08,43,00,455.4,,,,,,,,,,,,,,
2020,08,18,08,44,00,458.3,,,,,,,,,,,,,,
2020,08,18,08,45,00,455.1,,,,,,,,,,,,,,
2020,08,18,08,46,00,440.4,,,,,,,,,,,,,,
2020,08,18,08,47,00,420.9,,,,,,,,,,,,,,
2020,08,18,08,48,00,407.7,,,,,,,,,,,,,,
2020,08,18,08,49,00,404.2,,,,,,,,,,,,,,
2020,08,18,08,50,00,381.3,,,,,,,,,,,,,,
2020,08,18,08,51,00,402.6,,,,,,,,,,,,,,
2020,08,18,08,52,00,384.8,,,,,,,,,,,,,,
2020,08,18,08,53,00,380.6,,,,,,,,,,,,,,
2020,08,18,08,54,00,334.2,,,,,,,,,,,,,,
2020,08,18,08,55,00,287.2,,,,,,,,,,,,,,
2020,08,18,08,56,00,280.8,,,,,,,,,,,,,,
2020,08,18,08,57,00,289.5,,,,,,,,,,,,,,
2020,08,18,08,58,00,312.7,,,,,,,,,,,,,,
2020,08,18,08,59,00,299.9,,,,,,,,,,,,,,
2020,08,18,09,00,00,294.6,,,,,,,,,,,,,,
2020,08,18,09,01,00,306.0,,,,,,,,,,,,,,
2020,08,18,09,02,00,305.2,,,,,,,,,,,,,,
2020,08,18,09,03,00,305.2,,,,,,,,,,,,,,
2020,08,18,09,04,00,304.2,,,,,,,,,,,,,,
2020,08,18,09,05,00,298.9,,,,,,,,,,,,,,
2020,08,18,09,06,00,303.9,,,,,,,,,,,,,,
2020,08,18,09,07,00,317.2,,,,,,,,,,,,,,
2020,08,18,09,08,00,339.9,,,,,,,,,,,,,,
2020,08,18,09,09,00,344.7,,,,,,,,,,,,,,
2020,08,18,09,10,00,350.1,,,,,,,,,,,,,,
2020,08,18,09,11,00,341.8,,,,,,,,,,,,,,
2020,08,18,09,12,00,328.8,,,,,,,,,,,,,,
2020,08,18,09,13,00,298.9,,,,,,,,,,,,,,
2020,08,18,09,14,00,286.5,,,,,,,,,,,,,,
2020,08,18,09,15,00,280.7,,,,,,,,,,,,,,
2020,08,18,09,16,00,264.3,,,,,,,,,,,,,,
2020,08,18,09,17,00,255.2,,,,,,,,,,,,,,
2020,08,18,09,18,00,257.9,,,,,,,,,,,,,,
2020,08,18,09,19,00,263.2,,,,,,,,,,,,,,
2020,08,18,09,20,00,283.1,,,,,,,,,,,,,,
2020,08,18,09,21,00,306.3,,,,,,,,,,,,,,
2020,08,18,09,22,00,319.3,,,,,,,,,,,,,,
2020,08,18,09,23,00,346.0,,,,,,,,,,,,,,
2020,08,18,09,24,00,349.5,,,,,,,,,,,,,,
2020,08,18,09,25,00,327.5,,,,,,,,,,,,,,
2020,08,18,09,26,00,329.1,,,,,,,,,,,,,,
2020,08,18,09,27,00,301.3,,,,,,,,,,,,,,
2020,08,18,09,28,00,267.6,,,,,,,,,,,,,,
2020,08,18,09,29,00,223.5,,,,,,,,,,,,,,
2020,08,18,09,30,00,223.4,,,,,,,,,,,,,,
2020,08,18,09,31,00,217.6,,,,,,,,,,,,,,
2020,08,18,09,32,00,220.1,,,,,,,,,,,,,,
2020,08,18,09,33,00,254.5,,,,,,,,,,,,,,
2020,08,18,09,34,00,248.7,,,,,,,,,,,,,,
2020,08,18,09,35,00,247.7,,,,,,,,,,,,,,
2020,08,18,09,36,00,,,,,,,,,,,,,,,
2020,08,18,09,37,00,,,,,,,,,,,,,,,
2020,08,18,09,38,00,289.8,,,,,,,,,,,,,,
2020,08,18,09,39,00,323.6,,,,,,,,,,,,,,
2020,08,18,09,40,00,334.5,,,,,,,,,,,,,,
2020,08,18,09,41,00,357.9,,,,,,,,,,,,,,
2020,08,18,09,42,00,357.1,,,,,,,,,,,,,,
2020,08,18,09,43,00,332.5,,,,,,,,,,,,,,
2020,08,18,09,44,00,308.5,,,,,,,,,,,,,,
2020,08,18,09,45,00,295.6,,,,,,,,,,,,,,
2020,08,18,09,46,00,318.6,,,,,,,,,,,,,,
2020,08,18,09,47,00,353.2,,,,,,,,,,,,,,
2020,08,18,09,48,00,348.0,,,,,,,,,,,,,,
2020,08,18,09,49,00,352.8,,,,,,,,,,,,,,
2020,08,18,09,50,00,354.0,,,,,,,,,,,,,,
2020,08,18,09,51,00,346.7,,,,,,,,,,,,,,
2020,08,18,09,52,00,326.5,,,,,,,,,,,,,,
2020,08,18,09,53,00,309.9,,,,,,,,,,,,,,
2020,08,18,09,54,00,307.5,,,,,,,,,,,,,,
2020,08,18,09,55,00,293.2,,,,,,,,,,,,,,
2020,08,18,09,56,00,300.7,,,,,,,,,,,,,,
2020,08,18,09,57,00,292.1,,,,,,,,,,,,,,
2020,08,18,09,58,00,280.3,,,,,,,,,,,,,,
2020,08,18,09,59,00,290.2,,,,,,,,,,,,,,
2020,08,18,10,00,00,260.4,,,,,,,,,,,,,,
2020,08,18,10,01,00,254.4,,,,,,,,,,,,,,
2020,08,18,10,02,00,269.0,,,,,,,,,,,,,,
2020,08,18,10,03,00,300.1,,,,,,,,,,,,,,
2020,08,18,10,04,00,266.4,,,,,,,,,,,,,,
2020,08,18,10,05,00,281.2,,,,,,,,,,,,,,
2020,08,18,10,06,00,259.5,,,,,,,,,,,,,,
2020,08,18,10,07,00,267.3,,,,,,,,,,,,,,
2020,08,18,10,08,00,292.2,,,,,,,,,,,,,,
2020,08,18,10,09,00,292.1,,,,,,,,,,,,,,
2020,08,18,10,10,00,298.7,,,,,,,,,,,,,,
2020,08,18,10,11,00,281.0,,,,,,,,,,,,,,
2020,08,18,10,12,00,252.6,,,,,,,,,,,,,,
2020,08,18,10,13,00,223.7,,,,,,,,,,,,,,
2020,08,18,10,14,00,269.7,,,,,,,,,,,,,,
2020,08,18,10,15,00,299.1,,,,,,,,,,,,,,
2020,08,18,10,16,00,303.6,,,,,,,,,,,,,,
2020,08,18,10,17,00,300.2,,,,,,,,,,,,,,
2020,08,18,10,18,00,324.8,,,,,,,,,,,,,,
2020,08,18,10,19,00,331.7,,,,,,,,,,,,,,
2020,08,18,10,20,00,306.7,,,,,,,,,,,,,,
2020,08,18,10,21,00,283.1,,,,,,,,,,,,,,
2020,08,18,10,22,00,300.0,,,,,,,,,,,,,,
2020,08,18,10,23,00,297.4,,,,,,,,,,,,,,
2020,08,18,10,24,00,331.7,,,,,,,,,,,,,,
2020,08,18,10,25,00,322.8,,,,,,,,,,,,,,
2020,08,18,10,26,00,292.5,,,,,,,,,,,,,,
2020,08,18,10,27,00,280.8,,,,,,,,,,,,,,
2020,08,18,10,28,00,266.9,,,,,,,,,,,,,,
2020,08,18,10,29,00,280.9,,,,,,,,,,,,,,
2020,08,18,10,30,00,290.2,,,,,,,,,,,,,,
2020,08,18,10,31,00,321.1,,,,,,,,,,,,,,
2020,08,18,10,32,00,347.1,,,,,,,,,,,,,,
2020,08,18,10,33,00,338.6,,,,,,,,,,,,,,
2020,08,18,10,34,00,347.5,,,,,,,,,,,,,,
2020,08,18,10,35,00,365.6,,,,,,,,,,,,,,
2020,08,18,10,36,00,,,,,,,,,,,,,,,
2020,08,18,10,37,00,,,,,,,,,,,,,,,
2020,08,18,10,38,00,424.5,,,,,,,,,,,,,,
2020,08,18,10,39,00,409.0,,,,,,,,,,,,,,
2020,08,18,10,40,00,399.7,,,,,,,,,,,,,,
2020,08,18,10,41,00,383.9,,,,,,,,,,,,,,
2020,08,18,10,42,00,359.5,,,,,,,,,,,,,,
2020,08,18,10,43,00,338.4,,,,,,,,,,,,,,
2020,08,18,10,44,00,324.6,,,,,,,,,,,,,,
2020,08,18,10,45,00,320.5,,,,,,,,,,,,,,
2020,08,18,10,46,00,319.2,,,,,,,,,,,,,,
2020,08,18,10,47,00,298.3,,,,,,,,,,,,,,
2020,08,18,10,48,00,306.0,,,,,,,,,,,,,,
2020,08,18,10,49,00,340.9,,,,,,,,,,,,,,
2020,08,18,10,50,00,372.8,,,,,,,,,,,,,,
2020,08,18,10,51,00,365.7,,,,,,,,,,,,,,
2020,08,18,10,52,00,402.8,,,,,,,,,,,,,,
2020,08,18,10,53,00,463.5,,,,,,,,,,,,,,
2020,08,18,10,54,00,496.6,,,,,,,,,,,,,,
2020,08,18,10,55,00,527.6,,,,,,,,,,,,,,
2020,08,18,10,56,00,554.7,,,,,,,,,,,,,,
2020,08,18,10,57,00,579.8,,,,,,,,,,,,,,
2020,08,18,10,58,00,587.3,,,,,,,,,,,,,,
2020,08,18,10,59,00,601.3,,,,,,,,,,,,,,
2020,08,18,11,00,00,614.4,,,,,,,,,,,,,,
2020,08,18,11,01,00,647.8,,,,,,,,,,,,,,
2020,08,18,11,02,00,682.8,,,,,,,,,,,,,,
2020,08,18,11,03,00,693.7,,,,,,,,,,,,,,
2020,08,18,11,04,00,645.7,,,,,,,,,,,,,,
2020,08,18,11,05,00,627.7,,,,,,,,,,,,,,
2020,08,18,11,06,00,642.6,,,,,,,,,,,,,,
2020,08,18,11,07,00,653.2,,,,,,,,,,,,,,
2020,08,18,11,08,00,659.2,,,,,,,,,,,,,,
2020,08,18,11,09,00,672.3,,,,,,,,,,,,,,
2020,08,18,11,10,00,695.3,,,,,,,,,,,,,,
2020,08,18,11,11,00,711.0,,,,,,,,,,,,,,
2020,08,18,11,12,00,743.3,,,,,,,,,,,,,,
2020,08,18,11,13,00,716.4,,,,,,,,,,,,,,
2020,08,18,11,14,00,759.9,,,,,,,,,,,,,,
2020,08,18,11,15,00,792.6,,,,,,,,,,,,,,
2020,08,18,11,16,00,817.6,,,,,,,,,,,,,,
2020,08,18,11,17,00,820.8,,,,,,,,,,,,,,
2020,08,18,11,18,00,802.8,,,,,,,,,,,,,,
2020,08,18,11,19,00,791.5,,,,,,,,,,,,,,
2020,08,18,11,20,00,793.4,,,,,,,,,,,,,,
2020,08,18,11,21,00,825.1,,,,,,,,,,,,,,
2020,08,18,11,22,00,831.2,,,,,,,,,,,,,,
2020,08,18,11,23,00,868.7,,,,,,,,,,,,,,
2020,08,18,11,24,00,896.7,,,,,,,,,,,,,,
2020,08,18,11,25,00,835.4,,,,,,,,,,,,,,
2020,08,18,11,26,00,779.0,,,,,,,,,,,,,,
2020,08,18,11,27,00,738.7,,,,,,,,,,,,,,
2020,08,18,11,28,00,656.3,,,,,,,,,,,,,,
2020,08,18,11,29,00,554.8,,,,,,,,,,,,,,
2020,08,18,11,30,00,510.5,,,,,,,,,,,,,,
2020,08,18,11,31,00,512.9,,,,,,,,,,,,,,
2020,08,18,11,32,00,513.8,,,,,,,,,,,,,,
2020,08,18,11,33,00,511.2,,,,,,,,,,,,,,
2020,08,18,11,34,00,481.1,,,,,,,,,,,,,,
2020,08,18,11,35,00,459.7,,,,,,,,,,,,,,
2020,08,18,11,36,00,451.1,,,,,,,,,,,,,,
2020,08,18,11,37,00,411.1,,,,,,,,,,,,,,
2020,08,18,11,38,00,,,,,,,,,,,,,,,
2020,08,18,11,39,00,,,,,,,,,,,,,,,
2020,08,18,11,40,00,357.4,,,,,,,,,,,,,,
2020,08,18,11,41,00,288.0,,,,,,,,,,,,,,
2020,08,18,11,42,00,256.5,,,,,,,,,,,,,,
2020,08,18,11,43,00,230.0,,,,,,,,,,,,,,
2020,08,18,11,44,00,220.9,,,,,,,,,,,,,,
2020,08,18,11,45,00,,,,,,,,,,,,,,,
2020,08,18,11,46,00,,,,,,,,,,,,,,,
2020,08,18,11,47,00,176.7,,,,,,,,,,,,,,
2020,08,18,11,48,00,177.5,,,,,,,,,,,,,,
2020,08,18,11,49,00,183.9,,,,,,,,,,,,,,
2020,08,18,11,50,00,195.0,,,,,,,,,,,,,,
2020,08,18,11,51,00,241.9,,,,,,,,,,,,,,
2020,08,18,11,52,00,277.9,,,,,,,,,,,,,,
2020,08,18,11,53,00,290.4,,,,,,,,,,,,,,
2020,08,18,11,54,00,294.8,,,,,,,,,,,,,,
2020,08,18,11,55,00,272.4,,,,,,,,,,,,,,
2020,08,18,11,56,00,285.8,,,,,,,,,,,,,,
2020,08,18,11,57,00,293.2,,,,,,,,,,,,,,
2020,08,18,11,58,00,300.2,,,,,,,,,,,,,,
2020,08,18,11,59,00,328.9,,,,,,,,,,,,,,
2020,08,18,12,00,00,337.4,,,,,,,,,,,,,,
2020,08,18,12,01,00,371.3,,,,,,,,,,,,,,
2020,08,18,12,02,00,366.5,,,,,,,,,,,,,,
2020,08,18,12,03,00,361.5,,,,,,,,,,,,,,
2020,08,18,12,04,00,372.8,,,,,,,,,,,,,,
2020,08,18,12,05,00,389.6,,,,,,,,,,,,,,
2020,08,18,12,06,00,400.3,,,,,,,,,,,,,,
2020,08,18,12,07,00,408.1,,,,,,,,,,,,,,
2020,08,18,12,08,00,372.7,,,,,,,,,,,,,,
2020,08,18,12,09,00,361.7,,,,,,,,,,,,,,
2020,08,18,12,10,00,328.3,,,,,,,,,,,,,,
2020,08,18,12,11,00,317.8,,,,,,,,,,,,,,
2020,08,18,12,12,00,298.3,,,,,,,,,,,,,,
2020,08,18,12,13,00,288.7,,,,,,,,,,,,,,
2020,08,18,12,14,00,288.8,,,,,,,,,,,,,,
2020,08,18,12,15,00,296.2,,,,,,,,,,,,,,
2020,08,18,12,16,00,316.7,,,,,,,,,,,,,,
2020,08,18,12,17,00,306.9,,,,,,,,,,,,,,
2020,08,18,12,18,00,282.6,,,,,,,,,,,,,,
2020,08,18,12,19,00,281.4,,,,,,,,,,,,,,
2020,08,18,12,20,00,274.0,,,,,,,,,,,,,,
2020,08,18,12,21,00,269.5,,,,,,,,,,,,,,
2020,08,18,12,22,00,244.3,,,,,,,,,,,,,,
2020,08,18,12,23,00,232.9,,,,,,,,,,,,,,
2020,08,18,12,24,00,230.4,,,,,,,,,,,,,,
2020,08,18,12,25,00,223.8,,,,,,,,,,,,,,
2020,08,18,12,26,00,228.2,,,,,,,,,,,,,,
2020,08,18,12,27,00,228.2,,,,,,,,,,,,,,
2020,08,18,12,28,00,244.7,,,,,,,,,,,,,,
2020,08,18,12,29,00,247.1,,,,,,,,,,,,,,
2020,08,18,12,30,00,236.4,,,,,,,,,,,,,,
2020,08,18,12,31,00,226.5,,,,,,,,,,,,,,
2020,08,18,12,32,00,229.8,,,,,,,,,,,,,,
2020,08,18,12,33,00,239.6,,,,,,,,,,,,,,
2020,08,18,12,34,00,228.4,,,,,,,,,,,,,,
2020,08,18,12,35,00,235.0,,,,,,,,,,,,,,
2020,08,18,12,36,00,258.3,,,,,,,,,,,,,,
2020,08,18,12,37,00,245.3,,,,,,,,,,,,,,
2020,08,18,12,38,00,251.8,,,,,,,,,,,,,,
2020,08,18,12,39,00,256.8,,,,,,,,,,,,,,
2020,08,18,12,40,00,268.4,,,,,,,,,,,,,,
2020,08,18,12,41,00,300.9,,,,,,,,,,,,,,
2020,08,18,12,42,00,320.4,,,,,,,,,,,,,,
2020,08,18,12,43,00,325.6,,,,,,,,,,,,,,
2020,08,18,12,44,00,289.0,,,,,,,,,,,,,,
2020,08,18,12,45,00,300.3,,,,,,,,,,,,,,
2020,08,18,12,46,00,,,,,,,,,,,,,,,
2020,08,18,12,47,00,,,,,,,,,,,,,,,
2020,08,18,12,48,00,306.2,,,,,,,,,,,,,,
2020,08,18,12,49,00,300.3,,,,,,,,,,,,,,
2020,08,18,12,50,00,280.7,,,,,,,,,,,,,,
2020,08,18,12,51,00,269.7,,,,,,,,,,,,,,
2020,08,18,12,52,00,251.5,,,,,,,,,,,,,,
2020,08,18,12,53,00,241.7,,,,,,,,,,,,,,
2020,08,18,12,54,00,239.9,,,,,,,,,,,,,,
2020,08,18,12,55,00,232.3,,,,,,,,,,,,,,
2020,08,18,12,56,00,224.9,,,,,,,,,,,,,,
2020,08,18,12,57,00,235.7,,,,,,,,,,,,,,
2020,08,18,12,58,00,258.9,,,,,,,,,,,,,,
2020,08,18,12,59,00,287.2,,,,,,,,,,,,,,
2020,08,18,13,00,00,279.4,,,,,,,,,,,,,,
2020,08,18,13,01,00,265.4,,,,,,,,,,,,,,
2020,08,18,13,02,00,289.9,,,,,,,,,,,,,,
2020,08,18,13,03,00,311.0,,,,,,,,,,,,,,
2020,08,18,13,04,00,313.0,,,,,,,,,,,,,,
2020,08,18,13,05,00,313.8,,,,,,,,,,,,,,
2020,08,18,13,06,00,304.3,,,,,,,,,,,,,,
2020,08,18,13,07,00,297.6,,,,,,,,,,,,,,
2020,08,18,13,08,00,308.0,,,,,,,,,,,,,,
2020,08,18,13,09,00,310.8,,,,,,,,,,,,,,
2020,08,18,13,10,00,325.5,,,,,,,,,,,,,,
2020,08,18,13,11,00,363.5,,,,,,,,,,,,,,
2020,08,18,13,12,00,388.2,,,,,,,,,,,,,,
2020,08,18,13,13,00,398.0,,,,,,,,,,,,,,
2020,08,18,13,14,00,378.4,,,,,,,,,,,,,,
2020,08,18,13,15,00,359.6,,,,,,,,,,,,,,
2020,08,18,13,16,00,380.4,,,,,,,,,,,,,,
2020,08,18,13,17,00,402.7,,,,,,,,,,,,,,
2020,08,18,13,18,00,,,,,,,,,,,,,,,
2020,08,18,13,19,00,,,,,,,,,,,,,,,
2020,08,18,13,20,00,420.1,,,,,,,,,,,,,,
2020,08,18,13,21,00,413.7,,,,,,,,,,,,,,
2020,08,18,13,22,00,413.2,,,,,,,,,,,,,,
2020,08,18,13,23,00,381.2,,,,,,,,,,,,,,
2020,08,18,13,24,00,385.6,,,,,,,,,,,,,,
2020,08,18,13,25,00,388.0,,,,,,,,,,,,,,
2020,08,18,13,26,00,421.7,,,,,,,,,,,,,,
2020,08,18,13,27,00,475.3,,,,,,,,,,,,,,
2020,08,18,13,28,00,481.7,,,,,,,,,,,,,,
2020,08,18,13,29,00,501.7,,,,,,,,,,,,,,
2020,08,18,13,30,00,436.0,,,,,,,,,,,,,,
2020,08,18,13,31,00,387.4,,,,,,,,,,,,,,
2020,08,18,13,32,00,365.9,,,,,,,,,,,,,,
2020,08,18,13,33,00,403.4,,,,,,,,,,,,,,
2020,08,18,13,34,00,413.1,,,,,,,,,,,,,,
2020,08,18,13,35,00,415.7,,,,,,,,,,,,,,
2020,08,18,13,36,00,448.0,,,,,,,,,,,,,,
2020,08,18,13,37,00,465.3,,,,,,,,,,,,,,
2020,08,18,13,38,00,474.2,,,,,,,,,,,,,,
2020,08,18,13,39,00,490.4,,,,,,,,,,,,,,
2020,08,18,13,40,00,492.5,,,,,,,,,,,,,,
2020,08,18,13,41,00,530.2,,,,,,,,,,,,,,
2020,08,18,13,42,00,491.8,,,,,,,,,,,,,,
2020,08,18,13,43,00,476.4,,,,,,,,,,,,,,
2020,08,18,13,44,00,459.6,,,,,,,,,,,,,,
2020,08,18,13,45,00,447.1,,,,,,,,,,,,,,
2020,08,18,13,46,00,517.1,,,,,,,,,,,,,,
2020,08,18,13,47,00,550.0,,,,,,,,,,,,,,
2020,08,18,13,48,00,529.7,,,,,,,,,,,,,,
2020,08,18,13,49,00,477.4,,,,,,,,,,,,,,
2020,08,18,13,50,00,460.3,,,,,,,,,,,,,,
2020,08,18,13,51,00,430.2,,,,,,,,,,,,,,
2020,08,18,13,52,00,423.5,,,,,,,,,,,,,,
2020,08,18,13,53,00,402.2,,,,,,,,,,,,,,
2020,08,18,13,54,00,470.0,,,,,,,,,,,,,,
2020,08,18,13,55,00,444.0,,,,,,,,,,,,,,
2020,08,18,13,56,00,446.8,,,,,,,,,,,,,,
2020,08,18,13,57,00,436.1,,,,,,,,,,,,,,
2020,08,18,13,58,00,435.8,,,,,,,,,,,,,,
2020,08,18,13,59,00,406.0,,,,,,,,,,,,,,
2020,08,18,14,00,00,394.1,,,,,,,,,,,,,,
2020,08,18,14,01,00,406.2,,,,,,,,,,,,,,
2020,08,18,14,02,00,422.1,,,,,,,,,,,,,,
2020,08,18,14,03,00,439.7,,,,,,,,,,,,,,
2020,08,18,14,04,00,473.7,,,,,,,,,,,,,,
2020,08,18,14,05,00,430.2,,,,,,,,,,,,,,
2020,08,18,14,06,00,365.0,,,,,,,,,,,,,,
2020,08,18,14,07,00,352.3,,,,,,,,,,,,,,
2020,08,18,14,08,00,347.7,,,,,,,,,,,,,,
2020,08,18,14,09,00,371.5,,,,,,,,,,,,,,
2020,08,18,14,10,00,384.8,,,,,,,,,,,,,,
2020,08,18,14,11,00,383.3,,,,,,,,,,,,,,
2020,08,18,14,12,00,458.8,,,,,,,,,,,,,,
2020,08,18,14,13,00,473.1,,,,,,,,,,,,,,
2020,08,18,14,14,00,410.7,,,,,,,,,,,,,,
2020,08,18,14,15,00,379.1,,,,,,,,,,,,,,
2020,08,18,14,16,00,410.9,,,,,,,,,,,,,,
2020,08,18,14,17,00,413.0,,,,,,,,,,,,,,
2020,08,18,14,18,00,405.7,,,,,,,,,,,,,,
2020,08,18,14,19,00,409.4,,,,,,,,,,,,,,
2020,08,18,14,20,00,435.9,,,,,,,,,,,,,,
2020,08,18,14,21,00,470.1,,,,,,,,,,,,,,
2020,08,18,14,22,00,467.5,,,,,,,,,,,,,,
2020,08,18,14,23,00,407.0,,,,,,,,,,,,,,
2020,08,18,14,24,00,403.2,,,,,,,,,,,,,,
2020,08,18,14,25,00,368.5,,,,,,,,,,,,,,
2020,08,18,14,26,00,358.5,,,,,,,,,,,,,,
2020,08,18,14,27,00,362.6,,,,,,,,,,,,,,
2020,08,18,14,28,00,369.2,,,,,,,,,,,,,,
2020,08,18,14,29,00,367.5,,,,,,,,,,,,,,
2020,08,18,14,30,00,359.2,,,,,,,,,,,,,,
2020,08,18,14,31,00,362.8,,,,,,,,,,,,,,
2020,08,18,14,32,00,351.5,,,,,,,,,,,,,,
2020,08,18,14,33,00,372.7,,,,,,,,,,,,,,
2020,08,18,14,34,00,395.7,,,,,,,,,,,,,,
2020,08,18,14,35,00,424.1,,,,,,,,,,,,,,
2020,08,18,14,36,00,461.5,,,,,,,,,,,,,,
2020,08,18,14,37,00,511.7,,,,,,,,,,,,,,
2020,08,18,14,38,00,479.1,,,,,,,,,,,,,,
2020,08,18,14,39,00,464.4,,,,,,,,,,,,,,
2020,08,18,14,40,00,445.7,,,,,,,,,,,,,,
2020,08,18,14,41,00,487.4,,,,,,,,,,,,,,
2020,08,18,14,42,00,513.8,,,,,,,,,,,,,,
2020,08,18,14,43,00,543.6,,,,,,,,,,,,,,
2020,08,18,14,44,00,513.7,,,,,,,,,,,,,,
2020,08,18,14,45,00,475.9,,,,,,,,,,,,,,
2020,08,18,14,46,00,470.8,,,,,,,,,,,,,,
2020,08,18,14,47,00,458.1,,,,,,,,,,,,,,
2020,08,18,14,48,00,467.3,,,,,,,,,,,,,,
2020,08,18,14,49,00,497.6,,,,,,,,,,,,,,
2020,08,18,14,50,00,486.2,,,,,,,,,,,,,,
2020,08,18,14,51,00,438.5,,,,,,,,,,,,,,
2020,08,18,14,52,00,449.3,,,,,,,,,,,,,,
2020,08,18,14,53,00,479.6,,,,,,,,,,,,,,
2020,08,18,14,54,00,448.7,,,,,,,,,,,,,,
2020,08,18,14,55,00,386.6,,,,,,,,,,,,,,
2020,08,18,14,56,00,338.3,,,,,,,,,,,,,,
2020,08,18,14,57,00,375.0,,,,,,,,,,,,,,
2020,08,18,14,58,00,446.5,,,,,,,,,,,,,,
2020,08,18,14,59,00,525.0,,,,,,,,,,,,,,
