2021,03,23,07,18,00,5976.6,,,,,,,,,,,,,,
2021,03,23,07,19,00,6475.5,,,,,,,,,,,,,,
2021,03,23,07,20,00,5904.3,,,,,,,,,,,,,,
2021,03,23,07,21,00,6164.0,,,,,,,,,,,,,,
2021,03,23,07,22,00,6447.7,,,,,,,,,,,,,,
2021,03,23,07,23,00,5536.5,,,,,,,,,,,,,,
2021,03,23,07,24,00,4870.7,,,,,,,,,,,,,,
2021,03,23,07,25,00,5650.3,,,,,,,,,,,,,,
2021,03,23,07,26,00,5803.4,,,,,,,,,,,,,,
2021,03,23,07,27,00,5983.6,,,,,,,,,,,,,,
2021,03,23,07,28,00,5894.4,,,,,,,,,,,,,,
2021,03,23,07,29,00,5425.9,,,,,,,,,,,,,,
2021,03,23,07,30,00,6028.4,,,,,,,,,,,,,,
2021,03,23,07,31,00,6556.1,,,,,,,,,,,,,,
2021,03,23,07,32,00,7112.1,,,,,,,,,,,,,,
2021,03,23,07,33,00,6579.2,,,,,,,,,,,,,,
2021,03,23,07,34,00,6351.2,,,,,,,,,,,,,,
2021,03,23,07,35,00,6637.5,,,,,,,,,,,,,,
2021,03,23,07,36,00,7288.4,,,,,,,,,,,,,,
2021,03,23,07,37,00,6905.3,,,,,,,,,,,,,,
2021,03,23,07,38,00,7108.7,,,,,,,,,,,,,,
2021,03,23,07,39,00,6983.9,,,,,,,,,,,,,,
2021,03,23,07,40,00,7100.0,,,,,,,,,,,,,,
2021,03,23,07,41,00,7284.1,,,,,,,,,,,,,,
2021,03,23,07,42,00,7168.4,,,,,,,,,,,,,,
2021,03,23,07,43,00,7316.9,,,,,,,,,,,,,,
2021,03,23,07,44,00,7472.8,,,,,,,,,,,,,,
2021,03,23,07,45,00,7501.5,,,,,,,,,,,,,,
2021,03,23,07,46,00,7496.1,,,,,,,,,,,,,,
2021,03,23,07,47,00,7418.9,,,,,,,,,,,,,,
2021,03,23,07,48,00,7103.6,,,,,,,,,,,,,,
2021,03,23,07,49,00,6799.4,,,,,,,,,,,,,,
2021,03,23,07,50,00,7653.7,,,,,,,,,,,,,,
2021,03,23,07,51,00,8952.2,,,,,,,,,,,,,,
2021,03,23,07,52,00,10065.8,,,,,,,,,,,,,,
2021,03,23,07,53,00,10343.5,,,,,,,,,,,,,,
2021,03,23,07,54,00,9668.6,,,,,,,,,,,,,,
2021,03,23,07,55,00,8405.1,,,,,,,,,,,,,,
2021,03,23,07,56,00,7883.5,,,,,,,,,,,,,,
2021,03,23,07,57,00,7692.2,,,,,,,,,,,,,,
2021,03,23,07,58,00,7447.4,,,,,,,,,,,,,,
2021,03,23,07,59,00,7710.7,,,,,,,,,,,,,,
2021,03,23,08,00,00,8827.2,,,,,,,,,,,,,,
2021,03,23,08,01,00,8354.8,,,,,,,,,,,,,,
2021,03,23,08,02,00,7467.8,,,,,,,,,,,,,,
2021,03,23,08,03,00,6984.2,,,,,,,,,,,,,,
2021,03,23,08,04,00,6764.3,,,,,,,,,,,,,,
2021,03,23,08,05,00,6483.1,,,,,,,,,,,,,,
2021,03,23,08,06,00,6718.2,,,,,,,,,,,,,,
2021,03,23,08,07,00,6746.6,,,,,,,,,,,,,,
2021,03,23,08,08,00,6875.4,,,,,,,,,,,,,,
2021,03,23,08,09,00,6524.5,,,,,,,,,,,,,,
2021,03,23,08,10,00,6564.0,,,,,,,,,,,,,,
2021,03,23,08,11,00,6617.6,,,,,,,,,,,,,,
2021,03,23,08,12,00,6930.1,,,,,,,,,,,,,,
2021,03,23,08,13,00,6978.0,,,,,,,,,,,,,,
2021,03,23,08,14,00,6955.7,,,,,,,,,,,,,,
2021,03,23,08,15,00,6962.7,,,,,,,,,,,,,,
2021,03,23,08,16,00,6740.8,,,,,,,,,,,,,,
2021,03,23,08,17,00,6611.4,,,,,,,,,,,,,,
2021,03,23,08,18,00,6835.0,,,,,,,,,,,,,,
2021,03,23,08,19,00,6922.5,,,,,,,,,,,,,,
2021,03,23,08,20,00,6995.2,,,,,,,,,,,,,,
2021,03,23,08,21,00,6983.5,,,,,,,,,,,,,,
2021,03,23,08,22,00,7024.2,,,,,,,,,,,,,,
2021,03,23,08,23,00,6685.8,,,,,,,,,,,,,,
2021,03,23,08,24,00,6279.2,,,,,,,,,,,,,,
2021,03,23,08,25,00,6878.8,,,,,,,,,,,,,,
2021,03,23,08,26,00,6721.3,,,,,,,,,,,,,,
2021,03,23,08,27,00,6367.6,,,,,,,,,,,,,,
2021,03,23,08,28,00,5757.6,,,,,,,,,,,,,,
2021,03,23,08,29,00,5010.6,,,,,,,,,,,,,,
2021,03,23,08,30,00,5180.7,,,,,,,,,,,,,,
2021,03,23,08,31,00,5268.8,,,,,,,,,,,,,,
2021,03,23,08,32,00,5412.0,,,,,,,,,,,,,,
2021,03,23,08,33,00,5065.4,,,,,,,,,,,,,,
2021,03,23,08,34,00,5038.3,,,,,,,,,,,,,,
2021,03,23,08,35,00,5838.2,,,,,,,,,,,,,,
2021,03,23,08,36,00,6492.2,,,,,,,,,,,,,,
2021,03,23,08,37,00,5886.4,,,,,,,,,,,,,,
2021,03,23,08,38,00,6222.9,,,,,,,,,,,,,,
2021,03,23,08,39,00,6091.2,,,,,,,,,,,,,,
2021,03,23,08,40,00,6171.8,,,,,,,,,,,,,,
2021,03,23,08,41,00,6195.6,,,,,,,,,,,,,,
2021,03,23,08,42,00,6288.4,,,,,,,,,,,,,,
2021,03,23,08,43,00,6258.3,,,,,,,,,,,,,,
2021,03,23,08,44,00,6269.1,,,,,,,,,,,,,,
2021,03,23,08,45,00,5609.0,,,,,,,,,,,,,,
2021,03,23,08,46,00,5244.9,,,,,,,,,,,,,,
2021,03,23,08,47,00,4873.7,,,,,,,,,,,,,,
2021,03,23,08,48,00,4986.4,,,,,,,,,,,,,,
2021,03,23,08,49,00,5516.0,,,,,,,,,,,,,,
2021,03,23,08,50,00,5167.3,,,,,,,,,,,,,,
2021,03,23,08,51,00,5723.5,,,,,,,,,,,,,,
2021,03,23,08,52,00,6006.5,,,,,,,,,,,,,,
2021,03,23,08,53,00,6845.3,,,,,,,,,,,,,,
2021,03,23,08,54,00,6852.8,,,,,,,,,,,,,,
2021,03,23,08,55,00,7272.4,,,,,,,,,,,,,,
2021,03,23,08,56,00,7685.5,,,,,,,,,,,,,,
2021,03,23,08,57,00,7075.2,,,,,,,,,,,,,,
2021,03,23,08,58,00,6817.7,,,,,,,,,,,,,,
2021,03,23,08,59,00,6734.9,,,,,,,,,,,,,,
2021,03,23,09,00,00,6591.4,,,,,,,,,,,,,,
2021,03,23,09,01,00,6909.6,,,,,,,,,,,,,,
2021,03,23,09,02,00,7079.8,,,,,,,,,,,,,,
2021,03,23,09,03,00,,,,,,,,,,,,,,,
2021,03,23,09,04,00,,,,,,,,,,,,,,,
2021,03,23,09,05,00,,,,,,,,,,,,,,,
2021,03,23,09,06,00,8895.1,,,,,,,,,,,,,,
2021,03,23,09,07,00,8816.3,,,,,,,,,,,,,,
2021,03,23,09,08,00,7765.0,,,,,,,,,,,,,,
2021,03,23,09,09,00,8506.9,,,,,,,,,,,,,,
2021,03,23,09,10,00,8438.4,,,,,,,,,,,,,,
2021,03,23,09,11,00,7891.0,,,,,,,,,,,,,,
2021,03,23,09,12,00,7602.9,,,,,,,,,,,,,,
2021,03,23,09,13,00,7666.6,,,,,,,,,,,,,,
2021,03,23,09,14,00,7560.2,,,,,,,,,,,,,,
2021,03,23,09,15,00,7561.7,,,,,,,,,,,,,,
2021,03,23,09,16,00,7533.2,,,,,,,,,,,,,,
2021,03,23,09,17,00,,,,,,,,,,,,,,,
2021,03,23,09,18,00,,,,,,,,,,,,,,,
2021,03,23,09,19,00,8424.1,,,,,,,,,,,,,,
2021,03,23,09,20,00,8057.2,,,,,,,,,,,,,,
2021,03,23,09,21,00,7576.7,,,,,,,,,,,,,,
2021,03,23,09,22,00,,,,,,,,,,,,,,,
2021,03,23,09,23,00,,,,,,,,,,,,,,,
2021,03,23,09,24,00,,,,,,,,,,,,,,,
2021,03,23,09,25,00,,,,,,,,,,,,,,,
2021,03,23,09,26,00,,,,,,,,,,,,,,,
2021,03,23,09,27,00,,,,,,,,,,,,,,,
2021,03,23,09,28,00,,,,,,,,,,,,,,,
2021,03,23,09,29,00,,,,,,,,,,,,,,,
2021,03,23,09,30,00,,,,,,,,,,,,,,,
2021,03,23,09,31,00,,,,,,,,,,,,,,,
2021,03,23,09,32,00,,,,,,,,,,,,,,,
2021,03,23,09,33,00,,,,,,,,,,,,,,,
2021,03,23,09,34,00,,,,,,,,,,,,,,,
2021,03,23,09,35,00,,,,,,,,,,,,,,,
2021,03,23,09,36,00,,,,,,,,,,,,,,,
2021,03,23,09,37,00,,,,,,,,,,,,,,,
2021,03,23,09,38,00,,,,,,,,,,,,,,,
2021,03,23,09,39,00,,,,,,,,,,,,,,,
2021,03,23,09,40,00,,,,,,,,,,,,,,,
2021,03,23,09,41,00,,,,,,,,,,,,,,,
2021,03,23,09,42,00,,,,,,,,,,,,,,,
2021,03,23,09,43,00,,,,,,,,,,,,,,,
2021,03,23,09,44,00,,,,,,,,,,,,,,,
2021,03,23,09,45,00,,,,,,,,,,,,,,,
2021,03,23,09,46,00,,,,,,,,,,,,,,,
2021,03,23,09,47,00,,,,,,,,,,,,,,,
2021,03,23,09,48,00,,,,,,,,,,,,,,,
2021,03,23,09,49,00,,,,,,,,,,,,,,,
2021,03,23,09,50,00,,,,,,,,,,,,,,,
2021,03,23,09,51,00,,,,,,,,,,,,,,,
2021,03,23,09,52,00,,,,,,,,,,,,,,,
2021,03,23,09,53,00,,,,,,,,,,,,,,,
2021,03,23,09,54,00,,,,,,,,,,,,,,,
2021,03,23,09,55,00,,,,,,,,,,,,,,,
2021,03,23,09,56,00,,,,,,,,,,,,,,,
2021,03,23,09,57,00,,,,,,,,,,,,,,,
2021,03,23,09,58,00,,,,,,,,,,,,,,,
2021,03,23,09,59,00,,,,,,,,,,,,,,,
2021,03,23,10,00,00,,,,,,,,,,,,,,,
2021,03,23,10,01,00,,,,,,,,,,,,,,,
2021,03,23,10,02,00,,,,,,,,,,,,,,,
2021,03,23,10,03,00,,,,,,,,,,,,,,,
2021,03,23,10,04,00,,,,,,,,,,,,,,,
2021,03,23,10,05,00,,,,,,,,,,,,,,,
2021,03,23,10,06,00,,,,,,,,,,,,,,,
2021,03,23,10,07,00,,,,,,,,,,,,,,,
2021,03,23,10,08,00,,,,,,,,,,,,,,,
2021,03,23,10,09,00,,,,,,,,,,,,,,,
2021,03,23,10,10,00,,,,,,,,,,,,,,,
2021,03,23,10,11,00,,,,,,,,,,,,,,,
2021,03,23,10,12,00,,,,,,,,,,,,,,,
2021,03,23,10,13,00,,,,,,,,,,,,,,,
2021,03,23,10,14,00,,,,,,,,,,,,,,,
2021,03,23,10,15,00,,,,,,,,,,,,,,,
2021,03,23,10,16,00,,,,,,,,,,,,,,,
2021,03,23,10,17,00,,,,,,,,,,,,,,,
2021,03,23,10,18,00,,,,,,,,,,,,,,,
2021,03,23,10,19,00,,,,,,,,,,,,,,,
2021,03,23,10,20,00,,,,,,,,,,,,,,,
2021,03,23,10,21,00,,,,,,,,,,,,,,,
2021,03,23,10,22,00,,,,,,,,,,,,,,,
2021,03,23,10,23,00,,,,,,,,,,,,,,,
2021,03,23,10,24,00,,,,,,,,,,,,,,,
2021,03,23,10,25,00,,,,,,,,,,,,,,,
2021,03,23,10,26,00,,,,,,,,,,,,,,,
2021,03,23,10,27,00,,,,,,,,,,,,,,,
2021,03,23,10,28,00,,,,,,,,,,,,,,,
2021,03,23,10,29,00,,,,,,,,,,,,,,,
2021,03,23,10,30,00,,,,,,,,,,,,,,,
2021,03,23,10,31,00,,,,,,,,,,,,,,,
2021,03,23,10,32,00,,,,,,,,,,,,,,,
2021,03,23,10,33,00,,,,,,,,,,,,,,,
2021,03,23,10,34,00,,,,,,,,,,,,,,,
2021,03,23,10,35,00,,,,,,,,,,,,,,,
2021,03,23,10,36,00,,,,,,,,,,,,,,,
2021,03,23,10,37,00,,,,,,,,,,,,,,,
2021,03,23,10,38,00,,,,,,,,,,,,,,,
2021,03,23,10,39,00,,,,,,,,,,,,,,,
2021,03,23,10,40,00,,,,,,,,,,,,,,,
2021,03,23,10,41,00,,,,,,,,,,,,,,,
2021,03,23,10,42,00,,,,,,,,,,,,,,,
2021,03,23,10,43,00,,,,,,,,,,,,,,,
2021,03,23,10,44,00,,,,,,,,,,,,,,,
2021,03,23,10,45,00,,,,,,,,,,,,,,,
2021,03,23,10,46,00,,,,,,,,,,,,,,,
2021,03,23,10,47,00,,,,,,,,,,,,,,,
2021,03,23,10,48,00,,,,,,,,,,,,,,,
2021,03,23,10,49,00,,,,,,,,,,,,,,,
2021,03,23,10,50,00,,,,,,,,,,,,,,,
2021,03,23,10,51,00,,,,,,,,,,,,,,,
2021,03,23,10,52,00,,,,,,,,,,,,,,,
2021,03,23,10,53,00,,,,,,,,,,,,,,,
2021,03,23,10,54,00,,,,,,,,,,,,,,,
2021,03,23,10,55,00,,,,,,,,,,,,,,,
2021,03,23,10,56,00,,,,,,,,,,,,,,,
2021,03,23,10,57,00,,,,,,,,,,,,,,,
2021,03,23,10,58,00,,,,,,,,,,,,,,,
2021,03,23,10,59,00,,,,,,,,,,,,,,,
2021,03,23,11,00,00,,,,,,,,,,,,,,,
2021,03,23,11,01,00,,,,,,,,,,,,,,,
2021,03,23,11,02,00,,,,,,,,,,,,,,,
2021,03,23,11,03,00,,,,,,,,,,,,,,,
2021,03,23,11,04,00,,,,,,,,,,,,,,,
2021,03,23,11,05,00,,,,,,,,,,,,,,,
2021,03,23,11,06,00,,,,,,,,,,,,,,,
2021,03,23,11,07,00,,,,,,,,,,,,,,,
2021,03,23,11,08,00,,,,,,,,,,,,,,,
2021,03,23,11,09,00,,,,,,,,,,,,,,,
2021,03,23,11,10,00,,,,,,,,,,,,,,,
2021,03,23,11,11,00,,,,,,,,,,,,,,,
2021,03,23,11,12,00,,,,,,,,,,,,,,,
2021,03,23,11,13,00,,,,,,,,,,,,,,,
2021,03,23,11,14,00,,,,,,,,,,,,,,,
2021,03,23,11,15,00,,,,,,,,,,,,,,,
2021,03,23,11,16,00,,,,,,,,,,,,,,,
2021,03,23,11,17,00,,,,,,,,,,,,,,,
2021,03,23,11,18,00,,,,,,,,,,,,,,,
2021,03,23,11,19,00,,,,,,,,,,,,,,,
2021,03,23,11,20,00,,,,,,,,,,,,,,,
2021,03,23,11,21,00,,,,,,,,,,,,,,,
2021,03,23,11,22,00,,,,,,,,,,,,,,,
2021,03,23,11,23,00,,,,,,,,,,,,,,,
2021,03,23,11,24,00,,,,,,,,,,,,,,,
2021,03,23,11,25,00,,,,,,,,,,,,,,,
2021,03,23,11,26,00,,,,,,,,,,,,,,,
2021,03,23,11,27,00,,,,,,,,,,,,,,,
2021,03,23,11,28,00,,,,,,,,,,,,,,,
2021,03,23,11,29,00,,,,,,,,,,,,,,,
2021,03,23,11,30,00,,,,,,,,,,,,,,,
2021,03,23,11,31,00,,,,,,,,,,,,,,,
2021,03,23,11,32,00,,,,,,,,,,,,,,,
2021,03,23,11,33,00,,,,,,,,,,,,,,,
2021,03,23,11,34,00,,,,,,,,,,,,,,,
2021,03,23,11,35,00,,,,,,,,,,,,,,,
2021,03,23,11,36,00,,,,,,,,,,,,,,,
2021,03,23,11,37,00,,,,,,,,,,,,,,,
2021,03,23,11,38,00,,,,,,,,,,,,,,,
2021,03,23,11,39,00,,,,,,,,,,,,,,,
2021,03,23,11,40,00,,,,,,,,,,,,,,,
2021,03,23,11,41,00,,,,,,,,,,,,,,,
2021,03,23,11,42,00,,,,,,,,,,,,,,,
2021,03,23,11,43,00,,,,,,,,,,,,,,,
2021,03,23,11,44,00,,,,,,,,,,,,,,,
2021,03,23,11,45,00,,,,,,,,,,,,,,,
2021,03,23,11,46,00,,,,,,,,,,,,,,,
2021,03,23,11,47,00,,,,,,,,,,,,,,,
2021,03,23,11,48,00,,,,,,,,,,,,,,,
2021,03,23,11,49,00,,,,,,,,,,,,,,,
2021,03,23,11,50,00,,,,,,,,,,,,,,,
2021,03,23,11,51,00,,,,,,,,,,,,,,,
2021,03,23,11,52,00,,,,,,,,,,,,,,,
2021,03,23,11,53,00,,,,,,,,,,,,,,,
2021,03,23,11,54,00,,,,,,,,,,,,,,,
2021,03,23,11,55,00,,,,,,,,,,,,,,,
2021,03,23,11,56,00,,,,,,,,,,,,,,,
2021,03,23,11,57,00,,,,,,,,,,,,,,,
2021,03,23,11,58,00,,,,,,,,,,,,,,,
2021,03,23,11,59,00,,,,,,,,,,,,,,,
2021,03,23,12,00,00,,,,,,,,,,,,,,,
2021,03,23,12,01,00,,,,,,,,,,,,,,,
2021,03,23,12,02,00,,,,,,,,,,,,,,,
2021,03,23,12,03,00,,,,,,,,,,,,,,,
2021,03,23,12,04,00,,,,,,,,,,,,,,,
2021,03,23,12,05,00,,,,,,,,,,,,,,,
2021,03,23,12,06,00,,,,,,,,,,,,,,,
2021,03,23,12,07,00,,,,,,,,,,,,,,,
2021,03,23,12,08,00,,,,,,,,,,,,,,,
2021,03,23,12,09,00,,,,,,,,,,,,,,,
2021,03,23,12,10,00,,,,,,,,,,,,,,,
2021,03,23,12,11,00,,,,,,,,,,,,,,,
2021,03,23,12,12,00,,,,,,,,,,,,,,,
2021,03,23,12,13,00,,,,,,,,,,,,,,,
2021,03,23,12,14,00,,,,,,,,,,,,,,,
2021,03,23,12,15,00,,,,,,,,,,,,,,,
2021,03,23,12,16,00,,,,,,,,,,,,,,,
2021,03,23,12,17,00,,,,,,,,,,,,,,,
2021,03,23,12,18,00,,,,,,,,,,,,,,,
2021,03,23,12,19,00,,,,,,,,,,,,,,,
2021,03,23,12,20,00,,,,,,,,,,,,,,,
2021,03,23,12,21,00,,,,,,,,,,,,,,,
2021,03,23,12,22,00,,,,,,,,,,,,,,,
2021,03,23,12,23,00,,,,,,,,,,,,,,,
2021,03,23,12,24,00,,,,,,,,,,,,,,,
2021,03,23,12,25,00,,,,,,,,,,,,,,,
2021,03,23,12,26,00,,,,,,,,,,,,,,,
2021,03,23,12,27,00,,,,,,,,,,,,,,,
2021,03,23,12,28,00,,,,,,,,,,,,,,,
2021,03,23,12,29,00,,,,,,,,,,,,,,,
2021,03,23,12,30,00,,,,,,,,,,,,,,,
2021,03,23,12,31,00,,,,,,,,,,,,,,,
2021,03,23,12,32,00,,,,,,,,,,,,,,,
2021,03,23,12,33,00,,,,,,,,,,,,,,,
2021,03,23,12,34,00,,,,,,,,,,,,,,,
2021,03,23,12,35,00,,,,,,,,,,,,,,,
2021,03,23,12,36,00,,,,,,,,,,,,,,,
2021,03,23,12,37,00,,,,,,,,,,,,,,,
2021,03,23,12,38,00,,,,,,,,,,,,,,,
2021,03,23,12,39,00,,,,,,,,,,,,,,,
2021,03,23,12,40,00,,,,,,,,,,,,,,,
2021,03,23,12,41,00,,,,,,,,,,,,,,,
2021,03,23,12,42,00,,,,,,,,,,,,,,,
2021,03,23,12,43,00,,,,,,,,,,,,,,,
2021,03,23,12,44,00,,,,,,,,,,,,,,,
2021,03,23,12,45,00,,,,,,,,,,,,,,,
2021,03,23,12,46,00,,,,,,,,,,,,,,,
2021,03,23,12,47,00,,,,,,,,,,,,,,,
2021,03,23,12,48,00,,,,,,,,,,,,,,,
2021,03,23,12,49,00,,,,,,,,,,,,,,,
2021,03,23,12,50,00,,,,,,,,,,,,,,,
2021,03,23,12,51,00,,,,,,,,,,,,,,,
2021,03,23,12,52,00,,,,,,,,,,,,,,,
2021,03,23,12,53,00,,,,,,,,,,,,,,,
2021,03,23,12,54,00,,,,,,,,,,,,,,,
2021,03,23,12,55,00,,,,,,,,,,,,,,,
2021,03,23,12,56,00,,,,,,,,,,,,,,,
2021,03,23,12,57,00,,,,,,,,,,,,,,,
2021,03,23,12,58,00,,,,,,,,,,,,,,,
2021,03,23,12,59,00,,,,,,,,,,,,,,,
2021,03,23,13,00,00,,,,,,,,,,,,,,,
2021,03,23,13,01,00,,,,,,,,,,,,,,,
2021,03,23,13,02,00,,,,,,,,,,,,,,,
2021,03,23,13,03,00,,,,,,,,,,,,,,,
2021,03,23,13,04,00,,,,,,,,,,,,,,,
2021,03,23,13,05,00,,,,,,,,,,,,,,,
2021,03,23,13,06,00,,,,,,,,,,,,,,,
2021,03,23,13,07,00,,,,,,,,,,,,,,,
2021,03,23,13,08,00,,,,,,,,,,,,,,,
2021,03,23,13,09,00,,,,,,,,,,,,,,,
2021,03,23,13,10,00,,,,,,,,,,,,,,,
2021,03,23,13,11,00,,,,,,,,,,,,,,,
2021,03,23,13,12,00,,,,,,,,,,,,,,,
2021,03,23,13,13,00,,,,,,,,,,,,,,,
2021,03,23,13,14,00,,,,,,,,,,,,,,,
2021,03,23,13,15,00,,,,,,,,,,,,,,,
2021,03,23,13,16,00,,,,,,,,,,,,,,,
2021,03,23,13,17,00,,,,,,,,,,,,,,,
2021,03,23,13,18,00,,,,,,,,,,,,,,,
2021,03,23,13,19,00,,,,,,,,,,,,,,,
2021,03,23,13,20,00,,,,,,,,,,,,,,,
2021,03,23,13,21,00,,,,,,,,,,,,,,,
2021,03,23,13,22,00,,,,,,,,,,,,,,,
2021,03,23,13,23,00,,,,,,,,,,,,,,,
2021,03,23,13,24,00,,,,,,,,,,,,,,,
2021,03,23,13,25,00,,,,,,,,,,,,,,,
2021,03,23,13,26,00,,,,,,,,,,,,,,,
2021,03,23,13,27,00,,,,,,,,,,,,,,,
2021,03,23,13,28,00,,,,,,,,,,,,,,,
2021,03,23,13,29,00,,,,,,,,,,,,,,,
2021,03,23,13,30,00,,,,,,,,,,,,,,,
2021,03,23,13,31,00,,,,,,,,,,,,,,,
2021,03,23,13,32,00,,,,,,,,,,,,,,,
2021,03,23,13,33,00,,,,,,,,,,,,,,,
2021,03,23,13,34,00,,,,,,,,,,,,,,,
2021,03,23,13,35,00,,,,,,,,,,,,,,,
2021,03,23,13,36,00,,,,,,,,,,,,,,,
2021,03,23,13,37,00,,,,,,,,,,,,,,,
2021,03,23,13,38,00,,,,,,,,,,,,,,,
2021,03,23,13,39,00,,,,,,,,,,,,,,,
2021,03,23,13,40,00,,,,,,,,,,,,,,,
2021,03,23,13,41,00,,,,,,,,,,,,,,,
2021,03,23,13,42,00,,,,,,,,,,,,,,,
2021,03,23,13,43,00,,,,,,,,,,,,,,,
2021,03,23,13,44,00,,,,,,,,,,,,,,,
2021,03,23,13,45,00,,,,,,,,,,,,,,,
2021,03,23,13,46,00,,,,,,,,,,,,,,,
2021,03,23,13,47,00,,,,,,,,,,,,,,,
2021,03,23,13,48,00,,,,,,,,,,,,,,,
2021,03,23,13,49,00,,,,,,,,,,,,,,,
2021,03,23,13,50,00,,,,,,,,,,,,,,,
2021,03,23,13,51,00,,,,,,,,,,,,,,,
2021,03,23,13,52,00,,,,,,,,,,,,,,,
2021,03,23,13,53,00,,,,,,,,,,,,,,,
2021,03,23,13,54,00,,,,,,,,,,,,,,,
2021,03,23,13,55,00,,,,,,,,,,,,,,,
2021,03,23,13,56,00,,,,,,,,,,,,,,,
2021,03,23,13,57,00,,,,,,,,,,,,,,,
2021,03,23,13,58,00,,,,,,,,,,,,,,,
2021,03,23,13,59,00,,,,,,,,,,,,,,,
2021,03,23,14,00,00,,,,,,,,,,,,,,,
2021,03,23,14,01,00,,,,,,,,,,,,,,,
2021,03,23,14,02,00,,,,,,,,,,,,,,,
2021,03,23,14,03,00,,,,,,,,,,,,,,,
2021,03,23,14,04,00,,,,,,,,,,,,,,,
2021,03,23,14,05,00,,,,,,,,,,,,,,,
2021,03,23,14,06,00,,,,,,,,,,,,,,,
2021,03,23,14,07,00,,,,,,,,,,,,,,,
2021,03,23,14,08,00,,,,,,,,,,,,,,,
2021,03,23,14,09,00,,,,,,,,,,,,,,,
2021,03,23,14,10,00,,,,,,,,,,,,,,,
2021,03,23,14,11,00,,,,,,,,,,,,,,,
2021,03,23,14,12,00,,,,,,,,,,,,,,,
2021,03,23,14,13,00,,,,,,,,,,,,,,,
2021,03,23,14,14,00,2940.3,,,,,,,,,,,,,,
2021,03,23,14,15,00,3086.0,,,,,,,,,,,,,,
2021,03,23,14,16,00,3611.1,,,,,,,,,,,,,,
2021,03,23,14,17,00,4423.2,,,,,,,,,,,,,,
2021,03,23,14,18,00,5067.3,,,,,,,,,,,,,,
2021,03,23,14,19,00,5001.7,,,,,,,,,,,,,,
2021,03,23,14,20,00,4616.8,,,,,,,,,,,,,,
2021,03,23,14,21,00,3944.6,,,,,,,,,,,,,,
2021,03,23,14,22,00,4259.3,,,,,,,,,,,,,,
2021,03,23,14,23,00,2665.3,,,,,,,,,,,,,,
2021,03,23,14,24,00,4187.5,,,,,,,,,,,,,,
2021,03,23,14,25,00,3969.5,,,,,,,,,,,,,,
2021,03,23,14,26,00,3565.2,,,,,,,,,,,,,,
2021,03,23,14,27,00,4301.6,,,,,,,,,,,,,,
2021,03,23,14,28,00,4275.5,,,,,,,,,,,,,,
2021,03,23,14,29,00,4253.9,,,,,,,,,,,,,,
2021,03,23,14,30,00,5255.1,,,,,,,,,,,,,,
2021,03,23,14,31,00,5869.7,,,,,,,,,,,,,,
2021,03,23,14,32,00,3630.0,,,,,,,,,,,,,,
2021,03,23,14,33,00,3029.3,,,,,,,,,,,,,,
2021,03,23,14,34,00,3983.8,,,,,,,,,,,,,,
2021,03,23,14,35,00,5741.9,,,,,,,,,,,,,,
2021,03,23,14,36,00,3241.9,,,,,,,,,,,,,,
2021,03,23,14,37,00,3945.8,,,,,,,,,,,,,,
2021,03,23,14,38,00,4062.6,,,,,,,,,,,,,,
2021,03,23,14,39,00,4079.2,,,,,,,,,,,,,,
2021,03,23,14,40,00,4113.5,,,,,,,,,,,,,,
2021,03,23,14,41,00,3542.9,,,,,,,,,,,,,,
2021,03,23,14,42,00,2326.1,,,,,,,,,,,,,,
2021,03,23,14,43,00,3164.6,,,,,,,,,,,,,,
2021,03,23,14,44,00,2461.3,,,,,,,,,,,,,,
2021,03,23,14,45,00,2837.8,,,,,,,,,,,,,,
2021,03,23,14,46,00,2889.4,,,,,,,,,,,,,,
2021,03,23,14,47,00,2899.0,,,,,,,,,,,,,,
2021,03,23,14,48,00,3121.4,,,,,,,,,,,,,,
2021,03,23,14,49,00,3593.7,,,,,,,,,,,,,,
2021,03,23,14,50,00,4130.3,,,,,,,,,,,,,,
2021,03,23,14,51,00,3999.5,,,,,,,,,,,,,,
2021,03,23,14,52,00,4215.2,,,,,,,,,,,,,,
2021,03,23,14,53,00,4336.6,,,,,,,,,,,,,,
2021,03,23,14,54,00,4273.5,,,,,,,,,,,,,,
2021,03,23,14,55,00,3678.2,,,,,,,,,,,,,,
2021,03,23,14,56,00,3742.7,,,,,,,,,,,,,,
2021,03,23,14,57,00,4622.5,,,,,,,,,,,,,,
2021,03,23,14,58,00,4353.3,,,,,,,,,,,,,,
2021,03,23,14,59,00,3849.6,,,,,,,,,,,,,,
2021,03,23,15,00,00,3494.1,,,,,,,,,,,,,,
2021,03,23,15,01,00,2368.7,,,,,,,,,,,,,,
2021,03,23,15,02,00,2731.0,,,,,,,,,,,,,,
2021,03,23,15,03,00,2610.4,,,,,,,,,,,,,,
2021,03,23,15,04,00,2548.0,,,,,,,,,,,,,,
2021,03,23,15,05,00,2959.7,,,,,,,,,,,,,,
2021,03,23,15,06,00,3050.4,,,,,,,,,,,,,,
2021,03,23,15,07,00,3216.7,,,,,,,,,,,,,,
2021,03,23,15,08,00,3001.2,,,,,,,,,,,,,,
2021,03,23,15,09,00,2673.7,,,,,,,,,,,,,,
2021,03,23,15,10,00,2955.3,,,,,,,,,,,,,,
2021,03,23,15,11,00,2940.6,,,,,,,,,,,,,,
