2020,01,08,07,31,00,253.0,,,,,,,,,,,,,,
2020,01,08,07,32,00,193.1,,,,,,,,,,,,,,
2020,01,08,07,33,00,137.4,,,,,,,,,,,,,,
2020,01,08,07,34,00,128.0,,,,,,,,,,,,,,
2020,01,08,07,35,00,131.9,,,,,,,,,,,,,,
2020,01,08,07,36,00,138.5,,,,,,,,,,,,,,
2020,01,08,07,37,00,136.9,,,,,,,,,,,,,,
2020,01,08,07,38,00,142.6,,,,,,,,,,,,,,
2020,01,08,07,39,00,147.2,,,,,,,,,,,,,,
2020,01,08,07,40,00,151.3,,,,,,,,,,,,,,
2020,01,08,07,41,00,154.2,,,,,,,,,,,,,,
2020,01,08,07,42,00,183.4,,,,,,,,,,,,,,
2020,01,08,07,43,00,214.4,,,,,,,,,,,,,,
2020,01,08,07,44,00,185.7,,,,,,,,,,,,,,
2020,01,08,07,45,00,166.6,,,,,,,,,,,,,,
2020,01,08,07,46,00,151.3,,,,,,,,,,,,,,
2020,01,08,07,47,00,148.9,,,,,,,,,,,,,,
2020,01,08,07,48,00,143.7,,,,,,,,,,,,,,
2020,01,08,07,49,00,139.3,,,,,,,,,,,,,,
2020,01,08,07,50,00,140.5,,,,,,,,,,,,,,
2020,01,08,07,51,00,144.7,,,,,,,,,,,,,,
2020,01,08,07,52,00,143.3,,,,,,,,,,,,,,
2020,01,08,07,53,00,150.2,,,,,,,,,,,,,,
2020,01,08,07,54,00,147.7,,,,,,,,,,,,,,
2020,01,08,07,55,00,141.2,,,,,,,,,,,,,,
2020,01,08,07,56,00,134.7,,,,,,,,,,,,,,
2020,01,08,07,57,00,126.4,,,,,,,,,,,,,,
2020,01,08,07,58,00,125.1,,,,,,,,,,,,,,
2020,01,08,07,59,00,129.8,,,,,,,,,,,,,,
2020,01,08,08,00,00,142.1,,,,,,,,,,,,,,
2020,01,08,08,01,00,138.9,,,,,,,,,,,,,,
2020,01,08,08,02,00,139.9,,,,,,,,,,,,,,
2020,01,08,08,03,00,146.4,,,,,,,,,,,,,,
2020,01,08,08,04,00,151.6,,,,,,,,,,,,,,
2020,01,08,08,05,00,165.8,,,,,,,,,,,,,,
2020,01,08,08,06,00,177.2,,,,,,,,,,,,,,
2020,01,08,08,07,00,156.6,,,,,,,,,,,,,,
2020,01,08,08,08,00,153.0,,,,,,,,,,,,,,
2020,01,08,08,09,00,154.0,,,,,,,,,,,,,,
2020,01,08,08,10,00,158.2,,,,,,,,,,,,,,
2020,01,08,08,11,00,169.8,,,,,,,,,,,,,,
2020,01,08,08,12,00,171.7,,,,,,,,,,,,,,
2020,01,08,08,13,00,161.3,,,,,,,,,,,,,,
2020,01,08,08,14,00,156.0,,,,,,,,,,,,,,
2020,01,08,08,15,00,151.1,,,,,,,,,,,,,,
2020,01,08,08,16,00,150.1,,,,,,,,,,,,,,
2020,01,08,08,17,00,149.4,,,,,,,,,,,,,,
2020,01,08,08,18,00,148.7,,,,,,,,,,,,,,
2020,01,08,08,19,00,151.7,,,,,,,,,,,,,,
2020,01,08,08,20,00,153.8,,,,,,,,,,,,,,
2020,01,08,08,21,00,151.6,,,,,,,,,,,,,,
2020,01,08,08,22,00,141.0,,,,,,,,,,,,,,
2020,01,08,08,23,00,147.4,,,,,,,,,,,,,,
2020,01,08,08,24,00,158.3,,,,,,,,,,,,,,
2020,01,08,08,25,00,160.4,,,,,,,,,,,,,,
2020,01,08,08,26,00,156.4,,,,,,,,,,,,,,
2020,01,08,08,27,00,148.3,,,,,,,,,,,,,,
2020,01,08,08,28,00,163.4,,,,,,,,,,,,,,
2020,01,08,08,29,00,158.5,,,,,,,,,,,,,,
2020,01,08,08,30,00,151.5,,,,,,,,,,,,,,
2020,01,08,08,31,00,148.3,,,,,,,,,,,,,,
2020,01,08,08,32,00,151.6,,,,,,,,,,,,,,
2020,01,08,08,33,00,151.4,,,,,,,,,,,,,,
2020,01,08,08,34,00,161.9,,,,,,,,,,,,,,
2020,01,08,08,35,00,168.5,,,,,,,,,,,,,,
2020,01,08,08,36,00,184.8,,,,,,,,,,,,,,
2020,01,08,08,37,00,197.6,,,,,,,,,,,,,,
2020,01,08,08,38,00,170.3,,,,,,,,,,,,,,
2020,01,08,08,39,00,161.7,,,,,,,,,,,,,,
2020,01,08,08,40,00,152.2,,,,,,,,,,,,,,
2020,01,08,08,41,00,150.5,,,,,,,,,,,,,,
2020,01,08,08,42,00,150.0,,,,,,,,,,,,,,
2020,01,08,08,43,00,159.7,,,,,,,,,,,,,,
2020,01,08,08,44,00,173.1,,,,,,,,,,,,,,
2020,01,08,08,45,00,185.5,,,,,,,,,,,,,,
2020,01,08,08,46,00,209.0,,,,,,,,,,,,,,
2020,01,08,08,47,00,242.4,,,,,,,,,,,,,,
2020,01,08,08,48,00,273.3,,,,,,,,,,,,,,
2020,01,08,08,49,00,261.1,,,,,,,,,,,,,,
2020,01,08,08,50,00,225.9,,,,,,,,,,,,,,
2020,01,08,08,51,00,203.9,,,,,,,,,,,,,,
2020,01,08,08,52,00,201.3,,,,,,,,,,,,,,
2020,01,08,08,53,00,193.0,,,,,,,,,,,,,,
2020,01,08,08,54,00,188.6,,,,,,,,,,,,,,
2020,01,08,08,55,00,194.1,,,,,,,,,,,,,,
2020,01,08,08,56,00,182.5,,,,,,,,,,,,,,
2020,01,08,08,57,00,174.7,,,,,,,,,,,,,,
2020,01,08,08,58,00,170.1,,,,,,,,,,,,,,
2020,01,08,08,59,00,168.7,,,,,,,,,,,,,,
2020,01,08,09,00,00,170.1,,,,,,,,,,,,,,
2020,01,08,09,01,00,176.3,,,,,,,,,,,,,,
2020,01,08,09,02,00,185.6,,,,,,,,,,,,,,
2020,01,08,09,03,00,198.7,,,,,,,,,,,,,,
2020,01,08,09,04,00,194.4,,,,,,,,,,,,,,
2020,01,08,09,05,00,206.5,,,,,,,,,,,,,,
2020,01,08,09,06,00,222.5,,,,,,,,,,,,,,
2020,01,08,09,07,00,213.0,,,,,,,,,,,,,,
2020,01,08,09,08,00,201.6,,,,,,,,,,,,,,
2020,01,08,09,09,00,192.3,,,,,,,,,,,,,,
2020,01,08,09,10,00,192.2,,,,,,,,,,,,,,
2020,01,08,09,11,00,190.4,,,,,,,,,,,,,,
2020,01,08,09,12,00,193.1,,,,,,,,,,,,,,
2020,01,08,09,13,00,184.6,,,,,,,,,,,,,,
2020,01,08,09,14,00,198.3,,,,,,,,,,,,,,
2020,01,08,09,15,00,203.6,,,,,,,,,,,,,,
2020,01,08,09,16,00,216.2,,,,,,,,,,,,,,
2020,01,08,09,17,00,235.9,,,,,,,,,,,,,,
2020,01,08,09,18,00,235.1,,,,,,,,,,,,,,
2020,01,08,09,19,00,206.7,,,,,,,,,,,,,,
2020,01,08,09,20,00,222.3,,,,,,,,,,,,,,
2020,01,08,09,21,00,227.1,,,,,,,,,,,,,,
2020,01,08,09,22,00,239.5,,,,,,,,,,,,,,
2020,01,08,09,23,00,212.2,,,,,,,,,,,,,,
2020,01,08,09,24,00,203.8,,,,,,,,,,,,,,
2020,01,08,09,25,00,203.7,,,,,,,,,,,,,,
2020,01,08,09,26,00,204.8,,,,,,,,,,,,,,
2020,01,08,09,27,00,204.2,,,,,,,,,,,,,,
2020,01,08,09,28,00,204.4,,,,,,,,,,,,,,
2020,01,08,09,29,00,205.3,,,,,,,,,,,,,,
2020,01,08,09,30,00,203.9,,,,,,,,,,,,,,
2020,01,08,09,31,00,207.0,,,,,,,,,,,,,,
2020,01,08,09,32,00,221.1,,,,,,,,,,,,,,
2020,01,08,09,33,00,225.4,,,,,,,,,,,,,,
2020,01,08,09,34,00,230.8,,,,,,,,,,,,,,
2020,01,08,09,35,00,220.8,,,,,,,,,,,,,,
2020,01,08,09,36,00,219.4,,,,,,,,,,,,,,
2020,01,08,09,37,00,205.0,,,,,,,,,,,,,,
2020,01,08,09,38,00,208.6,,,,,,,,,,,,,,
2020,01,08,09,39,00,242.1,,,,,,,,,,,,,,
2020,01,08,09,40,00,241.6,,,,,,,,,,,,,,
2020,01,08,09,41,00,232.6,,,,,,,,,,,,,,
2020,01,08,09,42,00,242.0,,,,,,,,,,,,,,
2020,01,08,09,43,00,254.3,,,,,,,,,,,,,,
2020,01,08,09,44,00,270.1,,,,,,,,,,,,,,
2020,01,08,09,45,00,263.4,,,,,,,,,,,,,,
2020,01,08,09,46,00,243.6,,,,,,,,,,,,,,
2020,01,08,09,47,00,225.2,,,,,,,,,,,,,,
2020,01,08,09,48,00,228.6,,,,,,,,,,,,,,
2020,01,08,09,49,00,222.2,,,,,,,,,,,,,,
2020,01,08,09,50,00,246.5,,,,,,,,,,,,,,
2020,01,08,09,51,00,255.9,,,,,,,,,,,,,,
2020,01,08,09,52,00,245.4,,,,,,,,,,,,,,
2020,01,08,09,53,00,242.9,,,,,,,,,,,,,,
2020,01,08,09,54,00,243.1,,,,,,,,,,,,,,
2020,01,08,09,55,00,255.0,,,,,,,,,,,,,,
2020,01,08,09,56,00,254.4,,,,,,,,,,,,,,
2020,01,08,09,57,00,240.7,,,,,,,,,,,,,,
2020,01,08,09,58,00,217.1,,,,,,,,,,,,,,
2020,01,08,09,59,00,203.8,,,,,,,,,,,,,,
2020,01,08,10,00,00,201.1,,,,,,,,,,,,,,
2020,01,08,10,01,00,199.8,,,,,,,,,,,,,,
2020,01,08,10,02,00,198.5,,,,,,,,,,,,,,
2020,01,08,10,03,00,203.7,,,,,,,,,,,,,,
2020,01,08,10,04,00,208.6,,,,,,,,,,,,,,
2020,01,08,10,05,00,209.6,,,,,,,,,,,,,,
2020,01,08,10,06,00,240.4,,,,,,,,,,,,,,
2020,01,08,10,07,00,254.2,,,,,,,,,,,,,,
2020,01,08,10,08,00,261.0,,,,,,,,,,,,,,
2020,01,08,10,09,00,268.5,,,,,,,,,,,,,,
2020,01,08,10,10,00,253.6,,,,,,,,,,,,,,
2020,01,08,10,11,00,257.6,,,,,,,,,,,,,,
2020,01,08,10,12,00,251.8,,,,,,,,,,,,,,
2020,01,08,10,13,00,250.1,,,,,,,,,,,,,,
2020,01,08,10,14,00,249.6,,,,,,,,,,,,,,
2020,01,08,10,15,00,241.7,,,,,,,,,,,,,,
2020,01,08,10,16,00,249.8,,,,,,,,,,,,,,
2020,01,08,10,17,00,247.9,,,,,,,,,,,,,,
2020,01,08,10,18,00,244.4,,,,,,,,,,,,,,
2020,01,08,10,19,00,253.3,,,,,,,,,,,,,,
2020,01,08,10,20,00,258.9,,,,,,,,,,,,,,
2020,01,08,10,21,00,248.4,,,,,,,,,,,,,,
2020,01,08,10,22,00,242.4,,,,,,,,,,,,,,
2020,01,08,10,23,00,239.0,,,,,,,,,,,,,,
2020,01,08,10,24,00,232.0,,,,,,,,,,,,,,
2020,01,08,10,25,00,227.0,,,,,,,,,,,,,,
2020,01,08,10,26,00,203.9,,,,,,,,,,,,,,
2020,01,08,10,27,00,202.2,,,,,,,,,,,,,,
2020,01,08,10,28,00,203.0,,,,,,,,,,,,,,
2020,01,08,10,29,00,203.5,,,,,,,,,,,,,,
2020,01,08,10,30,00,205.5,,,,,,,,,,,,,,
2020,01,08,10,31,00,200.8,,,,,,,,,,,,,,
2020,01,08,10,32,00,192.7,,,,,,,,,,,,,,
2020,01,08,10,33,00,200.9,,,,,,,,,,,,,,
2020,01,08,10,34,00,210.8,,,,,,,,,,,,,,
2020,01,08,10,35,00,227.4,,,,,,,,,,,,,,
2020,01,08,10,36,00,249.8,,,,,,,,,,,,,,
2020,01,08,10,37,00,250.8,,,,,,,,,,,,,,
2020,01,08,10,38,00,252.7,,,,,,,,,,,,,,
2020,01,08,10,39,00,239.1,,,,,,,,,,,,,,
2020,01,08,10,40,00,229.9,,,,,,,,,,,,,,
2020,01,08,10,41,00,225.7,,,,,,,,,,,,,,
2020,01,08,10,42,00,232.8,,,,,,,,,,,,,,
2020,01,08,10,43,00,233.8,,,,,,,,,,,,,,
2020,01,08,10,44,00,210.2,,,,,,,,,,,,,,
2020,01,08,10,45,00,216.2,,,,,,,,,,,,,,
2020,01,08,10,46,00,221.8,,,,,,,,,,,,,,
2020,01,08,10,47,00,203.8,,,,,,,,,,,,,,
2020,01,08,10,48,00,211.4,,,,,,,,,,,,,,
2020,01,08,10,49,00,207.2,,,,,,,,,,,,,,
2020,01,08,10,50,00,204.8,,,,,,,,,,,,,,
2020,01,08,10,51,00,212.0,,,,,,,,,,,,,,
2020,01,08,10,52,00,228.7,,,,,,,,,,,,,,
2020,01,08,10,53,00,251.3,,,,,,,,,,,,,,
2020,01,08,10,54,00,288.0,,,,,,,,,,,,,,
2020,01,08,10,55,00,274.8,,,,,,,,,,,,,,
2020,01,08,10,56,00,252.1,,,,,,,,,,,,,,
2020,01,08,10,57,00,237.8,,,,,,,,,,,,,,
2020,01,08,10,58,00,225.5,,,,,,,,,,,,,,
2020,01,08,10,59,00,212.6,,,,,,,,,,,,,,
2020,01,08,11,00,00,200.2,,,,,,,,,,,,,,
2020,01,08,11,01,00,198.2,,,,,,,,,,,,,,
2020,01,08,11,02,00,199.4,,,,,,,,,,,,,,
2020,01,08,11,03,00,202.2,,,,,,,,,,,,,,
2020,01,08,11,04,00,204.2,,,,,,,,,,,,,,
2020,01,08,11,05,00,203.6,,,,,,,,,,,,,,
2020,01,08,11,06,00,201.7,,,,,,,,,,,,,,
2020,01,08,11,07,00,203.0,,,,,,,,,,,,,,
2020,01,08,11,08,00,205.3,,,,,,,,,,,,,,
2020,01,08,11,09,00,202.9,,,,,,,,,,,,,,
2020,01,08,11,10,00,205.8,,,,,,,,,,,,,,
2020,01,08,11,11,00,214.3,,,,,,,,,,,,,,
2020,01,08,11,12,00,239.0,,,,,,,,,,,,,,
2020,01,08,11,13,00,252.8,,,,,,,,,,,,,,
2020,01,08,11,14,00,275.8,,,,,,,,,,,,,,
2020,01,08,11,15,00,286.9,,,,,,,,,,,,,,
2020,01,08,11,16,00,269.4,,,,,,,,,,,,,,
2020,01,08,11,17,00,246.5,,,,,,,,,,,,,,
2020,01,08,11,18,00,232.1,,,,,,,,,,,,,,
2020,01,08,11,19,00,229.0,,,,,,,,,,,,,,
2020,01,08,11,20,00,249.2,,,,,,,,,,,,,,
2020,01,08,11,21,00,260.0,,,,,,,,,,,,,,
2020,01,08,11,22,00,240.8,,,,,,,,,,,,,,
2020,01,08,11,23,00,249.1,,,,,,,,,,,,,,
2020,01,08,11,24,00,250.3,,,,,,,,,,,,,,
2020,01,08,11,25,00,269.7,,,,,,,,,,,,,,
2020,01,08,11,26,00,255.8,,,,,,,,,,,,,,
2020,01,08,11,27,00,257.1,,,,,,,,,,,,,,
2020,01,08,11,28,00,253.3,,,,,,,,,,,,,,
2020,01,08,11,29,00,249.8,,,,,,,,,,,,,,
2020,01,08,11,30,00,258.7,,,,,,,,,,,,,,
2020,01,08,11,31,00,265.8,,,,,,,,,,,,,,
2020,01,08,11,32,00,263.1,,,,,,,,,,,,,,
2020,01,08,11,33,00,246.1,,,,,,,,,,,,,,
2020,01,08,11,34,00,236.5,,,,,,,,,,,,,,
2020,01,08,11,35,00,244.5,,,,,,,,,,,,,,
2020,01,08,11,36,00,246.0,,,,,,,,,,,,,,
2020,01,08,11,37,00,286.4,,,,,,,,,,,,,,
2020,01,08,11,38,00,305.6,,,,,,,,,,,,,,
2020,01,08,11,39,00,313.4,,,,,,,,,,,,,,
2020,01,08,11,40,00,295.2,,,,,,,,,,,,,,
2020,01,08,11,41,00,252.6,,,,,,,,,,,,,,
2020,01,08,11,42,00,218.0,,,,,,,,,,,,,,
2020,01,08,11,43,00,204.6,,,,,,,,,,,,,,
2020,01,08,11,44,00,202.8,,,,,,,,,,,,,,
2020,01,08,11,45,00,205.2,,,,,,,,,,,,,,
2020,01,08,11,46,00,228.7,,,,,,,,,,,,,,
2020,01,08,11,47,00,238.8,,,,,,,,,,,,,,
2020,01,08,11,48,00,236.5,,,,,,,,,,,,,,
2020,01,08,11,49,00,219.9,,,,,,,,,,,,,,
2020,01,08,11,50,00,216.9,,,,,,,,,,,,,,
2020,01,08,11,51,00,229.5,,,,,,,,,,,,,,
2020,01,08,11,52,00,255.7,,,,,,,,,,,,,,
2020,01,08,11,53,00,284.2,,,,,,,,,,,,,,
2020,01,08,11,54,00,268.1,,,,,,,,,,,,,,
2020,01,08,11,55,00,236.8,,,,,,,,,,,,,,
2020,01,08,11,56,00,209.7,,,,,,,,,,,,,,
2020,01,08,11,57,00,205.5,,,,,,,,,,,,,,
2020,01,08,11,58,00,209.7,,,,,,,,,,,,,,
2020,01,08,11,59,00,229.3,,,,,,,,,,,,,,
2020,01,08,12,00,00,227.7,,,,,,,,,,,,,,
2020,01,08,12,01,00,276.0,,,,,,,,,,,,,,
2020,01,08,12,02,00,256.1,,,,,,,,,,,,,,
2020,01,08,12,03,00,230.4,,,,,,,,,,,,,,
2020,01,08,12,04,00,253.2,,,,,,,,,,,,,,
2020,01,08,12,05,00,260.8,,,,,,,,,,,,,,
2020,01,08,12,06,00,275.4,,,,,,,,,,,,,,
2020,01,08,12,07,00,307.1,,,,,,,,,,,,,,
2020,01,08,12,08,00,308.9,,,,,,,,,,,,,,
2020,01,08,12,09,00,306.7,,,,,,,,,,,,,,
2020,01,08,12,10,00,307.2,,,,,,,,,,,,,,
2020,01,08,12,11,00,299.4,,,,,,,,,,,,,,
2020,01,08,12,12,00,285.0,,,,,,,,,,,,,,
2020,01,08,12,13,00,249.5,,,,,,,,,,,,,,
2020,01,08,12,14,00,238.9,,,,,,,,,,,,,,
2020,01,08,12,15,00,243.0,,,,,,,,,,,,,,
2020,01,08,12,16,00,287.7,,,,,,,,,,,,,,
2020,01,08,12,17,00,283.4,,,,,,,,,,,,,,
2020,01,08,12,18,00,291.8,,,,,,,,,,,,,,
2020,01,08,12,19,00,266.1,,,,,,,,,,,,,,
2020,01,08,12,20,00,243.8,,,,,,,,,,,,,,
2020,01,08,12,21,00,226.9,,,,,,,,,,,,,,
2020,01,08,12,22,00,232.1,,,,,,,,,,,,,,
2020,01,08,12,23,00,253.3,,,,,,,,,,,,,,
2020,01,08,12,24,00,257.3,,,,,,,,,,,,,,
2020,01,08,12,25,00,233.5,,,,,,,,,,,,,,
2020,01,08,12,26,00,220.9,,,,,,,,,,,,,,
2020,01,08,12,27,00,218.9,,,,,,,,,,,,,,
2020,01,08,12,28,00,212.1,,,,,,,,,,,,,,
2020,01,08,12,29,00,239.0,,,,,,,,,,,,,,
2020,01,08,12,30,00,283.5,,,,,,,,,,,,,,
2020,01,08,12,31,00,308.0,,,,,,,,,,,,,,
2020,01,08,12,32,00,286.2,,,,,,,,,,,,,,
2020,01,08,12,33,00,263.9,,,,,,,,,,,,,,
2020,01,08,12,34,00,254.9,,,,,,,,,,,,,,
2020,01,08,12,35,00,245.1,,,,,,,,,,,,,,
2020,01,08,12,36,00,249.6,,,,,,,,,,,,,,
2020,01,08,12,37,00,261.7,,,,,,,,,,,,,,
2020,01,08,12,38,00,242.0,,,,,,,,,,,,,,
2020,01,08,12,39,00,251.7,,,,,,,,,,,,,,
2020,01,08,12,40,00,260.3,,,,,,,,,,,,,,
2020,01,08,12,41,00,254.2,,,,,,,,,,,,,,
2020,01,08,12,42,00,243.2,,,,,,,,,,,,,,
2020,01,08,12,43,00,240.6,,,,,,,,,,,,,,
2020,01,08,12,44,00,235.0,,,,,,,,,,,,,,
2020,01,08,12,45,00,241.5,,,,,,,,,,,,,,
2020,01,08,12,46,00,245.6,,,,,,,,,,,,,,
2020,01,08,12,47,00,255.4,,,,,,,,,,,,,,
2020,01,08,12,48,00,278.2,,,,,,,,,,,,,,
2020,01,08,12,49,00,267.8,,,,,,,,,,,,,,
2020,01,08,12,50,00,267.7,,,,,,,,,,,,,,
2020,01,08,12,51,00,259.6,,,,,,,,,,,,,,
2020,01,08,12,52,00,271.4,,,,,,,,,,,,,,
2020,01,08,12,53,00,297.9,,,,,,,,,,,,,,
2020,01,08,12,54,00,267.2,,,,,,,,,,,,,,
2020,01,08,12,55,00,282.3,,,,,,,,,,,,,,
2020,01,08,12,56,00,259.1,,,,,,,,,,,,,,
2020,01,08,12,57,00,275.8,,,,,,,,,,,,,,
2020,01,08,12,58,00,236.3,,,,,,,,,,,,,,
2020,01,08,12,59,00,238.4,,,,,,,,,,,,,,
2020,01,08,13,00,00,237.5,,,,,,,,,,,,,,
2020,01,08,13,01,00,240.1,,,,,,,,,,,,,,
2020,01,08,13,02,00,242.7,,,,,,,,,,,,,,
2020,01,08,13,03,00,265.4,,,,,,,,,,,,,,
2020,01,08,13,04,00,261.2,,,,,,,,,,,,,,
2020,01,08,13,05,00,253.6,,,,,,,,,,,,,,
2020,01,08,13,06,00,241.6,,,,,,,,,,,,,,
2020,01,08,13,07,00,230.7,,,,,,,,,,,,,,
2020,01,08,13,08,00,229.5,,,,,,,,,,,,,,
2020,01,08,13,09,00,226.0,,,,,,,,,,,,,,
2020,01,08,13,10,00,221.4,,,,,,,,,,,,,,
2020,01,08,13,11,00,218.1,,,,,,,,,,,,,,
2020,01,08,13,12,00,203.7,,,,,,,,,,,,,,
2020,01,08,13,13,00,231.0,,,,,,,,,,,,,,
2020,01,08,13,14,00,227.9,,,,,,,,,,,,,,
2020,01,08,13,15,00,232.3,,,,,,,,,,,,,,
2020,01,08,13,16,00,261.5,,,,,,,,,,,,,,
2020,01,08,13,17,00,278.4,,,,,,,,,,,,,,
2020,01,08,13,18,00,244.2,,,,,,,,,,,,,,
2020,01,08,13,19,00,230.4,,,,,,,,,,,,,,
2020,01,08,13,20,00,213.5,,,,,,,,,,,,,,
2020,01,08,13,21,00,203.9,,,,,,,,,,,,,,
2020,01,08,13,22,00,207.7,,,,,,,,,,,,,,
2020,01,08,13,23,00,203.9,,,,,,,,,,,,,,
2020,01,08,13,24,00,204.5,,,,,,,,,,,,,,
2020,01,08,13,25,00,226.0,,,,,,,,,,,,,,
2020,01,08,13,26,00,222.0,,,,,,,,,,,,,,
2020,01,08,13,27,00,202.9,,,,,,,,,,,,,,
2020,01,08,13,28,00,203.6,,,,,,,,,,,,,,
2020,01,08,13,29,00,203.6,,,,,,,,,,,,,,
2020,01,08,13,30,00,203.1,,,,,,,,,,,,,,
2020,01,08,13,31,00,203.6,,,,,,,,,,,,,,
2020,01,08,13,32,00,212.9,,,,,,,,,,,,,,
2020,01,08,13,33,00,274.8,,,,,,,,,,,,,,
2020,01,08,13,34,00,293.3,,,,,,,,,,,,,,
2020,01,08,13,35,00,236.2,,,,,,,,,,,,,,
2020,01,08,13,36,00,203.1,,,,,,,,,,,,,,
2020,01,08,13,37,00,201.6,,,,,,,,,,,,,,
2020,01,08,13,38,00,201.8,,,,,,,,,,,,,,
2020,01,08,13,39,00,199.5,,,,,,,,,,,,,,
2020,01,08,13,40,00,202.4,,,,,,,,,,,,,,
2020,01,08,13,41,00,201.7,,,,,,,,,,,,,,
2020,01,08,13,42,00,193.0,,,,,,,,,,,,,,
2020,01,08,13,43,00,194.1,,,,,,,,,,,,,,
2020,01,08,13,44,00,194.7,,,,,,,,,,,,,,
2020,01,08,13,45,00,199.1,,,,,,,,,,,,,,
2020,01,08,13,46,00,203.5,,,,,,,,,,,,,,
2020,01,08,13,47,00,209.3,,,,,,,,,,,,,,
2020,01,08,13,48,00,226.0,,,,,,,,,,,,,,
2020,01,08,13,49,00,234.7,,,,,,,,,,,,,,
2020,01,08,13,50,00,223.4,,,,,,,,,,,,,,
2020,01,08,13,51,00,206.2,,,,,,,,,,,,,,
2020,01,08,13,52,00,231.0,,,,,,,,,,,,,,
2020,01,08,13,53,00,223.7,,,,,,,,,,,,,,
2020,01,08,13,54,00,199.9,,,,,,,,,,,,,,
2020,01,08,13,55,00,199.9,,,,,,,,,,,,,,
2020,01,08,13,56,00,201.3,,,,,,,,,,,,,,
2020,01,08,13,57,00,203.5,,,,,,,,,,,,,,
2020,01,08,13,58,00,204.6,,,,,,,,,,,,,,
2020,01,08,13,59,00,209.5,,,,,,,,,,,,,,
2020,01,08,14,00,00,221.7,,,,,,,,,,,,,,
2020,01,08,14,01,00,219.8,,,,,,,,,,,,,,
2020,01,08,14,02,00,204.2,,,,,,,,,,,,,,
2020,01,08,14,03,00,201.4,,,,,,,,,,,,,,
2020,01,08,14,04,00,203.4,,,,,,,,,,,,,,
2020,01,08,14,05,00,222.6,,,,,,,,,,,,,,
2020,01,08,14,06,00,216.0,,,,,,,,,,,,,,
2020,01,08,14,07,00,222.7,,,,,,,,,,,,,,
2020,01,08,14,08,00,206.8,,,,,,,,,,,,,,
2020,01,08,14,09,00,208.4,,,,,,,,,,,,,,
2020,01,08,14,10,00,217.4,,,,,,,,,,,,,,
2020,01,08,14,11,00,225.3,,,,,,,,,,,,,,
2020,01,08,14,12,00,222.5,,,,,,,,,,,,,,
2020,01,08,14,13,00,222.3,,,,,,,,,,,,,,
2020,01,08,14,14,00,205.1,,,,,,,,,,,,,,
2020,01,08,14,15,00,203.6,,,,,,,,,,,,,,
2020,01,08,14,16,00,202.0,,,,,,,,,,,,,,
2020,01,08,14,17,00,198.4,,,,,,,,,,,,,,
2020,01,08,14,18,00,192.4,,,,,,,,,,,,,,
2020,01,08,14,19,00,189.6,,,,,,,,,,,,,,
2020,01,08,14,20,00,182.8,,,,,,,,,,,,,,
2020,01,08,14,21,00,196.0,,,,,,,,,,,,,,
2020,01,08,14,22,00,194.2,,,,,,,,,,,,,,
2020,01,08,14,23,00,197.8,,,,,,,,,,,,,,
2020,01,08,14,24,00,201.4,,,,,,,,,,,,,,
2020,01,08,14,25,00,202.8,,,,,,,,,,,,,,
2020,01,08,14,26,00,207.4,,,,,,,,,,,,,,
2020,01,08,14,27,00,200.1,,,,,,,,,,,,,,
2020,01,08,14,28,00,199.3,,,,,,,,,,,,,,
2020,01,08,14,29,00,193.1,,,,,,,,,,,,,,
2020,01,08,14,30,00,195.8,,,,,,,,,,,,,,
2020,01,08,14,31,00,203.3,,,,,,,,,,,,,,
2020,01,08,14,32,00,216.0,,,,,,,,,,,,,,
2020,01,08,14,33,00,219.5,,,,,,,,,,,,,,
2020,01,08,14,34,00,203.8,,,,,,,,,,,,,,
2020,01,08,14,35,00,203.9,,,,,,,,,,,,,,
2020,01,08,14,36,00,202.3,,,,,,,,,,,,,,
2020,01,08,14,37,00,197.1,,,,,,,,,,,,,,
2020,01,08,14,38,00,203.1,,,,,,,,,,,,,,
2020,01,08,14,39,00,202.9,,,,,,,,,,,,,,
2020,01,08,14,40,00,212.2,,,,,,,,,,,,,,
2020,01,08,14,41,00,203.4,,,,,,,,,,,,,,
2020,01,08,14,42,00,208.5,,,,,,,,,,,,,,
2020,01,08,14,43,00,209.1,,,,,,,,,,,,,,
2020,01,08,14,44,00,199.4,,,,,,,,,,,,,,
2020,01,08,14,45,00,193.1,,,,,,,,,,,,,,
2020,01,08,14,46,00,194.0,,,,,,,,,,,,,,
2020,01,08,14,47,00,193.4,,,,,,,,,,,,,,
2020,01,08,14,48,00,193.2,,,,,,,,,,,,,,
2020,01,08,14,49,00,194.6,,,,,,,,,,,,,,
2020,01,08,14,50,00,209.5,,,,,,,,,,,,,,
2020,01,08,14,51,00,203.7,,,,,,,,,,,,,,
2020,01,08,14,52,00,222.1,,,,,,,,,,,,,,
2020,01,08,14,53,00,216.1,,,,,,,,,,,,,,
2020,01,08,14,54,00,211.5,,,,,,,,,,,,,,
2020,01,08,14,55,00,197.7,,,,,,,,,,,,,,
2020,01,08,14,56,00,190.2,,,,,,,,,,,,,,
2020,01,08,14,57,00,186.4,,,,,,,,,,,,,,
2020,01,08,14,58,00,181.7,,,,,,,,,,,,,,
2020,01,08,14,59,00,184.0,,,,,,,,,,,,,,
2020,01,08,15,00,00,197.7,,,,,,,,,,,,,,
2020,01,08,15,01,00,197.1,,,,,,,,,,,,,,
