2019,01,23,07,31,00,141.8,,,,,,,,,,,,,,
2019,01,23,07,32,00,130.2,,,,,,,,,,,,,,
2019,01,23,07,33,00,131.5,,,,,,,,,,,,,,
2019,01,23,07,34,00,185.5,,,,,,,,,,,,,,
2019,01,23,07,35,00,193.9,,,,,,,,,,,,,,
2019,01,23,07,36,00,171.9,,,,,,,,,,,,,,
2019,01,23,07,37,00,184.0,,,,,,,,,,,,,,
2019,01,23,07,38,00,167.6,,,,,,,,,,,,,,
2019,01,23,07,39,00,196.5,,,,,,,,,,,,,,
2019,01,23,07,40,00,169.4,,,,,,,,,,,,,,
2019,01,23,07,41,00,173.0,,,,,,,,,,,,,,
2019,01,23,07,42,00,135.5,,,,,,,,,,,,,,
2019,01,23,07,43,00,127.0,,,,,,,,,,,,,,
2019,01,23,07,44,00,115.3,,,,,,,,,,,,,,
2019,01,23,07,45,00,107.1,,,,,,,,,,,,,,
2019,01,23,07,46,00,105.0,,,,,,,,,,,,,,
2019,01,23,07,47,00,100.7,,,,,,,,,,,,,,
2019,01,23,07,48,00,110.6,,,,,,,,,,,,,,
2019,01,23,07,49,00,124.0,,,,,,,,,,,,,,
2019,01,23,07,50,00,144.3,,,,,,,,,,,,,,
2019,01,23,07,51,00,173.3,,,,,,,,,,,,,,
2019,01,23,07,52,00,187.7,,,,,,,,,,,,,,
2019,01,23,07,53,00,158.8,,,,,,,,,,,,,,
2019,01,23,07,54,00,132.8,,,,,,,,,,,,,,
2019,01,23,07,55,00,116.0,,,,,,,,,,,,,,
2019,01,23,07,56,00,102.6,,,,,,,,,,,,,,
2019,01,23,07,57,00,102.7,,,,,,,,,,,,,,
2019,01,23,07,58,00,118.2,,,,,,,,,,,,,,
2019,01,23,07,59,00,100.3,,,,,,,,,,,,,,
2019,01,23,08,00,00,99.7,,,,,,,,,,,,,,
2019,01,23,08,01,00,118.5,,,,,,,,,,,,,,
2019,01,23,08,02,00,108.0,,,,,,,,,,,,,,
2019,01,23,08,03,00,112.1,,,,,,,,,,,,,,
2019,01,23,08,04,00,106.2,,,,,,,,,,,,,,
2019,01,23,08,05,00,118.9,,,,,,,,,,,,,,
2019,01,23,08,06,00,161.1,,,,,,,,,,,,,,
2019,01,23,08,07,00,121.4,,,,,,,,,,,,,,
2019,01,23,08,08,00,115.0,,,,,,,,,,,,,,
2019,01,23,08,09,00,113.8,,,,,,,,,,,,,,
2019,01,23,08,10,00,128.7,,,,,,,,,,,,,,
2019,01,23,08,11,00,118.1,,,,,,,,,,,,,,
2019,01,23,08,12,00,103.9,,,,,,,,,,,,,,
2019,01,23,08,13,00,101.8,,,,,,,,,,,,,,
2019,01,23,08,14,00,123.3,,,,,,,,,,,,,,
2019,01,23,08,15,00,124.2,,,,,,,,,,,,,,
2019,01,23,08,16,00,140.6,,,,,,,,,,,,,,
2019,01,23,08,17,00,161.4,,,,,,,,,,,,,,
2019,01,23,08,18,00,160.0,,,,,,,,,,,,,,
2019,01,23,08,19,00,161.4,,,,,,,,,,,,,,
2019,01,23,08,20,00,144.7,,,,,,,,,,,,,,
2019,01,23,08,21,00,150.9,,,,,,,,,,,,,,
2019,01,23,08,22,00,165.9,,,,,,,,,,,,,,
2019,01,23,08,23,00,173.2,,,,,,,,,,,,,,
2019,01,23,08,24,00,183.0,,,,,,,,,,,,,,
2019,01,23,08,25,00,158.6,,,,,,,,,,,,,,
2019,01,23,08,26,00,165.7,,,,,,,,,,,,,,
2019,01,23,08,27,00,159.0,,,,,,,,,,,,,,
2019,01,23,08,28,00,175.7,,,,,,,,,,,,,,
2019,01,23,08,29,00,156.0,,,,,,,,,,,,,,
2019,01,23,08,30,00,,,,,,,,,,,,,,,
2019,01,23,08,31,00,,,,,,,,,,,,,,,
2019,01,23,08,32,00,107.6,,,,,,,,,,,,,,
2019,01,23,08,33,00,116.1,,,,,,,,,,,,,,
2019,01,23,08,34,00,114.3,,,,,,,,,,,,,,
2019,01,23,08,35,00,117.0,,,,,,,,,,,,,,
2019,01,23,08,36,00,113.1,,,,,,,,,,,,,,
2019,01,23,08,37,00,110.0,,,,,,,,,,,,,,
2019,01,23,08,38,00,139.3,,,,,,,,,,,,,,
2019,01,23,08,39,00,152.9,,,,,,,,,,,,,,
2019,01,23,08,40,00,125.5,,,,,,,,,,,,,,
2019,01,23,08,41,00,138.0,,,,,,,,,,,,,,
2019,01,23,08,42,00,129.0,,,,,,,,,,,,,,
2019,01,23,08,43,00,122.3,,,,,,,,,,,,,,
2019,01,23,08,44,00,116.2,,,,,,,,,,,,,,
2019,01,23,08,45,00,114.5,,,,,,,,,,,,,,
2019,01,23,08,46,00,115.3,,,,,,,,,,,,,,
2019,01,23,08,47,00,120.8,,,,,,,,,,,,,,
2019,01,23,08,48,00,122.9,,,,,,,,,,,,,,
2019,01,23,08,49,00,127.3,,,,,,,,,,,,,,
2019,01,23,08,50,00,124.6,,,,,,,,,,,,,,
2019,01,23,08,51,00,121.0,,,,,,,,,,,,,,
2019,01,23,08,52,00,120.9,,,,,,,,,,,,,,
2019,01,23,08,53,00,136.3,,,,,,,,,,,,,,
2019,01,23,08,54,00,129.3,,,,,,,,,,,,,,
2019,01,23,08,55,00,155.4,,,,,,,,,,,,,,
2019,01,23,08,56,00,123.9,,,,,,,,,,,,,,
2019,01,23,08,57,00,118.3,,,,,,,,,,,,,,
2019,01,23,08,58,00,113.9,,,,,,,,,,,,,,
2019,01,23,08,59,00,107.0,,,,,,,,,,,,,,
2019,01,23,09,00,00,112.2,,,,,,,,,,,,,,
2019,01,23,09,01,00,122.2,,,,,,,,,,,,,,
2019,01,23,09,02,00,152.7,,,,,,,,,,,,,,
2019,01,23,09,03,00,163.0,,,,,,,,,,,,,,
2019,01,23,09,04,00,160.8,,,,,,,,,,,,,,
2019,01,23,09,05,00,149.5,,,,,,,,,,,,,,
2019,01,23,09,06,00,118.7,,,,,,,,,,,,,,
2019,01,23,09,07,00,106.7,,,,,,,,,,,,,,
2019,01,23,09,08,00,111.5,,,,,,,,,,,,,,
2019,01,23,09,09,00,156.1,,,,,,,,,,,,,,
2019,01,23,09,10,00,131.1,,,,,,,,,,,,,,
2019,01,23,09,11,00,126.8,,,,,,,,,,,,,,
2019,01,23,09,12,00,122.8,,,,,,,,,,,,,,
2019,01,23,09,13,00,122.8,,,,,,,,,,,,,,
2019,01,23,09,14,00,122.0,,,,,,,,,,,,,,
2019,01,23,09,15,00,121.2,,,,,,,,,,,,,,
2019,01,23,09,16,00,113.0,,,,,,,,,,,,,,
2019,01,23,09,17,00,111.2,,,,,,,,,,,,,,
2019,01,23,09,18,00,114.1,,,,,,,,,,,,,,
2019,01,23,09,19,00,113.7,,,,,,,,,,,,,,
2019,01,23,09,20,00,114.3,,,,,,,,,,,,,,
2019,01,23,09,21,00,120.4,,,,,,,,,,,,,,
2019,01,23,09,22,00,119.0,,,,,,,,,,,,,,
2019,01,23,09,23,00,96.6,,,,,,,,,,,,,,
2019,01,23,09,24,00,85.4,,,,,,,,,,,,,,
2019,01,23,09,25,00,84.7,,,,,,,,,,,,,,
2019,01,23,09,26,00,85.0,,,,,,,,,,,,,,
2019,01,23,09,27,00,91.3,,,,,,,,,,,,,,
2019,01,23,09,28,00,94.7,,,,,,,,,,,,,,
2019,01,23,09,29,00,81.2,,,,,,,,,,,,,,
2019,01,23,09,30,00,104.5,,,,,,,,,,,,,,
2019,01,23,09,31,00,103.3,,,,,,,,,,,,,,
2019,01,23,09,32,00,92.7,,,,,,,,,,,,,,
2019,01,23,09,33,00,78.6,,,,,,,,,,,,,,
2019,01,23,09,34,00,79.2,,,,,,,,,,,,,,
2019,01,23,09,35,00,77.4,,,,,,,,,,,,,,
2019,01,23,09,36,00,76.5,,,,,,,,,,,,,,
2019,01,23,09,37,00,77.8,,,,,,,,,,,,,,
2019,01,23,09,38,00,83.1,,,,,,,,,,,,,,
2019,01,23,09,39,00,97.5,,,,,,,,,,,,,,
2019,01,23,09,40,00,87.3,,,,,,,,,,,,,,
2019,01,23,09,41,00,91.4,,,,,,,,,,,,,,
2019,01,23,09,42,00,107.3,,,,,,,,,,,,,,
2019,01,23,09,43,00,110.0,,,,,,,,,,,,,,
2019,01,23,09,44,00,120.5,,,,,,,,,,,,,,
2019,01,23,09,45,00,122.2,,,,,,,,,,,,,,
2019,01,23,09,46,00,133.0,,,,,,,,,,,,,,
2019,01,23,09,47,00,160.5,,,,,,,,,,,,,,
2019,01,23,09,48,00,178.8,,,,,,,,,,,,,,
2019,01,23,09,49,00,209.7,,,,,,,,,,,,,,
2019,01,23,09,50,00,154.8,,,,,,,,,,,,,,
2019,01,23,09,51,00,102.5,,,,,,,,,,,,,,
2019,01,23,09,52,00,78.0,,,,,,,,,,,,,,
2019,01,23,09,53,00,68.0,,,,,,,,,,,,,,
2019,01,23,09,54,00,67.8,,,,,,,,,,,,,,
2019,01,23,09,55,00,68.7,,,,,,,,,,,,,,
2019,01,23,09,56,00,76.7,,,,,,,,,,,,,,
2019,01,23,09,57,00,98.9,,,,,,,,,,,,,,
2019,01,23,09,58,00,89.7,,,,,,,,,,,,,,
2019,01,23,09,59,00,83.3,,,,,,,,,,,,,,
2019,01,23,10,00,00,113.1,,,,,,,,,,,,,,
2019,01,23,10,01,00,197.6,,,,,,,,,,,,,,
2019,01,23,10,02,00,173.9,,,,,,,,,,,,,,
2019,01,23,10,03,00,143.3,,,,,,,,,,,,,,
2019,01,23,10,04,00,139.0,,,,,,,,,,,,,,
2019,01,23,10,05,00,109.5,,,,,,,,,,,,,,
2019,01,23,10,06,00,82.7,,,,,,,,,,,,,,
2019,01,23,10,07,00,78.5,,,,,,,,,,,,,,
2019,01,23,10,08,00,78.1,,,,,,,,,,,,,,
2019,01,23,10,09,00,97.4,,,,,,,,,,,,,,
2019,01,23,10,10,00,139.4,,,,,,,,,,,,,,
2019,01,23,10,11,00,115.0,,,,,,,,,,,,,,
2019,01,23,10,12,00,86.7,,,,,,,,,,,,,,
2019,01,23,10,13,00,74.7,,,,,,,,,,,,,,
2019,01,23,10,14,00,71.5,,,,,,,,,,,,,,
2019,01,23,10,15,00,75.7,,,,,,,,,,,,,,
2019,01,23,10,16,00,82.9,,,,,,,,,,,,,,
2019,01,23,10,17,00,85.4,,,,,,,,,,,,,,
2019,01,23,10,18,00,78.8,,,,,,,,,,,,,,
2019,01,23,10,19,00,70.4,,,,,,,,,,,,,,
2019,01,23,10,20,00,71.1,,,,,,,,,,,,,,
2019,01,23,10,21,00,75.4,,,,,,,,,,,,,,
2019,01,23,10,22,00,68.7,,,,,,,,,,,,,,
2019,01,23,10,23,00,65.1,,,,,,,,,,,,,,
2019,01,23,10,24,00,78.6,,,,,,,,,,,,,,
2019,01,23,10,25,00,86.4,,,,,,,,,,,,,,
2019,01,23,10,26,00,88.4,,,,,,,,,,,,,,
2019,01,23,10,27,00,101.9,,,,,,,,,,,,,,
2019,01,23,10,28,00,101.3,,,,,,,,,,,,,,
2019,01,23,10,29,00,99.0,,,,,,,,,,,,,,
2019,01,23,10,30,00,108.0,,,,,,,,,,,,,,
2019,01,23,10,31,00,96.3,,,,,,,,,,,,,,
2019,01,23,10,32,00,100.1,,,,,,,,,,,,,,
2019,01,23,10,33,00,105.0,,,,,,,,,,,,,,
2019,01,23,10,34,00,89.6,,,,,,,,,,,,,,
2019,01,23,10,35,00,99.2,,,,,,,,,,,,,,
2019,01,23,10,36,00,97.5,,,,,,,,,,,,,,
2019,01,23,10,37,00,92.4,,,,,,,,,,,,,,
2019,01,23,10,38,00,88.6,,,,,,,,,,,,,,
2019,01,23,10,39,00,83.2,,,,,,,,,,,,,,
2019,01,23,10,40,00,82.5,,,,,,,,,,,,,,
2019,01,23,10,41,00,91.3,,,,,,,,,,,,,,
2019,01,23,10,42,00,104.9,,,,,,,,,,,,,,
2019,01,23,10,43,00,112.3,,,,,,,,,,,,,,
2019,01,23,10,44,00,127.5,,,,,,,,,,,,,,
2019,01,23,10,45,00,135.7,,,,,,,,,,,,,,
2019,01,23,10,46,00,112.8,,,,,,,,,,,,,,
2019,01,23,10,47,00,103.4,,,,,,,,,,,,,,
2019,01,23,10,48,00,135.0,,,,,,,,,,,,,,
2019,01,23,10,49,00,129.4,,,,,,,,,,,,,,
2019,01,23,10,50,00,138.5,,,,,,,,,,,,,,
2019,01,23,10,51,00,138.3,,,,,,,,,,,,,,
2019,01,23,10,52,00,128.2,,,,,,,,,,,,,,
2019,01,23,10,53,00,108.3,,,,,,,,,,,,,,
2019,01,23,10,54,00,104.3,,,,,,,,,,,,,,
2019,01,23,10,55,00,108.5,,,,,,,,,,,,,,
2019,01,23,10,56,00,108.1,,,,,,,,,,,,,,
2019,01,23,10,57,00,104.8,,,,,,,,,,,,,,
2019,01,23,10,58,00,99.6,,,,,,,,,,,,,,
2019,01,23,10,59,00,102.2,,,,,,,,,,,,,,
2019,01,23,11,00,00,111.0,,,,,,,,,,,,,,
2019,01,23,11,01,00,119.4,,,,,,,,,,,,,,
2019,01,23,11,02,00,118.6,,,,,,,,,,,,,,
2019,01,23,11,03,00,99.0,,,,,,,,,,,,,,
2019,01,23,11,04,00,87.4,,,,,,,,,,,,,,
2019,01,23,11,05,00,80.2,,,,,,,,,,,,,,
2019,01,23,11,06,00,74.9,,,,,,,,,,,,,,
2019,01,23,11,07,00,74.2,,,,,,,,,,,,,,
2019,01,23,11,08,00,100.4,,,,,,,,,,,,,,
2019,01,23,11,09,00,77.5,,,,,,,,,,,,,,
2019,01,23,11,10,00,76.7,,,,,,,,,,,,,,
2019,01,23,11,11,00,82.5,,,,,,,,,,,,,,
2019,01,23,11,12,00,79.4,,,,,,,,,,,,,,
2019,01,23,11,13,00,109.3,,,,,,,,,,,,,,
2019,01,23,11,14,00,87.3,,,,,,,,,,,,,,
2019,01,23,11,15,00,78.5,,,,,,,,,,,,,,
2019,01,23,11,16,00,77.2,,,,,,,,,,,,,,
2019,01,23,11,17,00,71.4,,,,,,,,,,,,,,
2019,01,23,11,18,00,72.4,,,,,,,,,,,,,,
2019,01,23,11,19,00,82.1,,,,,,,,,,,,,,
2019,01,23,11,20,00,105.2,,,,,,,,,,,,,,
2019,01,23,11,21,00,81.2,,,,,,,,,,,,,,
2019,01,23,11,22,00,77.8,,,,,,,,,,,,,,
2019,01,23,11,23,00,90.0,,,,,,,,,,,,,,
2019,01,23,11,24,00,78.8,,,,,,,,,,,,,,
2019,01,23,11,25,00,81.2,,,,,,,,,,,,,,
2019,01,23,11,26,00,81.5,,,,,,,,,,,,,,
2019,01,23,11,27,00,88.5,,,,,,,,,,,,,,
2019,01,23,11,28,00,92.0,,,,,,,,,,,,,,
2019,01,23,11,29,00,90.8,,,,,,,,,,,,,,
2019,01,23,11,30,00,84.5,,,,,,,,,,,,,,
2019,01,23,11,31,00,80.0,,,,,,,,,,,,,,
2019,01,23,11,32,00,77.2,,,,,,,,,,,,,,
2019,01,23,11,33,00,79.8,,,,,,,,,,,,,,
2019,01,23,11,34,00,79.6,,,,,,,,,,,,,,
2019,01,23,11,35,00,74.4,,,,,,,,,,,,,,
2019,01,23,11,36,00,75.2,,,,,,,,,,,,,,
2019,01,23,11,37,00,77.2,,,,,,,,,,,,,,
2019,01,23,11,38,00,74.0,,,,,,,,,,,,,,
2019,01,23,11,39,00,76.2,,,,,,,,,,,,,,
2019,01,23,11,40,00,74.9,,,,,,,,,,,,,,
2019,01,23,11,41,00,73.8,,,,,,,,,,,,,,
2019,01,23,11,42,00,72.7,,,,,,,,,,,,,,
2019,01,23,11,43,00,83.6,,,,,,,,,,,,,,
2019,01,23,11,44,00,86.8,,,,,,,,,,,,,,
2019,01,23,11,45,00,83.1,,,,,,,,,,,,,,
2019,01,23,11,46,00,93.5,,,,,,,,,,,,,,
2019,01,23,11,47,00,77.7,,,,,,,,,,,,,,
2019,01,23,11,48,00,80.1,,,,,,,,,,,,,,
2019,01,23,11,49,00,80.8,,,,,,,,,,,,,,
2019,01,23,11,50,00,80.7,,,,,,,,,,,,,,
2019,01,23,11,51,00,79.7,,,,,,,,,,,,,,
2019,01,23,11,52,00,82.0,,,,,,,,,,,,,,
2019,01,23,11,53,00,92.3,,,,,,,,,,,,,,
2019,01,23,11,54,00,102.2,,,,,,,,,,,,,,
2019,01,23,11,55,00,108.0,,,,,,,,,,,,,,
2019,01,23,11,56,00,118.4,,,,,,,,,,,,,,
2019,01,23,11,57,00,126.3,,,,,,,,,,,,,,
2019,01,23,11,58,00,112.8,,,,,,,,,,,,,,
2019,01,23,11,59,00,83.9,,,,,,,,,,,,,,
2019,01,23,12,00,00,96.6,,,,,,,,,,,,,,
2019,01,23,12,01,00,105.0,,,,,,,,,,,,,,
2019,01,23,12,02,00,104.0,,,,,,,,,,,,,,
2019,01,23,12,03,00,105.2,,,,,,,,,,,,,,
2019,01,23,12,04,00,115.1,,,,,,,,,,,,,,
2019,01,23,12,05,00,110.3,,,,,,,,,,,,,,
2019,01,23,12,06,00,103.2,,,,,,,,,,,,,,
2019,01,23,12,07,00,85.8,,,,,,,,,,,,,,
2019,01,23,12,08,00,91.4,,,,,,,,,,,,,,
2019,01,23,12,09,00,117.4,,,,,,,,,,,,,,
2019,01,23,12,10,00,100.6,,,,,,,,,,,,,,
2019,01,23,12,11,00,92.5,,,,,,,,,,,,,,
2019,01,23,12,12,00,97.6,,,,,,,,,,,,,,
2019,01,23,12,13,00,105.3,,,,,,,,,,,,,,
2019,01,23,12,14,00,115.7,,,,,,,,,,,,,,
2019,01,23,12,15,00,123.7,,,,,,,,,,,,,,
2019,01,23,12,16,00,123.6,,,,,,,,,,,,,,
2019,01,23,12,17,00,115.5,,,,,,,,,,,,,,
2019,01,23,12,18,00,101.1,,,,,,,,,,,,,,
2019,01,23,12,19,00,97.3,,,,,,,,,,,,,,
2019,01,23,12,20,00,99.3,,,,,,,,,,,,,,
2019,01,23,12,21,00,32.5,,,,,,,,,,,,,,
2019,01,23,12,22,00,81.6,,,,,,,,,,,,,,
2019,01,23,12,23,00,71.6,,,,,,,,,,,,,,
2019,01,23,12,24,00,74.2,,,,,,,,,,,,,,
2019,01,23,12,25,00,72.2,,,,,,,,,,,,,,
2019,01,23,12,26,00,74.9,,,,,,,,,,,,,,
2019,01,23,12,27,00,79.5,,,,,,,,,,,,,,
2019,01,23,12,28,00,80.8,,,,,,,,,,,,,,
2019,01,23,12,29,00,94.8,,,,,,,,,,,,,,
2019,01,23,12,30,00,98.1,,,,,,,,,,,,,,
2019,01,23,12,31,00,105.3,,,,,,,,,,,,,,
2019,01,23,12,32,00,104.4,,,,,,,,,,,,,,
2019,01,23,12,33,00,84.7,,,,,,,,,,,,,,
2019,01,23,12,34,00,87.6,,,,,,,,,,,,,,
2019,01,23,12,35,00,86.7,,,,,,,,,,,,,,
2019,01,23,12,36,00,89.8,,,,,,,,,,,,,,
2019,01,23,12,37,00,97.0,,,,,,,,,,,,,,
2019,01,23,12,38,00,94.5,,,,,,,,,,,,,,
2019,01,23,12,39,00,88.1,,,,,,,,,,,,,,
2019,01,23,12,40,00,89.7,,,,,,,,,,,,,,
2019,01,23,12,41,00,89.4,,,,,,,,,,,,,,
2019,01,23,12,42,00,105.9,,,,,,,,,,,,,,
2019,01,23,12,43,00,103.2,,,,,,,,,,,,,,
2019,01,23,12,44,00,102.8,,,,,,,,,,,,,,
2019,01,23,12,45,00,92.3,,,,,,,,,,,,,,
2019,01,23,12,46,00,108.3,,,,,,,,,,,,,,
2019,01,23,12,47,00,113.6,,,,,,,,,,,,,,
2019,01,23,12,48,00,104.3,,,,,,,,,,,,,,
2019,01,23,12,49,00,96.7,,,,,,,,,,,,,,
2019,01,23,12,50,00,98.8,,,,,,,,,,,,,,
2019,01,23,12,51,00,76.5,,,,,,,,,,,,,,
2019,01,23,12,52,00,74.9,,,,,,,,,,,,,,
2019,01,23,12,53,00,74.4,,,,,,,,,,,,,,
2019,01,23,12,54,00,79.3,,,,,,,,,,,,,,
2019,01,23,12,55,00,75.0,,,,,,,,,,,,,,
2019,01,23,12,56,00,76.7,,,,,,,,,,,,,,
2019,01,23,12,57,00,71.6,,,,,,,,,,,,,,
2019,01,23,12,58,00,73.1,,,,,,,,,,,,,,
2019,01,23,12,59,00,78.8,,,,,,,,,,,,,,
2019,01,23,13,00,00,82.7,,,,,,,,,,,,,,
2019,01,23,13,01,00,93.2,,,,,,,,,,,,,,
2019,01,23,13,02,00,123.0,,,,,,,,,,,,,,
2019,01,23,13,03,00,110.9,,,,,,,,,,,,,,
2019,01,23,13,04,00,96.2,,,,,,,,,,,,,,
2019,01,23,13,05,00,79.9,,,,,,,,,,,,,,
2019,01,23,13,06,00,80.0,,,,,,,,,,,,,,
2019,01,23,13,07,00,81.0,,,,,,,,,,,,,,
2019,01,23,13,08,00,77.0,,,,,,,,,,,,,,
2019,01,23,13,09,00,72.4,,,,,,,,,,,,,,
2019,01,23,13,10,00,72.1,,,,,,,,,,,,,,
2019,01,23,13,11,00,73.9,,,,,,,,,,,,,,
2019,01,23,13,12,00,78.9,,,,,,,,,,,,,,
2019,01,23,13,13,00,76.1,,,,,,,,,,,,,,
2019,01,23,13,14,00,78.0,,,,,,,,,,,,,,
2019,01,23,13,15,00,77.7,,,,,,,,,,,,,,
2019,01,23,13,16,00,82.0,,,,,,,,,,,,,,
2019,01,23,13,17,00,94.8,,,,,,,,,,,,,,
2019,01,23,13,18,00,93.0,,,,,,,,,,,,,,
2019,01,23,13,19,00,101.0,,,,,,,,,,,,,,
2019,01,23,13,20,00,98.2,,,,,,,,,,,,,,
2019,01,23,13,21,00,81.5,,,,,,,,,,,,,,
2019,01,23,13,22,00,83.1,,,,,,,,,,,,,,
2019,01,23,13,23,00,96.2,,,,,,,,,,,,,,
2019,01,23,13,24,00,120.6,,,,,,,,,,,,,,
2019,01,23,13,25,00,145.1,,,,,,,,,,,,,,
2019,01,23,13,26,00,156.7,,,,,,,,,,,,,,
2019,01,23,13,27,00,185.4,,,,,,,,,,,,,,
2019,01,23,13,28,00,146.7,,,,,,,,,,,,,,
2019,01,23,13,29,00,117.6,,,,,,,,,,,,,,
2019,01,23,13,30,00,99.3,,,,,,,,,,,,,,
2019,01,23,13,31,00,81.7,,,,,,,,,,,,,,
2019,01,23,13,32,00,76.8,,,,,,,,,,,,,,
2019,01,23,13,33,00,77.6,,,,,,,,,,,,,,
2019,01,23,13,34,00,76.1,,,,,,,,,,,,,,
2019,01,23,13,35,00,79.8,,,,,,,,,,,,,,
2019,01,23,13,36,00,83.0,,,,,,,,,,,,,,
2019,01,23,13,37,00,87.1,,,,,,,,,,,,,,
2019,01,23,13,38,00,84.4,,,,,,,,,,,,,,
2019,01,23,13,39,00,82.2,,,,,,,,,,,,,,
2019,01,23,13,40,00,80.4,,,,,,,,,,,,,,
2019,01,23,13,41,00,81.3,,,,,,,,,,,,,,
2019,01,23,13,42,00,80.2,,,,,,,,,,,,,,
2019,01,23,13,43,00,81.0,,,,,,,,,,,,,,
2019,01,23,13,44,00,95.7,,,,,,,,,,,,,,
2019,01,23,13,45,00,109.2,,,,,,,,,,,,,,
2019,01,23,13,46,00,107.1,,,,,,,,,,,,,,
2019,01,23,13,47,00,111.7,,,,,,,,,,,,,,
2019,01,23,13,48,00,107.4,,,,,,,,,,,,,,
2019,01,23,13,49,00,109.2,,,,,,,,,,,,,,
2019,01,23,13,50,00,113.7,,,,,,,,,,,,,,
2019,01,23,13,51,00,116.1,,,,,,,,,,,,,,
2019,01,23,13,52,00,118.8,,,,,,,,,,,,,,
2019,01,23,13,53,00,110.9,,,,,,,,,,,,,,
2019,01,23,13,54,00,111.1,,,,,,,,,,,,,,
2019,01,23,13,55,00,118.0,,,,,,,,,,,,,,
2019,01,23,13,56,00,133.2,,,,,,,,,,,,,,
2019,01,23,13,57,00,159.0,,,,,,,,,,,,,,
2019,01,23,13,58,00,133.1,,,,,,,,,,,,,,
2019,01,23,13,59,00,127.6,,,,,,,,,,,,,,
2019,01,23,14,00,00,123.0,,,,,,,,,,,,,,
2019,01,23,14,01,00,128.6,,,,,,,,,,,,,,
2019,01,23,14,02,00,152.5,,,,,,,,,,,,,,
2019,01,23,14,03,00,152.8,,,,,,,,,,,,,,
2019,01,23,14,04,00,122.2,,,,,,,,,,,,,,
2019,01,23,14,05,00,118.9,,,,,,,,,,,,,,
2019,01,23,14,06,00,121.5,,,,,,,,,,,,,,
2019,01,23,14,07,00,121.9,,,,,,,,,,,,,,
2019,01,23,14,08,00,122.7,,,,,,,,,,,,,,
2019,01,23,14,09,00,135.6,,,,,,,,,,,,,,
2019,01,23,14,10,00,139.0,,,,,,,,,,,,,,
2019,01,23,14,11,00,165.1,,,,,,,,,,,,,,
2019,01,23,14,12,00,159.7,,,,,,,,,,,,,,
2019,01,23,14,13,00,158.6,,,,,,,,,,,,,,
2019,01,23,14,14,00,157.3,,,,,,,,,,,,,,
2019,01,23,14,15,00,171.8,,,,,,,,,,,,,,
2019,01,23,14,16,00,185.9,,,,,,,,,,,,,,
2019,01,23,14,17,00,152.0,,,,,,,,,,,,,,
2019,01,23,14,18,00,151.2,,,,,,,,,,,,,,
2019,01,23,14,19,00,147.5,,,,,,,,,,,,,,
2019,01,23,14,20,00,138.2,,,,,,,,,,,,,,
2019,01,23,14,21,00,154.9,,,,,,,,,,,,,,
2019,01,23,14,22,00,158.7,,,,,,,,,,,,,,
2019,01,23,14,23,00,185.6,,,,,,,,,,,,,,
2019,01,23,14,24,00,255.4,,,,,,,,,,,,,,
2019,01,23,14,25,00,280.5,,,,,,,,,,,,,,
2019,01,23,14,26,00,294.5,,,,,,,,,,,,,,
2019,01,23,14,27,00,280.2,,,,,,,,,,,,,,
2019,01,23,14,28,00,270.3,,,,,,,,,,,,,,
2019,01,23,14,29,00,229.1,,,,,,,,,,,,,,
2019,01,23,14,30,00,173.0,,,,,,,,,,,,,,
2019,01,23,14,31,00,159.6,,,,,,,,,,,,,,
2019,01,23,14,32,00,188.1,,,,,,,,,,,,,,
2019,01,23,14,33,00,177.0,,,,,,,,,,,,,,
2019,01,23,14,34,00,160.8,,,,,,,,,,,,,,
2019,01,23,14,35,00,149.8,,,,,,,,,,,,,,
2019,01,23,14,36,00,137.1,,,,,,,,,,,,,,
2019,01,23,14,37,00,129.9,,,,,,,,,,,,,,
2019,01,23,14,38,00,143.7,,,,,,,,,,,,,,
2019,01,23,14,39,00,141.6,,,,,,,,,,,,,,
2019,01,23,14,40,00,123.7,,,,,,,,,,,,,,
2019,01,23,14,41,00,120.3,,,,,,,,,,,,,,
2019,01,23,14,42,00,122.1,,,,,,,,,,,,,,
2019,01,23,14,43,00,136.3,,,,,,,,,,,,,,
2019,01,23,14,44,00,150.7,,,,,,,,,,,,,,
2019,01,23,14,45,00,143.7,,,,,,,,,,,,,,
2019,01,23,14,46,00,133.0,,,,,,,,,,,,,,
2019,01,23,14,47,00,134.6,,,,,,,,,,,,,,
2019,01,23,14,48,00,123.9,,,,,,,,,,,,,,
2019,01,23,14,49,00,108.6,,,,,,,,,,,,,,
2019,01,23,14,50,00,97.6,,,,,,,,,,,,,,
2019,01,23,14,51,00,107.7,,,,,,,,,,,,,,
2019,01,23,14,52,00,113.5,,,,,,,,,,,,,,
2019,01,23,14,53,00,108.3,,,,,,,,,,,,,,
2019,01,23,14,54,00,115.8,,,,,,,,,,,,,,
2019,01,23,14,55,00,114.5,,,,,,,,,,,,,,
2019,01,23,14,56,00,105.0,,,,,,,,,,,,,,
2019,01,23,14,57,00,110.5,,,,,,,,,,,,,,
2019,01,23,14,58,00,117.8,,,,,,,,,,,,,,
2019,01,23,14,59,00,108.8,,,,,,,,,,,,,,
2019,01,23,15,00,00,102.6,,,,,,,,,,,,,,
2019,01,23,15,01,00,93.5,,,,,,,,,,,,,,
