2019,07,22,07,31,00,332.4,,,,,,,,,,,,,,
2019,07,22,07,32,00,326.2,,,,,,,,,,,,,,
2019,07,22,07,33,00,300.2,,,,,,,,,,,,,,
2019,07,22,07,34,00,333.1,,,,,,,,,,,,,,
2019,07,22,07,35,00,336.7,,,,,,,,,,,,,,
2019,07,22,07,36,00,356.5,,,,,,,,,,,,,,
2019,07,22,07,37,00,396.4,,,,,,,,,,,,,,
2019,07,22,07,38,00,395.6,,,,,,,,,,,,,,
2019,07,22,07,39,00,359.2,,,,,,,,,,,,,,
2019,07,22,07,40,00,356.9,,,,,,,,,,,,,,
2019,07,22,07,41,00,334.1,,,,,,,,,,,,,,
2019,07,22,07,42,00,334.1,,,,,,,,,,,,,,
2019,07,22,07,43,00,339.4,,,,,,,,,,,,,,
2019,07,22,07,44,00,339.0,,,,,,,,,,,,,,
2019,07,22,07,45,00,325.8,,,,,,,,,,,,,,
2019,07,22,07,46,00,338.2,,,,,,,,,,,,,,
2019,07,22,07,47,00,337.4,,,,,,,,,,,,,,
2019,07,22,07,48,00,336.6,,,,,,,,,,,,,,
2019,07,22,07,49,00,321.5,,,,,,,,,,,,,,
2019,07,22,07,50,00,299.7,,,,,,,,,,,,,,
2019,07,22,07,51,00,293.0,,,,,,,,,,,,,,
2019,07,22,07,52,00,288.0,,,,,,,,,,,,,,
2019,07,22,07,53,00,295.9,,,,,,,,,,,,,,
2019,07,22,07,54,00,277.2,,,,,,,,,,,,,,
2019,07,22,07,55,00,278.9,,,,,,,,,,,,,,
2019,07,22,07,56,00,284.0,,,,,,,,,,,,,,
2019,07,22,07,57,00,274.4,,,,,,,,,,,,,,
2019,07,22,07,58,00,264.1,,,,,,,,,,,,,,
2019,07,22,07,59,00,267.4,,,,,,,,,,,,,,
2019,07,22,08,00,00,253.6,,,,,,,,,,,,,,
2019,07,22,08,01,00,236.6,,,,,,,,,,,,,,
2019,07,22,08,02,00,224.6,,,,,,,,,,,,,,
2019,07,22,08,03,00,230.5,,,,,,,,,,,,,,
2019,07,22,08,04,00,202.4,,,,,,,,,,,,,,
2019,07,22,08,05,00,168.9,,,,,,,,,,,,,,
2019,07,22,08,06,00,165.6,,,,,,,,,,,,,,
2019,07,22,08,07,00,164.7,,,,,,,,,,,,,,
2019,07,22,08,08,00,166.2,,,,,,,,,,,,,,
2019,07,22,08,09,00,168.6,,,,,,,,,,,,,,
2019,07,22,08,10,00,192.3,,,,,,,,,,,,,,
2019,07,22,08,11,00,210.5,,,,,,,,,,,,,,
2019,07,22,08,12,00,197.0,,,,,,,,,,,,,,
2019,07,22,08,13,00,201.6,,,,,,,,,,,,,,
2019,07,22,08,14,00,186.4,,,,,,,,,,,,,,
2019,07,22,08,15,00,202.8,,,,,,,,,,,,,,
2019,07,22,08,16,00,218.6,,,,,,,,,,,,,,
2019,07,22,08,17,00,227.6,,,,,,,,,,,,,,
2019,07,22,08,18,00,243.5,,,,,,,,,,,,,,
2019,07,22,08,19,00,248.4,,,,,,,,,,,,,,
2019,07,22,08,20,00,253.1,,,,,,,,,,,,,,
2019,07,22,08,21,00,253.4,,,,,,,,,,,,,,
2019,07,22,08,22,00,244.1,,,,,,,,,,,,,,
2019,07,22,08,23,00,251.0,,,,,,,,,,,,,,
2019,07,22,08,24,00,292.9,,,,,,,,,,,,,,
2019,07,22,08,25,00,274.7,,,,,,,,,,,,,,
2019,07,22,08,26,00,252.8,,,,,,,,,,,,,,
2019,07,22,08,27,00,257.0,,,,,,,,,,,,,,
2019,07,22,08,28,00,244.8,,,,,,,,,,,,,,
2019,07,22,08,29,00,270.7,,,,,,,,,,,,,,
2019,07,22,08,30,00,298.8,,,,,,,,,,,,,,
2019,07,22,08,31,00,293.6,,,,,,,,,,,,,,
2019,07,22,08,32,00,327.1,,,,,,,,,,,,,,
2019,07,22,08,33,00,338.8,,,,,,,,,,,,,,
2019,07,22,08,34,00,322.6,,,,,,,,,,,,,,
2019,07,22,08,35,00,313.3,,,,,,,,,,,,,,
2019,07,22,08,36,00,315.9,,,,,,,,,,,,,,
2019,07,22,08,37,00,339.6,,,,,,,,,,,,,,
2019,07,22,08,38,00,343.1,,,,,,,,,,,,,,
2019,07,22,08,39,00,347.7,,,,,,,,,,,,,,
2019,07,22,08,40,00,339.8,,,,,,,,,,,,,,
2019,07,22,08,41,00,385.9,,,,,,,,,,,,,,
2019,07,22,08,42,00,449.9,,,,,,,,,,,,,,
2019,07,22,08,43,00,416.7,,,,,,,,,,,,,,
2019,07,22,08,44,00,372.5,,,,,,,,,,,,,,
2019,07,22,08,45,00,333.4,,,,,,,,,,,,,,
2019,07,22,08,46,00,313.4,,,,,,,,,,,,,,
2019,07,22,08,47,00,311.2,,,,,,,,,,,,,,
2019,07,22,08,48,00,296.4,,,,,,,,,,,,,,
2019,07,22,08,49,00,303.0,,,,,,,,,,,,,,
2019,07,22,08,50,00,289.9,,,,,,,,,,,,,,
2019,07,22,08,51,00,279.8,,,,,,,,,,,,,,
2019,07,22,08,52,00,258.5,,,,,,,,,,,,,,
2019,07,22,08,53,00,245.5,,,,,,,,,,,,,,
2019,07,22,08,54,00,239.6,,,,,,,,,,,,,,
2019,07,22,08,55,00,255.9,,,,,,,,,,,,,,
2019,07,22,08,56,00,287.1,,,,,,,,,,,,,,
2019,07,22,08,57,00,328.7,,,,,,,,,,,,,,
2019,07,22,08,58,00,303.6,,,,,,,,,,,,,,
2019,07,22,08,59,00,293.2,,,,,,,,,,,,,,
2019,07,22,09,00,00,293.8,,,,,,,,,,,,,,
2019,07,22,09,01,00,288.2,,,,,,,,,,,,,,
2019,07,22,09,02,00,259.5,,,,,,,,,,,,,,
2019,07,22,09,03,00,253.5,,,,,,,,,,,,,,
2019,07,22,09,04,00,257.6,,,,,,,,,,,,,,
2019,07,22,09,05,00,237.8,,,,,,,,,,,,,,
2019,07,22,09,06,00,190.7,,,,,,,,,,,,,,
2019,07,22,09,07,00,180.7,,,,,,,,,,,,,,
2019,07,22,09,08,00,225.7,,,,,,,,,,,,,,
2019,07,22,09,09,00,236.2,,,,,,,,,,,,,,
2019,07,22,09,10,00,230.7,,,,,,,,,,,,,,
2019,07,22,09,11,00,228.3,,,,,,,,,,,,,,
2019,07,22,09,12,00,214.0,,,,,,,,,,,,,,
2019,07,22,09,13,00,208.3,,,,,,,,,,,,,,
2019,07,22,09,14,00,198.4,,,,,,,,,,,,,,
2019,07,22,09,15,00,218.4,,,,,,,,,,,,,,
2019,07,22,09,16,00,242.7,,,,,,,,,,,,,,
2019,07,22,09,17,00,282.7,,,,,,,,,,,,,,
2019,07,22,09,18,00,295.3,,,,,,,,,,,,,,
2019,07,22,09,19,00,294.1,,,,,,,,,,,,,,
2019,07,22,09,20,00,311.3,,,,,,,,,,,,,,
2019,07,22,09,21,00,297.9,,,,,,,,,,,,,,
2019,07,22,09,22,00,286.0,,,,,,,,,,,,,,
2019,07,22,09,23,00,236.0,,,,,,,,,,,,,,
2019,07,22,09,24,00,244.3,,,,,,,,,,,,,,
2019,07,22,09,25,00,241.9,,,,,,,,,,,,,,
2019,07,22,09,26,00,215.0,,,,,,,,,,,,,,
2019,07,22,09,27,00,253.6,,,,,,,,,,,,,,
2019,07,22,09,28,00,228.0,,,,,,,,,,,,,,
2019,07,22,09,29,00,217.7,,,,,,,,,,,,,,
2019,07,22,09,30,00,226.6,,,,,,,,,,,,,,
2019,07,22,09,31,00,190.9,,,,,,,,,,,,,,
2019,07,22,09,32,00,189.9,,,,,,,,,,,,,,
2019,07,22,09,33,00,177.0,,,,,,,,,,,,,,
2019,07,22,09,34,00,185.0,,,,,,,,,,,,,,
2019,07,22,09,35,00,171.2,,,,,,,,,,,,,,
2019,07,22,09,36,00,152.5,,,,,,,,,,,,,,
2019,07,22,09,37,00,150.1,,,,,,,,,,,,,,
2019,07,22,09,38,00,195.3,,,,,,,,,,,,,,
2019,07,22,09,39,00,226.2,,,,,,,,,,,,,,
2019,07,22,09,40,00,245.0,,,,,,,,,,,,,,
2019,07,22,09,41,00,245.7,,,,,,,,,,,,,,
2019,07,22,09,42,00,240.0,,,,,,,,,,,,,,
2019,07,22,09,43,00,234.1,,,,,,,,,,,,,,
2019,07,22,09,44,00,201.1,,,,,,,,,,,,,,
2019,07,22,09,45,00,195.8,,,,,,,,,,,,,,
2019,07,22,09,46,00,206.0,,,,,,,,,,,,,,
2019,07,22,09,47,00,174.6,,,,,,,,,,,,,,
2019,07,22,09,48,00,202.1,,,,,,,,,,,,,,
2019,07,22,09,49,00,226.4,,,,,,,,,,,,,,
2019,07,22,09,50,00,233.6,,,,,,,,,,,,,,
2019,07,22,09,51,00,224.5,,,,,,,,,,,,,,
2019,07,22,09,52,00,212.7,,,,,,,,,,,,,,
2019,07,22,09,53,00,226.1,,,,,,,,,,,,,,
2019,07,22,09,54,00,228.5,,,,,,,,,,,,,,
2019,07,22,09,55,00,246.6,,,,,,,,,,,,,,
2019,07,22,09,56,00,258.6,,,,,,,,,,,,,,
2019,07,22,09,57,00,262.6,,,,,,,,,,,,,,
2019,07,22,09,58,00,257.4,,,,,,,,,,,,,,
2019,07,22,09,59,00,252.6,,,,,,,,,,,,,,
2019,07,22,10,00,00,240.7,,,,,,,,,,,,,,
2019,07,22,10,01,00,219.5,,,,,,,,,,,,,,
2019,07,22,10,02,00,211.1,,,,,,,,,,,,,,
2019,07,22,10,03,00,228.5,,,,,,,,,,,,,,
2019,07,22,10,04,00,254.5,,,,,,,,,,,,,,
2019,07,22,10,05,00,280.7,,,,,,,,,,,,,,
2019,07,22,10,06,00,239.3,,,,,,,,,,,,,,
2019,07,22,10,07,00,248.0,,,,,,,,,,,,,,
2019,07,22,10,08,00,242.8,,,,,,,,,,,,,,
2019,07,22,10,09,00,223.8,,,,,,,,,,,,,,
2019,07,22,10,10,00,216.0,,,,,,,,,,,,,,
2019,07,22,10,11,00,227.6,,,,,,,,,,,,,,
2019,07,22,10,12,00,200.3,,,,,,,,,,,,,,
2019,07,22,10,13,00,219.6,,,,,,,,,,,,,,
2019,07,22,10,14,00,212.3,,,,,,,,,,,,,,
2019,07,22,10,15,00,205.1,,,,,,,,,,,,,,
2019,07,22,10,16,00,201.7,,,,,,,,,,,,,,
2019,07,22,10,17,00,220.2,,,,,,,,,,,,,,
2019,07,22,10,18,00,245.6,,,,,,,,,,,,,,
2019,07,22,10,19,00,253.3,,,,,,,,,,,,,,
2019,07,22,10,20,00,251.2,,,,,,,,,,,,,,
2019,07,22,10,21,00,265.3,,,,,,,,,,,,,,
2019,07,22,10,22,00,239.1,,,,,,,,,,,,,,
2019,07,22,10,23,00,204.3,,,,,,,,,,,,,,
2019,07,22,10,24,00,197.2,,,,,,,,,,,,,,
2019,07,22,10,25,00,219.7,,,,,,,,,,,,,,
2019,07,22,10,26,00,247.1,,,,,,,,,,,,,,
2019,07,22,10,27,00,252.1,,,,,,,,,,,,,,
2019,07,22,10,28,00,248.0,,,,,,,,,,,,,,
2019,07,22,10,29,00,244.2,,,,,,,,,,,,,,
2019,07,22,10,30,00,243.1,,,,,,,,,,,,,,
2019,07,22,10,31,00,228.4,,,,,,,,,,,,,,
2019,07,22,10,32,00,199.9,,,,,,,,,,,,,,
2019,07,22,10,33,00,218.4,,,,,,,,,,,,,,
2019,07,22,10,34,00,202.6,,,,,,,,,,,,,,
2019,07,22,10,35,00,203.7,,,,,,,,,,,,,,
2019,07,22,10,36,00,207.3,,,,,,,,,,,,,,
2019,07,22,10,37,00,206.7,,,,,,,,,,,,,,
2019,07,22,10,38,00,185.4,,,,,,,,,,,,,,
2019,07,22,10,39,00,188.9,,,,,,,,,,,,,,
2019,07,22,10,40,00,196.5,,,,,,,,,,,,,,
2019,07,22,10,41,00,241.8,,,,,,,,,,,,,,
2019,07,22,10,42,00,277.7,,,,,,,,,,,,,,
2019,07,22,10,43,00,219.6,,,,,,,,,,,,,,
2019,07,22,10,44,00,240.0,,,,,,,,,,,,,,
2019,07,22,10,45,00,255.0,,,,,,,,,,,,,,
2019,07,22,10,46,00,269.4,,,,,,,,,,,,,,
2019,07,22,10,47,00,288.9,,,,,,,,,,,,,,
2019,07,22,10,48,00,305.4,,,,,,,,,,,,,,
2019,07,22,10,49,00,323.6,,,,,,,,,,,,,,
2019,07,22,10,50,00,323.6,,,,,,,,,,,,,,
2019,07,22,10,51,00,300.8,,,,,,,,,,,,,,
2019,07,22,10,52,00,325.1,,,,,,,,,,,,,,
2019,07,22,10,53,00,312.0,,,,,,,,,,,,,,
2019,07,22,10,54,00,305.0,,,,,,,,,,,,,,
2019,07,22,10,55,00,321.4,,,,,,,,,,,,,,
2019,07,22,10,56,00,334.8,,,,,,,,,,,,,,
2019,07,22,10,57,00,339.6,,,,,,,,,,,,,,
2019,07,22,10,58,00,338.0,,,,,,,,,,,,,,
2019,07,22,10,59,00,342.2,,,,,,,,,,,,,,
2019,07,22,11,00,00,336.2,,,,,,,,,,,,,,
2019,07,22,11,01,00,331.4,,,,,,,,,,,,,,
2019,07,22,11,02,00,297.4,,,,,,,,,,,,,,
2019,07,22,11,03,00,290.8,,,,,,,,,,,,,,
2019,07,22,11,04,00,308.1,,,,,,,,,,,,,,
2019,07,22,11,05,00,303.4,,,,,,,,,,,,,,
2019,07,22,11,06,00,269.0,,,,,,,,,,,,,,
2019,07,22,11,07,00,252.6,,,,,,,,,,,,,,
2019,07,22,11,08,00,252.8,,,,,,,,,,,,,,
2019,07,22,11,09,00,232.1,,,,,,,,,,,,,,
2019,07,22,11,10,00,234.7,,,,,,,,,,,,,,
2019,07,22,11,11,00,265.9,,,,,,,,,,,,,,
2019,07,22,11,12,00,281.8,,,,,,,,,,,,,,
2019,07,22,11,13,00,293.3,,,,,,,,,,,,,,
2019,07,22,11,14,00,270.3,,,,,,,,,,,,,,
2019,07,22,11,15,00,253.2,,,,,,,,,,,,,,
2019,07,22,11,16,00,253.1,,,,,,,,,,,,,,
2019,07,22,11,17,00,239.3,,,,,,,,,,,,,,
2019,07,22,11,18,00,233.5,,,,,,,,,,,,,,
2019,07,22,11,19,00,222.2,,,,,,,,,,,,,,
2019,07,22,11,20,00,212.3,,,,,,,,,,,,,,
2019,07,22,11,21,00,202.7,,,,,,,,,,,,,,
2019,07,22,11,22,00,202.8,,,,,,,,,,,,,,
2019,07,22,11,23,00,220.4,,,,,,,,,,,,,,
2019,07,22,11,24,00,213.1,,,,,,,,,,,,,,
2019,07,22,11,25,00,203.1,,,,,,,,,,,,,,
2019,07,22,11,26,00,190.4,,,,,,,,,,,,,,
2019,07,22,11,27,00,189.7,,,,,,,,,,,,,,
2019,07,22,11,28,00,209.8,,,,,,,,,,,,,,
2019,07,22,11,29,00,221.7,,,,,,,,,,,,,,
2019,07,22,11,30,00,214.8,,,,,,,,,,,,,,
2019,07,22,11,31,00,196.9,,,,,,,,,,,,,,
2019,07,22,11,32,00,197.1,,,,,,,,,,,,,,
2019,07,22,11,33,00,202.3,,,,,,,,,,,,,,
2019,07,22,11,34,00,206.2,,,,,,,,,,,,,,
2019,07,22,11,35,00,219.1,,,,,,,,,,,,,,
2019,07,22,11,36,00,229.4,,,,,,,,,,,,,,
2019,07,22,11,37,00,219.2,,,,,,,,,,,,,,
2019,07,22,11,38,00,217.7,,,,,,,,,,,,,,
2019,07,22,11,39,00,205.6,,,,,,,,,,,,,,
2019,07,22,11,40,00,204.2,,,,,,,,,,,,,,
2019,07,22,11,41,00,210.7,,,,,,,,,,,,,,
2019,07,22,11,42,00,226.2,,,,,,,,,,,,,,
2019,07,22,11,43,00,247.1,,,,,,,,,,,,,,
2019,07,22,11,44,00,219.9,,,,,,,,,,,,,,
2019,07,22,11,45,00,221.8,,,,,,,,,,,,,,
2019,07,22,11,46,00,233.0,,,,,,,,,,,,,,
2019,07,22,11,47,00,207.3,,,,,,,,,,,,,,
2019,07,22,11,48,00,206.0,,,,,,,,,,,,,,
2019,07,22,11,49,00,215.4,,,,,,,,,,,,,,
2019,07,22,11,50,00,212.2,,,,,,,,,,,,,,
2019,07,22,11,51,00,239.2,,,,,,,,,,,,,,
2019,07,22,11,52,00,252.0,,,,,,,,,,,,,,
2019,07,22,11,53,00,247.5,,,,,,,,,,,,,,
2019,07,22,11,54,00,222.5,,,,,,,,,,,,,,
2019,07,22,11,55,00,226.0,,,,,,,,,,,,,,
2019,07,22,11,56,00,227.1,,,,,,,,,,,,,,
2019,07,22,11,57,00,222.9,,,,,,,,,,,,,,
2019,07,22,11,58,00,209.1,,,,,,,,,,,,,,
2019,07,22,11,59,00,227.0,,,,,,,,,,,,,,
2019,07,22,12,00,00,227.2,,,,,,,,,,,,,,
2019,07,22,12,01,00,233.1,,,,,,,,,,,,,,
2019,07,22,12,02,00,215.7,,,,,,,,,,,,,,
2019,07,22,12,03,00,209.0,,,,,,,,,,,,,,
2019,07,22,12,04,00,200.0,,,,,,,,,,,,,,
2019,07,22,12,05,00,203.5,,,,,,,,,,,,,,
2019,07,22,12,06,00,217.2,,,,,,,,,,,,,,
2019,07,22,12,07,00,224.2,,,,,,,,,,,,,,
2019,07,22,12,08,00,201.7,,,,,,,,,,,,,,
2019,07,22,12,09,00,199.8,,,,,,,,,,,,,,
2019,07,22,12,10,00,211.1,,,,,,,,,,,,,,
2019,07,22,12,11,00,217.6,,,,,,,,,,,,,,
2019,07,22,12,12,00,222.5,,,,,,,,,,,,,,
2019,07,22,12,13,00,230.2,,,,,,,,,,,,,,
2019,07,22,12,14,00,228.2,,,,,,,,,,,,,,
2019,07,22,12,15,00,236.8,,,,,,,,,,,,,,
2019,07,22,12,16,00,252.6,,,,,,,,,,,,,,
2019,07,22,12,17,00,251.0,,,,,,,,,,,,,,
2019,07,22,12,18,00,258.8,,,,,,,,,,,,,,
2019,07,22,12,19,00,270.7,,,,,,,,,,,,,,
2019,07,22,12,20,00,271.2,,,,,,,,,,,,,,
2019,07,22,12,21,00,252.9,,,,,,,,,,,,,,
2019,07,22,12,22,00,255.0,,,,,,,,,,,,,,
2019,07,22,12,23,00,238.6,,,,,,,,,,,,,,
2019,07,22,12,24,00,245.1,,,,,,,,,,,,,,
2019,07,22,12,25,00,236.6,,,,,,,,,,,,,,
2019,07,22,12,26,00,213.8,,,,,,,,,,,,,,
2019,07,22,12,27,00,204.8,,,,,,,,,,,,,,
2019,07,22,12,28,00,198.5,,,,,,,,,,,,,,
2019,07,22,12,29,00,192.7,,,,,,,,,,,,,,
2019,07,22,12,30,00,202.6,,,,,,,,,,,,,,
2019,07,22,12,31,00,205.8,,,,,,,,,,,,,,
2019,07,22,12,32,00,222.8,,,,,,,,,,,,,,
2019,07,22,12,33,00,206.2,,,,,,,,,,,,,,
2019,07,22,12,34,00,196.8,,,,,,,,,,,,,,
2019,07,22,12,35,00,196.6,,,,,,,,,,,,,,
2019,07,22,12,36,00,206.0,,,,,,,,,,,,,,
2019,07,22,12,37,00,198.4,,,,,,,,,,,,,,
2019,07,22,12,38,00,200.0,,,,,,,,,,,,,,
2019,07,22,12,39,00,208.8,,,,,,,,,,,,,,
2019,07,22,12,40,00,222.8,,,,,,,,,,,,,,
2019,07,22,12,41,00,224.8,,,,,,,,,,,,,,
2019,07,22,12,42,00,236.4,,,,,,,,,,,,,,
2019,07,22,12,43,00,246.3,,,,,,,,,,,,,,
2019,07,22,12,44,00,252.9,,,,,,,,,,,,,,
2019,07,22,12,45,00,254.5,,,,,,,,,,,,,,
2019,07,22,12,46,00,255.8,,,,,,,,,,,,,,
2019,07,22,12,47,00,294.0,,,,,,,,,,,,,,
2019,07,22,12,48,00,336.4,,,,,,,,,,,,,,
2019,07,22,12,49,00,354.0,,,,,,,,,,,,,,
2019,07,22,12,50,00,379.4,,,,,,,,,,,,,,
2019,07,22,12,51,00,371.5,,,,,,,,,,,,,,
2019,07,22,12,52,00,342.2,,,,,,,,,,,,,,
2019,07,22,12,53,00,333.6,,,,,,,,,,,,,,
2019,07,22,12,54,00,323.9,,,,,,,,,,,,,,
2019,07,22,12,55,00,287.4,,,,,,,,,,,,,,
2019,07,22,12,56,00,267.0,,,,,,,,,,,,,,
2019,07,22,12,57,00,287.9,,,,,,,,,,,,,,
2019,07,22,12,58,00,291.7,,,,,,,,,,,,,,
2019,07,22,12,59,00,286.1,,,,,,,,,,,,,,
2019,07,22,13,00,00,294.4,,,,,,,,,,,,,,
2019,07,22,13,01,00,275.0,,,,,,,,,,,,,,
2019,07,22,13,02,00,244.5,,,,,,,,,,,,,,
2019,07,22,13,03,00,231.5,,,,,,,,,,,,,,
2019,07,22,13,04,00,238.5,,,,,,,,,,,,,,
2019,07,22,13,05,00,253.2,,,,,,,,,,,,,,
2019,07,22,13,06,00,284.4,,,,,,,,,,,,,,
2019,07,22,13,07,00,315.3,,,,,,,,,,,,,,
2019,07,22,13,08,00,293.7,,,,,,,,,,,,,,
2019,07,22,13,09,00,281.3,,,,,,,,,,,,,,
2019,07,22,13,10,00,260.2,,,,,,,,,,,,,,
2019,07,22,13,11,00,263.9,,,,,,,,,,,,,,
2019,07,22,13,12,00,250.2,,,,,,,,,,,,,,
2019,07,22,13,13,00,247.4,,,,,,,,,,,,,,
2019,07,22,13,14,00,249.1,,,,,,,,,,,,,,
2019,07,22,13,15,00,247.9,,,,,,,,,,,,,,
2019,07,22,13,16,00,246.2,,,,,,,,,,,,,,
2019,07,22,13,17,00,237.3,,,,,,,,,,,,,,
2019,07,22,13,18,00,226.5,,,,,,,,,,,,,,
2019,07,22,13,19,00,205.4,,,,,,,,,,,,,,
2019,07,22,13,20,00,199.9,,,,,,,,,,,,,,
2019,07,22,13,21,00,191.6,,,,,,,,,,,,,,
2019,07,22,13,22,00,196.6,,,,,,,,,,,,,,
2019,07,22,13,23,00,192.1,,,,,,,,,,,,,,
2019,07,22,13,24,00,172.2,,,,,,,,,,,,,,
2019,07,22,13,25,00,166.0,,,,,,,,,,,,,,
2019,07,22,13,26,00,162.3,,,,,,,,,,,,,,
2019,07,22,13,27,00,158.4,,,,,,,,,,,,,,
2019,07,22,13,28,00,174.2,,,,,,,,,,,,,,
2019,07,22,13,29,00,165.1,,,,,,,,,,,,,,
2019,07,22,13,30,00,152.3,,,,,,,,,,,,,,
2019,07,22,13,31,00,138.6,,,,,,,,,,,,,,
2019,07,22,13,32,00,136.1,,,,,,,,,,,,,,
2019,07,22,13,33,00,139.1,,,,,,,,,,,,,,
2019,07,22,13,34,00,144.0,,,,,,,,,,,,,,
2019,07,22,13,35,00,144.4,,,,,,,,,,,,,,
2019,07,22,13,36,00,151.5,,,,,,,,,,,,,,
2019,07,22,13,37,00,149.8,,,,,,,,,,,,,,
2019,07,22,13,38,00,164.7,,,,,,,,,,,,,,
2019,07,22,13,39,00,159.2,,,,,,,,,,,,,,
2019,07,22,13,40,00,168.6,,,,,,,,,,,,,,
2019,07,22,13,41,00,181.4,,,,,,,,,,,,,,
2019,07,22,13,42,00,196.1,,,,,,,,,,,,,,
2019,07,22,13,43,00,192.2,,,,,,,,,,,,,,
2019,07,22,13,44,00,163.3,,,,,,,,,,,,,,
2019,07,22,13,45,00,117.4,,,,,,,,,,,,,,
2019,07,22,13,46,00,123.3,,,,,,,,,,,,,,
2019,07,22,13,47,00,168.0,,,,,,,,,,,,,,
2019,07,22,13,48,00,182.6,,,,,,,,,,,,,,
2019,07,22,13,49,00,204.6,,,,,,,,,,,,,,
2019,07,22,13,50,00,205.8,,,,,,,,,,,,,,
2019,07,22,13,51,00,205.7,,,,,,,,,,,,,,
2019,07,22,13,52,00,203.4,,,,,,,,,,,,,,
2019,07,22,13,53,00,180.7,,,,,,,,,,,,,,
2019,07,22,13,54,00,145.5,,,,,,,,,,,,,,
2019,07,22,13,55,00,112.3,,,,,,,,,,,,,,
2019,07,22,13,56,00,79.6,,,,,,,,,,,,,,
2019,07,22,13,57,00,39.7,,,,,,,,,,,,,,
2019,07,22,13,58,00,33.2,,,,,,,,,,,,,,
2019,07,22,13,59,00,31.7,,,,,,,,,,,,,,
2019,07,22,14,00,00,27.9,,,,,,,,,,,,,,
2019,07,22,14,01,00,13.3,,,,,,,,,,,,,,
2019,07,22,14,02,00,,,,,,,,,,,,,,,
2019,07,22,14,03,00,,,,,,,,,,,,,,,
2019,07,22,14,04,00,27.2,,,,,,,,,,,,,,
2019,07,22,14,05,00,33.5,,,,,,,,,,,,,,
2019,07,22,14,06,00,3.5,,,,,,,,,,,,,,
2019,07,22,14,07,00,22.6,,,,,,,,,,,,,,
2019,07,22,14,08,00,8.5,,,,,,,,,,,,,,
2019,07,22,14,09,00,-5.4,,,,,,,,,,,,,,
2019,07,22,14,10,00,-5.4,,,,,,,,,,,,,,
2019,07,22,14,11,00,-3.2,,,,,,,,,,,,,,
2019,07,22,14,12,00,27.8,,,,,,,,,,,,,,
2019,07,22,14,13,00,35.9,,,,,,,,,,,,,,
2019,07,22,14,14,00,39.2,,,,,,,,,,,,,,
2019,07,22,14,15,00,64.1,,,,,,,,,,,,,,
2019,07,22,14,16,00,100.4,,,,,,,,,,,,,,
2019,07,22,14,17,00,150.9,,,,,,,,,,,,,,
2019,07,22,14,18,00,,,,,,,,,,,,,,,
2019,07,22,14,19,00,,,,,,,,,,,,,,,
2019,07,22,14,20,00,217.5,,,,,,,,,,,,,,
2019,07,22,14,21,00,232.1,,,,,,,,,,,,,,
2019,07,22,14,22,00,253.5,,,,,,,,,,,,,,
2019,07,22,14,23,00,273.7,,,,,,,,,,,,,,
2019,07,22,14,24,00,293.4,,,,,,,,,,,,,,
2019,07,22,14,25,00,276.2,,,,,,,,,,,,,,
2019,07,22,14,26,00,250.0,,,,,,,,,,,,,,
2019,07,22,14,27,00,223.8,,,,,,,,,,,,,,
2019,07,22,14,28,00,220.3,,,,,,,,,,,,,,
2019,07,22,14,29,00,228.8,,,,,,,,,,,,,,
2019,07,22,14,30,00,246.1,,,,,,,,,,,,,,
2019,07,22,14,31,00,248.1,,,,,,,,,,,,,,
2019,07,22,14,32,00,239.0,,,,,,,,,,,,,,
2019,07,22,14,33,00,246.0,,,,,,,,,,,,,,
2019,07,22,14,34,00,252.5,,,,,,,,,,,,,,
2019,07,22,14,35,00,249.5,,,,,,,,,,,,,,
2019,07,22,14,36,00,235.2,,,,,,,,,,,,,,
2019,07,22,14,37,00,241.5,,,,,,,,,,,,,,
2019,07,22,14,38,00,222.8,,,,,,,,,,,,,,
2019,07,22,14,39,00,218.4,,,,,,,,,,,,,,
2019,07,22,14,40,00,214.5,,,,,,,,,,,,,,
2019,07,22,14,41,00,213.2,,,,,,,,,,,,,,
2019,07,22,14,42,00,201.5,,,,,,,,,,,,,,
2019,07,22,14,43,00,201.5,,,,,,,,,,,,,,
2019,07,22,14,44,00,194.9,,,,,,,,,,,,,,
2019,07,22,14,45,00,164.9,,,,,,,,,,,,,,
2019,07,22,14,46,00,150.8,,,,,,,,,,,,,,
2019,07,22,14,47,00,117.6,,,,,,,,,,,,,,
2019,07,22,14,48,00,113.6,,,,,,,,,,,,,,
2019,07,22,14,49,00,91.2,,,,,,,,,,,,,,
2019,07,22,14,50,00,64.6,,,,,,,,,,,,,,
2019,07,22,14,51,00,83.7,,,,,,,,,,,,,,
2019,07,22,14,52,00,113.1,,,,,,,,,,,,,,
2019,07,22,14,53,00,117.8,,,,,,,,,,,,,,
2019,07,22,14,54,00,106.9,,,,,,,,,,,,,,
2019,07,22,14,55,00,121.9,,,,,,,,,,,,,,
2019,07,22,14,56,00,127.1,,,,,,,,,,,,,,
2019,07,22,14,57,00,157.4,,,,,,,,,,,,,,
2019,07,22,14,58,00,163.7,,,,,,,,,,,,,,
2019,07,22,14,59,00,173.6,,,,,,,,,,,,,,
2019,07,22,15,00,00,176.0,,,,,,,,,,,,,,
2019,07,22,15,01,00,172.9,,,,,,,,,,,,,,
