2020,10,19,07,31,00,228.2,,,,,,,,,,,,,,
2020,10,19,07,32,00,215.1,,,,,,,,,,,,,,
2020,10,19,07,33,00,199.0,,,,,,,,,,,,,,
2020,10,19,07,34,00,216.6,,,,,,,,,,,,,,
2020,10,19,07,35,00,211.1,,,,,,,,,,,,,,
2020,10,19,07,36,00,206.4,,,,,,,,,,,,,,
2020,10,19,07,37,00,218.4,,,,,,,,,,,,,,
2020,10,19,07,38,00,201.6,,,,,,,,,,,,,,
2020,10,19,07,39,00,202.1,,,,,,,,,,,,,,
2020,10,19,07,40,00,224.8,,,,,,,,,,,,,,
2020,10,19,07,41,00,281.5,,,,,,,,,,,,,,
2020,10,19,07,42,00,295.1,,,,,,,,,,,,,,
2020,10,19,07,43,00,232.9,,,,,,,,,,,,,,
2020,10,19,07,44,00,176.4,,,,,,,,,,,,,,
2020,10,19,07,45,00,176.3,,,,,,,,,,,,,,
2020,10,19,07,46,00,156.5,,,,,,,,,,,,,,
2020,10,19,07,47,00,145.9,,,,,,,,,,,,,,
2020,10,19,07,48,00,154.9,,,,,,,,,,,,,,
2020,10,19,07,49,00,156.3,,,,,,,,,,,,,,
2020,10,19,07,50,00,146.9,,,,,,,,,,,,,,
2020,10,19,07,51,00,130.5,,,,,,,,,,,,,,
2020,10,19,07,52,00,152.7,,,,,,,,,,,,,,
2020,10,19,07,53,00,194.1,,,,,,,,,,,,,,
2020,10,19,07,54,00,208.1,,,,,,,,,,,,,,
2020,10,19,07,55,00,191.6,,,,,,,,,,,,,,
2020,10,19,07,56,00,177.2,,,,,,,,,,,,,,
2020,10,19,07,57,00,178.2,,,,,,,,,,,,,,
2020,10,19,07,58,00,203.3,,,,,,,,,,,,,,
2020,10,19,07,59,00,248.9,,,,,,,,,,,,,,
2020,10,19,08,00,00,286.6,,,,,,,,,,,,,,
2020,10,19,08,01,00,263.1,,,,,,,,,,,,,,
2020,10,19,08,02,00,262.6,,,,,,,,,,,,,,
2020,10,19,08,03,00,254.0,,,,,,,,,,,,,,
2020,10,19,08,04,00,251.6,,,,,,,,,,,,,,
2020,10,19,08,05,00,267.8,,,,,,,,,,,,,,
2020,10,19,08,06,00,348.8,,,,,,,,,,,,,,
2020,10,19,08,07,00,304.1,,,,,,,,,,,,,,
2020,10,19,08,08,00,263.6,,,,,,,,,,,,,,
2020,10,19,08,09,00,295.2,,,,,,,,,,,,,,
2020,10,19,08,10,00,230.2,,,,,,,,,,,,,,
2020,10,19,08,11,00,209.0,,,,,,,,,,,,,,
2020,10,19,08,12,00,208.8,,,,,,,,,,,,,,
2020,10,19,08,13,00,161.7,,,,,,,,,,,,,,
2020,10,19,08,14,00,139.1,,,,,,,,,,,,,,
2020,10,19,08,15,00,137.4,,,,,,,,,,,,,,
2020,10,19,08,16,00,111.6,,,,,,,,,,,,,,
2020,10,19,08,17,00,105.0,,,,,,,,,,,,,,
2020,10,19,08,18,00,101.4,,,,,,,,,,,,,,
2020,10,19,08,19,00,125.4,,,,,,,,,,,,,,
2020,10,19,08,20,00,97.0,,,,,,,,,,,,,,
2020,10,19,08,21,00,89.4,,,,,,,,,,,,,,
2020,10,19,08,22,00,99.7,,,,,,,,,,,,,,
2020,10,19,08,23,00,90.4,,,,,,,,,,,,,,
2020,10,19,08,24,00,92.3,,,,,,,,,,,,,,
2020,10,19,08,25,00,106.0,,,,,,,,,,,,,,
2020,10,19,08,26,00,113.3,,,,,,,,,,,,,,
2020,10,19,08,27,00,112.6,,,,,,,,,,,,,,
2020,10,19,08,28,00,142.0,,,,,,,,,,,,,,
2020,10,19,08,29,00,206.1,,,,,,,,,,,,,,
2020,10,19,08,30,00,208.5,,,,,,,,,,,,,,
2020,10,19,08,31,00,239.0,,,,,,,,,,,,,,
2020,10,19,08,32,00,211.0,,,,,,,,,,,,,,
2020,10,19,08,33,00,198.3,,,,,,,,,,,,,,
2020,10,19,08,34,00,184.2,,,,,,,,,,,,,,
2020,10,19,08,35,00,151.7,,,,,,,,,,,,,,
2020,10,19,08,36,00,151.7,,,,,,,,,,,,,,
2020,10,19,08,37,00,151.2,,,,,,,,,,,,,,
2020,10,19,08,38,00,151.9,,,,,,,,,,,,,,
2020,10,19,08,39,00,161.8,,,,,,,,,,,,,,
2020,10,19,08,40,00,202.4,,,,,,,,,,,,,,
2020,10,19,08,41,00,162.2,,,,,,,,,,,,,,
2020,10,19,08,42,00,164.0,,,,,,,,,,,,,,
2020,10,19,08,43,00,137.8,,,,,,,,,,,,,,
2020,10,19,08,44,00,128.7,,,,,,,,,,,,,,
2020,10,19,08,45,00,135.8,,,,,,,,,,,,,,
2020,10,19,08,46,00,133.3,,,,,,,,,,,,,,
2020,10,19,08,47,00,129.9,,,,,,,,,,,,,,
2020,10,19,08,48,00,148.7,,,,,,,,,,,,,,
2020,10,19,08,49,00,170.2,,,,,,,,,,,,,,
2020,10,19,08,50,00,195.9,,,,,,,,,,,,,,
2020,10,19,08,51,00,203.1,,,,,,,,,,,,,,
2020,10,19,08,52,00,195.2,,,,,,,,,,,,,,
2020,10,19,08,53,00,168.9,,,,,,,,,,,,,,
2020,10,19,08,54,00,152.0,,,,,,,,,,,,,,
2020,10,19,08,55,00,154.6,,,,,,,,,,,,,,
2020,10,19,08,56,00,169.6,,,,,,,,,,,,,,
2020,10,19,08,57,00,206.8,,,,,,,,,,,,,,
2020,10,19,08,58,00,226.6,,,,,,,,,,,,,,
2020,10,19,08,59,00,192.9,,,,,,,,,,,,,,
2020,10,19,09,00,00,195.3,,,,,,,,,,,,,,
2020,10,19,09,01,00,200.1,,,,,,,,,,,,,,
2020,10,19,09,02,00,189.4,,,,,,,,,,,,,,
2020,10,19,09,03,00,184.8,,,,,,,,,,,,,,
2020,10,19,09,04,00,179.2,,,,,,,,,,,,,,
2020,10,19,09,05,00,181.2,,,,,,,,,,,,,,
2020,10,19,09,06,00,168.4,,,,,,,,,,,,,,
2020,10,19,09,07,00,190.6,,,,,,,,,,,,,,
2020,10,19,09,08,00,195.7,,,,,,,,,,,,,,
2020,10,19,09,09,00,235.9,,,,,,,,,,,,,,
2020,10,19,09,10,00,260.8,,,,,,,,,,,,,,
2020,10,19,09,11,00,263.2,,,,,,,,,,,,,,
2020,10,19,09,12,00,223.8,,,,,,,,,,,,,,
2020,10,19,09,13,00,235.1,,,,,,,,,,,,,,
2020,10,19,09,14,00,216.3,,,,,,,,,,,,,,
2020,10,19,09,15,00,235.9,,,,,,,,,,,,,,
2020,10,19,09,16,00,247.5,,,,,,,,,,,,,,
2020,10,19,09,17,00,233.1,,,,,,,,,,,,,,
2020,10,19,09,18,00,230.5,,,,,,,,,,,,,,
2020,10,19,09,19,00,263.4,,,,,,,,,,,,,,
2020,10,19,09,20,00,308.9,,,,,,,,,,,,,,
2020,10,19,09,21,00,251.5,,,,,,,,,,,,,,
2020,10,19,09,22,00,250.9,,,,,,,,,,,,,,
2020,10,19,09,23,00,302.3,,,,,,,,,,,,,,
2020,10,19,09,24,00,316.1,,,,,,,,,,,,,,
2020,10,19,09,25,00,274.9,,,,,,,,,,,,,,
2020,10,19,09,26,00,257.5,,,,,,,,,,,,,,
2020,10,19,09,27,00,212.1,,,,,,,,,,,,,,
2020,10,19,09,28,00,217.3,,,,,,,,,,,,,,
2020,10,19,09,29,00,251.7,,,,,,,,,,,,,,
2020,10,19,09,30,00,211.0,,,,,,,,,,,,,,
2020,10,19,09,31,00,194.5,,,,,,,,,,,,,,
2020,10,19,09,32,00,194.6,,,,,,,,,,,,,,
2020,10,19,09,33,00,225.7,,,,,,,,,,,,,,
2020,10,19,09,34,00,227.2,,,,,,,,,,,,,,
2020,10,19,09,35,00,228.2,,,,,,,,,,,,,,
2020,10,19,09,36,00,270.9,,,,,,,,,,,,,,
2020,10,19,09,37,00,275.5,,,,,,,,,,,,,,
2020,10,19,09,38,00,257.9,,,,,,,,,,,,,,
2020,10,19,09,39,00,243.0,,,,,,,,,,,,,,
2020,10,19,09,40,00,257.7,,,,,,,,,,,,,,
2020,10,19,09,41,00,249.8,,,,,,,,,,,,,,
2020,10,19,09,42,00,257.3,,,,,,,,,,,,,,
2020,10,19,09,43,00,247.0,,,,,,,,,,,,,,
2020,10,19,09,44,00,221.9,,,,,,,,,,,,,,
2020,10,19,09,45,00,198.2,,,,,,,,,,,,,,
2020,10,19,09,46,00,201.1,,,,,,,,,,,,,,
2020,10,19,09,47,00,162.5,,,,,,,,,,,,,,
2020,10,19,09,48,00,124.8,,,,,,,,,,,,,,
2020,10,19,09,49,00,116.0,,,,,,,,,,,,,,
2020,10,19,09,50,00,121.9,,,,,,,,,,,,,,
2020,10,19,09,51,00,134.4,,,,,,,,,,,,,,
2020,10,19,09,52,00,146.6,,,,,,,,,,,,,,
2020,10,19,09,53,00,144.1,,,,,,,,,,,,,,
2020,10,19,09,54,00,153.4,,,,,,,,,,,,,,
2020,10,19,09,55,00,135.5,,,,,,,,,,,,,,
2020,10,19,09,56,00,139.5,,,,,,,,,,,,,,
2020,10,19,09,57,00,155.9,,,,,,,,,,,,,,
2020,10,19,09,58,00,164.4,,,,,,,,,,,,,,
2020,10,19,09,59,00,189.0,,,,,,,,,,,,,,
2020,10,19,10,00,00,222.2,,,,,,,,,,,,,,
2020,10,19,10,01,00,234.7,,,,,,,,,,,,,,
2020,10,19,10,02,00,204.1,,,,,,,,,,,,,,
2020,10,19,10,03,00,169.4,,,,,,,,,,,,,,
2020,10,19,10,04,00,138.6,,,,,,,,,,,,,,
2020,10,19,10,05,00,155.5,,,,,,,,,,,,,,
2020,10,19,10,06,00,140.5,,,,,,,,,,,,,,
2020,10,19,10,07,00,140.6,,,,,,,,,,,,,,
2020,10,19,10,08,00,127.4,,,,,,,,,,,,,,
2020,10,19,10,09,00,143.2,,,,,,,,,,,,,,
2020,10,19,10,10,00,153.2,,,,,,,,,,,,,,
2020,10,19,10,11,00,140.4,,,,,,,,,,,,,,
2020,10,19,10,12,00,161.2,,,,,,,,,,,,,,
2020,10,19,10,13,00,145.9,,,,,,,,,,,,,,
2020,10,19,10,14,00,135.7,,,,,,,,,,,,,,
2020,10,19,10,15,00,137.0,,,,,,,,,,,,,,
2020,10,19,10,16,00,140.2,,,,,,,,,,,,,,
2020,10,19,10,17,00,148.8,,,,,,,,,,,,,,
2020,10,19,10,18,00,151.9,,,,,,,,,,,,,,
2020,10,19,10,19,00,152.9,,,,,,,,,,,,,,
2020,10,19,10,20,00,117.5,,,,,,,,,,,,,,
2020,10,19,10,21,00,105.4,,,,,,,,,,,,,,
2020,10,19,10,22,00,134.0,,,,,,,,,,,,,,
2020,10,19,10,23,00,191.1,,,,,,,,,,,,,,
2020,10,19,10,24,00,212.2,,,,,,,,,,,,,,
2020,10,19,10,25,00,153.5,,,,,,,,,,,,,,
2020,10,19,10,26,00,138.5,,,,,,,,,,,,,,
2020,10,19,10,27,00,144.1,,,,,,,,,,,,,,
2020,10,19,10,28,00,151.8,,,,,,,,,,,,,,
2020,10,19,10,29,00,144.1,,,,,,,,,,,,,,
2020,10,19,10,30,00,138.0,,,,,,,,,,,,,,
2020,10,19,10,31,00,136.6,,,,,,,,,,,,,,
2020,10,19,10,32,00,126.5,,,,,,,,,,,,,,
2020,10,19,10,33,00,124.2,,,,,,,,,,,,,,
2020,10,19,10,34,00,119.0,,,,,,,,,,,,,,
2020,10,19,10,35,00,125.0,,,,,,,,,,,,,,
2020,10,19,10,36,00,139.0,,,,,,,,,,,,,,
2020,10,19,10,37,00,151.8,,,,,,,,,,,,,,
2020,10,19,10,38,00,149.8,,,,,,,,,,,,,,
2020,10,19,10,39,00,121.3,,,,,,,,,,,,,,
2020,10,19,10,40,00,132.7,,,,,,,,,,,,,,
2020,10,19,10,41,00,150.7,,,,,,,,,,,,,,
2020,10,19,10,42,00,155.4,,,,,,,,,,,,,,
2020,10,19,10,43,00,144.6,,,,,,,,,,,,,,
2020,10,19,10,44,00,128.8,,,,,,,,,,,,,,
2020,10,19,10,45,00,112.5,,,,,,,,,,,,,,
2020,10,19,10,46,00,116.9,,,,,,,,,,,,,,
2020,10,19,10,47,00,122.6,,,,,,,,,,,,,,
2020,10,19,10,48,00,115.7,,,,,,,,,,,,,,
2020,10,19,10,49,00,114.1,,,,,,,,,,,,,,
2020,10,19,10,50,00,112.9,,,,,,,,,,,,,,
2020,10,19,10,51,00,110.5,,,,,,,,,,,,,,
2020,10,19,10,52,00,114.4,,,,,,,,,,,,,,
2020,10,19,10,53,00,105.4,,,,,,,,,,,,,,
2020,10,19,10,54,00,100.6,,,,,,,,,,,,,,
2020,10,19,10,55,00,95.5,,,,,,,,,,,,,,
2020,10,19,10,56,00,97.5,,,,,,,,,,,,,,
2020,10,19,10,57,00,103.0,,,,,,,,,,,,,,
2020,10,19,10,58,00,100.2,,,,,,,,,,,,,,
2020,10,19,10,59,00,92.0,,,,,,,,,,,,,,
2020,10,19,11,00,00,77.9,,,,,,,,,,,,,,
2020,10,19,11,01,00,92.4,,,,,,,,,,,,,,
2020,10,19,11,02,00,92.0,,,,,,,,,,,,,,
2020,10,19,11,03,00,96.4,,,,,,,,,,,,,,
2020,10,19,11,04,00,117.4,,,,,,,,,,,,,,
2020,10,19,11,05,00,146.6,,,,,,,,,,,,,,
2020,10,19,11,06,00,145.5,,,,,,,,,,,,,,
2020,10,19,11,07,00,125.8,,,,,,,,,,,,,,
2020,10,19,11,08,00,122.6,,,,,,,,,,,,,,
2020,10,19,11,09,00,94.2,,,,,,,,,,,,,,
2020,10,19,11,10,00,95.0,,,,,,,,,,,,,,
2020,10,19,11,11,00,83.9,,,,,,,,,,,,,,
2020,10,19,11,12,00,83.4,,,,,,,,,,,,,,
2020,10,19,11,13,00,71.4,,,,,,,,,,,,,,
2020,10,19,11,14,00,73.5,,,,,,,,,,,,,,
2020,10,19,11,15,00,90.2,,,,,,,,,,,,,,
2020,10,19,11,16,00,77.4,,,,,,,,,,,,,,
2020,10,19,11,17,00,71.5,,,,,,,,,,,,,,
2020,10,19,11,18,00,72.2,,,,,,,,,,,,,,
2020,10,19,11,19,00,81.9,,,,,,,,,,,,,,
2020,10,19,11,20,00,74.3,,,,,,,,,,,,,,
2020,10,19,11,21,00,86.5,,,,,,,,,,,,,,
2020,10,19,11,22,00,97.4,,,,,,,,,,,,,,
2020,10,19,11,23,00,126.0,,,,,,,,,,,,,,
2020,10,19,11,24,00,121.4,,,,,,,,,,,,,,
2020,10,19,11,25,00,107.3,,,,,,,,,,,,,,
2020,10,19,11,26,00,113.9,,,,,,,,,,,,,,
2020,10,19,11,27,00,107.8,,,,,,,,,,,,,,
2020,10,19,11,28,00,100.2,,,,,,,,,,,,,,
2020,10,19,11,29,00,82.1,,,,,,,,,,,,,,
2020,10,19,11,30,00,73.8,,,,,,,,,,,,,,
2020,10,19,11,31,00,74.1,,,,,,,,,,,,,,
2020,10,19,11,32,00,75.3,,,,,,,,,,,,,,
2020,10,19,11,33,00,55.5,,,,,,,,,,,,,,
2020,10,19,11,34,00,47.8,,,,,,,,,,,,,,
2020,10,19,11,35,00,46.6,,,,,,,,,,,,,,
2020,10,19,11,36,00,46.1,,,,,,,,,,,,,,
2020,10,19,11,37,00,46.1,,,,,,,,,,,,,,
2020,10,19,11,38,00,62.8,,,,,,,,,,,,,,
2020,10,19,11,39,00,73.6,,,,,,,,,,,,,,
2020,10,19,11,40,00,74.3,,,,,,,,,,,,,,
2020,10,19,11,41,00,86.0,,,,,,,,,,,,,,
2020,10,19,11,42,00,85.3,,,,,,,,,,,,,,
2020,10,19,11,43,00,77.1,,,,,,,,,,,,,,
2020,10,19,11,44,00,77.9,,,,,,,,,,,,,,
2020,10,19,11,45,00,73.5,,,,,,,,,,,,,,
2020,10,19,11,46,00,73.0,,,,,,,,,,,,,,
2020,10,19,11,47,00,69.5,,,,,,,,,,,,,,
2020,10,19,11,48,00,73.7,,,,,,,,,,,,,,
2020,10,19,11,49,00,67.1,,,,,,,,,,,,,,
2020,10,19,11,50,00,81.3,,,,,,,,,,,,,,
2020,10,19,11,51,00,80.1,,,,,,,,,,,,,,
2020,10,19,11,52,00,78.5,,,,,,,,,,,,,,
2020,10,19,11,53,00,78.6,,,,,,,,,,,,,,
2020,10,19,11,54,00,76.0,,,,,,,,,,,,,,
2020,10,19,11,55,00,98.0,,,,,,,,,,,,,,
2020,10,19,11,56,00,115.9,,,,,,,,,,,,,,
2020,10,19,11,57,00,134.3,,,,,,,,,,,,,,
2020,10,19,11,58,00,137.2,,,,,,,,,,,,,,
2020,10,19,11,59,00,136.3,,,,,,,,,,,,,,
2020,10,19,12,00,00,133.9,,,,,,,,,,,,,,
2020,10,19,12,01,00,113.4,,,,,,,,,,,,,,
2020,10,19,12,02,00,104.8,,,,,,,,,,,,,,
2020,10,19,12,03,00,88.9,,,,,,,,,,,,,,
2020,10,19,12,04,00,107.8,,,,,,,,,,,,,,
2020,10,19,12,05,00,118.3,,,,,,,,,,,,,,
2020,10,19,12,06,00,118.5,,,,,,,,,,,,,,
2020,10,19,12,07,00,125.8,,,,,,,,,,,,,,
2020,10,19,12,08,00,138.9,,,,,,,,,,,,,,
2020,10,19,12,09,00,149.6,,,,,,,,,,,,,,
2020,10,19,12,10,00,148.8,,,,,,,,,,,,,,
2020,10,19,12,11,00,121.1,,,,,,,,,,,,,,
2020,10,19,12,12,00,118.7,,,,,,,,,,,,,,
2020,10,19,12,13,00,146.3,,,,,,,,,,,,,,
2020,10,19,12,14,00,144.9,,,,,,,,,,,,,,
2020,10,19,12,15,00,140.3,,,,,,,,,,,,,,
2020,10,19,12,16,00,149.4,,,,,,,,,,,,,,
2020,10,19,12,17,00,124.3,,,,,,,,,,,,,,
2020,10,19,12,18,00,105.3,,,,,,,,,,,,,,
2020,10,19,12,19,00,108.1,,,,,,,,,,,,,,
2020,10,19,12,20,00,97.2,,,,,,,,,,,,,,
2020,10,19,12,21,00,81.0,,,,,,,,,,,,,,
2020,10,19,12,22,00,85.5,,,,,,,,,,,,,,
2020,10,19,12,23,00,87.0,,,,,,,,,,,,,,
2020,10,19,12,24,00,76.2,,,,,,,,,,,,,,
2020,10,19,12,25,00,70.7,,,,,,,,,,,,,,
2020,10,19,12,26,00,82.5,,,,,,,,,,,,,,
2020,10,19,12,27,00,98.5,,,,,,,,,,,,,,
2020,10,19,12,28,00,105.1,,,,,,,,,,,,,,
2020,10,19,12,29,00,120.9,,,,,,,,,,,,,,
2020,10,19,12,30,00,122.4,,,,,,,,,,,,,,
2020,10,19,12,31,00,120.8,,,,,,,,,,,,,,
2020,10,19,12,32,00,120.8,,,,,,,,,,,,,,
2020,10,19,12,33,00,115.8,,,,,,,,,,,,,,
2020,10,19,12,34,00,124.3,,,,,,,,,,,,,,
2020,10,19,12,35,00,118.2,,,,,,,,,,,,,,
2020,10,19,12,36,00,99.5,,,,,,,,,,,,,,
2020,10,19,12,37,00,87.4,,,,,,,,,,,,,,
2020,10,19,12,38,00,90.6,,,,,,,,,,,,,,
2020,10,19,12,39,00,84.2,,,,,,,,,,,,,,
2020,10,19,12,40,00,75.3,,,,,,,,,,,,,,
2020,10,19,12,41,00,71.1,,,,,,,,,,,,,,
2020,10,19,12,42,00,67.0,,,,,,,,,,,,,,
2020,10,19,12,43,00,70.1,,,,,,,,,,,,,,
2020,10,19,12,44,00,83.6,,,,,,,,,,,,,,
2020,10,19,12,45,00,90.2,,,,,,,,,,,,,,
2020,10,19,12,46,00,95.9,,,,,,,,,,,,,,
2020,10,19,12,47,00,106.7,,,,,,,,,,,,,,
2020,10,19,12,48,00,126.3,,,,,,,,,,,,,,
2020,10,19,12,49,00,122.5,,,,,,,,,,,,,,
2020,10,19,12,50,00,112.4,,,,,,,,,,,,,,
2020,10,19,12,51,00,113.4,,,,,,,,,,,,,,
2020,10,19,12,52,00,113.1,,,,,,,,,,,,,,
2020,10,19,12,53,00,107.7,,,,,,,,,,,,,,
2020,10,19,12,54,00,99.2,,,,,,,,,,,,,,
2020,10,19,12,55,00,86.5,,,,,,,,,,,,,,
2020,10,19,12,56,00,78.6,,,,,,,,,,,,,,
2020,10,19,12,57,00,76.6,,,,,,,,,,,,,,
2020,10,19,12,58,00,89.1,,,,,,,,,,,,,,
2020,10,19,12,59,00,94.1,,,,,,,,,,,,,,
2020,10,19,13,00,00,89.5,,,,,,,,,,,,,,
2020,10,19,13,01,00,90.8,,,,,,,,,,,,,,
2020,10,19,13,02,00,98.6,,,,,,,,,,,,,,
2020,10,19,13,03,00,95.6,,,,,,,,,,,,,,
2020,10,19,13,04,00,95.5,,,,,,,,,,,,,,
2020,10,19,13,05,00,109.9,,,,,,,,,,,,,,
2020,10,19,13,06,00,110.0,,,,,,,,,,,,,,
2020,10,19,13,07,00,104.8,,,,,,,,,,,,,,
2020,10,19,13,08,00,110.2,,,,,,,,,,,,,,
2020,10,19,13,09,00,108.9,,,,,,,,,,,,,,
2020,10,19,13,10,00,110.0,,,,,,,,,,,,,,
2020,10,19,13,11,00,100.0,,,,,,,,,,,,,,
2020,10,19,13,12,00,105.2,,,,,,,,,,,,,,
2020,10,19,13,13,00,128.9,,,,,,,,,,,,,,
2020,10,19,13,14,00,,,,,,,,,,,,,,,
2020,10,19,13,15,00,,,,,,,,,,,,,,,
2020,10,19,13,16,00,,,,,,,,,,,,,,,
2020,10,19,13,17,00,145.6,,,,,,,,,,,,,,
2020,10,19,13,18,00,177.4,,,,,,,,,,,,,,
2020,10,19,13,19,00,184.9,,,,,,,,,,,,,,
2020,10,19,13,20,00,168.3,,,,,,,,,,,,,,
2020,10,19,13,21,00,170.7,,,,,,,,,,,,,,
2020,10,19,13,22,00,179.9,,,,,,,,,,,,,,
2020,10,19,13,23,00,141.5,,,,,,,,,,,,,,
2020,10,19,13,24,00,138.6,,,,,,,,,,,,,,
2020,10,19,13,25,00,136.2,,,,,,,,,,,,,,
2020,10,19,13,26,00,139.4,,,,,,,,,,,,,,
2020,10,19,13,27,00,139.3,,,,,,,,,,,,,,
2020,10,19,13,28,00,136.8,,,,,,,,,,,,,,
2020,10,19,13,29,00,147.2,,,,,,,,,,,,,,
2020,10,19,13,30,00,171.7,,,,,,,,,,,,,,
2020,10,19,13,31,00,186.2,,,,,,,,,,,,,,
2020,10,19,13,32,00,190.6,,,,,,,,,,,,,,
2020,10,19,13,33,00,175.8,,,,,,,,,,,,,,
2020,10,19,13,34,00,174.5,,,,,,,,,,,,,,
2020,10,19,13,35,00,171.6,,,,,,,,,,,,,,
2020,10,19,13,36,00,179.2,,,,,,,,,,,,,,
2020,10,19,13,37,00,181.4,,,,,,,,,,,,,,
2020,10,19,13,38,00,174.4,,,,,,,,,,,,,,
2020,10,19,13,39,00,189.5,,,,,,,,,,,,,,
2020,10,19,13,40,00,222.6,,,,,,,,,,,,,,
2020,10,19,13,41,00,218.6,,,,,,,,,,,,,,
2020,10,19,13,42,00,207.2,,,,,,,,,,,,,,
2020,10,19,13,43,00,199.2,,,,,,,,,,,,,,
2020,10,19,13,44,00,202.6,,,,,,,,,,,,,,
2020,10,19,13,45,00,224.8,,,,,,,,,,,,,,
2020,10,19,13,46,00,228.1,,,,,,,,,,,,,,
2020,10,19,13,47,00,213.4,,,,,,,,,,,,,,
2020,10,19,13,48,00,176.1,,,,,,,,,,,,,,
2020,10,19,13,49,00,178.2,,,,,,,,,,,,,,
2020,10,19,13,50,00,181.2,,,,,,,,,,,,,,
2020,10,19,13,51,00,177.6,,,,,,,,,,,,,,
2020,10,19,13,52,00,200.7,,,,,,,,,,,,,,
2020,10,19,13,53,00,185.2,,,,,,,,,,,,,,
2020,10,19,13,54,00,198.7,,,,,,,,,,,,,,
2020,10,19,13,55,00,,,,,,,,,,,,,,,
2020,10,19,13,56,00,,,,,,,,,,,,,,,
2020,10,19,13,57,00,177.6,,,,,,,,,,,,,,
2020,10,19,13,58,00,197.2,,,,,,,,,,,,,,
2020,10,19,13,59,00,202.5,,,,,,,,,,,,,,
2020,10,19,14,00,00,185.2,,,,,,,,,,,,,,
2020,10,19,14,01,00,153.6,,,,,,,,,,,,,,
2020,10,19,14,02,00,152.1,,,,,,,,,,,,,,
2020,10,19,14,03,00,151.6,,,,,,,,,,,,,,
2020,10,19,14,04,00,155.5,,,,,,,,,,,,,,
2020,10,19,14,05,00,160.2,,,,,,,,,,,,,,
2020,10,19,14,06,00,146.6,,,,,,,,,,,,,,
2020,10,19,14,07,00,143.0,,,,,,,,,,,,,,
2020,10,19,14,08,00,139.4,,,,,,,,,,,,,,
2020,10,19,14,09,00,109.0,,,,,,,,,,,,,,
2020,10,19,14,10,00,119.5,,,,,,,,,,,,,,
2020,10,19,14,11,00,132.6,,,,,,,,,,,,,,
2020,10,19,14,12,00,131.6,,,,,,,,,,,,,,
2020,10,19,14,13,00,124.7,,,,,,,,,,,,,,
2020,10,19,14,14,00,129.1,,,,,,,,,,,,,,
2020,10,19,14,15,00,123.0,,,,,,,,,,,,,,
2020,10,19,14,16,00,145.7,,,,,,,,,,,,,,
2020,10,19,14,17,00,152.1,,,,,,,,,,,,,,
2020,10,19,14,18,00,163.7,,,,,,,,,,,,,,
2020,10,19,14,19,00,161.1,,,,,,,,,,,,,,
2020,10,19,14,20,00,152.3,,,,,,,,,,,,,,
2020,10,19,14,21,00,153.1,,,,,,,,,,,,,,
2020,10,19,14,22,00,185.8,,,,,,,,,,,,,,
2020,10,19,14,23,00,193.9,,,,,,,,,,,,,,
2020,10,19,14,24,00,168.3,,,,,,,,,,,,,,
2020,10,19,14,25,00,188.3,,,,,,,,,,,,,,
2020,10,19,14,26,00,172.9,,,,,,,,,,,,,,
2020,10,19,14,27,00,151.8,,,,,,,,,,,,,,
2020,10,19,14,28,00,146.3,,,,,,,,,,,,,,
2020,10,19,14,29,00,117.9,,,,,,,,,,,,,,
2020,10,19,14,30,00,118.8,,,,,,,,,,,,,,
2020,10,19,14,31,00,107.4,,,,,,,,,,,,,,
2020,10,19,14,32,00,84.8,,,,,,,,,,,,,,
2020,10,19,14,33,00,73.4,,,,,,,,,,,,,,
2020,10,19,14,34,00,74.3,,,,,,,,,,,,,,
2020,10,19,14,35,00,93.1,,,,,,,,,,,,,,
2020,10,19,14,36,00,123.2,,,,,,,,,,,,,,
2020,10,19,14,37,00,149.6,,,,,,,,,,,,,,
2020,10,19,14,38,00,173.1,,,,,,,,,,,,,,
2020,10,19,14,39,00,164.6,,,,,,,,,,,,,,
2020,10,19,14,40,00,109.5,,,,,,,,,,,,,,
2020,10,19,14,41,00,74.8,,,,,,,,,,,,,,
2020,10,19,14,42,00,72.3,,,,,,,,,,,,,,
2020,10,19,14,43,00,88.9,,,,,,,,,,,,,,
2020,10,19,14,44,00,133.3,,,,,,,,,,,,,,
2020,10,19,14,45,00,152.0,,,,,,,,,,,,,,
2020,10,19,14,46,00,148.5,,,,,,,,,,,,,,
2020,10,19,14,47,00,143.3,,,,,,,,,,,,,,
2020,10,19,14,48,00,140.8,,,,,,,,,,,,,,
2020,10,19,14,49,00,152.1,,,,,,,,,,,,,,
2020,10,19,14,50,00,175.6,,,,,,,,,,,,,,
2020,10,19,14,51,00,171.0,,,,,,,,,,,,,,
2020,10,19,14,52,00,184.3,,,,,,,,,,,,,,
2020,10,19,14,53,00,170.2,,,,,,,,,,,,,,
2020,10,19,14,54,00,176.0,,,,,,,,,,,,,,
2020,10,19,14,55,00,186.8,,,,,,,,,,,,,,
2020,10,19,14,56,00,166.3,,,,,,,,,,,,,,
2020,10,19,14,57,00,167.8,,,,,,,,,,,,,,
2020,10,19,14,58,00,147.7,,,,,,,,,,,,,,
2020,10,19,14,59,00,168.2,,,,,,,,,,,,,,
2020,10,19,15,00,00,199.9,,,,,,,,,,,,,,
2020,10,19,15,01,00,172.4,,,,,,,,,,,,,,
2020,10,19,15,02,00,175.3,,,,,,,,,,,,,,
