2021,04,24,07,30,00,530.0,,,,,,,,,,,,,,
2021,04,24,07,31,00,478.3,,,,,,,,,,,,,,
2021,04,24,07,32,00,471.3,,,,,,,,,,,,,,
2021,04,24,07,33,00,539.5,,,,,,,,,,,,,,
2021,04,24,07,34,00,581.4,,,,,,,,,,,,,,
2021,04,24,07,35,00,592.7,,,,,,,,,,,,,,
2021,04,24,07,36,00,575.6,,,,,,,,,,,,,,
2021,04,24,07,37,00,577.8,,,,,,,,,,,,,,
2021,04,24,07,38,00,620.4,,,,,,,,,,,,,,
2021,04,24,07,39,00,579.8,,,,,,,,,,,,,,
2021,04,24,07,40,00,523.5,,,,,,,,,,,,,,
2021,04,24,07,41,00,543.1,,,,,,,,,,,,,,
2021,04,24,07,42,00,583.2,,,,,,,,,,,,,,
2021,04,24,07,43,00,514.8,,,,,,,,,,,,,,
2021,04,24,07,44,00,458.8,,,,,,,,,,,,,,
2021,04,24,07,45,00,497.2,,,,,,,,,,,,,,
2021,04,24,07,46,00,538.7,,,,,,,,,,,,,,
2021,04,24,07,47,00,494.3,,,,,,,,,,,,,,
2021,04,24,07,48,00,486.3,,,,,,,,,,,,,,
2021,04,24,07,49,00,465.7,,,,,,,,,,,,,,
2021,04,24,07,50,00,492.9,,,,,,,,,,,,,,
2021,04,24,07,51,00,557.4,,,,,,,,,,,,,,
2021,04,24,07,52,00,605.1,,,,,,,,,,,,,,
2021,04,24,07,53,00,573.7,,,,,,,,,,,,,,
2021,04,24,07,54,00,499.3,,,,,,,,,,,,,,
2021,04,24,07,55,00,474.0,,,,,,,,,,,,,,
2021,04,24,07,56,00,542.3,,,,,,,,,,,,,,
2021,04,24,07,57,00,599.0,,,,,,,,,,,,,,
2021,04,24,07,58,00,568.3,,,,,,,,,,,,,,
2021,04,24,07,59,00,600.6,,,,,,,,,,,,,,
2021,04,24,08,00,00,561.7,,,,,,,,,,,,,,
2021,04,24,08,01,00,559.2,,,,,,,,,,,,,,
2021,04,24,08,02,00,583.0,,,,,,,,,,,,,,
2021,04,24,08,03,00,462.9,,,,,,,,,,,,,,
2021,04,24,08,04,00,396.6,,,,,,,,,,,,,,
2021,04,24,08,05,00,392.8,,,,,,,,,,,,,,
2021,04,24,08,06,00,398.4,,,,,,,,,,,,,,
2021,04,24,08,07,00,417.4,,,,,,,,,,,,,,
2021,04,24,08,08,00,474.8,,,,,,,,,,,,,,
2021,04,24,08,09,00,467.8,,,,,,,,,,,,,,
2021,04,24,08,10,00,434.8,,,,,,,,,,,,,,
2021,04,24,08,11,00,448.4,,,,,,,,,,,,,,
2021,04,24,08,12,00,459.1,,,,,,,,,,,,,,
2021,04,24,08,13,00,475.7,,,,,,,,,,,,,,
2021,04,24,08,14,00,409.0,,,,,,,,,,,,,,
2021,04,24,08,15,00,385.8,,,,,,,,,,,,,,
2021,04,24,08,16,00,450.8,,,,,,,,,,,,,,
2021,04,24,08,17,00,499.6,,,,,,,,,,,,,,
2021,04,24,08,18,00,535.2,,,,,,,,,,,,,,
2021,04,24,08,19,00,499.7,,,,,,,,,,,,,,
2021,04,24,08,20,00,468.9,,,,,,,,,,,,,,
2021,04,24,08,21,00,413.5,,,,,,,,,,,,,,
2021,04,24,08,22,00,447.9,,,,,,,,,,,,,,
2021,04,24,08,23,00,467.5,,,,,,,,,,,,,,
2021,04,24,08,24,00,472.1,,,,,,,,,,,,,,
2021,04,24,08,25,00,500.7,,,,,,,,,,,,,,
2021,04,24,08,26,00,516.2,,,,,,,,,,,,,,
2021,04,24,08,27,00,481.5,,,,,,,,,,,,,,
2021,04,24,08,28,00,483.2,,,,,,,,,,,,,,
2021,04,24,08,29,00,492.8,,,,,,,,,,,,,,
2021,04,24,08,30,00,512.3,,,,,,,,,,,,,,
2021,04,24,08,31,00,464.3,,,,,,,,,,,,,,
2021,04,24,08,32,00,482.7,,,,,,,,,,,,,,
2021,04,24,08,33,00,529.0,,,,,,,,,,,,,,
2021,04,24,08,34,00,628.5,,,,,,,,,,,,,,
2021,04,24,08,35,00,689.7,,,,,,,,,,,,,,
2021,04,24,08,36,00,637.9,,,,,,,,,,,,,,
2021,04,24,08,37,00,550.3,,,,,,,,,,,,,,
2021,04,24,08,38,00,525.2,,,,,,,,,,,,,,
2021,04,24,08,39,00,584.7,,,,,,,,,,,,,,
2021,04,24,08,40,00,663.9,,,,,,,,,,,,,,
2021,04,24,08,41,00,668.1,,,,,,,,,,,,,,
2021,04,24,08,42,00,662.6,,,,,,,,,,,,,,
2021,04,24,08,43,00,577.8,,,,,,,,,,,,,,
2021,04,24,08,44,00,551.6,,,,,,,,,,,,,,
2021,04,24,08,45,00,480.1,,,,,,,,,,,,,,
2021,04,24,08,46,00,477.0,,,,,,,,,,,,,,
2021,04,24,08,47,00,519.4,,,,,,,,,,,,,,
2021,04,24,08,48,00,500.8,,,,,,,,,,,,,,
2021,04,24,08,49,00,490.3,,,,,,,,,,,,,,
2021,04,24,08,50,00,443.2,,,,,,,,,,,,,,
2021,04,24,08,51,00,410.8,,,,,,,,,,,,,,
2021,04,24,08,52,00,384.7,,,,,,,,,,,,,,
2021,04,24,08,53,00,378.7,,,,,,,,,,,,,,
2021,04,24,08,54,00,349.1,,,,,,,,,,,,,,
2021,04,24,08,55,00,400.1,,,,,,,,,,,,,,
2021,04,24,08,56,00,399.3,,,,,,,,,,,,,,
2021,04,24,08,57,00,399.0,,,,,,,,,,,,,,
2021,04,24,08,58,00,414.9,,,,,,,,,,,,,,
2021,04,24,08,59,00,435.4,,,,,,,,,,,,,,
2021,04,24,09,00,00,461.9,,,,,,,,,,,,,,
2021,04,24,09,01,00,489.3,,,,,,,,,,,,,,
2021,04,24,09,02,00,470.8,,,,,,,,,,,,,,
2021,04,24,09,03,00,430.5,,,,,,,,,,,,,,
2021,04,24,09,04,00,404.2,,,,,,,,,,,,,,
2021,04,24,09,05,00,424.2,,,,,,,,,,,,,,
2021,04,24,09,06,00,428.0,,,,,,,,,,,,,,
2021,04,24,09,07,00,441.7,,,,,,,,,,,,,,
2021,04,24,09,08,00,442.2,,,,,,,,,,,,,,
2021,04,24,09,09,00,425.6,,,,,,,,,,,,,,
2021,04,24,09,10,00,426.6,,,,,,,,,,,,,,
2021,04,24,09,11,00,402.7,,,,,,,,,,,,,,
2021,04,24,09,12,00,401.2,,,,,,,,,,,,,,
2021,04,24,09,13,00,437.8,,,,,,,,,,,,,,
2021,04,24,09,14,00,431.5,,,,,,,,,,,,,,
2021,04,24,09,15,00,410.6,,,,,,,,,,,,,,
2021,04,24,09,16,00,410.0,,,,,,,,,,,,,,
2021,04,24,09,17,00,445.8,,,,,,,,,,,,,,
2021,04,24,09,18,00,444.5,,,,,,,,,,,,,,
2021,04,24,09,19,00,460.1,,,,,,,,,,,,,,
2021,04,24,09,20,00,481.2,,,,,,,,,,,,,,
2021,04,24,09,21,00,557.5,,,,,,,,,,,,,,
2021,04,24,09,22,00,564.2,,,,,,,,,,,,,,
2021,04,24,09,23,00,503.8,,,,,,,,,,,,,,
2021,04,24,09,24,00,445.7,,,,,,,,,,,,,,
2021,04,24,09,25,00,407.9,,,,,,,,,,,,,,
2021,04,24,09,26,00,404.8,,,,,,,,,,,,,,
2021,04,24,09,27,00,427.7,,,,,,,,,,,,,,
2021,04,24,09,28,00,404.9,,,,,,,,,,,,,,
2021,04,24,09,29,00,424.5,,,,,,,,,,,,,,
2021,04,24,09,30,00,391.5,,,,,,,,,,,,,,
2021,04,24,09,31,00,390.7,,,,,,,,,,,,,,
2021,04,24,09,32,00,382.0,,,,,,,,,,,,,,
2021,04,24,09,33,00,456.4,,,,,,,,,,,,,,
2021,04,24,09,34,00,455.3,,,,,,,,,,,,,,
2021,04,24,09,35,00,474.7,,,,,,,,,,,,,,
2021,04,24,09,36,00,436.9,,,,,,,,,,,,,,
2021,04,24,09,37,00,451.4,,,,,,,,,,,,,,
2021,04,24,09,38,00,519.9,,,,,,,,,,,,,,
2021,04,24,09,39,00,572.9,,,,,,,,,,,,,,
2021,04,24,09,40,00,602.2,,,,,,,,,,,,,,
2021,04,24,09,41,00,579.9,,,,,,,,,,,,,,
2021,04,24,09,42,00,621.2,,,,,,,,,,,,,,
2021,04,24,09,43,00,661.2,,,,,,,,,,,,,,
2021,04,24,09,44,00,678.2,,,,,,,,,,,,,,
2021,04,24,09,45,00,616.3,,,,,,,,,,,,,,
2021,04,24,09,46,00,540.6,,,,,,,,,,,,,,
2021,04,24,09,47,00,520.5,,,,,,,,,,,,,,
2021,04,24,09,48,00,498.4,,,,,,,,,,,,,,
2021,04,24,09,49,00,455.0,,,,,,,,,,,,,,
2021,04,24,09,50,00,438.7,,,,,,,,,,,,,,
2021,04,24,09,51,00,452.3,,,,,,,,,,,,,,
2021,04,24,09,52,00,509.3,,,,,,,,,,,,,,
2021,04,24,09,53,00,620.9,,,,,,,,,,,,,,
2021,04,24,09,54,00,659.8,,,,,,,,,,,,,,
2021,04,24,09,55,00,548.4,,,,,,,,,,,,,,
2021,04,24,09,56,00,522.7,,,,,,,,,,,,,,
2021,04,24,09,57,00,514.5,,,,,,,,,,,,,,
2021,04,24,09,58,00,530.3,,,,,,,,,,,,,,
2021,04,24,09,59,00,496.9,,,,,,,,,,,,,,
2021,04,24,10,00,00,472.4,,,,,,,,,,,,,,
2021,04,24,10,01,00,472.3,,,,,,,,,,,,,,
2021,04,24,10,02,00,433.4,,,,,,,,,,,,,,
2021,04,24,10,03,00,441.8,,,,,,,,,,,,,,
2021,04,24,10,04,00,458.2,,,,,,,,,,,,,,
2021,04,24,10,05,00,394.2,,,,,,,,,,,,,,
2021,04,24,10,06,00,307.1,,,,,,,,,,,,,,
2021,04,24,10,07,00,270.1,,,,,,,,,,,,,,
2021,04,24,10,08,00,240.1,,,,,,,,,,,,,,
2021,04,24,10,09,00,244.0,,,,,,,,,,,,,,
2021,04,24,10,10,00,271.2,,,,,,,,,,,,,,
2021,04,24,10,11,00,298.9,,,,,,,,,,,,,,
2021,04,24,10,12,00,312.2,,,,,,,,,,,,,,
2021,04,24,10,13,00,324.5,,,,,,,,,,,,,,
2021,04,24,10,14,00,322.4,,,,,,,,,,,,,,
2021,04,24,10,15,00,322.1,,,,,,,,,,,,,,
2021,04,24,10,16,00,326.3,,,,,,,,,,,,,,
2021,04,24,10,17,00,313.4,,,,,,,,,,,,,,
2021,04,24,10,18,00,318.4,,,,,,,,,,,,,,
2021,04,24,10,19,00,314.6,,,,,,,,,,,,,,
2021,04,24,10,20,00,305.3,,,,,,,,,,,,,,
2021,04,24,10,21,00,332.5,,,,,,,,,,,,,,
2021,04,24,10,22,00,376.1,,,,,,,,,,,,,,
2021,04,24,10,23,00,357.0,,,,,,,,,,,,,,
2021,04,24,10,24,00,364.2,,,,,,,,,,,,,,
2021,04,24,10,25,00,415.3,,,,,,,,,,,,,,
2021,04,24,10,26,00,508.5,,,,,,,,,,,,,,
2021,04,24,10,27,00,480.9,,,,,,,,,,,,,,
2021,04,24,10,28,00,441.7,,,,,,,,,,,,,,
2021,04,24,10,29,00,405.7,,,,,,,,,,,,,,
2021,04,24,10,30,00,393.1,,,,,,,,,,,,,,
2021,04,24,10,31,00,393.9,,,,,,,,,,,,,,
2021,04,24,10,32,00,403.3,,,,,,,,,,,,,,
2021,04,24,10,33,00,382.4,,,,,,,,,,,,,,
2021,04,24,10,34,00,367.9,,,,,,,,,,,,,,
2021,04,24,10,35,00,372.0,,,,,,,,,,,,,,
2021,04,24,10,36,00,380.0,,,,,,,,,,,,,,
2021,04,24,10,37,00,395.8,,,,,,,,,,,,,,
2021,04,24,10,38,00,407.1,,,,,,,,,,,,,,
2021,04,24,10,39,00,407.1,,,,,,,,,,,,,,
2021,04,24,10,40,00,401.4,,,,,,,,,,,,,,
2021,04,24,10,41,00,404.1,,,,,,,,,,,,,,
2021,04,24,10,42,00,,,,,,,,,,,,,,,
2021,04,24,10,43,00,,,,,,,,,,,,,,,
2021,04,24,10,44,00,374.7,,,,,,,,,,,,,,
2021,04,24,10,45,00,380.4,,,,,,,,,,,,,,
2021,04,24,10,46,00,375.5,,,,,,,,,,,,,,
2021,04,24,10,47,00,371.1,,,,,,,,,,,,,,
2021,04,24,10,48,00,375.2,,,,,,,,,,,,,,
2021,04,24,10,49,00,382.1,,,,,,,,,,,,,,
2021,04,24,10,50,00,386.8,,,,,,,,,,,,,,
2021,04,24,10,51,00,390.3,,,,,,,,,,,,,,
2021,04,24,10,52,00,393.3,,,,,,,,,,,,,,
2021,04,24,10,53,00,371.5,,,,,,,,,,,,,,
2021,04,24,10,54,00,388.4,,,,,,,,,,,,,,
2021,04,24,10,55,00,431.8,,,,,,,,,,,,,,
2021,04,24,10,56,00,470.3,,,,,,,,,,,,,,
2021,04,24,10,57,00,473.0,,,,,,,,,,,,,,
2021,04,24,10,58,00,450.5,,,,,,,,,,,,,,
2021,04,24,10,59,00,457.7,,,,,,,,,,,,,,
2021,04,24,11,00,00,459.3,,,,,,,,,,,,,,
2021,04,24,11,01,00,482.5,,,,,,,,,,,,,,
2021,04,24,11,02,00,444.0,,,,,,,,,,,,,,
2021,04,24,11,03,00,433.4,,,,,,,,,,,,,,
2021,04,24,11,04,00,434.8,,,,,,,,,,,,,,
2021,04,24,11,05,00,452.3,,,,,,,,,,,,,,
2021,04,24,11,06,00,455.9,,,,,,,,,,,,,,
2021,04,24,11,07,00,439.5,,,,,,,,,,,,,,
2021,04,24,11,08,00,413.9,,,,,,,,,,,,,,
2021,04,24,11,09,00,426.5,,,,,,,,,,,,,,
2021,04,24,11,10,00,419.8,,,,,,,,,,,,,,
2021,04,24,11,11,00,389.6,,,,,,,,,,,,,,
2021,04,24,11,12,00,377.1,,,,,,,,,,,,,,
2021,04,24,11,13,00,377.2,,,,,,,,,,,,,,
2021,04,24,11,14,00,391.7,,,,,,,,,,,,,,
2021,04,24,11,15,00,393.5,,,,,,,,,,,,,,
2021,04,24,11,16,00,386.3,,,,,,,,,,,,,,
2021,04,24,11,17,00,384.5,,,,,,,,,,,,,,
2021,04,24,11,18,00,409.8,,,,,,,,,,,,,,
2021,04,24,11,19,00,427.4,,,,,,,,,,,,,,
2021,04,24,11,20,00,447.4,,,,,,,,,,,,,,
2021,04,24,11,21,00,470.6,,,,,,,,,,,,,,
2021,04,24,11,22,00,494.8,,,,,,,,,,,,,,
2021,04,24,11,23,00,443.9,,,,,,,,,,,,,,
2021,04,24,11,24,00,459.4,,,,,,,,,,,,,,
2021,04,24,11,25,00,436.6,,,,,,,,,,,,,,
2021,04,24,11,26,00,436.1,,,,,,,,,,,,,,
2021,04,24,11,27,00,418.1,,,,,,,,,,,,,,
2021,04,24,11,28,00,403.9,,,,,,,,,,,,,,
2021,04,24,11,29,00,406.1,,,,,,,,,,,,,,
2021,04,24,11,30,00,406.6,,,,,,,,,,,,,,
2021,04,24,11,31,00,386.3,,,,,,,,,,,,,,
2021,04,24,11,32,00,383.1,,,,,,,,,,,,,,
2021,04,24,11,33,00,392.3,,,,,,,,,,,,,,
2021,04,24,11,34,00,389.8,,,,,,,,,,,,,,
2021,04,24,11,35,00,370.5,,,,,,,,,,,,,,
2021,04,24,11,36,00,355.6,,,,,,,,,,,,,,
2021,04,24,11,37,00,375.8,,,,,,,,,,,,,,
2021,04,24,11,38,00,375.2,,,,,,,,,,,,,,
2021,04,24,11,39,00,359.3,,,,,,,,,,,,,,
2021,04,24,11,40,00,372.9,,,,,,,,,,,,,,
2021,04,24,11,41,00,383.2,,,,,,,,,,,,,,
2021,04,24,11,42,00,382.9,,,,,,,,,,,,,,
2021,04,24,11,43,00,399.0,,,,,,,,,,,,,,
2021,04,24,11,44,00,411.4,,,,,,,,,,,,,,
2021,04,24,11,45,00,437.2,,,,,,,,,,,,,,
2021,04,24,11,46,00,474.7,,,,,,,,,,,,,,
2021,04,24,11,47,00,416.5,,,,,,,,,,,,,,
2021,04,24,11,48,00,387.3,,,,,,,,,,,,,,
2021,04,24,11,49,00,386.5,,,,,,,,,,,,,,
2021,04,24,11,50,00,414.4,,,,,,,,,,,,,,
2021,04,24,11,51,00,430.7,,,,,,,,,,,,,,
2021,04,24,11,52,00,419.1,,,,,,,,,,,,,,
2021,04,24,11,53,00,399.7,,,,,,,,,,,,,,
2021,04,24,11,54,00,383.5,,,,,,,,,,,,,,
2021,04,24,11,55,00,388.9,,,,,,,,,,,,,,
2021,04,24,11,56,00,426.8,,,,,,,,,,,,,,
2021,04,24,11,57,00,406.9,,,,,,,,,,,,,,
2021,04,24,11,58,00,398.8,,,,,,,,,,,,,,
2021,04,24,11,59,00,418.0,,,,,,,,,,,,,,
2021,04,24,12,00,00,449.3,,,,,,,,,,,,,,
2021,04,24,12,01,00,465.1,,,,,,,,,,,,,,
2021,04,24,12,02,00,491.2,,,,,,,,,,,,,,
2021,04,24,12,03,00,505.3,,,,,,,,,,,,,,
2021,04,24,12,04,00,564.3,,,,,,,,,,,,,,
2021,04,24,12,05,00,663.2,,,,,,,,,,,,,,
2021,04,24,12,06,00,658.6,,,,,,,,,,,,,,
2021,04,24,12,07,00,594.8,,,,,,,,,,,,,,
2021,04,24,12,08,00,642.9,,,,,,,,,,,,,,
2021,04,24,12,09,00,626.9,,,,,,,,,,,,,,
2021,04,24,12,10,00,573.9,,,,,,,,,,,,,,
2021,04,24,12,11,00,569.2,,,,,,,,,,,,,,
2021,04,24,12,12,00,566.1,,,,,,,,,,,,,,
2021,04,24,12,13,00,527.6,,,,,,,,,,,,,,
2021,04,24,12,14,00,520.6,,,,,,,,,,,,,,
2021,04,24,12,15,00,509.7,,,,,,,,,,,,,,
2021,04,24,12,16,00,517.2,,,,,,,,,,,,,,
2021,04,24,12,17,00,473.6,,,,,,,,,,,,,,
2021,04,24,12,18,00,468.3,,,,,,,,,,,,,,
2021,04,24,12,19,00,446.2,,,,,,,,,,,,,,
2021,04,24,12,20,00,469.4,,,,,,,,,,,,,,
2021,04,24,12,21,00,510.0,,,,,,,,,,,,,,
2021,04,24,12,22,00,540.3,,,,,,,,,,,,,,
2021,04,24,12,23,00,556.3,,,,,,,,,,,,,,
2021,04,24,12,24,00,563.1,,,,,,,,,,,,,,
2021,04,24,12,25,00,572.5,,,,,,,,,,,,,,
2021,04,24,12,26,00,590.8,,,,,,,,,,,,,,
2021,04,24,12,27,00,661.7,,,,,,,,,,,,,,
2021,04,24,12,28,00,633.4,,,,,,,,,,,,,,
2021,04,24,12,29,00,542.3,,,,,,,,,,,,,,
2021,04,24,12,30,00,487.2,,,,,,,,,,,,,,
2021,04,24,12,31,00,460.9,,,,,,,,,,,,,,
2021,04,24,12,32,00,464.5,,,,,,,,,,,,,,
2021,04,24,12,33,00,469.7,,,,,,,,,,,,,,
2021,04,24,12,34,00,483.4,,,,,,,,,,,,,,
2021,04,24,12,35,00,473.5,,,,,,,,,,,,,,
2021,04,24,12,36,00,458.1,,,,,,,,,,,,,,
2021,04,24,12,37,00,460.1,,,,,,,,,,,,,,
2021,04,24,12,38,00,447.8,,,,,,,,,,,,,,
2021,04,24,12,39,00,446.0,,,,,,,,,,,,,,
2021,04,24,12,40,00,471.8,,,,,,,,,,,,,,
2021,04,24,12,41,00,485.5,,,,,,,,,,,,,,
2021,04,24,12,42,00,516.3,,,,,,,,,,,,,,
2021,04,24,12,43,00,542.7,,,,,,,,,,,,,,
2021,04,24,12,44,00,477.9,,,,,,,,,,,,,,
2021,04,24,12,45,00,460.5,,,,,,,,,,,,,,
2021,04,24,12,46,00,469.1,,,,,,,,,,,,,,
2021,04,24,12,47,00,508.0,,,,,,,,,,,,,,
2021,04,24,12,48,00,472.0,,,,,,,,,,,,,,
2021,04,24,12,49,00,449.1,,,,,,,,,,,,,,
2021,04,24,12,50,00,419.4,,,,,,,,,,,,,,
2021,04,24,12,51,00,395.6,,,,,,,,,,,,,,
2021,04,24,12,52,00,381.9,,,,,,,,,,,,,,
2021,04,24,12,53,00,363.5,,,,,,,,,,,,,,
2021,04,24,12,54,00,331.2,,,,,,,,,,,,,,
2021,04,24,12,55,00,324.8,,,,,,,,,,,,,,
2021,04,24,12,56,00,333.9,,,,,,,,,,,,,,
2021,04,24,12,57,00,331.5,,,,,,,,,,,,,,
2021,04,24,12,58,00,339.0,,,,,,,,,,,,,,
2021,04,24,12,59,00,355.3,,,,,,,,,,,,,,
2021,04,24,13,00,00,356.5,,,,,,,,,,,,,,
2021,04,24,13,01,00,372.7,,,,,,,,,,,,,,
2021,04,24,13,02,00,365.3,,,,,,,,,,,,,,
2021,04,24,13,03,00,362.8,,,,,,,,,,,,,,
2021,04,24,13,04,00,423.7,,,,,,,,,,,,,,
2021,04,24,13,05,00,368.4,,,,,,,,,,,,,,
2021,04,24,13,06,00,337.4,,,,,,,,,,,,,,
2021,04,24,13,07,00,348.1,,,,,,,,,,,,,,
2021,04,24,13,08,00,384.5,,,,,,,,,,,,,,
2021,04,24,13,09,00,394.2,,,,,,,,,,,,,,
2021,04,24,13,10,00,405.6,,,,,,,,,,,,,,
2021,04,24,13,11,00,449.2,,,,,,,,,,,,,,
2021,04,24,13,12,00,444.9,,,,,,,,,,,,,,
2021,04,24,13,13,00,441.8,,,,,,,,,,,,,,
2021,04,24,13,14,00,467.5,,,,,,,,,,,,,,
2021,04,24,13,15,00,443.3,,,,,,,,,,,,,,
2021,04,24,13,16,00,374.3,,,,,,,,,,,,,,
2021,04,24,13,17,00,334.8,,,,,,,,,,,,,,
2021,04,24,13,18,00,328.7,,,,,,,,,,,,,,
2021,04,24,13,19,00,346.8,,,,,,,,,,,,,,
2021,04,24,13,20,00,363.6,,,,,,,,,,,,,,
2021,04,24,13,21,00,359.1,,,,,,,,,,,,,,
2021,04,24,13,22,00,371.0,,,,,,,,,,,,,,
2021,04,24,13,23,00,388.7,,,,,,,,,,,,,,
2021,04,24,13,24,00,389.9,,,,,,,,,,,,,,
2021,04,24,13,25,00,392.6,,,,,,,,,,,,,,
2021,04,24,13,26,00,417.1,,,,,,,,,,,,,,
2021,04,24,13,27,00,429.1,,,,,,,,,,,,,,
2021,04,24,13,28,00,430.6,,,,,,,,,,,,,,
2021,04,24,13,29,00,490.7,,,,,,,,,,,,,,
2021,04,24,13,30,00,507.3,,,,,,,,,,,,,,
2021,04,24,13,31,00,518.6,,,,,,,,,,,,,,
2021,04,24,13,32,00,525.8,,,,,,,,,,,,,,
2021,04,24,13,33,00,503.0,,,,,,,,,,,,,,
2021,04,24,13,34,00,536.0,,,,,,,,,,,,,,
2021,04,24,13,35,00,517.9,,,,,,,,,,,,,,
2021,04,24,13,36,00,475.3,,,,,,,,,,,,,,
2021,04,24,13,37,00,456.4,,,,,,,,,,,,,,
2021,04,24,13,38,00,453.1,,,,,,,,,,,,,,
2021,04,24,13,39,00,426.7,,,,,,,,,,,,,,
2021,04,24,13,40,00,412.3,,,,,,,,,,,,,,
2021,04,24,13,41,00,412.1,,,,,,,,,,,,,,
2021,04,24,13,42,00,414.7,,,,,,,,,,,,,,
2021,04,24,13,43,00,406.1,,,,,,,,,,,,,,
2021,04,24,13,44,00,380.1,,,,,,,,,,,,,,
2021,04,24,13,45,00,383.8,,,,,,,,,,,,,,
2021,04,24,13,46,00,368.2,,,,,,,,,,,,,,
2021,04,24,13,47,00,351.0,,,,,,,,,,,,,,
2021,04,24,13,48,00,339.4,,,,,,,,,,,,,,
2021,04,24,13,49,00,343.9,,,,,,,,,,,,,,
2021,04,24,13,50,00,337.1,,,,,,,,,,,,,,
2021,04,24,13,51,00,364.8,,,,,,,,,,,,,,
2021,04,24,13,52,00,364.0,,,,,,,,,,,,,,
2021,04,24,13,53,00,368.3,,,,,,,,,,,,,,
2021,04,24,13,54,00,380.8,,,,,,,,,,,,,,
2021,04,24,13,55,00,354.1,,,,,,,,,,,,,,
2021,04,24,13,56,00,365.0,,,,,,,,,,,,,,
2021,04,24,13,57,00,378.1,,,,,,,,,,,,,,
2021,04,24,13,58,00,383.9,,,,,,,,,,,,,,
2021,04,24,13,59,00,377.2,,,,,,,,,,,,,,
2021,04,24,14,00,00,363.7,,,,,,,,,,,,,,
2021,04,24,14,01,00,358.1,,,,,,,,,,,,,,
2021,04,24,14,02,00,391.6,,,,,,,,,,,,,,
2021,04,24,14,03,00,417.8,,,,,,,,,,,,,,
2021,04,24,14,04,00,408.6,,,,,,,,,,,,,,
2021,04,24,14,05,00,418.5,,,,,,,,,,,,,,
2021,04,24,14,06,00,383.5,,,,,,,,,,,,,,
2021,04,24,14,07,00,397.0,,,,,,,,,,,,,,
2021,04,24,14,08,00,402.0,,,,,,,,,,,,,,
2021,04,24,14,09,00,401.9,,,,,,,,,,,,,,
2021,04,24,14,10,00,393.8,,,,,,,,,,,,,,
2021,04,24,14,11,00,413.7,,,,,,,,,,,,,,
2021,04,24,14,12,00,412.8,,,,,,,,,,,,,,
2021,04,24,14,13,00,401.3,,,,,,,,,,,,,,
2021,04,24,14,14,00,407.1,,,,,,,,,,,,,,
2021,04,24,14,15,00,385.4,,,,,,,,,,,,,,
2021,04,24,14,16,00,375.7,,,,,,,,,,,,,,
2021,04,24,14,17,00,413.3,,,,,,,,,,,,,,
2021,04,24,14,18,00,444.0,,,,,,,,,,,,,,
2021,04,24,14,19,00,422.1,,,,,,,,,,,,,,
2021,04,24,14,20,00,446.1,,,,,,,,,,,,,,
2021,04,24,14,21,00,472.6,,,,,,,,,,,,,,
2021,04,24,14,22,00,504.8,,,,,,,,,,,,,,
2021,04,24,14,23,00,520.2,,,,,,,,,,,,,,
2021,04,24,14,24,00,554.0,,,,,,,,,,,,,,
2021,04,24,14,25,00,581.3,,,,,,,,,,,,,,
2021,04,24,14,26,00,585.8,,,,,,,,,,,,,,
2021,04,24,14,27,00,542.4,,,,,,,,,,,,,,
2021,04,24,14,28,00,497.8,,,,,,,,,,,,,,
2021,04,24,14,29,00,424.3,,,,,,,,,,,,,,
2021,04,24,14,30,00,379.2,,,,,,,,,,,,,,
2021,04,24,14,31,00,331.4,,,,,,,,,,,,,,
2021,04,24,14,32,00,266.8,,,,,,,,,,,,,,
2021,04,24,14,33,00,273.9,,,,,,,,,,,,,,
2021,04,24,14,34,00,284.1,,,,,,,,,,,,,,
2021,04,24,14,35,00,300.9,,,,,,,,,,,,,,
2021,04,24,14,36,00,306.2,,,,,,,,,,,,,,
2021,04,24,14,37,00,310.7,,,,,,,,,,,,,,
2021,04,24,14,38,00,314.0,,,,,,,,,,,,,,
2021,04,24,14,39,00,310.1,,,,,,,,,,,,,,
2021,04,24,14,40,00,315.7,,,,,,,,,,,,,,
2021,04,24,14,41,00,321.2,,,,,,,,,,,,,,
2021,04,24,14,42,00,345.3,,,,,,,,,,,,,,
2021,04,24,14,43,00,330.8,,,,,,,,,,,,,,
2021,04,24,14,44,00,305.8,,,,,,,,,,,,,,
2021,04,24,14,45,00,304.4,,,,,,,,,,,,,,
2021,04,24,14,46,00,327.5,,,,,,,,,,,,,,
2021,04,24,14,47,00,349.7,,,,,,,,,,,,,,
2021,04,24,14,48,00,369.8,,,,,,,,,,,,,,
2021,04,24,14,49,00,359.4,,,,,,,,,,,,,,
2021,04,24,14,50,00,356.9,,,,,,,,,,,,,,
2021,04,24,14,51,00,349.3,,,,,,,,,,,,,,
2021,04,24,14,52,00,337.8,,,,,,,,,,,,,,
2021,04,24,14,53,00,342.7,,,,,,,,,,,,,,
2021,04,24,14,54,00,350.9,,,,,,,,,,,,,,
2021,04,24,14,55,00,356.5,,,,,,,,,,,,,,
2021,04,24,14,56,00,353.5,,,,,,,,,,,,,,
2021,04,24,14,57,00,348.8,,,,,,,,,,,,,,
2021,04,24,14,58,00,310.1,,,,,,,,,,,,,,
2021,04,24,14,59,00,306.0,,,,,,,,,,,,,,
2021,04,24,15,00,00,316.8,,,,,,,,,,,,,,
