2018,01,02,07,31,00,175.3,,,,,,,,,,,,,,
2018,01,02,07,32,00,151.7,,,,,,,,,,,,,,
2018,01,02,07,33,00,149.1,,,,,,,,,,,,,,
2018,01,02,07,34,00,127.2,,,,,,,,,,,,,,
2018,01,02,07,35,00,123.2,,,,,,,,,,,,,,
2018,01,02,07,36,00,125.6,,,,,,,,,,,,,,
2018,01,02,07,37,00,157.1,,,,,,,,,,,,,,
2018,01,02,07,38,00,146.2,,,,,,,,,,,,,,
2018,01,02,07,39,00,124.4,,,,,,,,,,,,,,
2018,01,02,07,40,00,126.3,,,,,,,,,,,,,,
2018,01,02,07,41,00,144.9,,,,,,,,,,,,,,
2018,01,02,07,42,00,147.0,,,,,,,,,,,,,,
2018,01,02,07,43,00,166.2,,,,,,,,,,,,,,
2018,01,02,07,44,00,187.8,,,,,,,,,,,,,,
2018,01,02,07,45,00,171.8,,,,,,,,,,,,,,
2018,01,02,07,46,00,166.7,,,,,,,,,,,,,,
2018,01,02,07,47,00,161.7,,,,,,,,,,,,,,
2018,01,02,07,48,00,167.2,,,,,,,,,,,,,,
2018,01,02,07,49,00,161.0,,,,,,,,,,,,,,
2018,01,02,07,50,00,133.0,,,,,,,,,,,,,,
2018,01,02,07,51,00,141.1,,,,,,,,,,,,,,
2018,01,02,07,52,00,129.4,,,,,,,,,,,,,,
2018,01,02,07,53,00,122.1,,,,,,,,,,,,,,
2018,01,02,07,54,00,114.2,,,,,,,,,,,,,,
2018,01,02,07,55,00,126.7,,,,,,,,,,,,,,
2018,01,02,07,56,00,124.7,,,,,,,,,,,,,,
2018,01,02,07,57,00,122.1,,,,,,,,,,,,,,
2018,01,02,07,58,00,121.3,,,,,,,,,,,,,,
2018,01,02,07,59,00,114.9,,,,,,,,,,,,,,
2018,01,02,08,00,00,120.2,,,,,,,,,,,,,,
2018,01,02,08,01,00,103.2,,,,,,,,,,,,,,
2018,01,02,08,02,00,100.0,,,,,,,,,,,,,,
2018,01,02,08,03,00,120.3,,,,,,,,,,,,,,
2018,01,02,08,04,00,114.0,,,,,,,,,,,,,,
2018,01,02,08,05,00,122.9,,,,,,,,,,,,,,
2018,01,02,08,06,00,124.5,,,,,,,,,,,,,,
2018,01,02,08,07,00,133.0,,,,,,,,,,,,,,
2018,01,02,08,08,00,126.6,,,,,,,,,,,,,,
2018,01,02,08,09,00,112.9,,,,,,,,,,,,,,
2018,01,02,08,10,00,115.0,,,,,,,,,,,,,,
2018,01,02,08,11,00,123.2,,,,,,,,,,,,,,
2018,01,02,08,12,00,130.6,,,,,,,,,,,,,,
2018,01,02,08,13,00,129.4,,,,,,,,,,,,,,
2018,01,02,08,14,00,122.6,,,,,,,,,,,,,,
2018,01,02,08,15,00,125.1,,,,,,,,,,,,,,
2018,01,02,08,16,00,113.4,,,,,,,,,,,,,,
2018,01,02,08,17,00,109.8,,,,,,,,,,,,,,
2018,01,02,08,18,00,102.8,,,,,,,,,,,,,,
2018,01,02,08,19,00,95.9,,,,,,,,,,,,,,
2018,01,02,08,20,00,80.7,,,,,,,,,,,,,,
2018,01,02,08,21,00,103.9,,,,,,,,,,,,,,
2018,01,02,08,22,00,132.9,,,,,,,,,,,,,,
2018,01,02,08,23,00,161.1,,,,,,,,,,,,,,
2018,01,02,08,24,00,156.8,,,,,,,,,,,,,,
2018,01,02,08,25,00,145.8,,,,,,,,,,,,,,
2018,01,02,08,26,00,121.1,,,,,,,,,,,,,,
2018,01,02,08,27,00,112.4,,,,,,,,,,,,,,
2018,01,02,08,28,00,119.0,,,,,,,,,,,,,,
2018,01,02,08,29,00,127.6,,,,,,,,,,,,,,
2018,01,02,08,30,00,131.6,,,,,,,,,,,,,,
2018,01,02,08,31,00,132.6,,,,,,,,,,,,,,
2018,01,02,08,32,00,139.4,,,,,,,,,,,,,,
2018,01,02,08,33,00,130.3,,,,,,,,,,,,,,
2018,01,02,08,34,00,152.1,,,,,,,,,,,,,,
2018,01,02,08,35,00,133.3,,,,,,,,,,,,,,
2018,01,02,08,36,00,151.4,,,,,,,,,,,,,,
2018,01,02,08,37,00,147.9,,,,,,,,,,,,,,
2018,01,02,08,38,00,156.0,,,,,,,,,,,,,,
2018,01,02,08,39,00,161.7,,,,,,,,,,,,,,
2018,01,02,08,40,00,145.2,,,,,,,,,,,,,,
2018,01,02,08,41,00,151.8,,,,,,,,,,,,,,
2018,01,02,08,42,00,177.6,,,,,,,,,,,,,,
2018,01,02,08,43,00,158.2,,,,,,,,,,,,,,
2018,01,02,08,44,00,128.8,,,,,,,,,,,,,,
2018,01,02,08,45,00,122.1,,,,,,,,,,,,,,
2018,01,02,08,46,00,118.1,,,,,,,,,,,,,,
2018,01,02,08,47,00,122.3,,,,,,,,,,,,,,
2018,01,02,08,48,00,121.6,,,,,,,,,,,,,,
2018,01,02,08,49,00,116.7,,,,,,,,,,,,,,
2018,01,02,08,50,00,120.4,,,,,,,,,,,,,,
2018,01,02,08,51,00,122.3,,,,,,,,,,,,,,
2018,01,02,08,52,00,123.5,,,,,,,,,,,,,,
2018,01,02,08,53,00,122.4,,,,,,,,,,,,,,
2018,01,02,08,54,00,113.8,,,,,,,,,,,,,,
2018,01,02,08,55,00,104.8,,,,,,,,,,,,,,
2018,01,02,08,56,00,107.0,,,,,,,,,,,,,,
2018,01,02,08,57,00,103.4,,,,,,,,,,,,,,
2018,01,02,08,58,00,104.2,,,,,,,,,,,,,,
2018,01,02,08,59,00,104.5,,,,,,,,,,,,,,
2018,01,02,09,00,00,110.4,,,,,,,,,,,,,,
2018,01,02,09,01,00,120.8,,,,,,,,,,,,,,
2018,01,02,09,02,00,131.9,,,,,,,,,,,,,,
2018,01,02,09,03,00,147.9,,,,,,,,,,,,,,
2018,01,02,09,04,00,156.1,,,,,,,,,,,,,,
2018,01,02,09,05,00,132.7,,,,,,,,,,,,,,
2018,01,02,09,06,00,128.7,,,,,,,,,,,,,,
2018,01,02,09,07,00,123.5,,,,,,,,,,,,,,
2018,01,02,09,08,00,121.9,,,,,,,,,,,,,,
2018,01,02,09,09,00,111.2,,,,,,,,,,,,,,
2018,01,02,09,10,00,119.7,,,,,,,,,,,,,,
2018,01,02,09,11,00,126.7,,,,,,,,,,,,,,
2018,01,02,09,12,00,123.9,,,,,,,,,,,,,,
2018,01,02,09,13,00,117.8,,,,,,,,,,,,,,
2018,01,02,09,14,00,112.3,,,,,,,,,,,,,,
2018,01,02,09,15,00,112.1,,,,,,,,,,,,,,
2018,01,02,09,16,00,122.5,,,,,,,,,,,,,,
2018,01,02,09,17,00,127.2,,,,,,,,,,,,,,
2018,01,02,09,18,00,115.3,,,,,,,,,,,,,,
2018,01,02,09,19,00,115.8,,,,,,,,,,,,,,
2018,01,02,09,20,00,126.9,,,,,,,,,,,,,,
2018,01,02,09,21,00,125.2,,,,,,,,,,,,,,
2018,01,02,09,22,00,120.2,,,,,,,,,,,,,,
2018,01,02,09,23,00,123.4,,,,,,,,,,,,,,
2018,01,02,09,24,00,122.8,,,,,,,,,,,,,,
2018,01,02,09,25,00,121.5,,,,,,,,,,,,,,
2018,01,02,09,26,00,116.8,,,,,,,,,,,,,,
2018,01,02,09,27,00,116.6,,,,,,,,,,,,,,
2018,01,02,09,28,00,112.3,,,,,,,,,,,,,,
2018,01,02,09,29,00,98.6,,,,,,,,,,,,,,
2018,01,02,09,30,00,98.9,,,,,,,,,,,,,,
2018,01,02,09,31,00,91.2,,,,,,,,,,,,,,
2018,01,02,09,32,00,98.0,,,,,,,,,,,,,,
2018,01,02,09,33,00,106.7,,,,,,,,,,,,,,
2018,01,02,09,34,00,100.2,,,,,,,,,,,,,,
2018,01,02,09,35,00,82.3,,,,,,,,,,,,,,
2018,01,02,09,36,00,83.2,,,,,,,,,,,,,,
2018,01,02,09,37,00,80.4,,,,,,,,,,,,,,
2018,01,02,09,38,00,88.4,,,,,,,,,,,,,,
2018,01,02,09,39,00,90.3,,,,,,,,,,,,,,
2018,01,02,09,40,00,83.2,,,,,,,,,,,,,,
2018,01,02,09,41,00,80.9,,,,,,,,,,,,,,
2018,01,02,09,42,00,77.2,,,,,,,,,,,,,,
2018,01,02,09,43,00,75.0,,,,,,,,,,,,,,
2018,01,02,09,44,00,73.4,,,,,,,,,,,,,,
2018,01,02,09,45,00,74.6,,,,,,,,,,,,,,
2018,01,02,09,46,00,76.6,,,,,,,,,,,,,,
2018,01,02,09,47,00,75.5,,,,,,,,,,,,,,
2018,01,02,09,48,00,75.9,,,,,,,,,,,,,,
2018,01,02,09,49,00,77.5,,,,,,,,,,,,,,
2018,01,02,09,50,00,79.1,,,,,,,,,,,,,,
2018,01,02,09,51,00,79.6,,,,,,,,,,,,,,
2018,01,02,09,52,00,76.9,,,,,,,,,,,,,,
2018,01,02,09,53,00,78.3,,,,,,,,,,,,,,
2018,01,02,09,54,00,80.7,,,,,,,,,,,,,,
2018,01,02,09,55,00,79.9,,,,,,,,,,,,,,
2018,01,02,09,56,00,78.2,,,,,,,,,,,,,,
2018,01,02,09,57,00,78.6,,,,,,,,,,,,,,
2018,01,02,09,58,00,77.8,,,,,,,,,,,,,,
2018,01,02,09,59,00,78.4,,,,,,,,,,,,,,
2018,01,02,10,00,00,79.5,,,,,,,,,,,,,,
2018,01,02,10,01,00,77.8,,,,,,,,,,,,,,
2018,01,02,10,02,00,79.7,,,,,,,,,,,,,,
2018,01,02,10,03,00,80.1,,,,,,,,,,,,,,
2018,01,02,10,04,00,76.3,,,,,,,,,,,,,,
2018,01,02,10,05,00,79.1,,,,,,,,,,,,,,
2018,01,02,10,06,00,82.2,,,,,,,,,,,,,,
2018,01,02,10,07,00,75.1,,,,,,,,,,,,,,
2018,01,02,10,08,00,72.3,,,,,,,,,,,,,,
2018,01,02,10,09,00,77.4,,,,,,,,,,,,,,
2018,01,02,10,10,00,77.6,,,,,,,,,,,,,,
2018,01,02,10,11,00,80.6,,,,,,,,,,,,,,
2018,01,02,10,12,00,79.1,,,,,,,,,,,,,,
2018,01,02,10,13,00,79.7,,,,,,,,,,,,,,
2018,01,02,10,14,00,77.1,,,,,,,,,,,,,,
2018,01,02,10,15,00,75.0,,,,,,,,,,,,,,
2018,01,02,10,16,00,73.7,,,,,,,,,,,,,,
2018,01,02,10,17,00,78.5,,,,,,,,,,,,,,
2018,01,02,10,18,00,86.4,,,,,,,,,,,,,,
2018,01,02,10,19,00,112.7,,,,,,,,,,,,,,
2018,01,02,10,20,00,115.4,,,,,,,,,,,,,,
2018,01,02,10,21,00,100.8,,,,,,,,,,,,,,
2018,01,02,10,22,00,100.9,,,,,,,,,,,,,,
2018,01,02,10,23,00,113.5,,,,,,,,,,,,,,
2018,01,02,10,24,00,134.0,,,,,,,,,,,,,,
2018,01,02,10,25,00,108.2,,,,,,,,,,,,,,
2018,01,02,10,26,00,105.3,,,,,,,,,,,,,,
2018,01,02,10,27,00,80.1,,,,,,,,,,,,,,
2018,01,02,10,28,00,82.8,,,,,,,,,,,,,,
2018,01,02,10,29,00,95.1,,,,,,,,,,,,,,
2018,01,02,10,30,00,80.2,,,,,,,,,,,,,,
2018,01,02,10,31,00,75.0,,,,,,,,,,,,,,
2018,01,02,10,32,00,76.0,,,,,,,,,,,,,,
2018,01,02,10,33,00,76.3,,,,,,,,,,,,,,
2018,01,02,10,34,00,80.1,,,,,,,,,,,,,,
2018,01,02,10,35,00,85.4,,,,,,,,,,,,,,
2018,01,02,10,36,00,98.6,,,,,,,,,,,,,,
2018,01,02,10,37,00,110.9,,,,,,,,,,,,,,
2018,01,02,10,38,00,119.3,,,,,,,,,,,,,,
2018,01,02,10,39,00,100.9,,,,,,,,,,,,,,
2018,01,02,10,40,00,103.6,,,,,,,,,,,,,,
2018,01,02,10,41,00,110.7,,,,,,,,,,,,,,
2018,01,02,10,42,00,119.9,,,,,,,,,,,,,,
2018,01,02,10,43,00,106.7,,,,,,,,,,,,,,
2018,01,02,10,44,00,97.6,,,,,,,,,,,,,,
2018,01,02,10,45,00,80.5,,,,,,,,,,,,,,
2018,01,02,10,46,00,82.1,,,,,,,,,,,,,,
2018,01,02,10,47,00,79.7,,,,,,,,,,,,,,
2018,01,02,10,48,00,75.0,,,,,,,,,,,,,,
2018,01,02,10,49,00,74.7,,,,,,,,,,,,,,
2018,01,02,10,50,00,78.2,,,,,,,,,,,,,,
2018,01,02,10,51,00,80.5,,,,,,,,,,,,,,
2018,01,02,10,52,00,81.5,,,,,,,,,,,,,,
2018,01,02,10,53,00,80.4,,,,,,,,,,,,,,
2018,01,02,10,54,00,85.2,,,,,,,,,,,,,,
2018,01,02,10,55,00,82.8,,,,,,,,,,,,,,
2018,01,02,10,56,00,84.4,,,,,,,,,,,,,,
2018,01,02,10,57,00,90.6,,,,,,,,,,,,,,
2018,01,02,10,58,00,83.4,,,,,,,,,,,,,,
2018,01,02,10,59,00,90.4,,,,,,,,,,,,,,
2018,01,02,11,00,00,104.8,,,,,,,,,,,,,,
2018,01,02,11,01,00,116.6,,,,,,,,,,,,,,
2018,01,02,11,02,00,108.2,,,,,,,,,,,,,,
2018,01,02,11,03,00,89.2,,,,,,,,,,,,,,
2018,01,02,11,04,00,81.7,,,,,,,,,,,,,,
2018,01,02,11,05,00,79.4,,,,,,,,,,,,,,
2018,01,02,11,06,00,68.0,,,,,,,,,,,,,,
2018,01,02,11,07,00,74.2,,,,,,,,,,,,,,
2018,01,02,11,08,00,78.9,,,,,,,,,,,,,,
2018,01,02,11,09,00,79.3,,,,,,,,,,,,,,
2018,01,02,11,10,00,80.8,,,,,,,,,,,,,,
2018,01,02,11,11,00,89.1,,,,,,,,,,,,,,
2018,01,02,11,12,00,109.2,,,,,,,,,,,,,,
2018,01,02,11,13,00,110.7,,,,,,,,,,,,,,
2018,01,02,11,14,00,77.7,,,,,,,,,,,,,,
2018,01,02,11,15,00,73.0,,,,,,,,,,,,,,
2018,01,02,11,16,00,74.7,,,,,,,,,,,,,,
2018,01,02,11,17,00,75.8,,,,,,,,,,,,,,
2018,01,02,11,18,00,79.8,,,,,,,,,,,,,,
2018,01,02,11,19,00,75.8,,,,,,,,,,,,,,
2018,01,02,11,20,00,72.1,,,,,,,,,,,,,,
2018,01,02,11,21,00,64.4,,,,,,,,,,,,,,
2018,01,02,11,22,00,61.2,,,,,,,,,,,,,,
2018,01,02,11,23,00,68.4,,,,,,,,,,,,,,
2018,01,02,11,24,00,71.0,,,,,,,,,,,,,,
2018,01,02,11,25,00,75.5,,,,,,,,,,,,,,
2018,01,02,11,26,00,78.2,,,,,,,,,,,,,,
2018,01,02,11,27,00,72.0,,,,,,,,,,,,,,
2018,01,02,11,28,00,67.1,,,,,,,,,,,,,,
2018,01,02,11,29,00,67.6,,,,,,,,,,,,,,
2018,01,02,11,30,00,67.7,,,,,,,,,,,,,,
2018,01,02,11,31,00,70.7,,,,,,,,,,,,,,
2018,01,02,11,32,00,66.7,,,,,,,,,,,,,,
2018,01,02,11,33,00,62.5,,,,,,,,,,,,,,
2018,01,02,11,34,00,67.0,,,,,,,,,,,,,,
2018,01,02,11,35,00,66.2,,,,,,,,,,,,,,
2018,01,02,11,36,00,61.5,,,,,,,,,,,,,,
2018,01,02,11,37,00,68.8,,,,,,,,,,,,,,
2018,01,02,11,38,00,73.0,,,,,,,,,,,,,,
2018,01,02,11,39,00,68.1,,,,,,,,,,,,,,
2018,01,02,11,40,00,69.6,,,,,,,,,,,,,,
2018,01,02,11,41,00,59.6,,,,,,,,,,,,,,
2018,01,02,11,42,00,56.0,,,,,,,,,,,,,,
2018,01,02,11,43,00,54.9,,,,,,,,,,,,,,
2018,01,02,11,44,00,62.9,,,,,,,,,,,,,,
2018,01,02,11,45,00,62.4,,,,,,,,,,,,,,
2018,01,02,11,46,00,61.3,,,,,,,,,,,,,,
2018,01,02,11,47,00,67.2,,,,,,,,,,,,,,
2018,01,02,11,48,00,70.7,,,,,,,,,,,,,,
2018,01,02,11,49,00,67.6,,,,,,,,,,,,,,
2018,01,02,11,50,00,68.3,,,,,,,,,,,,,,
2018,01,02,11,51,00,69.0,,,,,,,,,,,,,,
2018,01,02,11,52,00,65.6,,,,,,,,,,,,,,
2018,01,02,11,53,00,69.2,,,,,,,,,,,,,,
2018,01,02,11,54,00,68.7,,,,,,,,,,,,,,
2018,01,02,11,55,00,69.1,,,,,,,,,,,,,,
2018,01,02,11,56,00,66.8,,,,,,,,,,,,,,
2018,01,02,11,57,00,68.2,,,,,,,,,,,,,,
2018,01,02,11,58,00,72.7,,,,,,,,,,,,,,
2018,01,02,11,59,00,76.3,,,,,,,,,,,,,,
2018,01,02,12,00,00,78.0,,,,,,,,,,,,,,
2018,01,02,12,01,00,86.3,,,,,,,,,,,,,,
2018,01,02,12,02,00,92.5,,,,,,,,,,,,,,
2018,01,02,12,03,00,100.7,,,,,,,,,,,,,,
2018,01,02,12,04,00,104.1,,,,,,,,,,,,,,
2018,01,02,12,05,00,104.8,,,,,,,,,,,,,,
2018,01,02,12,06,00,116.3,,,,,,,,,,,,,,
2018,01,02,12,07,00,121.5,,,,,,,,,,,,,,
2018,01,02,12,08,00,158.4,,,,,,,,,,,,,,
2018,01,02,12,09,00,173.7,,,,,,,,,,,,,,
2018,01,02,12,10,00,172.0,,,,,,,,,,,,,,
2018,01,02,12,11,00,155.3,,,,,,,,,,,,,,
2018,01,02,12,12,00,137.7,,,,,,,,,,,,,,
2018,01,02,12,13,00,107.6,,,,,,,,,,,,,,
2018,01,02,12,14,00,102.1,,,,,,,,,,,,,,
2018,01,02,12,15,00,102.0,,,,,,,,,,,,,,
2018,01,02,12,16,00,94.7,,,,,,,,,,,,,,
2018,01,02,12,17,00,129.3,,,,,,,,,,,,,,
2018,01,02,12,18,00,117.1,,,,,,,,,,,,,,
2018,01,02,12,19,00,122.0,,,,,,,,,,,,,,
2018,01,02,12,20,00,96.3,,,,,,,,,,,,,,
2018,01,02,12,21,00,79.9,,,,,,,,,,,,,,
2018,01,02,12,22,00,99.1,,,,,,,,,,,,,,
2018,01,02,12,23,00,117.0,,,,,,,,,,,,,,
2018,01,02,12,24,00,116.8,,,,,,,,,,,,,,
2018,01,02,12,25,00,109.5,,,,,,,,,,,,,,
2018,01,02,12,26,00,112.6,,,,,,,,,,,,,,
2018,01,02,12,27,00,128.8,,,,,,,,,,,,,,
2018,01,02,12,28,00,122.7,,,,,,,,,,,,,,
2018,01,02,12,29,00,116.7,,,,,,,,,,,,,,
2018,01,02,12,30,00,112.3,,,,,,,,,,,,,,
2018,01,02,12,31,00,107.2,,,,,,,,,,,,,,
2018,01,02,12,32,00,100.5,,,,,,,,,,,,,,
2018,01,02,12,33,00,105.0,,,,,,,,,,,,,,
2018,01,02,12,34,00,112.7,,,,,,,,,,,,,,
2018,01,02,12,35,00,111.2,,,,,,,,,,,,,,
2018,01,02,12,36,00,106.5,,,,,,,,,,,,,,
2018,01,02,12,37,00,115.7,,,,,,,,,,,,,,
2018,01,02,12,38,00,122.3,,,,,,,,,,,,,,
2018,01,02,12,39,00,122.8,,,,,,,,,,,,,,
2018,01,02,12,40,00,132.6,,,,,,,,,,,,,,
2018,01,02,12,41,00,151.4,,,,,,,,,,,,,,
2018,01,02,12,42,00,123.8,,,,,,,,,,,,,,
2018,01,02,12,43,00,121.3,,,,,,,,,,,,,,
2018,01,02,12,44,00,109.3,,,,,,,,,,,,,,
2018,01,02,12,45,00,108.8,,,,,,,,,,,,,,
2018,01,02,12,46,00,119.2,,,,,,,,,,,,,,
2018,01,02,12,47,00,125.0,,,,,,,,,,,,,,
2018,01,02,12,48,00,147.8,,,,,,,,,,,,,,
2018,01,02,12,49,00,180.2,,,,,,,,,,,,,,
2018,01,02,12,50,00,190.5,,,,,,,,,,,,,,
2018,01,02,12,51,00,181.7,,,,,,,,,,,,,,
2018,01,02,12,52,00,175.2,,,,,,,,,,,,,,
2018,01,02,12,53,00,130.2,,,,,,,,,,,,,,
2018,01,02,12,54,00,110.3,,,,,,,,,,,,,,
2018,01,02,12,55,00,103.9,,,,,,,,,,,,,,
2018,01,02,12,56,00,94.6,,,,,,,,,,,,,,
2018,01,02,12,57,00,91.1,,,,,,,,,,,,,,
2018,01,02,12,58,00,96.3,,,,,,,,,,,,,,
2018,01,02,12,59,00,98.5,,,,,,,,,,,,,,
2018,01,02,13,00,00,102.9,,,,,,,,,,,,,,
2018,01,02,13,01,00,110.1,,,,,,,,,,,,,,
2018,01,02,13,02,00,98.7,,,,,,,,,,,,,,
2018,01,02,13,03,00,107.9,,,,,,,,,,,,,,
2018,01,02,13,04,00,111.7,,,,,,,,,,,,,,
2018,01,02,13,05,00,111.2,,,,,,,,,,,,,,
2018,01,02,13,06,00,117.4,,,,,,,,,,,,,,
2018,01,02,13,07,00,148.3,,,,,,,,,,,,,,
2018,01,02,13,08,00,154.5,,,,,,,,,,,,,,
2018,01,02,13,09,00,144.6,,,,,,,,,,,,,,
2018,01,02,13,10,00,143.4,,,,,,,,,,,,,,
2018,01,02,13,11,00,123.3,,,,,,,,,,,,,,
2018,01,02,13,12,00,113.1,,,,,,,,,,,,,,
2018,01,02,13,13,00,110.0,,,,,,,,,,,,,,
2018,01,02,13,14,00,111.0,,,,,,,,,,,,,,
2018,01,02,13,15,00,124.9,,,,,,,,,,,,,,
2018,01,02,13,16,00,124.1,,,,,,,,,,,,,,
2018,01,02,13,17,00,123.7,,,,,,,,,,,,,,
2018,01,02,13,18,00,116.7,,,,,,,,,,,,,,
2018,01,02,13,19,00,100.2,,,,,,,,,,,,,,
2018,01,02,13,20,00,96.8,,,,,,,,,,,,,,
2018,01,02,13,21,00,81.0,,,,,,,,,,,,,,
2018,01,02,13,22,00,82.5,,,,,,,,,,,,,,
2018,01,02,13,23,00,81.1,,,,,,,,,,,,,,
2018,01,02,13,24,00,80.9,,,,,,,,,,,,,,
2018,01,02,13,25,00,82.0,,,,,,,,,,,,,,
2018,01,02,13,26,00,82.5,,,,,,,,,,,,,,
2018,01,02,13,27,00,81.8,,,,,,,,,,,,,,
2018,01,02,13,28,00,81.1,,,,,,,,,,,,,,
2018,01,02,13,29,00,81.3,,,,,,,,,,,,,,
2018,01,02,13,30,00,81.1,,,,,,,,,,,,,,
2018,01,02,13,31,00,82.9,,,,,,,,,,,,,,
2018,01,02,13,32,00,90.3,,,,,,,,,,,,,,
2018,01,02,13,33,00,96.9,,,,,,,,,,,,,,
2018,01,02,13,34,00,92.7,,,,,,,,,,,,,,
2018,01,02,13,35,00,93.0,,,,,,,,,,,,,,
2018,01,02,13,36,00,92.2,,,,,,,,,,,,,,
2018,01,02,13,37,00,88.4,,,,,,,,,,,,,,
2018,01,02,13,38,00,91.7,,,,,,,,,,,,,,
2018,01,02,13,39,00,89.9,,,,,,,,,,,,,,
2018,01,02,13,40,00,91.7,,,,,,,,,,,,,,
2018,01,02,13,41,00,91.9,,,,,,,,,,,,,,
2018,01,02,13,42,00,88.7,,,,,,,,,,,,,,
2018,01,02,13,43,00,104.7,,,,,,,,,,,,,,
2018,01,02,13,44,00,108.8,,,,,,,,,,,,,,
2018,01,02,13,45,00,110.5,,,,,,,,,,,,,,
2018,01,02,13,46,00,123.6,,,,,,,,,,,,,,
2018,01,02,13,47,00,127.2,,,,,,,,,,,,,,
2018,01,02,13,48,00,133.6,,,,,,,,,,,,,,
2018,01,02,13,49,00,151.6,,,,,,,,,,,,,,
2018,01,02,13,50,00,196.7,,,,,,,,,,,,,,
2018,01,02,13,51,00,221.3,,,,,,,,,,,,,,
2018,01,02,13,52,00,186.1,,,,,,,,,,,,,,
2018,01,02,13,53,00,187.9,,,,,,,,,,,,,,
2018,01,02,13,54,00,179.7,,,,,,,,,,,,,,
2018,01,02,13,55,00,184.3,,,,,,,,,,,,,,
2018,01,02,13,56,00,186.7,,,,,,,,,,,,,,
2018,01,02,13,57,00,198.1,,,,,,,,,,,,,,
2018,01,02,13,58,00,182.6,,,,,,,,,,,,,,
2018,01,02,13,59,00,199.2,,,,,,,,,,,,,,
2018,01,02,14,00,00,174.7,,,,,,,,,,,,,,
2018,01,02,14,01,00,161.7,,,,,,,,,,,,,,
2018,01,02,14,02,00,144.8,,,,,,,,,,,,,,
2018,01,02,14,03,00,158.0,,,,,,,,,,,,,,
2018,01,02,14,04,00,152.2,,,,,,,,,,,,,,
2018,01,02,14,05,00,162.2,,,,,,,,,,,,,,
2018,01,02,14,06,00,160.9,,,,,,,,,,,,,,
2018,01,02,14,07,00,137.6,,,,,,,,,,,,,,
2018,01,02,14,08,00,157.3,,,,,,,,,,,,,,
2018,01,02,14,09,00,142.0,,,,,,,,,,,,,,
2018,01,02,14,10,00,124.7,,,,,,,,,,,,,,
2018,01,02,14,11,00,156.5,,,,,,,,,,,,,,
2018,01,02,14,12,00,144.6,,,,,,,,,,,,,,
2018,01,02,14,13,00,167.3,,,,,,,,,,,,,,
2018,01,02,14,14,00,170.9,,,,,,,,,,,,,,
2018,01,02,14,15,00,147.0,,,,,,,,,,,,,,
2018,01,02,14,16,00,141.2,,,,,,,,,,,,,,
2018,01,02,14,17,00,152.3,,,,,,,,,,,,,,
2018,01,02,14,18,00,154.5,,,,,,,,,,,,,,
2018,01,02,14,19,00,165.9,,,,,,,,,,,,,,
2018,01,02,14,20,00,187.9,,,,,,,,,,,,,,
2018,01,02,14,21,00,184.6,,,,,,,,,,,,,,
2018,01,02,14,22,00,159.6,,,,,,,,,,,,,,
2018,01,02,14,23,00,188.9,,,,,,,,,,,,,,
2018,01,02,14,24,00,213.1,,,,,,,,,,,,,,
2018,01,02,14,25,00,240.3,,,,,,,,,,,,,,
2018,01,02,14,26,00,265.8,,,,,,,,,,,,,,
2018,01,02,14,27,00,174.8,,,,,,,,,,,,,,
2018,01,02,14,28,00,156.2,,,,,,,,,,,,,,
2018,01,02,14,29,00,156.5,,,,,,,,,,,,,,
2018,01,02,14,30,00,156.9,,,,,,,,,,,,,,
2018,01,02,14,31,00,157.2,,,,,,,,,,,,,,
2018,01,02,14,32,00,130.0,,,,,,,,,,,,,,
2018,01,02,14,33,00,171.7,,,,,,,,,,,,,,
2018,01,02,14,34,00,186.8,,,,,,,,,,,,,,
2018,01,02,14,35,00,176.1,,,,,,,,,,,,,,
2018,01,02,14,36,00,152.7,,,,,,,,,,,,,,
2018,01,02,14,37,00,150.8,,,,,,,,,,,,,,
2018,01,02,14,38,00,134.0,,,,,,,,,,,,,,
2018,01,02,14,39,00,128.9,,,,,,,,,,,,,,
2018,01,02,14,40,00,153.2,,,,,,,,,,,,,,
2018,01,02,14,41,00,166.0,,,,,,,,,,,,,,
2018,01,02,14,42,00,167.3,,,,,,,,,,,,,,
2018,01,02,14,43,00,192.3,,,,,,,,,,,,,,
2018,01,02,14,44,00,168.0,,,,,,,,,,,,,,
2018,01,02,14,45,00,171.3,,,,,,,,,,,,,,
2018,01,02,14,46,00,201.7,,,,,,,,,,,,,,
2018,01,02,14,47,00,217.5,,,,,,,,,,,,,,
2018,01,02,14,48,00,206.6,,,,,,,,,,,,,,
2018,01,02,14,49,00,186.6,,,,,,,,,,,,,,
2018,01,02,14,50,00,166.5,,,,,,,,,,,,,,
2018,01,02,14,51,00,166.6,,,,,,,,,,,,,,
2018,01,02,14,52,00,172.9,,,,,,,,,,,,,,
2018,01,02,14,53,00,182.2,,,,,,,,,,,,,,
2018,01,02,14,54,00,182.3,,,,,,,,,,,,,,
2018,01,02,14,55,00,181.4,,,,,,,,,,,,,,
2018,01,02,14,56,00,193.9,,,,,,,,,,,,,,
2018,01,02,14,57,00,202.3,,,,,,,,,,,,,,
2018,01,02,14,58,00,189.0,,,,,,,,,,,,,,
2018,01,02,14,59,00,166.5,,,,,,,,,,,,,,
2018,01,02,15,00,00,181.3,,,,,,,,,,,,,,
2018,01,02,15,01,00,172.7,,,,,,,,,,,,,,
