2021,03,14,07,31,00,578.0,,,,,,,,,,,,,,
2021,03,14,07,32,00,582.6,,,,,,,,,,,,,,
2021,03,14,07,33,00,522.3,,,,,,,,,,,,,,
2021,03,14,07,34,00,471.6,,,,,,,,,,,,,,
2021,03,14,07,35,00,388.1,,,,,,,,,,,,,,
2021,03,14,07,36,00,446.1,,,,,,,,,,,,,,
2021,03,14,07,37,00,435.0,,,,,,,,,,,,,,
2021,03,14,07,38,00,360.7,,,,,,,,,,,,,,
2021,03,14,07,39,00,367.2,,,,,,,,,,,,,,
2021,03,14,07,40,00,394.6,,,,,,,,,,,,,,
2021,03,14,07,41,00,438.3,,,,,,,,,,,,,,
2021,03,14,07,42,00,475.8,,,,,,,,,,,,,,
2021,03,14,07,43,00,550.7,,,,,,,,,,,,,,
2021,03,14,07,44,00,643.8,,,,,,,,,,,,,,
2021,03,14,07,45,00,557.7,,,,,,,,,,,,,,
2021,03,14,07,46,00,516.7,,,,,,,,,,,,,,
2021,03,14,07,47,00,521.3,,,,,,,,,,,,,,
2021,03,14,07,48,00,488.5,,,,,,,,,,,,,,
2021,03,14,07,49,00,437.7,,,,,,,,,,,,,,
2021,03,14,07,50,00,435.8,,,,,,,,,,,,,,
2021,03,14,07,51,00,505.3,,,,,,,,,,,,,,
2021,03,14,07,52,00,516.3,,,,,,,,,,,,,,
2021,03,14,07,53,00,553.5,,,,,,,,,,,,,,
2021,03,14,07,54,00,594.0,,,,,,,,,,,,,,
2021,03,14,07,55,00,588.6,,,,,,,,,,,,,,
2021,03,14,07,56,00,568.1,,,,,,,,,,,,,,
2021,03,14,07,57,00,536.1,,,,,,,,,,,,,,
2021,03,14,07,58,00,498.1,,,,,,,,,,,,,,
2021,03,14,07,59,00,487.3,,,,,,,,,,,,,,
2021,03,14,08,00,00,478.4,,,,,,,,,,,,,,
2021,03,14,08,01,00,479.0,,,,,,,,,,,,,,
2021,03,14,08,02,00,473.5,,,,,,,,,,,,,,
2021,03,14,08,03,00,479.6,,,,,,,,,,,,,,
2021,03,14,08,04,00,478.5,,,,,,,,,,,,,,
2021,03,14,08,05,00,482.5,,,,,,,,,,,,,,
2021,03,14,08,06,00,501.3,,,,,,,,,,,,,,
2021,03,14,08,07,00,521.0,,,,,,,,,,,,,,
2021,03,14,08,08,00,524.8,,,,,,,,,,,,,,
2021,03,14,08,09,00,515.5,,,,,,,,,,,,,,
2021,03,14,08,10,00,523.6,,,,,,,,,,,,,,
2021,03,14,08,11,00,517.1,,,,,,,,,,,,,,
2021,03,14,08,12,00,506.2,,,,,,,,,,,,,,
2021,03,14,08,13,00,,,,,,,,,,,,,,,
2021,03,14,08,14,00,,,,,,,,,,,,,,,
2021,03,14,08,15,00,506.1,,,,,,,,,,,,,,
2021,03,14,08,16,00,485.4,,,,,,,,,,,,,,
2021,03,14,08,17,00,466.0,,,,,,,,,,,,,,
2021,03,14,08,18,00,450.8,,,,,,,,,,,,,,
2021,03,14,08,19,00,423.6,,,,,,,,,,,,,,
2021,03,14,08,20,00,422.3,,,,,,,,,,,,,,
2021,03,14,08,21,00,432.7,,,,,,,,,,,,,,
2021,03,14,08,22,00,431.3,,,,,,,,,,,,,,
2021,03,14,08,23,00,432.2,,,,,,,,,,,,,,
2021,03,14,08,24,00,468.9,,,,,,,,,,,,,,
2021,03,14,08,25,00,487.6,,,,,,,,,,,,,,
2021,03,14,08,26,00,507.1,,,,,,,,,,,,,,
2021,03,14,08,27,00,513.2,,,,,,,,,,,,,,
2021,03,14,08,28,00,512.3,,,,,,,,,,,,,,
2021,03,14,08,29,00,493.7,,,,,,,,,,,,,,
2021,03,14,08,30,00,484.9,,,,,,,,,,,,,,
2021,03,14,08,31,00,487.0,,,,,,,,,,,,,,
2021,03,14,08,32,00,487.1,,,,,,,,,,,,,,
2021,03,14,08,33,00,491.2,,,,,,,,,,,,,,
2021,03,14,08,34,00,482.2,,,,,,,,,,,,,,
2021,03,14,08,35,00,450.9,,,,,,,,,,,,,,
2021,03,14,08,36,00,449.3,,,,,,,,,,,,,,
2021,03,14,08,37,00,504.9,,,,,,,,,,,,,,
2021,03,14,08,38,00,572.4,,,,,,,,,,,,,,
2021,03,14,08,39,00,620.1,,,,,,,,,,,,,,
2021,03,14,08,40,00,657.3,,,,,,,,,,,,,,
2021,03,14,08,41,00,666.2,,,,,,,,,,,,,,
2021,03,14,08,42,00,645.4,,,,,,,,,,,,,,
2021,03,14,08,43,00,626.0,,,,,,,,,,,,,,
2021,03,14,08,44,00,602.1,,,,,,,,,,,,,,
2021,03,14,08,45,00,560.3,,,,,,,,,,,,,,
2021,03,14,08,46,00,574.1,,,,,,,,,,,,,,
2021,03,14,08,47,00,570.3,,,,,,,,,,,,,,
2021,03,14,08,48,00,547.4,,,,,,,,,,,,,,
2021,03,14,08,49,00,518.1,,,,,,,,,,,,,,
2021,03,14,08,50,00,481.4,,,,,,,,,,,,,,
2021,03,14,08,51,00,403.0,,,,,,,,,,,,,,
2021,03,14,08,52,00,401.9,,,,,,,,,,,,,,
2021,03,14,08,53,00,358.8,,,,,,,,,,,,,,
2021,03,14,08,54,00,340.8,,,,,,,,,,,,,,
2021,03,14,08,55,00,323.8,,,,,,,,,,,,,,
2021,03,14,08,56,00,277.6,,,,,,,,,,,,,,
2021,03,14,08,57,00,254.4,,,,,,,,,,,,,,
2021,03,14,08,58,00,270.0,,,,,,,,,,,,,,
2021,03,14,08,59,00,235.7,,,,,,,,,,,,,,
2021,03,14,09,00,00,185.9,,,,,,,,,,,,,,
2021,03,14,09,01,00,174.7,,,,,,,,,,,,,,
2021,03,14,09,02,00,206.3,,,,,,,,,,,,,,
2021,03,14,09,03,00,226.7,,,,,,,,,,,,,,
2021,03,14,09,04,00,238.0,,,,,,,,,,,,,,
2021,03,14,09,05,00,241.2,,,,,,,,,,,,,,
2021,03,14,09,06,00,237.1,,,,,,,,,,,,,,
2021,03,14,09,07,00,227.5,,,,,,,,,,,,,,
2021,03,14,09,08,00,263.0,,,,,,,,,,,,,,
2021,03,14,09,09,00,292.3,,,,,,,,,,,,,,
2021,03,14,09,10,00,288.5,,,,,,,,,,,,,,
2021,03,14,09,11,00,319.6,,,,,,,,,,,,,,
2021,03,14,09,12,00,328.2,,,,,,,,,,,,,,
2021,03,14,09,13,00,317.3,,,,,,,,,,,,,,
2021,03,14,09,14,00,309.6,,,,,,,,,,,,,,
2021,03,14,09,15,00,325.4,,,,,,,,,,,,,,
2021,03,14,09,16,00,365.2,,,,,,,,,,,,,,
2021,03,14,09,17,00,398.6,,,,,,,,,,,,,,
2021,03,14,09,18,00,385.4,,,,,,,,,,,,,,
2021,03,14,09,19,00,399.8,,,,,,,,,,,,,,
2021,03,14,09,20,00,418.6,,,,,,,,,,,,,,
2021,03,14,09,21,00,429.7,,,,,,,,,,,,,,
2021,03,14,09,22,00,457.8,,,,,,,,,,,,,,
2021,03,14,09,23,00,471.5,,,,,,,,,,,,,,
2021,03,14,09,24,00,498.8,,,,,,,,,,,,,,
2021,03,14,09,25,00,464.0,,,,,,,,,,,,,,
2021,03,14,09,26,00,414.8,,,,,,,,,,,,,,
2021,03,14,09,27,00,395.1,,,,,,,,,,,,,,
2021,03,14,09,28,00,408.5,,,,,,,,,,,,,,
2021,03,14,09,29,00,445.4,,,,,,,,,,,,,,
2021,03,14,09,30,00,424.3,,,,,,,,,,,,,,
2021,03,14,09,31,00,357.4,,,,,,,,,,,,,,
2021,03,14,09,32,00,313.3,,,,,,,,,,,,,,
2021,03,14,09,33,00,301.8,,,,,,,,,,,,,,
2021,03,14,09,34,00,280.5,,,,,,,,,,,,,,
2021,03,14,09,35,00,278.8,,,,,,,,,,,,,,
2021,03,14,09,36,00,286.2,,,,,,,,,,,,,,
2021,03,14,09,37,00,289.4,,,,,,,,,,,,,,
2021,03,14,09,38,00,264.9,,,,,,,,,,,,,,
2021,03,14,09,39,00,249.2,,,,,,,,,,,,,,
2021,03,14,09,40,00,227.7,,,,,,,,,,,,,,
2021,03,14,09,41,00,208.3,,,,,,,,,,,,,,
2021,03,14,09,42,00,192.5,,,,,,,,,,,,,,
2021,03,14,09,43,00,177.2,,,,,,,,,,,,,,
2021,03,14,09,44,00,173.7,,,,,,,,,,,,,,
2021,03,14,09,45,00,177.3,,,,,,,,,,,,,,
2021,03,14,09,46,00,191.8,,,,,,,,,,,,,,
2021,03,14,09,47,00,203.8,,,,,,,,,,,,,,
2021,03,14,09,48,00,197.3,,,,,,,,,,,,,,
2021,03,14,09,49,00,200.9,,,,,,,,,,,,,,
2021,03,14,09,50,00,232.3,,,,,,,,,,,,,,
2021,03,14,09,51,00,257.1,,,,,,,,,,,,,,
2021,03,14,09,52,00,276.0,,,,,,,,,,,,,,
2021,03,14,09,53,00,288.9,,,,,,,,,,,,,,
2021,03,14,09,54,00,262.8,,,,,,,,,,,,,,
2021,03,14,09,55,00,248.6,,,,,,,,,,,,,,
2021,03,14,09,56,00,252.6,,,,,,,,,,,,,,
2021,03,14,09,57,00,229.3,,,,,,,,,,,,,,
2021,03,14,09,58,00,231.8,,,,,,,,,,,,,,
2021,03,14,09,59,00,247.4,,,,,,,,,,,,,,
2021,03,14,10,00,00,253.3,,,,,,,,,,,,,,
2021,03,14,10,01,00,255.3,,,,,,,,,,,,,,
2021,03,14,10,02,00,271.8,,,,,,,,,,,,,,
2021,03,14,10,03,00,270.9,,,,,,,,,,,,,,
2021,03,14,10,04,00,275.7,,,,,,,,,,,,,,
2021,03,14,10,05,00,294.4,,,,,,,,,,,,,,
2021,03,14,10,06,00,301.3,,,,,,,,,,,,,,
2021,03,14,10,07,00,320.9,,,,,,,,,,,,,,
2021,03,14,10,08,00,294.8,,,,,,,,,,,,,,
2021,03,14,10,09,00,274.5,,,,,,,,,,,,,,
2021,03,14,10,10,00,246.0,,,,,,,,,,,,,,
2021,03,14,10,11,00,237.0,,,,,,,,,,,,,,
2021,03,14,10,12,00,249.7,,,,,,,,,,,,,,
2021,03,14,10,13,00,231.8,,,,,,,,,,,,,,
2021,03,14,10,14,00,224.0,,,,,,,,,,,,,,
2021,03,14,10,15,00,236.8,,,,,,,,,,,,,,
2021,03,14,10,16,00,255.7,,,,,,,,,,,,,,
2021,03,14,10,17,00,261.2,,,,,,,,,,,,,,
2021,03,14,10,18,00,259.1,,,,,,,,,,,,,,
2021,03,14,10,19,00,253.3,,,,,,,,,,,,,,
2021,03,14,10,20,00,258.1,,,,,,,,,,,,,,
2021,03,14,10,21,00,282.7,,,,,,,,,,,,,,
2021,03,14,10,22,00,306.9,,,,,,,,,,,,,,
2021,03,14,10,23,00,305.4,,,,,,,,,,,,,,
2021,03,14,10,24,00,323.8,,,,,,,,,,,,,,
2021,03,14,10,25,00,338.1,,,,,,,,,,,,,,
2021,03,14,10,26,00,383.0,,,,,,,,,,,,,,
2021,03,14,10,27,00,448.5,,,,,,,,,,,,,,
2021,03,14,10,28,00,445.9,,,,,,,,,,,,,,
2021,03,14,10,29,00,408.8,,,,,,,,,,,,,,
2021,03,14,10,30,00,400.8,,,,,,,,,,,,,,
2021,03,14,10,31,00,380.7,,,,,,,,,,,,,,
2021,03,14,10,32,00,389.0,,,,,,,,,,,,,,
2021,03,14,10,33,00,383.9,,,,,,,,,,,,,,
2021,03,14,10,34,00,391.5,,,,,,,,,,,,,,
2021,03,14,10,35,00,365.6,,,,,,,,,,,,,,
2021,03,14,10,36,00,329.4,,,,,,,,,,,,,,
2021,03,14,10,37,00,323.6,,,,,,,,,,,,,,
2021,03,14,10,38,00,342.1,,,,,,,,,,,,,,
2021,03,14,10,39,00,318.8,,,,,,,,,,,,,,
2021,03,14,10,40,00,314.9,,,,,,,,,,,,,,
2021,03,14,10,41,00,320.0,,,,,,,,,,,,,,
2021,03,14,10,42,00,357.8,,,,,,,,,,,,,,
2021,03,14,10,43,00,379.6,,,,,,,,,,,,,,
2021,03,14,10,44,00,376.6,,,,,,,,,,,,,,
2021,03,14,10,45,00,363.6,,,,,,,,,,,,,,
2021,03,14,10,46,00,375.2,,,,,,,,,,,,,,
2021,03,14,10,47,00,365.5,,,,,,,,,,,,,,
2021,03,14,10,48,00,334.6,,,,,,,,,,,,,,
2021,03,14,10,49,00,342.8,,,,,,,,,,,,,,
2021,03,14,10,50,00,354.3,,,,,,,,,,,,,,
2021,03,14,10,51,00,336.5,,,,,,,,,,,,,,
2021,03,14,10,52,00,338.2,,,,,,,,,,,,,,
2021,03,14,10,53,00,336.2,,,,,,,,,,,,,,
2021,03,14,10,54,00,333.6,,,,,,,,,,,,,,
2021,03,14,10,55,00,322.5,,,,,,,,,,,,,,
2021,03,14,10,56,00,320.3,,,,,,,,,,,,,,
2021,03,14,10,57,00,321.5,,,,,,,,,,,,,,
2021,03,14,10,58,00,298.0,,,,,,,,,,,,,,
2021,03,14,10,59,00,284.8,,,,,,,,,,,,,,
2021,03,14,11,00,00,278.4,,,,,,,,,,,,,,
2021,03,14,11,01,00,283.2,,,,,,,,,,,,,,
2021,03,14,11,02,00,273.8,,,,,,,,,,,,,,
2021,03,14,11,03,00,307.2,,,,,,,,,,,,,,
2021,03,14,11,04,00,311.9,,,,,,,,,,,,,,
2021,03,14,11,05,00,309.2,,,,,,,,,,,,,,
2021,03,14,11,06,00,318.7,,,,,,,,,,,,,,
2021,03,14,11,07,00,331.5,,,,,,,,,,,,,,
2021,03,14,11,08,00,344.4,,,,,,,,,,,,,,
2021,03,14,11,09,00,350.7,,,,,,,,,,,,,,
2021,03,14,11,10,00,374.9,,,,,,,,,,,,,,
2021,03,14,11,11,00,365.1,,,,,,,,,,,,,,
2021,03,14,11,12,00,358.8,,,,,,,,,,,,,,
2021,03,14,11,13,00,386.5,,,,,,,,,,,,,,
2021,03,14,11,14,00,383.1,,,,,,,,,,,,,,
2021,03,14,11,15,00,355.0,,,,,,,,,,,,,,
2021,03,14,11,16,00,345.3,,,,,,,,,,,,,,
2021,03,14,11,17,00,330.1,,,,,,,,,,,,,,
2021,03,14,11,18,00,353.2,,,,,,,,,,,,,,
2021,03,14,11,19,00,351.7,,,,,,,,,,,,,,
2021,03,14,11,20,00,338.8,,,,,,,,,,,,,,
2021,03,14,11,21,00,318.3,,,,,,,,,,,,,,
2021,03,14,11,22,00,300.0,,,,,,,,,,,,,,
2021,03,14,11,23,00,292.2,,,,,,,,,,,,,,
2021,03,14,11,24,00,281.6,,,,,,,,,,,,,,
2021,03,14,11,25,00,268.9,,,,,,,,,,,,,,
2021,03,14,11,26,00,254.8,,,,,,,,,,,,,,
2021,03,14,11,27,00,254.5,,,,,,,,,,,,,,
2021,03,14,11,28,00,243.8,,,,,,,,,,,,,,
2021,03,14,11,29,00,232.0,,,,,,,,,,,,,,
2021,03,14,11,30,00,235.6,,,,,,,,,,,,,,
2021,03,14,11,31,00,256.8,,,,,,,,,,,,,,
2021,03,14,11,32,00,284.4,,,,,,,,,,,,,,
2021,03,14,11,33,00,293.2,,,,,,,,,,,,,,
2021,03,14,11,34,00,308.7,,,,,,,,,,,,,,
2021,03,14,11,35,00,320.0,,,,,,,,,,,,,,
2021,03,14,11,36,00,319.2,,,,,,,,,,,,,,
2021,03,14,11,37,00,322.3,,,,,,,,,,,,,,
2021,03,14,11,38,00,330.6,,,,,,,,,,,,,,
2021,03,14,11,39,00,323.7,,,,,,,,,,,,,,
2021,03,14,11,40,00,322.0,,,,,,,,,,,,,,
2021,03,14,11,41,00,335.1,,,,,,,,,,,,,,
2021,03,14,11,42,00,341.9,,,,,,,,,,,,,,
2021,03,14,11,43,00,322.6,,,,,,,,,,,,,,
2021,03,14,11,44,00,300.7,,,,,,,,,,,,,,
2021,03,14,11,45,00,316.9,,,,,,,,,,,,,,
2021,03,14,11,46,00,333.4,,,,,,,,,,,,,,
2021,03,14,11,47,00,331.1,,,,,,,,,,,,,,
2021,03,14,11,48,00,339.5,,,,,,,,,,,,,,
2021,03,14,11,49,00,350.4,,,,,,,,,,,,,,
2021,03,14,11,50,00,361.6,,,,,,,,,,,,,,
2021,03,14,11,51,00,362.5,,,,,,,,,,,,,,
2021,03,14,11,52,00,371.8,,,,,,,,,,,,,,
2021,03,14,11,53,00,368.7,,,,,,,,,,,,,,
2021,03,14,11,54,00,357.1,,,,,,,,,,,,,,
2021,03,14,11,55,00,333.6,,,,,,,,,,,,,,
2021,03,14,11,56,00,328.6,,,,,,,,,,,,,,
2021,03,14,11,57,00,334.0,,,,,,,,,,,,,,
2021,03,14,11,58,00,338.4,,,,,,,,,,,,,,
2021,03,14,11,59,00,358.2,,,,,,,,,,,,,,
2021,03,14,12,00,00,369.1,,,,,,,,,,,,,,
2021,03,14,12,01,00,307.9,,,,,,,,,,,,,,
2021,03,14,12,02,00,292.4,,,,,,,,,,,,,,
2021,03,14,12,03,00,314.2,,,,,,,,,,,,,,
2021,03,14,12,04,00,320.2,,,,,,,,,,,,,,
2021,03,14,12,05,00,297.2,,,,,,,,,,,,,,
2021,03,14,12,06,00,251.5,,,,,,,,,,,,,,
2021,03,14,12,07,00,253.8,,,,,,,,,,,,,,
2021,03,14,12,08,00,203.0,,,,,,,,,,,,,,
2021,03,14,12,09,00,148.2,,,,,,,,,,,,,,
2021,03,14,12,10,00,150.6,,,,,,,,,,,,,,
2021,03,14,12,11,00,,,,,,,,,,,,,,,
2021,03,14,12,12,00,,,,,,,,,,,,,,,
2021,03,14,12,13,00,121.0,,,,,,,,,,,,,,
2021,03,14,12,14,00,142.6,,,,,,,,,,,,,,
2021,03,14,12,15,00,151.9,,,,,,,,,,,,,,
2021,03,14,12,16,00,136.4,,,,,,,,,,,,,,
2021,03,14,12,17,00,101.3,,,,,,,,,,,,,,
2021,03,14,12,18,00,115.0,,,,,,,,,,,,,,
2021,03,14,12,19,00,129.6,,,,,,,,,,,,,,
2021,03,14,12,20,00,122.1,,,,,,,,,,,,,,
2021,03,14,12,21,00,127.8,,,,,,,,,,,,,,
2021,03,14,12,22,00,158.6,,,,,,,,,,,,,,
2021,03,14,12,23,00,199.6,,,,,,,,,,,,,,
2021,03,14,12,24,00,221.2,,,,,,,,,,,,,,
2021,03,14,12,25,00,203.4,,,,,,,,,,,,,,
2021,03,14,12,26,00,195.1,,,,,,,,,,,,,,
2021,03,14,12,27,00,184.4,,,,,,,,,,,,,,
2021,03,14,12,28,00,133.2,,,,,,,,,,,,,,
2021,03,14,12,29,00,106.3,,,,,,,,,,,,,,
2021,03,14,12,30,00,121.2,,,,,,,,,,,,,,
2021,03,14,12,31,00,139.7,,,,,,,,,,,,,,
2021,03,14,12,32,00,154.9,,,,,,,,,,,,,,
2021,03,14,12,33,00,167.8,,,,,,,,,,,,,,
2021,03,14,12,34,00,184.0,,,,,,,,,,,,,,
2021,03,14,12,35,00,160.2,,,,,,,,,,,,,,
2021,03,14,12,36,00,144.5,,,,,,,,,,,,,,
2021,03,14,12,37,00,138.6,,,,,,,,,,,,,,
2021,03,14,12,38,00,169.5,,,,,,,,,,,,,,
2021,03,14,12,39,00,163.4,,,,,,,,,,,,,,
2021,03,14,12,40,00,128.2,,,,,,,,,,,,,,
2021,03,14,12,41,00,137.6,,,,,,,,,,,,,,
2021,03,14,12,42,00,148.1,,,,,,,,,,,,,,
2021,03,14,12,43,00,189.4,,,,,,,,,,,,,,
2021,03,14,12,44,00,157.9,,,,,,,,,,,,,,
2021,03,14,12,45,00,80.1,,,,,,,,,,,,,,
2021,03,14,12,46,00,79.2,,,,,,,,,,,,,,
2021,03,14,12,47,00,72.0,,,,,,,,,,,,,,
2021,03,14,12,48,00,55.5,,,,,,,,,,,,,,
2021,03,14,12,49,00,51.1,,,,,,,,,,,,,,
2021,03,14,12,50,00,80.2,,,,,,,,,,,,,,
2021,03,14,12,51,00,99.3,,,,,,,,,,,,,,
2021,03,14,12,52,00,122.1,,,,,,,,,,,,,,
2021,03,14,12,53,00,112.4,,,,,,,,,,,,,,
2021,03,14,12,54,00,121.0,,,,,,,,,,,,,,
2021,03,14,12,55,00,131.5,,,,,,,,,,,,,,
2021,03,14,12,56,00,188.8,,,,,,,,,,,,,,
2021,03,14,12,57,00,193.4,,,,,,,,,,,,,,
2021,03,14,12,58,00,176.5,,,,,,,,,,,,,,
2021,03,14,12,59,00,188.0,,,,,,,,,,,,,,
2021,03,14,13,00,00,170.5,,,,,,,,,,,,,,
2021,03,14,13,01,00,170.5,,,,,,,,,,,,,,
2021,03,14,13,02,00,124.0,,,,,,,,,,,,,,
2021,03,14,13,03,00,118.7,,,,,,,,,,,,,,
2021,03,14,13,04,00,123.3,,,,,,,,,,,,,,
2021,03,14,13,05,00,112.2,,,,,,,,,,,,,,
2021,03,14,13,06,00,117.8,,,,,,,,,,,,,,
2021,03,14,13,07,00,150.9,,,,,,,,,,,,,,
2021,03,14,13,08,00,117.2,,,,,,,,,,,,,,
2021,03,14,13,09,00,116.5,,,,,,,,,,,,,,
2021,03,14,13,10,00,114.2,,,,,,,,,,,,,,
2021,03,14,13,11,00,122.3,,,,,,,,,,,,,,
2021,03,14,13,12,00,127.9,,,,,,,,,,,,,,
2021,03,14,13,13,00,151.2,,,,,,,,,,,,,,
2021,03,14,13,14,00,186.3,,,,,,,,,,,,,,
2021,03,14,13,15,00,228.4,,,,,,,,,,,,,,
2021,03,14,13,16,00,207.6,,,,,,,,,,,,,,
2021,03,14,13,17,00,204.5,,,,,,,,,,,,,,
2021,03,14,13,18,00,173.9,,,,,,,,,,,,,,
2021,03,14,13,19,00,171.2,,,,,,,,,,,,,,
2021,03,14,13,20,00,212.5,,,,,,,,,,,,,,
2021,03,14,13,21,00,204.1,,,,,,,,,,,,,,
2021,03,14,13,22,00,170.6,,,,,,,,,,,,,,
2021,03,14,13,23,00,145.5,,,,,,,,,,,,,,
2021,03,14,13,24,00,154.7,,,,,,,,,,,,,,
2021,03,14,13,25,00,153.4,,,,,,,,,,,,,,
2021,03,14,13,26,00,149.8,,,,,,,,,,,,,,
2021,03,14,13,27,00,152.0,,,,,,,,,,,,,,
2021,03,14,13,28,00,155.8,,,,,,,,,,,,,,
2021,03,14,13,29,00,168.2,,,,,,,,,,,,,,
2021,03,14,13,30,00,173.9,,,,,,,,,,,,,,
2021,03,14,13,31,00,189.3,,,,,,,,,,,,,,
2021,03,14,13,32,00,203.5,,,,,,,,,,,,,,
2021,03,14,13,33,00,203.0,,,,,,,,,,,,,,
2021,03,14,13,34,00,182.9,,,,,,,,,,,,,,
2021,03,14,13,35,00,149.5,,,,,,,,,,,,,,
2021,03,14,13,36,00,138.4,,,,,,,,,,,,,,
2021,03,14,13,37,00,126.5,,,,,,,,,,,,,,
2021,03,14,13,38,00,129.8,,,,,,,,,,,,,,
2021,03,14,13,39,00,125.5,,,,,,,,,,,,,,
2021,03,14,13,40,00,136.8,,,,,,,,,,,,,,
2021,03,14,13,41,00,142.4,,,,,,,,,,,,,,
2021,03,14,13,42,00,173.1,,,,,,,,,,,,,,
2021,03,14,13,43,00,193.6,,,,,,,,,,,,,,
2021,03,14,13,44,00,213.4,,,,,,,,,,,,,,
2021,03,14,13,45,00,219.6,,,,,,,,,,,,,,
2021,03,14,13,46,00,196.1,,,,,,,,,,,,,,
2021,03,14,13,47,00,193.8,,,,,,,,,,,,,,
2021,03,14,13,48,00,185.3,,,,,,,,,,,,,,
2021,03,14,13,49,00,212.8,,,,,,,,,,,,,,
2021,03,14,13,50,00,217.1,,,,,,,,,,,,,,
2021,03,14,13,51,00,199.0,,,,,,,,,,,,,,
2021,03,14,13,52,00,193.5,,,,,,,,,,,,,,
2021,03,14,13,53,00,203.5,,,,,,,,,,,,,,
2021,03,14,13,54,00,230.4,,,,,,,,,,,,,,
2021,03,14,13,55,00,249.9,,,,,,,,,,,,,,
2021,03,14,13,56,00,289.5,,,,,,,,,,,,,,
2021,03,14,13,57,00,305.6,,,,,,,,,,,,,,
2021,03,14,13,58,00,297.4,,,,,,,,,,,,,,
2021,03,14,13,59,00,308.8,,,,,,,,,,,,,,
2021,03,14,14,00,00,310.1,,,,,,,,,,,,,,
2021,03,14,14,01,00,314.0,,,,,,,,,,,,,,
2021,03,14,14,02,00,293.4,,,,,,,,,,,,,,
2021,03,14,14,03,00,299.2,,,,,,,,,,,,,,
2021,03,14,14,04,00,305.7,,,,,,,,,,,,,,
2021,03,14,14,05,00,293.8,,,,,,,,,,,,,,
2021,03,14,14,06,00,271.8,,,,,,,,,,,,,,
2021,03,14,14,07,00,268.8,,,,,,,,,,,,,,
2021,03,14,14,08,00,291.1,,,,,,,,,,,,,,
2021,03,14,14,09,00,295.7,,,,,,,,,,,,,,
2021,03,14,14,10,00,279.7,,,,,,,,,,,,,,
2021,03,14,14,11,00,,,,,,,,,,,,,,,
2021,03,14,14,12,00,,,,,,,,,,,,,,,
2021,03,14,14,13,00,309.3,,,,,,,,,,,,,,
2021,03,14,14,14,00,324.0,,,,,,,,,,,,,,
2021,03,14,14,15,00,340.2,,,,,,,,,,,,,,
2021,03,14,14,16,00,355.4,,,,,,,,,,,,,,
2021,03,14,14,17,00,370.1,,,,,,,,,,,,,,
2021,03,14,14,18,00,375.8,,,,,,,,,,,,,,
2021,03,14,14,19,00,378.1,,,,,,,,,,,,,,
2021,03,14,14,20,00,364.9,,,,,,,,,,,,,,
2021,03,14,14,21,00,371.0,,,,,,,,,,,,,,
2021,03,14,14,22,00,360.7,,,,,,,,,,,,,,
2021,03,14,14,23,00,342.3,,,,,,,,,,,,,,
2021,03,14,14,24,00,344.8,,,,,,,,,,,,,,
2021,03,14,14,25,00,317.1,,,,,,,,,,,,,,
2021,03,14,14,26,00,305.3,,,,,,,,,,,,,,
2021,03,14,14,27,00,305.4,,,,,,,,,,,,,,
2021,03,14,14,28,00,344.2,,,,,,,,,,,,,,
2021,03,14,14,29,00,373.3,,,,,,,,,,,,,,
2021,03,14,14,30,00,353.7,,,,,,,,,,,,,,
2021,03,14,14,31,00,311.9,,,,,,,,,,,,,,
2021,03,14,14,32,00,319.2,,,,,,,,,,,,,,
2021,03,14,14,33,00,399.2,,,,,,,,,,,,,,
2021,03,14,14,34,00,391.6,,,,,,,,,,,,,,
2021,03,14,14,35,00,352.3,,,,,,,,,,,,,,
2021,03,14,14,36,00,316.7,,,,,,,,,,,,,,
2021,03,14,14,37,00,252.3,,,,,,,,,,,,,,
2021,03,14,14,38,00,211.4,,,,,,,,,,,,,,
2021,03,14,14,39,00,230.3,,,,,,,,,,,,,,
2021,03,14,14,40,00,241.7,,,,,,,,,,,,,,
2021,03,14,14,41,00,241.7,,,,,,,,,,,,,,
2021,03,14,14,42,00,201.9,,,,,,,,,,,,,,
2021,03,14,14,43,00,224.0,,,,,,,,,,,,,,
2021,03,14,14,44,00,257.3,,,,,,,,,,,,,,
2021,03,14,14,45,00,339.4,,,,,,,,,,,,,,
2021,03,14,14,46,00,399.8,,,,,,,,,,,,,,
2021,03,14,14,47,00,381.2,,,,,,,,,,,,,,
2021,03,14,14,48,00,381.4,,,,,,,,,,,,,,
2021,03,14,14,49,00,370.3,,,,,,,,,,,,,,
2021,03,14,14,50,00,353.1,,,,,,,,,,,,,,
2021,03,14,14,51,00,392.1,,,,,,,,,,,,,,
2021,03,14,14,52,00,420.5,,,,,,,,,,,,,,
2021,03,14,14,53,00,392.4,,,,,,,,,,,,,,
2021,03,14,14,54,00,379.6,,,,,,,,,,,,,,
2021,03,14,14,55,00,370.8,,,,,,,,,,,,,,
2021,03,14,14,56,00,386.9,,,,,,,,,,,,,,
2021,03,14,14,57,00,359.9,,,,,,,,,,,,,,
2021,03,14,14,58,00,413.2,,,,,,,,,,,,,,
2021,03,14,14,59,00,458.5,,,,,,,,,,,,,,
2021,03,14,15,00,00,431.3,,,,,,,,,,,,,,
2021,03,14,15,01,00,477.3,,,,,,,,,,,,,,
2021,03,14,15,02,00,391.3,,,,,,,,,,,,,,
