2018,07,07,07,25,00,,,,,,,,,,,,,,,
2018,07,07,07,26,00,,,,,,,,,,,,,,,
2018,07,07,07,27,00,558.8,,,,,,,,,,,,,,
2018,07,07,07,28,00,556.7,,,,,,,,,,,,,,
2018,07,07,07,29,00,563.6,,,,,,,,,,,,,,
2018,07,07,07,30,00,566.8,,,,,,,,,,,,,,
2018,07,07,07,31,00,572.5,,,,,,,,,,,,,,
2018,07,07,07,32,00,567.2,,,,,,,,,,,,,,
2018,07,07,07,33,00,556.5,,,,,,,,,,,,,,
2018,07,07,07,34,00,551.1,,,,,,,,,,,,,,
2018,07,07,07,35,00,538.5,,,,,,,,,,,,,,
2018,07,07,07,36,00,526.2,,,,,,,,,,,,,,
2018,07,07,07,37,00,514.7,,,,,,,,,,,,,,
2018,07,07,07,38,00,510.3,,,,,,,,,,,,,,
2018,07,07,07,39,00,510.1,,,,,,,,,,,,,,
2018,07,07,07,40,00,508.9,,,,,,,,,,,,,,
2018,07,07,07,41,00,506.6,,,,,,,,,,,,,,
2018,07,07,07,42,00,515.5,,,,,,,,,,,,,,
2018,07,07,07,43,00,529.9,,,,,,,,,,,,,,
2018,07,07,07,44,00,548.8,,,,,,,,,,,,,,
2018,07,07,07,45,00,562.0,,,,,,,,,,,,,,
2018,07,07,07,46,00,586.6,,,,,,,,,,,,,,
2018,07,07,07,47,00,618.2,,,,,,,,,,,,,,
2018,07,07,07,48,00,642.9,,,,,,,,,,,,,,
2018,07,07,07,49,00,662.9,,,,,,,,,,,,,,
2018,07,07,07,50,00,657.3,,,,,,,,,,,,,,
2018,07,07,07,51,00,646.1,,,,,,,,,,,,,,
2018,07,07,07,52,00,637.5,,,,,,,,,,,,,,
2018,07,07,07,53,00,640.3,,,,,,,,,,,,,,
2018,07,07,07,54,00,657.4,,,,,,,,,,,,,,
2018,07,07,07,55,00,662.7,,,,,,,,,,,,,,
2018,07,07,07,56,00,653.0,,,,,,,,,,,,,,
2018,07,07,07,57,00,662.8,,,,,,,,,,,,,,
2018,07,07,07,58,00,651.4,,,,,,,,,,,,,,
2018,07,07,07,59,00,636.3,,,,,,,,,,,,,,
2018,07,07,08,00,00,602.8,,,,,,,,,,,,,,
2018,07,07,08,01,00,582.2,,,,,,,,,,,,,,
2018,07,07,08,02,00,563.3,,,,,,,,,,,,,,
2018,07,07,08,03,00,554.2,,,,,,,,,,,,,,
2018,07,07,08,04,00,549.5,,,,,,,,,,,,,,
2018,07,07,08,05,00,554.1,,,,,,,,,,,,,,
2018,07,07,08,06,00,575.1,,,,,,,,,,,,,,
2018,07,07,08,07,00,590.9,,,,,,,,,,,,,,
2018,07,07,08,08,00,592.2,,,,,,,,,,,,,,
2018,07,07,08,09,00,595.9,,,,,,,,,,,,,,
2018,07,07,08,10,00,612.9,,,,,,,,,,,,,,
2018,07,07,08,11,00,602.3,,,,,,,,,,,,,,
2018,07,07,08,12,00,612.0,,,,,,,,,,,,,,
2018,07,07,08,13,00,625.2,,,,,,,,,,,,,,
2018,07,07,08,14,00,646.7,,,,,,,,,,,,,,
2018,07,07,08,15,00,667.0,,,,,,,,,,,,,,
2018,07,07,08,16,00,690.5,,,,,,,,,,,,,,
2018,07,07,08,17,00,710.0,,,,,,,,,,,,,,
2018,07,07,08,18,00,712.2,,,,,,,,,,,,,,
2018,07,07,08,19,00,711.4,,,,,,,,,,,,,,
2018,07,07,08,20,00,712.3,,,,,,,,,,,,,,
2018,07,07,08,21,00,723.4,,,,,,,,,,,,,,
2018,07,07,08,22,00,721.1,,,,,,,,,,,,,,
2018,07,07,08,23,00,732.3,,,,,,,,,,,,,,
2018,07,07,08,24,00,755.7,,,,,,,,,,,,,,
2018,07,07,08,25,00,759.1,,,,,,,,,,,,,,
2018,07,07,08,26,00,770.7,,,,,,,,,,,,,,
2018,07,07,08,27,00,788.4,,,,,,,,,,,,,,
2018,07,07,08,28,00,799.0,,,,,,,,,,,,,,
2018,07,07,08,29,00,795.0,,,,,,,,,,,,,,
2018,07,07,08,30,00,775.2,,,,,,,,,,,,,,
2018,07,07,08,31,00,770.8,,,,,,,,,,,,,,
2018,07,07,08,32,00,782.2,,,,,,,,,,,,,,
2018,07,07,08,33,00,792.4,,,,,,,,,,,,,,
2018,07,07,08,34,00,788.4,,,,,,,,,,,,,,
2018,07,07,08,35,00,793.1,,,,,,,,,,,,,,
2018,07,07,08,36,00,794.7,,,,,,,,,,,,,,
2018,07,07,08,37,00,791.3,,,,,,,,,,,,,,
2018,07,07,08,38,00,780.8,,,,,,,,,,,,,,
2018,07,07,08,39,00,789.1,,,,,,,,,,,,,,
2018,07,07,08,40,00,778.5,,,,,,,,,,,,,,
2018,07,07,08,41,00,766.5,,,,,,,,,,,,,,
2018,07,07,08,42,00,757.0,,,,,,,,,,,,,,
2018,07,07,08,43,00,732.3,,,,,,,,,,,,,,
2018,07,07,08,44,00,728.3,,,,,,,,,,,,,,
2018,07,07,08,45,00,728.1,,,,,,,,,,,,,,
2018,07,07,08,46,00,741.7,,,,,,,,,,,,,,
2018,07,07,08,47,00,758.8,,,,,,,,,,,,,,
2018,07,07,08,48,00,764.6,,,,,,,,,,,,,,
2018,07,07,08,49,00,743.7,,,,,,,,,,,,,,
2018,07,07,08,50,00,742.1,,,,,,,,,,,,,,
2018,07,07,08,51,00,750.5,,,,,,,,,,,,,,
2018,07,07,08,52,00,757.2,,,,,,,,,,,,,,
2018,07,07,08,53,00,767.5,,,,,,,,,,,,,,
2018,07,07,08,54,00,767.5,,,,,,,,,,,,,,
2018,07,07,08,55,00,769.1,,,,,,,,,,,,,,
2018,07,07,08,56,00,770.8,,,,,,,,,,,,,,
2018,07,07,08,57,00,764.7,,,,,,,,,,,,,,
2018,07,07,08,58,00,768.3,,,,,,,,,,,,,,
2018,07,07,08,59,00,790.7,,,,,,,,,,,,,,
2018,07,07,09,00,00,805.3,,,,,,,,,,,,,,
2018,07,07,09,01,00,806.5,,,,,,,,,,,,,,
2018,07,07,09,02,00,806.3,,,,,,,,,,,,,,
2018,07,07,09,03,00,805.1,,,,,,,,,,,,,,
2018,07,07,09,04,00,793.0,,,,,,,,,,,,,,
2018,07,07,09,05,00,779.1,,,,,,,,,,,,,,
2018,07,07,09,06,00,773.5,,,,,,,,,,,,,,
2018,07,07,09,07,00,776.4,,,,,,,,,,,,,,
2018,07,07,09,08,00,778.7,,,,,,,,,,,,,,
2018,07,07,09,09,00,792.9,,,,,,,,,,,,,,
2018,07,07,09,10,00,799.9,,,,,,,,,,,,,,
2018,07,07,09,11,00,800.7,,,,,,,,,,,,,,
2018,07,07,09,12,00,805.7,,,,,,,,,,,,,,
2018,07,07,09,13,00,800.7,,,,,,,,,,,,,,
2018,07,07,09,14,00,797.8,,,,,,,,,,,,,,
2018,07,07,09,15,00,789.1,,,,,,,,,,,,,,
2018,07,07,09,16,00,773.9,,,,,,,,,,,,,,
2018,07,07,09,17,00,766.5,,,,,,,,,,,,,,
2018,07,07,09,18,00,757.8,,,,,,,,,,,,,,
2018,07,07,09,19,00,742.1,,,,,,,,,,,,,,
2018,07,07,09,20,00,742.6,,,,,,,,,,,,,,
2018,07,07,09,21,00,719.1,,,,,,,,,,,,,,
2018,07,07,09,22,00,694.2,,,,,,,,,,,,,,
2018,07,07,09,23,00,673.0,,,,,,,,,,,,,,
2018,07,07,09,24,00,647.2,,,,,,,,,,,,,,
2018,07,07,09,25,00,641.1,,,,,,,,,,,,,,
2018,07,07,09,26,00,635.0,,,,,,,,,,,,,,
2018,07,07,09,27,00,626.4,,,,,,,,,,,,,,
2018,07,07,09,28,00,603.0,,,,,,,,,,,,,,
2018,07,07,09,29,00,599.2,,,,,,,,,,,,,,
2018,07,07,09,30,00,584.8,,,,,,,,,,,,,,
2018,07,07,09,31,00,574.6,,,,,,,,,,,,,,
2018,07,07,09,32,00,565.9,,,,,,,,,,,,,,
2018,07,07,09,33,00,568.6,,,,,,,,,,,,,,
2018,07,07,09,34,00,574.4,,,,,,,,,,,,,,
2018,07,07,09,35,00,565.6,,,,,,,,,,,,,,
2018,07,07,09,36,00,571.5,,,,,,,,,,,,,,
2018,07,07,09,37,00,561.7,,,,,,,,,,,,,,
2018,07,07,09,38,00,539.5,,,,,,,,,,,,,,
2018,07,07,09,39,00,532.5,,,,,,,,,,,,,,
2018,07,07,09,40,00,514.4,,,,,,,,,,,,,,
2018,07,07,09,41,00,512.6,,,,,,,,,,,,,,
2018,07,07,09,42,00,539.8,,,,,,,,,,,,,,
2018,07,07,09,43,00,550.1,,,,,,,,,,,,,,
2018,07,07,09,44,00,571.3,,,,,,,,,,,,,,
2018,07,07,09,45,00,595.4,,,,,,,,,,,,,,
2018,07,07,09,46,00,594.1,,,,,,,,,,,,,,
2018,07,07,09,47,00,629.5,,,,,,,,,,,,,,
2018,07,07,09,48,00,624.1,,,,,,,,,,,,,,
2018,07,07,09,49,00,603.0,,,,,,,,,,,,,,
2018,07,07,09,50,00,596.2,,,,,,,,,,,,,,
2018,07,07,09,51,00,596.9,,,,,,,,,,,,,,
2018,07,07,09,52,00,593.9,,,,,,,,,,,,,,
2018,07,07,09,53,00,592.4,,,,,,,,,,,,,,
2018,07,07,09,54,00,581.5,,,,,,,,,,,,,,
2018,07,07,09,55,00,560.9,,,,,,,,,,,,,,
2018,07,07,09,56,00,549.6,,,,,,,,,,,,,,
2018,07,07,09,57,00,536.3,,,,,,,,,,,,,,
2018,07,07,09,58,00,514.1,,,,,,,,,,,,,,
2018,07,07,09,59,00,493.9,,,,,,,,,,,,,,
2018,07,07,10,00,00,472.6,,,,,,,,,,,,,,
2018,07,07,10,01,00,459.2,,,,,,,,,,,,,,
2018,07,07,10,02,00,456.3,,,,,,,,,,,,,,
2018,07,07,10,03,00,460.9,,,,,,,,,,,,,,
2018,07,07,10,04,00,476.8,,,,,,,,,,,,,,
2018,07,07,10,05,00,505.0,,,,,,,,,,,,,,
2018,07,07,10,06,00,514.0,,,,,,,,,,,,,,
2018,07,07,10,07,00,512.1,,,,,,,,,,,,,,
2018,07,07,10,08,00,498.7,,,,,,,,,,,,,,
2018,07,07,10,09,00,475.8,,,,,,,,,,,,,,
2018,07,07,10,10,00,469.1,,,,,,,,,,,,,,
2018,07,07,10,11,00,460.5,,,,,,,,,,,,,,
2018,07,07,10,12,00,451.8,,,,,,,,,,,,,,
2018,07,07,10,13,00,448.0,,,,,,,,,,,,,,
2018,07,07,10,14,00,439.0,,,,,,,,,,,,,,
2018,07,07,10,15,00,432.0,,,,,,,,,,,,,,
2018,07,07,10,16,00,435.9,,,,,,,,,,,,,,
2018,07,07,10,17,00,405.8,,,,,,,,,,,,,,
2018,07,07,10,18,00,388.2,,,,,,,,,,,,,,
2018,07,07,10,19,00,349.7,,,,,,,,,,,,,,
2018,07,07,10,20,00,335.4,,,,,,,,,,,,,,
2018,07,07,10,21,00,345.3,,,,,,,,,,,,,,
2018,07,07,10,22,00,354.1,,,,,,,,,,,,,,
2018,07,07,10,23,00,374.9,,,,,,,,,,,,,,
2018,07,07,10,24,00,376.0,,,,,,,,,,,,,,
2018,07,07,10,25,00,345.6,,,,,,,,,,,,,,
2018,07,07,10,26,00,303.1,,,,,,,,,,,,,,
2018,07,07,10,27,00,278.6,,,,,,,,,,,,,,
2018,07,07,10,28,00,289.6,,,,,,,,,,,,,,
2018,07,07,10,29,00,308.4,,,,,,,,,,,,,,
2018,07,07,10,30,00,329.9,,,,,,,,,,,,,,
2018,07,07,10,31,00,340.8,,,,,,,,,,,,,,
2018,07,07,10,32,00,366.9,,,,,,,,,,,,,,
2018,07,07,10,33,00,391.1,,,,,,,,,,,,,,
2018,07,07,10,34,00,408.0,,,,,,,,,,,,,,
2018,07,07,10,35,00,421.9,,,,,,,,,,,,,,
2018,07,07,10,36,00,429.5,,,,,,,,,,,,,,
2018,07,07,10,37,00,432.9,,,,,,,,,,,,,,
2018,07,07,10,38,00,439.9,,,,,,,,,,,,,,
2018,07,07,10,39,00,453.9,,,,,,,,,,,,,,
2018,07,07,10,40,00,458.0,,,,,,,,,,,,,,
2018,07,07,10,41,00,450.3,,,,,,,,,,,,,,
2018,07,07,10,42,00,424.1,,,,,,,,,,,,,,
2018,07,07,10,43,00,393.2,,,,,,,,,,,,,,
2018,07,07,10,44,00,379.1,,,,,,,,,,,,,,
2018,07,07,10,45,00,343.1,,,,,,,,,,,,,,
2018,07,07,10,46,00,363.2,,,,,,,,,,,,,,
2018,07,07,10,47,00,387.0,,,,,,,,,,,,,,
2018,07,07,10,48,00,393.8,,,,,,,,,,,,,,
2018,07,07,10,49,00,403.4,,,,,,,,,,,,,,
2018,07,07,10,50,00,393.2,,,,,,,,,,,,,,
2018,07,07,10,51,00,385.8,,,,,,,,,,,,,,
2018,07,07,10,52,00,391.3,,,,,,,,,,,,,,
2018,07,07,10,53,00,417.7,,,,,,,,,,,,,,
2018,07,07,10,54,00,436.2,,,,,,,,,,,,,,
2018,07,07,10,55,00,434.8,,,,,,,,,,,,,,
2018,07,07,10,56,00,455.3,,,,,,,,,,,,,,
2018,07,07,10,57,00,439.0,,,,,,,,,,,,,,
2018,07,07,10,58,00,422.0,,,,,,,,,,,,,,
2018,07,07,10,59,00,419.7,,,,,,,,,,,,,,
2018,07,07,11,00,00,425.6,,,,,,,,,,,,,,
2018,07,07,11,01,00,424.7,,,,,,,,,,,,,,
2018,07,07,11,02,00,421.4,,,,,,,,,,,,,,
2018,07,07,11,03,00,423.5,,,,,,,,,,,,,,
2018,07,07,11,04,00,414.5,,,,,,,,,,,,,,
2018,07,07,11,05,00,398.1,,,,,,,,,,,,,,
2018,07,07,11,06,00,412.9,,,,,,,,,,,,,,
2018,07,07,11,07,00,399.8,,,,,,,,,,,,,,
2018,07,07,11,08,00,343.4,,,,,,,,,,,,,,
2018,07,07,11,09,00,340.1,,,,,,,,,,,,,,
2018,07,07,11,10,00,343.2,,,,,,,,,,,,,,
2018,07,07,11,11,00,339.8,,,,,,,,,,,,,,
2018,07,07,11,12,00,340.0,,,,,,,,,,,,,,
2018,07,07,11,13,00,337.4,,,,,,,,,,,,,,
2018,07,07,11,14,00,333.0,,,,,,,,,,,,,,
2018,07,07,11,15,00,339.7,,,,,,,,,,,,,,
2018,07,07,11,16,00,341.8,,,,,,,,,,,,,,
2018,07,07,11,17,00,362.4,,,,,,,,,,,,,,
2018,07,07,11,18,00,348.1,,,,,,,,,,,,,,
2018,07,07,11,19,00,343.3,,,,,,,,,,,,,,
2018,07,07,11,20,00,352.6,,,,,,,,,,,,,,
2018,07,07,11,21,00,339.1,,,,,,,,,,,,,,
2018,07,07,11,22,00,371.3,,,,,,,,,,,,,,
2018,07,07,11,23,00,350.2,,,,,,,,,,,,,,
2018,07,07,11,24,00,350.8,,,,,,,,,,,,,,
2018,07,07,11,25,00,366.3,,,,,,,,,,,,,,
2018,07,07,11,26,00,358.7,,,,,,,,,,,,,,
2018,07,07,11,27,00,345.3,,,,,,,,,,,,,,
2018,07,07,11,28,00,342.8,,,,,,,,,,,,,,
2018,07,07,11,29,00,339.4,,,,,,,,,,,,,,
2018,07,07,11,30,00,350.4,,,,,,,,,,,,,,
2018,07,07,11,31,00,335.8,,,,,,,,,,,,,,
2018,07,07,11,32,00,339.5,,,,,,,,,,,,,,
2018,07,07,11,33,00,342.1,,,,,,,,,,,,,,
2018,07,07,11,34,00,377.4,,,,,,,,,,,,,,
2018,07,07,11,35,00,382.1,,,,,,,,,,,,,,
2018,07,07,11,36,00,338.0,,,,,,,,,,,,,,
2018,07,07,11,37,00,323.2,,,,,,,,,,,,,,
2018,07,07,11,38,00,308.6,,,,,,,,,,,,,,
2018,07,07,11,39,00,307.3,,,,,,,,,,,,,,
2018,07,07,11,40,00,310.5,,,,,,,,,,,,,,
2018,07,07,11,41,00,329.9,,,,,,,,,,,,,,
2018,07,07,11,42,00,322.4,,,,,,,,,,,,,,
2018,07,07,11,43,00,320.9,,,,,,,,,,,,,,
2018,07,07,11,44,00,332.4,,,,,,,,,,,,,,
2018,07,07,11,45,00,335.6,,,,,,,,,,,,,,
2018,07,07,11,46,00,337.4,,,,,,,,,,,,,,
2018,07,07,11,47,00,344.2,,,,,,,,,,,,,,
2018,07,07,11,48,00,347.5,,,,,,,,,,,,,,
2018,07,07,11,49,00,340.0,,,,,,,,,,,,,,
2018,07,07,11,50,00,337.1,,,,,,,,,,,,,,
2018,07,07,11,51,00,339.8,,,,,,,,,,,,,,
2018,07,07,11,52,00,339.6,,,,,,,,,,,,,,
2018,07,07,11,53,00,327.3,,,,,,,,,,,,,,
2018,07,07,11,54,00,319.2,,,,,,,,,,,,,,
2018,07,07,11,55,00,320.3,,,,,,,,,,,,,,
2018,07,07,11,56,00,297.6,,,,,,,,,,,,,,
2018,07,07,11,57,00,274.7,,,,,,,,,,,,,,
2018,07,07,11,58,00,254.9,,,,,,,,,,,,,,
2018,07,07,11,59,00,253.5,,,,,,,,,,,,,,
2018,07,07,12,00,00,253.5,,,,,,,,,,,,,,
2018,07,07,12,01,00,255.6,,,,,,,,,,,,,,
2018,07,07,12,02,00,253.5,,,,,,,,,,,,,,
2018,07,07,12,03,00,263.3,,,,,,,,,,,,,,
2018,07,07,12,04,00,279.1,,,,,,,,,,,,,,
2018,07,07,12,05,00,282.1,,,,,,,,,,,,,,
2018,07,07,12,06,00,292.4,,,,,,,,,,,,,,
2018,07,07,12,07,00,284.5,,,,,,,,,,,,,,
2018,07,07,12,08,00,254.3,,,,,,,,,,,,,,
2018,07,07,12,09,00,251.6,,,,,,,,,,,,,,
2018,07,07,12,10,00,244.7,,,,,,,,,,,,,,
2018,07,07,12,11,00,236.3,,,,,,,,,,,,,,
2018,07,07,12,12,00,231.2,,,,,,,,,,,,,,
2018,07,07,12,13,00,235.9,,,,,,,,,,,,,,
2018,07,07,12,14,00,241.5,,,,,,,,,,,,,,
2018,07,07,12,15,00,242.6,,,,,,,,,,,,,,
2018,07,07,12,16,00,241.4,,,,,,,,,,,,,,
2018,07,07,12,17,00,233.2,,,,,,,,,,,,,,
2018,07,07,12,18,00,228.5,,,,,,,,,,,,,,
2018,07,07,12,19,00,220.0,,,,,,,,,,,,,,
2018,07,07,12,20,00,223.2,,,,,,,,,,,,,,
2018,07,07,12,21,00,,,,,,,,,,,,,,,
2018,07,07,12,22,00,,,,,,,,,,,,,,,
2018,07,07,12,23,00,235.8,,,,,,,,,,,,,,
2018,07,07,12,24,00,250.7,,,,,,,,,,,,,,
2018,07,07,12,25,00,273.6,,,,,,,,,,,,,,
2018,07,07,12,26,00,290.1,,,,,,,,,,,,,,
2018,07,07,12,27,00,295.8,,,,,,,,,,,,,,
2018,07,07,12,28,00,296.7,,,,,,,,,,,,,,
2018,07,07,12,29,00,292.3,,,,,,,,,,,,,,
2018,07,07,12,30,00,289.5,,,,,,,,,,,,,,
2018,07,07,12,31,00,298.2,,,,,,,,,,,,,,
2018,07,07,12,32,00,299.0,,,,,,,,,,,,,,
2018,07,07,12,33,00,300.4,,,,,,,,,,,,,,
2018,07,07,12,34,00,311.0,,,,,,,,,,,,,,
2018,07,07,12,35,00,324.2,,,,,,,,,,,,,,
2018,07,07,12,36,00,329.0,,,,,,,,,,,,,,
2018,07,07,12,37,00,309.7,,,,,,,,,,,,,,
2018,07,07,12,38,00,299.6,,,,,,,,,,,,,,
2018,07,07,12,39,00,317.4,,,,,,,,,,,,,,
2018,07,07,12,40,00,317.3,,,,,,,,,,,,,,
2018,07,07,12,41,00,318.0,,,,,,,,,,,,,,
2018,07,07,12,42,00,331.6,,,,,,,,,,,,,,
2018,07,07,12,43,00,330.1,,,,,,,,,,,,,,
2018,07,07,12,44,00,327.3,,,,,,,,,,,,,,
2018,07,07,12,45,00,312.6,,,,,,,,,,,,,,
2018,07,07,12,46,00,300.4,,,,,,,,,,,,,,
2018,07,07,12,47,00,303.7,,,,,,,,,,,,,,
2018,07,07,12,48,00,280.0,,,,,,,,,,,,,,
2018,07,07,12,49,00,309.5,,,,,,,,,,,,,,
2018,07,07,12,50,00,334.3,,,,,,,,,,,,,,
2018,07,07,12,51,00,335.6,,,,,,,,,,,,,,
2018,07,07,12,52,00,336.6,,,,,,,,,,,,,,
2018,07,07,12,53,00,337.2,,,,,,,,,,,,,,
2018,07,07,12,54,00,339.8,,,,,,,,,,,,,,
2018,07,07,12,55,00,353.1,,,,,,,,,,,,,,
2018,07,07,12,56,00,337.7,,,,,,,,,,,,,,
2018,07,07,12,57,00,347.2,,,,,,,,,,,,,,
2018,07,07,12,58,00,356.2,,,,,,,,,,,,,,
2018,07,07,12,59,00,372.4,,,,,,,,,,,,,,
2018,07,07,13,00,00,351.7,,,,,,,,,,,,,,
2018,07,07,13,01,00,389.0,,,,,,,,,,,,,,
2018,07,07,13,02,00,394.7,,,,,,,,,,,,,,
2018,07,07,13,03,00,403.9,,,,,,,,,,,,,,
2018,07,07,13,04,00,373.6,,,,,,,,,,,,,,
2018,07,07,13,05,00,349.7,,,,,,,,,,,,,,
2018,07,07,13,06,00,339.8,,,,,,,,,,,,,,
2018,07,07,13,07,00,354.5,,,,,,,,,,,,,,
2018,07,07,13,08,00,358.9,,,,,,,,,,,,,,
2018,07,07,13,09,00,364.3,,,,,,,,,,,,,,
2018,07,07,13,10,00,355.5,,,,,,,,,,,,,,
2018,07,07,13,11,00,342.1,,,,,,,,,,,,,,
2018,07,07,13,12,00,338.2,,,,,,,,,,,,,,
2018,07,07,13,13,00,331.4,,,,,,,,,,,,,,
2018,07,07,13,14,00,321.9,,,,,,,,,,,,,,
2018,07,07,13,15,00,334.7,,,,,,,,,,,,,,
2018,07,07,13,16,00,319.1,,,,,,,,,,,,,,
2018,07,07,13,17,00,300.4,,,,,,,,,,,,,,
2018,07,07,13,18,00,296.2,,,,,,,,,,,,,,
2018,07,07,13,19,00,296.7,,,,,,,,,,,,,,
2018,07,07,13,20,00,293.4,,,,,,,,,,,,,,
2018,07,07,13,21,00,300.2,,,,,,,,,,,,,,
2018,07,07,13,22,00,315.3,,,,,,,,,,,,,,
2018,07,07,13,23,00,314.0,,,,,,,,,,,,,,
2018,07,07,13,24,00,314.9,,,,,,,,,,,,,,
2018,07,07,13,25,00,317.2,,,,,,,,,,,,,,
2018,07,07,13,26,00,313.3,,,,,,,,,,,,,,
2018,07,07,13,27,00,322.9,,,,,,,,,,,,,,
2018,07,07,13,28,00,325.8,,,,,,,,,,,,,,
2018,07,07,13,29,00,301.3,,,,,,,,,,,,,,
2018,07,07,13,30,00,263.5,,,,,,,,,,,,,,
2018,07,07,13,31,00,272.6,,,,,,,,,,,,,,
2018,07,07,13,32,00,285.7,,,,,,,,,,,,,,
2018,07,07,13,33,00,285.9,,,,,,,,,,,,,,
2018,07,07,13,34,00,300.9,,,,,,,,,,,,,,
2018,07,07,13,35,00,301.1,,,,,,,,,,,,,,
2018,07,07,13,36,00,299.6,,,,,,,,,,,,,,
2018,07,07,13,37,00,284.8,,,,,,,,,,,,,,
2018,07,07,13,38,00,277.9,,,,,,,,,,,,,,
2018,07,07,13,39,00,264.9,,,,,,,,,,,,,,
2018,07,07,13,40,00,263.8,,,,,,,,,,,,,,
2018,07,07,13,41,00,297.3,,,,,,,,,,,,,,
2018,07,07,13,42,00,310.9,,,,,,,,,,,,,,
2018,07,07,13,43,00,322.5,,,,,,,,,,,,,,
2018,07,07,13,44,00,338.6,,,,,,,,,,,,,,
2018,07,07,13,45,00,316.5,,,,,,,,,,,,,,
2018,07,07,13,46,00,296.8,,,,,,,,,,,,,,
2018,07,07,13,47,00,289.8,,,,,,,,,,,,,,
2018,07,07,13,48,00,266.2,,,,,,,,,,,,,,
2018,07,07,13,49,00,263.5,,,,,,,,,,,,,,
2018,07,07,13,50,00,256.0,,,,,,,,,,,,,,
2018,07,07,13,51,00,253.4,,,,,,,,,,,,,,
2018,07,07,13,52,00,248.0,,,,,,,,,,,,,,
2018,07,07,13,53,00,261.5,,,,,,,,,,,,,,
2018,07,07,13,54,00,304.1,,,,,,,,,,,,,,
2018,07,07,13,55,00,333.5,,,,,,,,,,,,,,
2018,07,07,13,56,00,325.0,,,,,,,,,,,,,,
2018,07,07,13,57,00,337.4,,,,,,,,,,,,,,
2018,07,07,13,58,00,344.6,,,,,,,,,,,,,,
2018,07,07,13,59,00,342.9,,,,,,,,,,,,,,
2018,07,07,14,00,00,337.4,,,,,,,,,,,,,,
2018,07,07,14,01,00,337.8,,,,,,,,,,,,,,
2018,07,07,14,02,00,339.3,,,,,,,,,,,,,,
2018,07,07,14,03,00,333.0,,,,,,,,,,,,,,
2018,07,07,14,04,00,318.4,,,,,,,,,,,,,,
2018,07,07,14,05,00,313.2,,,,,,,,,,,,,,
2018,07,07,14,06,00,318.5,,,,,,,,,,,,,,
2018,07,07,14,07,00,316.4,,,,,,,,,,,,,,
2018,07,07,14,08,00,307.0,,,,,,,,,,,,,,
2018,07,07,14,09,00,330.3,,,,,,,,,,,,,,
2018,07,07,14,10,00,328.8,,,,,,,,,,,,,,
2018,07,07,14,11,00,338.9,,,,,,,,,,,,,,
2018,07,07,14,12,00,343.2,,,,,,,,,,,,,,
2018,07,07,14,13,00,315.0,,,,,,,,,,,,,,
2018,07,07,14,14,00,300.6,,,,,,,,,,,,,,
2018,07,07,14,15,00,293.1,,,,,,,,,,,,,,
2018,07,07,14,16,00,310.8,,,,,,,,,,,,,,
2018,07,07,14,17,00,310.5,,,,,,,,,,,,,,
2018,07,07,14,18,00,286.4,,,,,,,,,,,,,,
2018,07,07,14,19,00,281.7,,,,,,,,,,,,,,
2018,07,07,14,20,00,280.5,,,,,,,,,,,,,,
2018,07,07,14,21,00,264.4,,,,,,,,,,,,,,
2018,07,07,14,22,00,296.3,,,,,,,,,,,,,,
2018,07,07,14,23,00,280.2,,,,,,,,,,,,,,
2018,07,07,14,24,00,300.8,,,,,,,,,,,,,,
2018,07,07,14,25,00,311.0,,,,,,,,,,,,,,
2018,07,07,14,26,00,326.8,,,,,,,,,,,,,,
2018,07,07,14,27,00,326.2,,,,,,,,,,,,,,
2018,07,07,14,28,00,325.9,,,,,,,,,,,,,,
2018,07,07,14,29,00,333.6,,,,,,,,,,,,,,
2018,07,07,14,30,00,326.3,,,,,,,,,,,,,,
2018,07,07,14,31,00,325.8,,,,,,,,,,,,,,
2018,07,07,14,32,00,338.7,,,,,,,,,,,,,,
2018,07,07,14,33,00,319.3,,,,,,,,,,,,,,
2018,07,07,14,34,00,295.9,,,,,,,,,,,,,,
2018,07,07,14,35,00,295.7,,,,,,,,,,,,,,
2018,07,07,14,36,00,310.4,,,,,,,,,,,,,,
2018,07,07,14,37,00,323.2,,,,,,,,,,,,,,
2018,07,07,14,38,00,331.3,,,,,,,,,,,,,,
2018,07,07,14,39,00,338.7,,,,,,,,,,,,,,
2018,07,07,14,40,00,331.6,,,,,,,,,,,,,,
2018,07,07,14,41,00,334.9,,,,,,,,,,,,,,
2018,07,07,14,42,00,330.6,,,,,,,,,,,,,,
2018,07,07,14,43,00,335.3,,,,,,,,,,,,,,
2018,07,07,14,44,00,337.6,,,,,,,,,,,,,,
2018,07,07,14,45,00,325.0,,,,,,,,,,,,,,
2018,07,07,14,46,00,314.5,,,,,,,,,,,,,,
2018,07,07,14,47,00,312.2,,,,,,,,,,,,,,
2018,07,07,14,48,00,343.4,,,,,,,,,,,,,,
2018,07,07,14,49,00,378.5,,,,,,,,,,,,,,
2018,07,07,14,50,00,313.5,,,,,,,,,,,,,,
2018,07,07,14,51,00,278.1,,,,,,,,,,,,,,
2018,07,07,14,52,00,255.8,,,,,,,,,,,,,,
2018,07,07,14,53,00,251.7,,,,,,,,,,,,,,
2018,07,07,14,54,00,267.6,,,,,,,,,,,,,,
2018,07,07,14,55,00,295.9,,,,,,,,,,,,,,
2018,07,07,14,56,00,289.5,,,,,,,,,,,,,,
