2020,09,25,07,32,00,353.1,,,,,,,,,,,,,,
2020,09,25,07,33,00,320.7,,,,,,,,,,,,,,
2020,09,25,07,34,00,347.9,,,,,,,,,,,,,,
2020,09,25,07,35,00,342.1,,,,,,,,,,,,,,
2020,09,25,07,36,00,417.0,,,,,,,,,,,,,,
2020,09,25,07,37,00,393.9,,,,,,,,,,,,,,
2020,09,25,07,38,00,341.1,,,,,,,,,,,,,,
2020,09,25,07,39,00,348.2,,,,,,,,,,,,,,
2020,09,25,07,40,00,366.5,,,,,,,,,,,,,,
2020,09,25,07,41,00,325.5,,,,,,,,,,,,,,
2020,09,25,07,42,00,329.4,,,,,,,,,,,,,,
2020,09,25,07,43,00,326.9,,,,,,,,,,,,,,
2020,09,25,07,44,00,356.9,,,,,,,,,,,,,,
2020,09,25,07,45,00,285.9,,,,,,,,,,,,,,
2020,09,25,07,46,00,263.2,,,,,,,,,,,,,,
2020,09,25,07,47,00,293.6,,,,,,,,,,,,,,
2020,09,25,07,48,00,319.3,,,,,,,,,,,,,,
2020,09,25,07,49,00,321.4,,,,,,,,,,,,,,
2020,09,25,07,50,00,386.0,,,,,,,,,,,,,,
2020,09,25,07,51,00,455.0,,,,,,,,,,,,,,
2020,09,25,07,52,00,419.2,,,,,,,,,,,,,,
2020,09,25,07,53,00,379.1,,,,,,,,,,,,,,
2020,09,25,07,54,00,385.2,,,,,,,,,,,,,,
2020,09,25,07,55,00,350.8,,,,,,,,,,,,,,
2020,09,25,07,56,00,339.6,,,,,,,,,,,,,,
2020,09,25,07,57,00,313.8,,,,,,,,,,,,,,
2020,09,25,07,58,00,353.5,,,,,,,,,,,,,,
2020,09,25,07,59,00,359.2,,,,,,,,,,,,,,
2020,09,25,08,00,00,344.1,,,,,,,,,,,,,,
2020,09,25,08,01,00,404.5,,,,,,,,,,,,,,
2020,09,25,08,02,00,378.9,,,,,,,,,,,,,,
2020,09,25,08,03,00,361.4,,,,,,,,,,,,,,
2020,09,25,08,04,00,312.4,,,,,,,,,,,,,,
2020,09,25,08,05,00,289.4,,,,,,,,,,,,,,
2020,09,25,08,06,00,256.6,,,,,,,,,,,,,,
2020,09,25,08,07,00,221.9,,,,,,,,,,,,,,
2020,09,25,08,08,00,175.3,,,,,,,,,,,,,,
2020,09,25,08,09,00,213.5,,,,,,,,,,,,,,
2020,09,25,08,10,00,237.6,,,,,,,,,,,,,,
2020,09,25,08,11,00,191.3,,,,,,,,,,,,,,
2020,09,25,08,12,00,211.6,,,,,,,,,,,,,,
2020,09,25,08,13,00,251.8,,,,,,,,,,,,,,
2020,09,25,08,14,00,247.8,,,,,,,,,,,,,,
2020,09,25,08,15,00,202.8,,,,,,,,,,,,,,
2020,09,25,08,16,00,198.4,,,,,,,,,,,,,,
2020,09,25,08,17,00,209.4,,,,,,,,,,,,,,
2020,09,25,08,18,00,225.0,,,,,,,,,,,,,,
2020,09,25,08,19,00,239.4,,,,,,,,,,,,,,
2020,09,25,08,20,00,185.6,,,,,,,,,,,,,,
2020,09,25,08,21,00,184.3,,,,,,,,,,,,,,
2020,09,25,08,22,00,193.2,,,,,,,,,,,,,,
2020,09,25,08,23,00,173.8,,,,,,,,,,,,,,
2020,09,25,08,24,00,145.7,,,,,,,,,,,,,,
2020,09,25,08,25,00,144.5,,,,,,,,,,,,,,
2020,09,25,08,26,00,141.1,,,,,,,,,,,,,,
2020,09,25,08,27,00,114.9,,,,,,,,,,,,,,
2020,09,25,08,28,00,45.9,,,,,,,,,,,,,,
2020,09,25,08,29,00,-10.5,,,,,,,,,,,,,,
2020,09,25,08,30,00,-57.2,,,,,,,,,,,,,,
2020,09,25,08,31,00,-23.9,,,,,,,,,,,,,,
2020,09,25,08,32,00,-10.8,,,,,,,,,,,,,,
2020,09,25,08,33,00,-109.3,,,,,,,,,,,,,,
2020,09,25,08,34,00,-165.2,,,,,,,,,,,,,,
2020,09,25,08,35,00,-139.6,,,,,,,,,,,,,,
2020,09,25,08,36,00,-135.3,,,,,,,,,,,,,,
2020,09,25,08,37,00,-112.3,,,,,,,,,,,,,,
2020,09,25,08,38,00,-72.4,,,,,,,,,,,,,,
2020,09,25,08,39,00,-57.7,,,,,,,,,,,,,,
2020,09,25,08,40,00,-45.0,,,,,,,,,,,,,,
2020,09,25,08,41,00,-35.6,,,,,,,,,,,,,,
2020,09,25,08,42,00,-40.9,,,,,,,,,,,,,,
2020,09,25,08,43,00,-21.7,,,,,,,,,,,,,,
2020,09,25,08,44,00,28.9,,,,,,,,,,,,,,
2020,09,25,08,45,00,36.9,,,,,,,,,,,,,,
2020,09,25,08,46,00,-2.7,,,,,,,,,,,,,,
2020,09,25,08,47,00,-11.7,,,,,,,,,,,,,,
2020,09,25,08,48,00,-22.2,,,,,,,,,,,,,,
2020,09,25,08,49,00,-9.3,,,,,,,,,,,,,,
2020,09,25,08,50,00,2.5,,,,,,,,,,,,,,
2020,09,25,08,51,00,40.0,,,,,,,,,,,,,,
2020,09,25,08,52,00,76.6,,,,,,,,,,,,,,
2020,09,25,08,53,00,98.2,,,,,,,,,,,,,,
2020,09,25,08,54,00,121.0,,,,,,,,,,,,,,
2020,09,25,08,55,00,146.1,,,,,,,,,,,,,,
2020,09,25,08,56,00,160.0,,,,,,,,,,,,,,
2020,09,25,08,57,00,175.9,,,,,,,,,,,,,,
2020,09,25,08,58,00,196.7,,,,,,,,,,,,,,
2020,09,25,08,59,00,213.1,,,,,,,,,,,,,,
2020,09,25,09,00,00,178.3,,,,,,,,,,,,,,
2020,09,25,09,01,00,221.5,,,,,,,,,,,,,,
2020,09,25,09,02,00,263.9,,,,,,,,,,,,,,
2020,09,25,09,03,00,248.0,,,,,,,,,,,,,,
2020,09,25,09,04,00,218.9,,,,,,,,,,,,,,
2020,09,25,09,05,00,198.6,,,,,,,,,,,,,,
2020,09,25,09,06,00,216.0,,,,,,,,,,,,,,
2020,09,25,09,07,00,211.3,,,,,,,,,,,,,,
2020,09,25,09,08,00,232.3,,,,,,,,,,,,,,
2020,09,25,09,09,00,208.9,,,,,,,,,,,,,,
2020,09,25,09,10,00,232.3,,,,,,,,,,,,,,
2020,09,25,09,11,00,245.7,,,,,,,,,,,,,,
2020,09,25,09,12,00,192.2,,,,,,,,,,,,,,
2020,09,25,09,13,00,132.7,,,,,,,,,,,,,,
2020,09,25,09,14,00,4.5,,,,,,,,,,,,,,
2020,09,25,09,15,00,-201.8,,,,,,,,,,,,,,
2020,09,25,09,16,00,-277.5,,,,,,,,,,,,,,
2020,09,25,09,17,00,-816.6,,,,,,,,,,,,,,
2020,09,25,09,18,00,-1199.0,,,,,,,,,,,,,,
2020,09,25,09,19,00,-1416.8,,,,,,,,,,,,,,
2020,09,25,09,20,00,-1064.1,,,,,,,,,,,,,,
2020,09,25,09,21,00,-852.8,,,,,,,,,,,,,,
2020,09,25,09,22,00,-418.8,,,,,,,,,,,,,,
2020,09,25,09,23,00,-133.0,,,,,,,,,,,,,,
2020,09,25,09,24,00,-294.9,,,,,,,,,,,,,,
2020,09,25,09,25,00,-45.0,,,,,,,,,,,,,,
2020,09,25,09,26,00,144.1,,,,,,,,,,,,,,
2020,09,25,09,27,00,83.8,,,,,,,,,,,,,,
2020,09,25,09,28,00,76.7,,,,,,,,,,,,,,
2020,09,25,09,29,00,89.8,,,,,,,,,,,,,,
2020,09,25,09,30,00,128.7,,,,,,,,,,,,,,
2020,09,25,09,31,00,124.6,,,,,,,,,,,,,,
2020,09,25,09,32,00,111.0,,,,,,,,,,,,,,
2020,09,25,09,33,00,83.8,,,,,,,,,,,,,,
2020,09,25,09,34,00,75.2,,,,,,,,,,,,,,
2020,09,25,09,35,00,129.5,,,,,,,,,,,,,,
2020,09,25,09,36,00,188.1,,,,,,,,,,,,,,
2020,09,25,09,37,00,266.1,,,,,,,,,,,,,,
2020,09,25,09,38,00,274.5,,,,,,,,,,,,,,
2020,09,25,09,39,00,298.0,,,,,,,,,,,,,,
2020,09,25,09,40,00,305.1,,,,,,,,,,,,,,
2020,09,25,09,41,00,237.3,,,,,,,,,,,,,,
2020,09,25,09,42,00,234.5,,,,,,,,,,,,,,
2020,09,25,09,43,00,263.5,,,,,,,,,,,,,,
2020,09,25,09,44,00,290.2,,,,,,,,,,,,,,
2020,09,25,09,45,00,266.6,,,,,,,,,,,,,,
2020,09,25,09,46,00,256.2,,,,,,,,,,,,,,
2020,09,25,09,47,00,286.4,,,,,,,,,,,,,,
2020,09,25,09,48,00,287.8,,,,,,,,,,,,,,
2020,09,25,09,49,00,367.4,,,,,,,,,,,,,,
2020,09,25,09,50,00,371.2,,,,,,,,,,,,,,
2020,09,25,09,51,00,380.4,,,,,,,,,,,,,,
2020,09,25,09,52,00,352.9,,,,,,,,,,,,,,
2020,09,25,09,53,00,332.1,,,,,,,,,,,,,,
2020,09,25,09,54,00,298.9,,,,,,,,,,,,,,
2020,09,25,09,55,00,307.1,,,,,,,,,,,,,,
2020,09,25,09,56,00,286.0,,,,,,,,,,,,,,
2020,09,25,09,57,00,276.8,,,,,,,,,,,,,,
2020,09,25,09,58,00,327.4,,,,,,,,,,,,,,
2020,09,25,09,59,00,348.4,,,,,,,,,,,,,,
2020,09,25,10,00,00,277.8,,,,,,,,,,,,,,
2020,09,25,10,01,00,239.5,,,,,,,,,,,,,,
2020,09,25,10,02,00,285.2,,,,,,,,,,,,,,
2020,09,25,10,03,00,339.8,,,,,,,,,,,,,,
2020,09,25,10,04,00,336.4,,,,,,,,,,,,,,
2020,09,25,10,05,00,281.1,,,,,,,,,,,,,,
2020,09,25,10,06,00,299.8,,,,,,,,,,,,,,
2020,09,25,10,07,00,329.8,,,,,,,,,,,,,,
2020,09,25,10,08,00,,,,,,,,,,,,,,,
2020,09,25,10,09,00,,,,,,,,,,,,,,,
2020,09,25,10,10,00,325.7,,,,,,,,,,,,,,
2020,09,25,10,11,00,337.4,,,,,,,,,,,,,,
2020,09,25,10,12,00,321.6,,,,,,,,,,,,,,
2020,09,25,10,13,00,304.6,,,,,,,,,,,,,,
2020,09,25,10,14,00,291.5,,,,,,,,,,,,,,
2020,09,25,10,15,00,275.3,,,,,,,,,,,,,,
2020,09,25,10,16,00,214.1,,,,,,,,,,,,,,
2020,09,25,10,17,00,191.0,,,,,,,,,,,,,,
2020,09,25,10,18,00,228.2,,,,,,,,,,,,,,
2020,09,25,10,19,00,248.0,,,,,,,,,,,,,,
2020,09,25,10,20,00,262.7,,,,,,,,,,,,,,
2020,09,25,10,21,00,303.7,,,,,,,,,,,,,,
2020,09,25,10,22,00,297.1,,,,,,,,,,,,,,
2020,09,25,10,23,00,284.1,,,,,,,,,,,,,,
2020,09,25,10,24,00,273.9,,,,,,,,,,,,,,
2020,09,25,10,25,00,278.2,,,,,,,,,,,,,,
2020,09,25,10,26,00,271.8,,,,,,,,,,,,,,
2020,09,25,10,27,00,318.7,,,,,,,,,,,,,,
2020,09,25,10,28,00,301.4,,,,,,,,,,,,,,
2020,09,25,10,29,00,308.7,,,,,,,,,,,,,,
2020,09,25,10,30,00,259.4,,,,,,,,,,,,,,
2020,09,25,10,31,00,267.8,,,,,,,,,,,,,,
2020,09,25,10,32,00,247.2,,,,,,,,,,,,,,
2020,09,25,10,33,00,260.1,,,,,,,,,,,,,,
2020,09,25,10,34,00,292.8,,,,,,,,,,,,,,
2020,09,25,10,35,00,280.6,,,,,,,,,,,,,,
2020,09,25,10,36,00,306.6,,,,,,,,,,,,,,
2020,09,25,10,37,00,305.2,,,,,,,,,,,,,,
2020,09,25,10,38,00,245.2,,,,,,,,,,,,,,
2020,09,25,10,39,00,239.6,,,,,,,,,,,,,,
2020,09,25,10,40,00,204.4,,,,,,,,,,,,,,
2020,09,25,10,41,00,169.4,,,,,,,,,,,,,,
2020,09,25,10,42,00,190.1,,,,,,,,,,,,,,
2020,09,25,10,43,00,248.0,,,,,,,,,,,,,,
2020,09,25,10,44,00,329.7,,,,,,,,,,,,,,
2020,09,25,10,45,00,312.8,,,,,,,,,,,,,,
2020,09,25,10,46,00,312.7,,,,,,,,,,,,,,
2020,09,25,10,47,00,334.5,,,,,,,,,,,,,,
2020,09,25,10,48,00,272.5,,,,,,,,,,,,,,
2020,09,25,10,49,00,260.2,,,,,,,,,,,,,,
2020,09,25,10,50,00,275.4,,,,,,,,,,,,,,
2020,09,25,10,51,00,282.8,,,,,,,,,,,,,,
2020,09,25,10,52,00,274.0,,,,,,,,,,,,,,
2020,09,25,10,53,00,287.9,,,,,,,,,,,,,,
2020,09,25,10,54,00,273.8,,,,,,,,,,,,,,
2020,09,25,10,55,00,244.1,,,,,,,,,,,,,,
2020,09,25,10,56,00,221.2,,,,,,,,,,,,,,
2020,09,25,10,57,00,255.6,,,,,,,,,,,,,,
2020,09,25,10,58,00,296.7,,,,,,,,,,,,,,
2020,09,25,10,59,00,297.3,,,,,,,,,,,,,,
2020,09,25,11,00,00,277.7,,,,,,,,,,,,,,
2020,09,25,11,01,00,282.7,,,,,,,,,,,,,,
2020,09,25,11,02,00,220.1,,,,,,,,,,,,,,
2020,09,25,11,03,00,203.5,,,,,,,,,,,,,,
2020,09,25,11,04,00,243.1,,,,,,,,,,,,,,
2020,09,25,11,05,00,250.9,,,,,,,,,,,,,,
2020,09,25,11,06,00,241.3,,,,,,,,,,,,,,
2020,09,25,11,07,00,218.9,,,,,,,,,,,,,,
2020,09,25,11,08,00,230.5,,,,,,,,,,,,,,
2020,09,25,11,09,00,199.8,,,,,,,,,,,,,,
2020,09,25,11,10,00,179.5,,,,,,,,,,,,,,
2020,09,25,11,11,00,178.3,,,,,,,,,,,,,,
2020,09,25,11,12,00,178.2,,,,,,,,,,,,,,
2020,09,25,11,13,00,219.6,,,,,,,,,,,,,,
2020,09,25,11,14,00,259.8,,,,,,,,,,,,,,
2020,09,25,11,15,00,297.2,,,,,,,,,,,,,,
2020,09,25,11,16,00,283.8,,,,,,,,,,,,,,
2020,09,25,11,17,00,277.8,,,,,,,,,,,,,,
2020,09,25,11,18,00,310.9,,,,,,,,,,,,,,
2020,09,25,11,19,00,279.1,,,,,,,,,,,,,,
2020,09,25,11,20,00,231.9,,,,,,,,,,,,,,
2020,09,25,11,21,00,237.0,,,,,,,,,,,,,,
2020,09,25,11,22,00,215.5,,,,,,,,,,,,,,
2020,09,25,11,23,00,198.2,,,,,,,,,,,,,,
2020,09,25,11,24,00,209.1,,,,,,,,,,,,,,
2020,09,25,11,25,00,194.6,,,,,,,,,,,,,,
2020,09,25,11,26,00,145.0,,,,,,,,,,,,,,
2020,09,25,11,27,00,120.8,,,,,,,,,,,,,,
2020,09,25,11,28,00,111.1,,,,,,,,,,,,,,
2020,09,25,11,29,00,95.5,,,,,,,,,,,,,,
2020,09,25,11,30,00,156.1,,,,,,,,,,,,,,
2020,09,25,11,31,00,232.4,,,,,,,,,,,,,,
2020,09,25,11,32,00,224.9,,,,,,,,,,,,,,
2020,09,25,11,33,00,155.6,,,,,,,,,,,,,,
2020,09,25,11,34,00,157.5,,,,,,,,,,,,,,
2020,09,25,11,35,00,174.4,,,,,,,,,,,,,,
2020,09,25,11,36,00,200.9,,,,,,,,,,,,,,
2020,09,25,11,37,00,197.2,,,,,,,,,,,,,,
2020,09,25,11,38,00,170.2,,,,,,,,,,,,,,
2020,09,25,11,39,00,168.8,,,,,,,,,,,,,,
2020,09,25,11,40,00,177.3,,,,,,,,,,,,,,
2020,09,25,11,41,00,177.9,,,,,,,,,,,,,,
2020,09,25,11,42,00,176.5,,,,,,,,,,,,,,
2020,09,25,11,43,00,154.4,,,,,,,,,,,,,,
2020,09,25,11,44,00,184.5,,,,,,,,,,,,,,
2020,09,25,11,45,00,170.2,,,,,,,,,,,,,,
2020,09,25,11,46,00,155.4,,,,,,,,,,,,,,
2020,09,25,11,47,00,192.7,,,,,,,,,,,,,,
2020,09,25,11,48,00,161.4,,,,,,,,,,,,,,
2020,09,25,11,49,00,167.9,,,,,,,,,,,,,,
2020,09,25,11,50,00,197.0,,,,,,,,,,,,,,
2020,09,25,11,51,00,193.8,,,,,,,,,,,,,,
2020,09,25,11,52,00,228.9,,,,,,,,,,,,,,
2020,09,25,11,53,00,217.1,,,,,,,,,,,,,,
2020,09,25,11,54,00,164.0,,,,,,,,,,,,,,
2020,09,25,11,55,00,184.1,,,,,,,,,,,,,,
2020,09,25,11,56,00,220.9,,,,,,,,,,,,,,
2020,09,25,11,57,00,247.9,,,,,,,,,,,,,,
2020,09,25,11,58,00,255.9,,,,,,,,,,,,,,
2020,09,25,11,59,00,202.6,,,,,,,,,,,,,,
2020,09,25,12,00,00,218.1,,,,,,,,,,,,,,
2020,09,25,12,01,00,245.7,,,,,,,,,,,,,,
2020,09,25,12,02,00,233.1,,,,,,,,,,,,,,
2020,09,25,12,03,00,233.5,,,,,,,,,,,,,,
2020,09,25,12,04,00,236.7,,,,,,,,,,,,,,
2020,09,25,12,05,00,277.8,,,,,,,,,,,,,,
2020,09,25,12,06,00,313.6,,,,,,,,,,,,,,
2020,09,25,12,07,00,293.6,,,,,,,,,,,,,,
2020,09,25,12,08,00,305.8,,,,,,,,,,,,,,
2020,09,25,12,09,00,293.2,,,,,,,,,,,,,,
2020,09,25,12,10,00,257.9,,,,,,,,,,,,,,
2020,09,25,12,11,00,258.3,,,,,,,,,,,,,,
2020,09,25,12,12,00,300.1,,,,,,,,,,,,,,
2020,09,25,12,13,00,330.8,,,,,,,,,,,,,,
2020,09,25,12,14,00,292.4,,,,,,,,,,,,,,
2020,09,25,12,15,00,274.2,,,,,,,,,,,,,,
2020,09,25,12,16,00,279.4,,,,,,,,,,,,,,
2020,09,25,12,17,00,354.1,,,,,,,,,,,,,,
2020,09,25,12,18,00,314.6,,,,,,,,,,,,,,
2020,09,25,12,19,00,236.8,,,,,,,,,,,,,,
2020,09,25,12,20,00,233.0,,,,,,,,,,,,,,
2020,09,25,12,21,00,280.8,,,,,,,,,,,,,,
2020,09,25,12,22,00,302.0,,,,,,,,,,,,,,
2020,09,25,12,23,00,287.9,,,,,,,,,,,,,,
2020,09,25,12,24,00,248.8,,,,,,,,,,,,,,
2020,09,25,12,25,00,252.4,,,,,,,,,,,,,,
2020,09,25,12,26,00,321.5,,,,,,,,,,,,,,
2020,09,25,12,27,00,314.4,,,,,,,,,,,,,,
2020,09,25,12,28,00,342.5,,,,,,,,,,,,,,
2020,09,25,12,29,00,333.0,,,,,,,,,,,,,,
2020,09,25,12,30,00,329.3,,,,,,,,,,,,,,
2020,09,25,12,31,00,319.3,,,,,,,,,,,,,,
2020,09,25,12,32,00,310.3,,,,,,,,,,,,,,
2020,09,25,12,33,00,320.9,,,,,,,,,,,,,,
2020,09,25,12,34,00,317.3,,,,,,,,,,,,,,
2020,09,25,12,35,00,324.4,,,,,,,,,,,,,,
2020,09,25,12,36,00,320.1,,,,,,,,,,,,,,
2020,09,25,12,37,00,304.4,,,,,,,,,,,,,,
2020,09,25,12,38,00,307.4,,,,,,,,,,,,,,
2020,09,25,12,39,00,297.5,,,,,,,,,,,,,,
2020,09,25,12,40,00,279.0,,,,,,,,,,,,,,
2020,09,25,12,41,00,278.1,,,,,,,,,,,,,,
2020,09,25,12,42,00,263.7,,,,,,,,,,,,,,
2020,09,25,12,43,00,235.6,,,,,,,,,,,,,,
2020,09,25,12,44,00,210.0,,,,,,,,,,,,,,
2020,09,25,12,45,00,201.9,,,,,,,,,,,,,,
2020,09,25,12,46,00,203.5,,,,,,,,,,,,,,
2020,09,25,12,47,00,202.4,,,,,,,,,,,,,,
2020,09,25,12,48,00,214.5,,,,,,,,,,,,,,
2020,09,25,12,49,00,265.7,,,,,,,,,,,,,,
2020,09,25,12,50,00,250.5,,,,,,,,,,,,,,
2020,09,25,12,51,00,239.2,,,,,,,,,,,,,,
2020,09,25,12,52,00,245.4,,,,,,,,,,,,,,
2020,09,25,12,53,00,253.1,,,,,,,,,,,,,,
2020,09,25,12,54,00,262.2,,,,,,,,,,,,,,
2020,09,25,12,55,00,263.3,,,,,,,,,,,,,,
2020,09,25,12,56,00,253.2,,,,,,,,,,,,,,
2020,09,25,12,57,00,235.2,,,,,,,,,,,,,,
2020,09,25,12,58,00,223.2,,,,,,,,,,,,,,
2020,09,25,12,59,00,222.4,,,,,,,,,,,,,,
2020,09,25,13,00,00,267.7,,,,,,,,,,,,,,
2020,09,25,13,01,00,297.0,,,,,,,,,,,,,,
2020,09,25,13,02,00,263.2,,,,,,,,,,,,,,
2020,09,25,13,03,00,272.8,,,,,,,,,,,,,,
2020,09,25,13,04,00,204.8,,,,,,,,,,,,,,
2020,09,25,13,05,00,,,,,,,,,,,,,,,
2020,09,25,13,06,00,,,,,,,,,,,,,,,
2020,09,25,13,07,00,158.5,,,,,,,,,,,,,,
2020,09,25,13,08,00,96.0,,,,,,,,,,,,,,
2020,09,25,13,09,00,-8.4,,,,,,,,,,,,,,
2020,09,25,13,10,00,-874.4,,,,,,,,,,,,,,
2020,09,25,13,11,00,-1217.7,,,,,,,,,,,,,,
2020,09,25,13,12,00,-104.8,,,,,,,,,,,,,,
2020,09,25,13,13,00,-446.1,,,,,,,,,,,,,,
2020,09,25,13,14,00,-583.4,,,,,,,,,,,,,,
2020,09,25,13,15,00,-1085.9,,,,,,,,,,,,,,
2020,09,25,13,16,00,-905.2,,,,,,,,,,,,,,
2020,09,25,13,17,00,86.1,,,,,,,,,,,,,,
2020,09,25,13,18,00,-1064.8,,,,,,,,,,,,,,
2020,09,25,13,19,00,-2754.3,,,,,,,,,,,,,,
2020,09,25,13,20,00,-2936.4,,,,,,,,,,,,,,
2020,09,25,13,21,00,-2718.8,,,,,,,,,,,,,,
2020,09,25,13,22,00,-2520.4,,,,,,,,,,,,,,
2020,09,25,13,23,00,-3441.2,,,,,,,,,,,,,,
2020,09,25,13,24,00,-4248.0,,,,,,,,,,,,,,
2020,09,25,13,25,00,-4133.3,,,,,,,,,,,,,,
2020,09,25,13,26,00,-2559.7,,,,,,,,,,,,,,
2020,09,25,13,27,00,-1910.6,,,,,,,,,,,,,,
2020,09,25,13,28,00,-2934.9,,,,,,,,,,,,,,
2020,09,25,13,29,00,-2969.5,,,,,,,,,,,,,,
2020,09,25,13,30,00,-1384.4,,,,,,,,,,,,,,
2020,09,25,13,31,00,-525.9,,,,,,,,,,,,,,
2020,09,25,13,32,00,-244.3,,,,,,,,,,,,,,
2020,09,25,13,33,00,-144.4,,,,,,,,,,,,,,
2020,09,25,13,34,00,-73.7,,,,,,,,,,,,,,
2020,09,25,13,35,00,-39.8,,,,,,,,,,,,,,
2020,09,25,13,36,00,21.9,,,,,,,,,,,,,,
2020,09,25,13,37,00,64.5,,,,,,,,,,,,,,
2020,09,25,13,38,00,102.4,,,,,,,,,,,,,,
2020,09,25,13,39,00,82.0,,,,,,,,,,,,,,
2020,09,25,13,40,00,93.9,,,,,,,,,,,,,,
2020,09,25,13,41,00,128.1,,,,,,,,,,,,,,
2020,09,25,13,42,00,166.8,,,,,,,,,,,,,,
2020,09,25,13,43,00,193.5,,,,,,,,,,,,,,
2020,09,25,13,44,00,212.3,,,,,,,,,,,,,,
2020,09,25,13,45,00,214.5,,,,,,,,,,,,,,
2020,09,25,13,46,00,46.6,,,,,,,,,,,,,,
2020,09,25,13,47,00,-283.3,,,,,,,,,,,,,,
2020,09,25,13,48,00,-656.0,,,,,,,,,,,,,,
2020,09,25,13,49,00,-1134.8,,,,,,,,,,,,,,
2020,09,25,13,50,00,-1065.0,,,,,,,,,,,,,,
2020,09,25,13,51,00,-1785.5,,,,,,,,,,,,,,
2020,09,25,13,52,00,-1964.7,,,,,,,,,,,,,,
2020,09,25,13,53,00,-1790.4,,,,,,,,,,,,,,
2020,09,25,13,54,00,-1990.1,,,,,,,,,,,,,,
2020,09,25,13,55,00,-3039.7,,,,,,,,,,,,,,
2020,09,25,13,56,00,-4825.9,,,,,,,,,,,,,,
2020,09,25,13,57,00,-5909.9,,,,,,,,,,,,,,
2020,09,25,13,58,00,-7428.0,,,,,,,,,,,,,,
2020,09,25,13,59,00,-1778.4,,,,,,,,,,,,,,
2020,09,25,14,00,00,9521.0,,,,,,,,,,,,,,
2020,09,25,14,01,00,11416.9,,,,,,,,,,,,,,
2020,09,25,14,02,00,9423.1,,,,,,,,,,,,,,
2020,09,25,14,03,00,12604.7,,,,,,,,,,,,,,
2020,09,25,14,04,00,1764.3,,,,,,,,,,,,,,
2020,09,25,14,05,00,-1921.9,,,,,,,,,,,,,,
2020,09,25,14,06,00,-844.7,,,,,,,,,,,,,,
2020,09,25,14,07,00,-2129.2,,,,,,,,,,,,,,
2020,09,25,14,08,00,-1981.7,,,,,,,,,,,,,,
2020,09,25,14,09,00,-10967.5,,,,,,,,,,,,,,
2020,09,25,14,10,00,-17428.2,,,,,,,,,,,,,,
2020,09,25,14,11,00,-4082.1,,,,,,,,,,,,,,
2020,09,25,14,12,00,5808.7,,,,,,,,,,,,,,
2020,09,25,14,13,00,1900.2,,,,,,,,,,,,,,
2020,09,25,14,14,00,1257.4,,,,,,,,,,,,,,
2020,09,25,14,15,00,-1707.4,,,,,,,,,,,,,,
2020,09,25,14,16,00,2705.9,,,,,,,,,,,,,,
2020,09,25,14,17,00,5988.4,,,,,,,,,,,,,,
2020,09,25,14,18,00,3653.4,,,,,,,,,,,,,,
2020,09,25,14,19,00,-2710.3,,,,,,,,,,,,,,
2020,09,25,14,20,00,-2355.7,,,,,,,,,,,,,,
2020,09,25,14,21,00,-3159.7,,,,,,,,,,,,,,
2020,09,25,14,22,00,-2530.4,,,,,,,,,,,,,,
2020,09,25,14,23,00,-1729.1,,,,,,,,,,,,,,
2020,09,25,14,24,00,-977.0,,,,,,,,,,,,,,
2020,09,25,14,25,00,-695.2,,,,,,,,,,,,,,
2020,09,25,14,26,00,-554.3,,,,,,,,,,,,,,
2020,09,25,14,27,00,-447.7,,,,,,,,,,,,,,
2020,09,25,14,28,00,-369.2,,,,,,,,,,,,,,
2020,09,25,14,29,00,-299.0,,,,,,,,,,,,,,
2020,09,25,14,30,00,-251.4,,,,,,,,,,,,,,
2020,09,25,14,31,00,-218.3,,,,,,,,,,,,,,
2020,09,25,14,32,00,-216.5,,,,,,,,,,,,,,
2020,09,25,14,33,00,-196.6,,,,,,,,,,,,,,
2020,09,25,14,34,00,-124.3,,,,,,,,,,,,,,
2020,09,25,14,35,00,-86.4,,,,,,,,,,,,,,
2020,09,25,14,36,00,-56.3,,,,,,,,,,,,,,
2020,09,25,14,37,00,-45.6,,,,,,,,,,,,,,
2020,09,25,14,38,00,-37.4,,,,,,,,,,,,,,
2020,09,25,14,39,00,-27.2,,,,,,,,,,,,,,
2020,09,25,14,40,00,-9.6,,,,,,,,,,,,,,
2020,09,25,14,41,00,4.0,,,,,,,,,,,,,,
2020,09,25,14,42,00,-11.6,,,,,,,,,,,,,,
2020,09,25,14,43,00,-29.6,,,,,,,,,,,,,,
2020,09,25,14,44,00,-44.5,,,,,,,,,,,,,,
2020,09,25,14,45,00,-45.9,,,,,,,,,,,,,,
2020,09,25,14,46,00,-33.9,,,,,,,,,,,,,,
2020,09,25,14,47,00,-20.5,,,,,,,,,,,,,,
2020,09,25,14,48,00,5.5,,,,,,,,,,,,,,
2020,09,25,14,49,00,26.6,,,,,,,,,,,,,,
2020,09,25,14,50,00,47.7,,,,,,,,,,,,,,
2020,09,25,14,51,00,91.9,,,,,,,,,,,,,,
2020,09,25,14,52,00,60.6,,,,,,,,,,,,,,
2020,09,25,14,53,00,75.3,,,,,,,,,,,,,,
2020,09,25,14,54,00,59.5,,,,,,,,,,,,,,
2020,09,25,14,55,00,64.2,,,,,,,,,,,,,,
2020,09,25,14,56,00,30.9,,,,,,,,,,,,,,
2020,09,25,14,57,00,44.1,,,,,,,,,,,,,,
