2018,07,21,07,41,00,98.5,,,,,,,,,,,,,,
2018,07,21,07,42,00,117.4,,,,,,,,,,,,,,
2018,07,21,07,43,00,145.6,,,,,,,,,,,,,,
2018,07,21,07,44,00,164.2,,,,,,,,,,,,,,
2018,07,21,07,45,00,174.4,,,,,,,,,,,,,,
2018,07,21,07,46,00,131.7,,,,,,,,,,,,,,
2018,07,21,07,47,00,105.6,,,,,,,,,,,,,,
2018,07,21,07,48,00,66.8,,,,,,,,,,,,,,
2018,07,21,07,49,00,129.1,,,,,,,,,,,,,,
2018,07,21,07,50,00,167.1,,,,,,,,,,,,,,
2018,07,21,07,51,00,194.2,,,,,,,,,,,,,,
2018,07,21,07,52,00,223.2,,,,,,,,,,,,,,
2018,07,21,07,53,00,237.2,,,,,,,,,,,,,,
2018,07,21,07,54,00,235.7,,,,,,,,,,,,,,
2018,07,21,07,55,00,251.2,,,,,,,,,,,,,,
2018,07,21,07,56,00,266.9,,,,,,,,,,,,,,
2018,07,21,07,57,00,262.0,,,,,,,,,,,,,,
2018,07,21,07,58,00,266.3,,,,,,,,,,,,,,
2018,07,21,07,59,00,254.3,,,,,,,,,,,,,,
2018,07,21,08,00,00,270.5,,,,,,,,,,,,,,
2018,07,21,08,01,00,294.2,,,,,,,,,,,,,,
2018,07,21,08,02,00,308.1,,,,,,,,,,,,,,
2018,07,21,08,03,00,325.7,,,,,,,,,,,,,,
2018,07,21,08,04,00,343.1,,,,,,,,,,,,,,
2018,07,21,08,05,00,373.1,,,,,,,,,,,,,,
2018,07,21,08,06,00,362.9,,,,,,,,,,,,,,
2018,07,21,08,07,00,359.7,,,,,,,,,,,,,,
2018,07,21,08,08,00,339.1,,,,,,,,,,,,,,
2018,07,21,08,09,00,339.7,,,,,,,,,,,,,,
2018,07,21,08,10,00,326.1,,,,,,,,,,,,,,
2018,07,21,08,11,00,323.6,,,,,,,,,,,,,,
2018,07,21,08,12,00,313.4,,,,,,,,,,,,,,
2018,07,21,08,13,00,310.7,,,,,,,,,,,,,,
2018,07,21,08,14,00,326.8,,,,,,,,,,,,,,
2018,07,21,08,15,00,311.6,,,,,,,,,,,,,,
2018,07,21,08,16,00,298.6,,,,,,,,,,,,,,
2018,07,21,08,17,00,296.2,,,,,,,,,,,,,,
2018,07,21,08,18,00,299.5,,,,,,,,,,,,,,
2018,07,21,08,19,00,288.1,,,,,,,,,,,,,,
2018,07,21,08,20,00,269.8,,,,,,,,,,,,,,
2018,07,21,08,21,00,252.6,,,,,,,,,,,,,,
2018,07,21,08,22,00,245.4,,,,,,,,,,,,,,
2018,07,21,08,23,00,245.5,,,,,,,,,,,,,,
2018,07,21,08,24,00,251.9,,,,,,,,,,,,,,
2018,07,21,08,25,00,284.9,,,,,,,,,,,,,,
2018,07,21,08,26,00,291.2,,,,,,,,,,,,,,
2018,07,21,08,27,00,287.7,,,,,,,,,,,,,,
2018,07,21,08,28,00,260.5,,,,,,,,,,,,,,
2018,07,21,08,29,00,252.7,,,,,,,,,,,,,,
2018,07,21,08,30,00,252.1,,,,,,,,,,,,,,
2018,07,21,08,31,00,268.8,,,,,,,,,,,,,,
2018,07,21,08,32,00,253.5,,,,,,,,,,,,,,
2018,07,21,08,33,00,236.6,,,,,,,,,,,,,,
2018,07,21,08,34,00,264.7,,,,,,,,,,,,,,
2018,07,21,08,35,00,243.2,,,,,,,,,,,,,,
2018,07,21,08,36,00,212.9,,,,,,,,,,,,,,
2018,07,21,08,37,00,216.0,,,,,,,,,,,,,,
2018,07,21,08,38,00,232.1,,,,,,,,,,,,,,
2018,07,21,08,39,00,249.2,,,,,,,,,,,,,,
2018,07,21,08,40,00,240.7,,,,,,,,,,,,,,
2018,07,21,08,41,00,222.1,,,,,,,,,,,,,,
2018,07,21,08,42,00,222.9,,,,,,,,,,,,,,
2018,07,21,08,43,00,210.5,,,,,,,,,,,,,,
2018,07,21,08,44,00,199.4,,,,,,,,,,,,,,
2018,07,21,08,45,00,201.8,,,,,,,,,,,,,,
2018,07,21,08,46,00,203.2,,,,,,,,,,,,,,
2018,07,21,08,47,00,217.5,,,,,,,,,,,,,,
2018,07,21,08,48,00,204.3,,,,,,,,,,,,,,
2018,07,21,08,49,00,197.5,,,,,,,,,,,,,,
2018,07,21,08,50,00,192.3,,,,,,,,,,,,,,
2018,07,21,08,51,00,197.4,,,,,,,,,,,,,,
2018,07,21,08,52,00,209.7,,,,,,,,,,,,,,
2018,07,21,08,53,00,220.0,,,,,,,,,,,,,,
2018,07,21,08,54,00,234.7,,,,,,,,,,,,,,
2018,07,21,08,55,00,238.9,,,,,,,,,,,,,,
2018,07,21,08,56,00,241.0,,,,,,,,,,,,,,
2018,07,21,08,57,00,242.0,,,,,,,,,,,,,,
2018,07,21,08,58,00,226.2,,,,,,,,,,,,,,
2018,07,21,08,59,00,224.1,,,,,,,,,,,,,,
2018,07,21,09,00,00,224.5,,,,,,,,,,,,,,
2018,07,21,09,01,00,233.8,,,,,,,,,,,,,,
2018,07,21,09,02,00,239.4,,,,,,,,,,,,,,
2018,07,21,09,03,00,211.6,,,,,,,,,,,,,,
2018,07,21,09,04,00,210.6,,,,,,,,,,,,,,
2018,07,21,09,05,00,179.1,,,,,,,,,,,,,,
2018,07,21,09,06,00,169.1,,,,,,,,,,,,,,
2018,07,21,09,07,00,166.7,,,,,,,,,,,,,,
2018,07,21,09,08,00,173.1,,,,,,,,,,,,,,
2018,07,21,09,09,00,171.1,,,,,,,,,,,,,,
2018,07,21,09,10,00,169.4,,,,,,,,,,,,,,
2018,07,21,09,11,00,183.3,,,,,,,,,,,,,,
2018,07,21,09,12,00,171.1,,,,,,,,,,,,,,
2018,07,21,09,13,00,179.6,,,,,,,,,,,,,,
2018,07,21,09,14,00,177.2,,,,,,,,,,,,,,
2018,07,21,09,15,00,158.6,,,,,,,,,,,,,,
2018,07,21,09,16,00,161.6,,,,,,,,,,,,,,
2018,07,21,09,17,00,174.1,,,,,,,,,,,,,,
2018,07,21,09,18,00,156.2,,,,,,,,,,,,,,
2018,07,21,09,19,00,148.3,,,,,,,,,,,,,,
2018,07,21,09,20,00,144.0,,,,,,,,,,,,,,
2018,07,21,09,21,00,157.8,,,,,,,,,,,,,,
2018,07,21,09,22,00,165.9,,,,,,,,,,,,,,
2018,07,21,09,23,00,178.6,,,,,,,,,,,,,,
2018,07,21,09,24,00,212.8,,,,,,,,,,,,,,
2018,07,21,09,25,00,227.1,,,,,,,,,,,,,,
2018,07,21,09,26,00,220.9,,,,,,,,,,,,,,
2018,07,21,09,27,00,206.7,,,,,,,,,,,,,,
2018,07,21,09,28,00,192.9,,,,,,,,,,,,,,
2018,07,21,09,29,00,192.8,,,,,,,,,,,,,,
2018,07,21,09,30,00,193.4,,,,,,,,,,,,,,
2018,07,21,09,31,00,206.7,,,,,,,,,,,,,,
2018,07,21,09,32,00,203.3,,,,,,,,,,,,,,
2018,07,21,09,33,00,206.8,,,,,,,,,,,,,,
2018,07,21,09,34,00,196.6,,,,,,,,,,,,,,
2018,07,21,09,35,00,192.5,,,,,,,,,,,,,,
2018,07,21,09,36,00,190.6,,,,,,,,,,,,,,
2018,07,21,09,37,00,200.1,,,,,,,,,,,,,,
2018,07,21,09,38,00,200.1,,,,,,,,,,,,,,
2018,07,21,09,39,00,199.0,,,,,,,,,,,,,,
2018,07,21,09,40,00,193.8,,,,,,,,,,,,,,
2018,07,21,09,41,00,191.7,,,,,,,,,,,,,,
2018,07,21,09,42,00,186.4,,,,,,,,,,,,,,
2018,07,21,09,43,00,189.8,,,,,,,,,,,,,,
2018,07,21,09,44,00,186.5,,,,,,,,,,,,,,
2018,07,21,09,45,00,193.4,,,,,,,,,,,,,,
2018,07,21,09,46,00,179.1,,,,,,,,,,,,,,
2018,07,21,09,47,00,180.7,,,,,,,,,,,,,,
2018,07,21,09,48,00,193.5,,,,,,,,,,,,,,
2018,07,21,09,49,00,189.4,,,,,,,,,,,,,,
2018,07,21,09,50,00,189.0,,,,,,,,,,,,,,
2018,07,21,09,51,00,198.8,,,,,,,,,,,,,,
2018,07,21,09,52,00,210.1,,,,,,,,,,,,,,
2018,07,21,09,53,00,217.8,,,,,,,,,,,,,,
2018,07,21,09,54,00,210.2,,,,,,,,,,,,,,
2018,07,21,09,55,00,203.4,,,,,,,,,,,,,,
2018,07,21,09,56,00,206.8,,,,,,,,,,,,,,
2018,07,21,09,57,00,204.2,,,,,,,,,,,,,,
2018,07,21,09,58,00,203.2,,,,,,,,,,,,,,
2018,07,21,09,59,00,195.3,,,,,,,,,,,,,,
2018,07,21,10,00,00,168.5,,,,,,,,,,,,,,
2018,07,21,10,01,00,166.8,,,,,,,,,,,,,,
2018,07,21,10,02,00,191.3,,,,,,,,,,,,,,
2018,07,21,10,03,00,206.4,,,,,,,,,,,,,,
2018,07,21,10,04,00,176.0,,,,,,,,,,,,,,
2018,07,21,10,05,00,166.1,,,,,,,,,,,,,,
2018,07,21,10,06,00,162.1,,,,,,,,,,,,,,
2018,07,21,10,07,00,165.5,,,,,,,,,,,,,,
2018,07,21,10,08,00,167.3,,,,,,,,,,,,,,
2018,07,21,10,09,00,157.8,,,,,,,,,,,,,,
2018,07,21,10,10,00,162.8,,,,,,,,,,,,,,
2018,07,21,10,11,00,170.9,,,,,,,,,,,,,,
2018,07,21,10,12,00,162.7,,,,,,,,,,,,,,
2018,07,21,10,13,00,167.9,,,,,,,,,,,,,,
2018,07,21,10,14,00,194.5,,,,,,,,,,,,,,
2018,07,21,10,15,00,176.7,,,,,,,,,,,,,,
2018,07,21,10,16,00,187.1,,,,,,,,,,,,,,
2018,07,21,10,17,00,213.4,,,,,,,,,,,,,,
2018,07,21,10,18,00,210.1,,,,,,,,,,,,,,
2018,07,21,10,19,00,197.8,,,,,,,,,,,,,,
2018,07,21,10,20,00,197.6,,,,,,,,,,,,,,
2018,07,21,10,21,00,189.3,,,,,,,,,,,,,,
2018,07,21,10,22,00,173.5,,,,,,,,,,,,,,
2018,07,21,10,23,00,105.9,,,,,,,,,,,,,,
2018,07,21,10,24,00,117.1,,,,,,,,,,,,,,
2018,07,21,10,25,00,192.2,,,,,,,,,,,,,,
2018,07,21,10,26,00,202.2,,,,,,,,,,,,,,
2018,07,21,10,27,00,201.1,,,,,,,,,,,,,,
2018,07,21,10,28,00,195.0,,,,,,,,,,,,,,
2018,07,21,10,29,00,197.7,,,,,,,,,,,,,,
2018,07,21,10,30,00,206.2,,,,,,,,,,,,,,
2018,07,21,10,31,00,244.3,,,,,,,,,,,,,,
2018,07,21,10,32,00,241.1,,,,,,,,,,,,,,
2018,07,21,10,33,00,231.8,,,,,,,,,,,,,,
2018,07,21,10,34,00,227.0,,,,,,,,,,,,,,
2018,07,21,10,35,00,204.7,,,,,,,,,,,,,,
2018,07,21,10,36,00,201.2,,,,,,,,,,,,,,
2018,07,21,10,37,00,208.9,,,,,,,,,,,,,,
2018,07,21,10,38,00,199.5,,,,,,,,,,,,,,
2018,07,21,10,39,00,203.1,,,,,,,,,,,,,,
2018,07,21,10,40,00,208.6,,,,,,,,,,,,,,
2018,07,21,10,41,00,209.3,,,,,,,,,,,,,,
2018,07,21,10,42,00,208.1,,,,,,,,,,,,,,
2018,07,21,10,43,00,206.5,,,,,,,,,,,,,,
2018,07,21,10,44,00,196.1,,,,,,,,,,,,,,
2018,07,21,10,45,00,154.6,,,,,,,,,,,,,,
2018,07,21,10,46,00,153.1,,,,,,,,,,,,,,
2018,07,21,10,47,00,165.9,,,,,,,,,,,,,,
2018,07,21,10,48,00,173.9,,,,,,,,,,,,,,
2018,07,21,10,49,00,192.9,,,,,,,,,,,,,,
2018,07,21,10,50,00,197.6,,,,,,,,,,,,,,
2018,07,21,10,51,00,211.2,,,,,,,,,,,,,,
2018,07,21,10,52,00,237.0,,,,,,,,,,,,,,
2018,07,21,10,53,00,228.3,,,,,,,,,,,,,,
2018,07,21,10,54,00,213.5,,,,,,,,,,,,,,
2018,07,21,10,55,00,223.5,,,,,,,,,,,,,,
2018,07,21,10,56,00,210.0,,,,,,,,,,,,,,
2018,07,21,10,57,00,206.4,,,,,,,,,,,,,,
2018,07,21,10,58,00,200.1,,,,,,,,,,,,,,
2018,07,21,10,59,00,197.8,,,,,,,,,,,,,,
2018,07,21,11,00,00,190.8,,,,,,,,,,,,,,
2018,07,21,11,01,00,200.6,,,,,,,,,,,,,,
2018,07,21,11,02,00,204.7,,,,,,,,,,,,,,
2018,07,21,11,03,00,189.9,,,,,,,,,,,,,,
2018,07,21,11,04,00,194.4,,,,,,,,,,,,,,
2018,07,21,11,05,00,203.0,,,,,,,,,,,,,,
2018,07,21,11,06,00,202.9,,,,,,,,,,,,,,
2018,07,21,11,07,00,201.5,,,,,,,,,,,,,,
2018,07,21,11,08,00,206.4,,,,,,,,,,,,,,
2018,07,21,11,09,00,206.4,,,,,,,,,,,,,,
2018,07,21,11,10,00,215.7,,,,,,,,,,,,,,
2018,07,21,11,11,00,209.4,,,,,,,,,,,,,,
2018,07,21,11,12,00,208.9,,,,,,,,,,,,,,
2018,07,21,11,13,00,207.9,,,,,,,,,,,,,,
2018,07,21,11,14,00,210.4,,,,,,,,,,,,,,
2018,07,21,11,15,00,208.1,,,,,,,,,,,,,,
2018,07,21,11,16,00,211.4,,,,,,,,,,,,,,
2018,07,21,11,17,00,209.9,,,,,,,,,,,,,,
2018,07,21,11,18,00,209.7,,,,,,,,,,,,,,
2018,07,21,11,19,00,206.0,,,,,,,,,,,,,,
2018,07,21,11,20,00,202.1,,,,,,,,,,,,,,
2018,07,21,11,21,00,204.2,,,,,,,,,,,,,,
2018,07,21,11,22,00,206.1,,,,,,,,,,,,,,
2018,07,21,11,23,00,206.2,,,,,,,,,,,,,,
2018,07,21,11,24,00,200.9,,,,,,,,,,,,,,
2018,07,21,11,25,00,200.5,,,,,,,,,,,,,,
2018,07,21,11,26,00,206.8,,,,,,,,,,,,,,
2018,07,21,11,27,00,206.4,,,,,,,,,,,,,,
2018,07,21,11,28,00,225.0,,,,,,,,,,,,,,
2018,07,21,11,29,00,210.5,,,,,,,,,,,,,,
2018,07,21,11,30,00,207.5,,,,,,,,,,,,,,
2018,07,21,11,31,00,213.5,,,,,,,,,,,,,,
2018,07,21,11,32,00,220.4,,,,,,,,,,,,,,
2018,07,21,11,33,00,209.6,,,,,,,,,,,,,,
2018,07,21,11,34,00,209.6,,,,,,,,,,,,,,
2018,07,21,11,35,00,211.5,,,,,,,,,,,,,,
2018,07,21,11,36,00,216.6,,,,,,,,,,,,,,
2018,07,21,11,37,00,218.5,,,,,,,,,,,,,,
2018,07,21,11,38,00,216.1,,,,,,,,,,,,,,
2018,07,21,11,39,00,207.9,,,,,,,,,,,,,,
2018,07,21,11,40,00,230.7,,,,,,,,,,,,,,
2018,07,21,11,41,00,224.3,,,,,,,,,,,,,,
2018,07,21,11,42,00,210.5,,,,,,,,,,,,,,
2018,07,21,11,43,00,207.8,,,,,,,,,,,,,,
2018,07,21,11,44,00,206.2,,,,,,,,,,,,,,
2018,07,21,11,45,00,204.4,,,,,,,,,,,,,,
2018,07,21,11,46,00,208.5,,,,,,,,,,,,,,
2018,07,21,11,47,00,216.4,,,,,,,,,,,,,,
2018,07,21,11,48,00,213.7,,,,,,,,,,,,,,
2018,07,21,11,49,00,243.4,,,,,,,,,,,,,,
2018,07,21,11,50,00,253.3,,,,,,,,,,,,,,
2018,07,21,11,51,00,252.3,,,,,,,,,,,,,,
2018,07,21,11,52,00,242.0,,,,,,,,,,,,,,
2018,07,21,11,53,00,230.9,,,,,,,,,,,,,,
2018,07,21,11,54,00,231.0,,,,,,,,,,,,,,
2018,07,21,11,55,00,248.8,,,,,,,,,,,,,,
2018,07,21,11,56,00,219.0,,,,,,,,,,,,,,
2018,07,21,11,57,00,219.3,,,,,,,,,,,,,,
2018,07,21,11,58,00,248.4,,,,,,,,,,,,,,
2018,07,21,11,59,00,238.8,,,,,,,,,,,,,,
2018,07,21,12,00,00,238.4,,,,,,,,,,,,,,
2018,07,21,12,01,00,230.8,,,,,,,,,,,,,,
2018,07,21,12,02,00,225.3,,,,,,,,,,,,,,
2018,07,21,12,03,00,215.3,,,,,,,,,,,,,,
2018,07,21,12,04,00,207.6,,,,,,,,,,,,,,
2018,07,21,12,05,00,204.9,,,,,,,,,,,,,,
2018,07,21,12,06,00,211.9,,,,,,,,,,,,,,
2018,07,21,12,07,00,225.6,,,,,,,,,,,,,,
2018,07,21,12,08,00,240.4,,,,,,,,,,,,,,
2018,07,21,12,09,00,242.2,,,,,,,,,,,,,,
2018,07,21,12,10,00,234.5,,,,,,,,,,,,,,
2018,07,21,12,11,00,221.3,,,,,,,,,,,,,,
2018,07,21,12,12,00,231.8,,,,,,,,,,,,,,
2018,07,21,12,13,00,245.8,,,,,,,,,,,,,,
2018,07,21,12,14,00,234.9,,,,,,,,,,,,,,
2018,07,21,12,15,00,212.1,,,,,,,,,,,,,,
2018,07,21,12,16,00,210.1,,,,,,,,,,,,,,
2018,07,21,12,17,00,199.3,,,,,,,,,,,,,,
2018,07,21,12,18,00,192.9,,,,,,,,,,,,,,
2018,07,21,12,19,00,201.1,,,,,,,,,,,,,,
2018,07,21,12,20,00,203.7,,,,,,,,,,,,,,
2018,07,21,12,21,00,185.8,,,,,,,,,,,,,,
2018,07,21,12,22,00,187.7,,,,,,,,,,,,,,
2018,07,21,12,23,00,185.4,,,,,,,,,,,,,,
2018,07,21,12,24,00,179.8,,,,,,,,,,,,,,
2018,07,21,12,25,00,190.9,,,,,,,,,,,,,,
2018,07,21,12,26,00,200.5,,,,,,,,,,,,,,
2018,07,21,12,27,00,205.0,,,,,,,,,,,,,,
2018,07,21,12,28,00,205.3,,,,,,,,,,,,,,
2018,07,21,12,29,00,193.9,,,,,,,,,,,,,,
2018,07,21,12,30,00,196.3,,,,,,,,,,,,,,
2018,07,21,12,31,00,194.2,,,,,,,,,,,,,,
2018,07,21,12,32,00,198.3,,,,,,,,,,,,,,
2018,07,21,12,33,00,199.9,,,,,,,,,,,,,,
2018,07,21,12,34,00,206.2,,,,,,,,,,,,,,
2018,07,21,12,35,00,205.9,,,,,,,,,,,,,,
2018,07,21,12,36,00,209.0,,,,,,,,,,,,,,
2018,07,21,12,37,00,206.1,,,,,,,,,,,,,,
2018,07,21,12,38,00,212.2,,,,,,,,,,,,,,
2018,07,21,12,39,00,209.8,,,,,,,,,,,,,,
2018,07,21,12,40,00,206.8,,,,,,,,,,,,,,
2018,07,21,12,41,00,215.7,,,,,,,,,,,,,,
2018,07,21,12,42,00,215.0,,,,,,,,,,,,,,
2018,07,21,12,43,00,224.7,,,,,,,,,,,,,,
2018,07,21,12,44,00,227.8,,,,,,,,,,,,,,
2018,07,21,12,45,00,210.0,,,,,,,,,,,,,,
2018,07,21,12,46,00,209.3,,,,,,,,,,,,,,
2018,07,21,12,47,00,208.7,,,,,,,,,,,,,,
2018,07,21,12,48,00,207.8,,,,,,,,,,,,,,
2018,07,21,12,49,00,215.3,,,,,,,,,,,,,,
2018,07,21,12,50,00,208.0,,,,,,,,,,,,,,
2018,07,21,12,51,00,202.7,,,,,,,,,,,,,,
2018,07,21,12,52,00,214.7,,,,,,,,,,,,,,
2018,07,21,12,53,00,213.0,,,,,,,,,,,,,,
2018,07,21,12,54,00,209.6,,,,,,,,,,,,,,
2018,07,21,12,55,00,235.5,,,,,,,,,,,,,,
2018,07,21,12,56,00,223.1,,,,,,,,,,,,,,
2018,07,21,12,57,00,220.7,,,,,,,,,,,,,,
2018,07,21,12,58,00,210.1,,,,,,,,,,,,,,
2018,07,21,12,59,00,202.5,,,,,,,,,,,,,,
2018,07,21,13,00,00,198.4,,,,,,,,,,,,,,
2018,07,21,13,01,00,203.6,,,,,,,,,,,,,,
2018,07,21,13,02,00,203.8,,,,,,,,,,,,,,
2018,07,21,13,03,00,203.1,,,,,,,,,,,,,,
2018,07,21,13,04,00,204.9,,,,,,,,,,,,,,
2018,07,21,13,05,00,216.5,,,,,,,,,,,,,,
2018,07,21,13,06,00,211.3,,,,,,,,,,,,,,
2018,07,21,13,07,00,205.3,,,,,,,,,,,,,,
2018,07,21,13,08,00,204.7,,,,,,,,,,,,,,
2018,07,21,13,09,00,210.4,,,,,,,,,,,,,,
2018,07,21,13,10,00,234.2,,,,,,,,,,,,,,
2018,07,21,13,11,00,221.6,,,,,,,,,,,,,,
2018,07,21,13,12,00,204.7,,,,,,,,,,,,,,
2018,07,21,13,13,00,203.6,,,,,,,,,,,,,,
2018,07,21,13,14,00,197.5,,,,,,,,,,,,,,
2018,07,21,13,15,00,190.9,,,,,,,,,,,,,,
2018,07,21,13,16,00,192.0,,,,,,,,,,,,,,
2018,07,21,13,17,00,213.2,,,,,,,,,,,,,,
2018,07,21,13,18,00,215.0,,,,,,,,,,,,,,
2018,07,21,13,19,00,199.5,,,,,,,,,,,,,,
2018,07,21,13,20,00,200.0,,,,,,,,,,,,,,
2018,07,21,13,21,00,210.8,,,,,,,,,,,,,,
2018,07,21,13,22,00,228.1,,,,,,,,,,,,,,
2018,07,21,13,23,00,231.3,,,,,,,,,,,,,,
2018,07,21,13,24,00,231.4,,,,,,,,,,,,,,
2018,07,21,13,25,00,214.0,,,,,,,,,,,,,,
2018,07,21,13,26,00,208.3,,,,,,,,,,,,,,
2018,07,21,13,27,00,202.9,,,,,,,,,,,,,,
2018,07,21,13,28,00,202.3,,,,,,,,,,,,,,
2018,07,21,13,29,00,206.3,,,,,,,,,,,,,,
2018,07,21,13,30,00,211.5,,,,,,,,,,,,,,
2018,07,21,13,31,00,207.3,,,,,,,,,,,,,,
2018,07,21,13,32,00,200.3,,,,,,,,,,,,,,
2018,07,21,13,33,00,197.4,,,,,,,,,,,,,,
2018,07,21,13,34,00,210.7,,,,,,,,,,,,,,
2018,07,21,13,35,00,213.9,,,,,,,,,,,,,,
2018,07,21,13,36,00,204.5,,,,,,,,,,,,,,
2018,07,21,13,37,00,201.5,,,,,,,,,,,,,,
2018,07,21,13,38,00,202.9,,,,,,,,,,,,,,
2018,07,21,13,39,00,231.8,,,,,,,,,,,,,,
2018,07,21,13,40,00,214.7,,,,,,,,,,,,,,
2018,07,21,13,41,00,208.8,,,,,,,,,,,,,,
2018,07,21,13,42,00,213.7,,,,,,,,,,,,,,
2018,07,21,13,43,00,205.0,,,,,,,,,,,,,,
2018,07,21,13,44,00,209.4,,,,,,,,,,,,,,
2018,07,21,13,45,00,205.8,,,,,,,,,,,,,,
2018,07,21,13,46,00,217.3,,,,,,,,,,,,,,
2018,07,21,13,47,00,208.7,,,,,,,,,,,,,,
2018,07,21,13,48,00,204.2,,,,,,,,,,,,,,
2018,07,21,13,49,00,201.9,,,,,,,,,,,,,,
2018,07,21,13,50,00,201.5,,,,,,,,,,,,,,
2018,07,21,13,51,00,196.6,,,,,,,,,,,,,,
2018,07,21,13,52,00,205.9,,,,,,,,,,,,,,
2018,07,21,13,53,00,189.5,,,,,,,,,,,,,,
2018,07,21,13,54,00,189.0,,,,,,,,,,,,,,
2018,07,21,13,55,00,201.7,,,,,,,,,,,,,,
2018,07,21,13,56,00,190.1,,,,,,,,,,,,,,
2018,07,21,13,57,00,186.4,,,,,,,,,,,,,,
2018,07,21,13,58,00,198.4,,,,,,,,,,,,,,
2018,07,21,13,59,00,192.2,,,,,,,,,,,,,,
2018,07,21,14,00,00,186.7,,,,,,,,,,,,,,
2018,07,21,14,01,00,189.3,,,,,,,,,,,,,,
2018,07,21,14,02,00,189.3,,,,,,,,,,,,,,
2018,07,21,14,03,00,190.1,,,,,,,,,,,,,,
2018,07,21,14,04,00,194.8,,,,,,,,,,,,,,
2018,07,21,14,05,00,190.6,,,,,,,,,,,,,,
2018,07,21,14,06,00,194.6,,,,,,,,,,,,,,
2018,07,21,14,07,00,191.0,,,,,,,,,,,,,,
2018,07,21,14,08,00,174.1,,,,,,,,,,,,,,
2018,07,21,14,09,00,182.3,,,,,,,,,,,,,,
2018,07,21,14,10,00,169.6,,,,,,,,,,,,,,
2018,07,21,14,11,00,191.3,,,,,,,,,,,,,,
2018,07,21,14,12,00,188.8,,,,,,,,,,,,,,
2018,07,21,14,13,00,179.6,,,,,,,,,,,,,,
2018,07,21,14,14,00,170.8,,,,,,,,,,,,,,
2018,07,21,14,15,00,170.9,,,,,,,,,,,,,,
2018,07,21,14,16,00,175.2,,,,,,,,,,,,,,
2018,07,21,14,17,00,174.1,,,,,,,,,,,,,,
2018,07,21,14,18,00,176.6,,,,,,,,,,,,,,
2018,07,21,14,19,00,180.3,,,,,,,,,,,,,,
2018,07,21,14,20,00,169.3,,,,,,,,,,,,,,
2018,07,21,14,21,00,166.9,,,,,,,,,,,,,,
2018,07,21,14,22,00,172.8,,,,,,,,,,,,,,
2018,07,21,14,23,00,176.6,,,,,,,,,,,,,,
2018,07,21,14,24,00,161.3,,,,,,,,,,,,,,
2018,07,21,14,25,00,187.0,,,,,,,,,,,,,,
2018,07,21,14,26,00,186.4,,,,,,,,,,,,,,
2018,07,21,14,27,00,179.0,,,,,,,,,,,,,,
2018,07,21,14,28,00,180.2,,,,,,,,,,,,,,
2018,07,21,14,29,00,195.6,,,,,,,,,,,,,,
2018,07,21,14,30,00,190.4,,,,,,,,,,,,,,
2018,07,21,14,31,00,184.9,,,,,,,,,,,,,,
2018,07,21,14,32,00,174.0,,,,,,,,,,,,,,
2018,07,21,14,33,00,191.7,,,,,,,,,,,,,,
2018,07,21,14,34,00,186.0,,,,,,,,,,,,,,
2018,07,21,14,35,00,187.2,,,,,,,,,,,,,,
2018,07,21,14,36,00,183.6,,,,,,,,,,,,,,
2018,07,21,14,37,00,169.9,,,,,,,,,,,,,,
2018,07,21,14,38,00,166.8,,,,,,,,,,,,,,
2018,07,21,14,39,00,162.1,,,,,,,,,,,,,,
2018,07,21,14,40,00,164.7,,,,,,,,,,,,,,
2018,07,21,14,41,00,148.4,,,,,,,,,,,,,,
2018,07,21,14,42,00,150.4,,,,,,,,,,,,,,
2018,07,21,14,43,00,149.0,,,,,,,,,,,,,,
2018,07,21,14,44,00,,,,,,,,,,,,,,,
2018,07,21,14,45,00,,,,,,,,,,,,,,,
2018,07,21,14,46,00,158.8,,,,,,,,,,,,,,
2018,07,21,14,47,00,148.1,,,,,,,,,,,,,,
2018,07,21,14,48,00,150.2,,,,,,,,,,,,,,
2018,07,21,14,49,00,145.2,,,,,,,,,,,,,,
2018,07,21,14,50,00,144.7,,,,,,,,,,,,,,
2018,07,21,14,51,00,135.3,,,,,,,,,,,,,,
2018,07,21,14,52,00,128.9,,,,,,,,,,,,,,
2018,07,21,14,53,00,123.6,,,,,,,,,,,,,,
2018,07,21,14,54,00,124.6,,,,,,,,,,,,,,
2018,07,21,14,55,00,137.4,,,,,,,,,,,,,,
2018,07,21,14,56,00,124.2,,,,,,,,,,,,,,
2018,07,21,14,57,00,127.7,,,,,,,,,,,,,,
2018,07,21,14,58,00,140.5,,,,,,,,,,,,,,
2018,07,21,14,59,00,141.8,,,,,,,,,,,,,,
2018,07,21,15,00,00,153.5,,,,,,,,,,,,,,
2018,07,21,15,01,00,166.9,,,,,,,,,,,,,,
2018,07,21,15,02,00,166.7,,,,,,,,,,,,,,
2018,07,21,15,03,00,170.8,,,,,,,,,,,,,,
2018,07,21,15,04,00,167.4,,,,,,,,,,,,,,
2018,07,21,15,05,00,160.1,,,,,,,,,,,,,,
2018,07,21,15,06,00,166.0,,,,,,,,,,,,,,
2018,07,21,15,07,00,159.1,,,,,,,,,,,,,,
2018,07,21,15,08,00,166.0,,,,,,,,,,,,,,
2018,07,21,15,09,00,169.8,,,,,,,,,,,,,,
2018,07,21,15,10,00,164.2,,,,,,,,,,,,,,
2018,07,21,15,11,00,156.6,,,,,,,,,,,,,,
