2020,06,04,07,31,00,304.2,,,,,,,,,,,,,,
2020,06,04,07,32,00,265.5,,,,,,,,,,,,,,
2020,06,04,07,33,00,247.1,,,,,,,,,,,,,,
2020,06,04,07,34,00,231.9,,,,,,,,,,,,,,
2020,06,04,07,35,00,204.7,,,,,,,,,,,,,,
2020,06,04,07,36,00,198.5,,,,,,,,,,,,,,
2020,06,04,07,37,00,194.4,,,,,,,,,,,,,,
2020,06,04,07,38,00,154.1,,,,,,,,,,,,,,
2020,06,04,07,39,00,98.8,,,,,,,,,,,,,,
2020,06,04,07,40,00,64.4,,,,,,,,,,,,,,
2020,06,04,07,41,00,-17.7,,,,,,,,,,,,,,
2020,06,04,07,42,00,-108.0,,,,,,,,,,,,,,
2020,06,04,07,43,00,-225.5,,,,,,,,,,,,,,
2020,06,04,07,44,00,-382.0,,,,,,,,,,,,,,
2020,06,04,07,45,00,-562.6,,,,,,,,,,,,,,
2020,06,04,07,46,00,-758.0,,,,,,,,,,,,,,
2020,06,04,07,47,00,-809.9,,,,,,,,,,,,,,
2020,06,04,07,48,00,-931.4,,,,,,,,,,,,,,
2020,06,04,07,49,00,-1056.5,,,,,,,,,,,,,,
2020,06,04,07,50,00,-1157.9,,,,,,,,,,,,,,
2020,06,04,07,51,00,-1213.8,,,,,,,,,,,,,,
2020,06,04,07,52,00,-1368.5,,,,,,,,,,,,,,
2020,06,04,07,53,00,-1366.2,,,,,,,,,,,,,,
2020,06,04,07,54,00,-1547.9,,,,,,,,,,,,,,
2020,06,04,07,55,00,-1474.9,,,,,,,,,,,,,,
2020,06,04,07,56,00,-1451.5,,,,,,,,,,,,,,
2020,06,04,07,57,00,-1420.7,,,,,,,,,,,,,,
2020,06,04,07,58,00,-1326.3,,,,,,,,,,,,,,
2020,06,04,07,59,00,-1001.4,,,,,,,,,,,,,,
2020,06,04,08,00,00,-625.7,,,,,,,,,,,,,,
2020,06,04,08,01,00,-371.2,,,,,,,,,,,,,,
2020,06,04,08,02,00,-257.4,,,,,,,,,,,,,,
2020,06,04,08,03,00,-234.8,,,,,,,,,,,,,,
2020,06,04,08,04,00,-413.4,,,,,,,,,,,,,,
2020,06,04,08,05,00,-706.7,,,,,,,,,,,,,,
2020,06,04,08,06,00,-763.3,,,,,,,,,,,,,,
2020,06,04,08,07,00,-652.5,,,,,,,,,,,,,,
2020,06,04,08,08,00,-507.7,,,,,,,,,,,,,,
2020,06,04,08,09,00,-376.5,,,,,,,,,,,,,,
2020,06,04,08,10,00,-275.5,,,,,,,,,,,,,,
2020,06,04,08,11,00,-270.5,,,,,,,,,,,,,,
2020,06,04,08,12,00,-228.7,,,,,,,,,,,,,,
2020,06,04,08,13,00,-132.7,,,,,,,,,,,,,,
2020,06,04,08,14,00,-69.4,,,,,,,,,,,,,,
2020,06,04,08,15,00,-28.3,,,,,,,,,,,,,,
2020,06,04,08,16,00,10.6,,,,,,,,,,,,,,
2020,06,04,08,17,00,55.2,,,,,,,,,,,,,,
2020,06,04,08,18,00,70.0,,,,,,,,,,,,,,
2020,06,04,08,19,00,75.6,,,,,,,,,,,,,,
2020,06,04,08,20,00,105.4,,,,,,,,,,,,,,
2020,06,04,08,21,00,120.2,,,,,,,,,,,,,,
2020,06,04,08,22,00,131.7,,,,,,,,,,,,,,
2020,06,04,08,23,00,133.2,,,,,,,,,,,,,,
2020,06,04,08,24,00,146.5,,,,,,,,,,,,,,
2020,06,04,08,25,00,137.8,,,,,,,,,,,,,,
2020,06,04,08,26,00,148.3,,,,,,,,,,,,,,
2020,06,04,08,27,00,139.1,,,,,,,,,,,,,,
2020,06,04,08,28,00,126.7,,,,,,,,,,,,,,
2020,06,04,08,29,00,131.7,,,,,,,,,,,,,,
2020,06,04,08,30,00,132.1,,,,,,,,,,,,,,
2020,06,04,08,31,00,147.7,,,,,,,,,,,,,,
2020,06,04,08,32,00,177.2,,,,,,,,,,,,,,
2020,06,04,08,33,00,196.4,,,,,,,,,,,,,,
2020,06,04,08,34,00,199.6,,,,,,,,,,,,,,
2020,06,04,08,35,00,200.2,,,,,,,,,,,,,,
2020,06,04,08,36,00,203.2,,,,,,,,,,,,,,
2020,06,04,08,37,00,203.7,,,,,,,,,,,,,,
2020,06,04,08,38,00,218.6,,,,,,,,,,,,,,
2020,06,04,08,39,00,252.0,,,,,,,,,,,,,,
2020,06,04,08,40,00,250.9,,,,,,,,,,,,,,
2020,06,04,08,41,00,254.2,,,,,,,,,,,,,,
2020,06,04,08,42,00,260.1,,,,,,,,,,,,,,
2020,06,04,08,43,00,269.1,,,,,,,,,,,,,,
2020,06,04,08,44,00,270.6,,,,,,,,,,,,,,
2020,06,04,08,45,00,282.0,,,,,,,,,,,,,,
2020,06,04,08,46,00,293.1,,,,,,,,,,,,,,
2020,06,04,08,47,00,282.5,,,,,,,,,,,,,,
2020,06,04,08,48,00,289.9,,,,,,,,,,,,,,
2020,06,04,08,49,00,279.5,,,,,,,,,,,,,,
2020,06,04,08,50,00,271.3,,,,,,,,,,,,,,
2020,06,04,08,51,00,260.9,,,,,,,,,,,,,,
2020,06,04,08,52,00,259.0,,,,,,,,,,,,,,
2020,06,04,08,53,00,260.8,,,,,,,,,,,,,,
2020,06,04,08,54,00,263.7,,,,,,,,,,,,,,
2020,06,04,08,55,00,287.8,,,,,,,,,,,,,,
2020,06,04,08,56,00,267.2,,,,,,,,,,,,,,
2020,06,04,08,57,00,239.9,,,,,,,,,,,,,,
2020,06,04,08,58,00,236.0,,,,,,,,,,,,,,
2020,06,04,08,59,00,230.1,,,,,,,,,,,,,,
2020,06,04,09,00,00,203.2,,,,,,,,,,,,,,
2020,06,04,09,01,00,177.1,,,,,,,,,,,,,,
2020,06,04,09,02,00,159.0,,,,,,,,,,,,,,
2020,06,04,09,03,00,151.2,,,,,,,,,,,,,,
2020,06,04,09,04,00,140.8,,,,,,,,,,,,,,
2020,06,04,09,05,00,131.0,,,,,,,,,,,,,,
2020,06,04,09,06,00,114.9,,,,,,,,,,,,,,
2020,06,04,09,07,00,99.6,,,,,,,,,,,,,,
2020,06,04,09,08,00,90.7,,,,,,,,,,,,,,
2020,06,04,09,09,00,85.2,,,,,,,,,,,,,,
2020,06,04,09,10,00,83.4,,,,,,,,,,,,,,
2020,06,04,09,11,00,94.3,,,,,,,,,,,,,,
2020,06,04,09,12,00,106.0,,,,,,,,,,,,,,
2020,06,04,09,13,00,99.3,,,,,,,,,,,,,,
2020,06,04,09,14,00,93.9,,,,,,,,,,,,,,
2020,06,04,09,15,00,101.9,,,,,,,,,,,,,,
2020,06,04,09,16,00,113.3,,,,,,,,,,,,,,
2020,06,04,09,17,00,117.6,,,,,,,,,,,,,,
2020,06,04,09,18,00,123.7,,,,,,,,,,,,,,
2020,06,04,09,19,00,146.8,,,,,,,,,,,,,,
2020,06,04,09,20,00,165.4,,,,,,,,,,,,,,
2020,06,04,09,21,00,163.0,,,,,,,,,,,,,,
2020,06,04,09,22,00,166.0,,,,,,,,,,,,,,
2020,06,04,09,23,00,156.9,,,,,,,,,,,,,,
2020,06,04,09,24,00,162.3,,,,,,,,,,,,,,
2020,06,04,09,25,00,187.1,,,,,,,,,,,,,,
2020,06,04,09,26,00,204.9,,,,,,,,,,,,,,
2020,06,04,09,27,00,216.6,,,,,,,,,,,,,,
2020,06,04,09,28,00,191.3,,,,,,,,,,,,,,
2020,06,04,09,29,00,171.3,,,,,,,,,,,,,,
2020,06,04,09,30,00,193.8,,,,,,,,,,,,,,
2020,06,04,09,31,00,178.6,,,,,,,,,,,,,,
2020,06,04,09,32,00,148.3,,,,,,,,,,,,,,
2020,06,04,09,33,00,132.6,,,,,,,,,,,,,,
2020,06,04,09,34,00,154.3,,,,,,,,,,,,,,
2020,06,04,09,35,00,189.7,,,,,,,,,,,,,,
2020,06,04,09,36,00,195.1,,,,,,,,,,,,,,
2020,06,04,09,37,00,191.7,,,,,,,,,,,,,,
2020,06,04,09,38,00,190.5,,,,,,,,,,,,,,
2020,06,04,09,39,00,195.6,,,,,,,,,,,,,,
2020,06,04,09,40,00,210.4,,,,,,,,,,,,,,
2020,06,04,09,41,00,213.4,,,,,,,,,,,,,,
2020,06,04,09,42,00,227.1,,,,,,,,,,,,,,
2020,06,04,09,43,00,237.4,,,,,,,,,,,,,,
2020,06,04,09,44,00,255.5,,,,,,,,,,,,,,
2020,06,04,09,45,00,245.6,,,,,,,,,,,,,,
2020,06,04,09,46,00,231.2,,,,,,,,,,,,,,
2020,06,04,09,47,00,248.2,,,,,,,,,,,,,,
2020,06,04,09,48,00,257.3,,,,,,,,,,,,,,
2020,06,04,09,49,00,238.3,,,,,,,,,,,,,,
2020,06,04,09,50,00,229.9,,,,,,,,,,,,,,
2020,06,04,09,51,00,251.1,,,,,,,,,,,,,,
2020,06,04,09,52,00,228.4,,,,,,,,,,,,,,
2020,06,04,09,53,00,229.2,,,,,,,,,,,,,,
2020,06,04,09,54,00,250.4,,,,,,,,,,,,,,
2020,06,04,09,55,00,248.2,,,,,,,,,,,,,,
2020,06,04,09,56,00,238.1,,,,,,,,,,,,,,
2020,06,04,09,57,00,238.1,,,,,,,,,,,,,,
2020,06,04,09,58,00,250.3,,,,,,,,,,,,,,
2020,06,04,09,59,00,231.2,,,,,,,,,,,,,,
2020,06,04,10,00,00,227.9,,,,,,,,,,,,,,
2020,06,04,10,01,00,234.4,,,,,,,,,,,,,,
2020,06,04,10,02,00,257.0,,,,,,,,,,,,,,
2020,06,04,10,03,00,294.2,,,,,,,,,,,,,,
2020,06,04,10,04,00,328.8,,,,,,,,,,,,,,
2020,06,04,10,05,00,364.4,,,,,,,,,,,,,,
2020,06,04,10,06,00,382.2,,,,,,,,,,,,,,
2020,06,04,10,07,00,389.3,,,,,,,,,,,,,,
2020,06,04,10,08,00,416.5,,,,,,,,,,,,,,
2020,06,04,10,09,00,428.4,,,,,,,,,,,,,,
2020,06,04,10,10,00,,,,,,,,,,,,,,,
2020,06,04,10,11,00,,,,,,,,,,,,,,,
2020,06,04,10,12,00,441.1,,,,,,,,,,,,,,
2020,06,04,10,13,00,496.5,,,,,,,,,,,,,,
2020,06,04,10,14,00,463.9,,,,,,,,,,,,,,
2020,06,04,10,15,00,425.8,,,,,,,,,,,,,,
2020,06,04,10,16,00,443.8,,,,,,,,,,,,,,
2020,06,04,10,17,00,438.2,,,,,,,,,,,,,,
2020,06,04,10,18,00,413.6,,,,,,,,,,,,,,
2020,06,04,10,19,00,423.3,,,,,,,,,,,,,,
2020,06,04,10,20,00,,,,,,,,,,,,,,,
2020,06,04,10,21,00,,,,,,,,,,,,,,,
2020,06,04,10,22,00,417.6,,,,,,,,,,,,,,
2020,06,04,10,23,00,451.1,,,,,,,,,,,,,,
2020,06,04,10,24,00,414.5,,,,,,,,,,,,,,
2020,06,04,10,25,00,425.0,,,,,,,,,,,,,,
2020,06,04,10,26,00,434.7,,,,,,,,,,,,,,
2020,06,04,10,27,00,438.0,,,,,,,,,,,,,,
2020,06,04,10,28,00,417.0,,,,,,,,,,,,,,
2020,06,04,10,29,00,412.5,,,,,,,,,,,,,,
2020,06,04,10,30,00,405.8,,,,,,,,,,,,,,
2020,06,04,10,31,00,431.2,,,,,,,,,,,,,,
2020,06,04,10,32,00,382.1,,,,,,,,,,,,,,
2020,06,04,10,33,00,405.3,,,,,,,,,,,,,,
2020,06,04,10,34,00,389.0,,,,,,,,,,,,,,
2020,06,04,10,35,00,423.4,,,,,,,,,,,,,,
2020,06,04,10,36,00,420.3,,,,,,,,,,,,,,
2020,06,04,10,37,00,416.0,,,,,,,,,,,,,,
2020,06,04,10,38,00,427.3,,,,,,,,,,,,,,
2020,06,04,10,39,00,439.9,,,,,,,,,,,,,,
2020,06,04,10,40,00,436.2,,,,,,,,,,,,,,
2020,06,04,10,41,00,439.3,,,,,,,,,,,,,,
2020,06,04,10,42,00,418.3,,,,,,,,,,,,,,
2020,06,04,10,43,00,368.5,,,,,,,,,,,,,,
2020,06,04,10,44,00,385.6,,,,,,,,,,,,,,
2020,06,04,10,45,00,396.7,,,,,,,,,,,,,,
2020,06,04,10,46,00,403.1,,,,,,,,,,,,,,
2020,06,04,10,47,00,405.0,,,,,,,,,,,,,,
2020,06,04,10,48,00,340.2,,,,,,,,,,,,,,
2020,06,04,10,49,00,381.0,,,,,,,,,,,,,,
2020,06,04,10,50,00,378.5,,,,,,,,,,,,,,
2020,06,04,10,51,00,426.9,,,,,,,,,,,,,,
2020,06,04,10,52,00,364.7,,,,,,,,,,,,,,
2020,06,04,10,53,00,291.5,,,,,,,,,,,,,,
2020,06,04,10,54,00,265.2,,,,,,,,,,,,,,
2020,06,04,10,55,00,273.4,,,,,,,,,,,,,,
2020,06,04,10,56,00,329.3,,,,,,,,,,,,,,
2020,06,04,10,57,00,344.1,,,,,,,,,,,,,,
2020,06,04,10,58,00,361.5,,,,,,,,,,,,,,
2020,06,04,10,59,00,366.1,,,,,,,,,,,,,,
2020,06,04,11,00,00,359.4,,,,,,,,,,,,,,
2020,06,04,11,01,00,305.5,,,,,,,,,,,,,,
2020,06,04,11,02,00,275.7,,,,,,,,,,,,,,
2020,06,04,11,03,00,292.5,,,,,,,,,,,,,,
2020,06,04,11,04,00,331.6,,,,,,,,,,,,,,
2020,06,04,11,05,00,304.6,,,,,,,,,,,,,,
2020,06,04,11,06,00,278.1,,,,,,,,,,,,,,
2020,06,04,11,07,00,281.3,,,,,,,,,,,,,,
2020,06,04,11,08,00,251.0,,,,,,,,,,,,,,
2020,06,04,11,09,00,,,,,,,,,,,,,,,
2020,06,04,11,10,00,,,,,,,,,,,,,,,
2020,06,04,11,11,00,282.1,,,,,,,,,,,,,,
2020,06,04,11,12,00,302.5,,,,,,,,,,,,,,
2020,06,04,11,13,00,,,,,,,,,,,,,,,
2020,06,04,11,14,00,,,,,,,,,,,,,,,
2020,06,04,11,15,00,284.4,,,,,,,,,,,,,,
2020,06,04,11,16,00,274.0,,,,,,,,,,,,,,
2020,06,04,11,17,00,254.0,,,,,,,,,,,,,,
2020,06,04,11,18,00,233.9,,,,,,,,,,,,,,
2020,06,04,11,19,00,214.4,,,,,,,,,,,,,,
2020,06,04,11,20,00,221.2,,,,,,,,,,,,,,
2020,06,04,11,21,00,232.6,,,,,,,,,,,,,,
2020,06,04,11,22,00,245.4,,,,,,,,,,,,,,
2020,06,04,11,23,00,209.0,,,,,,,,,,,,,,
2020,06,04,11,24,00,228.6,,,,,,,,,,,,,,
2020,06,04,11,25,00,263.9,,,,,,,,,,,,,,
2020,06,04,11,26,00,257.4,,,,,,,,,,,,,,
2020,06,04,11,27,00,240.4,,,,,,,,,,,,,,
2020,06,04,11,28,00,190.5,,,,,,,,,,,,,,
2020,06,04,11,29,00,188.8,,,,,,,,,,,,,,
2020,06,04,11,30,00,201.4,,,,,,,,,,,,,,
2020,06,04,11,31,00,206.6,,,,,,,,,,,,,,
2020,06,04,11,32,00,165.9,,,,,,,,,,,,,,
2020,06,04,11,33,00,161.7,,,,,,,,,,,,,,
2020,06,04,11,34,00,162.9,,,,,,,,,,,,,,
2020,06,04,11,35,00,183.1,,,,,,,,,,,,,,
2020,06,04,11,36,00,185.8,,,,,,,,,,,,,,
2020,06,04,11,37,00,188.2,,,,,,,,,,,,,,
2020,06,04,11,38,00,183.8,,,,,,,,,,,,,,
2020,06,04,11,39,00,191.3,,,,,,,,,,,,,,
2020,06,04,11,40,00,208.5,,,,,,,,,,,,,,
2020,06,04,11,41,00,203.4,,,,,,,,,,,,,,
2020,06,04,11,42,00,202.5,,,,,,,,,,,,,,
2020,06,04,11,43,00,181.5,,,,,,,,,,,,,,
2020,06,04,11,44,00,135.0,,,,,,,,,,,,,,
2020,06,04,11,45,00,141.1,,,,,,,,,,,,,,
2020,06,04,11,46,00,136.7,,,,,,,,,,,,,,
2020,06,04,11,47,00,120.2,,,,,,,,,,,,,,
2020,06,04,11,48,00,134.3,,,,,,,,,,,,,,
2020,06,04,11,49,00,157.3,,,,,,,,,,,,,,
2020,06,04,11,50,00,162.9,,,,,,,,,,,,,,
2020,06,04,11,51,00,171.6,,,,,,,,,,,,,,
2020,06,04,11,52,00,159.8,,,,,,,,,,,,,,
2020,06,04,11,53,00,165.5,,,,,,,,,,,,,,
2020,06,04,11,54,00,150.3,,,,,,,,,,,,,,
2020,06,04,11,55,00,163.8,,,,,,,,,,,,,,
2020,06,04,11,56,00,126.7,,,,,,,,,,,,,,
2020,06,04,11,57,00,144.1,,,,,,,,,,,,,,
2020,06,04,11,58,00,138.1,,,,,,,,,,,,,,
2020,06,04,11,59,00,121.3,,,,,,,,,,,,,,
2020,06,04,12,00,00,123.3,,,,,,,,,,,,,,
2020,06,04,12,01,00,135.6,,,,,,,,,,,,,,
2020,06,04,12,02,00,112.4,,,,,,,,,,,,,,
2020,06,04,12,03,00,122.2,,,,,,,,,,,,,,
2020,06,04,12,04,00,134.0,,,,,,,,,,,,,,
2020,06,04,12,05,00,129.6,,,,,,,,,,,,,,
2020,06,04,12,06,00,159.5,,,,,,,,,,,,,,
2020,06,04,12,07,00,176.5,,,,,,,,,,,,,,
2020,06,04,12,08,00,179.5,,,,,,,,,,,,,,
2020,06,04,12,09,00,154.6,,,,,,,,,,,,,,
2020,06,04,12,10,00,170.0,,,,,,,,,,,,,,
2020,06,04,12,11,00,155.8,,,,,,,,,,,,,,
2020,06,04,12,12,00,143.8,,,,,,,,,,,,,,
2020,06,04,12,13,00,124.3,,,,,,,,,,,,,,
2020,06,04,12,14,00,131.5,,,,,,,,,,,,,,
2020,06,04,12,15,00,118.0,,,,,,,,,,,,,,
2020,06,04,12,16,00,103.8,,,,,,,,,,,,,,
2020,06,04,12,17,00,72.0,,,,,,,,,,,,,,
2020,06,04,12,18,00,29.0,,,,,,,,,,,,,,
2020,06,04,12,19,00,-16.1,,,,,,,,,,,,,,
2020,06,04,12,20,00,16.2,,,,,,,,,,,,,,
2020,06,04,12,21,00,30.8,,,,,,,,,,,,,,
2020,06,04,12,22,00,36.4,,,,,,,,,,,,,,
2020,06,04,12,23,00,80.8,,,,,,,,,,,,,,
2020,06,04,12,24,00,84.6,,,,,,,,,,,,,,
2020,06,04,12,25,00,93.9,,,,,,,,,,,,,,
2020,06,04,12,26,00,91.8,,,,,,,,,,,,,,
2020,06,04,12,27,00,74.3,,,,,,,,,,,,,,
2020,06,04,12,28,00,88.5,,,,,,,,,,,,,,
2020,06,04,12,29,00,94.1,,,,,,,,,,,,,,
2020,06,04,12,30,00,47.9,,,,,,,,,,,,,,
2020,06,04,12,31,00,95.3,,,,,,,,,,,,,,
2020,06,04,12,32,00,100.1,,,,,,,,,,,,,,
2020,06,04,12,33,00,100.1,,,,,,,,,,,,,,
2020,06,04,12,34,00,79.4,,,,,,,,,,,,,,
2020,06,04,12,35,00,84.1,,,,,,,,,,,,,,
2020,06,04,12,36,00,86.3,,,,,,,,,,,,,,
2020,06,04,12,37,00,103.0,,,,,,,,,,,,,,
2020,06,04,12,38,00,98.8,,,,,,,,,,,,,,
2020,06,04,12,39,00,136.7,,,,,,,,,,,,,,
2020,06,04,12,40,00,170.0,,,,,,,,,,,,,,
2020,06,04,12,41,00,163.2,,,,,,,,,,,,,,
2020,06,04,12,42,00,188.2,,,,,,,,,,,,,,
2020,06,04,12,43,00,187.5,,,,,,,,,,,,,,
2020,06,04,12,44,00,179.4,,,,,,,,,,,,,,
2020,06,04,12,45,00,172.3,,,,,,,,,,,,,,
2020,06,04,12,46,00,170.7,,,,,,,,,,,,,,
2020,06,04,12,47,00,146.9,,,,,,,,,,,,,,
2020,06,04,12,48,00,162.0,,,,,,,,,,,,,,
2020,06,04,12,49,00,171.4,,,,,,,,,,,,,,
2020,06,04,12,50,00,173.9,,,,,,,,,,,,,,
2020,06,04,12,51,00,187.4,,,,,,,,,,,,,,
2020,06,04,12,52,00,192.0,,,,,,,,,,,,,,
2020,06,04,12,53,00,167.8,,,,,,,,,,,,,,
2020,06,04,12,54,00,179.1,,,,,,,,,,,,,,
2020,06,04,12,55,00,167.0,,,,,,,,,,,,,,
2020,06,04,12,56,00,176.9,,,,,,,,,,,,,,
2020,06,04,12,57,00,179.6,,,,,,,,,,,,,,
2020,06,04,12,58,00,167.7,,,,,,,,,,,,,,
2020,06,04,12,59,00,148.1,,,,,,,,,,,,,,
2020,06,04,13,00,00,129.0,,,,,,,,,,,,,,
2020,06,04,13,01,00,126.4,,,,,,,,,,,,,,
2020,06,04,13,02,00,132.2,,,,,,,,,,,,,,
2020,06,04,13,03,00,133.3,,,,,,,,,,,,,,
2020,06,04,13,04,00,155.0,,,,,,,,,,,,,,
2020,06,04,13,05,00,157.2,,,,,,,,,,,,,,
2020,06,04,13,06,00,146.8,,,,,,,,,,,,,,
2020,06,04,13,07,00,149.3,,,,,,,,,,,,,,
2020,06,04,13,08,00,150.2,,,,,,,,,,,,,,
2020,06,04,13,09,00,125.4,,,,,,,,,,,,,,
2020,06,04,13,10,00,106.8,,,,,,,,,,,,,,
2020,06,04,13,11,00,136.2,,,,,,,,,,,,,,
2020,06,04,13,12,00,148.3,,,,,,,,,,,,,,
2020,06,04,13,13,00,134.3,,,,,,,,,,,,,,
2020,06,04,13,14,00,133.6,,,,,,,,,,,,,,
2020,06,04,13,15,00,112.8,,,,,,,,,,,,,,
2020,06,04,13,16,00,119.4,,,,,,,,,,,,,,
2020,06,04,13,17,00,120.8,,,,,,,,,,,,,,
2020,06,04,13,18,00,110.8,,,,,,,,,,,,,,
2020,06,04,13,19,00,99.3,,,,,,,,,,,,,,
2020,06,04,13,20,00,108.4,,,,,,,,,,,,,,
2020,06,04,13,21,00,108.8,,,,,,,,,,,,,,
2020,06,04,13,22,00,109.4,,,,,,,,,,,,,,
2020,06,04,13,23,00,124.6,,,,,,,,,,,,,,
2020,06,04,13,24,00,123.0,,,,,,,,,,,,,,
2020,06,04,13,25,00,136.9,,,,,,,,,,,,,,
2020,06,04,13,26,00,141.4,,,,,,,,,,,,,,
2020,06,04,13,27,00,148.4,,,,,,,,,,,,,,
2020,06,04,13,28,00,151.8,,,,,,,,,,,,,,
2020,06,04,13,29,00,155.5,,,,,,,,,,,,,,
2020,06,04,13,30,00,156.5,,,,,,,,,,,,,,
2020,06,04,13,31,00,151.7,,,,,,,,,,,,,,
2020,06,04,13,32,00,151.8,,,,,,,,,,,,,,
2020,06,04,13,33,00,159.2,,,,,,,,,,,,,,
2020,06,04,13,34,00,145.0,,,,,,,,,,,,,,
2020,06,04,13,35,00,137.3,,,,,,,,,,,,,,
2020,06,04,13,36,00,148.7,,,,,,,,,,,,,,
2020,06,04,13,37,00,148.9,,,,,,,,,,,,,,
2020,06,04,13,38,00,149.5,,,,,,,,,,,,,,
2020,06,04,13,39,00,159.0,,,,,,,,,,,,,,
2020,06,04,13,40,00,152.7,,,,,,,,,,,,,,
2020,06,04,13,41,00,140.9,,,,,,,,,,,,,,
2020,06,04,13,42,00,153.7,,,,,,,,,,,,,,
2020,06,04,13,43,00,158.9,,,,,,,,,,,,,,
2020,06,04,13,44,00,160.1,,,,,,,,,,,,,,
2020,06,04,13,45,00,169.8,,,,,,,,,,,,,,
2020,06,04,13,46,00,158.1,,,,,,,,,,,,,,
2020,06,04,13,47,00,164.3,,,,,,,,,,,,,,
2020,06,04,13,48,00,155.9,,,,,,,,,,,,,,
2020,06,04,13,49,00,140.4,,,,,,,,,,,,,,
2020,06,04,13,50,00,137.0,,,,,,,,,,,,,,
2020,06,04,13,51,00,120.8,,,,,,,,,,,,,,
2020,06,04,13,52,00,82.2,,,,,,,,,,,,,,
2020,06,04,13,53,00,26.1,,,,,,,,,,,,,,
2020,06,04,13,54,00,-163.2,,,,,,,,,,,,,,
2020,06,04,13,55,00,-343.7,,,,,,,,,,,,,,
2020,06,04,13,56,00,-339.1,,,,,,,,,,,,,,
2020,06,04,13,57,00,-257.2,,,,,,,,,,,,,,
2020,06,04,13,58,00,-148.1,,,,,,,,,,,,,,
2020,06,04,13,59,00,-72.8,,,,,,,,,,,,,,
2020,06,04,14,00,00,-35.4,,,,,,,,,,,,,,
2020,06,04,14,01,00,0.3,,,,,,,,,,,,,,
2020,06,04,14,02,00,32.1,,,,,,,,,,,,,,
2020,06,04,14,03,00,77.2,,,,,,,,,,,,,,
2020,06,04,14,04,00,91.9,,,,,,,,,,,,,,
2020,06,04,14,05,00,84.0,,,,,,,,,,,,,,
2020,06,04,14,06,00,116.1,,,,,,,,,,,,,,
2020,06,04,14,07,00,108.0,,,,,,,,,,,,,,
2020,06,04,14,08,00,144.4,,,,,,,,,,,,,,
2020,06,04,14,09,00,140.4,,,,,,,,,,,,,,
2020,06,04,14,10,00,143.1,,,,,,,,,,,,,,
2020,06,04,14,11,00,127.6,,,,,,,,,,,,,,
2020,06,04,14,12,00,133.2,,,,,,,,,,,,,,
2020,06,04,14,13,00,140.3,,,,,,,,,,,,,,
2020,06,04,14,14,00,120.2,,,,,,,,,,,,,,
2020,06,04,14,15,00,130.6,,,,,,,,,,,,,,
2020,06,04,14,16,00,118.9,,,,,,,,,,,,,,
2020,06,04,14,17,00,124.4,,,,,,,,,,,,,,
2020,06,04,14,18,00,126.4,,,,,,,,,,,,,,
2020,06,04,14,19,00,131.2,,,,,,,,,,,,,,
2020,06,04,14,20,00,132.2,,,,,,,,,,,,,,
2020,06,04,14,21,00,140.1,,,,,,,,,,,,,,
2020,06,04,14,22,00,148.8,,,,,,,,,,,,,,
2020,06,04,14,23,00,150.3,,,,,,,,,,,,,,
2020,06,04,14,24,00,137.5,,,,,,,,,,,,,,
2020,06,04,14,25,00,148.3,,,,,,,,,,,,,,
2020,06,04,14,26,00,140.7,,,,,,,,,,,,,,
2020,06,04,14,27,00,152.2,,,,,,,,,,,,,,
2020,06,04,14,28,00,153.9,,,,,,,,,,,,,,
2020,06,04,14,29,00,171.4,,,,,,,,,,,,,,
2020,06,04,14,30,00,172.4,,,,,,,,,,,,,,
2020,06,04,14,31,00,173.9,,,,,,,,,,,,,,
2020,06,04,14,32,00,169.7,,,,,,,,,,,,,,
2020,06,04,14,33,00,172.4,,,,,,,,,,,,,,
2020,06,04,14,34,00,154.6,,,,,,,,,,,,,,
2020,06,04,14,35,00,160.8,,,,,,,,,,,,,,
2020,06,04,14,36,00,172.6,,,,,,,,,,,,,,
2020,06,04,14,37,00,169.8,,,,,,,,,,,,,,
2020,06,04,14,38,00,169.3,,,,,,,,,,,,,,
2020,06,04,14,39,00,176.7,,,,,,,,,,,,,,
2020,06,04,14,40,00,177.8,,,,,,,,,,,,,,
2020,06,04,14,41,00,186.2,,,,,,,,,,,,,,
2020,06,04,14,42,00,201.6,,,,,,,,,,,,,,
2020,06,04,14,43,00,183.4,,,,,,,,,,,,,,
2020,06,04,14,44,00,198.5,,,,,,,,,,,,,,
2020,06,04,14,45,00,167.6,,,,,,,,,,,,,,
2020,06,04,14,46,00,194.2,,,,,,,,,,,,,,
2020,06,04,14,47,00,199.1,,,,,,,,,,,,,,
2020,06,04,14,48,00,183.4,,,,,,,,,,,,,,
2020,06,04,14,49,00,199.3,,,,,,,,,,,,,,
2020,06,04,14,50,00,202.0,,,,,,,,,,,,,,
2020,06,04,14,51,00,209.6,,,,,,,,,,,,,,
2020,06,04,14,52,00,210.6,,,,,,,,,,,,,,
2020,06,04,14,53,00,196.1,,,,,,,,,,,,,,
2020,06,04,14,54,00,193.0,,,,,,,,,,,,,,
2020,06,04,14,55,00,202.3,,,,,,,,,,,,,,
2020,06,04,14,56,00,210.7,,,,,,,,,,,,,,
2020,06,04,14,57,00,200.0,,,,,,,,,,,,,,
2020,06,04,14,58,00,200.9,,,,,,,,,,,,,,
2020,06,04,14,59,00,198.0,,,,,,,,,,,,,,
2020,06,04,15,00,00,190.8,,,,,,,,,,,,,,
