2018,09,08,07,31,00,369.5,,,,,,,,,,,,,,
2018,09,08,07,32,00,363.9,,,,,,,,,,,,,,
2018,09,08,07,33,00,397.4,,,,,,,,,,,,,,
2018,09,08,07,34,00,396.4,,,,,,,,,,,,,,
2018,09,08,07,35,00,409.7,,,,,,,,,,,,,,
2018,09,08,07,36,00,396.7,,,,,,,,,,,,,,
2018,09,08,07,37,00,384.4,,,,,,,,,,,,,,
2018,09,08,07,38,00,384.7,,,,,,,,,,,,,,
2018,09,08,07,39,00,393.8,,,,,,,,,,,,,,
2018,09,08,07,40,00,446.9,,,,,,,,,,,,,,
2018,09,08,07,41,00,442.4,,,,,,,,,,,,,,
2018,09,08,07,42,00,434.0,,,,,,,,,,,,,,
2018,09,08,07,43,00,430.5,,,,,,,,,,,,,,
2018,09,08,07,44,00,459.2,,,,,,,,,,,,,,
2018,09,08,07,45,00,462.6,,,,,,,,,,,,,,
2018,09,08,07,46,00,436.2,,,,,,,,,,,,,,
2018,09,08,07,47,00,397.7,,,,,,,,,,,,,,
2018,09,08,07,48,00,374.7,,,,,,,,,,,,,,
2018,09,08,07,49,00,369.2,,,,,,,,,,,,,,
2018,09,08,07,50,00,386.3,,,,,,,,,,,,,,
2018,09,08,07,51,00,394.5,,,,,,,,,,,,,,
2018,09,08,07,52,00,405.1,,,,,,,,,,,,,,
2018,09,08,07,53,00,356.5,,,,,,,,,,,,,,
2018,09,08,07,54,00,367.9,,,,,,,,,,,,,,
2018,09,08,07,55,00,355.4,,,,,,,,,,,,,,
2018,09,08,07,56,00,372.1,,,,,,,,,,,,,,
2018,09,08,07,57,00,370.0,,,,,,,,,,,,,,
2018,09,08,07,58,00,356.4,,,,,,,,,,,,,,
2018,09,08,07,59,00,386.9,,,,,,,,,,,,,,
2018,09,08,08,00,00,416.2,,,,,,,,,,,,,,
2018,09,08,08,01,00,364.8,,,,,,,,,,,,,,
2018,09,08,08,02,00,362.0,,,,,,,,,,,,,,
2018,09,08,08,03,00,353.0,,,,,,,,,,,,,,
2018,09,08,08,04,00,336.7,,,,,,,,,,,,,,
2018,09,08,08,05,00,339.9,,,,,,,,,,,,,,
2018,09,08,08,06,00,367.6,,,,,,,,,,,,,,
2018,09,08,08,07,00,339.5,,,,,,,,,,,,,,
2018,09,08,08,08,00,,,,,,,,,,,,,,,
2018,09,08,08,09,00,,,,,,,,,,,,,,,
2018,09,08,08,10,00,318.7,,,,,,,,,,,,,,
2018,09,08,08,11,00,326.0,,,,,,,,,,,,,,
2018,09,08,08,12,00,314.0,,,,,,,,,,,,,,
2018,09,08,08,13,00,317.6,,,,,,,,,,,,,,
2018,09,08,08,14,00,330.7,,,,,,,,,,,,,,
2018,09,08,08,15,00,301.2,,,,,,,,,,,,,,
2018,09,08,08,16,00,298.9,,,,,,,,,,,,,,
2018,09,08,08,17,00,313.6,,,,,,,,,,,,,,
2018,09,08,08,18,00,335.2,,,,,,,,,,,,,,
2018,09,08,08,19,00,315.5,,,,,,,,,,,,,,
2018,09,08,08,20,00,276.5,,,,,,,,,,,,,,
2018,09,08,08,21,00,300.4,,,,,,,,,,,,,,
2018,09,08,08,22,00,343.6,,,,,,,,,,,,,,
2018,09,08,08,23,00,338.0,,,,,,,,,,,,,,
2018,09,08,08,24,00,328.4,,,,,,,,,,,,,,
2018,09,08,08,25,00,292.2,,,,,,,,,,,,,,
2018,09,08,08,26,00,281.4,,,,,,,,,,,,,,
2018,09,08,08,27,00,298.8,,,,,,,,,,,,,,
2018,09,08,08,28,00,260.6,,,,,,,,,,,,,,
2018,09,08,08,29,00,240.0,,,,,,,,,,,,,,
2018,09,08,08,30,00,218.4,,,,,,,,,,,,,,
2018,09,08,08,31,00,197.2,,,,,,,,,,,,,,
2018,09,08,08,32,00,201.3,,,,,,,,,,,,,,
2018,09,08,08,33,00,212.2,,,,,,,,,,,,,,
2018,09,08,08,34,00,230.9,,,,,,,,,,,,,,
2018,09,08,08,35,00,226.2,,,,,,,,,,,,,,
2018,09,08,08,36,00,206.3,,,,,,,,,,,,,,
2018,09,08,08,37,00,202.0,,,,,,,,,,,,,,
2018,09,08,08,38,00,207.2,,,,,,,,,,,,,,
2018,09,08,08,39,00,217.4,,,,,,,,,,,,,,
2018,09,08,08,40,00,217.3,,,,,,,,,,,,,,
2018,09,08,08,41,00,203.1,,,,,,,,,,,,,,
2018,09,08,08,42,00,199.7,,,,,,,,,,,,,,
2018,09,08,08,43,00,194.4,,,,,,,,,,,,,,
2018,09,08,08,44,00,206.4,,,,,,,,,,,,,,
2018,09,08,08,45,00,208.1,,,,,,,,,,,,,,
2018,09,08,08,46,00,207.7,,,,,,,,,,,,,,
2018,09,08,08,47,00,186.6,,,,,,,,,,,,,,
2018,09,08,08,48,00,184.4,,,,,,,,,,,,,,
2018,09,08,08,49,00,191.0,,,,,,,,,,,,,,
2018,09,08,08,50,00,201.8,,,,,,,,,,,,,,
2018,09,08,08,51,00,204.1,,,,,,,,,,,,,,
2018,09,08,08,52,00,185.7,,,,,,,,,,,,,,
2018,09,08,08,53,00,166.4,,,,,,,,,,,,,,
2018,09,08,08,54,00,155.1,,,,,,,,,,,,,,
2018,09,08,08,55,00,148.1,,,,,,,,,,,,,,
2018,09,08,08,56,00,151.8,,,,,,,,,,,,,,
2018,09,08,08,57,00,163.5,,,,,,,,,,,,,,
2018,09,08,08,58,00,165.3,,,,,,,,,,,,,,
2018,09,08,08,59,00,165.9,,,,,,,,,,,,,,
2018,09,08,09,00,00,173.2,,,,,,,,,,,,,,
2018,09,08,09,01,00,174.7,,,,,,,,,,,,,,
2018,09,08,09,02,00,191.1,,,,,,,,,,,,,,
2018,09,08,09,03,00,196.7,,,,,,,,,,,,,,
2018,09,08,09,04,00,198.3,,,,,,,,,,,,,,
2018,09,08,09,05,00,196.3,,,,,,,,,,,,,,
2018,09,08,09,06,00,195.3,,,,,,,,,,,,,,
2018,09,08,09,07,00,193.8,,,,,,,,,,,,,,
2018,09,08,09,08,00,199.4,,,,,,,,,,,,,,
2018,09,08,09,09,00,203.9,,,,,,,,,,,,,,
2018,09,08,09,10,00,203.9,,,,,,,,,,,,,,
2018,09,08,09,11,00,198.7,,,,,,,,,,,,,,
2018,09,08,09,12,00,158.8,,,,,,,,,,,,,,
2018,09,08,09,13,00,77.3,,,,,,,,,,,,,,
2018,09,08,09,14,00,142.2,,,,,,,,,,,,,,
2018,09,08,09,15,00,156.3,,,,,,,,,,,,,,
2018,09,08,09,16,00,149.2,,,,,,,,,,,,,,
2018,09,08,09,17,00,116.2,,,,,,,,,,,,,,
2018,09,08,09,18,00,110.3,,,,,,,,,,,,,,
2018,09,08,09,19,00,53.4,,,,,,,,,,,,,,
2018,09,08,09,20,00,-33.9,,,,,,,,,,,,,,
2018,09,08,09,21,00,40.2,,,,,,,,,,,,,,
2018,09,08,09,22,00,62.3,,,,,,,,,,,,,,
2018,09,08,09,23,00,78.4,,,,,,,,,,,,,,
2018,09,08,09,24,00,47.4,,,,,,,,,,,,,,
2018,09,08,09,25,00,63.5,,,,,,,,,,,,,,
2018,09,08,09,26,00,80.3,,,,,,,,,,,,,,
2018,09,08,09,27,00,76.9,,,,,,,,,,,,,,
2018,09,08,09,28,00,107.3,,,,,,,,,,,,,,
2018,09,08,09,29,00,,,,,,,,,,,,,,,
2018,09,08,09,30,00,,,,,,,,,,,,,,,
2018,09,08,09,31,00,179.4,,,,,,,,,,,,,,
2018,09,08,09,32,00,189.8,,,,,,,,,,,,,,
2018,09,08,09,33,00,195.9,,,,,,,,,,,,,,
2018,09,08,09,34,00,213.1,,,,,,,,,,,,,,
2018,09,08,09,35,00,214.8,,,,,,,,,,,,,,
2018,09,08,09,36,00,213.9,,,,,,,,,,,,,,
2018,09,08,09,37,00,210.3,,,,,,,,,,,,,,
2018,09,08,09,38,00,197.6,,,,,,,,,,,,,,
2018,09,08,09,39,00,,,,,,,,,,,,,,,
2018,09,08,09,40,00,,,,,,,,,,,,,,,
2018,09,08,09,41,00,186.7,,,,,,,,,,,,,,
2018,09,08,09,42,00,193.2,,,,,,,,,,,,,,
2018,09,08,09,43,00,194.2,,,,,,,,,,,,,,
2018,09,08,09,44,00,195.4,,,,,,,,,,,,,,
2018,09,08,09,45,00,208.2,,,,,,,,,,,,,,
2018,09,08,09,46,00,198.2,,,,,,,,,,,,,,
2018,09,08,09,47,00,195.9,,,,,,,,,,,,,,
2018,09,08,09,48,00,191.9,,,,,,,,,,,,,,
2018,09,08,09,49,00,196.5,,,,,,,,,,,,,,
2018,09,08,09,50,00,190.0,,,,,,,,,,,,,,
2018,09,08,09,51,00,202.6,,,,,,,,,,,,,,
2018,09,08,09,52,00,180.6,,,,,,,,,,,,,,
2018,09,08,09,53,00,185.5,,,,,,,,,,,,,,
2018,09,08,09,54,00,195.4,,,,,,,,,,,,,,
2018,09,08,09,55,00,196.4,,,,,,,,,,,,,,
2018,09,08,09,56,00,192.1,,,,,,,,,,,,,,
2018,09,08,09,57,00,193.7,,,,,,,,,,,,,,
2018,09,08,09,58,00,186.4,,,,,,,,,,,,,,
2018,09,08,09,59,00,186.3,,,,,,,,,,,,,,
2018,09,08,10,00,00,187.9,,,,,,,,,,,,,,
2018,09,08,10,01,00,191.9,,,,,,,,,,,,,,
2018,09,08,10,02,00,183.0,,,,,,,,,,,,,,
2018,09,08,10,03,00,186.7,,,,,,,,,,,,,,
2018,09,08,10,04,00,196.7,,,,,,,,,,,,,,
2018,09,08,10,05,00,210.4,,,,,,,,,,,,,,
2018,09,08,10,06,00,232.9,,,,,,,,,,,,,,
2018,09,08,10,07,00,227.1,,,,,,,,,,,,,,
2018,09,08,10,08,00,198.3,,,,,,,,,,,,,,
2018,09,08,10,09,00,182.6,,,,,,,,,,,,,,
2018,09,08,10,10,00,170.6,,,,,,,,,,,,,,
2018,09,08,10,11,00,175.6,,,,,,,,,,,,,,
2018,09,08,10,12,00,174.5,,,,,,,,,,,,,,
2018,09,08,10,13,00,166.5,,,,,,,,,,,,,,
2018,09,08,10,14,00,175.9,,,,,,,,,,,,,,
2018,09,08,10,15,00,209.1,,,,,,,,,,,,,,
2018,09,08,10,16,00,221.6,,,,,,,,,,,,,,
2018,09,08,10,17,00,235.8,,,,,,,,,,,,,,
2018,09,08,10,18,00,249.5,,,,,,,,,,,,,,
2018,09,08,10,19,00,232.9,,,,,,,,,,,,,,
2018,09,08,10,20,00,226.0,,,,,,,,,,,,,,
2018,09,08,10,21,00,198.0,,,,,,,,,,,,,,
2018,09,08,10,22,00,194.0,,,,,,,,,,,,,,
2018,09,08,10,23,00,195.9,,,,,,,,,,,,,,
2018,09,08,10,24,00,193.8,,,,,,,,,,,,,,
2018,09,08,10,25,00,181.6,,,,,,,,,,,,,,
2018,09,08,10,26,00,177.7,,,,,,,,,,,,,,
2018,09,08,10,27,00,163.4,,,,,,,,,,,,,,
2018,09,08,10,28,00,158.5,,,,,,,,,,,,,,
2018,09,08,10,29,00,155.0,,,,,,,,,,,,,,
2018,09,08,10,30,00,153.7,,,,,,,,,,,,,,
2018,09,08,10,31,00,146.0,,,,,,,,,,,,,,
2018,09,08,10,32,00,139.6,,,,,,,,,,,,,,
2018,09,08,10,33,00,124.1,,,,,,,,,,,,,,
2018,09,08,10,34,00,112.1,,,,,,,,,,,,,,
2018,09,08,10,35,00,88.8,,,,,,,,,,,,,,
2018,09,08,10,36,00,59.7,,,,,,,,,,,,,,
2018,09,08,10,37,00,37.4,,,,,,,,,,,,,,
2018,09,08,10,38,00,62.1,,,,,,,,,,,,,,
2018,09,08,10,39,00,92.0,,,,,,,,,,,,,,
2018,09,08,10,40,00,117.1,,,,,,,,,,,,,,
2018,09,08,10,41,00,125.9,,,,,,,,,,,,,,
2018,09,08,10,42,00,130.0,,,,,,,,,,,,,,
2018,09,08,10,43,00,148.5,,,,,,,,,,,,,,
2018,09,08,10,44,00,153.0,,,,,,,,,,,,,,
2018,09,08,10,45,00,159.6,,,,,,,,,,,,,,
2018,09,08,10,46,00,165.8,,,,,,,,,,,,,,
2018,09,08,10,47,00,173.0,,,,,,,,,,,,,,
2018,09,08,10,48,00,173.2,,,,,,,,,,,,,,
2018,09,08,10,49,00,178.5,,,,,,,,,,,,,,
2018,09,08,10,50,00,187.5,,,,,,,,,,,,,,
2018,09,08,10,51,00,189.9,,,,,,,,,,,,,,
2018,09,08,10,52,00,192.0,,,,,,,,,,,,,,
2018,09,08,10,53,00,202.9,,,,,,,,,,,,,,
2018,09,08,10,54,00,214.1,,,,,,,,,,,,,,
2018,09,08,10,55,00,223.2,,,,,,,,,,,,,,
2018,09,08,10,56,00,239.2,,,,,,,,,,,,,,
2018,09,08,10,57,00,251.1,,,,,,,,,,,,,,
2018,09,08,10,58,00,246.3,,,,,,,,,,,,,,
2018,09,08,10,59,00,229.2,,,,,,,,,,,,,,
2018,09,08,11,00,00,209.5,,,,,,,,,,,,,,
2018,09,08,11,01,00,214.2,,,,,,,,,,,,,,
2018,09,08,11,02,00,228.7,,,,,,,,,,,,,,
2018,09,08,11,03,00,241.5,,,,,,,,,,,,,,
2018,09,08,11,04,00,228.3,,,,,,,,,,,,,,
2018,09,08,11,05,00,214.3,,,,,,,,,,,,,,
2018,09,08,11,06,00,203.1,,,,,,,,,,,,,,
2018,09,08,11,07,00,205.4,,,,,,,,,,,,,,
2018,09,08,11,08,00,211.3,,,,,,,,,,,,,,
2018,09,08,11,09,00,211.9,,,,,,,,,,,,,,
2018,09,08,11,10,00,209.2,,,,,,,,,,,,,,
2018,09,08,11,11,00,193.2,,,,,,,,,,,,,,
2018,09,08,11,12,00,187.3,,,,,,,,,,,,,,
2018,09,08,11,13,00,165.7,,,,,,,,,,,,,,
2018,09,08,11,14,00,156.7,,,,,,,,,,,,,,
2018,09,08,11,15,00,140.0,,,,,,,,,,,,,,
2018,09,08,11,16,00,-5.3,,,,,,,,,,,,,,
2018,09,08,11,17,00,-158.2,,,,,,,,,,,,,,
2018,09,08,11,18,00,-239.4,,,,,,,,,,,,,,
2018,09,08,11,19,00,-252.0,,,,,,,,,,,,,,
2018,09,08,11,20,00,-203.4,,,,,,,,,,,,,,
2018,09,08,11,21,00,-79.7,,,,,,,,,,,,,,
2018,09,08,11,22,00,-229.2,,,,,,,,,,,,,,
2018,09,08,11,23,00,-656.9,,,,,,,,,,,,,,
2018,09,08,11,24,00,-919.9,,,,,,,,,,,,,,
2018,09,08,11,25,00,-1025.0,,,,,,,,,,,,,,
2018,09,08,11,26,00,-1041.4,,,,,,,,,,,,,,
2018,09,08,11,27,00,-1001.3,,,,,,,,,,,,,,
2018,09,08,11,28,00,-954.4,,,,,,,,,,,,,,
2018,09,08,11,29,00,-873.3,,,,,,,,,,,,,,
2018,09,08,11,30,00,-808.9,,,,,,,,,,,,,,
2018,09,08,11,31,00,-714.2,,,,,,,,,,,,,,
2018,09,08,11,32,00,-613.4,,,,,,,,,,,,,,
2018,09,08,11,33,00,-455.5,,,,,,,,,,,,,,
2018,09,08,11,34,00,-268.4,,,,,,,,,,,,,,
2018,09,08,11,35,00,-238.6,,,,,,,,,,,,,,
2018,09,08,11,36,00,-165.6,,,,,,,,,,,,,,
2018,09,08,11,37,00,-154.4,,,,,,,,,,,,,,
2018,09,08,11,38,00,-149.0,,,,,,,,,,,,,,
2018,09,08,11,39,00,-148.3,,,,,,,,,,,,,,
2018,09,08,11,40,00,-137.7,,,,,,,,,,,,,,
2018,09,08,11,41,00,-116.9,,,,,,,,,,,,,,
2018,09,08,11,42,00,-95.8,,,,,,,,,,,,,,
2018,09,08,11,43,00,-74.2,,,,,,,,,,,,,,
2018,09,08,11,44,00,-52.5,,,,,,,,,,,,,,
2018,09,08,11,45,00,-41.4,,,,,,,,,,,,,,
2018,09,08,11,46,00,,,,,,,,,,,,,,,
2018,09,08,11,47,00,,,,,,,,,,,,,,,
2018,09,08,11,48,00,36.5,,,,,,,,,,,,,,
2018,09,08,11,49,00,62.9,,,,,,,,,,,,,,
2018,09,08,11,50,00,82.8,,,,,,,,,,,,,,
2018,09,08,11,51,00,109.6,,,,,,,,,,,,,,
2018,09,08,11,52,00,151.1,,,,,,,,,,,,,,
2018,09,08,11,53,00,190.2,,,,,,,,,,,,,,
2018,09,08,11,54,00,218.1,,,,,,,,,,,,,,
2018,09,08,11,55,00,225.0,,,,,,,,,,,,,,
2018,09,08,11,56,00,246.0,,,,,,,,,,,,,,
2018,09,08,11,57,00,251.9,,,,,,,,,,,,,,
2018,09,08,11,58,00,263.7,,,,,,,,,,,,,,
2018,09,08,11,59,00,289.9,,,,,,,,,,,,,,
2018,09,08,12,00,00,281.8,,,,,,,,,,,,,,
2018,09,08,12,01,00,253.7,,,,,,,,,,,,,,
2018,09,08,12,02,00,248.0,,,,,,,,,,,,,,
2018,09,08,12,03,00,239.6,,,,,,,,,,,,,,
2018,09,08,12,04,00,234.0,,,,,,,,,,,,,,
2018,09,08,12,05,00,223.8,,,,,,,,,,,,,,
2018,09,08,12,06,00,171.6,,,,,,,,,,,,,,
2018,09,08,12,07,00,117.8,,,,,,,,,,,,,,
2018,09,08,12,08,00,76.9,,,,,,,,,,,,,,
2018,09,08,12,09,00,87.1,,,,,,,,,,,,,,
2018,09,08,12,10,00,96.3,,,,,,,,,,,,,,
2018,09,08,12,11,00,87.2,,,,,,,,,,,,,,
2018,09,08,12,12,00,108.5,,,,,,,,,,,,,,
2018,09,08,12,13,00,125.4,,,,,,,,,,,,,,
2018,09,08,12,14,00,138.2,,,,,,,,,,,,,,
2018,09,08,12,15,00,152.0,,,,,,,,,,,,,,
2018,09,08,12,16,00,149.9,,,,,,,,,,,,,,
2018,09,08,12,17,00,144.9,,,,,,,,,,,,,,
2018,09,08,12,18,00,144.9,,,,,,,,,,,,,,
2018,09,08,12,19,00,142.5,,,,,,,,,,,,,,
2018,09,08,12,20,00,158.8,,,,,,,,,,,,,,
2018,09,08,12,21,00,187.8,,,,,,,,,,,,,,
2018,09,08,12,22,00,205.6,,,,,,,,,,,,,,
2018,09,08,12,23,00,214.2,,,,,,,,,,,,,,
2018,09,08,12,24,00,204.9,,,,,,,,,,,,,,
2018,09,08,12,25,00,201.3,,,,,,,,,,,,,,
2018,09,08,12,26,00,196.6,,,,,,,,,,,,,,
2018,09,08,12,27,00,191.1,,,,,,,,,,,,,,
2018,09,08,12,28,00,189.3,,,,,,,,,,,,,,
2018,09,08,12,29,00,175.2,,,,,,,,,,,,,,
2018,09,08,12,30,00,178.8,,,,,,,,,,,,,,
2018,09,08,12,31,00,205.5,,,,,,,,,,,,,,
2018,09,08,12,32,00,209.1,,,,,,,,,,,,,,
2018,09,08,12,33,00,212.5,,,,,,,,,,,,,,
2018,09,08,12,34,00,224.1,,,,,,,,,,,,,,
2018,09,08,12,35,00,,,,,,,,,,,,,,,
2018,09,08,12,36,00,,,,,,,,,,,,,,,
2018,09,08,12,37,00,218.0,,,,,,,,,,,,,,
2018,09,08,12,38,00,220.4,,,,,,,,,,,,,,
2018,09,08,12,39,00,238.5,,,,,,,,,,,,,,
2018,09,08,12,40,00,233.1,,,,,,,,,,,,,,
2018,09,08,12,41,00,225.8,,,,,,,,,,,,,,
2018,09,08,12,42,00,228.8,,,,,,,,,,,,,,
2018,09,08,12,43,00,232.6,,,,,,,,,,,,,,
2018,09,08,12,44,00,241.3,,,,,,,,,,,,,,
2018,09,08,12,45,00,,,,,,,,,,,,,,,
2018,09,08,12,46,00,,,,,,,,,,,,,,,
2018,09,08,12,47,00,230.0,,,,,,,,,,,,,,
2018,09,08,12,48,00,239.6,,,,,,,,,,,,,,
2018,09,08,12,49,00,229.1,,,,,,,,,,,,,,
2018,09,08,12,50,00,224.1,,,,,,,,,,,,,,
2018,09,08,12,51,00,218.0,,,,,,,,,,,,,,
2018,09,08,12,52,00,214.4,,,,,,,,,,,,,,
2018,09,08,12,53,00,225.0,,,,,,,,,,,,,,
2018,09,08,12,54,00,230.4,,,,,,,,,,,,,,
2018,09,08,12,55,00,186.5,,,,,,,,,,,,,,
2018,09,08,12,56,00,127.7,,,,,,,,,,,,,,
2018,09,08,12,57,00,147.2,,,,,,,,,,,,,,
2018,09,08,12,58,00,162.0,,,,,,,,,,,,,,
2018,09,08,12,59,00,182.5,,,,,,,,,,,,,,
2018,09,08,13,00,00,239.3,,,,,,,,,,,,,,
2018,09,08,13,01,00,214.1,,,,,,,,,,,,,,
2018,09,08,13,02,00,256.5,,,,,,,,,,,,,,
2018,09,08,13,03,00,247.0,,,,,,,,,,,,,,
2018,09,08,13,04,00,247.0,,,,,,,,,,,,,,
2018,09,08,13,05,00,234.5,,,,,,,,,,,,,,
2018,09,08,13,06,00,142.5,,,,,,,,,,,,,,
2018,09,08,13,07,00,169.3,,,,,,,,,,,,,,
2018,09,08,13,08,00,196.4,,,,,,,,,,,,,,
2018,09,08,13,09,00,210.9,,,,,,,,,,,,,,
2018,09,08,13,10,00,224.7,,,,,,,,,,,,,,
2018,09,08,13,11,00,249.5,,,,,,,,,,,,,,
2018,09,08,13,12,00,263.9,,,,,,,,,,,,,,
2018,09,08,13,13,00,255.5,,,,,,,,,,,,,,
2018,09,08,13,14,00,253.0,,,,,,,,,,,,,,
2018,09,08,13,15,00,267.6,,,,,,,,,,,,,,
2018,09,08,13,16,00,250.5,,,,,,,,,,,,,,
2018,09,08,13,17,00,230.0,,,,,,,,,,,,,,
2018,09,08,13,18,00,201.0,,,,,,,,,,,,,,
2018,09,08,13,19,00,191.6,,,,,,,,,,,,,,
2018,09,08,13,20,00,196.5,,,,,,,,,,,,,,
2018,09,08,13,21,00,166.6,,,,,,,,,,,,,,
2018,09,08,13,22,00,143.9,,,,,,,,,,,,,,
2018,09,08,13,23,00,106.0,,,,,,,,,,,,,,
2018,09,08,13,24,00,73.8,,,,,,,,,,,,,,
2018,09,08,13,25,00,56.0,,,,,,,,,,,,,,
2018,09,08,13,26,00,25.6,,,,,,,,,,,,,,
2018,09,08,13,27,00,-5.9,,,,,,,,,,,,,,
2018,09,08,13,28,00,-34.2,,,,,,,,,,,,,,
2018,09,08,13,29,00,-78.1,,,,,,,,,,,,,,
2018,09,08,13,30,00,-102.1,,,,,,,,,,,,,,
2018,09,08,13,31,00,-124.4,,,,,,,,,,,,,,
2018,09,08,13,32,00,-136.3,,,,,,,,,,,,,,
2018,09,08,13,33,00,-137.6,,,,,,,,,,,,,,
2018,09,08,13,34,00,-158.1,,,,,,,,,,,,,,
2018,09,08,13,35,00,-197.6,,,,,,,,,,,,,,
2018,09,08,13,36,00,-249.9,,,,,,,,,,,,,,
2018,09,08,13,37,00,-323.7,,,,,,,,,,,,,,
2018,09,08,13,38,00,-398.7,,,,,,,,,,,,,,
2018,09,08,13,39,00,-428.4,,,,,,,,,,,,,,
2018,09,08,13,40,00,-258.6,,,,,,,,,,,,,,
2018,09,08,13,41,00,-233.5,,,,,,,,,,,,,,
2018,09,08,13,42,00,-319.8,,,,,,,,,,,,,,
2018,09,08,13,43,00,-478.3,,,,,,,,,,,,,,
2018,09,08,13,44,00,-781.2,,,,,,,,,,,,,,
2018,09,08,13,45,00,-1169.4,,,,,,,,,,,,,,
2018,09,08,13,46,00,-1823.0,,,,,,,,,,,,,,
2018,09,08,13,47,00,-2636.3,,,,,,,,,,,,,,
2018,09,08,13,48,00,-3519.0,,,,,,,,,,,,,,
2018,09,08,13,49,00,-4590.7,,,,,,,,,,,,,,
2018,09,08,13,50,00,-5410.3,,,,,,,,,,,,,,
2018,09,08,13,51,00,-5916.2,,,,,,,,,,,,,,
2018,09,08,13,52,00,-6365.7,,,,,,,,,,,,,,
2018,09,08,13,53,00,-5632.4,,,,,,,,,,,,,,
2018,09,08,13,54,00,-7634.9,,,,,,,,,,,,,,
2018,09,08,13,55,00,-8253.5,,,,,,,,,,,,,,
2018,09,08,13,56,00,-10406.3,,,,,,,,,,,,,,
2018,09,08,13,57,00,-12500.5,,,,,,,,,,,,,,
2018,09,08,13,58,00,-12150.9,,,,,,,,,,,,,,
2018,09,08,13,59,00,-13618.3,,,,,,,,,,,,,,
2018,09,08,14,00,00,-13960.0,,,,,,,,,,,,,,
2018,09,08,14,01,00,-13239.4,,,,,,,,,,,,,,
2018,09,08,14,02,00,-7778.4,,,,,,,,,,,,,,
2018,09,08,14,03,00,6087.3,,,,,,,,,,,,,,
2018,09,08,14,04,00,10399.7,,,,,,,,,,,,,,
2018,09,08,14,05,00,9149.8,,,,,,,,,,,,,,
2018,09,08,14,06,00,9364.2,,,,,,,,,,,,,,
2018,09,08,14,07,00,9063.6,,,,,,,,,,,,,,
2018,09,08,14,08,00,6598.2,,,,,,,,,,,,,,
2018,09,08,14,09,00,2272.6,,,,,,,,,,,,,,
2018,09,08,14,10,00,-6.4,,,,,,,,,,,,,,
2018,09,08,14,11,00,5047.6,,,,,,,,,,,,,,
2018,09,08,14,12,00,3003.5,,,,,,,,,,,,,,
2018,09,08,14,13,00,1478.2,,,,,,,,,,,,,,
2018,09,08,14,14,00,-152.4,,,,,,,,,,,,,,
2018,09,08,14,15,00,89.5,,,,,,,,,,,,,,
2018,09,08,14,16,00,-616.9,,,,,,,,,,,,,,
2018,09,08,14,17,00,-1029.4,,,,,,,,,,,,,,
2018,09,08,14,18,00,4445.8,,,,,,,,,,,,,,
2018,09,08,14,19,00,10927.2,,,,,,,,,,,,,,
2018,09,08,14,20,00,11269.2,,,,,,,,,,,,,,
2018,09,08,14,21,00,10246.1,,,,,,,,,,,,,,
2018,09,08,14,22,00,6206.8,,,,,,,,,,,,,,
2018,09,08,14,23,00,888.0,,,,,,,,,,,,,,
2018,09,08,14,24,00,-3194.8,,,,,,,,,,,,,,
2018,09,08,14,25,00,-5710.8,,,,,,,,,,,,,,
2018,09,08,14,26,00,-7624.0,,,,,,,,,,,,,,
2018,09,08,14,27,00,-8822.2,,,,,,,,,,,,,,
2018,09,08,14,28,00,-9458.2,,,,,,,,,,,,,,
2018,09,08,14,29,00,-10354.7,,,,,,,,,,,,,,
2018,09,08,14,30,00,-10416.5,,,,,,,,,,,,,,
2018,09,08,14,31,00,-9782.8,,,,,,,,,,,,,,
2018,09,08,14,32,00,-8715.5,,,,,,,,,,,,,,
2018,09,08,14,33,00,-6738.2,,,,,,,,,,,,,,
2018,09,08,14,34,00,-5800.6,,,,,,,,,,,,,,
2018,09,08,14,35,00,-4527.8,,,,,,,,,,,,,,
2018,09,08,14,36,00,-3157.3,,,,,,,,,,,,,,
2018,09,08,14,37,00,-1776.3,,,,,,,,,,,,,,
2018,09,08,14,38,00,-833.9,,,,,,,,,,,,,,
2018,09,08,14,39,00,-229.6,,,,,,,,,,,,,,
2018,09,08,14,40,00,29.6,,,,,,,,,,,,,,
2018,09,08,14,41,00,115.2,,,,,,,,,,,,,,
2018,09,08,14,42,00,116.8,,,,,,,,,,,,,,
2018,09,08,14,43,00,112.9,,,,,,,,,,,,,,
2018,09,08,14,44,00,98.5,,,,,,,,,,,,,,
2018,09,08,14,45,00,105.3,,,,,,,,,,,,,,
2018,09,08,14,46,00,105.0,,,,,,,,,,,,,,
2018,09,08,14,47,00,102.9,,,,,,,,,,,,,,
2018,09,08,14,48,00,92.0,,,,,,,,,,,,,,
2018,09,08,14,49,00,89.7,,,,,,,,,,,,,,
2018,09,08,14,50,00,108.9,,,,,,,,,,,,,,
2018,09,08,14,51,00,94.8,,,,,,,,,,,,,,
2018,09,08,14,52,00,57.3,,,,,,,,,,,,,,
2018,09,08,14,53,00,35.1,,,,,,,,,,,,,,
2018,09,08,14,54,00,26.7,,,,,,,,,,,,,,
2018,09,08,14,55,00,19.6,,,,,,,,,,,,,,
2018,09,08,14,56,00,17.6,,,,,,,,,,,,,,
2018,09,08,14,57,00,26.2,,,,,,,,,,,,,,
2018,09,08,14,58,00,26.5,,,,,,,,,,,,,,
