2017,11,03,07,26,00,312.0,,,,,,,,,,,,,,
2017,11,03,07,27,00,343.4,,,,,,,,,,,,,,
2017,11,03,07,28,00,413.9,,,,,,,,,,,,,,
2017,11,03,07,29,00,420.3,,,,,,,,,,,,,,
2017,11,03,07,30,00,369.1,,,,,,,,,,,,,,
2017,11,03,07,31,00,336.6,,,,,,,,,,,,,,
2017,11,03,07,32,00,321.3,,,,,,,,,,,,,,
2017,11,03,07,33,00,336.1,,,,,,,,,,,,,,
2017,11,03,07,34,00,383.4,,,,,,,,,,,,,,
2017,11,03,07,35,00,566.3,,,,,,,,,,,,,,
2017,11,03,07,36,00,448.8,,,,,,,,,,,,,,
2017,11,03,07,37,00,419.7,,,,,,,,,,,,,,
2017,11,03,07,38,00,507.0,,,,,,,,,,,,,,
2017,11,03,07,39,00,467.5,,,,,,,,,,,,,,
2017,11,03,07,40,00,429.0,,,,,,,,,,,,,,
2017,11,03,07,41,00,407.6,,,,,,,,,,,,,,
2017,11,03,07,42,00,454.4,,,,,,,,,,,,,,
2017,11,03,07,43,00,526.7,,,,,,,,,,,,,,
2017,11,03,07,44,00,476.8,,,,,,,,,,,,,,
2017,11,03,07,45,00,438.1,,,,,,,,,,,,,,
2017,11,03,07,46,00,509.7,,,,,,,,,,,,,,
2017,11,03,07,47,00,572.6,,,,,,,,,,,,,,
2017,11,03,07,48,00,491.2,,,,,,,,,,,,,,
2017,11,03,07,49,00,419.9,,,,,,,,,,,,,,
2017,11,03,07,50,00,327.7,,,,,,,,,,,,,,
2017,11,03,07,51,00,325.9,,,,,,,,,,,,,,
2017,11,03,07,52,00,294.6,,,,,,,,,,,,,,
2017,11,03,07,53,00,291.0,,,,,,,,,,,,,,
2017,11,03,07,54,00,314.7,,,,,,,,,,,,,,
2017,11,03,07,55,00,401.0,,,,,,,,,,,,,,
2017,11,03,07,56,00,408.8,,,,,,,,,,,,,,
2017,11,03,07,57,00,447.2,,,,,,,,,,,,,,
2017,11,03,07,58,00,501.9,,,,,,,,,,,,,,
2017,11,03,07,59,00,420.8,,,,,,,,,,,,,,
2017,11,03,08,00,00,391.2,,,,,,,,,,,,,,
2017,11,03,08,01,00,360.1,,,,,,,,,,,,,,
2017,11,03,08,02,00,334.9,,,,,,,,,,,,,,
2017,11,03,08,03,00,319.2,,,,,,,,,,,,,,
2017,11,03,08,04,00,312.3,,,,,,,,,,,,,,
2017,11,03,08,05,00,303.7,,,,,,,,,,,,,,
2017,11,03,08,06,00,335.2,,,,,,,,,,,,,,
2017,11,03,08,07,00,364.5,,,,,,,,,,,,,,
2017,11,03,08,08,00,341.4,,,,,,,,,,,,,,
2017,11,03,08,09,00,333.6,,,,,,,,,,,,,,
2017,11,03,08,10,00,352.6,,,,,,,,,,,,,,
2017,11,03,08,11,00,409.7,,,,,,,,,,,,,,
2017,11,03,08,12,00,459.5,,,,,,,,,,,,,,
2017,11,03,08,13,00,444.9,,,,,,,,,,,,,,
2017,11,03,08,14,00,415.7,,,,,,,,,,,,,,
2017,11,03,08,15,00,382.7,,,,,,,,,,,,,,
2017,11,03,08,16,00,370.9,,,,,,,,,,,,,,
2017,11,03,08,17,00,490.3,,,,,,,,,,,,,,
2017,11,03,08,18,00,590.3,,,,,,,,,,,,,,
2017,11,03,08,19,00,473.6,,,,,,,,,,,,,,
2017,11,03,08,20,00,483.9,,,,,,,,,,,,,,
2017,11,03,08,21,00,557.4,,,,,,,,,,,,,,
2017,11,03,08,22,00,623.1,,,,,,,,,,,,,,
2017,11,03,08,23,00,469.7,,,,,,,,,,,,,,
2017,11,03,08,24,00,411.0,,,,,,,,,,,,,,
2017,11,03,08,25,00,368.7,,,,,,,,,,,,,,
2017,11,03,08,26,00,380.0,,,,,,,,,,,,,,
2017,11,03,08,27,00,367.8,,,,,,,,,,,,,,
2017,11,03,08,28,00,524.0,,,,,,,,,,,,,,
2017,11,03,08,29,00,536.7,,,,,,,,,,,,,,
2017,11,03,08,30,00,518.0,,,,,,,,,,,,,,
2017,11,03,08,31,00,526.0,,,,,,,,,,,,,,
2017,11,03,08,32,00,534.8,,,,,,,,,,,,,,
2017,11,03,08,33,00,547.0,,,,,,,,,,,,,,
2017,11,03,08,34,00,558.4,,,,,,,,,,,,,,
2017,11,03,08,35,00,591.3,,,,,,,,,,,,,,
2017,11,03,08,36,00,574.4,,,,,,,,,,,,,,
2017,11,03,08,37,00,538.7,,,,,,,,,,,,,,
2017,11,03,08,38,00,506.3,,,,,,,,,,,,,,
2017,11,03,08,39,00,487.3,,,,,,,,,,,,,,
2017,11,03,08,40,00,469.4,,,,,,,,,,,,,,
2017,11,03,08,41,00,375.1,,,,,,,,,,,,,,
2017,11,03,08,42,00,341.8,,,,,,,,,,,,,,
2017,11,03,08,43,00,369.7,,,,,,,,,,,,,,
2017,11,03,08,44,00,336.0,,,,,,,,,,,,,,
2017,11,03,08,45,00,320.5,,,,,,,,,,,,,,
2017,11,03,08,46,00,374.3,,,,,,,,,,,,,,
2017,11,03,08,47,00,486.8,,,,,,,,,,,,,,
2017,11,03,08,48,00,470.5,,,,,,,,,,,,,,
2017,11,03,08,49,00,531.4,,,,,,,,,,,,,,
2017,11,03,08,50,00,576.8,,,,,,,,,,,,,,
2017,11,03,08,51,00,585.6,,,,,,,,,,,,,,
2017,11,03,08,52,00,544.6,,,,,,,,,,,,,,
2017,11,03,08,53,00,514.9,,,,,,,,,,,,,,
2017,11,03,08,54,00,579.2,,,,,,,,,,,,,,
2017,11,03,08,55,00,674.8,,,,,,,,,,,,,,
2017,11,03,08,56,00,744.7,,,,,,,,,,,,,,
2017,11,03,08,57,00,750.8,,,,,,,,,,,,,,
2017,11,03,08,58,00,720.4,,,,,,,,,,,,,,
2017,11,03,08,59,00,697.1,,,,,,,,,,,,,,
2017,11,03,09,00,00,756.5,,,,,,,,,,,,,,
2017,11,03,09,01,00,769.0,,,,,,,,,,,,,,
2017,11,03,09,02,00,786.5,,,,,,,,,,,,,,
2017,11,03,09,03,00,815.6,,,,,,,,,,,,,,
2017,11,03,09,04,00,879.3,,,,,,,,,,,,,,
2017,11,03,09,05,00,862.1,,,,,,,,,,,,,,
2017,11,03,09,06,00,879.3,,,,,,,,,,,,,,
2017,11,03,09,07,00,933.8,,,,,,,,,,,,,,
2017,11,03,09,08,00,860.2,,,,,,,,,,,,,,
2017,11,03,09,09,00,866.4,,,,,,,,,,,,,,
2017,11,03,09,10,00,948.2,,,,,,,,,,,,,,
2017,11,03,09,11,00,897.0,,,,,,,,,,,,,,
2017,11,03,09,12,00,928.1,,,,,,,,,,,,,,
2017,11,03,09,13,00,1018.3,,,,,,,,,,,,,,
2017,11,03,09,14,00,1002.3,,,,,,,,,,,,,,
2017,11,03,09,15,00,1008.3,,,,,,,,,,,,,,
2017,11,03,09,16,00,946.9,,,,,,,,,,,,,,
2017,11,03,09,17,00,912.0,,,,,,,,,,,,,,
2017,11,03,09,18,00,808.5,,,,,,,,,,,,,,
2017,11,03,09,19,00,716.0,,,,,,,,,,,,,,
2017,11,03,09,20,00,660.5,,,,,,,,,,,,,,
2017,11,03,09,21,00,545.1,,,,,,,,,,,,,,
2017,11,03,09,22,00,517.6,,,,,,,,,,,,,,
2017,11,03,09,23,00,423.5,,,,,,,,,,,,,,
2017,11,03,09,24,00,425.8,,,,,,,,,,,,,,
2017,11,03,09,25,00,431.8,,,,,,,,,,,,,,
2017,11,03,09,26,00,432.5,,,,,,,,,,,,,,
2017,11,03,09,27,00,439.7,,,,,,,,,,,,,,
2017,11,03,09,28,00,474.4,,,,,,,,,,,,,,
2017,11,03,09,29,00,520.7,,,,,,,,,,,,,,
2017,11,03,09,30,00,439.7,,,,,,,,,,,,,,
2017,11,03,09,31,00,347.2,,,,,,,,,,,,,,
2017,11,03,09,32,00,325.8,,,,,,,,,,,,,,
2017,11,03,09,33,00,368.3,,,,,,,,,,,,,,
2017,11,03,09,34,00,383.2,,,,,,,,,,,,,,
2017,11,03,09,35,00,413.5,,,,,,,,,,,,,,
2017,11,03,09,36,00,458.3,,,,,,,,,,,,,,
2017,11,03,09,37,00,492.5,,,,,,,,,,,,,,
2017,11,03,09,38,00,530.6,,,,,,,,,,,,,,
2017,11,03,09,39,00,527.1,,,,,,,,,,,,,,
2017,11,03,09,40,00,505.3,,,,,,,,,,,,,,
2017,11,03,09,41,00,401.6,,,,,,,,,,,,,,
2017,11,03,09,42,00,353.7,,,,,,,,,,,,,,
2017,11,03,09,43,00,339.7,,,,,,,,,,,,,,
2017,11,03,09,44,00,349.8,,,,,,,,,,,,,,
2017,11,03,09,45,00,358.1,,,,,,,,,,,,,,
2017,11,03,09,46,00,404.3,,,,,,,,,,,,,,
2017,11,03,09,47,00,352.8,,,,,,,,,,,,,,
2017,11,03,09,48,00,349.4,,,,,,,,,,,,,,
2017,11,03,09,49,00,442.3,,,,,,,,,,,,,,
2017,11,03,09,50,00,441.2,,,,,,,,,,,,,,
2017,11,03,09,51,00,439.6,,,,,,,,,,,,,,
2017,11,03,09,52,00,479.7,,,,,,,,,,,,,,
2017,11,03,09,53,00,487.3,,,,,,,,,,,,,,
2017,11,03,09,54,00,467.9,,,,,,,,,,,,,,
2017,11,03,09,55,00,442.2,,,,,,,,,,,,,,
2017,11,03,09,56,00,442.5,,,,,,,,,,,,,,
2017,11,03,09,57,00,473.1,,,,,,,,,,,,,,
2017,11,03,09,58,00,497.1,,,,,,,,,,,,,,
2017,11,03,09,59,00,465.3,,,,,,,,,,,,,,
2017,11,03,10,00,00,444.9,,,,,,,,,,,,,,
2017,11,03,10,01,00,461.6,,,,,,,,,,,,,,
2017,11,03,10,02,00,448.7,,,,,,,,,,,,,,
2017,11,03,10,03,00,451.7,,,,,,,,,,,,,,
2017,11,03,10,04,00,394.0,,,,,,,,,,,,,,
2017,11,03,10,05,00,374.6,,,,,,,,,,,,,,
2017,11,03,10,06,00,336.0,,,,,,,,,,,,,,
2017,11,03,10,07,00,411.1,,,,,,,,,,,,,,
2017,11,03,10,08,00,389.1,,,,,,,,,,,,,,
2017,11,03,10,09,00,338.0,,,,,,,,,,,,,,
2017,11,03,10,10,00,371.6,,,,,,,,,,,,,,
2017,11,03,10,11,00,391.1,,,,,,,,,,,,,,
2017,11,03,10,12,00,363.8,,,,,,,,,,,,,,
2017,11,03,10,13,00,341.1,,,,,,,,,,,,,,
2017,11,03,10,14,00,349.7,,,,,,,,,,,,,,
2017,11,03,10,15,00,340.8,,,,,,,,,,,,,,
2017,11,03,10,16,00,327.2,,,,,,,,,,,,,,
2017,11,03,10,17,00,305.2,,,,,,,,,,,,,,
2017,11,03,10,18,00,295.7,,,,,,,,,,,,,,
2017,11,03,10,19,00,297.8,,,,,,,,,,,,,,
2017,11,03,10,20,00,351.0,,,,,,,,,,,,,,
2017,11,03,10,21,00,398.8,,,,,,,,,,,,,,
2017,11,03,10,22,00,345.3,,,,,,,,,,,,,,
2017,11,03,10,23,00,356.5,,,,,,,,,,,,,,
2017,11,03,10,24,00,343.9,,,,,,,,,,,,,,
2017,11,03,10,25,00,318.5,,,,,,,,,,,,,,
2017,11,03,10,26,00,337.7,,,,,,,,,,,,,,
2017,11,03,10,27,00,352.5,,,,,,,,,,,,,,
2017,11,03,10,28,00,363.6,,,,,,,,,,,,,,
2017,11,03,10,29,00,403.2,,,,,,,,,,,,,,
2017,11,03,10,30,00,426.8,,,,,,,,,,,,,,
2017,11,03,10,31,00,415.2,,,,,,,,,,,,,,
2017,11,03,10,32,00,360.2,,,,,,,,,,,,,,
2017,11,03,10,33,00,361.2,,,,,,,,,,,,,,
2017,11,03,10,34,00,371.2,,,,,,,,,,,,,,
2017,11,03,10,35,00,355.7,,,,,,,,,,,,,,
2017,11,03,10,36,00,338.8,,,,,,,,,,,,,,
2017,11,03,10,37,00,371.5,,,,,,,,,,,,,,
2017,11,03,10,38,00,380.7,,,,,,,,,,,,,,
2017,11,03,10,39,00,363.1,,,,,,,,,,,,,,
2017,11,03,10,40,00,365.7,,,,,,,,,,,,,,
2017,11,03,10,41,00,438.9,,,,,,,,,,,,,,
2017,11,03,10,42,00,541.3,,,,,,,,,,,,,,
2017,11,03,10,43,00,527.9,,,,,,,,,,,,,,
2017,11,03,10,44,00,521.6,,,,,,,,,,,,,,
2017,11,03,10,45,00,543.9,,,,,,,,,,,,,,
2017,11,03,10,46,00,449.8,,,,,,,,,,,,,,
2017,11,03,10,47,00,409.8,,,,,,,,,,,,,,
2017,11,03,10,48,00,393.3,,,,,,,,,,,,,,
2017,11,03,10,49,00,389.5,,,,,,,,,,,,,,
2017,11,03,10,50,00,413.9,,,,,,,,,,,,,,
2017,11,03,10,51,00,443.0,,,,,,,,,,,,,,
2017,11,03,10,52,00,469.1,,,,,,,,,,,,,,
2017,11,03,10,53,00,493.2,,,,,,,,,,,,,,
2017,11,03,10,54,00,453.5,,,,,,,,,,,,,,
2017,11,03,10,55,00,416.1,,,,,,,,,,,,,,
2017,11,03,10,56,00,469.7,,,,,,,,,,,,,,
2017,11,03,10,57,00,483.0,,,,,,,,,,,,,,
2017,11,03,10,58,00,433.4,,,,,,,,,,,,,,
2017,11,03,10,59,00,402.8,,,,,,,,,,,,,,
2017,11,03,11,00,00,503.5,,,,,,,,,,,,,,
2017,11,03,11,01,00,473.3,,,,,,,,,,,,,,
2017,11,03,11,02,00,497.3,,,,,,,,,,,,,,
2017,11,03,11,03,00,482.0,,,,,,,,,,,,,,
2017,11,03,11,04,00,498.5,,,,,,,,,,,,,,
2017,11,03,11,05,00,497.7,,,,,,,,,,,,,,
2017,11,03,11,06,00,480.2,,,,,,,,,,,,,,
2017,11,03,11,07,00,450.0,,,,,,,,,,,,,,
2017,11,03,11,08,00,488.6,,,,,,,,,,,,,,
2017,11,03,11,09,00,488.2,,,,,,,,,,,,,,
2017,11,03,11,10,00,396.7,,,,,,,,,,,,,,
2017,11,03,11,11,00,346.6,,,,,,,,,,,,,,
2017,11,03,11,12,00,317.3,,,,,,,,,,,,,,
2017,11,03,11,13,00,264.8,,,,,,,,,,,,,,
2017,11,03,11,14,00,241.0,,,,,,,,,,,,,,
2017,11,03,11,15,00,229.2,,,,,,,,,,,,,,
2017,11,03,11,16,00,235.0,,,,,,,,,,,,,,
2017,11,03,11,17,00,243.8,,,,,,,,,,,,,,
2017,11,03,11,18,00,240.1,,,,,,,,,,,,,,
2017,11,03,11,19,00,230.6,,,,,,,,,,,,,,
2017,11,03,11,20,00,230.5,,,,,,,,,,,,,,
2017,11,03,11,21,00,203.6,,,,,,,,,,,,,,
2017,11,03,11,22,00,192.5,,,,,,,,,,,,,,
2017,11,03,11,23,00,163.2,,,,,,,,,,,,,,
2017,11,03,11,24,00,155.6,,,,,,,,,,,,,,
2017,11,03,11,25,00,167.7,,,,,,,,,,,,,,
2017,11,03,11,26,00,162.9,,,,,,,,,,,,,,
2017,11,03,11,27,00,154.1,,,,,,,,,,,,,,
2017,11,03,11,28,00,166.8,,,,,,,,,,,,,,
2017,11,03,11,29,00,173.3,,,,,,,,,,,,,,
2017,11,03,11,30,00,187.1,,,,,,,,,,,,,,
2017,11,03,11,31,00,191.7,,,,,,,,,,,,,,
2017,11,03,11,32,00,228.1,,,,,,,,,,,,,,
2017,11,03,11,33,00,251.1,,,,,,,,,,,,,,
2017,11,03,11,34,00,252.8,,,,,,,,,,,,,,
2017,11,03,11,35,00,253.3,,,,,,,,,,,,,,
2017,11,03,11,36,00,226.5,,,,,,,,,,,,,,
2017,11,03,11,37,00,223.2,,,,,,,,,,,,,,
2017,11,03,11,38,00,199.8,,,,,,,,,,,,,,
2017,11,03,11,39,00,209.1,,,,,,,,,,,,,,
2017,11,03,11,40,00,207.6,,,,,,,,,,,,,,
2017,11,03,11,41,00,193.6,,,,,,,,,,,,,,
2017,11,03,11,42,00,152.5,,,,,,,,,,,,,,
2017,11,03,11,43,00,127.4,,,,,,,,,,,,,,
2017,11,03,11,44,00,95.4,,,,,,,,,,,,,,
2017,11,03,11,45,00,83.2,,,,,,,,,,,,,,
2017,11,03,11,46,00,104.2,,,,,,,,,,,,,,
2017,11,03,11,47,00,111.1,,,,,,,,,,,,,,
2017,11,03,11,48,00,102.6,,,,,,,,,,,,,,
2017,11,03,11,49,00,87.5,,,,,,,,,,,,,,
2017,11,03,11,50,00,92.6,,,,,,,,,,,,,,
2017,11,03,11,51,00,97.4,,,,,,,,,,,,,,
2017,11,03,11,52,00,108.4,,,,,,,,,,,,,,
2017,11,03,11,53,00,116.8,,,,,,,,,,,,,,
2017,11,03,11,54,00,119.5,,,,,,,,,,,,,,
2017,11,03,11,55,00,120.3,,,,,,,,,,,,,,
2017,11,03,11,56,00,122.9,,,,,,,,,,,,,,
2017,11,03,11,57,00,130.4,,,,,,,,,,,,,,
2017,11,03,11,58,00,144.6,,,,,,,,,,,,,,
2017,11,03,11,59,00,161.0,,,,,,,,,,,,,,
2017,11,03,12,00,00,177.5,,,,,,,,,,,,,,
2017,11,03,12,01,00,182.8,,,,,,,,,,,,,,
2017,11,03,12,02,00,196.8,,,,,,,,,,,,,,
2017,11,03,12,03,00,217.5,,,,,,,,,,,,,,
2017,11,03,12,04,00,204.8,,,,,,,,,,,,,,
2017,11,03,12,05,00,209.8,,,,,,,,,,,,,,
2017,11,03,12,06,00,234.5,,,,,,,,,,,,,,
2017,11,03,12,07,00,248.4,,,,,,,,,,,,,,
2017,11,03,12,08,00,248.2,,,,,,,,,,,,,,
2017,11,03,12,09,00,253.9,,,,,,,,,,,,,,
2017,11,03,12,10,00,253.8,,,,,,,,,,,,,,
2017,11,03,12,11,00,275.6,,,,,,,,,,,,,,
2017,11,03,12,12,00,275.7,,,,,,,,,,,,,,
2017,11,03,12,13,00,267.1,,,,,,,,,,,,,,
2017,11,03,12,14,00,263.4,,,,,,,,,,,,,,
2017,11,03,12,15,00,254.2,,,,,,,,,,,,,,
2017,11,03,12,16,00,231.1,,,,,,,,,,,,,,
2017,11,03,12,17,00,200.4,,,,,,,,,,,,,,
2017,11,03,12,18,00,169.0,,,,,,,,,,,,,,
2017,11,03,12,19,00,164.6,,,,,,,,,,,,,,
2017,11,03,12,20,00,162.9,,,,,,,,,,,,,,
2017,11,03,12,21,00,174.8,,,,,,,,,,,,,,
2017,11,03,12,22,00,165.9,,,,,,,,,,,,,,
2017,11,03,12,23,00,140.6,,,,,,,,,,,,,,
2017,11,03,12,24,00,121.5,,,,,,,,,,,,,,
2017,11,03,12,25,00,116.4,,,,,,,,,,,,,,
2017,11,03,12,26,00,114.4,,,,,,,,,,,,,,
2017,11,03,12,27,00,107.6,,,,,,,,,,,,,,
2017,11,03,12,28,00,108.4,,,,,,,,,,,,,,
2017,11,03,12,29,00,94.2,,,,,,,,,,,,,,
2017,11,03,12,30,00,94.5,,,,,,,,,,,,,,
2017,11,03,12,31,00,108.2,,,,,,,,,,,,,,
2017,11,03,12,32,00,108.7,,,,,,,,,,,,,,
2017,11,03,12,33,00,97.3,,,,,,,,,,,,,,
2017,11,03,12,34,00,87.2,,,,,,,,,,,,,,
2017,11,03,12,35,00,72.2,,,,,,,,,,,,,,
2017,11,03,12,36,00,69.3,,,,,,,,,,,,,,
2017,11,03,12,37,00,78.3,,,,,,,,,,,,,,
2017,11,03,12,38,00,79.5,,,,,,,,,,,,,,
2017,11,03,12,39,00,77.6,,,,,,,,,,,,,,
2017,11,03,12,40,00,78.9,,,,,,,,,,,,,,
2017,11,03,12,41,00,85.2,,,,,,,,,,,,,,
2017,11,03,12,42,00,91.0,,,,,,,,,,,,,,
2017,11,03,12,43,00,87.0,,,,,,,,,,,,,,
2017,11,03,12,44,00,79.3,,,,,,,,,,,,,,
2017,11,03,12,45,00,76.9,,,,,,,,,,,,,,
2017,11,03,12,46,00,78.1,,,,,,,,,,,,,,
2017,11,03,12,47,00,78.2,,,,,,,,,,,,,,
2017,11,03,12,48,00,80.9,,,,,,,,,,,,,,
2017,11,03,12,49,00,81.8,,,,,,,,,,,,,,
2017,11,03,12,50,00,64.6,,,,,,,,,,,,,,
2017,11,03,12,51,00,67.0,,,,,,,,,,,,,,
2017,11,03,12,52,00,75.0,,,,,,,,,,,,,,
2017,11,03,12,53,00,71.9,,,,,,,,,,,,,,
2017,11,03,12,54,00,58.9,,,,,,,,,,,,,,
2017,11,03,12,55,00,54.0,,,,,,,,,,,,,,
2017,11,03,12,56,00,41.2,,,,,,,,,,,,,,
2017,11,03,12,57,00,37.7,,,,,,,,,,,,,,
2017,11,03,12,58,00,37.8,,,,,,,,,,,,,,
2017,11,03,12,59,00,36.9,,,,,,,,,,,,,,
2017,11,03,13,00,00,33.6,,,,,,,,,,,,,,
2017,11,03,13,01,00,29.6,,,,,,,,,,,,,,
2017,11,03,13,02,00,32.1,,,,,,,,,,,,,,
2017,11,03,13,03,00,37.1,,,,,,,,,,,,,,
2017,11,03,13,04,00,53.3,,,,,,,,,,,,,,
2017,11,03,13,05,00,66.3,,,,,,,,,,,,,,
2017,11,03,13,06,00,72.4,,,,,,,,,,,,,,
2017,11,03,13,07,00,77.5,,,,,,,,,,,,,,
2017,11,03,13,08,00,81.1,,,,,,,,,,,,,,
2017,11,03,13,09,00,84.7,,,,,,,,,,,,,,
2017,11,03,13,10,00,79.9,,,,,,,,,,,,,,
2017,11,03,13,11,00,80.0,,,,,,,,,,,,,,
2017,11,03,13,12,00,89.5,,,,,,,,,,,,,,
2017,11,03,13,13,00,116.0,,,,,,,,,,,,,,
2017,11,03,13,14,00,126.6,,,,,,,,,,,,,,
2017,11,03,13,15,00,152.0,,,,,,,,,,,,,,
2017,11,03,13,16,00,178.9,,,,,,,,,,,,,,
2017,11,03,13,17,00,206.9,,,,,,,,,,,,,,
2017,11,03,13,18,00,204.7,,,,,,,,,,,,,,
2017,11,03,13,19,00,216.6,,,,,,,,,,,,,,
2017,11,03,13,20,00,214.3,,,,,,,,,,,,,,
2017,11,03,13,21,00,200.4,,,,,,,,,,,,,,
2017,11,03,13,22,00,208.3,,,,,,,,,,,,,,
2017,11,03,13,23,00,226.1,,,,,,,,,,,,,,
2017,11,03,13,24,00,217.9,,,,,,,,,,,,,,
2017,11,03,13,25,00,237.6,,,,,,,,,,,,,,
2017,11,03,13,26,00,246.6,,,,,,,,,,,,,,
2017,11,03,13,27,00,281.9,,,,,,,,,,,,,,
2017,11,03,13,28,00,286.1,,,,,,,,,,,,,,
2017,11,03,13,29,00,296.4,,,,,,,,,,,,,,
2017,11,03,13,30,00,294.2,,,,,,,,,,,,,,
2017,11,03,13,31,00,290.5,,,,,,,,,,,,,,
2017,11,03,13,32,00,296.2,,,,,,,,,,,,,,
2017,11,03,13,33,00,285.8,,,,,,,,,,,,,,
2017,11,03,13,34,00,303.1,,,,,,,,,,,,,,
2017,11,03,13,35,00,337.2,,,,,,,,,,,,,,
2017,11,03,13,36,00,338.1,,,,,,,,,,,,,,
2017,11,03,13,37,00,347.5,,,,,,,,,,,,,,
2017,11,03,13,38,00,367.1,,,,,,,,,,,,,,
2017,11,03,13,39,00,345.6,,,,,,,,,,,,,,
2017,11,03,13,40,00,339.7,,,,,,,,,,,,,,
2017,11,03,13,41,00,339.6,,,,,,,,,,,,,,
2017,11,03,13,42,00,340.1,,,,,,,,,,,,,,
2017,11,03,13,43,00,349.2,,,,,,,,,,,,,,
2017,11,03,13,44,00,360.4,,,,,,,,,,,,,,
2017,11,03,13,45,00,335.5,,,,,,,,,,,,,,
2017,11,03,13,46,00,330.6,,,,,,,,,,,,,,
2017,11,03,13,47,00,321.0,,,,,,,,,,,,,,
2017,11,03,13,48,00,318.2,,,,,,,,,,,,,,
2017,11,03,13,49,00,292.2,,,,,,,,,,,,,,
2017,11,03,13,50,00,265.8,,,,,,,,,,,,,,
2017,11,03,13,51,00,238.7,,,,,,,,,,,,,,
2017,11,03,13,52,00,222.3,,,,,,,,,,,,,,
2017,11,03,13,53,00,212.1,,,,,,,,,,,,,,
2017,11,03,13,54,00,217.2,,,,,,,,,,,,,,
2017,11,03,13,55,00,228.7,,,,,,,,,,,,,,
2017,11,03,13,56,00,234.0,,,,,,,,,,,,,,
2017,11,03,13,57,00,245.4,,,,,,,,,,,,,,
2017,11,03,13,58,00,237.7,,,,,,,,,,,,,,
2017,11,03,13,59,00,228.1,,,,,,,,,,,,,,
2017,11,03,14,00,00,217.7,,,,,,,,,,,,,,
2017,11,03,14,01,00,224.6,,,,,,,,,,,,,,
2017,11,03,14,02,00,222.9,,,,,,,,,,,,,,
2017,11,03,14,03,00,219.2,,,,,,,,,,,,,,
2017,11,03,14,04,00,211.7,,,,,,,,,,,,,,
2017,11,03,14,05,00,206.5,,,,,,,,,,,,,,
2017,11,03,14,06,00,192.1,,,,,,,,,,,,,,
2017,11,03,14,07,00,183.6,,,,,,,,,,,,,,
2017,11,03,14,08,00,170.6,,,,,,,,,,,,,,
2017,11,03,14,09,00,183.7,,,,,,,,,,,,,,
2017,11,03,14,10,00,213.2,,,,,,,,,,,,,,
2017,11,03,14,11,00,274.7,,,,,,,,,,,,,,
2017,11,03,14,12,00,302.7,,,,,,,,,,,,,,
2017,11,03,14,13,00,317.0,,,,,,,,,,,,,,
2017,11,03,14,14,00,279.3,,,,,,,,,,,,,,
2017,11,03,14,15,00,252.0,,,,,,,,,,,,,,
2017,11,03,14,16,00,272.5,,,,,,,,,,,,,,
2017,11,03,14,17,00,291.2,,,,,,,,,,,,,,
2017,11,03,14,18,00,331.2,,,,,,,,,,,,,,
2017,11,03,14,19,00,358.6,,,,,,,,,,,,,,
2017,11,03,14,20,00,345.9,,,,,,,,,,,,,,
2017,11,03,14,21,00,299.5,,,,,,,,,,,,,,
2017,11,03,14,22,00,281.2,,,,,,,,,,,,,,
2017,11,03,14,23,00,296.4,,,,,,,,,,,,,,
2017,11,03,14,24,00,325.2,,,,,,,,,,,,,,
2017,11,03,14,25,00,338.6,,,,,,,,,,,,,,
2017,11,03,14,26,00,338.4,,,,,,,,,,,,,,
2017,11,03,14,27,00,362.2,,,,,,,,,,,,,,
2017,11,03,14,28,00,382.8,,,,,,,,,,,,,,
2017,11,03,14,29,00,412.8,,,,,,,,,,,,,,
2017,11,03,14,30,00,444.9,,,,,,,,,,,,,,
2017,11,03,14,31,00,532.8,,,,,,,,,,,,,,
2017,11,03,14,32,00,549.3,,,,,,,,,,,,,,
2017,11,03,14,33,00,465.7,,,,,,,,,,,,,,
2017,11,03,14,34,00,374.2,,,,,,,,,,,,,,
2017,11,03,14,35,00,313.5,,,,,,,,,,,,,,
2017,11,03,14,36,00,326.8,,,,,,,,,,,,,,
2017,11,03,14,37,00,299.0,,,,,,,,,,,,,,
2017,11,03,14,38,00,289.7,,,,,,,,,,,,,,
2017,11,03,14,39,00,291.6,,,,,,,,,,,,,,
2017,11,03,14,40,00,290.8,,,,,,,,,,,,,,
2017,11,03,14,41,00,307.2,,,,,,,,,,,,,,
2017,11,03,14,42,00,353.4,,,,,,,,,,,,,,
2017,11,03,14,43,00,400.8,,,,,,,,,,,,,,
2017,11,03,14,44,00,405.2,,,,,,,,,,,,,,
2017,11,03,14,45,00,405.9,,,,,,,,,,,,,,
2017,11,03,14,46,00,339.3,,,,,,,,,,,,,,
2017,11,03,14,47,00,300.9,,,,,,,,,,,,,,
2017,11,03,14,48,00,309.6,,,,,,,,,,,,,,
2017,11,03,14,49,00,294.7,,,,,,,,,,,,,,
2017,11,03,14,50,00,252.9,,,,,,,,,,,,,,
2017,11,03,14,51,00,214.8,,,,,,,,,,,,,,
2017,11,03,14,52,00,189.8,,,,,,,,,,,,,,
2017,11,03,14,53,00,173.7,,,,,,,,,,,,,,
2017,11,03,14,54,00,195.1,,,,,,,,,,,,,,
2017,11,03,14,55,00,198.5,,,,,,,,,,,,,,
2017,11,03,14,56,00,236.5,,,,,,,,,,,,,,
