2017,10,06,07,22,00,459.3,,,,,,,,,,,,,,
2017,10,06,07,23,00,508.8,,,,,,,,,,,,,,
2017,10,06,07,24,00,520.0,,,,,,,,,,,,,,
2017,10,06,07,25,00,592.7,,,,,,,,,,,,,,
2017,10,06,07,26,00,609.4,,,,,,,,,,,,,,
2017,10,06,07,27,00,569.2,,,,,,,,,,,,,,
2017,10,06,07,28,00,539.8,,,,,,,,,,,,,,
2017,10,06,07,29,00,558.7,,,,,,,,,,,,,,
2017,10,06,07,30,00,568.8,,,,,,,,,,,,,,
2017,10,06,07,31,00,554.2,,,,,,,,,,,,,,
2017,10,06,07,32,00,590.4,,,,,,,,,,,,,,
2017,10,06,07,33,00,614.5,,,,,,,,,,,,,,
2017,10,06,07,34,00,576.8,,,,,,,,,,,,,,
2017,10,06,07,35,00,600.5,,,,,,,,,,,,,,
2017,10,06,07,36,00,553.3,,,,,,,,,,,,,,
2017,10,06,07,37,00,560.8,,,,,,,,,,,,,,
2017,10,06,07,38,00,498.3,,,,,,,,,,,,,,
2017,10,06,07,39,00,509.7,,,,,,,,,,,,,,
2017,10,06,07,40,00,534.0,,,,,,,,,,,,,,
2017,10,06,07,41,00,507.2,,,,,,,,,,,,,,
2017,10,06,07,42,00,502.6,,,,,,,,,,,,,,
2017,10,06,07,43,00,516.2,,,,,,,,,,,,,,
2017,10,06,07,44,00,521.4,,,,,,,,,,,,,,
2017,10,06,07,45,00,525.9,,,,,,,,,,,,,,
2017,10,06,07,46,00,457.8,,,,,,,,,,,,,,
2017,10,06,07,47,00,447.6,,,,,,,,,,,,,,
2017,10,06,07,48,00,456.5,,,,,,,,,,,,,,
2017,10,06,07,49,00,447.4,,,,,,,,,,,,,,
2017,10,06,07,50,00,456.9,,,,,,,,,,,,,,
2017,10,06,07,51,00,493.2,,,,,,,,,,,,,,
2017,10,06,07,52,00,519.8,,,,,,,,,,,,,,
2017,10,06,07,53,00,561.9,,,,,,,,,,,,,,
2017,10,06,07,54,00,556.5,,,,,,,,,,,,,,
2017,10,06,07,55,00,552.5,,,,,,,,,,,,,,
2017,10,06,07,56,00,565.8,,,,,,,,,,,,,,
2017,10,06,07,57,00,547.1,,,,,,,,,,,,,,
2017,10,06,07,58,00,540.5,,,,,,,,,,,,,,
2017,10,06,07,59,00,515.7,,,,,,,,,,,,,,
2017,10,06,08,00,00,589.5,,,,,,,,,,,,,,
2017,10,06,08,01,00,571.1,,,,,,,,,,,,,,
2017,10,06,08,02,00,531.3,,,,,,,,,,,,,,
2017,10,06,08,03,00,564.4,,,,,,,,,,,,,,
2017,10,06,08,04,00,610.7,,,,,,,,,,,,,,
2017,10,06,08,05,00,595.7,,,,,,,,,,,,,,
2017,10,06,08,06,00,622.2,,,,,,,,,,,,,,
2017,10,06,08,07,00,573.1,,,,,,,,,,,,,,
2017,10,06,08,08,00,533.8,,,,,,,,,,,,,,
2017,10,06,08,09,00,459.6,,,,,,,,,,,,,,
2017,10,06,08,10,00,327.7,,,,,,,,,,,,,,
2017,10,06,08,11,00,345.4,,,,,,,,,,,,,,
2017,10,06,08,12,00,319.3,,,,,,,,,,,,,,
2017,10,06,08,13,00,284.6,,,,,,,,,,,,,,
2017,10,06,08,14,00,294.0,,,,,,,,,,,,,,
2017,10,06,08,15,00,308.8,,,,,,,,,,,,,,
2017,10,06,08,16,00,306.8,,,,,,,,,,,,,,
2017,10,06,08,17,00,269.8,,,,,,,,,,,,,,
2017,10,06,08,18,00,253.0,,,,,,,,,,,,,,
2017,10,06,08,19,00,250.3,,,,,,,,,,,,,,
2017,10,06,08,20,00,248.7,,,,,,,,,,,,,,
2017,10,06,08,21,00,240.6,,,,,,,,,,,,,,
2017,10,06,08,22,00,276.2,,,,,,,,,,,,,,
2017,10,06,08,23,00,253.1,,,,,,,,,,,,,,
2017,10,06,08,24,00,235.9,,,,,,,,,,,,,,
2017,10,06,08,25,00,223.4,,,,,,,,,,,,,,
2017,10,06,08,26,00,228.2,,,,,,,,,,,,,,
2017,10,06,08,27,00,245.4,,,,,,,,,,,,,,
2017,10,06,08,28,00,177.2,,,,,,,,,,,,,,
2017,10,06,08,29,00,170.0,,,,,,,,,,,,,,
2017,10,06,08,30,00,192.9,,,,,,,,,,,,,,
2017,10,06,08,31,00,148.8,,,,,,,,,,,,,,
2017,10,06,08,32,00,141.4,,,,,,,,,,,,,,
2017,10,06,08,33,00,123.2,,,,,,,,,,,,,,
2017,10,06,08,34,00,111.6,,,,,,,,,,,,,,
2017,10,06,08,35,00,169.9,,,,,,,,,,,,,,
2017,10,06,08,36,00,209.0,,,,,,,,,,,,,,
2017,10,06,08,37,00,158.3,,,,,,,,,,,,,,
2017,10,06,08,38,00,110.9,,,,,,,,,,,,,,
2017,10,06,08,39,00,117.8,,,,,,,,,,,,,,
2017,10,06,08,40,00,113.8,,,,,,,,,,,,,,
2017,10,06,08,41,00,81.4,,,,,,,,,,,,,,
2017,10,06,08,42,00,79.2,,,,,,,,,,,,,,
2017,10,06,08,43,00,76.0,,,,,,,,,,,,,,
2017,10,06,08,44,00,80.9,,,,,,,,,,,,,,
2017,10,06,08,45,00,89.0,,,,,,,,,,,,,,
2017,10,06,08,46,00,100.8,,,,,,,,,,,,,,
2017,10,06,08,47,00,112.8,,,,,,,,,,,,,,
2017,10,06,08,48,00,83.0,,,,,,,,,,,,,,
2017,10,06,08,49,00,74.0,,,,,,,,,,,,,,
2017,10,06,08,50,00,66.9,,,,,,,,,,,,,,
2017,10,06,08,51,00,61.9,,,,,,,,,,,,,,
2017,10,06,08,52,00,45.7,,,,,,,,,,,,,,
2017,10,06,08,53,00,11.5,,,,,,,,,,,,,,
2017,10,06,08,54,00,37.2,,,,,,,,,,,,,,
2017,10,06,08,55,00,38.0,,,,,,,,,,,,,,
2017,10,06,08,56,00,37.5,,,,,,,,,,,,,,
2017,10,06,08,57,00,50.1,,,,,,,,,,,,,,
2017,10,06,08,58,00,70.6,,,,,,,,,,,,,,
2017,10,06,08,59,00,62.6,,,,,,,,,,,,,,
2017,10,06,09,00,00,61.5,,,,,,,,,,,,,,
2017,10,06,09,01,00,75.3,,,,,,,,,,,,,,
2017,10,06,09,02,00,76.1,,,,,,,,,,,,,,
2017,10,06,09,03,00,28.4,,,,,,,,,,,,,,
2017,10,06,09,04,00,15.7,,,,,,,,,,,,,,
2017,10,06,09,05,00,33.3,,,,,,,,,,,,,,
2017,10,06,09,06,00,30.5,,,,,,,,,,,,,,
2017,10,06,09,07,00,36.8,,,,,,,,,,,,,,
2017,10,06,09,08,00,43.3,,,,,,,,,,,,,,
2017,10,06,09,09,00,55.7,,,,,,,,,,,,,,
2017,10,06,09,10,00,59.9,,,,,,,,,,,,,,
2017,10,06,09,11,00,60.8,,,,,,,,,,,,,,
2017,10,06,09,12,00,79.2,,,,,,,,,,,,,,
2017,10,06,09,13,00,89.4,,,,,,,,,,,,,,
2017,10,06,09,14,00,94.1,,,,,,,,,,,,,,
2017,10,06,09,15,00,83.2,,,,,,,,,,,,,,
2017,10,06,09,16,00,81.0,,,,,,,,,,,,,,
2017,10,06,09,17,00,86.3,,,,,,,,,,,,,,
2017,10,06,09,18,00,86.0,,,,,,,,,,,,,,
2017,10,06,09,19,00,92.4,,,,,,,,,,,,,,
2017,10,06,09,20,00,121.2,,,,,,,,,,,,,,
2017,10,06,09,21,00,145.5,,,,,,,,,,,,,,
2017,10,06,09,22,00,159.3,,,,,,,,,,,,,,
2017,10,06,09,23,00,195.2,,,,,,,,,,,,,,
2017,10,06,09,24,00,209.4,,,,,,,,,,,,,,
2017,10,06,09,25,00,215.9,,,,,,,,,,,,,,
2017,10,06,09,26,00,178.6,,,,,,,,,,,,,,
2017,10,06,09,27,00,182.6,,,,,,,,,,,,,,
2017,10,06,09,28,00,176.4,,,,,,,,,,,,,,
2017,10,06,09,29,00,164.2,,,,,,,,,,,,,,
2017,10,06,09,30,00,140.1,,,,,,,,,,,,,,
2017,10,06,09,31,00,126.2,,,,,,,,,,,,,,
2017,10,06,09,32,00,148.4,,,,,,,,,,,,,,
2017,10,06,09,33,00,131.9,,,,,,,,,,,,,,
2017,10,06,09,34,00,119.9,,,,,,,,,,,,,,
2017,10,06,09,35,00,121.9,,,,,,,,,,,,,,
2017,10,06,09,36,00,122.8,,,,,,,,,,,,,,
2017,10,06,09,37,00,111.9,,,,,,,,,,,,,,
2017,10,06,09,38,00,87.1,,,,,,,,,,,,,,
2017,10,06,09,39,00,86.0,,,,,,,,,,,,,,
2017,10,06,09,40,00,116.6,,,,,,,,,,,,,,
2017,10,06,09,41,00,144.5,,,,,,,,,,,,,,
2017,10,06,09,42,00,199.9,,,,,,,,,,,,,,
2017,10,06,09,43,00,240.8,,,,,,,,,,,,,,
2017,10,06,09,44,00,249.9,,,,,,,,,,,,,,
2017,10,06,09,45,00,239.5,,,,,,,,,,,,,,
2017,10,06,09,46,00,230.5,,,,,,,,,,,,,,
2017,10,06,09,47,00,156.0,,,,,,,,,,,,,,
2017,10,06,09,48,00,-49.6,,,,,,,,,,,,,,
2017,10,06,09,49,00,-171.9,,,,,,,,,,,,,,
2017,10,06,09,50,00,-254.6,,,,,,,,,,,,,,
2017,10,06,09,51,00,-261.7,,,,,,,,,,,,,,
2017,10,06,09,52,00,-197.9,,,,,,,,,,,,,,
2017,10,06,09,53,00,-122.4,,,,,,,,,,,,,,
2017,10,06,09,54,00,-93.0,,,,,,,,,,,,,,
2017,10,06,09,55,00,-49.7,,,,,,,,,,,,,,
2017,10,06,09,56,00,-14.2,,,,,,,,,,,,,,
2017,10,06,09,57,00,0.5,,,,,,,,,,,,,,
2017,10,06,09,58,00,42.8,,,,,,,,,,,,,,
2017,10,06,09,59,00,61.5,,,,,,,,,,,,,,
2017,10,06,10,00,00,77.5,,,,,,,,,,,,,,
2017,10,06,10,01,00,80.2,,,,,,,,,,,,,,
2017,10,06,10,02,00,77.7,,,,,,,,,,,,,,
2017,10,06,10,03,00,79.0,,,,,,,,,,,,,,
2017,10,06,10,04,00,112.8,,,,,,,,,,,,,,
2017,10,06,10,05,00,139.4,,,,,,,,,,,,,,
2017,10,06,10,06,00,165.1,,,,,,,,,,,,,,
2017,10,06,10,07,00,169.3,,,,,,,,,,,,,,
2017,10,06,10,08,00,170.7,,,,,,,,,,,,,,
2017,10,06,10,09,00,158.2,,,,,,,,,,,,,,
2017,10,06,10,10,00,132.8,,,,,,,,,,,,,,
2017,10,06,10,11,00,115.8,,,,,,,,,,,,,,
2017,10,06,10,12,00,99.8,,,,,,,,,,,,,,
2017,10,06,10,13,00,117.0,,,,,,,,,,,,,,
2017,10,06,10,14,00,120.2,,,,,,,,,,,,,,
2017,10,06,10,15,00,166.0,,,,,,,,,,,,,,
2017,10,06,10,16,00,171.8,,,,,,,,,,,,,,
2017,10,06,10,17,00,146.6,,,,,,,,,,,,,,
2017,10,06,10,18,00,117.9,,,,,,,,,,,,,,
2017,10,06,10,19,00,111.0,,,,,,,,,,,,,,
2017,10,06,10,20,00,105.0,,,,,,,,,,,,,,
2017,10,06,10,21,00,108.1,,,,,,,,,,,,,,
2017,10,06,10,22,00,82.3,,,,,,,,,,,,,,
2017,10,06,10,23,00,99.5,,,,,,,,,,,,,,
2017,10,06,10,24,00,104.6,,,,,,,,,,,,,,
2017,10,06,10,25,00,110.1,,,,,,,,,,,,,,
2017,10,06,10,26,00,111.7,,,,,,,,,,,,,,
2017,10,06,10,27,00,110.5,,,,,,,,,,,,,,
2017,10,06,10,28,00,124.6,,,,,,,,,,,,,,
2017,10,06,10,29,00,118.0,,,,,,,,,,,,,,
2017,10,06,10,30,00,108.5,,,,,,,,,,,,,,
2017,10,06,10,31,00,108.7,,,,,,,,,,,,,,
2017,10,06,10,32,00,59.7,,,,,,,,,,,,,,
2017,10,06,10,33,00,55.6,,,,,,,,,,,,,,
2017,10,06,10,34,00,74.0,,,,,,,,,,,,,,
2017,10,06,10,35,00,68.5,,,,,,,,,,,,,,
2017,10,06,10,36,00,78.4,,,,,,,,,,,,,,
2017,10,06,10,37,00,89.4,,,,,,,,,,,,,,
2017,10,06,10,38,00,77.5,,,,,,,,,,,,,,
2017,10,06,10,39,00,61.0,,,,,,,,,,,,,,
2017,10,06,10,40,00,79.7,,,,,,,,,,,,,,
2017,10,06,10,41,00,58.2,,,,,,,,,,,,,,
2017,10,06,10,42,00,28.4,,,,,,,,,,,,,,
2017,10,06,10,43,00,4.8,,,,,,,,,,,,,,
2017,10,06,10,44,00,25.1,,,,,,,,,,,,,,
2017,10,06,10,45,00,36.5,,,,,,,,,,,,,,
2017,10,06,10,46,00,64.7,,,,,,,,,,,,,,
2017,10,06,10,47,00,48.1,,,,,,,,,,,,,,
2017,10,06,10,48,00,3.8,,,,,,,,,,,,,,
2017,10,06,10,49,00,3.4,,,,,,,,,,,,,,
2017,10,06,10,50,00,-8.4,,,,,,,,,,,,,,
2017,10,06,10,51,00,-11.5,,,,,,,,,,,,,,
2017,10,06,10,52,00,-8.6,,,,,,,,,,,,,,
2017,10,06,10,53,00,-5.7,,,,,,,,,,,,,,
2017,10,06,10,54,00,-5.4,,,,,,,,,,,,,,
2017,10,06,10,55,00,18.2,,,,,,,,,,,,,,
2017,10,06,10,56,00,-1.6,,,,,,,,,,,,,,
2017,10,06,10,57,00,5.2,,,,,,,,,,,,,,
2017,10,06,10,58,00,32.7,,,,,,,,,,,,,,
2017,10,06,10,59,00,40.3,,,,,,,,,,,,,,
2017,10,06,11,00,00,52.1,,,,,,,,,,,,,,
2017,10,06,11,01,00,64.8,,,,,,,,,,,,,,
2017,10,06,11,02,00,76.6,,,,,,,,,,,,,,
2017,10,06,11,03,00,88.8,,,,,,,,,,,,,,
2017,10,06,11,04,00,103.5,,,,,,,,,,,,,,
2017,10,06,11,05,00,101.5,,,,,,,,,,,,,,
2017,10,06,11,06,00,80.1,,,,,,,,,,,,,,
2017,10,06,11,07,00,99.3,,,,,,,,,,,,,,
2017,10,06,11,08,00,109.0,,,,,,,,,,,,,,
2017,10,06,11,09,00,82.2,,,,,,,,,,,,,,
2017,10,06,11,10,00,109.3,,,,,,,,,,,,,,
2017,10,06,11,11,00,128.2,,,,,,,,,,,,,,
2017,10,06,11,12,00,185.8,,,,,,,,,,,,,,
2017,10,06,11,13,00,182.1,,,,,,,,,,,,,,
2017,10,06,11,14,00,134.3,,,,,,,,,,,,,,
2017,10,06,11,15,00,125.2,,,,,,,,,,,,,,
2017,10,06,11,16,00,119.8,,,,,,,,,,,,,,
2017,10,06,11,17,00,119.7,,,,,,,,,,,,,,
2017,10,06,11,18,00,112.1,,,,,,,,,,,,,,
2017,10,06,11,19,00,74.4,,,,,,,,,,,,,,
2017,10,06,11,20,00,94.0,,,,,,,,,,,,,,
2017,10,06,11,21,00,110.6,,,,,,,,,,,,,,
2017,10,06,11,22,00,68.8,,,,,,,,,,,,,,
2017,10,06,11,23,00,63.6,,,,,,,,,,,,,,
2017,10,06,11,24,00,38.3,,,,,,,,,,,,,,
2017,10,06,11,25,00,38.5,,,,,,,,,,,,,,
2017,10,06,11,26,00,43.3,,,,,,,,,,,,,,
2017,10,06,11,27,00,75.8,,,,,,,,,,,,,,
2017,10,06,11,28,00,125.0,,,,,,,,,,,,,,
2017,10,06,11,29,00,197.0,,,,,,,,,,,,,,
2017,10,06,11,30,00,244.8,,,,,,,,,,,,,,
2017,10,06,11,31,00,351.7,,,,,,,,,,,,,,
2017,10,06,11,32,00,350.3,,,,,,,,,,,,,,
2017,10,06,11,33,00,253.2,,,,,,,,,,,,,,
2017,10,06,11,34,00,228.7,,,,,,,,,,,,,,
2017,10,06,11,35,00,140.5,,,,,,,,,,,,,,
2017,10,06,11,36,00,28.1,,,,,,,,,,,,,,
2017,10,06,11,37,00,-25.9,,,,,,,,,,,,,,
2017,10,06,11,38,00,-38.9,,,,,,,,,,,,,,
2017,10,06,11,39,00,-73.2,,,,,,,,,,,,,,
2017,10,06,11,40,00,-106.2,,,,,,,,,,,,,,
2017,10,06,11,41,00,-122.6,,,,,,,,,,,,,,
2017,10,06,11,42,00,-107.7,,,,,,,,,,,,,,
2017,10,06,11,43,00,-93.8,,,,,,,,,,,,,,
2017,10,06,11,44,00,-89.4,,,,,,,,,,,,,,
2017,10,06,11,45,00,-58.4,,,,,,,,,,,,,,
2017,10,06,11,46,00,-36.2,,,,,,,,,,,,,,
2017,10,06,11,47,00,-12.7,,,,,,,,,,,,,,
2017,10,06,11,48,00,7.3,,,,,,,,,,,,,,
2017,10,06,11,49,00,40.1,,,,,,,,,,,,,,
2017,10,06,11,50,00,75.6,,,,,,,,,,,,,,
2017,10,06,11,51,00,107.1,,,,,,,,,,,,,,
2017,10,06,11,52,00,150.4,,,,,,,,,,,,,,
2017,10,06,11,53,00,131.9,,,,,,,,,,,,,,
2017,10,06,11,54,00,120.2,,,,,,,,,,,,,,
2017,10,06,11,55,00,159.8,,,,,,,,,,,,,,
2017,10,06,11,56,00,185.2,,,,,,,,,,,,,,
2017,10,06,11,57,00,165.5,,,,,,,,,,,,,,
2017,10,06,11,58,00,131.8,,,,,,,,,,,,,,
2017,10,06,11,59,00,138.8,,,,,,,,,,,,,,
2017,10,06,12,00,00,103.7,,,,,,,,,,,,,,
2017,10,06,12,01,00,57.0,,,,,,,,,,,,,,
2017,10,06,12,02,00,-10.6,,,,,,,,,,,,,,
2017,10,06,12,03,00,-89.6,,,,,,,,,,,,,,
2017,10,06,12,04,00,-188.3,,,,,,,,,,,,,,
2017,10,06,12,05,00,-282.7,,,,,,,,,,,,,,
2017,10,06,12,06,00,-337.4,,,,,,,,,,,,,,
2017,10,06,12,07,00,-364.6,,,,,,,,,,,,,,
2017,10,06,12,08,00,-382.3,,,,,,,,,,,,,,
2017,10,06,12,09,00,-348.8,,,,,,,,,,,,,,
2017,10,06,12,10,00,-245.2,,,,,,,,,,,,,,
2017,10,06,12,11,00,-188.9,,,,,,,,,,,,,,
2017,10,06,12,12,00,-118.2,,,,,,,,,,,,,,
2017,10,06,12,13,00,-66.9,,,,,,,,,,,,,,
2017,10,06,12,14,00,-39.3,,,,,,,,,,,,,,
2017,10,06,12,15,00,-18.9,,,,,,,,,,,,,,
2017,10,06,12,16,00,-4.8,,,,,,,,,,,,,,
2017,10,06,12,17,00,15.4,,,,,,,,,,,,,,
2017,10,06,12,18,00,22.4,,,,,,,,,,,,,,
2017,10,06,12,19,00,45.6,,,,,,,,,,,,,,
2017,10,06,12,20,00,36.3,,,,,,,,,,,,,,
2017,10,06,12,21,00,15.4,,,,,,,,,,,,,,
2017,10,06,12,22,00,-5.7,,,,,,,,,,,,,,
2017,10,06,12,23,00,-0.9,,,,,,,,,,,,,,
2017,10,06,12,24,00,31.6,,,,,,,,,,,,,,
2017,10,06,12,25,00,43.6,,,,,,,,,,,,,,
2017,10,06,12,26,00,63.5,,,,,,,,,,,,,,
2017,10,06,12,27,00,73.7,,,,,,,,,,,,,,
2017,10,06,12,28,00,88.2,,,,,,,,,,,,,,
2017,10,06,12,29,00,105.1,,,,,,,,,,,,,,
2017,10,06,12,30,00,117.4,,,,,,,,,,,,,,
2017,10,06,12,31,00,113.3,,,,,,,,,,,,,,
2017,10,06,12,32,00,108.7,,,,,,,,,,,,,,
2017,10,06,12,33,00,87.1,,,,,,,,,,,,,,
2017,10,06,12,34,00,114.1,,,,,,,,,,,,,,
2017,10,06,12,35,00,123.8,,,,,,,,,,,,,,
2017,10,06,12,36,00,145.0,,,,,,,,,,,,,,
2017,10,06,12,37,00,143.5,,,,,,,,,,,,,,
2017,10,06,12,38,00,138.1,,,,,,,,,,,,,,
2017,10,06,12,39,00,161.4,,,,,,,,,,,,,,
2017,10,06,12,40,00,149.4,,,,,,,,,,,,,,
2017,10,06,12,41,00,109.9,,,,,,,,,,,,,,
2017,10,06,12,42,00,80.6,,,,,,,,,,,,,,
2017,10,06,12,43,00,83.1,,,,,,,,,,,,,,
2017,10,06,12,44,00,104.8,,,,,,,,,,,,,,
2017,10,06,12,45,00,116.7,,,,,,,,,,,,,,
2017,10,06,12,46,00,116.6,,,,,,,,,,,,,,
2017,10,06,12,47,00,120.4,,,,,,,,,,,,,,
2017,10,06,12,48,00,120.8,,,,,,,,,,,,,,
2017,10,06,12,49,00,111.4,,,,,,,,,,,,,,
2017,10,06,12,50,00,108.8,,,,,,,,,,,,,,
2017,10,06,12,51,00,122.2,,,,,,,,,,,,,,
2017,10,06,12,52,00,96.1,,,,,,,,,,,,,,
2017,10,06,12,53,00,120.0,,,,,,,,,,,,,,
2017,10,06,12,54,00,132.7,,,,,,,,,,,,,,
2017,10,06,12,55,00,147.6,,,,,,,,,,,,,,
2017,10,06,12,56,00,137.4,,,,,,,,,,,,,,
2017,10,06,12,57,00,147.6,,,,,,,,,,,,,,
2017,10,06,12,58,00,165.2,,,,,,,,,,,,,,
2017,10,06,12,59,00,166.8,,,,,,,,,,,,,,
2017,10,06,13,00,00,185.4,,,,,,,,,,,,,,
2017,10,06,13,01,00,202.3,,,,,,,,,,,,,,
2017,10,06,13,02,00,176.7,,,,,,,,,,,,,,
2017,10,06,13,03,00,132.7,,,,,,,,,,,,,,
2017,10,06,13,04,00,175.8,,,,,,,,,,,,,,
2017,10,06,13,05,00,194.7,,,,,,,,,,,,,,
2017,10,06,13,06,00,144.5,,,,,,,,,,,,,,
2017,10,06,13,07,00,105.9,,,,,,,,,,,,,,
2017,10,06,13,08,00,82.7,,,,,,,,,,,,,,
2017,10,06,13,09,00,83.0,,,,,,,,,,,,,,
2017,10,06,13,10,00,81.0,,,,,,,,,,,,,,
2017,10,06,13,11,00,110.9,,,,,,,,,,,,,,
2017,10,06,13,12,00,93.8,,,,,,,,,,,,,,
2017,10,06,13,13,00,113.7,,,,,,,,,,,,,,
2017,10,06,13,14,00,117.0,,,,,,,,,,,,,,
2017,10,06,13,15,00,99.6,,,,,,,,,,,,,,
2017,10,06,13,16,00,112.7,,,,,,,,,,,,,,
2017,10,06,13,17,00,127.5,,,,,,,,,,,,,,
2017,10,06,13,18,00,131.6,,,,,,,,,,,,,,
2017,10,06,13,19,00,133.9,,,,,,,,,,,,,,
2017,10,06,13,20,00,110.0,,,,,,,,,,,,,,
2017,10,06,13,21,00,86.7,,,,,,,,,,,,,,
2017,10,06,13,22,00,81.7,,,,,,,,,,,,,,
2017,10,06,13,23,00,92.3,,,,,,,,,,,,,,
2017,10,06,13,24,00,84.2,,,,,,,,,,,,,,
2017,10,06,13,25,00,95.3,,,,,,,,,,,,,,
2017,10,06,13,26,00,92.8,,,,,,,,,,,,,,
2017,10,06,13,27,00,98.6,,,,,,,,,,,,,,
2017,10,06,13,28,00,98.4,,,,,,,,,,,,,,
2017,10,06,13,29,00,106.3,,,,,,,,,,,,,,
2017,10,06,13,30,00,121.8,,,,,,,,,,,,,,
2017,10,06,13,31,00,78.9,,,,,,,,,,,,,,
2017,10,06,13,32,00,77.3,,,,,,,,,,,,,,
2017,10,06,13,33,00,74.6,,,,,,,,,,,,,,
2017,10,06,13,34,00,72.1,,,,,,,,,,,,,,
2017,10,06,13,35,00,63.4,,,,,,,,,,,,,,
2017,10,06,13,36,00,62.5,,,,,,,,,,,,,,
2017,10,06,13,37,00,81.7,,,,,,,,,,,,,,
2017,10,06,13,38,00,71.4,,,,,,,,,,,,,,
2017,10,06,13,39,00,72.2,,,,,,,,,,,,,,
2017,10,06,13,40,00,79.1,,,,,,,,,,,,,,
2017,10,06,13,41,00,106.3,,,,,,,,,,,,,,
2017,10,06,13,42,00,122.5,,,,,,,,,,,,,,
2017,10,06,13,43,00,121.7,,,,,,,,,,,,,,
2017,10,06,13,44,00,113.1,,,,,,,,,,,,,,
2017,10,06,13,45,00,111.9,,,,,,,,,,,,,,
2017,10,06,13,46,00,116.3,,,,,,,,,,,,,,
2017,10,06,13,47,00,103.0,,,,,,,,,,,,,,
2017,10,06,13,48,00,97.4,,,,,,,,,,,,,,
2017,10,06,13,49,00,81.4,,,,,,,,,,,,,,
2017,10,06,13,50,00,77.4,,,,,,,,,,,,,,
2017,10,06,13,51,00,73.2,,,,,,,,,,,,,,
2017,10,06,13,52,00,77.0,,,,,,,,,,,,,,
2017,10,06,13,53,00,73.8,,,,,,,,,,,,,,
2017,10,06,13,54,00,90.4,,,,,,,,,,,,,,
2017,10,06,13,55,00,117.9,,,,,,,,,,,,,,
2017,10,06,13,56,00,111.9,,,,,,,,,,,,,,
2017,10,06,13,57,00,144.0,,,,,,,,,,,,,,
2017,10,06,13,58,00,141.4,,,,,,,,,,,,,,
2017,10,06,13,59,00,137.2,,,,,,,,,,,,,,
2017,10,06,14,00,00,113.2,,,,,,,,,,,,,,
2017,10,06,14,01,00,113.8,,,,,,,,,,,,,,
2017,10,06,14,02,00,105.8,,,,,,,,,,,,,,
2017,10,06,14,03,00,120.5,,,,,,,,,,,,,,
2017,10,06,14,04,00,158.0,,,,,,,,,,,,,,
2017,10,06,14,05,00,166.1,,,,,,,,,,,,,,
2017,10,06,14,06,00,157.3,,,,,,,,,,,,,,
2017,10,06,14,07,00,147.2,,,,,,,,,,,,,,
2017,10,06,14,08,00,154.0,,,,,,,,,,,,,,
2017,10,06,14,09,00,149.1,,,,,,,,,,,,,,
2017,10,06,14,10,00,132.4,,,,,,,,,,,,,,
2017,10,06,14,11,00,144.7,,,,,,,,,,,,,,
2017,10,06,14,12,00,160.0,,,,,,,,,,,,,,
2017,10,06,14,13,00,160.4,,,,,,,,,,,,,,
2017,10,06,14,14,00,152.2,,,,,,,,,,,,,,
2017,10,06,14,15,00,146.1,,,,,,,,,,,,,,
2017,10,06,14,16,00,158.8,,,,,,,,,,,,,,
2017,10,06,14,17,00,132.0,,,,,,,,,,,,,,
2017,10,06,14,18,00,124.7,,,,,,,,,,,,,,
2017,10,06,14,19,00,134.6,,,,,,,,,,,,,,
2017,10,06,14,20,00,127.5,,,,,,,,,,,,,,
2017,10,06,14,21,00,136.8,,,,,,,,,,,,,,
2017,10,06,14,22,00,157.5,,,,,,,,,,,,,,
2017,10,06,14,23,00,165.7,,,,,,,,,,,,,,
2017,10,06,14,24,00,175.7,,,,,,,,,,,,,,
2017,10,06,14,25,00,189.7,,,,,,,,,,,,,,
2017,10,06,14,26,00,188.0,,,,,,,,,,,,,,
2017,10,06,14,27,00,167.0,,,,,,,,,,,,,,
2017,10,06,14,28,00,160.7,,,,,,,,,,,,,,
2017,10,06,14,29,00,190.6,,,,,,,,,,,,,,
2017,10,06,14,30,00,238.9,,,,,,,,,,,,,,
2017,10,06,14,31,00,278.1,,,,,,,,,,,,,,
2017,10,06,14,32,00,203.1,,,,,,,,,,,,,,
2017,10,06,14,33,00,154.4,,,,,,,,,,,,,,
2017,10,06,14,34,00,122.1,,,,,,,,,,,,,,
2017,10,06,14,35,00,119.9,,,,,,,,,,,,,,
2017,10,06,14,36,00,125.5,,,,,,,,,,,,,,
2017,10,06,14,37,00,153.0,,,,,,,,,,,,,,
2017,10,06,14,38,00,141.0,,,,,,,,,,,,,,
2017,10,06,14,39,00,146.4,,,,,,,,,,,,,,
2017,10,06,14,40,00,191.9,,,,,,,,,,,,,,
2017,10,06,14,41,00,211.0,,,,,,,,,,,,,,
2017,10,06,14,42,00,188.3,,,,,,,,,,,,,,
2017,10,06,14,43,00,130.1,,,,,,,,,,,,,,
2017,10,06,14,44,00,125.0,,,,,,,,,,,,,,
2017,10,06,14,45,00,115.8,,,,,,,,,,,,,,
2017,10,06,14,46,00,129.1,,,,,,,,,,,,,,
2017,10,06,14,47,00,111.8,,,,,,,,,,,,,,
2017,10,06,14,48,00,94.6,,,,,,,,,,,,,,
2017,10,06,14,49,00,100.8,,,,,,,,,,,,,,
2017,10,06,14,50,00,112.4,,,,,,,,,,,,,,
2017,10,06,14,51,00,148.3,,,,,,,,,,,,,,
