2019,11,04,07,25,00,243.3,,,,,,,,,,,,,,
2019,11,04,07,26,00,255.1,,,,,,,,,,,,,,
2019,11,04,07,27,00,246.2,,,,,,,,,,,,,,
2019,11,04,07,28,00,237.1,,,,,,,,,,,,,,
2019,11,04,07,29,00,234.7,,,,,,,,,,,,,,
2019,11,04,07,30,00,222.9,,,,,,,,,,,,,,
2019,11,04,07,31,00,207.0,,,,,,,,,,,,,,
2019,11,04,07,32,00,236.0,,,,,,,,,,,,,,
2019,11,04,07,33,00,232.6,,,,,,,,,,,,,,
2019,11,04,07,34,00,215.2,,,,,,,,,,,,,,
2019,11,04,07,35,00,198.4,,,,,,,,,,,,,,
2019,11,04,07,36,00,188.6,,,,,,,,,,,,,,
2019,11,04,07,37,00,195.1,,,,,,,,,,,,,,
2019,11,04,07,38,00,171.3,,,,,,,,,,,,,,
2019,11,04,07,39,00,179.7,,,,,,,,,,,,,,
2019,11,04,07,40,00,198.7,,,,,,,,,,,,,,
2019,11,04,07,41,00,150.4,,,,,,,,,,,,,,
2019,11,04,07,42,00,124.2,,,,,,,,,,,,,,
2019,11,04,07,43,00,135.2,,,,,,,,,,,,,,
2019,11,04,07,44,00,128.3,,,,,,,,,,,,,,
2019,11,04,07,45,00,142.6,,,,,,,,,,,,,,
2019,11,04,07,46,00,211.7,,,,,,,,,,,,,,
2019,11,04,07,47,00,193.7,,,,,,,,,,,,,,
2019,11,04,07,48,00,139.9,,,,,,,,,,,,,,
2019,11,04,07,49,00,174.4,,,,,,,,,,,,,,
2019,11,04,07,50,00,167.9,,,,,,,,,,,,,,
2019,11,04,07,51,00,129.5,,,,,,,,,,,,,,
2019,11,04,07,52,00,96.6,,,,,,,,,,,,,,
2019,11,04,07,53,00,83.4,,,,,,,,,,,,,,
2019,11,04,07,54,00,105.7,,,,,,,,,,,,,,
2019,11,04,07,55,00,121.3,,,,,,,,,,,,,,
2019,11,04,07,56,00,126.2,,,,,,,,,,,,,,
2019,11,04,07,57,00,129.6,,,,,,,,,,,,,,
2019,11,04,07,58,00,126.4,,,,,,,,,,,,,,
2019,11,04,07,59,00,123.4,,,,,,,,,,,,,,
2019,11,04,08,00,00,101.4,,,,,,,,,,,,,,
2019,11,04,08,01,00,84.1,,,,,,,,,,,,,,
2019,11,04,08,02,00,55.3,,,,,,,,,,,,,,
2019,11,04,08,03,00,54.8,,,,,,,,,,,,,,
2019,11,04,08,04,00,72.3,,,,,,,,,,,,,,
2019,11,04,08,05,00,43.1,,,,,,,,,,,,,,
2019,11,04,08,06,00,-18.1,,,,,,,,,,,,,,
2019,11,04,08,07,00,-65.2,,,,,,,,,,,,,,
2019,11,04,08,08,00,-49.8,,,,,,,,,,,,,,
2019,11,04,08,09,00,-22.2,,,,,,,,,,,,,,
2019,11,04,08,10,00,-213.3,,,,,,,,,,,,,,
2019,11,04,08,11,00,-336.0,,,,,,,,,,,,,,
2019,11,04,08,12,00,-423.8,,,,,,,,,,,,,,
2019,11,04,08,13,00,-472.7,,,,,,,,,,,,,,
2019,11,04,08,14,00,-331.8,,,,,,,,,,,,,,
2019,11,04,08,15,00,-343.1,,,,,,,,,,,,,,
2019,11,04,08,16,00,-260.5,,,,,,,,,,,,,,
2019,11,04,08,17,00,-105.1,,,,,,,,,,,,,,
2019,11,04,08,18,00,-91.7,,,,,,,,,,,,,,
2019,11,04,08,19,00,-98.4,,,,,,,,,,,,,,
2019,11,04,08,20,00,-104.4,,,,,,,,,,,,,,
2019,11,04,08,21,00,-74.1,,,,,,,,,,,,,,
2019,11,04,08,22,00,-25.2,,,,,,,,,,,,,,
2019,11,04,08,23,00,-38.6,,,,,,,,,,,,,,
2019,11,04,08,24,00,5.5,,,,,,,,,,,,,,
2019,11,04,08,25,00,11.4,,,,,,,,,,,,,,
2019,11,04,08,26,00,2.3,,,,,,,,,,,,,,
2019,11,04,08,27,00,-5.9,,,,,,,,,,,,,,
2019,11,04,08,28,00,-2.2,,,,,,,,,,,,,,
2019,11,04,08,29,00,23.8,,,,,,,,,,,,,,
2019,11,04,08,30,00,52.1,,,,,,,,,,,,,,
2019,11,04,08,31,00,54.6,,,,,,,,,,,,,,
2019,11,04,08,32,00,3.4,,,,,,,,,,,,,,
2019,11,04,08,33,00,1.0,,,,,,,,,,,,,,
2019,11,04,08,34,00,-151.5,,,,,,,,,,,,,,
2019,11,04,08,35,00,-158.9,,,,,,,,,,,,,,
2019,11,04,08,36,00,-206.5,,,,,,,,,,,,,,
2019,11,04,08,37,00,-182.0,,,,,,,,,,,,,,
2019,11,04,08,38,00,-185.7,,,,,,,,,,,,,,
2019,11,04,08,39,00,-218.9,,,,,,,,,,,,,,
2019,11,04,08,40,00,-248.4,,,,,,,,,,,,,,
2019,11,04,08,41,00,-249.0,,,,,,,,,,,,,,
2019,11,04,08,42,00,-291.6,,,,,,,,,,,,,,
2019,11,04,08,43,00,-738.9,,,,,,,,,,,,,,
2019,11,04,08,44,00,-947.3,,,,,,,,,,,,,,
2019,11,04,08,45,00,-916.2,,,,,,,,,,,,,,
2019,11,04,08,46,00,-1036.7,,,,,,,,,,,,,,
2019,11,04,08,47,00,-897.7,,,,,,,,,,,,,,
2019,11,04,08,48,00,-671.6,,,,,,,,,,,,,,
2019,11,04,08,49,00,-543.9,,,,,,,,,,,,,,
2019,11,04,08,50,00,-379.6,,,,,,,,,,,,,,
2019,11,04,08,51,00,-561.9,,,,,,,,,,,,,,
2019,11,04,08,52,00,-605.6,,,,,,,,,,,,,,
2019,11,04,08,53,00,-498.5,,,,,,,,,,,,,,
2019,11,04,08,54,00,-387.1,,,,,,,,,,,,,,
2019,11,04,08,55,00,-270.3,,,,,,,,,,,,,,
2019,11,04,08,56,00,-194.2,,,,,,,,,,,,,,
2019,11,04,08,57,00,-158.4,,,,,,,,,,,,,,
2019,11,04,08,58,00,-174.4,,,,,,,,,,,,,,
2019,11,04,08,59,00,-394.7,,,,,,,,,,,,,,
2019,11,04,09,00,00,-248.8,,,,,,,,,,,,,,
2019,11,04,09,01,00,-540.5,,,,,,,,,,,,,,
2019,11,04,09,02,00,-840.2,,,,,,,,,,,,,,
2019,11,04,09,03,00,-1367.6,,,,,,,,,,,,,,
2019,11,04,09,04,00,-1719.5,,,,,,,,,,,,,,
2019,11,04,09,05,00,-1554.1,,,,,,,,,,,,,,
2019,11,04,09,06,00,-1242.5,,,,,,,,,,,,,,
2019,11,04,09,07,00,-891.2,,,,,,,,,,,,,,
2019,11,04,09,08,00,-1007.7,,,,,,,,,,,,,,
2019,11,04,09,09,00,-1302.9,,,,,,,,,,,,,,
2019,11,04,09,10,00,-1135.5,,,,,,,,,,,,,,
2019,11,04,09,11,00,-1307.3,,,,,,,,,,,,,,
2019,11,04,09,12,00,-1142.4,,,,,,,,,,,,,,
2019,11,04,09,13,00,-1103.5,,,,,,,,,,,,,,
2019,11,04,09,14,00,-1237.2,,,,,,,,,,,,,,
2019,11,04,09,15,00,-953.0,,,,,,,,,,,,,,
2019,11,04,09,16,00,-872.5,,,,,,,,,,,,,,
2019,11,04,09,17,00,-735.2,,,,,,,,,,,,,,
2019,11,04,09,18,00,-755.9,,,,,,,,,,,,,,
2019,11,04,09,19,00,-706.6,,,,,,,,,,,,,,
2019,11,04,09,20,00,-783.2,,,,,,,,,,,,,,
2019,11,04,09,21,00,-818.8,,,,,,,,,,,,,,
2019,11,04,09,22,00,-888.2,,,,,,,,,,,,,,
2019,11,04,09,23,00,-862.3,,,,,,,,,,,,,,
2019,11,04,09,24,00,-867.4,,,,,,,,,,,,,,
2019,11,04,09,25,00,-461.8,,,,,,,,,,,,,,
2019,11,04,09,26,00,-327.5,,,,,,,,,,,,,,
2019,11,04,09,27,00,-424.6,,,,,,,,,,,,,,
2019,11,04,09,28,00,-216.7,,,,,,,,,,,,,,
2019,11,04,09,29,00,-173.7,,,,,,,,,,,,,,
2019,11,04,09,30,00,-120.5,,,,,,,,,,,,,,
2019,11,04,09,31,00,-39.9,,,,,,,,,,,,,,
2019,11,04,09,32,00,-1.1,,,,,,,,,,,,,,
2019,11,04,09,33,00,-64.0,,,,,,,,,,,,,,
2019,11,04,09,34,00,-218.7,,,,,,,,,,,,,,
2019,11,04,09,35,00,-394.4,,,,,,,,,,,,,,
2019,11,04,09,36,00,-888.8,,,,,,,,,,,,,,
2019,11,04,09,37,00,-1649.9,,,,,,,,,,,,,,
2019,11,04,09,38,00,-2071.2,,,,,,,,,,,,,,
2019,11,04,09,39,00,-1642.3,,,,,,,,,,,,,,
2019,11,04,09,40,00,-1261.0,,,,,,,,,,,,,,
2019,11,04,09,41,00,-1040.0,,,,,,,,,,,,,,
2019,11,04,09,42,00,-873.2,,,,,,,,,,,,,,
2019,11,04,09,43,00,-925.4,,,,,,,,,,,,,,
2019,11,04,09,44,00,-1628.1,,,,,,,,,,,,,,
2019,11,04,09,45,00,-1509.7,,,,,,,,,,,,,,
2019,11,04,09,46,00,-1365.3,,,,,,,,,,,,,,
2019,11,04,09,47,00,-1242.0,,,,,,,,,,,,,,
2019,11,04,09,48,00,-1088.6,,,,,,,,,,,,,,
2019,11,04,09,49,00,-709.3,,,,,,,,,,,,,,
2019,11,04,09,50,00,-681.7,,,,,,,,,,,,,,
2019,11,04,09,51,00,-649.9,,,,,,,,,,,,,,
2019,11,04,09,52,00,-652.6,,,,,,,,,,,,,,
2019,11,04,09,53,00,-586.1,,,,,,,,,,,,,,
2019,11,04,09,54,00,-401.2,,,,,,,,,,,,,,
2019,11,04,09,55,00,-284.0,,,,,,,,,,,,,,
2019,11,04,09,56,00,-348.3,,,,,,,,,,,,,,
2019,11,04,09,57,00,-418.7,,,,,,,,,,,,,,
2019,11,04,09,58,00,-371.1,,,,,,,,,,,,,,
2019,11,04,09,59,00,-297.7,,,,,,,,,,,,,,
2019,11,04,10,00,00,-309.0,,,,,,,,,,,,,,
2019,11,04,10,01,00,-191.0,,,,,,,,,,,,,,
2019,11,04,10,02,00,-241.3,,,,,,,,,,,,,,
2019,11,04,10,03,00,-393.7,,,,,,,,,,,,,,
2019,11,04,10,04,00,-737.9,,,,,,,,,,,,,,
2019,11,04,10,05,00,-920.1,,,,,,,,,,,,,,
2019,11,04,10,06,00,-943.3,,,,,,,,,,,,,,
2019,11,04,10,07,00,-1003.9,,,,,,,,,,,,,,
2019,11,04,10,08,00,-733.0,,,,,,,,,,,,,,
2019,11,04,10,09,00,-656.4,,,,,,,,,,,,,,
2019,11,04,10,10,00,-555.4,,,,,,,,,,,,,,
2019,11,04,10,11,00,-648.5,,,,,,,,,,,,,,
2019,11,04,10,12,00,-619.6,,,,,,,,,,,,,,
2019,11,04,10,13,00,-823.5,,,,,,,,,,,,,,
2019,11,04,10,14,00,-786.1,,,,,,,,,,,,,,
2019,11,04,10,15,00,-775.9,,,,,,,,,,,,,,
2019,11,04,10,16,00,-642.9,,,,,,,,,,,,,,
2019,11,04,10,17,00,-379.9,,,,,,,,,,,,,,
2019,11,04,10,18,00,-259.4,,,,,,,,,,,,,,
2019,11,04,10,19,00,-364.4,,,,,,,,,,,,,,
2019,11,04,10,20,00,-398.5,,,,,,,,,,,,,,
2019,11,04,10,21,00,-332.8,,,,,,,,,,,,,,
2019,11,04,10,22,00,-381.3,,,,,,,,,,,,,,
2019,11,04,10,23,00,-388.6,,,,,,,,,,,,,,
2019,11,04,10,24,00,-419.3,,,,,,,,,,,,,,
2019,11,04,10,25,00,-613.1,,,,,,,,,,,,,,
2019,11,04,10,26,00,-482.0,,,,,,,,,,,,,,
2019,11,04,10,27,00,-291.2,,,,,,,,,,,,,,
2019,11,04,10,28,00,-200.6,,,,,,,,,,,,,,
2019,11,04,10,29,00,-153.7,,,,,,,,,,,,,,
2019,11,04,10,30,00,-115.7,,,,,,,,,,,,,,
2019,11,04,10,31,00,-91.8,,,,,,,,,,,,,,
2019,11,04,10,32,00,-64.1,,,,,,,,,,,,,,
2019,11,04,10,33,00,-51.7,,,,,,,,,,,,,,
2019,11,04,10,34,00,-24.8,,,,,,,,,,,,,,
2019,11,04,10,35,00,-7.1,,,,,,,,,,,,,,
2019,11,04,10,36,00,-5.4,,,,,,,,,,,,,,
2019,11,04,10,37,00,-5.4,,,,,,,,,,,,,,
2019,11,04,10,38,00,,,,,,,,,,,,,,,
2019,11,04,10,39,00,,,,,,,,,,,,,,,
2019,11,04,10,40,00,-27.2,,,,,,,,,,,,,,
2019,11,04,10,41,00,-145.0,,,,,,,,,,,,,,
2019,11,04,10,42,00,-434.9,,,,,,,,,,,,,,
2019,11,04,10,43,00,-469.4,,,,,,,,,,,,,,
2019,11,04,10,44,00,-218.1,,,,,,,,,,,,,,
2019,11,04,10,45,00,-220.6,,,,,,,,,,,,,,
2019,11,04,10,46,00,-180.5,,,,,,,,,,,,,,
2019,11,04,10,47,00,-236.5,,,,,,,,,,,,,,
2019,11,04,10,48,00,,,,,,,,,,,,,,,
2019,11,04,10,49,00,,,,,,,,,,,,,,,
2019,11,04,10,50,00,-391.5,,,,,,,,,,,,,,
2019,11,04,10,51,00,-332.3,,,,,,,,,,,,,,
2019,11,04,10,52,00,-196.9,,,,,,,,,,,,,,
2019,11,04,10,53,00,-75.4,,,,,,,,,,,,,,
2019,11,04,10,54,00,-79.4,,,,,,,,,,,,,,
2019,11,04,10,55,00,-90.5,,,,,,,,,,,,,,
2019,11,04,10,56,00,-101.6,,,,,,,,,,,,,,
2019,11,04,10,57,00,-64.0,,,,,,,,,,,,,,
2019,11,04,10,58,00,-0.5,,,,,,,,,,,,,,
2019,11,04,10,59,00,-2.2,,,,,,,,,,,,,,
2019,11,04,11,00,00,-15.9,,,,,,,,,,,,,,
2019,11,04,11,01,00,-5.6,,,,,,,,,,,,,,
2019,11,04,11,02,00,-4.0,,,,,,,,,,,,,,
2019,11,04,11,03,00,28.7,,,,,,,,,,,,,,
2019,11,04,11,04,00,29.7,,,,,,,,,,,,,,
2019,11,04,11,05,00,45.6,,,,,,,,,,,,,,
2019,11,04,11,06,00,65.8,,,,,,,,,,,,,,
2019,11,04,11,07,00,-55.8,,,,,,,,,,,,,,
2019,11,04,11,08,00,-194.8,,,,,,,,,,,,,,
2019,11,04,11,09,00,-430.8,,,,,,,,,,,,,,
2019,11,04,11,10,00,-692.8,,,,,,,,,,,,,,
2019,11,04,11,11,00,-716.5,,,,,,,,,,,,,,
2019,11,04,11,12,00,-826.4,,,,,,,,,,,,,,
2019,11,04,11,13,00,-764.7,,,,,,,,,,,,,,
2019,11,04,11,14,00,-814.0,,,,,,,,,,,,,,
2019,11,04,11,15,00,-1024.0,,,,,,,,,,,,,,
2019,11,04,11,16,00,-939.1,,,,,,,,,,,,,,
2019,11,04,11,17,00,-703.0,,,,,,,,,,,,,,
2019,11,04,11,18,00,-444.5,,,,,,,,,,,,,,
2019,11,04,11,19,00,-289.5,,,,,,,,,,,,,,
2019,11,04,11,20,00,-199.6,,,,,,,,,,,,,,
2019,11,04,11,21,00,-119.9,,,,,,,,,,,,,,
2019,11,04,11,22,00,-58.6,,,,,,,,,,,,,,
2019,11,04,11,23,00,-7.5,,,,,,,,,,,,,,
2019,11,04,11,24,00,30.9,,,,,,,,,,,,,,
2019,11,04,11,25,00,14.6,,,,,,,,,,,,,,
2019,11,04,11,26,00,-39.6,,,,,,,,,,,,,,
2019,11,04,11,27,00,-22.0,,,,,,,,,,,,,,
2019,11,04,11,28,00,4.9,,,,,,,,,,,,,,
2019,11,04,11,29,00,17.1,,,,,,,,,,,,,,
2019,11,04,11,30,00,-4.3,,,,,,,,,,,,,,
2019,11,04,11,31,00,-5.4,,,,,,,,,,,,,,
2019,11,04,11,32,00,-5.7,,,,,,,,,,,,,,
2019,11,04,11,33,00,-43.6,,,,,,,,,,,,,,
2019,11,04,11,34,00,-519.8,,,,,,,,,,,,,,
2019,11,04,11,35,00,-679.1,,,,,,,,,,,,,,
2019,11,04,11,36,00,-554.9,,,,,,,,,,,,,,
2019,11,04,11,37,00,-527.0,,,,,,,,,,,,,,
2019,11,04,11,38,00,-549.1,,,,,,,,,,,,,,
2019,11,04,11,39,00,-689.0,,,,,,,,,,,,,,
2019,11,04,11,40,00,-804.6,,,,,,,,,,,,,,
2019,11,04,11,41,00,-744.4,,,,,,,,,,,,,,
2019,11,04,11,42,00,-617.2,,,,,,,,,,,,,,
2019,11,04,11,43,00,-668.7,,,,,,,,,,,,,,
2019,11,04,11,44,00,-620.7,,,,,,,,,,,,,,
2019,11,04,11,45,00,-499.5,,,,,,,,,,,,,,
2019,11,04,11,46,00,-529.6,,,,,,,,,,,,,,
2019,11,04,11,47,00,-681.8,,,,,,,,,,,,,,
2019,11,04,11,48,00,-792.7,,,,,,,,,,,,,,
2019,11,04,11,49,00,-797.8,,,,,,,,,,,,,,
2019,11,04,11,50,00,-620.1,,,,,,,,,,,,,,
2019,11,04,11,51,00,-654.5,,,,,,,,,,,,,,
2019,11,04,11,52,00,-640.3,,,,,,,,,,,,,,
2019,11,04,11,53,00,-745.5,,,,,,,,,,,,,,
2019,11,04,11,54,00,-802.4,,,,,,,,,,,,,,
2019,11,04,11,55,00,-735.8,,,,,,,,,,,,,,
2019,11,04,11,56,00,-749.5,,,,,,,,,,,,,,
2019,11,04,11,57,00,-699.4,,,,,,,,,,,,,,
2019,11,04,11,58,00,-699.0,,,,,,,,,,,,,,
2019,11,04,11,59,00,-681.5,,,,,,,,,,,,,,
2019,11,04,12,00,00,-652.8,,,,,,,,,,,,,,
2019,11,04,12,01,00,-649.4,,,,,,,,,,,,,,
2019,11,04,12,02,00,-744.2,,,,,,,,,,,,,,
2019,11,04,12,03,00,-810.4,,,,,,,,,,,,,,
2019,11,04,12,04,00,-1070.1,,,,,,,,,,,,,,
2019,11,04,12,05,00,-1153.5,,,,,,,,,,,,,,
2019,11,04,12,06,00,-1269.7,,,,,,,,,,,,,,
2019,11,04,12,07,00,-1211.0,,,,,,,,,,,,,,
2019,11,04,12,08,00,-1024.5,,,,,,,,,,,,,,
2019,11,04,12,09,00,-952.2,,,,,,,,,,,,,,
2019,11,04,12,10,00,-704.0,,,,,,,,,,,,,,
2019,11,04,12,11,00,-655.2,,,,,,,,,,,,,,
2019,11,04,12,12,00,-714.5,,,,,,,,,,,,,,
2019,11,04,12,13,00,-600.6,,,,,,,,,,,,,,
2019,11,04,12,14,00,-657.7,,,,,,,,,,,,,,
2019,11,04,12,15,00,-469.2,,,,,,,,,,,,,,
2019,11,04,12,16,00,-415.8,,,,,,,,,,,,,,
2019,11,04,12,17,00,,,,,,,,,,,,,,,
2019,11,04,12,18,00,,,,,,,,,,,,,,,
2019,11,04,12,19,00,,,,,,,,,,,,,,,
2019,11,04,12,20,00,,,,,,,,,,,,,,,
2019,11,04,12,21,00,,,,,,,,,,,,,,,
2019,11,04,12,22,00,,,,,,,,,,,,,,,
2019,11,04,12,23,00,-724.7,,,,,,,,,,,,,,
2019,11,04,12,24,00,-696.4,,,,,,,,,,,,,,
2019,11,04,12,25,00,-715.0,,,,,,,,,,,,,,
2019,11,04,12,26,00,-701.4,,,,,,,,,,,,,,
2019,11,04,12,27,00,-645.7,,,,,,,,,,,,,,
2019,11,04,12,28,00,-588.0,,,,,,,,,,,,,,
2019,11,04,12,29,00,-565.7,,,,,,,,,,,,,,
2019,11,04,12,30,00,-530.7,,,,,,,,,,,,,,
2019,11,04,12,31,00,-514.1,,,,,,,,,,,,,,
2019,11,04,12,32,00,-433.8,,,,,,,,,,,,,,
2019,11,04,12,33,00,-441.5,,,,,,,,,,,,,,
2019,11,04,12,34,00,-504.7,,,,,,,,,,,,,,
2019,11,04,12,35,00,-566.5,,,,,,,,,,,,,,
2019,11,04,12,36,00,-520.8,,,,,,,,,,,,,,
2019,11,04,12,37,00,-508.6,,,,,,,,,,,,,,
2019,11,04,12,38,00,-474.6,,,,,,,,,,,,,,
2019,11,04,12,39,00,-433.9,,,,,,,,,,,,,,
2019,11,04,12,40,00,-413.0,,,,,,,,,,,,,,
2019,11,04,12,41,00,-381.6,,,,,,,,,,,,,,
2019,11,04,12,42,00,-375.5,,,,,,,,,,,,,,
2019,11,04,12,43,00,-282.4,,,,,,,,,,,,,,
2019,11,04,12,44,00,-342.8,,,,,,,,,,,,,,
2019,11,04,12,45,00,-322.4,,,,,,,,,,,,,,
2019,11,04,12,46,00,-222.7,,,,,,,,,,,,,,
2019,11,04,12,47,00,-278.5,,,,,,,,,,,,,,
2019,11,04,12,48,00,-163.7,,,,,,,,,,,,,,
2019,11,04,12,49,00,-157.9,,,,,,,,,,,,,,
2019,11,04,12,50,00,-153.8,,,,,,,,,,,,,,
2019,11,04,12,51,00,-191.4,,,,,,,,,,,,,,
2019,11,04,12,52,00,-130.9,,,,,,,,,,,,,,
2019,11,04,12,53,00,-133.8,,,,,,,,,,,,,,
2019,11,04,12,54,00,-206.7,,,,,,,,,,,,,,
2019,11,04,12,55,00,-235.8,,,,,,,,,,,,,,
2019,11,04,12,56,00,-274.7,,,,,,,,,,,,,,
2019,11,04,12,57,00,-397.5,,,,,,,,,,,,,,
2019,11,04,12,58,00,-488.2,,,,,,,,,,,,,,
2019,11,04,12,59,00,-541.3,,,,,,,,,,,,,,
2019,11,04,13,00,00,-552.5,,,,,,,,,,,,,,
2019,11,04,13,01,00,-582.7,,,,,,,,,,,,,,
2019,11,04,13,02,00,-541.5,,,,,,,,,,,,,,
2019,11,04,13,03,00,-567.0,,,,,,,,,,,,,,
2019,11,04,13,04,00,-713.6,,,,,,,,,,,,,,
2019,11,04,13,05,00,-667.9,,,,,,,,,,,,,,
2019,11,04,13,06,00,-511.0,,,,,,,,,,,,,,
2019,11,04,13,07,00,-428.9,,,,,,,,,,,,,,
2019,11,04,13,08,00,-427.7,,,,,,,,,,,,,,
2019,11,04,13,09,00,,,,,,,,,,,,,,,
2019,11,04,13,10,00,,,,,,,,,,,,,,,
2019,11,04,13,11,00,-600.6,,,,,,,,,,,,,,
2019,11,04,13,12,00,-358.9,,,,,,,,,,,,,,
2019,11,04,13,13,00,-274.7,,,,,,,,,,,,,,
2019,11,04,13,14,00,-187.2,,,,,,,,,,,,,,
2019,11,04,13,15,00,-126.2,,,,,,,,,,,,,,
2019,11,04,13,16,00,-105.7,,,,,,,,,,,,,,
2019,11,04,13,17,00,-93.3,,,,,,,,,,,,,,
2019,11,04,13,18,00,-79.9,,,,,,,,,,,,,,
2019,11,04,13,19,00,-63.0,,,,,,,,,,,,,,
2019,11,04,13,20,00,-65.2,,,,,,,,,,,,,,
2019,11,04,13,21,00,-35.4,,,,,,,,,,,,,,
2019,11,04,13,22,00,-22.1,,,,,,,,,,,,,,
2019,11,04,13,23,00,-7.3,,,,,,,,,,,,,,
2019,11,04,13,24,00,-36.9,,,,,,,,,,,,,,
2019,11,04,13,25,00,-89.6,,,,,,,,,,,,,,
2019,11,04,13,26,00,-178.1,,,,,,,,,,,,,,
2019,11,04,13,27,00,-131.7,,,,,,,,,,,,,,
2019,11,04,13,28,00,-97.0,,,,,,,,,,,,,,
2019,11,04,13,29,00,-127.2,,,,,,,,,,,,,,
2019,11,04,13,30,00,-129.5,,,,,,,,,,,,,,
2019,11,04,13,31,00,-199.5,,,,,,,,,,,,,,
2019,11,04,13,32,00,-237.5,,,,,,,,,,,,,,
2019,11,04,13,33,00,-307.3,,,,,,,,,,,,,,
2019,11,04,13,34,00,-346.1,,,,,,,,,,,,,,
2019,11,04,13,35,00,-490.5,,,,,,,,,,,,,,
2019,11,04,13,36,00,-655.6,,,,,,,,,,,,,,
2019,11,04,13,37,00,-838.9,,,,,,,,,,,,,,
2019,11,04,13,38,00,-898.0,,,,,,,,,,,,,,
2019,11,04,13,39,00,-806.4,,,,,,,,,,,,,,
2019,11,04,13,40,00,-692.7,,,,,,,,,,,,,,
2019,11,04,13,41,00,-718.5,,,,,,,,,,,,,,
2019,11,04,13,42,00,-416.0,,,,,,,,,,,,,,
2019,11,04,13,43,00,-250.7,,,,,,,,,,,,,,
2019,11,04,13,44,00,-325.7,,,,,,,,,,,,,,
2019,11,04,13,45,00,-137.0,,,,,,,,,,,,,,
2019,11,04,13,46,00,-146.0,,,,,,,,,,,,,,
2019,11,04,13,47,00,-133.0,,,,,,,,,,,,,,
2019,11,04,13,48,00,-77.9,,,,,,,,,,,,,,
2019,11,04,13,49,00,-91.7,,,,,,,,,,,,,,
2019,11,04,13,50,00,-10.0,,,,,,,,,,,,,,
2019,11,04,13,51,00,-45.4,,,,,,,,,,,,,,
2019,11,04,13,52,00,-35.4,,,,,,,,,,,,,,
2019,11,04,13,53,00,-34.3,,,,,,,,,,,,,,
2019,11,04,13,54,00,-57.9,,,,,,,,,,,,,,
2019,11,04,13,55,00,-88.1,,,,,,,,,,,,,,
2019,11,04,13,56,00,-92.2,,,,,,,,,,,,,,
2019,11,04,13,57,00,-90.5,,,,,,,,,,,,,,
2019,11,04,13,58,00,-62.0,,,,,,,,,,,,,,
2019,11,04,13,59,00,-54.9,,,,,,,,,,,,,,
2019,11,04,14,00,00,-48.7,,,,,,,,,,,,,,
2019,11,04,14,01,00,-47.6,,,,,,,,,,,,,,
2019,11,04,14,02,00,-25.1,,,,,,,,,,,,,,
2019,11,04,14,03,00,5.5,,,,,,,,,,,,,,
2019,11,04,14,04,00,43.3,,,,,,,,,,,,,,
2019,11,04,14,05,00,70.2,,,,,,,,,,,,,,
2019,11,04,14,06,00,81.9,,,,,,,,,,,,,,
2019,11,04,14,07,00,100.7,,,,,,,,,,,,,,
2019,11,04,14,08,00,112.6,,,,,,,,,,,,,,
2019,11,04,14,09,00,122.1,,,,,,,,,,,,,,
2019,11,04,14,10,00,110.3,,,,,,,,,,,,,,
2019,11,04,14,11,00,107.5,,,,,,,,,,,,,,
2019,11,04,14,12,00,123.8,,,,,,,,,,,,,,
2019,11,04,14,13,00,116.2,,,,,,,,,,,,,,
2019,11,04,14,14,00,109.8,,,,,,,,,,,,,,
2019,11,04,14,15,00,138.0,,,,,,,,,,,,,,
2019,11,04,14,16,00,126.8,,,,,,,,,,,,,,
2019,11,04,14,17,00,122.0,,,,,,,,,,,,,,
2019,11,04,14,18,00,107.4,,,,,,,,,,,,,,
2019,11,04,14,19,00,87.4,,,,,,,,,,,,,,
2019,11,04,14,20,00,73.9,,,,,,,,,,,,,,
2019,11,04,14,21,00,70.8,,,,,,,,,,,,,,
2019,11,04,14,22,00,43.3,,,,,,,,,,,,,,
2019,11,04,14,23,00,-1.7,,,,,,,,,,,,,,
2019,11,04,14,24,00,-90.4,,,,,,,,,,,,,,
2019,11,04,14,25,00,-89.0,,,,,,,,,,,,,,
2019,11,04,14,26,00,-115.1,,,,,,,,,,,,,,
2019,11,04,14,27,00,-228.5,,,,,,,,,,,,,,
2019,11,04,14,28,00,-255.4,,,,,,,,,,,,,,
2019,11,04,14,29,00,-364.8,,,,,,,,,,,,,,
2019,11,04,14,30,00,-527.0,,,,,,,,,,,,,,
2019,11,04,14,31,00,-596.8,,,,,,,,,,,,,,
2019,11,04,14,32,00,-699.4,,,,,,,,,,,,,,
2019,11,04,14,33,00,-667.9,,,,,,,,,,,,,,
2019,11,04,14,34,00,-465.1,,,,,,,,,,,,,,
2019,11,04,14,35,00,-374.1,,,,,,,,,,,,,,
2019,11,04,14,36,00,-306.7,,,,,,,,,,,,,,
2019,11,04,14,37,00,-248.5,,,,,,,,,,,,,,
2019,11,04,14,38,00,-188.2,,,,,,,,,,,,,,
2019,11,04,14,39,00,-182.8,,,,,,,,,,,,,,
2019,11,04,14,40,00,-185.2,,,,,,,,,,,,,,
2019,11,04,14,41,00,-229.0,,,,,,,,,,,,,,
2019,11,04,14,42,00,-261.8,,,,,,,,,,,,,,
2019,11,04,14,43,00,-268.0,,,,,,,,,,,,,,
2019,11,04,14,44,00,-296.8,,,,,,,,,,,,,,
