2020,11,28,07,27,00,394.9,,,,,,,,,,,,,,
2020,11,28,07,28,00,378.6,,,,,,,,,,,,,,
2020,11,28,07,29,00,362.4,,,,,,,,,,,,,,
2020,11,28,07,30,00,347.8,,,,,,,,,,,,,,
2020,11,28,07,31,00,377.3,,,,,,,,,,,,,,
2020,11,28,07,32,00,384.7,,,,,,,,,,,,,,
2020,11,28,07,33,00,354.7,,,,,,,,,,,,,,
2020,11,28,07,34,00,305.7,,,,,,,,,,,,,,
2020,11,28,07,35,00,313.4,,,,,,,,,,,,,,
2020,11,28,07,36,00,267.0,,,,,,,,,,,,,,
2020,11,28,07,37,00,221.6,,,,,,,,,,,,,,
2020,11,28,07,38,00,185.6,,,,,,,,,,,,,,
2020,11,28,07,39,00,174.0,,,,,,,,,,,,,,
2020,11,28,07,40,00,187.5,,,,,,,,,,,,,,
2020,11,28,07,41,00,225.5,,,,,,,,,,,,,,
2020,11,28,07,42,00,229.0,,,,,,,,,,,,,,
2020,11,28,07,43,00,191.3,,,,,,,,,,,,,,
2020,11,28,07,44,00,171.2,,,,,,,,,,,,,,
2020,11,28,07,45,00,143.1,,,,,,,,,,,,,,
2020,11,28,07,46,00,147.6,,,,,,,,,,,,,,
2020,11,28,07,47,00,171.4,,,,,,,,,,,,,,
2020,11,28,07,48,00,181.6,,,,,,,,,,,,,,
2020,11,28,07,49,00,161.9,,,,,,,,,,,,,,
2020,11,28,07,50,00,153.0,,,,,,,,,,,,,,
2020,11,28,07,51,00,170.5,,,,,,,,,,,,,,
2020,11,28,07,52,00,201.1,,,,,,,,,,,,,,
2020,11,28,07,53,00,187.7,,,,,,,,,,,,,,
2020,11,28,07,54,00,180.7,,,,,,,,,,,,,,
2020,11,28,07,55,00,174.3,,,,,,,,,,,,,,
2020,11,28,07,56,00,143.6,,,,,,,,,,,,,,
2020,11,28,07,57,00,64.1,,,,,,,,,,,,,,
2020,11,28,07,58,00,-48.7,,,,,,,,,,,,,,
2020,11,28,07,59,00,-62.8,,,,,,,,,,,,,,
2020,11,28,08,00,00,-114.2,,,,,,,,,,,,,,
2020,11,28,08,01,00,-153.2,,,,,,,,,,,,,,
2020,11,28,08,02,00,-94.1,,,,,,,,,,,,,,
2020,11,28,08,03,00,-68.9,,,,,,,,,,,,,,
2020,11,28,08,04,00,-14.1,,,,,,,,,,,,,,
2020,11,28,08,05,00,68.7,,,,,,,,,,,,,,
2020,11,28,08,06,00,103.0,,,,,,,,,,,,,,
2020,11,28,08,07,00,47.4,,,,,,,,,,,,,,
2020,11,28,08,08,00,36.0,,,,,,,,,,,,,,
2020,11,28,08,09,00,94.4,,,,,,,,,,,,,,
2020,11,28,08,10,00,143.1,,,,,,,,,,,,,,
2020,11,28,08,11,00,186.5,,,,,,,,,,,,,,
2020,11,28,08,12,00,217.9,,,,,,,,,,,,,,
2020,11,28,08,13,00,206.9,,,,,,,,,,,,,,
2020,11,28,08,14,00,206.2,,,,,,,,,,,,,,
2020,11,28,08,15,00,219.7,,,,,,,,,,,,,,
2020,11,28,08,16,00,249.6,,,,,,,,,,,,,,
2020,11,28,08,17,00,220.3,,,,,,,,,,,,,,
2020,11,28,08,18,00,203.6,,,,,,,,,,,,,,
2020,11,28,08,19,00,180.0,,,,,,,,,,,,,,
2020,11,28,08,20,00,152.4,,,,,,,,,,,,,,
2020,11,28,08,21,00,167.3,,,,,,,,,,,,,,
2020,11,28,08,22,00,164.2,,,,,,,,,,,,,,
2020,11,28,08,23,00,147.6,,,,,,,,,,,,,,
2020,11,28,08,24,00,176.7,,,,,,,,,,,,,,
2020,11,28,08,25,00,198.4,,,,,,,,,,,,,,
2020,11,28,08,26,00,149.1,,,,,,,,,,,,,,
2020,11,28,08,27,00,122.9,,,,,,,,,,,,,,
2020,11,28,08,28,00,131.4,,,,,,,,,,,,,,
2020,11,28,08,29,00,148.3,,,,,,,,,,,,,,
2020,11,28,08,30,00,151.4,,,,,,,,,,,,,,
2020,11,28,08,31,00,152.5,,,,,,,,,,,,,,
2020,11,28,08,32,00,181.6,,,,,,,,,,,,,,
2020,11,28,08,33,00,179.1,,,,,,,,,,,,,,
2020,11,28,08,34,00,162.0,,,,,,,,,,,,,,
2020,11,28,08,35,00,177.8,,,,,,,,,,,,,,
2020,11,28,08,36,00,197.1,,,,,,,,,,,,,,
2020,11,28,08,37,00,202.4,,,,,,,,,,,,,,
2020,11,28,08,38,00,187.0,,,,,,,,,,,,,,
2020,11,28,08,39,00,178.7,,,,,,,,,,,,,,
2020,11,28,08,40,00,173.3,,,,,,,,,,,,,,
2020,11,28,08,41,00,186.8,,,,,,,,,,,,,,
2020,11,28,08,42,00,172.8,,,,,,,,,,,,,,
2020,11,28,08,43,00,179.8,,,,,,,,,,,,,,
2020,11,28,08,44,00,173.3,,,,,,,,,,,,,,
2020,11,28,08,45,00,154.1,,,,,,,,,,,,,,
2020,11,28,08,46,00,126.0,,,,,,,,,,,,,,
2020,11,28,08,47,00,88.6,,,,,,,,,,,,,,
2020,11,28,08,48,00,70.4,,,,,,,,,,,,,,
2020,11,28,08,49,00,31.1,,,,,,,,,,,,,,
2020,11,28,08,50,00,-56.2,,,,,,,,,,,,,,
2020,11,28,08,51,00,-81.1,,,,,,,,,,,,,,
2020,11,28,08,52,00,,,,,,,,,,,,,,,
2020,11,28,08,53,00,,,,,,,,,,,,,,,
2020,11,28,08,54,00,19.1,,,,,,,,,,,,,,
2020,11,28,08,55,00,-19.4,,,,,,,,,,,,,,
2020,11,28,08,56,00,-44.4,,,,,,,,,,,,,,
2020,11,28,08,57,00,-39.5,,,,,,,,,,,,,,
2020,11,28,08,58,00,-72.4,,,,,,,,,,,,,,
2020,11,28,08,59,00,-130.8,,,,,,,,,,,,,,
2020,11,28,09,00,00,-152.9,,,,,,,,,,,,,,
2020,11,28,09,01,00,-159.6,,,,,,,,,,,,,,
2020,11,28,09,02,00,-147.7,,,,,,,,,,,,,,
2020,11,28,09,03,00,-95.5,,,,,,,,,,,,,,
2020,11,28,09,04,00,-55.4,,,,,,,,,,,,,,
2020,11,28,09,05,00,-28.6,,,,,,,,,,,,,,
2020,11,28,09,06,00,15.2,,,,,,,,,,,,,,
2020,11,28,09,07,00,56.5,,,,,,,,,,,,,,
2020,11,28,09,08,00,104.6,,,,,,,,,,,,,,
2020,11,28,09,09,00,176.7,,,,,,,,,,,,,,
2020,11,28,09,10,00,238.3,,,,,,,,,,,,,,
2020,11,28,09,11,00,271.0,,,,,,,,,,,,,,
2020,11,28,09,12,00,251.9,,,,,,,,,,,,,,
2020,11,28,09,13,00,244.7,,,,,,,,,,,,,,
2020,11,28,09,14,00,239.8,,,,,,,,,,,,,,
2020,11,28,09,15,00,234.0,,,,,,,,,,,,,,
2020,11,28,09,16,00,,,,,,,,,,,,,,,
2020,11,28,09,17,00,,,,,,,,,,,,,,,
2020,11,28,09,18,00,219.7,,,,,,,,,,,,,,
2020,11,28,09,19,00,219.4,,,,,,,,,,,,,,
2020,11,28,09,20,00,201.2,,,,,,,,,,,,,,
2020,11,28,09,21,00,182.8,,,,,,,,,,,,,,
2020,11,28,09,22,00,153.9,,,,,,,,,,,,,,
2020,11,28,09,23,00,128.5,,,,,,,,,,,,,,
2020,11,28,09,24,00,129.0,,,,,,,,,,,,,,
2020,11,28,09,25,00,118.9,,,,,,,,,,,,,,
2020,11,28,09,26,00,108.1,,,,,,,,,,,,,,
2020,11,28,09,27,00,88.3,,,,,,,,,,,,,,
2020,11,28,09,28,00,37.6,,,,,,,,,,,,,,
2020,11,28,09,29,00,-8.4,,,,,,,,,,,,,,
2020,11,28,09,30,00,-26.1,,,,,,,,,,,,,,
2020,11,28,09,31,00,-60.2,,,,,,,,,,,,,,
2020,11,28,09,32,00,-61.3,,,,,,,,,,,,,,
2020,11,28,09,33,00,-103.0,,,,,,,,,,,,,,
2020,11,28,09,34,00,-126.8,,,,,,,,,,,,,,
2020,11,28,09,35,00,-153.1,,,,,,,,,,,,,,
2020,11,28,09,36,00,-178.8,,,,,,,,,,,,,,
2020,11,28,09,37,00,-156.6,,,,,,,,,,,,,,
2020,11,28,09,38,00,-92.4,,,,,,,,,,,,,,
2020,11,28,09,39,00,-64.4,,,,,,,,,,,,,,
2020,11,28,09,40,00,-110.0,,,,,,,,,,,,,,
2020,11,28,09,41,00,-114.8,,,,,,,,,,,,,,
2020,11,28,09,42,00,-168.4,,,,,,,,,,,,,,
2020,11,28,09,43,00,-202.9,,,,,,,,,,,,,,
2020,11,28,09,44,00,-216.1,,,,,,,,,,,,,,
2020,11,28,09,45,00,-225.1,,,,,,,,,,,,,,
2020,11,28,09,46,00,-175.4,,,,,,,,,,,,,,
2020,11,28,09,47,00,-142.2,,,,,,,,,,,,,,
2020,11,28,09,48,00,-167.8,,,,,,,,,,,,,,
2020,11,28,09,49,00,-16.6,,,,,,,,,,,,,,
2020,11,28,09,50,00,179.4,,,,,,,,,,,,,,
2020,11,28,09,51,00,211.9,,,,,,,,,,,,,,
2020,11,28,09,52,00,184.5,,,,,,,,,,,,,,
2020,11,28,09,53,00,132.5,,,,,,,,,,,,,,
2020,11,28,09,54,00,103.2,,,,,,,,,,,,,,
2020,11,28,09,55,00,103.0,,,,,,,,,,,,,,
2020,11,28,09,56,00,52.3,,,,,,,,,,,,,,
2020,11,28,09,57,00,-124.3,,,,,,,,,,,,,,
2020,11,28,09,58,00,-323.1,,,,,,,,,,,,,,
2020,11,28,09,59,00,-513.3,,,,,,,,,,,,,,
2020,11,28,10,00,00,-520.3,,,,,,,,,,,,,,
2020,11,28,10,01,00,-391.7,,,,,,,,,,,,,,
2020,11,28,10,02,00,-397.8,,,,,,,,,,,,,,
2020,11,28,10,03,00,-292.1,,,,,,,,,,,,,,
2020,11,28,10,04,00,-188.0,,,,,,,,,,,,,,
2020,11,28,10,05,00,-47.4,,,,,,,,,,,,,,
2020,11,28,10,06,00,-14.7,,,,,,,,,,,,,,
2020,11,28,10,07,00,55.4,,,,,,,,,,,,,,
2020,11,28,10,08,00,81.3,,,,,,,,,,,,,,
2020,11,28,10,09,00,42.5,,,,,,,,,,,,,,
2020,11,28,10,10,00,104.7,,,,,,,,,,,,,,
2020,11,28,10,11,00,104.2,,,,,,,,,,,,,,
2020,11,28,10,12,00,4.3,,,,,,,,,,,,,,
2020,11,28,10,13,00,20.2,,,,,,,,,,,,,,
2020,11,28,10,14,00,107.3,,,,,,,,,,,,,,
2020,11,28,10,15,00,179.8,,,,,,,,,,,,,,
2020,11,28,10,16,00,231.5,,,,,,,,,,,,,,
2020,11,28,10,17,00,188.4,,,,,,,,,,,,,,
2020,11,28,10,18,00,134.1,,,,,,,,,,,,,,
2020,11,28,10,19,00,113.0,,,,,,,,,,,,,,
2020,11,28,10,20,00,41.7,,,,,,,,,,,,,,
2020,11,28,10,21,00,-7.1,,,,,,,,,,,,,,
2020,11,28,10,22,00,7.6,,,,,,,,,,,,,,
2020,11,28,10,23,00,-12.5,,,,,,,,,,,,,,
2020,11,28,10,24,00,-25.0,,,,,,,,,,,,,,
2020,11,28,10,25,00,-43.0,,,,,,,,,,,,,,
2020,11,28,10,26,00,-21.7,,,,,,,,,,,,,,
2020,11,28,10,27,00,-19.6,,,,,,,,,,,,,,
2020,11,28,10,28,00,-37.1,,,,,,,,,,,,,,
2020,11,28,10,29,00,-92.4,,,,,,,,,,,,,,
2020,11,28,10,30,00,-104.4,,,,,,,,,,,,,,
2020,11,28,10,31,00,-94.9,,,,,,,,,,,,,,
2020,11,28,10,32,00,-125.7,,,,,,,,,,,,,,
2020,11,28,10,33,00,-155.8,,,,,,,,,,,,,,
2020,11,28,10,34,00,-196.2,,,,,,,,,,,,,,
2020,11,28,10,35,00,-216.7,,,,,,,,,,,,,,
2020,11,28,10,36,00,-211.4,,,,,,,,,,,,,,
2020,11,28,10,37,00,-132.3,,,,,,,,,,,,,,
2020,11,28,10,38,00,-52.0,,,,,,,,,,,,,,
2020,11,28,10,39,00,-3.9,,,,,,,,,,,,,,
2020,11,28,10,40,00,68.3,,,,,,,,,,,,,,
2020,11,28,10,41,00,117.0,,,,,,,,,,,,,,
2020,11,28,10,42,00,114.2,,,,,,,,,,,,,,
2020,11,28,10,43,00,78.8,,,,,,,,,,,,,,
2020,11,28,10,44,00,148.8,,,,,,,,,,,,,,
2020,11,28,10,45,00,243.8,,,,,,,,,,,,,,
2020,11,28,10,46,00,255.4,,,,,,,,,,,,,,
2020,11,28,10,47,00,98.2,,,,,,,,,,,,,,
2020,11,28,10,48,00,-38.1,,,,,,,,,,,,,,
2020,11,28,10,49,00,-57.5,,,,,,,,,,,,,,
2020,11,28,10,50,00,-90.9,,,,,,,,,,,,,,
2020,11,28,10,51,00,-76.5,,,,,,,,,,,,,,
2020,11,28,10,52,00,-27.1,,,,,,,,,,,,,,
2020,11,28,10,53,00,-4.9,,,,,,,,,,,,,,
2020,11,28,10,54,00,-5.6,,,,,,,,,,,,,,
2020,11,28,10,55,00,4.9,,,,,,,,,,,,,,
2020,11,28,10,56,00,7.5,,,,,,,,,,,,,,
2020,11,28,10,57,00,-4.6,,,,,,,,,,,,,,
2020,11,28,10,58,00,11.2,,,,,,,,,,,,,,
2020,11,28,10,59,00,46.9,,,,,,,,,,,,,,
2020,11,28,11,00,00,45.0,,,,,,,,,,,,,,
2020,11,28,11,01,00,36.3,,,,,,,,,,,,,,
2020,11,28,11,02,00,26.8,,,,,,,,,,,,,,
2020,11,28,11,03,00,22.0,,,,,,,,,,,,,,
2020,11,28,11,04,00,-0.9,,,,,,,,,,,,,,
2020,11,28,11,05,00,-43.1,,,,,,,,,,,,,,
2020,11,28,11,06,00,-108.8,,,,,,,,,,,,,,
2020,11,28,11,07,00,-112.2,,,,,,,,,,,,,,
2020,11,28,11,08,00,-102.1,,,,,,,,,,,,,,
2020,11,28,11,09,00,-104.8,,,,,,,,,,,,,,
2020,11,28,11,10,00,-78.0,,,,,,,,,,,,,,
2020,11,28,11,11,00,-59.8,,,,,,,,,,,,,,
2020,11,28,11,12,00,-40.4,,,,,,,,,,,,,,
2020,11,28,11,13,00,-39.6,,,,,,,,,,,,,,
2020,11,28,11,14,00,-45.0,,,,,,,,,,,,,,
2020,11,28,11,15,00,-56.1,,,,,,,,,,,,,,
2020,11,28,11,16,00,-78.0,,,,,,,,,,,,,,
2020,11,28,11,17,00,-80.0,,,,,,,,,,,,,,
2020,11,28,11,18,00,-85.3,,,,,,,,,,,,,,
2020,11,28,11,19,00,-91.3,,,,,,,,,,,,,,
2020,11,28,11,20,00,-93.5,,,,,,,,,,,,,,
2020,11,28,11,21,00,-75.6,,,,,,,,,,,,,,
2020,11,28,11,22,00,-67.0,,,,,,,,,,,,,,
2020,11,28,11,23,00,-66.8,,,,,,,,,,,,,,
2020,11,28,11,24,00,-67.1,,,,,,,,,,,,,,
2020,11,28,11,25,00,-60.7,,,,,,,,,,,,,,
2020,11,28,11,26,00,-63.7,,,,,,,,,,,,,,
2020,11,28,11,27,00,-63.7,,,,,,,,,,,,,,
2020,11,28,11,28,00,-60.8,,,,,,,,,,,,,,
2020,11,28,11,29,00,-27.9,,,,,,,,,,,,,,
2020,11,28,11,30,00,-3.9,,,,,,,,,,,,,,
2020,11,28,11,31,00,-10.4,,,,,,,,,,,,,,
2020,11,28,11,32,00,-20.0,,,,,,,,,,,,,,
2020,11,28,11,33,00,-7.7,,,,,,,,,,,,,,
2020,11,28,11,34,00,-3.2,,,,,,,,,,,,,,
2020,11,28,11,35,00,5.8,,,,,,,,,,,,,,
2020,11,28,11,36,00,25.2,,,,,,,,,,,,,,
2020,11,28,11,37,00,28.1,,,,,,,,,,,,,,
2020,11,28,11,38,00,5.8,,,,,,,,,,,,,,
2020,11,28,11,39,00,-16.6,,,,,,,,,,,,,,
2020,11,28,11,40,00,-40.0,,,,,,,,,,,,,,
2020,11,28,11,41,00,-55.8,,,,,,,,,,,,,,
2020,11,28,11,42,00,-62.7,,,,,,,,,,,,,,
2020,11,28,11,43,00,-82.3,,,,,,,,,,,,,,
2020,11,28,11,44,00,-100.6,,,,,,,,,,,,,,
2020,11,28,11,45,00,-121.4,,,,,,,,,,,,,,
2020,11,28,11,46,00,-136.8,,,,,,,,,,,,,,
2020,11,28,11,47,00,-77.2,,,,,,,,,,,,,,
2020,11,28,11,48,00,-63.8,,,,,,,,,,,,,,
2020,11,28,11,49,00,-83.9,,,,,,,,,,,,,,
2020,11,28,11,50,00,-51.0,,,,,,,,,,,,,,
2020,11,28,11,51,00,-38.9,,,,,,,,,,,,,,
2020,11,28,11,52,00,-38.1,,,,,,,,,,,,,,
2020,11,28,11,53,00,-39.4,,,,,,,,,,,,,,
2020,11,28,11,54,00,-58.7,,,,,,,,,,,,,,
2020,11,28,11,55,00,-60.6,,,,,,,,,,,,,,
2020,11,28,11,56,00,-57.0,,,,,,,,,,,,,,
2020,11,28,11,57,00,-59.4,,,,,,,,,,,,,,
2020,11,28,11,58,00,-65.5,,,,,,,,,,,,,,
2020,11,28,11,59,00,-65.5,,,,,,,,,,,,,,
2020,11,28,12,00,00,-86.6,,,,,,,,,,,,,,
2020,11,28,12,01,00,-103.2,,,,,,,,,,,,,,
2020,11,28,12,02,00,-120.8,,,,,,,,,,,,,,
2020,11,28,12,03,00,-117.3,,,,,,,,,,,,,,
2020,11,28,12,04,00,-106.9,,,,,,,,,,,,,,
2020,11,28,12,05,00,-101.9,,,,,,,,,,,,,,
2020,11,28,12,06,00,-85.9,,,,,,,,,,,,,,
2020,11,28,12,07,00,-82.7,,,,,,,,,,,,,,
2020,11,28,12,08,00,-83.9,,,,,,,,,,,,,,
2020,11,28,12,09,00,-85.5,,,,,,,,,,,,,,
2020,11,28,12,10,00,-82.9,,,,,,,,,,,,,,
2020,11,28,12,11,00,-74.8,,,,,,,,,,,,,,
2020,11,28,12,12,00,-67.4,,,,,,,,,,,,,,
2020,11,28,12,13,00,-33.1,,,,,,,,,,,,,,
2020,11,28,12,14,00,-4.4,,,,,,,,,,,,,,
2020,11,28,12,15,00,9.1,,,,,,,,,,,,,,
2020,11,28,12,16,00,41.5,,,,,,,,,,,,,,
2020,11,28,12,17,00,67.2,,,,,,,,,,,,,,
2020,11,28,12,18,00,85.2,,,,,,,,,,,,,,
2020,11,28,12,19,00,76.4,,,,,,,,,,,,,,
2020,11,28,12,20,00,93.7,,,,,,,,,,,,,,
2020,11,28,12,21,00,100.6,,,,,,,,,,,,,,
2020,11,28,12,22,00,92.7,,,,,,,,,,,,,,
2020,11,28,12,23,00,85.5,,,,,,,,,,,,,,
2020,11,28,12,24,00,76.4,,,,,,,,,,,,,,
2020,11,28,12,25,00,76.8,,,,,,,,,,,,,,
2020,11,28,12,26,00,85.6,,,,,,,,,,,,,,
2020,11,28,12,27,00,96.2,,,,,,,,,,,,,,
2020,11,28,12,28,00,98.9,,,,,,,,,,,,,,
2020,11,28,12,29,00,92.6,,,,,,,,,,,,,,
2020,11,28,12,30,00,95.2,,,,,,,,,,,,,,
2020,11,28,12,31,00,95.7,,,,,,,,,,,,,,
2020,11,28,12,32,00,92.4,,,,,,,,,,,,,,
2020,11,28,12,33,00,83.6,,,,,,,,,,,,,,
2020,11,28,12,34,00,74.1,,,,,,,,,,,,,,
2020,11,28,12,35,00,67.3,,,,,,,,,,,,,,
2020,11,28,12,36,00,62.9,,,,,,,,,,,,,,
2020,11,28,12,37,00,54.8,,,,,,,,,,,,,,
2020,11,28,12,38,00,45.6,,,,,,,,,,,,,,
2020,11,28,12,39,00,43.3,,,,,,,,,,,,,,
2020,11,28,12,40,00,37.5,,,,,,,,,,,,,,
2020,11,28,12,41,00,30.1,,,,,,,,,,,,,,
2020,11,28,12,42,00,24.6,,,,,,,,,,,,,,
2020,11,28,12,43,00,21.2,,,,,,,,,,,,,,
2020,11,28,12,44,00,6.3,,,,,,,,,,,,,,
2020,11,28,12,45,00,-3.2,,,,,,,,,,,,,,
2020,11,28,12,46,00,-3.4,,,,,,,,,,,,,,
2020,11,28,12,47,00,-5.4,,,,,,,,,,,,,,
2020,11,28,12,48,00,-9.3,,,,,,,,,,,,,,
2020,11,28,12,49,00,-9.7,,,,,,,,,,,,,,
2020,11,28,12,50,00,-7.0,,,,,,,,,,,,,,
2020,11,28,12,51,00,-8.7,,,,,,,,,,,,,,
2020,11,28,12,52,00,-18.0,,,,,,,,,,,,,,
2020,11,28,12,53,00,-17.8,,,,,,,,,,,,,,
2020,11,28,12,54,00,-12.7,,,,,,,,,,,,,,
2020,11,28,12,55,00,-28.1,,,,,,,,,,,,,,
2020,11,28,12,56,00,-51.7,,,,,,,,,,,,,,
2020,11,28,12,57,00,-38.7,,,,,,,,,,,,,,
2020,11,28,12,58,00,-0.8,,,,,,,,,,,,,,
2020,11,28,12,59,00,20.9,,,,,,,,,,,,,,
2020,11,28,13,00,00,8.5,,,,,,,,,,,,,,
2020,11,28,13,01,00,-14.7,,,,,,,,,,,,,,
2020,11,28,13,02,00,-40.7,,,,,,,,,,,,,,
2020,11,28,13,03,00,-40.2,,,,,,,,,,,,,,
2020,11,28,13,04,00,-35.4,,,,,,,,,,,,,,
2020,11,28,13,05,00,-31.8,,,,,,,,,,,,,,
2020,11,28,13,06,00,-22.7,,,,,,,,,,,,,,
2020,11,28,13,07,00,-3.9,,,,,,,,,,,,,,
2020,11,28,13,08,00,15.5,,,,,,,,,,,,,,
2020,11,28,13,09,00,14.3,,,,,,,,,,,,,,
2020,11,28,13,10,00,16.2,,,,,,,,,,,,,,
2020,11,28,13,11,00,20.2,,,,,,,,,,,,,,
2020,11,28,13,12,00,15.4,,,,,,,,,,,,,,
2020,11,28,13,13,00,-0.4,,,,,,,,,,,,,,
2020,11,28,13,14,00,-0.3,,,,,,,,,,,,,,
2020,11,28,13,15,00,26.9,,,,,,,,,,,,,,
2020,11,28,13,16,00,41.5,,,,,,,,,,,,,,
2020,11,28,13,17,00,44.0,,,,,,,,,,,,,,
2020,11,28,13,18,00,46.7,,,,,,,,,,,,,,
2020,11,28,13,19,00,44.2,,,,,,,,,,,,,,
2020,11,28,13,20,00,34.9,,,,,,,,,,,,,,
2020,11,28,13,21,00,36.8,,,,,,,,,,,,,,
2020,11,28,13,22,00,40.7,,,,,,,,,,,,,,
2020,11,28,13,23,00,44.1,,,,,,,,,,,,,,
2020,11,28,13,24,00,44.4,,,,,,,,,,,,,,
2020,11,28,13,25,00,44.2,,,,,,,,,,,,,,
2020,11,28,13,26,00,44.7,,,,,,,,,,,,,,
2020,11,28,13,27,00,,,,,,,,,,,,,,,
2020,11,28,13,28,00,,,,,,,,,,,,,,,
2020,11,28,13,29,00,43.3,,,,,,,,,,,,,,
2020,11,28,13,30,00,52.0,,,,,,,,,,,,,,
2020,11,28,13,31,00,52.0,,,,,,,,,,,,,,
2020,11,28,13,32,00,47.4,,,,,,,,,,,,,,
2020,11,28,13,33,00,,,,,,,,,,,,,,,
2020,11,28,13,34,00,,,,,,,,,,,,,,,
2020,11,28,13,35,00,42.2,,,,,,,,,,,,,,
2020,11,28,13,36,00,39.1,,,,,,,,,,,,,,
2020,11,28,13,37,00,45.6,,,,,,,,,,,,,,
2020,11,28,13,38,00,51.9,,,,,,,,,,,,,,
2020,11,28,13,39,00,67.2,,,,,,,,,,,,,,
2020,11,28,13,40,00,61.8,,,,,,,,,,,,,,
2020,11,28,13,41,00,62.9,,,,,,,,,,,,,,
2020,11,28,13,42,00,60.0,,,,,,,,,,,,,,
2020,11,28,13,43,00,51.0,,,,,,,,,,,,,,
2020,11,28,13,44,00,48.0,,,,,,,,,,,,,,
2020,11,28,13,45,00,55.4,,,,,,,,,,,,,,
2020,11,28,13,46,00,55.8,,,,,,,,,,,,,,
2020,11,28,13,47,00,58.8,,,,,,,,,,,,,,
2020,11,28,13,48,00,61.3,,,,,,,,,,,,,,
2020,11,28,13,49,00,56.4,,,,,,,,,,,,,,
2020,11,28,13,50,00,48.1,,,,,,,,,,,,,,
2020,11,28,13,51,00,55.9,,,,,,,,,,,,,,
2020,11,28,13,52,00,65.8,,,,,,,,,,,,,,
2020,11,28,13,53,00,60.5,,,,,,,,,,,,,,
2020,11,28,13,54,00,58.1,,,,,,,,,,,,,,
2020,11,28,13,55,00,56.6,,,,,,,,,,,,,,
2020,11,28,13,56,00,55.9,,,,,,,,,,,,,,
2020,11,28,13,57,00,43.9,,,,,,,,,,,,,,
2020,11,28,13,58,00,39.0,,,,,,,,,,,,,,
2020,11,28,13,59,00,40.0,,,,,,,,,,,,,,
2020,11,28,14,00,00,43.5,,,,,,,,,,,,,,
2020,11,28,14,01,00,47.7,,,,,,,,,,,,,,
2020,11,28,14,02,00,55.3,,,,,,,,,,,,,,
2020,11,28,14,03,00,59.9,,,,,,,,,,,,,,
2020,11,28,14,04,00,61.8,,,,,,,,,,,,,,
2020,11,28,14,05,00,55.9,,,,,,,,,,,,,,
2020,11,28,14,06,00,56.1,,,,,,,,,,,,,,
2020,11,28,14,07,00,54.6,,,,,,,,,,,,,,
2020,11,28,14,08,00,56.0,,,,,,,,,,,,,,
2020,11,28,14,09,00,56.1,,,,,,,,,,,,,,
2020,11,28,14,10,00,52.6,,,,,,,,,,,,,,
2020,11,28,14,11,00,48.5,,,,,,,,,,,,,,
2020,11,28,14,12,00,49.3,,,,,,,,,,,,,,
2020,11,28,14,13,00,48.9,,,,,,,,,,,,,,
2020,11,28,14,14,00,45.7,,,,,,,,,,,,,,
2020,11,28,14,15,00,46.2,,,,,,,,,,,,,,
2020,11,28,14,16,00,42.7,,,,,,,,,,,,,,
2020,11,28,14,17,00,43.7,,,,,,,,,,,,,,
2020,11,28,14,18,00,43.7,,,,,,,,,,,,,,
2020,11,28,14,19,00,44.3,,,,,,,,,,,,,,
2020,11,28,14,20,00,44.7,,,,,,,,,,,,,,
2020,11,28,14,21,00,43.9,,,,,,,,,,,,,,
2020,11,28,14,22,00,48.4,,,,,,,,,,,,,,
2020,11,28,14,23,00,43.4,,,,,,,,,,,,,,
2020,11,28,14,24,00,42.2,,,,,,,,,,,,,,
2020,11,28,14,25,00,43.1,,,,,,,,,,,,,,
2020,11,28,14,26,00,43.6,,,,,,,,,,,,,,
2020,11,28,14,27,00,43.2,,,,,,,,,,,,,,
2020,11,28,14,28,00,40.6,,,,,,,,,,,,,,
2020,11,28,14,29,00,37.4,,,,,,,,,,,,,,
2020,11,28,14,30,00,34.6,,,,,,,,,,,,,,
2020,11,28,14,31,00,31.5,,,,,,,,,,,,,,
2020,11,28,14,32,00,33.1,,,,,,,,,,,,,,
2020,11,28,14,33,00,38.1,,,,,,,,,,,,,,
2020,11,28,14,34,00,36.9,,,,,,,,,,,,,,
2020,11,28,14,35,00,35.5,,,,,,,,,,,,,,
2020,11,28,14,36,00,45.5,,,,,,,,,,,,,,
2020,11,28,14,37,00,42.7,,,,,,,,,,,,,,
2020,11,28,14,38,00,37.4,,,,,,,,,,,,,,
2020,11,28,14,39,00,35.0,,,,,,,,,,,,,,
2020,11,28,14,40,00,36.4,,,,,,,,,,,,,,
2020,11,28,14,41,00,32.3,,,,,,,,,,,,,,
2020,11,28,14,42,00,26.9,,,,,,,,,,,,,,
2020,11,28,14,43,00,30.0,,,,,,,,,,,,,,
2020,11,28,14,44,00,34.5,,,,,,,,,,,,,,
2020,11,28,14,45,00,35.0,,,,,,,,,,,,,,
2020,11,28,14,46,00,34.7,,,,,,,,,,,,,,
2020,11,28,14,47,00,34.0,,,,,,,,,,,,,,
2020,11,28,14,48,00,28.4,,,,,,,,,,,,,,
2020,11,28,14,49,00,21.6,,,,,,,,,,,,,,
2020,11,28,14,50,00,15.9,,,,,,,,,,,,,,
2020,11,28,14,51,00,16.5,,,,,,,,,,,,,,
2020,11,28,14,52,00,18.9,,,,,,,,,,,,,,
2020,11,28,14,53,00,15.6,,,,,,,,,,,,,,
