2017,06,25,07,31,00,252.9,,,,,,,,,,,,,,
2017,06,25,07,32,00,252.5,,,,,,,,,,,,,,
2017,06,25,07,33,00,256.0,,,,,,,,,,,,,,
2017,06,25,07,34,00,294.4,,,,,,,,,,,,,,
2017,06,25,07,35,00,294.8,,,,,,,,,,,,,,
2017,06,25,07,36,00,309.5,,,,,,,,,,,,,,
2017,06,25,07,37,00,283.6,,,,,,,,,,,,,,
2017,06,25,07,38,00,277.9,,,,,,,,,,,,,,
2017,06,25,07,39,00,217.7,,,,,,,,,,,,,,
2017,06,25,07,40,00,233.2,,,,,,,,,,,,,,
2017,06,25,07,41,00,261.9,,,,,,,,,,,,,,
2017,06,25,07,42,00,264.7,,,,,,,,,,,,,,
2017,06,25,07,43,00,305.6,,,,,,,,,,,,,,
2017,06,25,07,44,00,252.8,,,,,,,,,,,,,,
2017,06,25,07,45,00,240.8,,,,,,,,,,,,,,
2017,06,25,07,46,00,233.5,,,,,,,,,,,,,,
2017,06,25,07,47,00,200.7,,,,,,,,,,,,,,
2017,06,25,07,48,00,193.8,,,,,,,,,,,,,,
2017,06,25,07,49,00,213.0,,,,,,,,,,,,,,
2017,06,25,07,50,00,174.3,,,,,,,,,,,,,,
2017,06,25,07,51,00,206.2,,,,,,,,,,,,,,
2017,06,25,07,52,00,199.0,,,,,,,,,,,,,,
2017,06,25,07,53,00,199.6,,,,,,,,,,,,,,
2017,06,25,07,54,00,175.0,,,,,,,,,,,,,,
2017,06,25,07,55,00,188.9,,,,,,,,,,,,,,
2017,06,25,07,56,00,230.9,,,,,,,,,,,,,,
2017,06,25,07,57,00,245.0,,,,,,,,,,,,,,
2017,06,25,07,58,00,264.0,,,,,,,,,,,,,,
2017,06,25,07,59,00,284.4,,,,,,,,,,,,,,
2017,06,25,08,00,00,259.4,,,,,,,,,,,,,,
2017,06,25,08,01,00,219.3,,,,,,,,,,,,,,
2017,06,25,08,02,00,205.1,,,,,,,,,,,,,,
2017,06,25,08,03,00,200.3,,,,,,,,,,,,,,
2017,06,25,08,04,00,205.2,,,,,,,,,,,,,,
2017,06,25,08,05,00,196.1,,,,,,,,,,,,,,
2017,06,25,08,06,00,197.3,,,,,,,,,,,,,,
2017,06,25,08,07,00,188.1,,,,,,,,,,,,,,
2017,06,25,08,08,00,186.7,,,,,,,,,,,,,,
2017,06,25,08,09,00,183.1,,,,,,,,,,,,,,
2017,06,25,08,10,00,185.5,,,,,,,,,,,,,,
2017,06,25,08,11,00,191.6,,,,,,,,,,,,,,
2017,06,25,08,12,00,198.1,,,,,,,,,,,,,,
2017,06,25,08,13,00,188.0,,,,,,,,,,,,,,
2017,06,25,08,14,00,174.2,,,,,,,,,,,,,,
2017,06,25,08,15,00,169.1,,,,,,,,,,,,,,
2017,06,25,08,16,00,170.4,,,,,,,,,,,,,,
2017,06,25,08,17,00,168.5,,,,,,,,,,,,,,
2017,06,25,08,18,00,168.4,,,,,,,,,,,,,,
2017,06,25,08,19,00,184.9,,,,,,,,,,,,,,
2017,06,25,08,20,00,212.2,,,,,,,,,,,,,,
2017,06,25,08,21,00,222.3,,,,,,,,,,,,,,
2017,06,25,08,22,00,209.9,,,,,,,,,,,,,,
2017,06,25,08,23,00,207.3,,,,,,,,,,,,,,
2017,06,25,08,24,00,194.9,,,,,,,,,,,,,,
2017,06,25,08,25,00,209.1,,,,,,,,,,,,,,
2017,06,25,08,26,00,201.7,,,,,,,,,,,,,,
2017,06,25,08,27,00,199.9,,,,,,,,,,,,,,
2017,06,25,08,28,00,205.6,,,,,,,,,,,,,,
2017,06,25,08,29,00,212.2,,,,,,,,,,,,,,
2017,06,25,08,30,00,211.8,,,,,,,,,,,,,,
2017,06,25,08,31,00,209.0,,,,,,,,,,,,,,
2017,06,25,08,32,00,219.6,,,,,,,,,,,,,,
2017,06,25,08,33,00,215.4,,,,,,,,,,,,,,
2017,06,25,08,34,00,227.9,,,,,,,,,,,,,,
2017,06,25,08,35,00,219.8,,,,,,,,,,,,,,
2017,06,25,08,36,00,225.0,,,,,,,,,,,,,,
2017,06,25,08,37,00,231.6,,,,,,,,,,,,,,
2017,06,25,08,38,00,223.1,,,,,,,,,,,,,,
2017,06,25,08,39,00,212.3,,,,,,,,,,,,,,
2017,06,25,08,40,00,232.5,,,,,,,,,,,,,,
2017,06,25,08,41,00,229.0,,,,,,,,,,,,,,
2017,06,25,08,42,00,234.0,,,,,,,,,,,,,,
2017,06,25,08,43,00,217.7,,,,,,,,,,,,,,
2017,06,25,08,44,00,205.1,,,,,,,,,,,,,,
2017,06,25,08,45,00,206.1,,,,,,,,,,,,,,
2017,06,25,08,46,00,230.7,,,,,,,,,,,,,,
2017,06,25,08,47,00,210.0,,,,,,,,,,,,,,
2017,06,25,08,48,00,211.8,,,,,,,,,,,,,,
2017,06,25,08,49,00,204.8,,,,,,,,,,,,,,
2017,06,25,08,50,00,214.4,,,,,,,,,,,,,,
2017,06,25,08,51,00,211.8,,,,,,,,,,,,,,
2017,06,25,08,52,00,219.8,,,,,,,,,,,,,,
2017,06,25,08,53,00,210.4,,,,,,,,,,,,,,
2017,06,25,08,54,00,225.0,,,,,,,,,,,,,,
2017,06,25,08,55,00,217.0,,,,,,,,,,,,,,
2017,06,25,08,56,00,221.4,,,,,,,,,,,,,,
2017,06,25,08,57,00,241.2,,,,,,,,,,,,,,
2017,06,25,08,58,00,235.6,,,,,,,,,,,,,,
2017,06,25,08,59,00,237.7,,,,,,,,,,,,,,
2017,06,25,09,00,00,242.5,,,,,,,,,,,,,,
2017,06,25,09,01,00,214.6,,,,,,,,,,,,,,
2017,06,25,09,02,00,210.5,,,,,,,,,,,,,,
2017,06,25,09,03,00,213.7,,,,,,,,,,,,,,
2017,06,25,09,04,00,212.5,,,,,,,,,,,,,,
2017,06,25,09,05,00,222.6,,,,,,,,,,,,,,
2017,06,25,09,06,00,212.6,,,,,,,,,,,,,,
2017,06,25,09,07,00,219.2,,,,,,,,,,,,,,
2017,06,25,09,08,00,238.9,,,,,,,,,,,,,,
2017,06,25,09,09,00,229.6,,,,,,,,,,,,,,
2017,06,25,09,10,00,241.1,,,,,,,,,,,,,,
2017,06,25,09,11,00,226.6,,,,,,,,,,,,,,
2017,06,25,09,12,00,218.9,,,,,,,,,,,,,,
2017,06,25,09,13,00,239.4,,,,,,,,,,,,,,
2017,06,25,09,14,00,233.1,,,,,,,,,,,,,,
2017,06,25,09,15,00,238.2,,,,,,,,,,,,,,
2017,06,25,09,16,00,230.9,,,,,,,,,,,,,,
2017,06,25,09,17,00,220.8,,,,,,,,,,,,,,
2017,06,25,09,18,00,233.4,,,,,,,,,,,,,,
2017,06,25,09,19,00,211.7,,,,,,,,,,,,,,
2017,06,25,09,20,00,201.7,,,,,,,,,,,,,,
2017,06,25,09,21,00,197.5,,,,,,,,,,,,,,
2017,06,25,09,22,00,204.9,,,,,,,,,,,,,,
2017,06,25,09,23,00,210.2,,,,,,,,,,,,,,
2017,06,25,09,24,00,198.5,,,,,,,,,,,,,,
2017,06,25,09,25,00,194.4,,,,,,,,,,,,,,
2017,06,25,09,26,00,202.1,,,,,,,,,,,,,,
2017,06,25,09,27,00,198.3,,,,,,,,,,,,,,
2017,06,25,09,28,00,200.4,,,,,,,,,,,,,,
2017,06,25,09,29,00,195.3,,,,,,,,,,,,,,
2017,06,25,09,30,00,205.7,,,,,,,,,,,,,,
2017,06,25,09,31,00,213.9,,,,,,,,,,,,,,
2017,06,25,09,32,00,203.9,,,,,,,,,,,,,,
2017,06,25,09,33,00,204.5,,,,,,,,,,,,,,
2017,06,25,09,34,00,204.6,,,,,,,,,,,,,,
2017,06,25,09,35,00,203.2,,,,,,,,,,,,,,
2017,06,25,09,36,00,222.8,,,,,,,,,,,,,,
2017,06,25,09,37,00,225.6,,,,,,,,,,,,,,
2017,06,25,09,38,00,214.9,,,,,,,,,,,,,,
2017,06,25,09,39,00,204.0,,,,,,,,,,,,,,
2017,06,25,09,40,00,201.7,,,,,,,,,,,,,,
2017,06,25,09,41,00,203.7,,,,,,,,,,,,,,
2017,06,25,09,42,00,206.3,,,,,,,,,,,,,,
2017,06,25,09,43,00,210.1,,,,,,,,,,,,,,
2017,06,25,09,44,00,208.1,,,,,,,,,,,,,,
2017,06,25,09,45,00,202.2,,,,,,,,,,,,,,
2017,06,25,09,46,00,197.6,,,,,,,,,,,,,,
2017,06,25,09,47,00,191.7,,,,,,,,,,,,,,
2017,06,25,09,48,00,194.3,,,,,,,,,,,,,,
2017,06,25,09,49,00,206.3,,,,,,,,,,,,,,
2017,06,25,09,50,00,211.4,,,,,,,,,,,,,,
2017,06,25,09,51,00,207.6,,,,,,,,,,,,,,
2017,06,25,09,52,00,194.7,,,,,,,,,,,,,,
2017,06,25,09,53,00,193.4,,,,,,,,,,,,,,
2017,06,25,09,54,00,198.4,,,,,,,,,,,,,,
2017,06,25,09,55,00,195.7,,,,,,,,,,,,,,
2017,06,25,09,56,00,188.1,,,,,,,,,,,,,,
2017,06,25,09,57,00,190.9,,,,,,,,,,,,,,
2017,06,25,09,58,00,192.0,,,,,,,,,,,,,,
2017,06,25,09,59,00,193.9,,,,,,,,,,,,,,
2017,06,25,10,00,00,196.6,,,,,,,,,,,,,,
2017,06,25,10,01,00,195.2,,,,,,,,,,,,,,
2017,06,25,10,02,00,196.0,,,,,,,,,,,,,,
2017,06,25,10,03,00,190.2,,,,,,,,,,,,,,
2017,06,25,10,04,00,191.4,,,,,,,,,,,,,,
2017,06,25,10,05,00,183.5,,,,,,,,,,,,,,
2017,06,25,10,06,00,178.9,,,,,,,,,,,,,,
2017,06,25,10,07,00,177.8,,,,,,,,,,,,,,
2017,06,25,10,08,00,188.2,,,,,,,,,,,,,,
2017,06,25,10,09,00,188.4,,,,,,,,,,,,,,
2017,06,25,10,10,00,182.7,,,,,,,,,,,,,,
2017,06,25,10,11,00,171.2,,,,,,,,,,,,,,
2017,06,25,10,12,00,175.8,,,,,,,,,,,,,,
2017,06,25,10,13,00,170.3,,,,,,,,,,,,,,
2017,06,25,10,14,00,171.4,,,,,,,,,,,,,,
2017,06,25,10,15,00,166.7,,,,,,,,,,,,,,
2017,06,25,10,16,00,165.5,,,,,,,,,,,,,,
2017,06,25,10,17,00,166.0,,,,,,,,,,,,,,
2017,06,25,10,18,00,168.6,,,,,,,,,,,,,,
2017,06,25,10,19,00,165.6,,,,,,,,,,,,,,
2017,06,25,10,20,00,172.4,,,,,,,,,,,,,,
2017,06,25,10,21,00,176.2,,,,,,,,,,,,,,
2017,06,25,10,22,00,167.5,,,,,,,,,,,,,,
2017,06,25,10,23,00,165.9,,,,,,,,,,,,,,
2017,06,25,10,24,00,163.4,,,,,,,,,,,,,,
2017,06,25,10,25,00,162.4,,,,,,,,,,,,,,
2017,06,25,10,26,00,158.1,,,,,,,,,,,,,,
2017,06,25,10,27,00,164.5,,,,,,,,,,,,,,
2017,06,25,10,28,00,165.2,,,,,,,,,,,,,,
2017,06,25,10,29,00,164.5,,,,,,,,,,,,,,
2017,06,25,10,30,00,165.5,,,,,,,,,,,,,,
2017,06,25,10,31,00,171.9,,,,,,,,,,,,,,
2017,06,25,10,32,00,186.5,,,,,,,,,,,,,,
2017,06,25,10,33,00,169.5,,,,,,,,,,,,,,
2017,06,25,10,34,00,176.5,,,,,,,,,,,,,,
2017,06,25,10,35,00,167.2,,,,,,,,,,,,,,
2017,06,25,10,36,00,166.9,,,,,,,,,,,,,,
2017,06,25,10,37,00,176.1,,,,,,,,,,,,,,
2017,06,25,10,38,00,168.9,,,,,,,,,,,,,,
2017,06,25,10,39,00,157.4,,,,,,,,,,,,,,
2017,06,25,10,40,00,157.6,,,,,,,,,,,,,,
2017,06,25,10,41,00,163.4,,,,,,,,,,,,,,
2017,06,25,10,42,00,164.2,,,,,,,,,,,,,,
2017,06,25,10,43,00,158.2,,,,,,,,,,,,,,
2017,06,25,10,44,00,165.5,,,,,,,,,,,,,,
2017,06,25,10,45,00,164.8,,,,,,,,,,,,,,
2017,06,25,10,46,00,167.4,,,,,,,,,,,,,,
2017,06,25,10,47,00,157.7,,,,,,,,,,,,,,
2017,06,25,10,48,00,155.6,,,,,,,,,,,,,,
2017,06,25,10,49,00,158.2,,,,,,,,,,,,,,
2017,06,25,10,50,00,161.8,,,,,,,,,,,,,,
2017,06,25,10,51,00,175.3,,,,,,,,,,,,,,
2017,06,25,10,52,00,161.9,,,,,,,,,,,,,,
2017,06,25,10,53,00,161.9,,,,,,,,,,,,,,
2017,06,25,10,54,00,154.1,,,,,,,,,,,,,,
2017,06,25,10,55,00,157.4,,,,,,,,,,,,,,
2017,06,25,10,56,00,162.5,,,,,,,,,,,,,,
2017,06,25,10,57,00,159.2,,,,,,,,,,,,,,
2017,06,25,10,58,00,161.4,,,,,,,,,,,,,,
2017,06,25,10,59,00,164.2,,,,,,,,,,,,,,
2017,06,25,11,00,00,169.2,,,,,,,,,,,,,,
2017,06,25,11,01,00,168.6,,,,,,,,,,,,,,
2017,06,25,11,02,00,157.8,,,,,,,,,,,,,,
2017,06,25,11,03,00,151.8,,,,,,,,,,,,,,
2017,06,25,11,04,00,148.2,,,,,,,,,,,,,,
2017,06,25,11,05,00,147.8,,,,,,,,,,,,,,
2017,06,25,11,06,00,152.5,,,,,,,,,,,,,,
2017,06,25,11,07,00,159.3,,,,,,,,,,,,,,
2017,06,25,11,08,00,157.1,,,,,,,,,,,,,,
2017,06,25,11,09,00,151.1,,,,,,,,,,,,,,
2017,06,25,11,10,00,160.2,,,,,,,,,,,,,,
2017,06,25,11,11,00,161.4,,,,,,,,,,,,,,
2017,06,25,11,12,00,184.9,,,,,,,,,,,,,,
2017,06,25,11,13,00,168.3,,,,,,,,,,,,,,
2017,06,25,11,14,00,176.4,,,,,,,,,,,,,,
2017,06,25,11,15,00,172.2,,,,,,,,,,,,,,
2017,06,25,11,16,00,176.0,,,,,,,,,,,,,,
2017,06,25,11,17,00,183.7,,,,,,,,,,,,,,
2017,06,25,11,18,00,179.4,,,,,,,,,,,,,,
2017,06,25,11,19,00,166.6,,,,,,,,,,,,,,
2017,06,25,11,20,00,169.4,,,,,,,,,,,,,,
2017,06,25,11,21,00,170.8,,,,,,,,,,,,,,
2017,06,25,11,22,00,179.6,,,,,,,,,,,,,,
2017,06,25,11,23,00,181.7,,,,,,,,,,,,,,
2017,06,25,11,24,00,176.6,,,,,,,,,,,,,,
2017,06,25,11,25,00,183.7,,,,,,,,,,,,,,
2017,06,25,11,26,00,205.0,,,,,,,,,,,,,,
2017,06,25,11,27,00,200.0,,,,,,,,,,,,,,
2017,06,25,11,28,00,184.4,,,,,,,,,,,,,,
2017,06,25,11,29,00,163.5,,,,,,,,,,,,,,
2017,06,25,11,30,00,162.9,,,,,,,,,,,,,,
2017,06,25,11,31,00,169.6,,,,,,,,,,,,,,
2017,06,25,11,32,00,168.0,,,,,,,,,,,,,,
2017,06,25,11,33,00,167.2,,,,,,,,,,,,,,
2017,06,25,11,34,00,186.2,,,,,,,,,,,,,,
2017,06,25,11,35,00,177.5,,,,,,,,,,,,,,
2017,06,25,11,36,00,167.6,,,,,,,,,,,,,,
2017,06,25,11,37,00,163.1,,,,,,,,,,,,,,
2017,06,25,11,38,00,162.3,,,,,,,,,,,,,,
2017,06,25,11,39,00,166.4,,,,,,,,,,,,,,
2017,06,25,11,40,00,172.1,,,,,,,,,,,,,,
2017,06,25,11,41,00,180.7,,,,,,,,,,,,,,
2017,06,25,11,42,00,172.4,,,,,,,,,,,,,,
2017,06,25,11,43,00,168.3,,,,,,,,,,,,,,
2017,06,25,11,44,00,167.5,,,,,,,,,,,,,,
2017,06,25,11,45,00,171.9,,,,,,,,,,,,,,
2017,06,25,11,46,00,168.7,,,,,,,,,,,,,,
2017,06,25,11,47,00,185.1,,,,,,,,,,,,,,
2017,06,25,11,48,00,204.3,,,,,,,,,,,,,,
2017,06,25,11,49,00,206.1,,,,,,,,,,,,,,
2017,06,25,11,50,00,199.6,,,,,,,,,,,,,,
2017,06,25,11,51,00,186.0,,,,,,,,,,,,,,
2017,06,25,11,52,00,185.3,,,,,,,,,,,,,,
2017,06,25,11,53,00,183.1,,,,,,,,,,,,,,
2017,06,25,11,54,00,178.8,,,,,,,,,,,,,,
2017,06,25,11,55,00,184.0,,,,,,,,,,,,,,
2017,06,25,11,56,00,177.6,,,,,,,,,,,,,,
2017,06,25,11,57,00,182.2,,,,,,,,,,,,,,
2017,06,25,11,58,00,178.0,,,,,,,,,,,,,,
2017,06,25,11,59,00,171.8,,,,,,,,,,,,,,
2017,06,25,12,00,00,188.3,,,,,,,,,,,,,,
2017,06,25,12,01,00,182.6,,,,,,,,,,,,,,
2017,06,25,12,02,00,193.9,,,,,,,,,,,,,,
2017,06,25,12,03,00,189.1,,,,,,,,,,,,,,
2017,06,25,12,04,00,194.6,,,,,,,,,,,,,,
2017,06,25,12,05,00,192.1,,,,,,,,,,,,,,
2017,06,25,12,06,00,193.5,,,,,,,,,,,,,,
2017,06,25,12,07,00,185.2,,,,,,,,,,,,,,
2017,06,25,12,08,00,192.5,,,,,,,,,,,,,,
2017,06,25,12,09,00,186.1,,,,,,,,,,,,,,
2017,06,25,12,10,00,183.4,,,,,,,,,,,,,,
2017,06,25,12,11,00,180.4,,,,,,,,,,,,,,
2017,06,25,12,12,00,181.0,,,,,,,,,,,,,,
2017,06,25,12,13,00,195.3,,,,,,,,,,,,,,
2017,06,25,12,14,00,194.3,,,,,,,,,,,,,,
2017,06,25,12,15,00,193.7,,,,,,,,,,,,,,
2017,06,25,12,16,00,196.1,,,,,,,,,,,,,,
2017,06,25,12,17,00,192.8,,,,,,,,,,,,,,
2017,06,25,12,18,00,202.2,,,,,,,,,,,,,,
2017,06,25,12,19,00,220.9,,,,,,,,,,,,,,
2017,06,25,12,20,00,234.4,,,,,,,,,,,,,,
2017,06,25,12,21,00,226.1,,,,,,,,,,,,,,
2017,06,25,12,22,00,236.6,,,,,,,,,,,,,,
2017,06,25,12,23,00,243.1,,,,,,,,,,,,,,
2017,06,25,12,24,00,245.3,,,,,,,,,,,,,,
2017,06,25,12,25,00,253.8,,,,,,,,,,,,,,
2017,06,25,12,26,00,271.8,,,,,,,,,,,,,,
2017,06,25,12,27,00,234.1,,,,,,,,,,,,,,
2017,06,25,12,28,00,208.6,,,,,,,,,,,,,,
2017,06,25,12,29,00,212.1,,,,,,,,,,,,,,
2017,06,25,12,30,00,195.7,,,,,,,,,,,,,,
2017,06,25,12,31,00,197.2,,,,,,,,,,,,,,
2017,06,25,12,32,00,197.7,,,,,,,,,,,,,,
2017,06,25,12,33,00,205.8,,,,,,,,,,,,,,
2017,06,25,12,34,00,204.9,,,,,,,,,,,,,,
2017,06,25,12,35,00,181.9,,,,,,,,,,,,,,
2017,06,25,12,36,00,161.8,,,,,,,,,,,,,,
2017,06,25,12,37,00,183.1,,,,,,,,,,,,,,
2017,06,25,12,38,00,166.0,,,,,,,,,,,,,,
2017,06,25,12,39,00,156.4,,,,,,,,,,,,,,
2017,06,25,12,40,00,165.0,,,,,,,,,,,,,,
2017,06,25,12,41,00,170.5,,,,,,,,,,,,,,
2017,06,25,12,42,00,155.7,,,,,,,,,,,,,,
2017,06,25,12,43,00,169.9,,,,,,,,,,,,,,
2017,06,25,12,44,00,158.9,,,,,,,,,,,,,,
2017,06,25,12,45,00,167.8,,,,,,,,,,,,,,
2017,06,25,12,46,00,172.0,,,,,,,,,,,,,,
2017,06,25,12,47,00,165.0,,,,,,,,,,,,,,
2017,06,25,12,48,00,170.1,,,,,,,,,,,,,,
2017,06,25,12,49,00,151.5,,,,,,,,,,,,,,
2017,06,25,12,50,00,151.6,,,,,,,,,,,,,,
2017,06,25,12,51,00,158.5,,,,,,,,,,,,,,
2017,06,25,12,52,00,160.8,,,,,,,,,,,,,,
2017,06,25,12,53,00,154.3,,,,,,,,,,,,,,
2017,06,25,12,54,00,151.6,,,,,,,,,,,,,,
2017,06,25,12,55,00,152.0,,,,,,,,,,,,,,
2017,06,25,12,56,00,152.5,,,,,,,,,,,,,,
2017,06,25,12,57,00,144.2,,,,,,,,,,,,,,
2017,06,25,12,58,00,142.1,,,,,,,,,,,,,,
2017,06,25,12,59,00,142.6,,,,,,,,,,,,,,
2017,06,25,13,00,00,145.4,,,,,,,,,,,,,,
2017,06,25,13,01,00,136.8,,,,,,,,,,,,,,
2017,06,25,13,02,00,135.7,,,,,,,,,,,,,,
2017,06,25,13,03,00,141.4,,,,,,,,,,,,,,
2017,06,25,13,04,00,149.6,,,,,,,,,,,,,,
2017,06,25,13,05,00,163.0,,,,,,,,,,,,,,
2017,06,25,13,06,00,165.5,,,,,,,,,,,,,,
2017,06,25,13,07,00,153.7,,,,,,,,,,,,,,
2017,06,25,13,08,00,122.9,,,,,,,,,,,,,,
2017,06,25,13,09,00,166.3,,,,,,,,,,,,,,
2017,06,25,13,10,00,168.4,,,,,,,,,,,,,,
2017,06,25,13,11,00,165.4,,,,,,,,,,,,,,
2017,06,25,13,12,00,166.6,,,,,,,,,,,,,,
2017,06,25,13,13,00,166.1,,,,,,,,,,,,,,
2017,06,25,13,14,00,162.0,,,,,,,,,,,,,,
2017,06,25,13,15,00,164.2,,,,,,,,,,,,,,
2017,06,25,13,16,00,147.1,,,,,,,,,,,,,,
2017,06,25,13,17,00,137.5,,,,,,,,,,,,,,
2017,06,25,13,18,00,146.9,,,,,,,,,,,,,,
2017,06,25,13,19,00,152.3,,,,,,,,,,,,,,
2017,06,25,13,20,00,176.2,,,,,,,,,,,,,,
2017,06,25,13,21,00,163.8,,,,,,,,,,,,,,
2017,06,25,13,22,00,170.6,,,,,,,,,,,,,,
2017,06,25,13,23,00,178.9,,,,,,,,,,,,,,
2017,06,25,13,24,00,177.4,,,,,,,,,,,,,,
2017,06,25,13,25,00,173.2,,,,,,,,,,,,,,
2017,06,25,13,26,00,161.5,,,,,,,,,,,,,,
2017,06,25,13,27,00,165.9,,,,,,,,,,,,,,
2017,06,25,13,28,00,177.8,,,,,,,,,,,,,,
2017,06,25,13,29,00,166.0,,,,,,,,,,,,,,
2017,06,25,13,30,00,161.1,,,,,,,,,,,,,,
2017,06,25,13,31,00,155.6,,,,,,,,,,,,,,
2017,06,25,13,32,00,128.5,,,,,,,,,,,,,,
2017,06,25,13,33,00,156.3,,,,,,,,,,,,,,
2017,06,25,13,34,00,137.1,,,,,,,,,,,,,,
2017,06,25,13,35,00,133.6,,,,,,,,,,,,,,
2017,06,25,13,36,00,128.2,,,,,,,,,,,,,,
2017,06,25,13,37,00,142.8,,,,,,,,,,,,,,
2017,06,25,13,38,00,153.7,,,,,,,,,,,,,,
2017,06,25,13,39,00,142.7,,,,,,,,,,,,,,
2017,06,25,13,40,00,162.3,,,,,,,,,,,,,,
2017,06,25,13,41,00,168.2,,,,,,,,,,,,,,
2017,06,25,13,42,00,168.5,,,,,,,,,,,,,,
2017,06,25,13,43,00,172.2,,,,,,,,,,,,,,
2017,06,25,13,44,00,173.5,,,,,,,,,,,,,,
2017,06,25,13,45,00,166.7,,,,,,,,,,,,,,
2017,06,25,13,46,00,164.5,,,,,,,,,,,,,,
2017,06,25,13,47,00,148.0,,,,,,,,,,,,,,
2017,06,25,13,48,00,150.4,,,,,,,,,,,,,,
2017,06,25,13,49,00,146.7,,,,,,,,,,,,,,
2017,06,25,13,50,00,138.3,,,,,,,,,,,,,,
2017,06,25,13,51,00,154.1,,,,,,,,,,,,,,
2017,06,25,13,52,00,147.5,,,,,,,,,,,,,,
2017,06,25,13,53,00,159.0,,,,,,,,,,,,,,
2017,06,25,13,54,00,163.1,,,,,,,,,,,,,,
2017,06,25,13,55,00,157.8,,,,,,,,,,,,,,
2017,06,25,13,56,00,163.3,,,,,,,,,,,,,,
2017,06,25,13,57,00,171.3,,,,,,,,,,,,,,
2017,06,25,13,58,00,166.6,,,,,,,,,,,,,,
2017,06,25,13,59,00,166.6,,,,,,,,,,,,,,
2017,06,25,14,00,00,171.6,,,,,,,,,,,,,,
2017,06,25,14,01,00,167.9,,,,,,,,,,,,,,
2017,06,25,14,02,00,179.4,,,,,,,,,,,,,,
2017,06,25,14,03,00,177.6,,,,,,,,,,,,,,
2017,06,25,14,04,00,171.1,,,,,,,,,,,,,,
2017,06,25,14,05,00,166.7,,,,,,,,,,,,,,
2017,06,25,14,06,00,167.1,,,,,,,,,,,,,,
2017,06,25,14,07,00,164.6,,,,,,,,,,,,,,
2017,06,25,14,08,00,161.0,,,,,,,,,,,,,,
2017,06,25,14,09,00,165.0,,,,,,,,,,,,,,
2017,06,25,14,10,00,166.0,,,,,,,,,,,,,,
2017,06,25,14,11,00,163.0,,,,,,,,,,,,,,
2017,06,25,14,12,00,176.0,,,,,,,,,,,,,,
2017,06,25,14,13,00,200.4,,,,,,,,,,,,,,
2017,06,25,14,14,00,192.8,,,,,,,,,,,,,,
2017,06,25,14,15,00,186.8,,,,,,,,,,,,,,
2017,06,25,14,16,00,184.4,,,,,,,,,,,,,,
2017,06,25,14,17,00,189.0,,,,,,,,,,,,,,
2017,06,25,14,18,00,203.7,,,,,,,,,,,,,,
2017,06,25,14,19,00,204.7,,,,,,,,,,,,,,
2017,06,25,14,20,00,179.1,,,,,,,,,,,,,,
2017,06,25,14,21,00,183.1,,,,,,,,,,,,,,
2017,06,25,14,22,00,181.5,,,,,,,,,,,,,,
2017,06,25,14,23,00,186.2,,,,,,,,,,,,,,
2017,06,25,14,24,00,197.6,,,,,,,,,,,,,,
2017,06,25,14,25,00,203.1,,,,,,,,,,,,,,
2017,06,25,14,26,00,196.8,,,,,,,,,,,,,,
2017,06,25,14,27,00,178.1,,,,,,,,,,,,,,
2017,06,25,14,28,00,193.2,,,,,,,,,,,,,,
2017,06,25,14,29,00,185.6,,,,,,,,,,,,,,
2017,06,25,14,30,00,166.7,,,,,,,,,,,,,,
2017,06,25,14,31,00,178.3,,,,,,,,,,,,,,
2017,06,25,14,32,00,184.9,,,,,,,,,,,,,,
2017,06,25,14,33,00,185.2,,,,,,,,,,,,,,
2017,06,25,14,34,00,175.3,,,,,,,,,,,,,,
2017,06,25,14,35,00,175.4,,,,,,,,,,,,,,
2017,06,25,14,36,00,169.2,,,,,,,,,,,,,,
2017,06,25,14,37,00,186.5,,,,,,,,,,,,,,
2017,06,25,14,38,00,167.2,,,,,,,,,,,,,,
2017,06,25,14,39,00,183.6,,,,,,,,,,,,,,
2017,06,25,14,40,00,198.9,,,,,,,,,,,,,,
2017,06,25,14,41,00,193.9,,,,,,,,,,,,,,
2017,06,25,14,42,00,177.8,,,,,,,,,,,,,,
2017,06,25,14,43,00,184.9,,,,,,,,,,,,,,
2017,06,25,14,44,00,177.5,,,,,,,,,,,,,,
2017,06,25,14,45,00,167.0,,,,,,,,,,,,,,
2017,06,25,14,46,00,173.8,,,,,,,,,,,,,,
2017,06,25,14,47,00,169.6,,,,,,,,,,,,,,
2017,06,25,14,48,00,168.8,,,,,,,,,,,,,,
2017,06,25,14,49,00,174.4,,,,,,,,,,,,,,
2017,06,25,14,50,00,188.2,,,,,,,,,,,,,,
2017,06,25,14,51,00,179.6,,,,,,,,,,,,,,
2017,06,25,14,52,00,170.4,,,,,,,,,,,,,,
2017,06,25,14,53,00,183.3,,,,,,,,,,,,,,
2017,06,25,14,54,00,189.7,,,,,,,,,,,,,,
2017,06,25,14,55,00,177.8,,,,,,,,,,,,,,
2017,06,25,14,56,00,165.4,,,,,,,,,,,,,,
2017,06,25,14,57,00,166.4,,,,,,,,,,,,,,
2017,06,25,14,58,00,175.3,,,,,,,,,,,,,,
2017,06,25,14,59,00,192.6,,,,,,,,,,,,,,
2017,06,25,15,00,00,203.0,,,,,,,,,,,,,,
2017,06,25,15,01,00,181.6,,,,,,,,,,,,,,
