2017,11,27,07,28,00,24.7,,,,,,,,,,,,,,
2017,11,27,07,29,00,31.9,,,,,,,,,,,,,,
2017,11,27,07,30,00,41.2,,,,,,,,,,,,,,
2017,11,27,07,31,00,19.9,,,,,,,,,,,,,,
2017,11,27,07,32,00,11.9,,,,,,,,,,,,,,
2017,11,27,07,33,00,20.2,,,,,,,,,,,,,,
2017,11,27,07,34,00,29.9,,,,,,,,,,,,,,
2017,11,27,07,35,00,55.7,,,,,,,,,,,,,,
2017,11,27,07,36,00,17.2,,,,,,,,,,,,,,
2017,11,27,07,37,00,-3.8,,,,,,,,,,,,,,
2017,11,27,07,38,00,-8.6,,,,,,,,,,,,,,
2017,11,27,07,39,00,23.8,,,,,,,,,,,,,,
2017,11,27,07,40,00,22.1,,,,,,,,,,,,,,
2017,11,27,07,41,00,27.5,,,,,,,,,,,,,,
2017,11,27,07,42,00,15.8,,,,,,,,,,,,,,
2017,11,27,07,43,00,15.0,,,,,,,,,,,,,,
2017,11,27,07,44,00,-9.8,,,,,,,,,,,,,,
2017,11,27,07,45,00,-14.6,,,,,,,,,,,,,,
2017,11,27,07,46,00,-15.6,,,,,,,,,,,,,,
2017,11,27,07,47,00,-10.3,,,,,,,,,,,,,,
2017,11,27,07,48,00,-36.6,,,,,,,,,,,,,,
2017,11,27,07,49,00,-102.8,,,,,,,,,,,,,,
2017,11,27,07,50,00,-50.3,,,,,,,,,,,,,,
2017,11,27,07,51,00,-55.5,,,,,,,,,,,,,,
2017,11,27,07,52,00,-63.5,,,,,,,,,,,,,,
2017,11,27,07,53,00,-40.6,,,,,,,,,,,,,,
2017,11,27,07,54,00,-40.7,,,,,,,,,,,,,,
2017,11,27,07,55,00,-18.2,,,,,,,,,,,,,,
2017,11,27,07,56,00,-42.9,,,,,,,,,,,,,,
2017,11,27,07,57,00,-83.8,,,,,,,,,,,,,,
2017,11,27,07,58,00,-65.6,,,,,,,,,,,,,,
2017,11,27,07,59,00,-350.2,,,,,,,,,,,,,,
2017,11,27,08,00,00,-26.7,,,,,,,,,,,,,,
2017,11,27,08,01,00,-146.9,,,,,,,,,,,,,,
2017,11,27,08,02,00,-107.2,,,,,,,,,,,,,,
2017,11,27,08,03,00,-228.1,,,,,,,,,,,,,,
2017,11,27,08,04,00,-184.5,,,,,,,,,,,,,,
2017,11,27,08,05,00,-311.1,,,,,,,,,,,,,,
2017,11,27,08,06,00,-281.0,,,,,,,,,,,,,,
2017,11,27,08,07,00,-228.8,,,,,,,,,,,,,,
2017,11,27,08,08,00,-109.4,,,,,,,,,,,,,,
2017,11,27,08,09,00,-168.4,,,,,,,,,,,,,,
2017,11,27,08,10,00,-144.8,,,,,,,,,,,,,,
2017,11,27,08,11,00,-778.8,,,,,,,,,,,,,,
2017,11,27,08,12,00,-581.4,,,,,,,,,,,,,,
2017,11,27,08,13,00,-116.0,,,,,,,,,,,,,,
2017,11,27,08,14,00,-451.3,,,,,,,,,,,,,,
2017,11,27,08,15,00,-315.3,,,,,,,,,,,,,,
2017,11,27,08,16,00,-306.7,,,,,,,,,,,,,,
2017,11,27,08,17,00,-384.1,,,,,,,,,,,,,,
2017,11,27,08,18,00,-286.6,,,,,,,,,,,,,,
2017,11,27,08,19,00,-158.9,,,,,,,,,,,,,,
2017,11,27,08,20,00,-77.1,,,,,,,,,,,,,,
2017,11,27,08,21,00,-67.2,,,,,,,,,,,,,,
2017,11,27,08,22,00,-103.9,,,,,,,,,,,,,,
2017,11,27,08,23,00,-131.3,,,,,,,,,,,,,,
2017,11,27,08,24,00,-157.8,,,,,,,,,,,,,,
2017,11,27,08,25,00,-224.9,,,,,,,,,,,,,,
2017,11,27,08,26,00,-159.8,,,,,,,,,,,,,,
2017,11,27,08,27,00,-164.0,,,,,,,,,,,,,,
2017,11,27,08,28,00,-93.7,,,,,,,,,,,,,,
2017,11,27,08,29,00,-60.7,,,,,,,,,,,,,,
2017,11,27,08,30,00,-124.5,,,,,,,,,,,,,,
2017,11,27,08,31,00,-174.7,,,,,,,,,,,,,,
2017,11,27,08,32,00,-145.0,,,,,,,,,,,,,,
2017,11,27,08,33,00,-175.9,,,,,,,,,,,,,,
2017,11,27,08,34,00,-242.8,,,,,,,,,,,,,,
2017,11,27,08,35,00,-132.1,,,,,,,,,,,,,,
2017,11,27,08,36,00,-136.2,,,,,,,,,,,,,,
2017,11,27,08,37,00,-106.7,,,,,,,,,,,,,,
2017,11,27,08,38,00,-148.7,,,,,,,,,,,,,,
2017,11,27,08,39,00,-146.0,,,,,,,,,,,,,,
2017,11,27,08,40,00,-151.0,,,,,,,,,,,,,,
2017,11,27,08,41,00,-200.7,,,,,,,,,,,,,,
2017,11,27,08,42,00,-213.5,,,,,,,,,,,,,,
2017,11,27,08,43,00,-157.4,,,,,,,,,,,,,,
2017,11,27,08,44,00,-85.6,,,,,,,,,,,,,,
2017,11,27,08,45,00,-116.2,,,,,,,,,,,,,,
2017,11,27,08,46,00,-130.1,,,,,,,,,,,,,,
2017,11,27,08,47,00,-156.8,,,,,,,,,,,,,,
2017,11,27,08,48,00,-227.5,,,,,,,,,,,,,,
2017,11,27,08,49,00,-233.9,,,,,,,,,,,,,,
2017,11,27,08,50,00,-155.1,,,,,,,,,,,,,,
2017,11,27,08,51,00,-121.6,,,,,,,,,,,,,,
2017,11,27,08,52,00,-167.8,,,,,,,,,,,,,,
2017,11,27,08,53,00,-139.8,,,,,,,,,,,,,,
2017,11,27,08,54,00,-110.6,,,,,,,,,,,,,,
2017,11,27,08,55,00,-132.0,,,,,,,,,,,,,,
2017,11,27,08,56,00,-113.7,,,,,,,,,,,,,,
2017,11,27,08,57,00,-161.1,,,,,,,,,,,,,,
2017,11,27,08,58,00,-147.8,,,,,,,,,,,,,,
2017,11,27,08,59,00,-105.6,,,,,,,,,,,,,,
2017,11,27,09,00,00,-57.3,,,,,,,,,,,,,,
2017,11,27,09,01,00,-9.6,,,,,,,,,,,,,,
2017,11,27,09,02,00,2.1,,,,,,,,,,,,,,
2017,11,27,09,03,00,-22.6,,,,,,,,,,,,,,
2017,11,27,09,04,00,-5.6,,,,,,,,,,,,,,
2017,11,27,09,05,00,14.5,,,,,,,,,,,,,,
2017,11,27,09,06,00,21.7,,,,,,,,,,,,,,
2017,11,27,09,07,00,35.1,,,,,,,,,,,,,,
2017,11,27,09,08,00,49.0,,,,,,,,,,,,,,
2017,11,27,09,09,00,37.8,,,,,,,,,,,,,,
2017,11,27,09,10,00,59.3,,,,,,,,,,,,,,
2017,11,27,09,11,00,80.5,,,,,,,,,,,,,,
2017,11,27,09,12,00,68.9,,,,,,,,,,,,,,
2017,11,27,09,13,00,41.0,,,,,,,,,,,,,,
2017,11,27,09,14,00,46.8,,,,,,,,,,,,,,
2017,11,27,09,15,00,65.1,,,,,,,,,,,,,,
2017,11,27,09,16,00,47.8,,,,,,,,,,,,,,
2017,11,27,09,17,00,36.6,,,,,,,,,,,,,,
2017,11,27,09,18,00,59.0,,,,,,,,,,,,,,
2017,11,27,09,19,00,77.5,,,,,,,,,,,,,,
2017,11,27,09,20,00,62.1,,,,,,,,,,,,,,
2017,11,27,09,21,00,51.8,,,,,,,,,,,,,,
2017,11,27,09,22,00,61.3,,,,,,,,,,,,,,
2017,11,27,09,23,00,73.2,,,,,,,,,,,,,,
2017,11,27,09,24,00,80.3,,,,,,,,,,,,,,
2017,11,27,09,25,00,54.6,,,,,,,,,,,,,,
2017,11,27,09,26,00,43.7,,,,,,,,,,,,,,
2017,11,27,09,27,00,38.6,,,,,,,,,,,,,,
2017,11,27,09,28,00,34.3,,,,,,,,,,,,,,
2017,11,27,09,29,00,39.7,,,,,,,,,,,,,,
2017,11,27,09,30,00,35.9,,,,,,,,,,,,,,
2017,11,27,09,31,00,41.2,,,,,,,,,,,,,,
2017,11,27,09,32,00,54.0,,,,,,,,,,,,,,
2017,11,27,09,33,00,90.2,,,,,,,,,,,,,,
2017,11,27,09,34,00,103.8,,,,,,,,,,,,,,
2017,11,27,09,35,00,150.9,,,,,,,,,,,,,,
2017,11,27,09,36,00,127.0,,,,,,,,,,,,,,
2017,11,27,09,37,00,86.1,,,,,,,,,,,,,,
2017,11,27,09,38,00,66.5,,,,,,,,,,,,,,
2017,11,27,09,39,00,65.7,,,,,,,,,,,,,,
2017,11,27,09,40,00,53.4,,,,,,,,,,,,,,
2017,11,27,09,41,00,54.5,,,,,,,,,,,,,,
2017,11,27,09,42,00,56.6,,,,,,,,,,,,,,
2017,11,27,09,43,00,60.8,,,,,,,,,,,,,,
2017,11,27,09,44,00,76.2,,,,,,,,,,,,,,
2017,11,27,09,45,00,104.0,,,,,,,,,,,,,,
2017,11,27,09,46,00,104.2,,,,,,,,,,,,,,
2017,11,27,09,47,00,86.0,,,,,,,,,,,,,,
2017,11,27,09,48,00,72.9,,,,,,,,,,,,,,
2017,11,27,09,49,00,60.2,,,,,,,,,,,,,,
2017,11,27,09,50,00,58.9,,,,,,,,,,,,,,
2017,11,27,09,51,00,73.5,,,,,,,,,,,,,,
2017,11,27,09,52,00,108.5,,,,,,,,,,,,,,
2017,11,27,09,53,00,148.5,,,,,,,,,,,,,,
2017,11,27,09,54,00,182.0,,,,,,,,,,,,,,
2017,11,27,09,55,00,171.2,,,,,,,,,,,,,,
2017,11,27,09,56,00,178.6,,,,,,,,,,,,,,
2017,11,27,09,57,00,159.1,,,,,,,,,,,,,,
2017,11,27,09,58,00,161.8,,,,,,,,,,,,,,
2017,11,27,09,59,00,165.4,,,,,,,,,,,,,,
2017,11,27,10,00,00,112.1,,,,,,,,,,,,,,
2017,11,27,10,01,00,85.5,,,,,,,,,,,,,,
2017,11,27,10,02,00,104.6,,,,,,,,,,,,,,
2017,11,27,10,03,00,117.7,,,,,,,,,,,,,,
2017,11,27,10,04,00,135.9,,,,,,,,,,,,,,
2017,11,27,10,05,00,97.8,,,,,,,,,,,,,,
2017,11,27,10,06,00,121.6,,,,,,,,,,,,,,
2017,11,27,10,07,00,106.0,,,,,,,,,,,,,,
2017,11,27,10,08,00,119.5,,,,,,,,,,,,,,
2017,11,27,10,09,00,101.4,,,,,,,,,,,,,,
2017,11,27,10,10,00,118.5,,,,,,,,,,,,,,
2017,11,27,10,11,00,118.5,,,,,,,,,,,,,,
2017,11,27,10,12,00,106.9,,,,,,,,,,,,,,
2017,11,27,10,13,00,119.6,,,,,,,,,,,,,,
2017,11,27,10,14,00,124.8,,,,,,,,,,,,,,
2017,11,27,10,15,00,110.9,,,,,,,,,,,,,,
2017,11,27,10,16,00,115.9,,,,,,,,,,,,,,
2017,11,27,10,17,00,137.1,,,,,,,,,,,,,,
2017,11,27,10,18,00,129.2,,,,,,,,,,,,,,
2017,11,27,10,19,00,123.7,,,,,,,,,,,,,,
2017,11,27,10,20,00,127.8,,,,,,,,,,,,,,
2017,11,27,10,21,00,100.1,,,,,,,,,,,,,,
2017,11,27,10,22,00,84.4,,,,,,,,,,,,,,
2017,11,27,10,23,00,76.3,,,,,,,,,,,,,,
2017,11,27,10,24,00,68.9,,,,,,,,,,,,,,
2017,11,27,10,25,00,68.6,,,,,,,,,,,,,,
2017,11,27,10,26,00,64.0,,,,,,,,,,,,,,
2017,11,27,10,27,00,64.3,,,,,,,,,,,,,,
2017,11,27,10,28,00,67.5,,,,,,,,,,,,,,
2017,11,27,10,29,00,65.8,,,,,,,,,,,,,,
2017,11,27,10,30,00,73.1,,,,,,,,,,,,,,
2017,11,27,10,31,00,68.2,,,,,,,,,,,,,,
2017,11,27,10,32,00,69.5,,,,,,,,,,,,,,
2017,11,27,10,33,00,66.0,,,,,,,,,,,,,,
2017,11,27,10,34,00,72.7,,,,,,,,,,,,,,
2017,11,27,10,35,00,73.0,,,,,,,,,,,,,,
2017,11,27,10,36,00,90.8,,,,,,,,,,,,,,
2017,11,27,10,37,00,102.7,,,,,,,,,,,,,,
2017,11,27,10,38,00,89.1,,,,,,,,,,,,,,
2017,11,27,10,39,00,92.6,,,,,,,,,,,,,,
2017,11,27,10,40,00,109.1,,,,,,,,,,,,,,
2017,11,27,10,41,00,113.2,,,,,,,,,,,,,,
2017,11,27,10,42,00,109.6,,,,,,,,,,,,,,
2017,11,27,10,43,00,123.8,,,,,,,,,,,,,,
2017,11,27,10,44,00,121.9,,,,,,,,,,,,,,
2017,11,27,10,45,00,94.8,,,,,,,,,,,,,,
2017,11,27,10,46,00,101.5,,,,,,,,,,,,,,
2017,11,27,10,47,00,107.9,,,,,,,,,,,,,,
2017,11,27,10,48,00,93.9,,,,,,,,,,,,,,
2017,11,27,10,49,00,77.4,,,,,,,,,,,,,,
2017,11,27,10,50,00,72.1,,,,,,,,,,,,,,
2017,11,27,10,51,00,73.2,,,,,,,,,,,,,,
2017,11,27,10,52,00,66.3,,,,,,,,,,,,,,
2017,11,27,10,53,00,70.5,,,,,,,,,,,,,,
2017,11,27,10,54,00,78.3,,,,,,,,,,,,,,
2017,11,27,10,55,00,79.0,,,,,,,,,,,,,,
2017,11,27,10,56,00,63.2,,,,,,,,,,,,,,
2017,11,27,10,57,00,57.2,,,,,,,,,,,,,,
2017,11,27,10,58,00,49.1,,,,,,,,,,,,,,
2017,11,27,10,59,00,52.9,,,,,,,,,,,,,,
2017,11,27,11,00,00,67.3,,,,,,,,,,,,,,
2017,11,27,11,01,00,78.3,,,,,,,,,,,,,,
2017,11,27,11,02,00,80.6,,,,,,,,,,,,,,
2017,11,27,11,03,00,77.9,,,,,,,,,,,,,,
2017,11,27,11,04,00,78.2,,,,,,,,,,,,,,
2017,11,27,11,05,00,78.0,,,,,,,,,,,,,,
2017,11,27,11,06,00,96.8,,,,,,,,,,,,,,
2017,11,27,11,07,00,107.1,,,,,,,,,,,,,,
2017,11,27,11,08,00,117.3,,,,,,,,,,,,,,
2017,11,27,11,09,00,116.7,,,,,,,,,,,,,,
2017,11,27,11,10,00,121.5,,,,,,,,,,,,,,
2017,11,27,11,11,00,120.3,,,,,,,,,,,,,,
2017,11,27,11,12,00,113.2,,,,,,,,,,,,,,
2017,11,27,11,13,00,107.7,,,,,,,,,,,,,,
2017,11,27,11,14,00,104.1,,,,,,,,,,,,,,
2017,11,27,11,15,00,111.5,,,,,,,,,,,,,,
2017,11,27,11,16,00,118.3,,,,,,,,,,,,,,
2017,11,27,11,17,00,116.7,,,,,,,,,,,,,,
2017,11,27,11,18,00,106.6,,,,,,,,,,,,,,
2017,11,27,11,19,00,85.1,,,,,,,,,,,,,,
2017,11,27,11,20,00,82.4,,,,,,,,,,,,,,
2017,11,27,11,21,00,83.6,,,,,,,,,,,,,,
2017,11,27,11,22,00,83.8,,,,,,,,,,,,,,
2017,11,27,11,23,00,82.5,,,,,,,,,,,,,,
2017,11,27,11,24,00,92.4,,,,,,,,,,,,,,
2017,11,27,11,25,00,85.9,,,,,,,,,,,,,,
2017,11,27,11,26,00,82.1,,,,,,,,,,,,,,
2017,11,27,11,27,00,81.1,,,,,,,,,,,,,,
2017,11,27,11,28,00,82.2,,,,,,,,,,,,,,
2017,11,27,11,29,00,83.0,,,,,,,,,,,,,,
2017,11,27,11,30,00,95.9,,,,,,,,,,,,,,
2017,11,27,11,31,00,93.6,,,,,,,,,,,,,,
2017,11,27,11,32,00,119.7,,,,,,,,,,,,,,
2017,11,27,11,33,00,119.5,,,,,,,,,,,,,,
2017,11,27,11,34,00,120.4,,,,,,,,,,,,,,
2017,11,27,11,35,00,115.5,,,,,,,,,,,,,,
2017,11,27,11,36,00,108.8,,,,,,,,,,,,,,
2017,11,27,11,37,00,110.6,,,,,,,,,,,,,,
2017,11,27,11,38,00,111.3,,,,,,,,,,,,,,
2017,11,27,11,39,00,112.7,,,,,,,,,,,,,,
2017,11,27,11,40,00,118.9,,,,,,,,,,,,,,
2017,11,27,11,41,00,106.7,,,,,,,,,,,,,,
2017,11,27,11,42,00,94.5,,,,,,,,,,,,,,
2017,11,27,11,43,00,94.1,,,,,,,,,,,,,,
2017,11,27,11,44,00,95.6,,,,,,,,,,,,,,
2017,11,27,11,45,00,96.4,,,,,,,,,,,,,,
2017,11,27,11,46,00,118.9,,,,,,,,,,,,,,
2017,11,27,11,47,00,120.9,,,,,,,,,,,,,,
2017,11,27,11,48,00,103.3,,,,,,,,,,,,,,
2017,11,27,11,49,00,96.6,,,,,,,,,,,,,,
2017,11,27,11,50,00,95.2,,,,,,,,,,,,,,
2017,11,27,11,51,00,82.6,,,,,,,,,,,,,,
2017,11,27,11,52,00,82.4,,,,,,,,,,,,,,
2017,11,27,11,53,00,83.3,,,,,,,,,,,,,,
2017,11,27,11,54,00,88.2,,,,,,,,,,,,,,
2017,11,27,11,55,00,88.0,,,,,,,,,,,,,,
2017,11,27,11,56,00,78.4,,,,,,,,,,,,,,
2017,11,27,11,57,00,79.6,,,,,,,,,,,,,,
2017,11,27,11,58,00,101.8,,,,,,,,,,,,,,
2017,11,27,11,59,00,124.3,,,,,,,,,,,,,,
2017,11,27,12,00,00,132.7,,,,,,,,,,,,,,
2017,11,27,12,01,00,132.2,,,,,,,,,,,,,,
2017,11,27,12,02,00,121.5,,,,,,,,,,,,,,
2017,11,27,12,03,00,115.3,,,,,,,,,,,,,,
2017,11,27,12,04,00,105.7,,,,,,,,,,,,,,
2017,11,27,12,05,00,93.8,,,,,,,,,,,,,,
2017,11,27,12,06,00,90.1,,,,,,,,,,,,,,
2017,11,27,12,07,00,93.9,,,,,,,,,,,,,,
2017,11,27,12,08,00,100.0,,,,,,,,,,,,,,
2017,11,27,12,09,00,102.8,,,,,,,,,,,,,,
2017,11,27,12,10,00,95.9,,,,,,,,,,,,,,
2017,11,27,12,11,00,94.3,,,,,,,,,,,,,,
2017,11,27,12,12,00,105.0,,,,,,,,,,,,,,
2017,11,27,12,13,00,101.0,,,,,,,,,,,,,,
2017,11,27,12,14,00,93.1,,,,,,,,,,,,,,
2017,11,27,12,15,00,85.6,,,,,,,,,,,,,,
2017,11,27,12,16,00,92.7,,,,,,,,,,,,,,
2017,11,27,12,17,00,86.0,,,,,,,,,,,,,,
2017,11,27,12,18,00,102.2,,,,,,,,,,,,,,
2017,11,27,12,19,00,104.0,,,,,,,,,,,,,,
2017,11,27,12,20,00,101.3,,,,,,,,,,,,,,
2017,11,27,12,21,00,93.2,,,,,,,,,,,,,,
2017,11,27,12,22,00,88.2,,,,,,,,,,,,,,
2017,11,27,12,23,00,88.7,,,,,,,,,,,,,,
2017,11,27,12,24,00,90.7,,,,,,,,,,,,,,
2017,11,27,12,25,00,90.9,,,,,,,,,,,,,,
2017,11,27,12,26,00,81.8,,,,,,,,,,,,,,
2017,11,27,12,27,00,95.8,,,,,,,,,,,,,,
2017,11,27,12,28,00,86.1,,,,,,,,,,,,,,
2017,11,27,12,29,00,97.6,,,,,,,,,,,,,,
2017,11,27,12,30,00,105.8,,,,,,,,,,,,,,
2017,11,27,12,31,00,118.2,,,,,,,,,,,,,,
2017,11,27,12,32,00,123.0,,,,,,,,,,,,,,
2017,11,27,12,33,00,112.0,,,,,,,,,,,,,,
2017,11,27,12,34,00,115.8,,,,,,,,,,,,,,
2017,11,27,12,35,00,110.7,,,,,,,,,,,,,,
2017,11,27,12,36,00,100.0,,,,,,,,,,,,,,
2017,11,27,12,37,00,99.2,,,,,,,,,,,,,,
2017,11,27,12,38,00,92.4,,,,,,,,,,,,,,
2017,11,27,12,39,00,104.9,,,,,,,,,,,,,,
2017,11,27,12,40,00,104.6,,,,,,,,,,,,,,
2017,11,27,12,41,00,97.9,,,,,,,,,,,,,,
2017,11,27,12,42,00,92.1,,,,,,,,,,,,,,
2017,11,27,12,43,00,93.3,,,,,,,,,,,,,,
2017,11,27,12,44,00,85.5,,,,,,,,,,,,,,
2017,11,27,12,45,00,100.0,,,,,,,,,,,,,,
2017,11,27,12,46,00,98.4,,,,,,,,,,,,,,
2017,11,27,12,47,00,118.0,,,,,,,,,,,,,,
2017,11,27,12,48,00,113.9,,,,,,,,,,,,,,
2017,11,27,12,49,00,115.3,,,,,,,,,,,,,,
2017,11,27,12,50,00,121.8,,,,,,,,,,,,,,
2017,11,27,12,51,00,124.5,,,,,,,,,,,,,,
2017,11,27,12,52,00,126.7,,,,,,,,,,,,,,
2017,11,27,12,53,00,119.8,,,,,,,,,,,,,,
2017,11,27,12,54,00,106.6,,,,,,,,,,,,,,
2017,11,27,12,55,00,93.8,,,,,,,,,,,,,,
2017,11,27,12,56,00,88.5,,,,,,,,,,,,,,
2017,11,27,12,57,00,82.3,,,,,,,,,,,,,,
2017,11,27,12,58,00,88.6,,,,,,,,,,,,,,
2017,11,27,12,59,00,83.2,,,,,,,,,,,,,,
2017,11,27,13,00,00,100.2,,,,,,,,,,,,,,
2017,11,27,13,01,00,115.3,,,,,,,,,,,,,,
2017,11,27,13,02,00,136.6,,,,,,,,,,,,,,
2017,11,27,13,03,00,127.6,,,,,,,,,,,,,,
2017,11,27,13,04,00,122.4,,,,,,,,,,,,,,
2017,11,27,13,05,00,152.9,,,,,,,,,,,,,,
2017,11,27,13,06,00,174.7,,,,,,,,,,,,,,
2017,11,27,13,07,00,153.9,,,,,,,,,,,,,,
2017,11,27,13,08,00,138.8,,,,,,,,,,,,,,
2017,11,27,13,09,00,151.9,,,,,,,,,,,,,,
2017,11,27,13,10,00,146.1,,,,,,,,,,,,,,
2017,11,27,13,11,00,125.6,,,,,,,,,,,,,,
2017,11,27,13,12,00,110.8,,,,,,,,,,,,,,
2017,11,27,13,13,00,91.5,,,,,,,,,,,,,,
2017,11,27,13,14,00,84.6,,,,,,,,,,,,,,
2017,11,27,13,15,00,80.1,,,,,,,,,,,,,,
2017,11,27,13,16,00,80.4,,,,,,,,,,,,,,
2017,11,27,13,17,00,77.8,,,,,,,,,,,,,,
2017,11,27,13,18,00,85.9,,,,,,,,,,,,,,
2017,11,27,13,19,00,86.6,,,,,,,,,,,,,,
2017,11,27,13,20,00,77.8,,,,,,,,,,,,,,
2017,11,27,13,21,00,74.0,,,,,,,,,,,,,,
2017,11,27,13,22,00,78.0,,,,,,,,,,,,,,
2017,11,27,13,23,00,79.0,,,,,,,,,,,,,,
2017,11,27,13,24,00,85.4,,,,,,,,,,,,,,
2017,11,27,13,25,00,103.6,,,,,,,,,,,,,,
2017,11,27,13,26,00,101.2,,,,,,,,,,,,,,
2017,11,27,13,27,00,87.4,,,,,,,,,,,,,,
2017,11,27,13,28,00,85.2,,,,,,,,,,,,,,
2017,11,27,13,29,00,96.8,,,,,,,,,,,,,,
2017,11,27,13,30,00,101.9,,,,,,,,,,,,,,
2017,11,27,13,31,00,99.4,,,,,,,,,,,,,,
2017,11,27,13,32,00,96.4,,,,,,,,,,,,,,
2017,11,27,13,33,00,110.2,,,,,,,,,,,,,,
2017,11,27,13,34,00,100.7,,,,,,,,,,,,,,
2017,11,27,13,35,00,99.9,,,,,,,,,,,,,,
2017,11,27,13,36,00,101.5,,,,,,,,,,,,,,
2017,11,27,13,37,00,106.1,,,,,,,,,,,,,,
2017,11,27,13,38,00,117.8,,,,,,,,,,,,,,
2017,11,27,13,39,00,114.5,,,,,,,,,,,,,,
2017,11,27,13,40,00,111.8,,,,,,,,,,,,,,
2017,11,27,13,41,00,150.9,,,,,,,,,,,,,,
2017,11,27,13,42,00,145.1,,,,,,,,,,,,,,
2017,11,27,13,43,00,138.6,,,,,,,,,,,,,,
2017,11,27,13,44,00,127.0,,,,,,,,,,,,,,
2017,11,27,13,45,00,141.3,,,,,,,,,,,,,,
2017,11,27,13,46,00,125.0,,,,,,,,,,,,,,
2017,11,27,13,47,00,107.5,,,,,,,,,,,,,,
2017,11,27,13,48,00,96.0,,,,,,,,,,,,,,
2017,11,27,13,49,00,84.2,,,,,,,,,,,,,,
2017,11,27,13,50,00,98.6,,,,,,,,,,,,,,
2017,11,27,13,51,00,89.8,,,,,,,,,,,,,,
2017,11,27,13,52,00,80.7,,,,,,,,,,,,,,
2017,11,27,13,53,00,79.7,,,,,,,,,,,,,,
2017,11,27,13,54,00,80.6,,,,,,,,,,,,,,
2017,11,27,13,55,00,80.6,,,,,,,,,,,,,,
2017,11,27,13,56,00,78.7,,,,,,,,,,,,,,
2017,11,27,13,57,00,84.8,,,,,,,,,,,,,,
2017,11,27,13,58,00,79.0,,,,,,,,,,,,,,
2017,11,27,13,59,00,82.9,,,,,,,,,,,,,,
2017,11,27,14,00,00,83.0,,,,,,,,,,,,,,
2017,11,27,14,01,00,85.4,,,,,,,,,,,,,,
2017,11,27,14,02,00,81.5,,,,,,,,,,,,,,
2017,11,27,14,03,00,78.5,,,,,,,,,,,,,,
2017,11,27,14,04,00,78.6,,,,,,,,,,,,,,
2017,11,27,14,05,00,78.7,,,,,,,,,,,,,,
2017,11,27,14,06,00,80.3,,,,,,,,,,,,,,
2017,11,27,14,07,00,81.6,,,,,,,,,,,,,,
2017,11,27,14,08,00,77.8,,,,,,,,,,,,,,
2017,11,27,14,09,00,74.8,,,,,,,,,,,,,,
2017,11,27,14,10,00,74.0,,,,,,,,,,,,,,
2017,11,27,14,11,00,73.5,,,,,,,,,,,,,,
2017,11,27,14,12,00,74.7,,,,,,,,,,,,,,
2017,11,27,14,13,00,74.7,,,,,,,,,,,,,,
2017,11,27,14,14,00,77.4,,,,,,,,,,,,,,
2017,11,27,14,15,00,80.1,,,,,,,,,,,,,,
2017,11,27,14,16,00,79.9,,,,,,,,,,,,,,
2017,11,27,14,17,00,79.7,,,,,,,,,,,,,,
2017,11,27,14,18,00,76.8,,,,,,,,,,,,,,
2017,11,27,14,19,00,71.0,,,,,,,,,,,,,,
2017,11,27,14,20,00,67.3,,,,,,,,,,,,,,
2017,11,27,14,21,00,68.5,,,,,,,,,,,,,,
2017,11,27,14,22,00,69.2,,,,,,,,,,,,,,
2017,11,27,14,23,00,63.1,,,,,,,,,,,,,,
2017,11,27,14,24,00,67.0,,,,,,,,,,,,,,
2017,11,27,14,25,00,67.6,,,,,,,,,,,,,,
2017,11,27,14,26,00,75.0,,,,,,,,,,,,,,
2017,11,27,14,27,00,77.9,,,,,,,,,,,,,,
2017,11,27,14,28,00,76.5,,,,,,,,,,,,,,
2017,11,27,14,29,00,79.1,,,,,,,,,,,,,,
2017,11,27,14,30,00,78.3,,,,,,,,,,,,,,
2017,11,27,14,31,00,77.9,,,,,,,,,,,,,,
2017,11,27,14,32,00,74.4,,,,,,,,,,,,,,
2017,11,27,14,33,00,69.5,,,,,,,,,,,,,,
2017,11,27,14,34,00,70.8,,,,,,,,,,,,,,
2017,11,27,14,35,00,70.8,,,,,,,,,,,,,,
2017,11,27,14,36,00,69.1,,,,,,,,,,,,,,
2017,11,27,14,37,00,68.9,,,,,,,,,,,,,,
2017,11,27,14,38,00,69.0,,,,,,,,,,,,,,
2017,11,27,14,39,00,72.4,,,,,,,,,,,,,,
2017,11,27,14,40,00,74.2,,,,,,,,,,,,,,
2017,11,27,14,41,00,78.9,,,,,,,,,,,,,,
2017,11,27,14,42,00,77.8,,,,,,,,,,,,,,
2017,11,27,14,43,00,76.1,,,,,,,,,,,,,,
2017,11,27,14,44,00,74.6,,,,,,,,,,,,,,
2017,11,27,14,45,00,75.5,,,,,,,,,,,,,,
2017,11,27,14,46,00,76.7,,,,,,,,,,,,,,
2017,11,27,14,47,00,82.2,,,,,,,,,,,,,,
2017,11,27,14,48,00,96.9,,,,,,,,,,,,,,
2017,11,27,14,49,00,107.2,,,,,,,,,,,,,,
2017,11,27,14,50,00,97.5,,,,,,,,,,,,,,
2017,11,27,14,51,00,80.9,,,,,,,,,,,,,,
2017,11,27,14,52,00,80.6,,,,,,,,,,,,,,
2017,11,27,14,53,00,76.0,,,,,,,,,,,,,,
2017,11,27,14,54,00,75.5,,,,,,,,,,,,,,
2017,11,27,14,55,00,73.9,,,,,,,,,,,,,,
