2018,08,27,07,31,00,298.7,,,,,,,,,,,,,,
2018,08,27,07,32,00,268.9,,,,,,,,,,,,,,
2018,08,27,07,33,00,259.0,,,,,,,,,,,,,,
2018,08,27,07,34,00,314.4,,,,,,,,,,,,,,
2018,08,27,07,35,00,334.6,,,,,,,,,,,,,,
2018,08,27,07,36,00,295.1,,,,,,,,,,,,,,
2018,08,27,07,37,00,315.1,,,,,,,,,,,,,,
2018,08,27,07,38,00,318.3,,,,,,,,,,,,,,
2018,08,27,07,39,00,322.5,,,,,,,,,,,,,,
2018,08,27,07,40,00,305.4,,,,,,,,,,,,,,
2018,08,27,07,41,00,354.3,,,,,,,,,,,,,,
2018,08,27,07,42,00,344.4,,,,,,,,,,,,,,
2018,08,27,07,43,00,305.6,,,,,,,,,,,,,,
2018,08,27,07,44,00,305.8,,,,,,,,,,,,,,
2018,08,27,07,45,00,320.0,,,,,,,,,,,,,,
2018,08,27,07,46,00,326.4,,,,,,,,,,,,,,
2018,08,27,07,47,00,326.5,,,,,,,,,,,,,,
2018,08,27,07,48,00,265.0,,,,,,,,,,,,,,
2018,08,27,07,49,00,257.8,,,,,,,,,,,,,,
2018,08,27,07,50,00,277.5,,,,,,,,,,,,,,
2018,08,27,07,51,00,258.6,,,,,,,,,,,,,,
2018,08,27,07,52,00,255.7,,,,,,,,,,,,,,
2018,08,27,07,53,00,254.8,,,,,,,,,,,,,,
2018,08,27,07,54,00,234.3,,,,,,,,,,,,,,
2018,08,27,07,55,00,216.4,,,,,,,,,,,,,,
2018,08,27,07,56,00,242.0,,,,,,,,,,,,,,
2018,08,27,07,57,00,217.7,,,,,,,,,,,,,,
2018,08,27,07,58,00,221.9,,,,,,,,,,,,,,
2018,08,27,07,59,00,242.5,,,,,,,,,,,,,,
2018,08,27,08,00,00,249.3,,,,,,,,,,,,,,
2018,08,27,08,01,00,247.9,,,,,,,,,,,,,,
2018,08,27,08,02,00,258.0,,,,,,,,,,,,,,
2018,08,27,08,03,00,290.5,,,,,,,,,,,,,,
2018,08,27,08,04,00,304.3,,,,,,,,,,,,,,
2018,08,27,08,05,00,295.3,,,,,,,,,,,,,,
2018,08,27,08,06,00,310.8,,,,,,,,,,,,,,
2018,08,27,08,07,00,302.1,,,,,,,,,,,,,,
2018,08,27,08,08,00,277.8,,,,,,,,,,,,,,
2018,08,27,08,09,00,291.4,,,,,,,,,,,,,,
2018,08,27,08,10,00,300.3,,,,,,,,,,,,,,
2018,08,27,08,11,00,308.4,,,,,,,,,,,,,,
2018,08,27,08,12,00,253.8,,,,,,,,,,,,,,
2018,08,27,08,13,00,284.6,,,,,,,,,,,,,,
2018,08,27,08,14,00,289.4,,,,,,,,,,,,,,
2018,08,27,08,15,00,270.5,,,,,,,,,,,,,,
2018,08,27,08,16,00,297.3,,,,,,,,,,,,,,
2018,08,27,08,17,00,296.7,,,,,,,,,,,,,,
2018,08,27,08,18,00,298.3,,,,,,,,,,,,,,
2018,08,27,08,19,00,323.9,,,,,,,,,,,,,,
2018,08,27,08,20,00,338.8,,,,,,,,,,,,,,
2018,08,27,08,21,00,339.1,,,,,,,,,,,,,,
2018,08,27,08,22,00,354.5,,,,,,,,,,,,,,
2018,08,27,08,23,00,332.7,,,,,,,,,,,,,,
2018,08,27,08,24,00,295.4,,,,,,,,,,,,,,
2018,08,27,08,25,00,309.6,,,,,,,,,,,,,,
2018,08,27,08,26,00,290.4,,,,,,,,,,,,,,
2018,08,27,08,27,00,318.1,,,,,,,,,,,,,,
2018,08,27,08,28,00,303.2,,,,,,,,,,,,,,
2018,08,27,08,29,00,329.1,,,,,,,,,,,,,,
2018,08,27,08,30,00,328.4,,,,,,,,,,,,,,
2018,08,27,08,31,00,332.3,,,,,,,,,,,,,,
2018,08,27,08,32,00,339.4,,,,,,,,,,,,,,
2018,08,27,08,33,00,325.1,,,,,,,,,,,,,,
2018,08,27,08,34,00,320.6,,,,,,,,,,,,,,
2018,08,27,08,35,00,342.7,,,,,,,,,,,,,,
2018,08,27,08,36,00,315.5,,,,,,,,,,,,,,
2018,08,27,08,37,00,334.5,,,,,,,,,,,,,,
2018,08,27,08,38,00,318.5,,,,,,,,,,,,,,
2018,08,27,08,39,00,356.5,,,,,,,,,,,,,,
2018,08,27,08,40,00,391.1,,,,,,,,,,,,,,
2018,08,27,08,41,00,371.8,,,,,,,,,,,,,,
2018,08,27,08,42,00,341.2,,,,,,,,,,,,,,
2018,08,27,08,43,00,335.4,,,,,,,,,,,,,,
2018,08,27,08,44,00,337.2,,,,,,,,,,,,,,
2018,08,27,08,45,00,324.6,,,,,,,,,,,,,,
2018,08,27,08,46,00,323.8,,,,,,,,,,,,,,
2018,08,27,08,47,00,324.5,,,,,,,,,,,,,,
2018,08,27,08,48,00,302.6,,,,,,,,,,,,,,
2018,08,27,08,49,00,365.0,,,,,,,,,,,,,,
2018,08,27,08,50,00,310.0,,,,,,,,,,,,,,
2018,08,27,08,51,00,328.9,,,,,,,,,,,,,,
2018,08,27,08,52,00,337.7,,,,,,,,,,,,,,
2018,08,27,08,53,00,300.4,,,,,,,,,,,,,,
2018,08,27,08,54,00,303.1,,,,,,,,,,,,,,
2018,08,27,08,55,00,306.9,,,,,,,,,,,,,,
2018,08,27,08,56,00,317.5,,,,,,,,,,,,,,
2018,08,27,08,57,00,326.9,,,,,,,,,,,,,,
2018,08,27,08,58,00,338.0,,,,,,,,,,,,,,
2018,08,27,08,59,00,356.9,,,,,,,,,,,,,,
2018,08,27,09,00,00,380.7,,,,,,,,,,,,,,
2018,08,27,09,01,00,403.5,,,,,,,,,,,,,,
2018,08,27,09,02,00,366.1,,,,,,,,,,,,,,
2018,08,27,09,03,00,339.8,,,,,,,,,,,,,,
2018,08,27,09,04,00,332.8,,,,,,,,,,,,,,
2018,08,27,09,05,00,324.1,,,,,,,,,,,,,,
2018,08,27,09,06,00,339.0,,,,,,,,,,,,,,
2018,08,27,09,07,00,404.3,,,,,,,,,,,,,,
2018,08,27,09,08,00,395.7,,,,,,,,,,,,,,
2018,08,27,09,09,00,343.4,,,,,,,,,,,,,,
2018,08,27,09,10,00,334.4,,,,,,,,,,,,,,
2018,08,27,09,11,00,330.1,,,,,,,,,,,,,,
2018,08,27,09,12,00,337.9,,,,,,,,,,,,,,
2018,08,27,09,13,00,339.9,,,,,,,,,,,,,,
2018,08,27,09,14,00,339.8,,,,,,,,,,,,,,
2018,08,27,09,15,00,347.0,,,,,,,,,,,,,,
2018,08,27,09,16,00,322.7,,,,,,,,,,,,,,
2018,08,27,09,17,00,328.7,,,,,,,,,,,,,,
2018,08,27,09,18,00,351.4,,,,,,,,,,,,,,
2018,08,27,09,19,00,342.3,,,,,,,,,,,,,,
2018,08,27,09,20,00,314.9,,,,,,,,,,,,,,
2018,08,27,09,21,00,330.8,,,,,,,,,,,,,,
2018,08,27,09,22,00,324.3,,,,,,,,,,,,,,
2018,08,27,09,23,00,318.1,,,,,,,,,,,,,,
2018,08,27,09,24,00,290.6,,,,,,,,,,,,,,
2018,08,27,09,25,00,286.1,,,,,,,,,,,,,,
2018,08,27,09,26,00,317.2,,,,,,,,,,,,,,
2018,08,27,09,27,00,301.1,,,,,,,,,,,,,,
2018,08,27,09,28,00,305.2,,,,,,,,,,,,,,
2018,08,27,09,29,00,290.5,,,,,,,,,,,,,,
2018,08,27,09,30,00,288.4,,,,,,,,,,,,,,
2018,08,27,09,31,00,306.9,,,,,,,,,,,,,,
2018,08,27,09,32,00,291.5,,,,,,,,,,,,,,
2018,08,27,09,33,00,264.1,,,,,,,,,,,,,,
2018,08,27,09,34,00,288.5,,,,,,,,,,,,,,
2018,08,27,09,35,00,298.5,,,,,,,,,,,,,,
2018,08,27,09,36,00,286.7,,,,,,,,,,,,,,
2018,08,27,09,37,00,313.8,,,,,,,,,,,,,,
2018,08,27,09,38,00,315.9,,,,,,,,,,,,,,
2018,08,27,09,39,00,322.7,,,,,,,,,,,,,,
2018,08,27,09,40,00,324.0,,,,,,,,,,,,,,
2018,08,27,09,41,00,310.4,,,,,,,,,,,,,,
2018,08,27,09,42,00,317.9,,,,,,,,,,,,,,
2018,08,27,09,43,00,330.8,,,,,,,,,,,,,,
2018,08,27,09,44,00,339.5,,,,,,,,,,,,,,
2018,08,27,09,45,00,340.0,,,,,,,,,,,,,,
2018,08,27,09,46,00,380.4,,,,,,,,,,,,,,
2018,08,27,09,47,00,324.9,,,,,,,,,,,,,,
2018,08,27,09,48,00,366.6,,,,,,,,,,,,,,
2018,08,27,09,49,00,387.9,,,,,,,,,,,,,,
2018,08,27,09,50,00,387.8,,,,,,,,,,,,,,
2018,08,27,09,51,00,423.0,,,,,,,,,,,,,,
2018,08,27,09,52,00,446.0,,,,,,,,,,,,,,
2018,08,27,09,53,00,419.6,,,,,,,,,,,,,,
2018,08,27,09,54,00,375.7,,,,,,,,,,,,,,
2018,08,27,09,55,00,340.1,,,,,,,,,,,,,,
2018,08,27,09,56,00,335.5,,,,,,,,,,,,,,
2018,08,27,09,57,00,391.1,,,,,,,,,,,,,,
2018,08,27,09,58,00,423.8,,,,,,,,,,,,,,
2018,08,27,09,59,00,457.0,,,,,,,,,,,,,,
2018,08,27,10,00,00,476.4,,,,,,,,,,,,,,
2018,08,27,10,01,00,442.7,,,,,,,,,,,,,,
2018,08,27,10,02,00,454.5,,,,,,,,,,,,,,
2018,08,27,10,03,00,478.5,,,,,,,,,,,,,,
2018,08,27,10,04,00,459.9,,,,,,,,,,,,,,
2018,08,27,10,05,00,462.2,,,,,,,,,,,,,,
2018,08,27,10,06,00,486.2,,,,,,,,,,,,,,
2018,08,27,10,07,00,471.8,,,,,,,,,,,,,,
2018,08,27,10,08,00,423.3,,,,,,,,,,,,,,
2018,08,27,10,09,00,384.2,,,,,,,,,,,,,,
2018,08,27,10,10,00,374.2,,,,,,,,,,,,,,
2018,08,27,10,11,00,375.1,,,,,,,,,,,,,,
2018,08,27,10,12,00,375.0,,,,,,,,,,,,,,
2018,08,27,10,13,00,444.4,,,,,,,,,,,,,,
2018,08,27,10,14,00,422.4,,,,,,,,,,,,,,
2018,08,27,10,15,00,369.1,,,,,,,,,,,,,,
2018,08,27,10,16,00,353.8,,,,,,,,,,,,,,
2018,08,27,10,17,00,401.6,,,,,,,,,,,,,,
2018,08,27,10,18,00,439.3,,,,,,,,,,,,,,
2018,08,27,10,19,00,470.1,,,,,,,,,,,,,,
2018,08,27,10,20,00,466.0,,,,,,,,,,,,,,
2018,08,27,10,21,00,469.6,,,,,,,,,,,,,,
2018,08,27,10,22,00,509.9,,,,,,,,,,,,,,
2018,08,27,10,23,00,521.0,,,,,,,,,,,,,,
2018,08,27,10,24,00,526.8,,,,,,,,,,,,,,
2018,08,27,10,25,00,510.3,,,,,,,,,,,,,,
2018,08,27,10,26,00,427.9,,,,,,,,,,,,,,
2018,08,27,10,27,00,,,,,,,,,,,,,,,
2018,08,27,10,28,00,,,,,,,,,,,,,,,
2018,08,27,10,29,00,405.6,,,,,,,,,,,,,,
2018,08,27,10,30,00,423.3,,,,,,,,,,,,,,
2018,08,27,10,31,00,462.8,,,,,,,,,,,,,,
2018,08,27,10,32,00,464.9,,,,,,,,,,,,,,
2018,08,27,10,33,00,445.8,,,,,,,,,,,,,,
2018,08,27,10,34,00,431.2,,,,,,,,,,,,,,
2018,08,27,10,35,00,417.2,,,,,,,,,,,,,,
2018,08,27,10,36,00,388.6,,,,,,,,,,,,,,
2018,08,27,10,37,00,400.0,,,,,,,,,,,,,,
2018,08,27,10,38,00,420.0,,,,,,,,,,,,,,
2018,08,27,10,39,00,466.0,,,,,,,,,,,,,,
2018,08,27,10,40,00,464.0,,,,,,,,,,,,,,
2018,08,27,10,41,00,425.9,,,,,,,,,,,,,,
2018,08,27,10,42,00,386.7,,,,,,,,,,,,,,
2018,08,27,10,43,00,414.8,,,,,,,,,,,,,,
2018,08,27,10,44,00,457.2,,,,,,,,,,,,,,
2018,08,27,10,45,00,457.3,,,,,,,,,,,,,,
2018,08,27,10,46,00,450.9,,,,,,,,,,,,,,
2018,08,27,10,47,00,485.8,,,,,,,,,,,,,,
2018,08,27,10,48,00,477.4,,,,,,,,,,,,,,
2018,08,27,10,49,00,501.3,,,,,,,,,,,,,,
2018,08,27,10,50,00,527.6,,,,,,,,,,,,,,
2018,08,27,10,51,00,537.4,,,,,,,,,,,,,,
2018,08,27,10,52,00,534.8,,,,,,,,,,,,,,
2018,08,27,10,53,00,544.6,,,,,,,,,,,,,,
2018,08,27,10,54,00,554.9,,,,,,,,,,,,,,
2018,08,27,10,55,00,529.7,,,,,,,,,,,,,,
2018,08,27,10,56,00,526.0,,,,,,,,,,,,,,
2018,08,27,10,57,00,541.0,,,,,,,,,,,,,,
2018,08,27,10,58,00,594.5,,,,,,,,,,,,,,
2018,08,27,10,59,00,708.9,,,,,,,,,,,,,,
2018,08,27,11,00,00,715.1,,,,,,,,,,,,,,
2018,08,27,11,01,00,590.8,,,,,,,,,,,,,,
2018,08,27,11,02,00,561.1,,,,,,,,,,,,,,
2018,08,27,11,03,00,578.7,,,,,,,,,,,,,,
2018,08,27,11,04,00,640.6,,,,,,,,,,,,,,
2018,08,27,11,05,00,704.4,,,,,,,,,,,,,,
2018,08,27,11,06,00,639.2,,,,,,,,,,,,,,
2018,08,27,11,07,00,545.9,,,,,,,,,,,,,,
2018,08,27,11,08,00,531.5,,,,,,,,,,,,,,
2018,08,27,11,09,00,478.1,,,,,,,,,,,,,,
2018,08,27,11,10,00,441.5,,,,,,,,,,,,,,
2018,08,27,11,11,00,442.4,,,,,,,,,,,,,,
2018,08,27,11,12,00,414.8,,,,,,,,,,,,,,
2018,08,27,11,13,00,390.7,,,,,,,,,,,,,,
2018,08,27,11,14,00,373.3,,,,,,,,,,,,,,
2018,08,27,11,15,00,340.3,,,,,,,,,,,,,,
2018,08,27,11,16,00,347.7,,,,,,,,,,,,,,
2018,08,27,11,17,00,406.4,,,,,,,,,,,,,,
2018,08,27,11,18,00,425.6,,,,,,,,,,,,,,
2018,08,27,11,19,00,424.2,,,,,,,,,,,,,,
2018,08,27,11,20,00,436.0,,,,,,,,,,,,,,
2018,08,27,11,21,00,464.7,,,,,,,,,,,,,,
2018,08,27,11,22,00,479.3,,,,,,,,,,,,,,
2018,08,27,11,23,00,500.1,,,,,,,,,,,,,,
2018,08,27,11,24,00,517.4,,,,,,,,,,,,,,
2018,08,27,11,25,00,547.6,,,,,,,,,,,,,,
2018,08,27,11,26,00,550.9,,,,,,,,,,,,,,
2018,08,27,11,27,00,556.6,,,,,,,,,,,,,,
2018,08,27,11,28,00,524.7,,,,,,,,,,,,,,
2018,08,27,11,29,00,528.1,,,,,,,,,,,,,,
2018,08,27,11,30,00,567.1,,,,,,,,,,,,,,
2018,08,27,11,31,00,621.9,,,,,,,,,,,,,,
2018,08,27,11,32,00,624.1,,,,,,,,,,,,,,
2018,08,27,11,33,00,636.5,,,,,,,,,,,,,,
2018,08,27,11,34,00,603.2,,,,,,,,,,,,,,
2018,08,27,11,35,00,565.8,,,,,,,,,,,,,,
2018,08,27,11,36,00,623.6,,,,,,,,,,,,,,
2018,08,27,11,37,00,625.3,,,,,,,,,,,,,,
2018,08,27,11,38,00,563.3,,,,,,,,,,,,,,
2018,08,27,11,39,00,531.4,,,,,,,,,,,,,,
2018,08,27,11,40,00,519.9,,,,,,,,,,,,,,
2018,08,27,11,41,00,491.1,,,,,,,,,,,,,,
2018,08,27,11,42,00,547.3,,,,,,,,,,,,,,
2018,08,27,11,43,00,604.2,,,,,,,,,,,,,,
2018,08,27,11,44,00,585.2,,,,,,,,,,,,,,
2018,08,27,11,45,00,515.4,,,,,,,,,,,,,,
2018,08,27,11,46,00,451.4,,,,,,,,,,,,,,
2018,08,27,11,47,00,479.6,,,,,,,,,,,,,,
2018,08,27,11,48,00,550.8,,,,,,,,,,,,,,
2018,08,27,11,49,00,585.6,,,,,,,,,,,,,,
2018,08,27,11,50,00,633.7,,,,,,,,,,,,,,
2018,08,27,11,51,00,684.3,,,,,,,,,,,,,,
2018,08,27,11,52,00,649.4,,,,,,,,,,,,,,
2018,08,27,11,53,00,699.8,,,,,,,,,,,,,,
2018,08,27,11,54,00,770.9,,,,,,,,,,,,,,
2018,08,27,11,55,00,697.0,,,,,,,,,,,,,,
2018,08,27,11,56,00,653.5,,,,,,,,,,,,,,
2018,08,27,11,57,00,654.7,,,,,,,,,,,,,,
2018,08,27,11,58,00,608.2,,,,,,,,,,,,,,
2018,08,27,11,59,00,608.1,,,,,,,,,,,,,,
2018,08,27,12,00,00,595.3,,,,,,,,,,,,,,
2018,08,27,12,01,00,609.4,,,,,,,,,,,,,,
2018,08,27,12,02,00,588.9,,,,,,,,,,,,,,
2018,08,27,12,03,00,618.8,,,,,,,,,,,,,,
2018,08,27,12,04,00,597.8,,,,,,,,,,,,,,
2018,08,27,12,05,00,490.7,,,,,,,,,,,,,,
2018,08,27,12,06,00,471.5,,,,,,,,,,,,,,
2018,08,27,12,07,00,505.7,,,,,,,,,,,,,,
2018,08,27,12,08,00,503.2,,,,,,,,,,,,,,
2018,08,27,12,09,00,508.0,,,,,,,,,,,,,,
2018,08,27,12,10,00,606.1,,,,,,,,,,,,,,
2018,08,27,12,11,00,685.1,,,,,,,,,,,,,,
2018,08,27,12,12,00,606.9,,,,,,,,,,,,,,
2018,08,27,12,13,00,575.2,,,,,,,,,,,,,,
2018,08,27,12,14,00,572.6,,,,,,,,,,,,,,
2018,08,27,12,15,00,592.3,,,,,,,,,,,,,,
2018,08,27,12,16,00,597.2,,,,,,,,,,,,,,
2018,08,27,12,17,00,542.8,,,,,,,,,,,,,,
2018,08,27,12,18,00,445.8,,,,,,,,,,,,,,
2018,08,27,12,19,00,499.5,,,,,,,,,,,,,,
2018,08,27,12,20,00,509.3,,,,,,,,,,,,,,
2018,08,27,12,21,00,540.0,,,,,,,,,,,,,,
2018,08,27,12,22,00,575.4,,,,,,,,,,,,,,
2018,08,27,12,23,00,637.9,,,,,,,,,,,,,,
2018,08,27,12,24,00,584.3,,,,,,,,,,,,,,
2018,08,27,12,25,00,525.6,,,,,,,,,,,,,,
2018,08,27,12,26,00,,,,,,,,,,,,,,,
2018,08,27,12,27,00,,,,,,,,,,,,,,,
2018,08,27,12,28,00,427.2,,,,,,,,,,,,,,
2018,08,27,12,29,00,451.5,,,,,,,,,,,,,,
2018,08,27,12,30,00,481.3,,,,,,,,,,,,,,
2018,08,27,12,31,00,465.2,,,,,,,,,,,,,,
2018,08,27,12,32,00,459.8,,,,,,,,,,,,,,
2018,08,27,12,33,00,463.4,,,,,,,,,,,,,,
2018,08,27,12,34,00,528.0,,,,,,,,,,,,,,
2018,08,27,12,35,00,536.1,,,,,,,,,,,,,,
2018,08,27,12,36,00,470.3,,,,,,,,,,,,,,
2018,08,27,12,37,00,446.9,,,,,,,,,,,,,,
2018,08,27,12,38,00,487.5,,,,,,,,,,,,,,
2018,08,27,12,39,00,454.8,,,,,,,,,,,,,,
2018,08,27,12,40,00,418.9,,,,,,,,,,,,,,
2018,08,27,12,41,00,427.9,,,,,,,,,,,,,,
2018,08,27,12,42,00,440.2,,,,,,,,,,,,,,
2018,08,27,12,43,00,432.5,,,,,,,,,,,,,,
2018,08,27,12,44,00,472.8,,,,,,,,,,,,,,
2018,08,27,12,45,00,467.8,,,,,,,,,,,,,,
2018,08,27,12,46,00,423.9,,,,,,,,,,,,,,
2018,08,27,12,47,00,427.2,,,,,,,,,,,,,,
2018,08,27,12,48,00,421.9,,,,,,,,,,,,,,
2018,08,27,12,49,00,399.4,,,,,,,,,,,,,,
2018,08,27,12,50,00,386.8,,,,,,,,,,,,,,
2018,08,27,12,51,00,380.0,,,,,,,,,,,,,,
2018,08,27,12,52,00,395.9,,,,,,,,,,,,,,
2018,08,27,12,53,00,390.7,,,,,,,,,,,,,,
2018,08,27,12,54,00,,,,,,,,,,,,,,,
2018,08,27,12,55,00,,,,,,,,,,,,,,,
2018,08,27,12,56,00,424.0,,,,,,,,,,,,,,
2018,08,27,12,57,00,435.6,,,,,,,,,,,,,,
2018,08,27,12,58,00,419.0,,,,,,,,,,,,,,
2018,08,27,12,59,00,354.1,,,,,,,,,,,,,,
2018,08,27,13,00,00,338.5,,,,,,,,,,,,,,
2018,08,27,13,01,00,339.0,,,,,,,,,,,,,,
2018,08,27,13,02,00,371.8,,,,,,,,,,,,,,
2018,08,27,13,03,00,380.9,,,,,,,,,,,,,,
2018,08,27,13,04,00,401.4,,,,,,,,,,,,,,
2018,08,27,13,05,00,376.5,,,,,,,,,,,,,,
2018,08,27,13,06,00,412.5,,,,,,,,,,,,,,
2018,08,27,13,07,00,463.6,,,,,,,,,,,,,,
2018,08,27,13,08,00,489.6,,,,,,,,,,,,,,
2018,08,27,13,09,00,440.0,,,,,,,,,,,,,,
2018,08,27,13,10,00,424.4,,,,,,,,,,,,,,
2018,08,27,13,11,00,449.3,,,,,,,,,,,,,,
2018,08,27,13,12,00,454.7,,,,,,,,,,,,,,
2018,08,27,13,13,00,432.7,,,,,,,,,,,,,,
2018,08,27,13,14,00,422.0,,,,,,,,,,,,,,
2018,08,27,13,15,00,399.4,,,,,,,,,,,,,,
2018,08,27,13,16,00,369.2,,,,,,,,,,,,,,
2018,08,27,13,17,00,352.6,,,,,,,,,,,,,,
2018,08,27,13,18,00,428.1,,,,,,,,,,,,,,
2018,08,27,13,19,00,450.2,,,,,,,,,,,,,,
2018,08,27,13,20,00,428.3,,,,,,,,,,,,,,
2018,08,27,13,21,00,444.8,,,,,,,,,,,,,,
2018,08,27,13,22,00,451.6,,,,,,,,,,,,,,
2018,08,27,13,23,00,422.2,,,,,,,,,,,,,,
2018,08,27,13,24,00,413.0,,,,,,,,,,,,,,
2018,08,27,13,25,00,421.9,,,,,,,,,,,,,,
2018,08,27,13,26,00,428.8,,,,,,,,,,,,,,
2018,08,27,13,27,00,413.6,,,,,,,,,,,,,,
2018,08,27,13,28,00,424.0,,,,,,,,,,,,,,
2018,08,27,13,29,00,410.8,,,,,,,,,,,,,,
2018,08,27,13,30,00,383.4,,,,,,,,,,,,,,
2018,08,27,13,31,00,371.7,,,,,,,,,,,,,,
2018,08,27,13,32,00,377.4,,,,,,,,,,,,,,
2018,08,27,13,33,00,424.4,,,,,,,,,,,,,,
2018,08,27,13,34,00,416.0,,,,,,,,,,,,,,
2018,08,27,13,35,00,396.0,,,,,,,,,,,,,,
2018,08,27,13,36,00,444.9,,,,,,,,,,,,,,
2018,08,27,13,37,00,523.6,,,,,,,,,,,,,,
2018,08,27,13,38,00,496.5,,,,,,,,,,,,,,
2018,08,27,13,39,00,439.8,,,,,,,,,,,,,,
2018,08,27,13,40,00,450.0,,,,,,,,,,,,,,
2018,08,27,13,41,00,462.3,,,,,,,,,,,,,,
2018,08,27,13,42,00,461.4,,,,,,,,,,,,,,
2018,08,27,13,43,00,484.2,,,,,,,,,,,,,,
2018,08,27,13,44,00,513.7,,,,,,,,,,,,,,
2018,08,27,13,45,00,541.4,,,,,,,,,,,,,,
2018,08,27,13,46,00,565.0,,,,,,,,,,,,,,
2018,08,27,13,47,00,574.5,,,,,,,,,,,,,,
2018,08,27,13,48,00,586.0,,,,,,,,,,,,,,
2018,08,27,13,49,00,594.3,,,,,,,,,,,,,,
2018,08,27,13,50,00,598.8,,,,,,,,,,,,,,
2018,08,27,13,51,00,595.4,,,,,,,,,,,,,,
2018,08,27,13,52,00,617.1,,,,,,,,,,,,,,
2018,08,27,13,53,00,634.7,,,,,,,,,,,,,,
2018,08,27,13,54,00,661.5,,,,,,,,,,,,,,
2018,08,27,13,55,00,691.6,,,,,,,,,,,,,,
2018,08,27,13,56,00,726.4,,,,,,,,,,,,,,
2018,08,27,13,57,00,727.9,,,,,,,,,,,,,,
2018,08,27,13,58,00,738.7,,,,,,,,,,,,,,
2018,08,27,13,59,00,730.6,,,,,,,,,,,,,,
2018,08,27,14,00,00,713.7,,,,,,,,,,,,,,
2018,08,27,14,01,00,733.5,,,,,,,,,,,,,,
2018,08,27,14,02,00,764.4,,,,,,,,,,,,,,
2018,08,27,14,03,00,834.0,,,,,,,,,,,,,,
2018,08,27,14,04,00,886.0,,,,,,,,,,,,,,
2018,08,27,14,05,00,921.0,,,,,,,,,,,,,,
2018,08,27,14,06,00,881.1,,,,,,,,,,,,,,
2018,08,27,14,07,00,865.0,,,,,,,,,,,,,,
2018,08,27,14,08,00,823.6,,,,,,,,,,,,,,
2018,08,27,14,09,00,808.2,,,,,,,,,,,,,,
2018,08,27,14,10,00,756.4,,,,,,,,,,,,,,
2018,08,27,14,11,00,770.9,,,,,,,,,,,,,,
2018,08,27,14,12,00,787.5,,,,,,,,,,,,,,
2018,08,27,14,13,00,779.9,,,,,,,,,,,,,,
2018,08,27,14,14,00,766.0,,,,,,,,,,,,,,
2018,08,27,14,15,00,764.2,,,,,,,,,,,,,,
2018,08,27,14,16,00,731.0,,,,,,,,,,,,,,
2018,08,27,14,17,00,705.2,,,,,,,,,,,,,,
2018,08,27,14,18,00,683.8,,,,,,,,,,,,,,
2018,08,27,14,19,00,668.6,,,,,,,,,,,,,,
2018,08,27,14,20,00,657.0,,,,,,,,,,,,,,
2018,08,27,14,21,00,638.2,,,,,,,,,,,,,,
2018,08,27,14,22,00,660.6,,,,,,,,,,,,,,
2018,08,27,14,23,00,638.5,,,,,,,,,,,,,,
2018,08,27,14,24,00,637.5,,,,,,,,,,,,,,
2018,08,27,14,25,00,617.5,,,,,,,,,,,,,,
2018,08,27,14,26,00,610.3,,,,,,,,,,,,,,
2018,08,27,14,27,00,603.2,,,,,,,,,,,,,,
2018,08,27,14,28,00,611.6,,,,,,,,,,,,,,
2018,08,27,14,29,00,620.9,,,,,,,,,,,,,,
2018,08,27,14,30,00,566.7,,,,,,,,,,,,,,
2018,08,27,14,31,00,483.6,,,,,,,,,,,,,,
2018,08,27,14,32,00,430.7,,,,,,,,,,,,,,
2018,08,27,14,33,00,411.1,,,,,,,,,,,,,,
2018,08,27,14,34,00,432.2,,,,,,,,,,,,,,
2018,08,27,14,35,00,425.9,,,,,,,,,,,,,,
2018,08,27,14,36,00,484.8,,,,,,,,,,,,,,
2018,08,27,14,37,00,585.0,,,,,,,,,,,,,,
2018,08,27,14,38,00,601.9,,,,,,,,,,,,,,
2018,08,27,14,39,00,559.3,,,,,,,,,,,,,,
2018,08,27,14,40,00,490.8,,,,,,,,,,,,,,
2018,08,27,14,41,00,426.1,,,,,,,,,,,,,,
2018,08,27,14,42,00,391.2,,,,,,,,,,,,,,
2018,08,27,14,43,00,385.5,,,,,,,,,,,,,,
2018,08,27,14,44,00,429.2,,,,,,,,,,,,,,
2018,08,27,14,45,00,421.5,,,,,,,,,,,,,,
2018,08,27,14,46,00,407.2,,,,,,,,,,,,,,
2018,08,27,14,47,00,433.4,,,,,,,,,,,,,,
2018,08,27,14,48,00,467.6,,,,,,,,,,,,,,
2018,08,27,14,49,00,469.5,,,,,,,,,,,,,,
2018,08,27,14,50,00,478.7,,,,,,,,,,,,,,
2018,08,27,14,51,00,518.6,,,,,,,,,,,,,,
2018,08,27,14,52,00,518.3,,,,,,,,,,,,,,
2018,08,27,14,53,00,479.9,,,,,,,,,,,,,,
2018,08,27,14,54,00,438.8,,,,,,,,,,,,,,
2018,08,27,14,55,00,418.9,,,,,,,,,,,,,,
2018,08,27,14,56,00,405.2,,,,,,,,,,,,,,
2018,08,27,14,57,00,394.6,,,,,,,,,,,,,,
2018,08,27,14,58,00,404.5,,,,,,,,,,,,,,
2018,08,27,14,59,00,379.6,,,,,,,,,,,,,,
2018,08,27,15,00,00,372.9,,,,,,,,,,,,,,
2018,08,27,15,01,00,418.3,,,,,,,,,,,,,,
2018,08,27,15,02,00,407.9,,,,,,,,,,,,,,
