2019,04,19,07,31,00,164.5,,,,,,,,,,,,,,
2019,04,19,07,32,00,183.0,,,,,,,,,,,,,,
2019,04,19,07,33,00,194.9,,,,,,,,,,,,,,
2019,04,19,07,34,00,204.3,,,,,,,,,,,,,,
2019,04,19,07,35,00,191.2,,,,,,,,,,,,,,
2019,04,19,07,36,00,181.7,,,,,,,,,,,,,,
2019,04,19,07,37,00,169.0,,,,,,,,,,,,,,
2019,04,19,07,38,00,184.4,,,,,,,,,,,,,,
2019,04,19,07,39,00,167.7,,,,,,,,,,,,,,
2019,04,19,07,40,00,191.0,,,,,,,,,,,,,,
2019,04,19,07,41,00,189.7,,,,,,,,,,,,,,
2019,04,19,07,42,00,178.9,,,,,,,,,,,,,,
2019,04,19,07,43,00,174.0,,,,,,,,,,,,,,
2019,04,19,07,44,00,160.8,,,,,,,,,,,,,,
2019,04,19,07,45,00,163.8,,,,,,,,,,,,,,
2019,04,19,07,46,00,154.6,,,,,,,,,,,,,,
2019,04,19,07,47,00,149.7,,,,,,,,,,,,,,
2019,04,19,07,48,00,150.8,,,,,,,,,,,,,,
2019,04,19,07,49,00,173.4,,,,,,,,,,,,,,
2019,04,19,07,50,00,191.6,,,,,,,,,,,,,,
2019,04,19,07,51,00,201.9,,,,,,,,,,,,,,
2019,04,19,07,52,00,190.0,,,,,,,,,,,,,,
2019,04,19,07,53,00,188.9,,,,,,,,,,,,,,
2019,04,19,07,54,00,204.6,,,,,,,,,,,,,,
2019,04,19,07,55,00,169.6,,,,,,,,,,,,,,
2019,04,19,07,56,00,163.5,,,,,,,,,,,,,,
2019,04,19,07,57,00,170.8,,,,,,,,,,,,,,
2019,04,19,07,58,00,173.4,,,,,,,,,,,,,,
2019,04,19,07,59,00,196.1,,,,,,,,,,,,,,
2019,04,19,08,00,00,196.1,,,,,,,,,,,,,,
2019,04,19,08,01,00,228.6,,,,,,,,,,,,,,
2019,04,19,08,02,00,198.7,,,,,,,,,,,,,,
2019,04,19,08,03,00,189.3,,,,,,,,,,,,,,
2019,04,19,08,04,00,177.8,,,,,,,,,,,,,,
2019,04,19,08,05,00,179.0,,,,,,,,,,,,,,
2019,04,19,08,06,00,194.9,,,,,,,,,,,,,,
2019,04,19,08,07,00,211.0,,,,,,,,,,,,,,
2019,04,19,08,08,00,208.8,,,,,,,,,,,,,,
2019,04,19,08,09,00,203.3,,,,,,,,,,,,,,
2019,04,19,08,10,00,186.6,,,,,,,,,,,,,,
2019,04,19,08,11,00,199.2,,,,,,,,,,,,,,
2019,04,19,08,12,00,191.5,,,,,,,,,,,,,,
2019,04,19,08,13,00,196.3,,,,,,,,,,,,,,
2019,04,19,08,14,00,185.5,,,,,,,,,,,,,,
2019,04,19,08,15,00,192.2,,,,,,,,,,,,,,
2019,04,19,08,16,00,214.7,,,,,,,,,,,,,,
2019,04,19,08,17,00,198.3,,,,,,,,,,,,,,
2019,04,19,08,18,00,201.5,,,,,,,,,,,,,,
2019,04,19,08,19,00,207.3,,,,,,,,,,,,,,
2019,04,19,08,20,00,218.5,,,,,,,,,,,,,,
2019,04,19,08,21,00,205.2,,,,,,,,,,,,,,
2019,04,19,08,22,00,222.6,,,,,,,,,,,,,,
2019,04,19,08,23,00,237.3,,,,,,,,,,,,,,
2019,04,19,08,24,00,249.8,,,,,,,,,,,,,,
2019,04,19,08,25,00,234.7,,,,,,,,,,,,,,
2019,04,19,08,26,00,281.4,,,,,,,,,,,,,,
2019,04,19,08,27,00,231.0,,,,,,,,,,,,,,
2019,04,19,08,28,00,220.8,,,,,,,,,,,,,,
2019,04,19,08,29,00,222.3,,,,,,,,,,,,,,
2019,04,19,08,30,00,226.5,,,,,,,,,,,,,,
2019,04,19,08,31,00,233.2,,,,,,,,,,,,,,
2019,04,19,08,32,00,213.9,,,,,,,,,,,,,,
2019,04,19,08,33,00,265.9,,,,,,,,,,,,,,
2019,04,19,08,34,00,234.9,,,,,,,,,,,,,,
2019,04,19,08,35,00,247.7,,,,,,,,,,,,,,
2019,04,19,08,36,00,240.3,,,,,,,,,,,,,,
2019,04,19,08,37,00,229.0,,,,,,,,,,,,,,
2019,04,19,08,38,00,247.2,,,,,,,,,,,,,,
2019,04,19,08,39,00,230.6,,,,,,,,,,,,,,
2019,04,19,08,40,00,244.0,,,,,,,,,,,,,,
2019,04,19,08,41,00,212.1,,,,,,,,,,,,,,
2019,04,19,08,42,00,261.1,,,,,,,,,,,,,,
2019,04,19,08,43,00,276.1,,,,,,,,,,,,,,
2019,04,19,08,44,00,231.1,,,,,,,,,,,,,,
2019,04,19,08,45,00,256.0,,,,,,,,,,,,,,
2019,04,19,08,46,00,263.6,,,,,,,,,,,,,,
2019,04,19,08,47,00,249.2,,,,,,,,,,,,,,
2019,04,19,08,48,00,243.6,,,,,,,,,,,,,,
2019,04,19,08,49,00,236.5,,,,,,,,,,,,,,
2019,04,19,08,50,00,249.4,,,,,,,,,,,,,,
2019,04,19,08,51,00,252.1,,,,,,,,,,,,,,
2019,04,19,08,52,00,260.3,,,,,,,,,,,,,,
2019,04,19,08,53,00,247.3,,,,,,,,,,,,,,
2019,04,19,08,54,00,234.9,,,,,,,,,,,,,,
2019,04,19,08,55,00,223.1,,,,,,,,,,,,,,
2019,04,19,08,56,00,234.4,,,,,,,,,,,,,,
2019,04,19,08,57,00,253.9,,,,,,,,,,,,,,
2019,04,19,08,58,00,240.9,,,,,,,,,,,,,,
2019,04,19,08,59,00,269.6,,,,,,,,,,,,,,
2019,04,19,09,00,00,248.8,,,,,,,,,,,,,,
2019,04,19,09,01,00,252.9,,,,,,,,,,,,,,
2019,04,19,09,02,00,246.5,,,,,,,,,,,,,,
2019,04,19,09,03,00,289.2,,,,,,,,,,,,,,
2019,04,19,09,04,00,301.0,,,,,,,,,,,,,,
2019,04,19,09,05,00,319.3,,,,,,,,,,,,,,
2019,04,19,09,06,00,264.6,,,,,,,,,,,,,,
2019,04,19,09,07,00,293.8,,,,,,,,,,,,,,
2019,04,19,09,08,00,287.4,,,,,,,,,,,,,,
2019,04,19,09,09,00,278.6,,,,,,,,,,,,,,
2019,04,19,09,10,00,258.7,,,,,,,,,,,,,,
2019,04,19,09,11,00,252.3,,,,,,,,,,,,,,
2019,04,19,09,12,00,252.0,,,,,,,,,,,,,,
2019,04,19,09,13,00,260.1,,,,,,,,,,,,,,
2019,04,19,09,14,00,295.2,,,,,,,,,,,,,,
2019,04,19,09,15,00,295.3,,,,,,,,,,,,,,
2019,04,19,09,16,00,265.4,,,,,,,,,,,,,,
2019,04,19,09,17,00,274.5,,,,,,,,,,,,,,
2019,04,19,09,18,00,269.3,,,,,,,,,,,,,,
2019,04,19,09,19,00,249.2,,,,,,,,,,,,,,
2019,04,19,09,20,00,281.7,,,,,,,,,,,,,,
2019,04,19,09,21,00,304.4,,,,,,,,,,,,,,
2019,04,19,09,22,00,315.6,,,,,,,,,,,,,,
2019,04,19,09,23,00,288.8,,,,,,,,,,,,,,
2019,04,19,09,24,00,301.5,,,,,,,,,,,,,,
2019,04,19,09,25,00,303.1,,,,,,,,,,,,,,
2019,04,19,09,26,00,289.2,,,,,,,,,,,,,,
2019,04,19,09,27,00,298.8,,,,,,,,,,,,,,
2019,04,19,09,28,00,329.1,,,,,,,,,,,,,,
2019,04,19,09,29,00,334.5,,,,,,,,,,,,,,
2019,04,19,09,30,00,355.2,,,,,,,,,,,,,,
2019,04,19,09,31,00,332.1,,,,,,,,,,,,,,
2019,04,19,09,32,00,307.7,,,,,,,,,,,,,,
2019,04,19,09,33,00,332.2,,,,,,,,,,,,,,
2019,04,19,09,34,00,322.7,,,,,,,,,,,,,,
2019,04,19,09,35,00,336.7,,,,,,,,,,,,,,
2019,04,19,09,36,00,335.1,,,,,,,,,,,,,,
2019,04,19,09,37,00,336.4,,,,,,,,,,,,,,
2019,04,19,09,38,00,346.9,,,,,,,,,,,,,,
2019,04,19,09,39,00,354.4,,,,,,,,,,,,,,
2019,04,19,09,40,00,318.4,,,,,,,,,,,,,,
2019,04,19,09,41,00,318.4,,,,,,,,,,,,,,
2019,04,19,09,42,00,319.2,,,,,,,,,,,,,,
2019,04,19,09,43,00,337.5,,,,,,,,,,,,,,
2019,04,19,09,44,00,388.3,,,,,,,,,,,,,,
2019,04,19,09,45,00,359.5,,,,,,,,,,,,,,
2019,04,19,09,46,00,392.4,,,,,,,,,,,,,,
2019,04,19,09,47,00,342.8,,,,,,,,,,,,,,
2019,04,19,09,48,00,346.6,,,,,,,,,,,,,,
2019,04,19,09,49,00,381.0,,,,,,,,,,,,,,
2019,04,19,09,50,00,298.4,,,,,,,,,,,,,,
2019,04,19,09,51,00,288.2,,,,,,,,,,,,,,
2019,04,19,09,52,00,294.4,,,,,,,,,,,,,,
2019,04,19,09,53,00,309.2,,,,,,,,,,,,,,
2019,04,19,09,54,00,314.9,,,,,,,,,,,,,,
2019,04,19,09,55,00,333.6,,,,,,,,,,,,,,
2019,04,19,09,56,00,353.1,,,,,,,,,,,,,,
2019,04,19,09,57,00,315.2,,,,,,,,,,,,,,
2019,04,19,09,58,00,301.3,,,,,,,,,,,,,,
2019,04,19,09,59,00,319.3,,,,,,,,,,,,,,
2019,04,19,10,00,00,338.4,,,,,,,,,,,,,,
2019,04,19,10,01,00,319.4,,,,,,,,,,,,,,
2019,04,19,10,02,00,321.8,,,,,,,,,,,,,,
2019,04,19,10,03,00,352.4,,,,,,,,,,,,,,
2019,04,19,10,04,00,338.9,,,,,,,,,,,,,,
2019,04,19,10,05,00,374.5,,,,,,,,,,,,,,
2019,04,19,10,06,00,342.8,,,,,,,,,,,,,,
2019,04,19,10,07,00,359.5,,,,,,,,,,,,,,
2019,04,19,10,08,00,367.1,,,,,,,,,,,,,,
2019,04,19,10,09,00,355.9,,,,,,,,,,,,,,
2019,04,19,10,10,00,368.9,,,,,,,,,,,,,,
2019,04,19,10,11,00,388.0,,,,,,,,,,,,,,
2019,04,19,10,12,00,389.9,,,,,,,,,,,,,,
2019,04,19,10,13,00,393.8,,,,,,,,,,,,,,
2019,04,19,10,14,00,341.0,,,,,,,,,,,,,,
2019,04,19,10,15,00,308.0,,,,,,,,,,,,,,
2019,04,19,10,16,00,320.5,,,,,,,,,,,,,,
2019,04,19,10,17,00,362.3,,,,,,,,,,,,,,
2019,04,19,10,18,00,347.2,,,,,,,,,,,,,,
2019,04,19,10,19,00,354.2,,,,,,,,,,,,,,
2019,04,19,10,20,00,350.8,,,,,,,,,,,,,,
2019,04,19,10,21,00,351.0,,,,,,,,,,,,,,
2019,04,19,10,22,00,350.4,,,,,,,,,,,,,,
2019,04,19,10,23,00,359.7,,,,,,,,,,,,,,
2019,04,19,10,24,00,323.6,,,,,,,,,,,,,,
2019,04,19,10,25,00,319.1,,,,,,,,,,,,,,
2019,04,19,10,26,00,328.9,,,,,,,,,,,,,,
2019,04,19,10,27,00,339.7,,,,,,,,,,,,,,
2019,04,19,10,28,00,372.0,,,,,,,,,,,,,,
2019,04,19,10,29,00,336.4,,,,,,,,,,,,,,
2019,04,19,10,30,00,274.8,,,,,,,,,,,,,,
2019,04,19,10,31,00,319.0,,,,,,,,,,,,,,
2019,04,19,10,32,00,315.6,,,,,,,,,,,,,,
2019,04,19,10,33,00,339.6,,,,,,,,,,,,,,
2019,04,19,10,34,00,345.3,,,,,,,,,,,,,,
2019,04,19,10,35,00,381.6,,,,,,,,,,,,,,
2019,04,19,10,36,00,368.3,,,,,,,,,,,,,,
2019,04,19,10,37,00,332.8,,,,,,,,,,,,,,
2019,04,19,10,38,00,317.0,,,,,,,,,,,,,,
2019,04,19,10,39,00,344.0,,,,,,,,,,,,,,
2019,04,19,10,40,00,345.9,,,,,,,,,,,,,,
2019,04,19,10,41,00,358.2,,,,,,,,,,,,,,
2019,04,19,10,42,00,337.0,,,,,,,,,,,,,,
2019,04,19,10,43,00,319.6,,,,,,,,,,,,,,
2019,04,19,10,44,00,327.6,,,,,,,,,,,,,,
2019,04,19,10,45,00,333.9,,,,,,,,,,,,,,
2019,04,19,10,46,00,342.6,,,,,,,,,,,,,,
2019,04,19,10,47,00,340.5,,,,,,,,,,,,,,
2019,04,19,10,48,00,314.8,,,,,,,,,,,,,,
2019,04,19,10,49,00,306.1,,,,,,,,,,,,,,
2019,04,19,10,50,00,333.6,,,,,,,,,,,,,,
2019,04,19,10,51,00,383.2,,,,,,,,,,,,,,
2019,04,19,10,52,00,408.9,,,,,,,,,,,,,,
2019,04,19,10,53,00,397.4,,,,,,,,,,,,,,
2019,04,19,10,54,00,388.7,,,,,,,,,,,,,,
2019,04,19,10,55,00,405.8,,,,,,,,,,,,,,
2019,04,19,10,56,00,382.0,,,,,,,,,,,,,,
2019,04,19,10,57,00,376.4,,,,,,,,,,,,,,
2019,04,19,10,58,00,397.9,,,,,,,,,,,,,,
2019,04,19,10,59,00,405.1,,,,,,,,,,,,,,
2019,04,19,11,00,00,384.8,,,,,,,,,,,,,,
2019,04,19,11,01,00,379.2,,,,,,,,,,,,,,
2019,04,19,11,02,00,385.2,,,,,,,,,,,,,,
2019,04,19,11,03,00,390.7,,,,,,,,,,,,,,
2019,04,19,11,04,00,393.3,,,,,,,,,,,,,,
2019,04,19,11,05,00,391.1,,,,,,,,,,,,,,
2019,04,19,11,06,00,414.1,,,,,,,,,,,,,,
2019,04,19,11,07,00,407.7,,,,,,,,,,,,,,
2019,04,19,11,08,00,370.2,,,,,,,,,,,,,,
2019,04,19,11,09,00,375.9,,,,,,,,,,,,,,
2019,04,19,11,10,00,367.4,,,,,,,,,,,,,,
2019,04,19,11,11,00,382.7,,,,,,,,,,,,,,
2019,04,19,11,12,00,387.6,,,,,,,,,,,,,,
2019,04,19,11,13,00,364.6,,,,,,,,,,,,,,
2019,04,19,11,14,00,361.4,,,,,,,,,,,,,,
2019,04,19,11,15,00,356.3,,,,,,,,,,,,,,
2019,04,19,11,16,00,378.2,,,,,,,,,,,,,,
2019,04,19,11,17,00,395.3,,,,,,,,,,,,,,
2019,04,19,11,18,00,393.0,,,,,,,,,,,,,,
2019,04,19,11,19,00,417.3,,,,,,,,,,,,,,
2019,04,19,11,20,00,424.7,,,,,,,,,,,,,,
2019,04,19,11,21,00,427.1,,,,,,,,,,,,,,
2019,04,19,11,22,00,428.8,,,,,,,,,,,,,,
2019,04,19,11,23,00,427.2,,,,,,,,,,,,,,
2019,04,19,11,24,00,435.8,,,,,,,,,,,,,,
2019,04,19,11,25,00,435.1,,,,,,,,,,,,,,
2019,04,19,11,26,00,380.9,,,,,,,,,,,,,,
2019,04,19,11,27,00,352.4,,,,,,,,,,,,,,
2019,04,19,11,28,00,380.3,,,,,,,,,,,,,,
2019,04,19,11,29,00,404.1,,,,,,,,,,,,,,
2019,04,19,11,30,00,411.1,,,,,,,,,,,,,,
2019,04,19,11,31,00,417.0,,,,,,,,,,,,,,
2019,04,19,11,32,00,376.8,,,,,,,,,,,,,,
2019,04,19,11,33,00,361.2,,,,,,,,,,,,,,
2019,04,19,11,34,00,372.5,,,,,,,,,,,,,,
2019,04,19,11,35,00,400.0,,,,,,,,,,,,,,
2019,04,19,11,36,00,444.6,,,,,,,,,,,,,,
2019,04,19,11,37,00,419.6,,,,,,,,,,,,,,
2019,04,19,11,38,00,425.1,,,,,,,,,,,,,,
2019,04,19,11,39,00,442.3,,,,,,,,,,,,,,
2019,04,19,11,40,00,439.3,,,,,,,,,,,,,,
2019,04,19,11,41,00,402.1,,,,,,,,,,,,,,
2019,04,19,11,42,00,403.1,,,,,,,,,,,,,,
2019,04,19,11,43,00,421.9,,,,,,,,,,,,,,
2019,04,19,11,44,00,404.8,,,,,,,,,,,,,,
2019,04,19,11,45,00,391.1,,,,,,,,,,,,,,
2019,04,19,11,46,00,423.2,,,,,,,,,,,,,,
2019,04,19,11,47,00,437.3,,,,,,,,,,,,,,
2019,04,19,11,48,00,462.5,,,,,,,,,,,,,,
2019,04,19,11,49,00,450.1,,,,,,,,,,,,,,
2019,04,19,11,50,00,452.0,,,,,,,,,,,,,,
2019,04,19,11,51,00,416.2,,,,,,,,,,,,,,
2019,04,19,11,52,00,428.9,,,,,,,,,,,,,,
2019,04,19,11,53,00,453.8,,,,,,,,,,,,,,
2019,04,19,11,54,00,491.6,,,,,,,,,,,,,,
2019,04,19,11,55,00,468.5,,,,,,,,,,,,,,
2019,04,19,11,56,00,476.4,,,,,,,,,,,,,,
2019,04,19,11,57,00,507.1,,,,,,,,,,,,,,
2019,04,19,11,58,00,470.1,,,,,,,,,,,,,,
2019,04,19,11,59,00,450.0,,,,,,,,,,,,,,
2019,04,19,12,00,00,481.2,,,,,,,,,,,,,,
2019,04,19,12,01,00,444.4,,,,,,,,,,,,,,
2019,04,19,12,02,00,462.4,,,,,,,,,,,,,,
2019,04,19,12,03,00,448.4,,,,,,,,,,,,,,
2019,04,19,12,04,00,405.9,,,,,,,,,,,,,,
2019,04,19,12,05,00,431.8,,,,,,,,,,,,,,
2019,04,19,12,06,00,479.7,,,,,,,,,,,,,,
2019,04,19,12,07,00,461.9,,,,,,,,,,,,,,
2019,04,19,12,08,00,438.7,,,,,,,,,,,,,,
2019,04,19,12,09,00,448.7,,,,,,,,,,,,,,
2019,04,19,12,10,00,431.3,,,,,,,,,,,,,,
2019,04,19,12,11,00,430.2,,,,,,,,,,,,,,
2019,04,19,12,12,00,472.0,,,,,,,,,,,,,,
2019,04,19,12,13,00,464.9,,,,,,,,,,,,,,
2019,04,19,12,14,00,432.2,,,,,,,,,,,,,,
2019,04,19,12,15,00,460.5,,,,,,,,,,,,,,
2019,04,19,12,16,00,421.8,,,,,,,,,,,,,,
2019,04,19,12,17,00,440.4,,,,,,,,,,,,,,
2019,04,19,12,18,00,491.8,,,,,,,,,,,,,,
2019,04,19,12,19,00,522.4,,,,,,,,,,,,,,
2019,04,19,12,20,00,523.9,,,,,,,,,,,,,,
2019,04,19,12,21,00,471.6,,,,,,,,,,,,,,
2019,04,19,12,22,00,456.8,,,,,,,,,,,,,,
2019,04,19,12,23,00,450.2,,,,,,,,,,,,,,
2019,04,19,12,24,00,440.2,,,,,,,,,,,,,,
2019,04,19,12,25,00,404.4,,,,,,,,,,,,,,
2019,04,19,12,26,00,415.0,,,,,,,,,,,,,,
2019,04,19,12,27,00,443.4,,,,,,,,,,,,,,
2019,04,19,12,28,00,448.3,,,,,,,,,,,,,,
2019,04,19,12,29,00,453.0,,,,,,,,,,,,,,
2019,04,19,12,30,00,416.8,,,,,,,,,,,,,,
2019,04,19,12,31,00,388.3,,,,,,,,,,,,,,
2019,04,19,12,32,00,399.8,,,,,,,,,,,,,,
2019,04,19,12,33,00,436.7,,,,,,,,,,,,,,
2019,04,19,12,34,00,464.1,,,,,,,,,,,,,,
2019,04,19,12,35,00,496.9,,,,,,,,,,,,,,
2019,04,19,12,36,00,494.9,,,,,,,,,,,,,,
2019,04,19,12,37,00,477.6,,,,,,,,,,,,,,
2019,04,19,12,38,00,455.9,,,,,,,,,,,,,,
2019,04,19,12,39,00,447.2,,,,,,,,,,,,,,
2019,04,19,12,40,00,446.1,,,,,,,,,,,,,,
2019,04,19,12,41,00,444.4,,,,,,,,,,,,,,
2019,04,19,12,42,00,444.9,,,,,,,,,,,,,,
2019,04,19,12,43,00,495.8,,,,,,,,,,,,,,
2019,04,19,12,44,00,461.8,,,,,,,,,,,,,,
2019,04,19,12,45,00,457.2,,,,,,,,,,,,,,
2019,04,19,12,46,00,451.8,,,,,,,,,,,,,,
2019,04,19,12,47,00,465.2,,,,,,,,,,,,,,
2019,04,19,12,48,00,438.6,,,,,,,,,,,,,,
2019,04,19,12,49,00,439.9,,,,,,,,,,,,,,
2019,04,19,12,50,00,442.4,,,,,,,,,,,,,,
2019,04,19,12,51,00,471.2,,,,,,,,,,,,,,
2019,04,19,12,52,00,468.5,,,,,,,,,,,,,,
2019,04,19,12,53,00,449.3,,,,,,,,,,,,,,
2019,04,19,12,54,00,418.7,,,,,,,,,,,,,,
2019,04,19,12,55,00,457.2,,,,,,,,,,,,,,
2019,04,19,12,56,00,435.9,,,,,,,,,,,,,,
2019,04,19,12,57,00,425.7,,,,,,,,,,,,,,
2019,04,19,12,58,00,430.9,,,,,,,,,,,,,,
2019,04,19,12,59,00,463.3,,,,,,,,,,,,,,
2019,04,19,13,00,00,456.6,,,,,,,,,,,,,,
2019,04,19,13,01,00,469.2,,,,,,,,,,,,,,
2019,04,19,13,02,00,498.5,,,,,,,,,,,,,,
2019,04,19,13,03,00,488.3,,,,,,,,,,,,,,
2019,04,19,13,04,00,447.8,,,,,,,,,,,,,,
2019,04,19,13,05,00,439.1,,,,,,,,,,,,,,
2019,04,19,13,06,00,511.4,,,,,,,,,,,,,,
2019,04,19,13,07,00,487.1,,,,,,,,,,,,,,
2019,04,19,13,08,00,496.0,,,,,,,,,,,,,,
2019,04,19,13,09,00,449.9,,,,,,,,,,,,,,
2019,04,19,13,10,00,416.8,,,,,,,,,,,,,,
2019,04,19,13,11,00,422.5,,,,,,,,,,,,,,
2019,04,19,13,12,00,423.2,,,,,,,,,,,,,,
2019,04,19,13,13,00,436.8,,,,,,,,,,,,,,
2019,04,19,13,14,00,418.0,,,,,,,,,,,,,,
2019,04,19,13,15,00,443.8,,,,,,,,,,,,,,
2019,04,19,13,16,00,444.0,,,,,,,,,,,,,,
2019,04,19,13,17,00,482.5,,,,,,,,,,,,,,
2019,04,19,13,18,00,472.2,,,,,,,,,,,,,,
2019,04,19,13,19,00,484.3,,,,,,,,,,,,,,
2019,04,19,13,20,00,490.8,,,,,,,,,,,,,,
2019,04,19,13,21,00,521.2,,,,,,,,,,,,,,
2019,04,19,13,22,00,512.1,,,,,,,,,,,,,,
2019,04,19,13,23,00,520.9,,,,,,,,,,,,,,
2019,04,19,13,24,00,487.9,,,,,,,,,,,,,,
2019,04,19,13,25,00,448.2,,,,,,,,,,,,,,
2019,04,19,13,26,00,453.5,,,,,,,,,,,,,,
2019,04,19,13,27,00,504.6,,,,,,,,,,,,,,
2019,04,19,13,28,00,513.5,,,,,,,,,,,,,,
2019,04,19,13,29,00,533.1,,,,,,,,,,,,,,
2019,04,19,13,30,00,531.4,,,,,,,,,,,,,,
2019,04,19,13,31,00,514.9,,,,,,,,,,,,,,
2019,04,19,13,32,00,510.3,,,,,,,,,,,,,,
2019,04,19,13,33,00,484.7,,,,,,,,,,,,,,
2019,04,19,13,34,00,460.9,,,,,,,,,,,,,,
2019,04,19,13,35,00,450.6,,,,,,,,,,,,,,
2019,04,19,13,36,00,504.7,,,,,,,,,,,,,,
2019,04,19,13,37,00,544.1,,,,,,,,,,,,,,
2019,04,19,13,38,00,546.6,,,,,,,,,,,,,,
2019,04,19,13,39,00,551.2,,,,,,,,,,,,,,
2019,04,19,13,40,00,474.7,,,,,,,,,,,,,,
2019,04,19,13,41,00,498.8,,,,,,,,,,,,,,
2019,04,19,13,42,00,524.2,,,,,,,,,,,,,,
2019,04,19,13,43,00,504.4,,,,,,,,,,,,,,
2019,04,19,13,44,00,513.4,,,,,,,,,,,,,,
2019,04,19,13,45,00,509.1,,,,,,,,,,,,,,
2019,04,19,13,46,00,481.5,,,,,,,,,,,,,,
2019,04,19,13,47,00,476.0,,,,,,,,,,,,,,
2019,04,19,13,48,00,511.1,,,,,,,,,,,,,,
2019,04,19,13,49,00,520.4,,,,,,,,,,,,,,
2019,04,19,13,50,00,517.1,,,,,,,,,,,,,,
2019,04,19,13,51,00,467.6,,,,,,,,,,,,,,
2019,04,19,13,52,00,465.6,,,,,,,,,,,,,,
2019,04,19,13,53,00,472.2,,,,,,,,,,,,,,
2019,04,19,13,54,00,525.9,,,,,,,,,,,,,,
2019,04,19,13,55,00,558.1,,,,,,,,,,,,,,
2019,04,19,13,56,00,556.8,,,,,,,,,,,,,,
2019,04,19,13,57,00,491.9,,,,,,,,,,,,,,
2019,04,19,13,58,00,467.3,,,,,,,,,,,,,,
2019,04,19,13,59,00,469.0,,,,,,,,,,,,,,
2019,04,19,14,00,00,480.5,,,,,,,,,,,,,,
2019,04,19,14,01,00,490.5,,,,,,,,,,,,,,
2019,04,19,14,02,00,502.7,,,,,,,,,,,,,,
2019,04,19,14,03,00,514.7,,,,,,,,,,,,,,
2019,04,19,14,04,00,523.9,,,,,,,,,,,,,,
2019,04,19,14,05,00,512.8,,,,,,,,,,,,,,
2019,04,19,14,06,00,542.5,,,,,,,,,,,,,,
2019,04,19,14,07,00,514.7,,,,,,,,,,,,,,
2019,04,19,14,08,00,503.4,,,,,,,,,,,,,,
2019,04,19,14,09,00,517.3,,,,,,,,,,,,,,
2019,04,19,14,10,00,550.4,,,,,,,,,,,,,,
2019,04,19,14,11,00,582.3,,,,,,,,,,,,,,
2019,04,19,14,12,00,616.3,,,,,,,,,,,,,,
2019,04,19,14,13,00,561.8,,,,,,,,,,,,,,
2019,04,19,14,14,00,554.0,,,,,,,,,,,,,,
2019,04,19,14,15,00,535.2,,,,,,,,,,,,,,
2019,04,19,14,16,00,489.9,,,,,,,,,,,,,,
2019,04,19,14,17,00,485.1,,,,,,,,,,,,,,
2019,04,19,14,18,00,466.8,,,,,,,,,,,,,,
2019,04,19,14,19,00,482.5,,,,,,,,,,,,,,
2019,04,19,14,20,00,495.7,,,,,,,,,,,,,,
2019,04,19,14,21,00,508.0,,,,,,,,,,,,,,
2019,04,19,14,22,00,541.1,,,,,,,,,,,,,,
2019,04,19,14,23,00,482.8,,,,,,,,,,,,,,
2019,04,19,14,24,00,493.7,,,,,,,,,,,,,,
2019,04,19,14,25,00,541.4,,,,,,,,,,,,,,
2019,04,19,14,26,00,539.6,,,,,,,,,,,,,,
2019,04,19,14,27,00,486.3,,,,,,,,,,,,,,
2019,04,19,14,28,00,488.2,,,,,,,,,,,,,,
2019,04,19,14,29,00,517.9,,,,,,,,,,,,,,
2019,04,19,14,30,00,526.3,,,,,,,,,,,,,,
2019,04,19,14,31,00,549.6,,,,,,,,,,,,,,
2019,04,19,14,32,00,553.6,,,,,,,,,,,,,,
2019,04,19,14,33,00,501.9,,,,,,,,,,,,,,
2019,04,19,14,34,00,490.8,,,,,,,,,,,,,,
2019,04,19,14,35,00,479.5,,,,,,,,,,,,,,
2019,04,19,14,36,00,501.4,,,,,,,,,,,,,,
2019,04,19,14,37,00,519.0,,,,,,,,,,,,,,
2019,04,19,14,38,00,551.4,,,,,,,,,,,,,,
2019,04,19,14,39,00,514.8,,,,,,,,,,,,,,
2019,04,19,14,40,00,516.1,,,,,,,,,,,,,,
2019,04,19,14,41,00,557.8,,,,,,,,,,,,,,
2019,04,19,14,42,00,577.1,,,,,,,,,,,,,,
2019,04,19,14,43,00,496.3,,,,,,,,,,,,,,
2019,04,19,14,44,00,497.8,,,,,,,,,,,,,,
2019,04,19,14,45,00,488.6,,,,,,,,,,,,,,
2019,04,19,14,46,00,493.8,,,,,,,,,,,,,,
2019,04,19,14,47,00,490.0,,,,,,,,,,,,,,
2019,04,19,14,48,00,487.9,,,,,,,,,,,,,,
2019,04,19,14,49,00,522.1,,,,,,,,,,,,,,
2019,04,19,14,50,00,557.7,,,,,,,,,,,,,,
2019,04,19,14,51,00,543.5,,,,,,,,,,,,,,
2019,04,19,14,52,00,464.5,,,,,,,,,,,,,,
2019,04,19,14,53,00,480.5,,,,,,,,,,,,,,
2019,04,19,14,54,00,500.2,,,,,,,,,,,,,,
2019,04,19,14,55,00,464.1,,,,,,,,,,,,,,
2019,04,19,14,56,00,489.4,,,,,,,,,,,,,,
2019,04,19,14,57,00,523.0,,,,,,,,,,,,,,
2019,04,19,14,58,00,514.7,,,,,,,,,,,,,,
2019,04,19,14,59,00,550.0,,,,,,,,,,,,,,
2019,04,19,15,00,00,628.8,,,,,,,,,,,,,,
2019,04,19,15,01,00,525.1,,,,,,,,,,,,,,
