2021,06,07,07,31,00,207.5,,,,,,,,,,,,,,
2021,06,07,07,32,00,220.5,,,,,,,,,,,,,,
2021,06,07,07,33,00,218.6,,,,,,,,,,,,,,
2021,06,07,07,34,00,205.2,,,,,,,,,,,,,,
2021,06,07,07,35,00,197.7,,,,,,,,,,,,,,
2021,06,07,07,36,00,194.3,,,,,,,,,,,,,,
2021,06,07,07,37,00,203.8,,,,,,,,,,,,,,
2021,06,07,07,38,00,189.6,,,,,,,,,,,,,,
2021,06,07,07,39,00,180.1,,,,,,,,,,,,,,
2021,06,07,07,40,00,171.7,,,,,,,,,,,,,,
2021,06,07,07,41,00,174.0,,,,,,,,,,,,,,
2021,06,07,07,42,00,175.4,,,,,,,,,,,,,,
2021,06,07,07,43,00,173.3,,,,,,,,,,,,,,
2021,06,07,07,44,00,159.3,,,,,,,,,,,,,,
2021,06,07,07,45,00,158.9,,,,,,,,,,,,,,
2021,06,07,07,46,00,140.9,,,,,,,,,,,,,,
2021,06,07,07,47,00,144.0,,,,,,,,,,,,,,
2021,06,07,07,48,00,133.5,,,,,,,,,,,,,,
2021,06,07,07,49,00,96.4,,,,,,,,,,,,,,
2021,06,07,07,50,00,80.8,,,,,,,,,,,,,,
2021,06,07,07,51,00,86.2,,,,,,,,,,,,,,
2021,06,07,07,52,00,101.5,,,,,,,,,,,,,,
2021,06,07,07,53,00,111.0,,,,,,,,,,,,,,
2021,06,07,07,54,00,119.0,,,,,,,,,,,,,,
2021,06,07,07,55,00,122.2,,,,,,,,,,,,,,
2021,06,07,07,56,00,127.1,,,,,,,,,,,,,,
2021,06,07,07,57,00,131.9,,,,,,,,,,,,,,
2021,06,07,07,58,00,136.1,,,,,,,,,,,,,,
2021,06,07,07,59,00,124.8,,,,,,,,,,,,,,
2021,06,07,08,00,00,119.8,,,,,,,,,,,,,,
2021,06,07,08,01,00,130.9,,,,,,,,,,,,,,
2021,06,07,08,02,00,132.2,,,,,,,,,,,,,,
2021,06,07,08,03,00,130.5,,,,,,,,,,,,,,
2021,06,07,08,04,00,142.5,,,,,,,,,,,,,,
2021,06,07,08,05,00,137.1,,,,,,,,,,,,,,
2021,06,07,08,06,00,124.7,,,,,,,,,,,,,,
2021,06,07,08,07,00,109.3,,,,,,,,,,,,,,
2021,06,07,08,08,00,141.1,,,,,,,,,,,,,,
2021,06,07,08,09,00,173.2,,,,,,,,,,,,,,
2021,06,07,08,10,00,173.4,,,,,,,,,,,,,,
2021,06,07,08,11,00,153.2,,,,,,,,,,,,,,
2021,06,07,08,12,00,156.7,,,,,,,,,,,,,,
2021,06,07,08,13,00,168.9,,,,,,,,,,,,,,
2021,06,07,08,14,00,156.6,,,,,,,,,,,,,,
2021,06,07,08,15,00,142.0,,,,,,,,,,,,,,
2021,06,07,08,16,00,142.3,,,,,,,,,,,,,,
2021,06,07,08,17,00,151.0,,,,,,,,,,,,,,
2021,06,07,08,18,00,152.4,,,,,,,,,,,,,,
2021,06,07,08,19,00,164.0,,,,,,,,,,,,,,
2021,06,07,08,20,00,176.2,,,,,,,,,,,,,,
2021,06,07,08,21,00,192.0,,,,,,,,,,,,,,
2021,06,07,08,22,00,182.0,,,,,,,,,,,,,,
2021,06,07,08,23,00,171.2,,,,,,,,,,,,,,
2021,06,07,08,24,00,173.4,,,,,,,,,,,,,,
2021,06,07,08,25,00,191.6,,,,,,,,,,,,,,
2021,06,07,08,26,00,200.9,,,,,,,,,,,,,,
2021,06,07,08,27,00,202.3,,,,,,,,,,,,,,
2021,06,07,08,28,00,206.5,,,,,,,,,,,,,,
2021,06,07,08,29,00,222.2,,,,,,,,,,,,,,
2021,06,07,08,30,00,229.3,,,,,,,,,,,,,,
2021,06,07,08,31,00,229.9,,,,,,,,,,,,,,
2021,06,07,08,32,00,228.7,,,,,,,,,,,,,,
2021,06,07,08,33,00,222.2,,,,,,,,,,,,,,
2021,06,07,08,34,00,227.3,,,,,,,,,,,,,,
2021,06,07,08,35,00,229.2,,,,,,,,,,,,,,
2021,06,07,08,36,00,228.7,,,,,,,,,,,,,,
2021,06,07,08,37,00,243.1,,,,,,,,,,,,,,
2021,06,07,08,38,00,249.5,,,,,,,,,,,,,,
2021,06,07,08,39,00,227.9,,,,,,,,,,,,,,
2021,06,07,08,40,00,228.5,,,,,,,,,,,,,,
2021,06,07,08,41,00,231.1,,,,,,,,,,,,,,
2021,06,07,08,42,00,219.4,,,,,,,,,,,,,,
2021,06,07,08,43,00,187.7,,,,,,,,,,,,,,
2021,06,07,08,44,00,188.0,,,,,,,,,,,,,,
2021,06,07,08,45,00,215.1,,,,,,,,,,,,,,
2021,06,07,08,46,00,229.1,,,,,,,,,,,,,,
2021,06,07,08,47,00,247.4,,,,,,,,,,,,,,
2021,06,07,08,48,00,252.6,,,,,,,,,,,,,,
2021,06,07,08,49,00,243.3,,,,,,,,,,,,,,
2021,06,07,08,50,00,252.6,,,,,,,,,,,,,,
2021,06,07,08,51,00,258.3,,,,,,,,,,,,,,
2021,06,07,08,52,00,262.0,,,,,,,,,,,,,,
2021,06,07,08,53,00,257.2,,,,,,,,,,,,,,
2021,06,07,08,54,00,258.2,,,,,,,,,,,,,,
2021,06,07,08,55,00,260.3,,,,,,,,,,,,,,
2021,06,07,08,56,00,250.0,,,,,,,,,,,,,,
2021,06,07,08,57,00,221.8,,,,,,,,,,,,,,
2021,06,07,08,58,00,220.2,,,,,,,,,,,,,,
2021,06,07,08,59,00,203.6,,,,,,,,,,,,,,
2021,06,07,09,00,00,194.4,,,,,,,,,,,,,,
2021,06,07,09,01,00,182.6,,,,,,,,,,,,,,
2021,06,07,09,02,00,175.5,,,,,,,,,,,,,,
2021,06,07,09,03,00,167.2,,,,,,,,,,,,,,
2021,06,07,09,04,00,155.2,,,,,,,,,,,,,,
2021,06,07,09,05,00,142.7,,,,,,,,,,,,,,
2021,06,07,09,06,00,143.5,,,,,,,,,,,,,,
2021,06,07,09,07,00,139.1,,,,,,,,,,,,,,
2021,06,07,09,08,00,145.1,,,,,,,,,,,,,,
2021,06,07,09,09,00,140.7,,,,,,,,,,,,,,
2021,06,07,09,10,00,139.0,,,,,,,,,,,,,,
2021,06,07,09,11,00,137.8,,,,,,,,,,,,,,
2021,06,07,09,12,00,141.8,,,,,,,,,,,,,,
2021,06,07,09,13,00,146.7,,,,,,,,,,,,,,
2021,06,07,09,14,00,152.0,,,,,,,,,,,,,,
2021,06,07,09,15,00,153.6,,,,,,,,,,,,,,
2021,06,07,09,16,00,156.9,,,,,,,,,,,,,,
2021,06,07,09,17,00,167.0,,,,,,,,,,,,,,
2021,06,07,09,18,00,156.5,,,,,,,,,,,,,,
2021,06,07,09,19,00,159.4,,,,,,,,,,,,,,
2021,06,07,09,20,00,161.0,,,,,,,,,,,,,,
2021,06,07,09,21,00,185.0,,,,,,,,,,,,,,
2021,06,07,09,22,00,193.7,,,,,,,,,,,,,,
2021,06,07,09,23,00,201.4,,,,,,,,,,,,,,
2021,06,07,09,24,00,219.3,,,,,,,,,,,,,,
2021,06,07,09,25,00,208.0,,,,,,,,,,,,,,
2021,06,07,09,26,00,178.9,,,,,,,,,,,,,,
2021,06,07,09,27,00,162.0,,,,,,,,,,,,,,
2021,06,07,09,28,00,142.4,,,,,,,,,,,,,,
2021,06,07,09,29,00,134.4,,,,,,,,,,,,,,
2021,06,07,09,30,00,115.4,,,,,,,,,,,,,,
2021,06,07,09,31,00,95.1,,,,,,,,,,,,,,
2021,06,07,09,32,00,90.5,,,,,,,,,,,,,,
2021,06,07,09,33,00,84.9,,,,,,,,,,,,,,
2021,06,07,09,34,00,94.6,,,,,,,,,,,,,,
2021,06,07,09,35,00,89.4,,,,,,,,,,,,,,
2021,06,07,09,36,00,97.8,,,,,,,,,,,,,,
2021,06,07,09,37,00,95.0,,,,,,,,,,,,,,
2021,06,07,09,38,00,72.6,,,,,,,,,,,,,,
2021,06,07,09,39,00,74.1,,,,,,,,,,,,,,
2021,06,07,09,40,00,95.7,,,,,,,,,,,,,,
2021,06,07,09,41,00,112.5,,,,,,,,,,,,,,
2021,06,07,09,42,00,141.1,,,,,,,,,,,,,,
2021,06,07,09,43,00,152.1,,,,,,,,,,,,,,
2021,06,07,09,44,00,152.5,,,,,,,,,,,,,,
2021,06,07,09,45,00,173.3,,,,,,,,,,,,,,
2021,06,07,09,46,00,192.3,,,,,,,,,,,,,,
2021,06,07,09,47,00,201.1,,,,,,,,,,,,,,
2021,06,07,09,48,00,203.9,,,,,,,,,,,,,,
2021,06,07,09,49,00,224.8,,,,,,,,,,,,,,
2021,06,07,09,50,00,230.7,,,,,,,,,,,,,,
2021,06,07,09,51,00,225.3,,,,,,,,,,,,,,
2021,06,07,09,52,00,186.3,,,,,,,,,,,,,,
2021,06,07,09,53,00,200.9,,,,,,,,,,,,,,
2021,06,07,09,54,00,222.7,,,,,,,,,,,,,,
2021,06,07,09,55,00,246.3,,,,,,,,,,,,,,
2021,06,07,09,56,00,245.7,,,,,,,,,,,,,,
2021,06,07,09,57,00,214.8,,,,,,,,,,,,,,
2021,06,07,09,58,00,228.7,,,,,,,,,,,,,,
2021,06,07,09,59,00,238.7,,,,,,,,,,,,,,
2021,06,07,10,00,00,237.9,,,,,,,,,,,,,,
2021,06,07,10,01,00,237.5,,,,,,,,,,,,,,
2021,06,07,10,02,00,239.2,,,,,,,,,,,,,,
2021,06,07,10,03,00,247.5,,,,,,,,,,,,,,
2021,06,07,10,04,00,253.2,,,,,,,,,,,,,,
2021,06,07,10,05,00,232.9,,,,,,,,,,,,,,
2021,06,07,10,06,00,232.7,,,,,,,,,,,,,,
2021,06,07,10,07,00,237.0,,,,,,,,,,,,,,
2021,06,07,10,08,00,226.7,,,,,,,,,,,,,,
2021,06,07,10,09,00,215.8,,,,,,,,,,,,,,
2021,06,07,10,10,00,217.7,,,,,,,,,,,,,,
2021,06,07,10,11,00,222.0,,,,,,,,,,,,,,
2021,06,07,10,12,00,214.5,,,,,,,,,,,,,,
2021,06,07,10,13,00,230.2,,,,,,,,,,,,,,
2021,06,07,10,14,00,224.3,,,,,,,,,,,,,,
2021,06,07,10,15,00,228.8,,,,,,,,,,,,,,
2021,06,07,10,16,00,236.6,,,,,,,,,,,,,,
2021,06,07,10,17,00,250.6,,,,,,,,,,,,,,
2021,06,07,10,18,00,242.8,,,,,,,,,,,,,,
2021,06,07,10,19,00,231.6,,,,,,,,,,,,,,
2021,06,07,10,20,00,214.4,,,,,,,,,,,,,,
2021,06,07,10,21,00,203.0,,,,,,,,,,,,,,
2021,06,07,10,22,00,213.9,,,,,,,,,,,,,,
2021,06,07,10,23,00,203.9,,,,,,,,,,,,,,
2021,06,07,10,24,00,189.1,,,,,,,,,,,,,,
2021,06,07,10,25,00,197.6,,,,,,,,,,,,,,
2021,06,07,10,26,00,207.9,,,,,,,,,,,,,,
2021,06,07,10,27,00,203.5,,,,,,,,,,,,,,
2021,06,07,10,28,00,200.7,,,,,,,,,,,,,,
2021,06,07,10,29,00,194.5,,,,,,,,,,,,,,
2021,06,07,10,30,00,195.8,,,,,,,,,,,,,,
2021,06,07,10,31,00,201.6,,,,,,,,,,,,,,
2021,06,07,10,32,00,184.1,,,,,,,,,,,,,,
2021,06,07,10,33,00,180.8,,,,,,,,,,,,,,
2021,06,07,10,34,00,184.0,,,,,,,,,,,,,,
2021,06,07,10,35,00,183.0,,,,,,,,,,,,,,
2021,06,07,10,36,00,178.8,,,,,,,,,,,,,,
2021,06,07,10,37,00,173.0,,,,,,,,,,,,,,
2021,06,07,10,38,00,172.0,,,,,,,,,,,,,,
2021,06,07,10,39,00,154.2,,,,,,,,,,,,,,
2021,06,07,10,40,00,132.3,,,,,,,,,,,,,,
2021,06,07,10,41,00,103.6,,,,,,,,,,,,,,
2021,06,07,10,42,00,56.0,,,,,,,,,,,,,,
2021,06,07,10,43,00,12.1,,,,,,,,,,,,,,
2021,06,07,10,44,00,24.1,,,,,,,,,,,,,,
2021,06,07,10,45,00,101.8,,,,,,,,,,,,,,
2021,06,07,10,46,00,122.0,,,,,,,,,,,,,,
2021,06,07,10,47,00,126.5,,,,,,,,,,,,,,
2021,06,07,10,48,00,128.5,,,,,,,,,,,,,,
2021,06,07,10,49,00,131.0,,,,,,,,,,,,,,
2021,06,07,10,50,00,138.6,,,,,,,,,,,,,,
2021,06,07,10,51,00,149.6,,,,,,,,,,,,,,
2021,06,07,10,52,00,164.3,,,,,,,,,,,,,,
2021,06,07,10,53,00,175.6,,,,,,,,,,,,,,
2021,06,07,10,54,00,188.6,,,,,,,,,,,,,,
2021,06,07,10,55,00,203.4,,,,,,,,,,,,,,
2021,06,07,10,56,00,224.5,,,,,,,,,,,,,,
2021,06,07,10,57,00,219.4,,,,,,,,,,,,,,
2021,06,07,10,58,00,232.9,,,,,,,,,,,,,,
2021,06,07,10,59,00,233.2,,,,,,,,,,,,,,
2021,06,07,11,00,00,243.6,,,,,,,,,,,,,,
2021,06,07,11,01,00,239.8,,,,,,,,,,,,,,
2021,06,07,11,02,00,234.9,,,,,,,,,,,,,,
2021,06,07,11,03,00,242.8,,,,,,,,,,,,,,
2021,06,07,11,04,00,233.4,,,,,,,,,,,,,,
2021,06,07,11,05,00,229.8,,,,,,,,,,,,,,
2021,06,07,11,06,00,230.7,,,,,,,,,,,,,,
2021,06,07,11,07,00,251.1,,,,,,,,,,,,,,
2021,06,07,11,08,00,272.2,,,,,,,,,,,,,,
2021,06,07,11,09,00,246.6,,,,,,,,,,,,,,
2021,06,07,11,10,00,224.8,,,,,,,,,,,,,,
2021,06,07,11,11,00,210.5,,,,,,,,,,,,,,
2021,06,07,11,12,00,204.0,,,,,,,,,,,,,,
2021,06,07,11,13,00,206.0,,,,,,,,,,,,,,
2021,06,07,11,14,00,198.6,,,,,,,,,,,,,,
2021,06,07,11,15,00,188.5,,,,,,,,,,,,,,
2021,06,07,11,16,00,194.3,,,,,,,,,,,,,,
2021,06,07,11,17,00,182.2,,,,,,,,,,,,,,
2021,06,07,11,18,00,177.5,,,,,,,,,,,,,,
2021,06,07,11,19,00,180.8,,,,,,,,,,,,,,
2021,06,07,11,20,00,178.4,,,,,,,,,,,,,,
2021,06,07,11,21,00,178.5,,,,,,,,,,,,,,
2021,06,07,11,22,00,172.8,,,,,,,,,,,,,,
2021,06,07,11,23,00,174.0,,,,,,,,,,,,,,
2021,06,07,11,24,00,157.0,,,,,,,,,,,,,,
2021,06,07,11,25,00,152.9,,,,,,,,,,,,,,
2021,06,07,11,26,00,165.8,,,,,,,,,,,,,,
2021,06,07,11,27,00,181.4,,,,,,,,,,,,,,
2021,06,07,11,28,00,174.1,,,,,,,,,,,,,,
2021,06,07,11,29,00,165.6,,,,,,,,,,,,,,
2021,06,07,11,30,00,166.2,,,,,,,,,,,,,,
2021,06,07,11,31,00,152.3,,,,,,,,,,,,,,
2021,06,07,11,32,00,169.5,,,,,,,,,,,,,,
2021,06,07,11,33,00,190.2,,,,,,,,,,,,,,
2021,06,07,11,34,00,198.8,,,,,,,,,,,,,,
2021,06,07,11,35,00,202.4,,,,,,,,,,,,,,
2021,06,07,11,36,00,193.3,,,,,,,,,,,,,,
2021,06,07,11,37,00,213.5,,,,,,,,,,,,,,
2021,06,07,11,38,00,213.2,,,,,,,,,,,,,,
2021,06,07,11,39,00,225.9,,,,,,,,,,,,,,
2021,06,07,11,40,00,207.5,,,,,,,,,,,,,,
2021,06,07,11,41,00,204.2,,,,,,,,,,,,,,
2021,06,07,11,42,00,198.3,,,,,,,,,,,,,,
2021,06,07,11,43,00,186.1,,,,,,,,,,,,,,
2021,06,07,11,44,00,172.6,,,,,,,,,,,,,,
2021,06,07,11,45,00,151.4,,,,,,,,,,,,,,
2021,06,07,11,46,00,151.8,,,,,,,,,,,,,,
2021,06,07,11,47,00,148.6,,,,,,,,,,,,,,
2021,06,07,11,48,00,147.9,,,,,,,,,,,,,,
2021,06,07,11,49,00,135.1,,,,,,,,,,,,,,
2021,06,07,11,50,00,136.1,,,,,,,,,,,,,,
2021,06,07,11,51,00,124.1,,,,,,,,,,,,,,
2021,06,07,11,52,00,119.9,,,,,,,,,,,,,,
2021,06,07,11,53,00,111.1,,,,,,,,,,,,,,
2021,06,07,11,54,00,118.4,,,,,,,,,,,,,,
2021,06,07,11,55,00,120.1,,,,,,,,,,,,,,
2021,06,07,11,56,00,124.3,,,,,,,,,,,,,,
2021,06,07,11,57,00,127.1,,,,,,,,,,,,,,
2021,06,07,11,58,00,148.1,,,,,,,,,,,,,,
2021,06,07,11,59,00,169.9,,,,,,,,,,,,,,
2021,06,07,12,00,00,183.3,,,,,,,,,,,,,,
2021,06,07,12,01,00,189.1,,,,,,,,,,,,,,
2021,06,07,12,02,00,185.6,,,,,,,,,,,,,,
2021,06,07,12,03,00,195.4,,,,,,,,,,,,,,
2021,06,07,12,04,00,162.7,,,,,,,,,,,,,,
2021,06,07,12,05,00,169.0,,,,,,,,,,,,,,
2021,06,07,12,06,00,152.9,,,,,,,,,,,,,,
2021,06,07,12,07,00,145.8,,,,,,,,,,,,,,
2021,06,07,12,08,00,63.9,,,,,,,,,,,,,,
2021,06,07,12,09,00,141.9,,,,,,,,,,,,,,
2021,06,07,12,10,00,137.2,,,,,,,,,,,,,,
2021,06,07,12,11,00,136.1,,,,,,,,,,,,,,
2021,06,07,12,12,00,132.2,,,,,,,,,,,,,,
2021,06,07,12,13,00,125.6,,,,,,,,,,,,,,
2021,06,07,12,14,00,108.1,,,,,,,,,,,,,,
2021,06,07,12,15,00,114.9,,,,,,,,,,,,,,
2021,06,07,12,16,00,116.7,,,,,,,,,,,,,,
2021,06,07,12,17,00,117.4,,,,,,,,,,,,,,
2021,06,07,12,18,00,120.5,,,,,,,,,,,,,,
2021,06,07,12,19,00,118.1,,,,,,,,,,,,,,
2021,06,07,12,20,00,116.5,,,,,,,,,,,,,,
2021,06,07,12,21,00,112.1,,,,,,,,,,,,,,
2021,06,07,12,22,00,111.5,,,,,,,,,,,,,,
2021,06,07,12,23,00,110.4,,,,,,,,,,,,,,
2021,06,07,12,24,00,55.6,,,,,,,,,,,,,,
2021,06,07,12,25,00,57.0,,,,,,,,,,,,,,
2021,06,07,12,26,00,62.8,,,,,,,,,,,,,,
2021,06,07,12,27,00,101.9,,,,,,,,,,,,,,
2021,06,07,12,28,00,103.6,,,,,,,,,,,,,,
2021,06,07,12,29,00,126.5,,,,,,,,,,,,,,
2021,06,07,12,30,00,118.9,,,,,,,,,,,,,,
2021,06,07,12,31,00,128.1,,,,,,,,,,,,,,
2021,06,07,12,32,00,143.4,,,,,,,,,,,,,,
2021,06,07,12,33,00,153.0,,,,,,,,,,,,,,
2021,06,07,12,34,00,147.0,,,,,,,,,,,,,,
2021,06,07,12,35,00,98.2,,,,,,,,,,,,,,
2021,06,07,12,36,00,126.7,,,,,,,,,,,,,,
2021,06,07,12,37,00,148.0,,,,,,,,,,,,,,
2021,06,07,12,38,00,162.1,,,,,,,,,,,,,,
2021,06,07,12,39,00,174.3,,,,,,,,,,,,,,
2021,06,07,12,40,00,184.8,,,,,,,,,,,,,,
2021,06,07,12,41,00,191.5,,,,,,,,,,,,,,
2021,06,07,12,42,00,205.0,,,,,,,,,,,,,,
2021,06,07,12,43,00,224.1,,,,,,,,,,,,,,
2021,06,07,12,44,00,229.8,,,,,,,,,,,,,,
2021,06,07,12,45,00,239.2,,,,,,,,,,,,,,
2021,06,07,12,46,00,209.6,,,,,,,,,,,,,,
2021,06,07,12,47,00,194.7,,,,,,,,,,,,,,
2021,06,07,12,48,00,197.4,,,,,,,,,,,,,,
2021,06,07,12,49,00,196.1,,,,,,,,,,,,,,
2021,06,07,12,50,00,202.4,,,,,,,,,,,,,,
2021,06,07,12,51,00,202.0,,,,,,,,,,,,,,
2021,06,07,12,52,00,191.9,,,,,,,,,,,,,,
2021,06,07,12,53,00,179.6,,,,,,,,,,,,,,
2021,06,07,12,54,00,162.9,,,,,,,,,,,,,,
2021,06,07,12,55,00,160.9,,,,,,,,,,,,,,
2021,06,07,12,56,00,191.8,,,,,,,,,,,,,,
2021,06,07,12,57,00,205.4,,,,,,,,,,,,,,
2021,06,07,12,58,00,236.2,,,,,,,,,,,,,,
2021,06,07,12,59,00,293.2,,,,,,,,,,,,,,
2021,06,07,13,00,00,320.9,,,,,,,,,,,,,,
2021,06,07,13,01,00,300.4,,,,,,,,,,,,,,
2021,06,07,13,02,00,322.5,,,,,,,,,,,,,,
2021,06,07,13,03,00,308.8,,,,,,,,,,,,,,
2021,06,07,13,04,00,305.9,,,,,,,,,,,,,,
2021,06,07,13,05,00,302.0,,,,,,,,,,,,,,
2021,06,07,13,06,00,297.3,,,,,,,,,,,,,,
2021,06,07,13,07,00,288.7,,,,,,,,,,,,,,
2021,06,07,13,08,00,279.3,,,,,,,,,,,,,,
2021,06,07,13,09,00,237.7,,,,,,,,,,,,,,
2021,06,07,13,10,00,195.6,,,,,,,,,,,,,,
2021,06,07,13,11,00,175.3,,,,,,,,,,,,,,
2021,06,07,13,12,00,176.6,,,,,,,,,,,,,,
2021,06,07,13,13,00,192.0,,,,,,,,,,,,,,
2021,06,07,13,14,00,197.6,,,,,,,,,,,,,,
2021,06,07,13,15,00,190.0,,,,,,,,,,,,,,
2021,06,07,13,16,00,188.9,,,,,,,,,,,,,,
2021,06,07,13,17,00,163.3,,,,,,,,,,,,,,
2021,06,07,13,18,00,182.3,,,,,,,,,,,,,,
2021,06,07,13,19,00,193.0,,,,,,,,,,,,,,
2021,06,07,13,20,00,190.4,,,,,,,,,,,,,,
2021,06,07,13,21,00,195.8,,,,,,,,,,,,,,
2021,06,07,13,22,00,188.0,,,,,,,,,,,,,,
2021,06,07,13,23,00,165.7,,,,,,,,,,,,,,
2021,06,07,13,24,00,147.0,,,,,,,,,,,,,,
2021,06,07,13,25,00,124.7,,,,,,,,,,,,,,
2021,06,07,13,26,00,129.7,,,,,,,,,,,,,,
2021,06,07,13,27,00,163.2,,,,,,,,,,,,,,
2021,06,07,13,28,00,226.8,,,,,,,,,,,,,,
2021,06,07,13,29,00,261.1,,,,,,,,,,,,,,
2021,06,07,13,30,00,301.4,,,,,,,,,,,,,,
2021,06,07,13,31,00,256.6,,,,,,,,,,,,,,
2021,06,07,13,32,00,245.4,,,,,,,,,,,,,,
2021,06,07,13,33,00,244.6,,,,,,,,,,,,,,
2021,06,07,13,34,00,235.8,,,,,,,,,,,,,,
2021,06,07,13,35,00,248.5,,,,,,,,,,,,,,
2021,06,07,13,36,00,228.7,,,,,,,,,,,,,,
2021,06,07,13,37,00,204.3,,,,,,,,,,,,,,
2021,06,07,13,38,00,193.3,,,,,,,,,,,,,,
2021,06,07,13,39,00,190.3,,,,,,,,,,,,,,
2021,06,07,13,40,00,234.5,,,,,,,,,,,,,,
2021,06,07,13,41,00,222.3,,,,,,,,,,,,,,
2021,06,07,13,42,00,191.2,,,,,,,,,,,,,,
2021,06,07,13,43,00,198.3,,,,,,,,,,,,,,
2021,06,07,13,44,00,192.3,,,,,,,,,,,,,,
2021,06,07,13,45,00,199.9,,,,,,,,,,,,,,
2021,06,07,13,46,00,192.8,,,,,,,,,,,,,,
2021,06,07,13,47,00,194.7,,,,,,,,,,,,,,
2021,06,07,13,48,00,188.5,,,,,,,,,,,,,,
2021,06,07,13,49,00,188.2,,,,,,,,,,,,,,
2021,06,07,13,50,00,199.1,,,,,,,,,,,,,,
2021,06,07,13,51,00,198.2,,,,,,,,,,,,,,
2021,06,07,13,52,00,211.1,,,,,,,,,,,,,,
2021,06,07,13,53,00,201.4,,,,,,,,,,,,,,
2021,06,07,13,54,00,199.1,,,,,,,,,,,,,,
2021,06,07,13,55,00,169.1,,,,,,,,,,,,,,
2021,06,07,13,56,00,167.1,,,,,,,,,,,,,,
2021,06,07,13,57,00,149.9,,,,,,,,,,,,,,
2021,06,07,13,58,00,164.5,,,,,,,,,,,,,,
2021,06,07,13,59,00,150.3,,,,,,,,,,,,,,
2021,06,07,14,00,00,165.8,,,,,,,,,,,,,,
2021,06,07,14,01,00,218.6,,,,,,,,,,,,,,
2021,06,07,14,02,00,225.4,,,,,,,,,,,,,,
2021,06,07,14,03,00,239.6,,,,,,,,,,,,,,
2021,06,07,14,04,00,256.7,,,,,,,,,,,,,,
2021,06,07,14,05,00,281.9,,,,,,,,,,,,,,
2021,06,07,14,06,00,287.0,,,,,,,,,,,,,,
2021,06,07,14,07,00,310.5,,,,,,,,,,,,,,
2021,06,07,14,08,00,258.2,,,,,,,,,,,,,,
2021,06,07,14,09,00,200.0,,,,,,,,,,,,,,
2021,06,07,14,10,00,260.8,,,,,,,,,,,,,,
2021,06,07,14,11,00,287.1,,,,,,,,,,,,,,
2021,06,07,14,12,00,273.3,,,,,,,,,,,,,,
2021,06,07,14,13,00,310.7,,,,,,,,,,,,,,
2021,06,07,14,14,00,277.7,,,,,,,,,,,,,,
2021,06,07,14,15,00,276.2,,,,,,,,,,,,,,
2021,06,07,14,16,00,234.3,,,,,,,,,,,,,,
2021,06,07,14,17,00,279.1,,,,,,,,,,,,,,
2021,06,07,14,18,00,282.8,,,,,,,,,,,,,,
2021,06,07,14,19,00,258.1,,,,,,,,,,,,,,
2021,06,07,14,20,00,226.0,,,,,,,,,,,,,,
2021,06,07,14,21,00,297.8,,,,,,,,,,,,,,
2021,06,07,14,22,00,241.5,,,,,,,,,,,,,,
2021,06,07,14,23,00,265.0,,,,,,,,,,,,,,
2021,06,07,14,24,00,280.7,,,,,,,,,,,,,,
2021,06,07,14,25,00,214.7,,,,,,,,,,,,,,
2021,06,07,14,26,00,190.4,,,,,,,,,,,,,,
2021,06,07,14,27,00,190.4,,,,,,,,,,,,,,
2021,06,07,14,28,00,192.0,,,,,,,,,,,,,,
2021,06,07,14,29,00,200.6,,,,,,,,,,,,,,
2021,06,07,14,30,00,254.4,,,,,,,,,,,,,,
2021,06,07,14,31,00,296.3,,,,,,,,,,,,,,
2021,06,07,14,32,00,267.3,,,,,,,,,,,,,,
2021,06,07,14,33,00,229.2,,,,,,,,,,,,,,
2021,06,07,14,34,00,237.1,,,,,,,,,,,,,,
2021,06,07,14,35,00,264.7,,,,,,,,,,,,,,
2021,06,07,14,36,00,239.5,,,,,,,,,,,,,,
2021,06,07,14,37,00,212.3,,,,,,,,,,,,,,
2021,06,07,14,38,00,218.9,,,,,,,,,,,,,,
2021,06,07,14,39,00,207.1,,,,,,,,,,,,,,
2021,06,07,14,40,00,179.0,,,,,,,,,,,,,,
2021,06,07,14,41,00,232.5,,,,,,,,,,,,,,
2021,06,07,14,42,00,189.7,,,,,,,,,,,,,,
2021,06,07,14,43,00,203.2,,,,,,,,,,,,,,
2021,06,07,14,44,00,257.2,,,,,,,,,,,,,,
2021,06,07,14,45,00,241.9,,,,,,,,,,,,,,
2021,06,07,14,46,00,219.8,,,,,,,,,,,,,,
2021,06,07,14,47,00,239.7,,,,,,,,,,,,,,
2021,06,07,14,48,00,237.8,,,,,,,,,,,,,,
2021,06,07,14,49,00,196.4,,,,,,,,,,,,,,
2021,06,07,14,50,00,168.1,,,,,,,,,,,,,,
2021,06,07,14,51,00,189.3,,,,,,,,,,,,,,
2021,06,07,14,52,00,203.4,,,,,,,,,,,,,,
2021,06,07,14,53,00,223.4,,,,,,,,,,,,,,
2021,06,07,14,54,00,245.1,,,,,,,,,,,,,,
2021,06,07,14,55,00,213.0,,,,,,,,,,,,,,
2021,06,07,14,56,00,183.7,,,,,,,,,,,,,,
2021,06,07,14,57,00,157.2,,,,,,,,,,,,,,
2021,06,07,14,58,00,177.4,,,,,,,,,,,,,,
2021,06,07,14,59,00,184.9,,,,,,,,,,,,,,
2021,06,07,15,00,00,167.5,,,,,,,,,,,,,,
2021,06,07,15,01,00,169.3,,,,,,,,,,,,,,
