2018,01,09,07,31,00,106.2,,,,,,,,,,,,,,
2018,01,09,07,32,00,120.9,,,,,,,,,,,,,,
2018,01,09,07,33,00,107.0,,,,,,,,,,,,,,
2018,01,09,07,34,00,116.5,,,,,,,,,,,,,,
2018,01,09,07,35,00,131.4,,,,,,,,,,,,,,
2018,01,09,07,36,00,121.4,,,,,,,,,,,,,,
2018,01,09,07,37,00,110.5,,,,,,,,,,,,,,
2018,01,09,07,38,00,110.8,,,,,,,,,,,,,,
2018,01,09,07,39,00,118.3,,,,,,,,,,,,,,
2018,01,09,07,40,00,122.3,,,,,,,,,,,,,,
2018,01,09,07,41,00,124.9,,,,,,,,,,,,,,
2018,01,09,07,42,00,124.0,,,,,,,,,,,,,,
2018,01,09,07,43,00,126.2,,,,,,,,,,,,,,
2018,01,09,07,44,00,123.5,,,,,,,,,,,,,,
2018,01,09,07,45,00,132.2,,,,,,,,,,,,,,
2018,01,09,07,46,00,116.9,,,,,,,,,,,,,,
2018,01,09,07,47,00,121.2,,,,,,,,,,,,,,
2018,01,09,07,48,00,133.2,,,,,,,,,,,,,,
2018,01,09,07,49,00,130.3,,,,,,,,,,,,,,
2018,01,09,07,50,00,106.2,,,,,,,,,,,,,,
2018,01,09,07,51,00,87.6,,,,,,,,,,,,,,
2018,01,09,07,52,00,107.9,,,,,,,,,,,,,,
2018,01,09,07,53,00,119.5,,,,,,,,,,,,,,
2018,01,09,07,54,00,125.2,,,,,,,,,,,,,,
2018,01,09,07,55,00,124.0,,,,,,,,,,,,,,
2018,01,09,07,56,00,116.6,,,,,,,,,,,,,,
2018,01,09,07,57,00,97.4,,,,,,,,,,,,,,
2018,01,09,07,58,00,117.2,,,,,,,,,,,,,,
2018,01,09,07,59,00,151.1,,,,,,,,,,,,,,
2018,01,09,08,00,00,148.4,,,,,,,,,,,,,,
2018,01,09,08,01,00,172.7,,,,,,,,,,,,,,
2018,01,09,08,02,00,186.3,,,,,,,,,,,,,,
2018,01,09,08,03,00,166.2,,,,,,,,,,,,,,
2018,01,09,08,04,00,166.4,,,,,,,,,,,,,,
2018,01,09,08,05,00,160.7,,,,,,,,,,,,,,
2018,01,09,08,06,00,164.0,,,,,,,,,,,,,,
2018,01,09,08,07,00,197.1,,,,,,,,,,,,,,
2018,01,09,08,08,00,185.2,,,,,,,,,,,,,,
2018,01,09,08,09,00,193.0,,,,,,,,,,,,,,
2018,01,09,08,10,00,184.5,,,,,,,,,,,,,,
2018,01,09,08,11,00,194.3,,,,,,,,,,,,,,
2018,01,09,08,12,00,192.2,,,,,,,,,,,,,,
2018,01,09,08,13,00,190.8,,,,,,,,,,,,,,
2018,01,09,08,14,00,181.0,,,,,,,,,,,,,,
2018,01,09,08,15,00,183.0,,,,,,,,,,,,,,
2018,01,09,08,16,00,169.9,,,,,,,,,,,,,,
2018,01,09,08,17,00,169.2,,,,,,,,,,,,,,
2018,01,09,08,18,00,173.0,,,,,,,,,,,,,,
2018,01,09,08,19,00,177.9,,,,,,,,,,,,,,
2018,01,09,08,20,00,166.5,,,,,,,,,,,,,,
2018,01,09,08,21,00,165.5,,,,,,,,,,,,,,
2018,01,09,08,22,00,161.8,,,,,,,,,,,,,,
2018,01,09,08,23,00,153.5,,,,,,,,,,,,,,
2018,01,09,08,24,00,159.2,,,,,,,,,,,,,,
2018,01,09,08,25,00,155.1,,,,,,,,,,,,,,
2018,01,09,08,26,00,156.6,,,,,,,,,,,,,,
2018,01,09,08,27,00,153.8,,,,,,,,,,,,,,
2018,01,09,08,28,00,166.9,,,,,,,,,,,,,,
2018,01,09,08,29,00,196.0,,,,,,,,,,,,,,
2018,01,09,08,30,00,204.2,,,,,,,,,,,,,,
2018,01,09,08,31,00,219.1,,,,,,,,,,,,,,
2018,01,09,08,32,00,206.1,,,,,,,,,,,,,,
2018,01,09,08,33,00,199.5,,,,,,,,,,,,,,
2018,01,09,08,34,00,191.8,,,,,,,,,,,,,,
2018,01,09,08,35,00,214.2,,,,,,,,,,,,,,
2018,01,09,08,36,00,197.5,,,,,,,,,,,,,,
2018,01,09,08,37,00,165.3,,,,,,,,,,,,,,
2018,01,09,08,38,00,163.2,,,,,,,,,,,,,,
2018,01,09,08,39,00,174.4,,,,,,,,,,,,,,
2018,01,09,08,40,00,195.3,,,,,,,,,,,,,,
2018,01,09,08,41,00,190.3,,,,,,,,,,,,,,
2018,01,09,08,42,00,192.5,,,,,,,,,,,,,,
2018,01,09,08,43,00,182.8,,,,,,,,,,,,,,
2018,01,09,08,44,00,173.4,,,,,,,,,,,,,,
2018,01,09,08,45,00,193.3,,,,,,,,,,,,,,
2018,01,09,08,46,00,198.0,,,,,,,,,,,,,,
2018,01,09,08,47,00,197.0,,,,,,,,,,,,,,
2018,01,09,08,48,00,176.2,,,,,,,,,,,,,,
2018,01,09,08,49,00,167.3,,,,,,,,,,,,,,
2018,01,09,08,50,00,164.2,,,,,,,,,,,,,,
2018,01,09,08,51,00,153.5,,,,,,,,,,,,,,
2018,01,09,08,52,00,155.9,,,,,,,,,,,,,,
2018,01,09,08,53,00,164.2,,,,,,,,,,,,,,
2018,01,09,08,54,00,175.0,,,,,,,,,,,,,,
2018,01,09,08,55,00,169.1,,,,,,,,,,,,,,
2018,01,09,08,56,00,174.1,,,,,,,,,,,,,,
2018,01,09,08,57,00,170.0,,,,,,,,,,,,,,
2018,01,09,08,58,00,175.3,,,,,,,,,,,,,,
2018,01,09,08,59,00,151.5,,,,,,,,,,,,,,
2018,01,09,09,00,00,169.2,,,,,,,,,,,,,,
2018,01,09,09,01,00,165.7,,,,,,,,,,,,,,
2018,01,09,09,02,00,166.6,,,,,,,,,,,,,,
2018,01,09,09,03,00,190.3,,,,,,,,,,,,,,
2018,01,09,09,04,00,181.5,,,,,,,,,,,,,,
2018,01,09,09,05,00,205.6,,,,,,,,,,,,,,
2018,01,09,09,06,00,217.0,,,,,,,,,,,,,,
2018,01,09,09,07,00,227.6,,,,,,,,,,,,,,
2018,01,09,09,08,00,215.4,,,,,,,,,,,,,,
2018,01,09,09,09,00,204.0,,,,,,,,,,,,,,
2018,01,09,09,10,00,228.4,,,,,,,,,,,,,,
2018,01,09,09,11,00,242.6,,,,,,,,,,,,,,
2018,01,09,09,12,00,245.4,,,,,,,,,,,,,,
2018,01,09,09,13,00,274.9,,,,,,,,,,,,,,
2018,01,09,09,14,00,295.7,,,,,,,,,,,,,,
2018,01,09,09,15,00,214.4,,,,,,,,,,,,,,
2018,01,09,09,16,00,195.7,,,,,,,,,,,,,,
2018,01,09,09,17,00,251.0,,,,,,,,,,,,,,
2018,01,09,09,18,00,230.5,,,,,,,,,,,,,,
2018,01,09,09,19,00,252.5,,,,,,,,,,,,,,
2018,01,09,09,20,00,279.7,,,,,,,,,,,,,,
2018,01,09,09,21,00,332.8,,,,,,,,,,,,,,
2018,01,09,09,22,00,272.9,,,,,,,,,,,,,,
2018,01,09,09,23,00,283.8,,,,,,,,,,,,,,
2018,01,09,09,24,00,290.0,,,,,,,,,,,,,,
2018,01,09,09,25,00,267.9,,,,,,,,,,,,,,
2018,01,09,09,26,00,274.6,,,,,,,,,,,,,,
2018,01,09,09,27,00,254.7,,,,,,,,,,,,,,
2018,01,09,09,28,00,251.4,,,,,,,,,,,,,,
2018,01,09,09,29,00,242.3,,,,,,,,,,,,,,
2018,01,09,09,30,00,203.6,,,,,,,,,,,,,,
2018,01,09,09,31,00,249.5,,,,,,,,,,,,,,
2018,01,09,09,32,00,300.5,,,,,,,,,,,,,,
2018,01,09,09,33,00,334.7,,,,,,,,,,,,,,
2018,01,09,09,34,00,312.7,,,,,,,,,,,,,,
2018,01,09,09,35,00,328.6,,,,,,,,,,,,,,
2018,01,09,09,36,00,292.8,,,,,,,,,,,,,,
2018,01,09,09,37,00,300.1,,,,,,,,,,,,,,
2018,01,09,09,38,00,323.8,,,,,,,,,,,,,,
2018,01,09,09,39,00,246.2,,,,,,,,,,,,,,
2018,01,09,09,40,00,233.8,,,,,,,,,,,,,,
2018,01,09,09,41,00,235.8,,,,,,,,,,,,,,
2018,01,09,09,42,00,277.3,,,,,,,,,,,,,,
2018,01,09,09,43,00,277.6,,,,,,,,,,,,,,
2018,01,09,09,44,00,301.0,,,,,,,,,,,,,,
2018,01,09,09,45,00,280.5,,,,,,,,,,,,,,
2018,01,09,09,46,00,290.2,,,,,,,,,,,,,,
2018,01,09,09,47,00,285.5,,,,,,,,,,,,,,
2018,01,09,09,48,00,252.7,,,,,,,,,,,,,,
2018,01,09,09,49,00,263.8,,,,,,,,,,,,,,
2018,01,09,09,50,00,281.7,,,,,,,,,,,,,,
2018,01,09,09,51,00,233.0,,,,,,,,,,,,,,
2018,01,09,09,52,00,201.4,,,,,,,,,,,,,,
2018,01,09,09,53,00,200.2,,,,,,,,,,,,,,
2018,01,09,09,54,00,207.6,,,,,,,,,,,,,,
2018,01,09,09,55,00,225.8,,,,,,,,,,,,,,
2018,01,09,09,56,00,235.8,,,,,,,,,,,,,,
2018,01,09,09,57,00,247.0,,,,,,,,,,,,,,
2018,01,09,09,58,00,245.7,,,,,,,,,,,,,,
2018,01,09,09,59,00,227.4,,,,,,,,,,,,,,
2018,01,09,10,00,00,247.5,,,,,,,,,,,,,,
2018,01,09,10,01,00,241.7,,,,,,,,,,,,,,
2018,01,09,10,02,00,238.7,,,,,,,,,,,,,,
2018,01,09,10,03,00,254.4,,,,,,,,,,,,,,
2018,01,09,10,04,00,246.8,,,,,,,,,,,,,,
2018,01,09,10,05,00,259.1,,,,,,,,,,,,,,
2018,01,09,10,06,00,257.6,,,,,,,,,,,,,,
2018,01,09,10,07,00,251.2,,,,,,,,,,,,,,
2018,01,09,10,08,00,259.4,,,,,,,,,,,,,,
2018,01,09,10,09,00,285.6,,,,,,,,,,,,,,
2018,01,09,10,10,00,310.4,,,,,,,,,,,,,,
2018,01,09,10,11,00,326.3,,,,,,,,,,,,,,
2018,01,09,10,12,00,311.8,,,,,,,,,,,,,,
2018,01,09,10,13,00,326.0,,,,,,,,,,,,,,
2018,01,09,10,14,00,337.9,,,,,,,,,,,,,,
2018,01,09,10,15,00,314.3,,,,,,,,,,,,,,
2018,01,09,10,16,00,371.5,,,,,,,,,,,,,,
2018,01,09,10,17,00,340.2,,,,,,,,,,,,,,
2018,01,09,10,18,00,334.9,,,,,,,,,,,,,,
2018,01,09,10,19,00,334.8,,,,,,,,,,,,,,
2018,01,09,10,20,00,317.3,,,,,,,,,,,,,,
2018,01,09,10,21,00,294.9,,,,,,,,,,,,,,
2018,01,09,10,22,00,254.9,,,,,,,,,,,,,,
2018,01,09,10,23,00,267.5,,,,,,,,,,,,,,
2018,01,09,10,24,00,258.6,,,,,,,,,,,,,,
2018,01,09,10,25,00,272.6,,,,,,,,,,,,,,
2018,01,09,10,26,00,209.8,,,,,,,,,,,,,,
2018,01,09,10,27,00,247.5,,,,,,,,,,,,,,
2018,01,09,10,28,00,264.4,,,,,,,,,,,,,,
2018,01,09,10,29,00,268.8,,,,,,,,,,,,,,
2018,01,09,10,30,00,268.0,,,,,,,,,,,,,,
2018,01,09,10,31,00,274.2,,,,,,,,,,,,,,
2018,01,09,10,32,00,245.1,,,,,,,,,,,,,,
2018,01,09,10,33,00,244.1,,,,,,,,,,,,,,
2018,01,09,10,34,00,238.2,,,,,,,,,,,,,,
2018,01,09,10,35,00,235.6,,,,,,,,,,,,,,
2018,01,09,10,36,00,,,,,,,,,,,,,,,
2018,01,09,10,37,00,,,,,,,,,,,,,,,
2018,01,09,10,38,00,,,,,,,,,,,,,,,
2018,01,09,10,39,00,,,,,,,,,,,,,,,
2018,01,09,10,40,00,226.1,,,,,,,,,,,,,,
2018,01,09,10,41,00,230.9,,,,,,,,,,,,,,
2018,01,09,10,42,00,213.5,,,,,,,,,,,,,,
2018,01,09,10,43,00,238.4,,,,,,,,,,,,,,
2018,01,09,10,44,00,239.7,,,,,,,,,,,,,,
2018,01,09,10,45,00,251.2,,,,,,,,,,,,,,
2018,01,09,10,46,00,262.6,,,,,,,,,,,,,,
2018,01,09,10,47,00,288.0,,,,,,,,,,,,,,
2018,01,09,10,48,00,297.5,,,,,,,,,,,,,,
2018,01,09,10,49,00,305.1,,,,,,,,,,,,,,
2018,01,09,10,50,00,309.1,,,,,,,,,,,,,,
2018,01,09,10,51,00,308.9,,,,,,,,,,,,,,
2018,01,09,10,52,00,302.1,,,,,,,,,,,,,,
2018,01,09,10,53,00,290.2,,,,,,,,,,,,,,
2018,01,09,10,54,00,285.2,,,,,,,,,,,,,,
2018,01,09,10,55,00,308.5,,,,,,,,,,,,,,
2018,01,09,10,56,00,340.1,,,,,,,,,,,,,,
2018,01,09,10,57,00,337.5,,,,,,,,,,,,,,
2018,01,09,10,58,00,330.5,,,,,,,,,,,,,,
2018,01,09,10,59,00,336.0,,,,,,,,,,,,,,
2018,01,09,11,00,00,359.5,,,,,,,,,,,,,,
2018,01,09,11,01,00,378.1,,,,,,,,,,,,,,
2018,01,09,11,02,00,385.1,,,,,,,,,,,,,,
2018,01,09,11,03,00,393.1,,,,,,,,,,,,,,
2018,01,09,11,04,00,399.9,,,,,,,,,,,,,,
2018,01,09,11,05,00,438.8,,,,,,,,,,,,,,
2018,01,09,11,06,00,487.3,,,,,,,,,,,,,,
2018,01,09,11,07,00,478.4,,,,,,,,,,,,,,
2018,01,09,11,08,00,442.3,,,,,,,,,,,,,,
2018,01,09,11,09,00,433.2,,,,,,,,,,,,,,
2018,01,09,11,10,00,453.9,,,,,,,,,,,,,,
2018,01,09,11,11,00,501.4,,,,,,,,,,,,,,
2018,01,09,11,12,00,488.9,,,,,,,,,,,,,,
2018,01,09,11,13,00,453.7,,,,,,,,,,,,,,
2018,01,09,11,14,00,466.5,,,,,,,,,,,,,,
2018,01,09,11,15,00,506.0,,,,,,,,,,,,,,
2018,01,09,11,16,00,459.5,,,,,,,,,,,,,,
2018,01,09,11,17,00,393.3,,,,,,,,,,,,,,
2018,01,09,11,18,00,380.9,,,,,,,,,,,,,,
2018,01,09,11,19,00,472.4,,,,,,,,,,,,,,
2018,01,09,11,20,00,431.4,,,,,,,,,,,,,,
2018,01,09,11,21,00,424.1,,,,,,,,,,,,,,
2018,01,09,11,22,00,472.8,,,,,,,,,,,,,,
2018,01,09,11,23,00,485.9,,,,,,,,,,,,,,
2018,01,09,11,24,00,428.8,,,,,,,,,,,,,,
2018,01,09,11,25,00,437.5,,,,,,,,,,,,,,
2018,01,09,11,26,00,510.4,,,,,,,,,,,,,,
2018,01,09,11,27,00,455.4,,,,,,,,,,,,,,
2018,01,09,11,28,00,391.3,,,,,,,,,,,,,,
2018,01,09,11,29,00,348.8,,,,,,,,,,,,,,
2018,01,09,11,30,00,363.6,,,,,,,,,,,,,,
2018,01,09,11,31,00,390.0,,,,,,,,,,,,,,
2018,01,09,11,32,00,378.3,,,,,,,,,,,,,,
2018,01,09,11,33,00,399.7,,,,,,,,,,,,,,
2018,01,09,11,34,00,427.8,,,,,,,,,,,,,,
2018,01,09,11,35,00,397.9,,,,,,,,,,,,,,
2018,01,09,11,36,00,424.6,,,,,,,,,,,,,,
2018,01,09,11,37,00,401.7,,,,,,,,,,,,,,
2018,01,09,11,38,00,369.9,,,,,,,,,,,,,,
2018,01,09,11,39,00,353.6,,,,,,,,,,,,,,
2018,01,09,11,40,00,377.9,,,,,,,,,,,,,,
2018,01,09,11,41,00,403.4,,,,,,,,,,,,,,
2018,01,09,11,42,00,353.9,,,,,,,,,,,,,,
2018,01,09,11,43,00,324.5,,,,,,,,,,,,,,
2018,01,09,11,44,00,371.7,,,,,,,,,,,,,,
2018,01,09,11,45,00,345.9,,,,,,,,,,,,,,
2018,01,09,11,46,00,381.2,,,,,,,,,,,,,,
2018,01,09,11,47,00,360.8,,,,,,,,,,,,,,
2018,01,09,11,48,00,323.7,,,,,,,,,,,,,,
2018,01,09,11,49,00,334.9,,,,,,,,,,,,,,
2018,01,09,11,50,00,314.3,,,,,,,,,,,,,,
2018,01,09,11,51,00,292.1,,,,,,,,,,,,,,
2018,01,09,11,52,00,282.6,,,,,,,,,,,,,,
2018,01,09,11,53,00,315.9,,,,,,,,,,,,,,
2018,01,09,11,54,00,319.9,,,,,,,,,,,,,,
2018,01,09,11,55,00,346.1,,,,,,,,,,,,,,
2018,01,09,11,56,00,352.1,,,,,,,,,,,,,,
2018,01,09,11,57,00,359.7,,,,,,,,,,,,,,
2018,01,09,11,58,00,383.4,,,,,,,,,,,,,,
2018,01,09,11,59,00,363.0,,,,,,,,,,,,,,
2018,01,09,12,00,00,376.2,,,,,,,,,,,,,,
2018,01,09,12,01,00,373.4,,,,,,,,,,,,,,
2018,01,09,12,02,00,467.7,,,,,,,,,,,,,,
2018,01,09,12,03,00,493.2,,,,,,,,,,,,,,
2018,01,09,12,04,00,500.8,,,,,,,,,,,,,,
2018,01,09,12,05,00,521.5,,,,,,,,,,,,,,
2018,01,09,12,06,00,484.0,,,,,,,,,,,,,,
2018,01,09,12,07,00,478.2,,,,,,,,,,,,,,
2018,01,09,12,08,00,424.8,,,,,,,,,,,,,,
2018,01,09,12,09,00,439.2,,,,,,,,,,,,,,
2018,01,09,12,10,00,462.5,,,,,,,,,,,,,,
2018,01,09,12,11,00,503.5,,,,,,,,,,,,,,
2018,01,09,12,12,00,499.3,,,,,,,,,,,,,,
2018,01,09,12,13,00,504.1,,,,,,,,,,,,,,
2018,01,09,12,14,00,538.6,,,,,,,,,,,,,,
2018,01,09,12,15,00,528.9,,,,,,,,,,,,,,
2018,01,09,12,16,00,545.6,,,,,,,,,,,,,,
2018,01,09,12,17,00,514.4,,,,,,,,,,,,,,
2018,01,09,12,18,00,517.5,,,,,,,,,,,,,,
2018,01,09,12,19,00,518.5,,,,,,,,,,,,,,
2018,01,09,12,20,00,493.7,,,,,,,,,,,,,,
2018,01,09,12,21,00,457.8,,,,,,,,,,,,,,
2018,01,09,12,22,00,484.3,,,,,,,,,,,,,,
2018,01,09,12,23,00,452.9,,,,,,,,,,,,,,
2018,01,09,12,24,00,429.8,,,,,,,,,,,,,,
2018,01,09,12,25,00,424.7,,,,,,,,,,,,,,
2018,01,09,12,26,00,434.2,,,,,,,,,,,,,,
2018,01,09,12,27,00,384.6,,,,,,,,,,,,,,
2018,01,09,12,28,00,325.6,,,,,,,,,,,,,,
2018,01,09,12,29,00,387.4,,,,,,,,,,,,,,
2018,01,09,12,30,00,370.9,,,,,,,,,,,,,,
2018,01,09,12,31,00,416.4,,,,,,,,,,,,,,
2018,01,09,12,32,00,445.3,,,,,,,,,,,,,,
2018,01,09,12,33,00,439.4,,,,,,,,,,,,,,
2018,01,09,12,34,00,462.6,,,,,,,,,,,,,,
2018,01,09,12,35,00,448.4,,,,,,,,,,,,,,
2018,01,09,12,36,00,427.5,,,,,,,,,,,,,,
2018,01,09,12,37,00,411.6,,,,,,,,,,,,,,
2018,01,09,12,38,00,418.9,,,,,,,,,,,,,,
2018,01,09,12,39,00,463.0,,,,,,,,,,,,,,
2018,01,09,12,40,00,505.1,,,,,,,,,,,,,,
2018,01,09,12,41,00,475.1,,,,,,,,,,,,,,
2018,01,09,12,42,00,498.4,,,,,,,,,,,,,,
2018,01,09,12,43,00,504.9,,,,,,,,,,,,,,
2018,01,09,12,44,00,550.9,,,,,,,,,,,,,,
2018,01,09,12,45,00,526.2,,,,,,,,,,,,,,
2018,01,09,12,46,00,550.1,,,,,,,,,,,,,,
2018,01,09,12,47,00,547.3,,,,,,,,,,,,,,
2018,01,09,12,48,00,509.6,,,,,,,,,,,,,,
2018,01,09,12,49,00,505.2,,,,,,,,,,,,,,
2018,01,09,12,50,00,528.6,,,,,,,,,,,,,,
2018,01,09,12,51,00,463.7,,,,,,,,,,,,,,
2018,01,09,12,52,00,520.1,,,,,,,,,,,,,,
2018,01,09,12,53,00,573.1,,,,,,,,,,,,,,
2018,01,09,12,54,00,541.1,,,,,,,,,,,,,,
2018,01,09,12,55,00,488.7,,,,,,,,,,,,,,
2018,01,09,12,56,00,448.6,,,,,,,,,,,,,,
2018,01,09,12,57,00,411.5,,,,,,,,,,,,,,
2018,01,09,12,58,00,344.2,,,,,,,,,,,,,,
2018,01,09,12,59,00,421.3,,,,,,,,,,,,,,
2018,01,09,13,00,00,399.2,,,,,,,,,,,,,,
2018,01,09,13,01,00,382.5,,,,,,,,,,,,,,
2018,01,09,13,02,00,394.3,,,,,,,,,,,,,,
2018,01,09,13,03,00,403.6,,,,,,,,,,,,,,
2018,01,09,13,04,00,363.4,,,,,,,,,,,,,,
2018,01,09,13,05,00,342.6,,,,,,,,,,,,,,
2018,01,09,13,06,00,374.5,,,,,,,,,,,,,,
2018,01,09,13,07,00,403.2,,,,,,,,,,,,,,
2018,01,09,13,08,00,433.1,,,,,,,,,,,,,,
2018,01,09,13,09,00,342.2,,,,,,,,,,,,,,
2018,01,09,13,10,00,325.1,,,,,,,,,,,,,,
2018,01,09,13,11,00,389.9,,,,,,,,,,,,,,
2018,01,09,13,12,00,357.0,,,,,,,,,,,,,,
2018,01,09,13,13,00,328.0,,,,,,,,,,,,,,
2018,01,09,13,14,00,324.6,,,,,,,,,,,,,,
2018,01,09,13,15,00,308.4,,,,,,,,,,,,,,
2018,01,09,13,16,00,335.2,,,,,,,,,,,,,,
2018,01,09,13,17,00,370.9,,,,,,,,,,,,,,
2018,01,09,13,18,00,340.0,,,,,,,,,,,,,,
2018,01,09,13,19,00,356.5,,,,,,,,,,,,,,
2018,01,09,13,20,00,390.1,,,,,,,,,,,,,,
2018,01,09,13,21,00,397.1,,,,,,,,,,,,,,
2018,01,09,13,22,00,359.9,,,,,,,,,,,,,,
2018,01,09,13,23,00,374.7,,,,,,,,,,,,,,
2018,01,09,13,24,00,378.7,,,,,,,,,,,,,,
2018,01,09,13,25,00,366.3,,,,,,,,,,,,,,
2018,01,09,13,26,00,368.6,,,,,,,,,,,,,,
2018,01,09,13,27,00,358.2,,,,,,,,,,,,,,
2018,01,09,13,28,00,356.0,,,,,,,,,,,,,,
2018,01,09,13,29,00,342.6,,,,,,,,,,,,,,
2018,01,09,13,30,00,338.0,,,,,,,,,,,,,,
2018,01,09,13,31,00,362.7,,,,,,,,,,,,,,
2018,01,09,13,32,00,377.4,,,,,,,,,,,,,,
2018,01,09,13,33,00,366.1,,,,,,,,,,,,,,
2018,01,09,13,34,00,330.0,,,,,,,,,,,,,,
2018,01,09,13,35,00,297.6,,,,,,,,,,,,,,
2018,01,09,13,36,00,293.8,,,,,,,,,,,,,,
2018,01,09,13,37,00,289.5,,,,,,,,,,,,,,
2018,01,09,13,38,00,291.0,,,,,,,,,,,,,,
2018,01,09,13,39,00,286.9,,,,,,,,,,,,,,
2018,01,09,13,40,00,319.0,,,,,,,,,,,,,,
2018,01,09,13,41,00,348.8,,,,,,,,,,,,,,
2018,01,09,13,42,00,344.8,,,,,,,,,,,,,,
2018,01,09,13,43,00,310.1,,,,,,,,,,,,,,
2018,01,09,13,44,00,342.3,,,,,,,,,,,,,,
2018,01,09,13,45,00,287.6,,,,,,,,,,,,,,
2018,01,09,13,46,00,279.2,,,,,,,,,,,,,,
2018,01,09,13,47,00,301.0,,,,,,,,,,,,,,
2018,01,09,13,48,00,329.4,,,,,,,,,,,,,,
2018,01,09,13,49,00,329.0,,,,,,,,,,,,,,
2018,01,09,13,50,00,328.4,,,,,,,,,,,,,,
2018,01,09,13,51,00,336.5,,,,,,,,,,,,,,
2018,01,09,13,52,00,331.5,,,,,,,,,,,,,,
2018,01,09,13,53,00,333.9,,,,,,,,,,,,,,
2018,01,09,13,54,00,313.3,,,,,,,,,,,,,,
2018,01,09,13,55,00,307.0,,,,,,,,,,,,,,
2018,01,09,13,56,00,324.8,,,,,,,,,,,,,,
2018,01,09,13,57,00,324.4,,,,,,,,,,,,,,
2018,01,09,13,58,00,289.5,,,,,,,,,,,,,,
2018,01,09,13,59,00,272.4,,,,,,,,,,,,,,
2018,01,09,14,00,00,298.5,,,,,,,,,,,,,,
2018,01,09,14,01,00,333.2,,,,,,,,,,,,,,
2018,01,09,14,02,00,313.4,,,,,,,,,,,,,,
2018,01,09,14,03,00,323.7,,,,,,,,,,,,,,
2018,01,09,14,04,00,348.4,,,,,,,,,,,,,,
2018,01,09,14,05,00,344.3,,,,,,,,,,,,,,
2018,01,09,14,06,00,328.0,,,,,,,,,,,,,,
2018,01,09,14,07,00,324.2,,,,,,,,,,,,,,
2018,01,09,14,08,00,334.6,,,,,,,,,,,,,,
2018,01,09,14,09,00,331.5,,,,,,,,,,,,,,
2018,01,09,14,10,00,340.1,,,,,,,,,,,,,,
2018,01,09,14,11,00,324.2,,,,,,,,,,,,,,
2018,01,09,14,12,00,304.5,,,,,,,,,,,,,,
2018,01,09,14,13,00,280.4,,,,,,,,,,,,,,
2018,01,09,14,14,00,272.2,,,,,,,,,,,,,,
2018,01,09,14,15,00,247.8,,,,,,,,,,,,,,
2018,01,09,14,16,00,270.6,,,,,,,,,,,,,,
2018,01,09,14,17,00,253.1,,,,,,,,,,,,,,
2018,01,09,14,18,00,252.1,,,,,,,,,,,,,,
2018,01,09,14,19,00,259.4,,,,,,,,,,,,,,
2018,01,09,14,20,00,257.6,,,,,,,,,,,,,,
2018,01,09,14,21,00,274.8,,,,,,,,,,,,,,
2018,01,09,14,22,00,253.3,,,,,,,,,,,,,,
2018,01,09,14,23,00,254.4,,,,,,,,,,,,,,
2018,01,09,14,24,00,255.9,,,,,,,,,,,,,,
2018,01,09,14,25,00,253.0,,,,,,,,,,,,,,
2018,01,09,14,26,00,252.8,,,,,,,,,,,,,,
2018,01,09,14,27,00,248.5,,,,,,,,,,,,,,
2018,01,09,14,28,00,235.9,,,,,,,,,,,,,,
2018,01,09,14,29,00,246.2,,,,,,,,,,,,,,
2018,01,09,14,30,00,223.5,,,,,,,,,,,,,,
2018,01,09,14,31,00,228.3,,,,,,,,,,,,,,
2018,01,09,14,32,00,227.4,,,,,,,,,,,,,,
2018,01,09,14,33,00,218.8,,,,,,,,,,,,,,
2018,01,09,14,34,00,208.0,,,,,,,,,,,,,,
2018,01,09,14,35,00,208.4,,,,,,,,,,,,,,
2018,01,09,14,36,00,205.9,,,,,,,,,,,,,,
2018,01,09,14,37,00,200.4,,,,,,,,,,,,,,
2018,01,09,14,38,00,204.2,,,,,,,,,,,,,,
2018,01,09,14,39,00,198.2,,,,,,,,,,,,,,
2018,01,09,14,40,00,222.5,,,,,,,,,,,,,,
2018,01,09,14,41,00,195.3,,,,,,,,,,,,,,
2018,01,09,14,42,00,209.7,,,,,,,,,,,,,,
2018,01,09,14,43,00,233.9,,,,,,,,,,,,,,
2018,01,09,14,44,00,233.2,,,,,,,,,,,,,,
2018,01,09,14,45,00,197.7,,,,,,,,,,,,,,
2018,01,09,14,46,00,188.3,,,,,,,,,,,,,,
2018,01,09,14,47,00,189.0,,,,,,,,,,,,,,
2018,01,09,14,48,00,194.0,,,,,,,,,,,,,,
2018,01,09,14,49,00,185.1,,,,,,,,,,,,,,
2018,01,09,14,50,00,177.9,,,,,,,,,,,,,,
2018,01,09,14,51,00,184.0,,,,,,,,,,,,,,
2018,01,09,14,52,00,,,,,,,,,,,,,,,
2018,01,09,14,53,00,,,,,,,,,,,,,,,
2018,01,09,14,54,00,181.7,,,,,,,,,,,,,,
2018,01,09,14,55,00,170.8,,,,,,,,,,,,,,
2018,01,09,14,56,00,173.6,,,,,,,,,,,,,,
2018,01,09,14,57,00,160.6,,,,,,,,,,,,,,
2018,01,09,14,58,00,160.4,,,,,,,,,,,,,,
2018,01,09,14,59,00,163.2,,,,,,,,,,,,,,
2018,01,09,15,00,00,156.9,,,,,,,,,,,,,,
2018,01,09,15,01,00,159.9,,,,,,,,,,,,,,
2018,01,09,15,02,00,146.8,,,,,,,,,,,,,,
