2017,06,12,07,31,00,213.6,,,,,,,,,,,,,,
2017,06,12,07,32,00,226.4,,,,,,,,,,,,,,
2017,06,12,07,33,00,246.3,,,,,,,,,,,,,,
2017,06,12,07,34,00,237.1,,,,,,,,,,,,,,
2017,06,12,07,35,00,226.9,,,,,,,,,,,,,,
2017,06,12,07,36,00,248.3,,,,,,,,,,,,,,
2017,06,12,07,37,00,272.1,,,,,,,,,,,,,,
2017,06,12,07,38,00,253.3,,,,,,,,,,,,,,
2017,06,12,07,39,00,240.4,,,,,,,,,,,,,,
2017,06,12,07,40,00,239.9,,,,,,,,,,,,,,
2017,06,12,07,41,00,252.6,,,,,,,,,,,,,,
2017,06,12,07,42,00,256.2,,,,,,,,,,,,,,
2017,06,12,07,43,00,251.8,,,,,,,,,,,,,,
2017,06,12,07,44,00,250.8,,,,,,,,,,,,,,
2017,06,12,07,45,00,250.0,,,,,,,,,,,,,,
2017,06,12,07,46,00,253.4,,,,,,,,,,,,,,
2017,06,12,07,47,00,249.1,,,,,,,,,,,,,,
2017,06,12,07,48,00,252.2,,,,,,,,,,,,,,
2017,06,12,07,49,00,239.1,,,,,,,,,,,,,,
2017,06,12,07,50,00,226.6,,,,,,,,,,,,,,
2017,06,12,07,51,00,232.0,,,,,,,,,,,,,,
2017,06,12,07,52,00,239.8,,,,,,,,,,,,,,
2017,06,12,07,53,00,251.9,,,,,,,,,,,,,,
2017,06,12,07,54,00,250.9,,,,,,,,,,,,,,
2017,06,12,07,55,00,280.3,,,,,,,,,,,,,,
2017,06,12,07,56,00,268.5,,,,,,,,,,,,,,
2017,06,12,07,57,00,254.7,,,,,,,,,,,,,,
2017,06,12,07,58,00,254.0,,,,,,,,,,,,,,
2017,06,12,07,59,00,252.7,,,,,,,,,,,,,,
2017,06,12,08,00,00,248.9,,,,,,,,,,,,,,
2017,06,12,08,01,00,250.7,,,,,,,,,,,,,,
2017,06,12,08,02,00,268.1,,,,,,,,,,,,,,
2017,06,12,08,03,00,285.1,,,,,,,,,,,,,,
2017,06,12,08,04,00,261.5,,,,,,,,,,,,,,
2017,06,12,08,05,00,263.6,,,,,,,,,,,,,,
2017,06,12,08,06,00,277.8,,,,,,,,,,,,,,
2017,06,12,08,07,00,285.4,,,,,,,,,,,,,,
2017,06,12,08,08,00,252.3,,,,,,,,,,,,,,
2017,06,12,08,09,00,252.8,,,,,,,,,,,,,,
2017,06,12,08,10,00,249.5,,,,,,,,,,,,,,
2017,06,12,08,11,00,240.7,,,,,,,,,,,,,,
2017,06,12,08,12,00,249.0,,,,,,,,,,,,,,
2017,06,12,08,13,00,252.1,,,,,,,,,,,,,,
2017,06,12,08,14,00,258.0,,,,,,,,,,,,,,
2017,06,12,08,15,00,281.7,,,,,,,,,,,,,,
2017,06,12,08,16,00,257.8,,,,,,,,,,,,,,
2017,06,12,08,17,00,252.6,,,,,,,,,,,,,,
2017,06,12,08,18,00,266.4,,,,,,,,,,,,,,
2017,06,12,08,19,00,254.5,,,,,,,,,,,,,,
2017,06,12,08,20,00,267.2,,,,,,,,,,,,,,
2017,06,12,08,21,00,260.9,,,,,,,,,,,,,,
2017,06,12,08,22,00,250.7,,,,,,,,,,,,,,
2017,06,12,08,23,00,247.2,,,,,,,,,,,,,,
2017,06,12,08,24,00,250.2,,,,,,,,,,,,,,
2017,06,12,08,25,00,253.2,,,,,,,,,,,,,,
2017,06,12,08,26,00,257.2,,,,,,,,,,,,,,
2017,06,12,08,27,00,239.7,,,,,,,,,,,,,,
2017,06,12,08,28,00,234.8,,,,,,,,,,,,,,
2017,06,12,08,29,00,247.1,,,,,,,,,,,,,,
2017,06,12,08,30,00,242.7,,,,,,,,,,,,,,
2017,06,12,08,31,00,196.8,,,,,,,,,,,,,,
2017,06,12,08,32,00,125.3,,,,,,,,,,,,,,
2017,06,12,08,33,00,243.7,,,,,,,,,,,,,,
2017,06,12,08,34,00,270.5,,,,,,,,,,,,,,
2017,06,12,08,35,00,271.4,,,,,,,,,,,,,,
2017,06,12,08,36,00,250.0,,,,,,,,,,,,,,
2017,06,12,08,37,00,249.5,,,,,,,,,,,,,,
2017,06,12,08,38,00,249.0,,,,,,,,,,,,,,
2017,06,12,08,39,00,251.6,,,,,,,,,,,,,,
2017,06,12,08,40,00,245.1,,,,,,,,,,,,,,
2017,06,12,08,41,00,235.4,,,,,,,,,,,,,,
2017,06,12,08,42,00,236.6,,,,,,,,,,,,,,
2017,06,12,08,43,00,246.7,,,,,,,,,,,,,,
2017,06,12,08,44,00,244.0,,,,,,,,,,,,,,
2017,06,12,08,45,00,249.8,,,,,,,,,,,,,,
2017,06,12,08,46,00,241.4,,,,,,,,,,,,,,
2017,06,12,08,47,00,248.8,,,,,,,,,,,,,,
2017,06,12,08,48,00,250.6,,,,,,,,,,,,,,
2017,06,12,08,49,00,240.6,,,,,,,,,,,,,,
2017,06,12,08,50,00,252.2,,,,,,,,,,,,,,
2017,06,12,08,51,00,251.7,,,,,,,,,,,,,,
2017,06,12,08,52,00,251.1,,,,,,,,,,,,,,
2017,06,12,08,53,00,257.0,,,,,,,,,,,,,,
2017,06,12,08,54,00,249.3,,,,,,,,,,,,,,
2017,06,12,08,55,00,249.5,,,,,,,,,,,,,,
2017,06,12,08,56,00,257.4,,,,,,,,,,,,,,
2017,06,12,08,57,00,253.2,,,,,,,,,,,,,,
2017,06,12,08,58,00,255.6,,,,,,,,,,,,,,
2017,06,12,08,59,00,265.4,,,,,,,,,,,,,,
2017,06,12,09,00,00,251.3,,,,,,,,,,,,,,
2017,06,12,09,01,00,246.6,,,,,,,,,,,,,,
2017,06,12,09,02,00,252.8,,,,,,,,,,,,,,
2017,06,12,09,03,00,251.3,,,,,,,,,,,,,,
2017,06,12,09,04,00,250.7,,,,,,,,,,,,,,
2017,06,12,09,05,00,244.0,,,,,,,,,,,,,,
2017,06,12,09,06,00,243.7,,,,,,,,,,,,,,
2017,06,12,09,07,00,259.3,,,,,,,,,,,,,,
2017,06,12,09,08,00,250.4,,,,,,,,,,,,,,
2017,06,12,09,09,00,244.6,,,,,,,,,,,,,,
2017,06,12,09,10,00,249.7,,,,,,,,,,,,,,
2017,06,12,09,11,00,255.6,,,,,,,,,,,,,,
2017,06,12,09,12,00,265.9,,,,,,,,,,,,,,
2017,06,12,09,13,00,248.7,,,,,,,,,,,,,,
2017,06,12,09,14,00,236.7,,,,,,,,,,,,,,
2017,06,12,09,15,00,232.2,,,,,,,,,,,,,,
2017,06,12,09,16,00,239.8,,,,,,,,,,,,,,
2017,06,12,09,17,00,242.6,,,,,,,,,,,,,,
2017,06,12,09,18,00,247.5,,,,,,,,,,,,,,
2017,06,12,09,19,00,242.3,,,,,,,,,,,,,,
2017,06,12,09,20,00,234.1,,,,,,,,,,,,,,
2017,06,12,09,21,00,231.1,,,,,,,,,,,,,,
2017,06,12,09,22,00,236.4,,,,,,,,,,,,,,
2017,06,12,09,23,00,244.6,,,,,,,,,,,,,,
2017,06,12,09,24,00,248.2,,,,,,,,,,,,,,
2017,06,12,09,25,00,247.8,,,,,,,,,,,,,,
2017,06,12,09,26,00,240.9,,,,,,,,,,,,,,
2017,06,12,09,27,00,243.2,,,,,,,,,,,,,,
2017,06,12,09,28,00,251.3,,,,,,,,,,,,,,
2017,06,12,09,29,00,248.2,,,,,,,,,,,,,,
2017,06,12,09,30,00,239.1,,,,,,,,,,,,,,
2017,06,12,09,31,00,245.5,,,,,,,,,,,,,,
2017,06,12,09,32,00,254.8,,,,,,,,,,,,,,
2017,06,12,09,33,00,259.0,,,,,,,,,,,,,,
2017,06,12,09,34,00,251.2,,,,,,,,,,,,,,
2017,06,12,09,35,00,250.9,,,,,,,,,,,,,,
2017,06,12,09,36,00,253.4,,,,,,,,,,,,,,
2017,06,12,09,37,00,258.5,,,,,,,,,,,,,,
2017,06,12,09,38,00,255.3,,,,,,,,,,,,,,
2017,06,12,09,39,00,245.3,,,,,,,,,,,,,,
2017,06,12,09,40,00,241.1,,,,,,,,,,,,,,
2017,06,12,09,41,00,242.2,,,,,,,,,,,,,,
2017,06,12,09,42,00,242.5,,,,,,,,,,,,,,
2017,06,12,09,43,00,240.3,,,,,,,,,,,,,,
2017,06,12,09,44,00,243.9,,,,,,,,,,,,,,
2017,06,12,09,45,00,249.6,,,,,,,,,,,,,,
2017,06,12,09,46,00,247.0,,,,,,,,,,,,,,
2017,06,12,09,47,00,242.7,,,,,,,,,,,,,,
2017,06,12,09,48,00,260.1,,,,,,,,,,,,,,
2017,06,12,09,49,00,258.5,,,,,,,,,,,,,,
2017,06,12,09,50,00,271.8,,,,,,,,,,,,,,
2017,06,12,09,51,00,245.1,,,,,,,,,,,,,,
2017,06,12,09,52,00,246.5,,,,,,,,,,,,,,
2017,06,12,09,53,00,258.3,,,,,,,,,,,,,,
2017,06,12,09,54,00,249.3,,,,,,,,,,,,,,
2017,06,12,09,55,00,242.7,,,,,,,,,,,,,,
2017,06,12,09,56,00,251.7,,,,,,,,,,,,,,
2017,06,12,09,57,00,245.9,,,,,,,,,,,,,,
2017,06,12,09,58,00,247.0,,,,,,,,,,,,,,
2017,06,12,09,59,00,222.2,,,,,,,,,,,,,,
2017,06,12,10,00,00,214.0,,,,,,,,,,,,,,
2017,06,12,10,01,00,231.2,,,,,,,,,,,,,,
2017,06,12,10,02,00,230.7,,,,,,,,,,,,,,
2017,06,12,10,03,00,236.8,,,,,,,,,,,,,,
2017,06,12,10,04,00,214.0,,,,,,,,,,,,,,
2017,06,12,10,05,00,215.4,,,,,,,,,,,,,,
2017,06,12,10,06,00,218.8,,,,,,,,,,,,,,
2017,06,12,10,07,00,219.4,,,,,,,,,,,,,,
2017,06,12,10,08,00,225.9,,,,,,,,,,,,,,
2017,06,12,10,09,00,227.6,,,,,,,,,,,,,,
2017,06,12,10,10,00,227.4,,,,,,,,,,,,,,
2017,06,12,10,11,00,221.7,,,,,,,,,,,,,,
2017,06,12,10,12,00,231.3,,,,,,,,,,,,,,
2017,06,12,10,13,00,236.9,,,,,,,,,,,,,,
2017,06,12,10,14,00,225.6,,,,,,,,,,,,,,
2017,06,12,10,15,00,220.4,,,,,,,,,,,,,,
2017,06,12,10,16,00,241.9,,,,,,,,,,,,,,
2017,06,12,10,17,00,231.2,,,,,,,,,,,,,,
2017,06,12,10,18,00,222.4,,,,,,,,,,,,,,
2017,06,12,10,19,00,237.5,,,,,,,,,,,,,,
2017,06,12,10,20,00,232.4,,,,,,,,,,,,,,
2017,06,12,10,21,00,228.9,,,,,,,,,,,,,,
2017,06,12,10,22,00,225.3,,,,,,,,,,,,,,
2017,06,12,10,23,00,240.8,,,,,,,,,,,,,,
2017,06,12,10,24,00,217.5,,,,,,,,,,,,,,
2017,06,12,10,25,00,228.4,,,,,,,,,,,,,,
2017,06,12,10,26,00,218.1,,,,,,,,,,,,,,
2017,06,12,10,27,00,227.5,,,,,,,,,,,,,,
2017,06,12,10,28,00,228.3,,,,,,,,,,,,,,
2017,06,12,10,29,00,226.9,,,,,,,,,,,,,,
2017,06,12,10,30,00,205.1,,,,,,,,,,,,,,
2017,06,12,10,31,00,219.7,,,,,,,,,,,,,,
2017,06,12,10,32,00,241.3,,,,,,,,,,,,,,
2017,06,12,10,33,00,214.1,,,,,,,,,,,,,,
2017,06,12,10,34,00,208.0,,,,,,,,,,,,,,
2017,06,12,10,35,00,233.1,,,,,,,,,,,,,,
2017,06,12,10,36,00,201.9,,,,,,,,,,,,,,
2017,06,12,10,37,00,209.8,,,,,,,,,,,,,,
2017,06,12,10,38,00,213.0,,,,,,,,,,,,,,
2017,06,12,10,39,00,229.4,,,,,,,,,,,,,,
2017,06,12,10,40,00,221.1,,,,,,,,,,,,,,
2017,06,12,10,41,00,208.3,,,,,,,,,,,,,,
2017,06,12,10,42,00,227.0,,,,,,,,,,,,,,
2017,06,12,10,43,00,229.6,,,,,,,,,,,,,,
2017,06,12,10,44,00,219.1,,,,,,,,,,,,,,
2017,06,12,10,45,00,223.9,,,,,,,,,,,,,,
2017,06,12,10,46,00,247.4,,,,,,,,,,,,,,
2017,06,12,10,47,00,232.4,,,,,,,,,,,,,,
2017,06,12,10,48,00,205.3,,,,,,,,,,,,,,
2017,06,12,10,49,00,218.5,,,,,,,,,,,,,,
2017,06,12,10,50,00,224.8,,,,,,,,,,,,,,
2017,06,12,10,51,00,227.8,,,,,,,,,,,,,,
2017,06,12,10,52,00,233.0,,,,,,,,,,,,,,
2017,06,12,10,53,00,218.7,,,,,,,,,,,,,,
2017,06,12,10,54,00,237.5,,,,,,,,,,,,,,
2017,06,12,10,55,00,260.4,,,,,,,,,,,,,,
2017,06,12,10,56,00,251.0,,,,,,,,,,,,,,
2017,06,12,10,57,00,249.1,,,,,,,,,,,,,,
2017,06,12,10,58,00,240.0,,,,,,,,,,,,,,
2017,06,12,10,59,00,232.2,,,,,,,,,,,,,,
2017,06,12,11,00,00,234.3,,,,,,,,,,,,,,
2017,06,12,11,01,00,243.5,,,,,,,,,,,,,,
2017,06,12,11,02,00,230.7,,,,,,,,,,,,,,
2017,06,12,11,03,00,230.5,,,,,,,,,,,,,,
2017,06,12,11,04,00,216.8,,,,,,,,,,,,,,
2017,06,12,11,05,00,225.7,,,,,,,,,,,,,,
2017,06,12,11,06,00,237.7,,,,,,,,,,,,,,
2017,06,12,11,07,00,218.2,,,,,,,,,,,,,,
2017,06,12,11,08,00,212.1,,,,,,,,,,,,,,
2017,06,12,11,09,00,209.2,,,,,,,,,,,,,,
2017,06,12,11,10,00,211.4,,,,,,,,,,,,,,
2017,06,12,11,11,00,211.5,,,,,,,,,,,,,,
2017,06,12,11,12,00,223.9,,,,,,,,,,,,,,
2017,06,12,11,13,00,229.3,,,,,,,,,,,,,,
2017,06,12,11,14,00,225.1,,,,,,,,,,,,,,
2017,06,12,11,15,00,214.2,,,,,,,,,,,,,,
2017,06,12,11,16,00,245.7,,,,,,,,,,,,,,
2017,06,12,11,17,00,228.8,,,,,,,,,,,,,,
2017,06,12,11,18,00,229.3,,,,,,,,,,,,,,
2017,06,12,11,19,00,230.8,,,,,,,,,,,,,,
2017,06,12,11,20,00,245.8,,,,,,,,,,,,,,
2017,06,12,11,21,00,248.2,,,,,,,,,,,,,,
2017,06,12,11,22,00,252.6,,,,,,,,,,,,,,
2017,06,12,11,23,00,241.6,,,,,,,,,,,,,,
2017,06,12,11,24,00,240.3,,,,,,,,,,,,,,
2017,06,12,11,25,00,257.7,,,,,,,,,,,,,,
2017,06,12,11,26,00,284.6,,,,,,,,,,,,,,
2017,06,12,11,27,00,252.8,,,,,,,,,,,,,,
2017,06,12,11,28,00,238.8,,,,,,,,,,,,,,
2017,06,12,11,29,00,245.7,,,,,,,,,,,,,,
2017,06,12,11,30,00,238.2,,,,,,,,,,,,,,
2017,06,12,11,31,00,237.2,,,,,,,,,,,,,,
2017,06,12,11,32,00,262.0,,,,,,,,,,,,,,
2017,06,12,11,33,00,249.7,,,,,,,,,,,,,,
2017,06,12,11,34,00,237.4,,,,,,,,,,,,,,
2017,06,12,11,35,00,229.2,,,,,,,,,,,,,,
2017,06,12,11,36,00,227.5,,,,,,,,,,,,,,
2017,06,12,11,37,00,239.1,,,,,,,,,,,,,,
2017,06,12,11,38,00,251.8,,,,,,,,,,,,,,
2017,06,12,11,39,00,243.8,,,,,,,,,,,,,,
2017,06,12,11,40,00,241.2,,,,,,,,,,,,,,
2017,06,12,11,41,00,228.5,,,,,,,,,,,,,,
2017,06,12,11,42,00,237.2,,,,,,,,,,,,,,
2017,06,12,11,43,00,269.0,,,,,,,,,,,,,,
2017,06,12,11,44,00,285.0,,,,,,,,,,,,,,
2017,06,12,11,45,00,248.7,,,,,,,,,,,,,,
2017,06,12,11,46,00,244.4,,,,,,,,,,,,,,
2017,06,12,11,47,00,252.3,,,,,,,,,,,,,,
2017,06,12,11,48,00,251.5,,,,,,,,,,,,,,
2017,06,12,11,49,00,248.7,,,,,,,,,,,,,,
2017,06,12,11,50,00,236.5,,,,,,,,,,,,,,
2017,06,12,11,51,00,245.7,,,,,,,,,,,,,,
2017,06,12,11,52,00,240.8,,,,,,,,,,,,,,
2017,06,12,11,53,00,233.7,,,,,,,,,,,,,,
2017,06,12,11,54,00,246.4,,,,,,,,,,,,,,
2017,06,12,11,55,00,231.0,,,,,,,,,,,,,,
2017,06,12,11,56,00,233.0,,,,,,,,,,,,,,
2017,06,12,11,57,00,241.4,,,,,,,,,,,,,,
2017,06,12,11,58,00,236.7,,,,,,,,,,,,,,
2017,06,12,11,59,00,245.5,,,,,,,,,,,,,,
2017,06,12,12,00,00,253.1,,,,,,,,,,,,,,
2017,06,12,12,01,00,231.7,,,,,,,,,,,,,,
2017,06,12,12,02,00,230.5,,,,,,,,,,,,,,
2017,06,12,12,03,00,225.1,,,,,,,,,,,,,,
2017,06,12,12,04,00,233.7,,,,,,,,,,,,,,
2017,06,12,12,05,00,230.8,,,,,,,,,,,,,,
2017,06,12,12,06,00,225.9,,,,,,,,,,,,,,
2017,06,12,12,07,00,244.7,,,,,,,,,,,,,,
2017,06,12,12,08,00,236.8,,,,,,,,,,,,,,
2017,06,12,12,09,00,241.1,,,,,,,,,,,,,,
2017,06,12,12,10,00,227.4,,,,,,,,,,,,,,
2017,06,12,12,11,00,220.0,,,,,,,,,,,,,,
2017,06,12,12,12,00,224.7,,,,,,,,,,,,,,
2017,06,12,12,13,00,219.9,,,,,,,,,,,,,,
2017,06,12,12,14,00,206.6,,,,,,,,,,,,,,
2017,06,12,12,15,00,207.3,,,,,,,,,,,,,,
2017,06,12,12,16,00,197.9,,,,,,,,,,,,,,
2017,06,12,12,17,00,193.7,,,,,,,,,,,,,,
2017,06,12,12,18,00,187.4,,,,,,,,,,,,,,
2017,06,12,12,19,00,180.3,,,,,,,,,,,,,,
2017,06,12,12,20,00,190.1,,,,,,,,,,,,,,
2017,06,12,12,21,00,186.0,,,,,,,,,,,,,,
2017,06,12,12,22,00,181.4,,,,,,,,,,,,,,
2017,06,12,12,23,00,180.2,,,,,,,,,,,,,,
2017,06,12,12,24,00,174.0,,,,,,,,,,,,,,
2017,06,12,12,25,00,184.1,,,,,,,,,,,,,,
2017,06,12,12,26,00,188.7,,,,,,,,,,,,,,
2017,06,12,12,27,00,189.8,,,,,,,,,,,,,,
2017,06,12,12,28,00,173.4,,,,,,,,,,,,,,
2017,06,12,12,29,00,167.1,,,,,,,,,,,,,,
2017,06,12,12,30,00,165.0,,,,,,,,,,,,,,
2017,06,12,12,31,00,165.1,,,,,,,,,,,,,,
2017,06,12,12,32,00,158.9,,,,,,,,,,,,,,
2017,06,12,12,33,00,155.0,,,,,,,,,,,,,,
2017,06,12,12,34,00,152.2,,,,,,,,,,,,,,
2017,06,12,12,35,00,146.8,,,,,,,,,,,,,,
2017,06,12,12,36,00,152.3,,,,,,,,,,,,,,
2017,06,12,12,37,00,143.7,,,,,,,,,,,,,,
2017,06,12,12,38,00,125.3,,,,,,,,,,,,,,
2017,06,12,12,39,00,109.6,,,,,,,,,,,,,,
2017,06,12,12,40,00,95.3,,,,,,,,,,,,,,
2017,06,12,12,41,00,87.1,,,,,,,,,,,,,,
2017,06,12,12,42,00,82.4,,,,,,,,,,,,,,
2017,06,12,12,43,00,81.7,,,,,,,,,,,,,,
2017,06,12,12,44,00,83.2,,,,,,,,,,,,,,
2017,06,12,12,45,00,90.1,,,,,,,,,,,,,,
2017,06,12,12,46,00,100.6,,,,,,,,,,,,,,
2017,06,12,12,47,00,91.6,,,,,,,,,,,,,,
2017,06,12,12,48,00,81.2,,,,,,,,,,,,,,
2017,06,12,12,49,00,72.0,,,,,,,,,,,,,,
2017,06,12,12,50,00,50.9,,,,,,,,,,,,,,
2017,06,12,12,51,00,32.5,,,,,,,,,,,,,,
2017,06,12,12,52,00,-1.9,,,,,,,,,,,,,,
2017,06,12,12,53,00,-5.6,,,,,,,,,,,,,,
2017,06,12,12,54,00,-6.3,,,,,,,,,,,,,,
2017,06,12,12,55,00,-5.4,,,,,,,,,,,,,,
2017,06,12,12,56,00,5.5,,,,,,,,,,,,,,
2017,06,12,12,57,00,34.7,,,,,,,,,,,,,,
2017,06,12,12,58,00,49.9,,,,,,,,,,,,,,
2017,06,12,12,59,00,69.8,,,,,,,,,,,,,,
2017,06,12,13,00,00,80.2,,,,,,,,,,,,,,
2017,06,12,13,01,00,98.2,,,,,,,,,,,,,,
2017,06,12,13,02,00,108.2,,,,,,,,,,,,,,
2017,06,12,13,03,00,95.3,,,,,,,,,,,,,,
2017,06,12,13,04,00,80.0,,,,,,,,,,,,,,
2017,06,12,13,05,00,75.1,,,,,,,,,,,,,,
2017,06,12,13,06,00,67.4,,,,,,,,,,,,,,
2017,06,12,13,07,00,56.8,,,,,,,,,,,,,,
2017,06,12,13,08,00,51.7,,,,,,,,,,,,,,
2017,06,12,13,09,00,53.8,,,,,,,,,,,,,,
2017,06,12,13,10,00,46.4,,,,,,,,,,,,,,
2017,06,12,13,11,00,39.2,,,,,,,,,,,,,,
2017,06,12,13,12,00,37.6,,,,,,,,,,,,,,
2017,06,12,13,13,00,32.2,,,,,,,,,,,,,,
2017,06,12,13,14,00,18.2,,,,,,,,,,,,,,
2017,06,12,13,15,00,24.7,,,,,,,,,,,,,,
2017,06,12,13,16,00,33.8,,,,,,,,,,,,,,
2017,06,12,13,17,00,40.8,,,,,,,,,,,,,,
2017,06,12,13,18,00,50.7,,,,,,,,,,,,,,
2017,06,12,13,19,00,55.4,,,,,,,,,,,,,,
2017,06,12,13,20,00,66.7,,,,,,,,,,,,,,
2017,06,12,13,21,00,99.0,,,,,,,,,,,,,,
2017,06,12,13,22,00,138.2,,,,,,,,,,,,,,
2017,06,12,13,23,00,163.0,,,,,,,,,,,,,,
2017,06,12,13,24,00,187.5,,,,,,,,,,,,,,
2017,06,12,13,25,00,166.5,,,,,,,,,,,,,,
2017,06,12,13,26,00,146.9,,,,,,,,,,,,,,
2017,06,12,13,27,00,145.9,,,,,,,,,,,,,,
2017,06,12,13,28,00,163.6,,,,,,,,,,,,,,
2017,06,12,13,29,00,166.1,,,,,,,,,,,,,,
2017,06,12,13,30,00,182.8,,,,,,,,,,,,,,
2017,06,12,13,31,00,179.1,,,,,,,,,,,,,,
2017,06,12,13,32,00,169.8,,,,,,,,,,,,,,
2017,06,12,13,33,00,167.2,,,,,,,,,,,,,,
2017,06,12,13,34,00,171.3,,,,,,,,,,,,,,
2017,06,12,13,35,00,164.7,,,,,,,,,,,,,,
2017,06,12,13,36,00,160.2,,,,,,,,,,,,,,
2017,06,12,13,37,00,133.9,,,,,,,,,,,,,,
2017,06,12,13,38,00,138.7,,,,,,,,,,,,,,
2017,06,12,13,39,00,153.5,,,,,,,,,,,,,,
2017,06,12,13,40,00,126.9,,,,,,,,,,,,,,
2017,06,12,13,41,00,122.6,,,,,,,,,,,,,,
2017,06,12,13,42,00,118.0,,,,,,,,,,,,,,
2017,06,12,13,43,00,111.6,,,,,,,,,,,,,,
2017,06,12,13,44,00,112.0,,,,,,,,,,,,,,
2017,06,12,13,45,00,109.9,,,,,,,,,,,,,,
2017,06,12,13,46,00,102.4,,,,,,,,,,,,,,
2017,06,12,13,47,00,92.5,,,,,,,,,,,,,,
2017,06,12,13,48,00,92.0,,,,,,,,,,,,,,
2017,06,12,13,49,00,104.4,,,,,,,,,,,,,,
2017,06,12,13,50,00,88.1,,,,,,,,,,,,,,
2017,06,12,13,51,00,77.3,,,,,,,,,,,,,,
2017,06,12,13,52,00,78.0,,,,,,,,,,,,,,
2017,06,12,13,53,00,85.6,,,,,,,,,,,,,,
2017,06,12,13,54,00,102.0,,,,,,,,,,,,,,
2017,06,12,13,55,00,82.0,,,,,,,,,,,,,,
2017,06,12,13,56,00,60.5,,,,,,,,,,,,,,
2017,06,12,13,57,00,70.8,,,,,,,,,,,,,,
2017,06,12,13,58,00,79.7,,,,,,,,,,,,,,
2017,06,12,13,59,00,80.6,,,,,,,,,,,,,,
2017,06,12,14,00,00,81.6,,,,,,,,,,,,,,
2017,06,12,14,01,00,90.4,,,,,,,,,,,,,,
2017,06,12,14,02,00,99.4,,,,,,,,,,,,,,
2017,06,12,14,03,00,99.2,,,,,,,,,,,,,,
2017,06,12,14,04,00,88.5,,,,,,,,,,,,,,
2017,06,12,14,05,00,82.4,,,,,,,,,,,,,,
2017,06,12,14,06,00,86.2,,,,,,,,,,,,,,
2017,06,12,14,07,00,78.9,,,,,,,,,,,,,,
2017,06,12,14,08,00,80.2,,,,,,,,,,,,,,
2017,06,12,14,09,00,114.8,,,,,,,,,,,,,,
2017,06,12,14,10,00,124.0,,,,,,,,,,,,,,
2017,06,12,14,11,00,120.6,,,,,,,,,,,,,,
2017,06,12,14,12,00,114.9,,,,,,,,,,,,,,
2017,06,12,14,13,00,120.8,,,,,,,,,,,,,,
2017,06,12,14,14,00,115.1,,,,,,,,,,,,,,
2017,06,12,14,15,00,122.1,,,,,,,,,,,,,,
2017,06,12,14,16,00,125.0,,,,,,,,,,,,,,
2017,06,12,14,17,00,135.2,,,,,,,,,,,,,,
2017,06,12,14,18,00,139.4,,,,,,,,,,,,,,
2017,06,12,14,19,00,157.0,,,,,,,,,,,,,,
2017,06,12,14,20,00,178.4,,,,,,,,,,,,,,
2017,06,12,14,21,00,165.5,,,,,,,,,,,,,,
2017,06,12,14,22,00,136.9,,,,,,,,,,,,,,
2017,06,12,14,23,00,124.1,,,,,,,,,,,,,,
2017,06,12,14,24,00,110.2,,,,,,,,,,,,,,
2017,06,12,14,25,00,93.8,,,,,,,,,,,,,,
2017,06,12,14,26,00,113.0,,,,,,,,,,,,,,
2017,06,12,14,27,00,125.3,,,,,,,,,,,,,,
2017,06,12,14,28,00,120.6,,,,,,,,,,,,,,
2017,06,12,14,29,00,121.3,,,,,,,,,,,,,,
2017,06,12,14,30,00,124.4,,,,,,,,,,,,,,
2017,06,12,14,31,00,107.6,,,,,,,,,,,,,,
2017,06,12,14,32,00,111.1,,,,,,,,,,,,,,
2017,06,12,14,33,00,90.7,,,,,,,,,,,,,,
2017,06,12,14,34,00,78.0,,,,,,,,,,,,,,
2017,06,12,14,35,00,78.2,,,,,,,,,,,,,,
2017,06,12,14,36,00,81.4,,,,,,,,,,,,,,
2017,06,12,14,37,00,102.0,,,,,,,,,,,,,,
2017,06,12,14,38,00,94.3,,,,,,,,,,,,,,
2017,06,12,14,39,00,96.4,,,,,,,,,,,,,,
2017,06,12,14,40,00,110.7,,,,,,,,,,,,,,
2017,06,12,14,41,00,109.9,,,,,,,,,,,,,,
2017,06,12,14,42,00,83.5,,,,,,,,,,,,,,
2017,06,12,14,43,00,80.5,,,,,,,,,,,,,,
2017,06,12,14,44,00,79.0,,,,,,,,,,,,,,
2017,06,12,14,45,00,73.2,,,,,,,,,,,,,,
2017,06,12,14,46,00,74.5,,,,,,,,,,,,,,
2017,06,12,14,47,00,80.5,,,,,,,,,,,,,,
2017,06,12,14,48,00,80.9,,,,,,,,,,,,,,
2017,06,12,14,49,00,79.2,,,,,,,,,,,,,,
2017,06,12,14,50,00,73.0,,,,,,,,,,,,,,
2017,06,12,14,51,00,76.1,,,,,,,,,,,,,,
2017,06,12,14,52,00,81.6,,,,,,,,,,,,,,
2017,06,12,14,53,00,80.1,,,,,,,,,,,,,,
2017,06,12,14,54,00,79.1,,,,,,,,,,,,,,
2017,06,12,14,55,00,82.7,,,,,,,,,,,,,,
2017,06,12,14,56,00,98.5,,,,,,,,,,,,,,
2017,06,12,14,57,00,107.2,,,,,,,,,,,,,,
2017,06,12,14,58,00,105.7,,,,,,,,,,,,,,
2017,06,12,14,59,00,108.3,,,,,,,,,,,,,,
2017,06,12,15,00,00,107.1,,,,,,,,,,,,,,
2017,06,12,15,01,00,106.4,,,,,,,,,,,,,,
