2020,03,11,07,25,00,-325.2,,,,,,,,,,,,,,
2020,03,11,07,26,00,-255.6,,,,,,,,,,,,,,
2020,03,11,07,27,00,-240.4,,,,,,,,,,,,,,
2020,03,11,07,28,00,-297.7,,,,,,,,,,,,,,
2020,03,11,07,29,00,-452.7,,,,,,,,,,,,,,
2020,03,11,07,30,00,-533.0,,,,,,,,,,,,,,
2020,03,11,07,31,00,-577.6,,,,,,,,,,,,,,
2020,03,11,07,32,00,-499.6,,,,,,,,,,,,,,
2020,03,11,07,33,00,-369.1,,,,,,,,,,,,,,
2020,03,11,07,34,00,-391.7,,,,,,,,,,,,,,
2020,03,11,07,35,00,-477.9,,,,,,,,,,,,,,
2020,03,11,07,36,00,,,,,,,,,,,,,,,
2020,03,11,07,37,00,,,,,,,,,,,,,,,
2020,03,11,07,38,00,-683.0,,,,,,,,,,,,,,
2020,03,11,07,39,00,-704.5,,,,,,,,,,,,,,
2020,03,11,07,40,00,-695.4,,,,,,,,,,,,,,
2020,03,11,07,41,00,-675.2,,,,,,,,,,,,,,
2020,03,11,07,42,00,-649.2,,,,,,,,,,,,,,
2020,03,11,07,43,00,-674.5,,,,,,,,,,,,,,
2020,03,11,07,44,00,-638.0,,,,,,,,,,,,,,
2020,03,11,07,45,00,-593.8,,,,,,,,,,,,,,
2020,03,11,07,46,00,-675.0,,,,,,,,,,,,,,
2020,03,11,07,47,00,-849.1,,,,,,,,,,,,,,
2020,03,11,07,48,00,-800.9,,,,,,,,,,,,,,
2020,03,11,07,49,00,-544.9,,,,,,,,,,,,,,
2020,03,11,07,50,00,-438.7,,,,,,,,,,,,,,
2020,03,11,07,51,00,-382.8,,,,,,,,,,,,,,
2020,03,11,07,52,00,-469.4,,,,,,,,,,,,,,
2020,03,11,07,53,00,-551.5,,,,,,,,,,,,,,
2020,03,11,07,54,00,-420.8,,,,,,,,,,,,,,
2020,03,11,07,55,00,-487.6,,,,,,,,,,,,,,
2020,03,11,07,56,00,-729.4,,,,,,,,,,,,,,
2020,03,11,07,57,00,-831.4,,,,,,,,,,,,,,
2020,03,11,07,58,00,-787.7,,,,,,,,,,,,,,
2020,03,11,07,59,00,-815.7,,,,,,,,,,,,,,
2020,03,11,08,00,00,-782.6,,,,,,,,,,,,,,
2020,03,11,08,01,00,-593.8,,,,,,,,,,,,,,
2020,03,11,08,02,00,-565.1,,,,,,,,,,,,,,
2020,03,11,08,03,00,-609.0,,,,,,,,,,,,,,
2020,03,11,08,04,00,-638.4,,,,,,,,,,,,,,
2020,03,11,08,05,00,-583.5,,,,,,,,,,,,,,
2020,03,11,08,06,00,-547.7,,,,,,,,,,,,,,
2020,03,11,08,07,00,-553.3,,,,,,,,,,,,,,
2020,03,11,08,08,00,-463.7,,,,,,,,,,,,,,
2020,03,11,08,09,00,-383.5,,,,,,,,,,,,,,
2020,03,11,08,10,00,-354.9,,,,,,,,,,,,,,
2020,03,11,08,11,00,-352.8,,,,,,,,,,,,,,
2020,03,11,08,12,00,-532.3,,,,,,,,,,,,,,
2020,03,11,08,13,00,-839.1,,,,,,,,,,,,,,
2020,03,11,08,14,00,-1131.7,,,,,,,,,,,,,,
2020,03,11,08,15,00,-1411.2,,,,,,,,,,,,,,
2020,03,11,08,16,00,-1502.3,,,,,,,,,,,,,,
2020,03,11,08,17,00,-1389.3,,,,,,,,,,,,,,
2020,03,11,08,18,00,-1327.2,,,,,,,,,,,,,,
2020,03,11,08,19,00,-1565.8,,,,,,,,,,,,,,
2020,03,11,08,20,00,-1657.1,,,,,,,,,,,,,,
2020,03,11,08,21,00,-1621.2,,,,,,,,,,,,,,
2020,03,11,08,22,00,-1320.9,,,,,,,,,,,,,,
2020,03,11,08,23,00,-1296.4,,,,,,,,,,,,,,
2020,03,11,08,24,00,-1421.7,,,,,,,,,,,,,,
2020,03,11,08,25,00,-1608.6,,,,,,,,,,,,,,
2020,03,11,08,26,00,-1473.3,,,,,,,,,,,,,,
2020,03,11,08,27,00,-1168.5,,,,,,,,,,,,,,
2020,03,11,08,28,00,-988.3,,,,,,,,,,,,,,
2020,03,11,08,29,00,-1138.7,,,,,,,,,,,,,,
2020,03,11,08,30,00,-1312.6,,,,,,,,,,,,,,
2020,03,11,08,31,00,-1525.2,,,,,,,,,,,,,,
2020,03,11,08,32,00,-1785.1,,,,,,,,,,,,,,
2020,03,11,08,33,00,-1688.8,,,,,,,,,,,,,,
2020,03,11,08,34,00,-1282.3,,,,,,,,,,,,,,
2020,03,11,08,35,00,-1133.4,,,,,,,,,,,,,,
2020,03,11,08,36,00,-1052.7,,,,,,,,,,,,,,
2020,03,11,08,37,00,-984.4,,,,,,,,,,,,,,
2020,03,11,08,38,00,-982.3,,,,,,,,,,,,,,
2020,03,11,08,39,00,-721.8,,,,,,,,,,,,,,
2020,03,11,08,40,00,-589.0,,,,,,,,,,,,,,
2020,03,11,08,41,00,-375.3,,,,,,,,,,,,,,
2020,03,11,08,42,00,-292.5,,,,,,,,,,,,,,
2020,03,11,08,43,00,-346.8,,,,,,,,,,,,,,
2020,03,11,08,44,00,-437.3,,,,,,,,,,,,,,
2020,03,11,08,45,00,-518.8,,,,,,,,,,,,,,
2020,03,11,08,46,00,-465.9,,,,,,,,,,,,,,
2020,03,11,08,47,00,-412.2,,,,,,,,,,,,,,
2020,03,11,08,48,00,-473.0,,,,,,,,,,,,,,
2020,03,11,08,49,00,-548.5,,,,,,,,,,,,,,
2020,03,11,08,50,00,-558.5,,,,,,,,,,,,,,
2020,03,11,08,51,00,-505.8,,,,,,,,,,,,,,
2020,03,11,08,52,00,-471.0,,,,,,,,,,,,,,
2020,03,11,08,53,00,-492.8,,,,,,,,,,,,,,
2020,03,11,08,54,00,-566.4,,,,,,,,,,,,,,
2020,03,11,08,55,00,-654.4,,,,,,,,,,,,,,
2020,03,11,08,56,00,-805.7,,,,,,,,,,,,,,
2020,03,11,08,57,00,-936.9,,,,,,,,,,,,,,
2020,03,11,08,58,00,-915.4,,,,,,,,,,,,,,
2020,03,11,08,59,00,-687.4,,,,,,,,,,,,,,
2020,03,11,09,00,00,-469.0,,,,,,,,,,,,,,
2020,03,11,09,01,00,-322.0,,,,,,,,,,,,,,
2020,03,11,09,02,00,-533.3,,,,,,,,,,,,,,
2020,03,11,09,03,00,-722.0,,,,,,,,,,,,,,
2020,03,11,09,04,00,-514.5,,,,,,,,,,,,,,
2020,03,11,09,05,00,-418.9,,,,,,,,,,,,,,
2020,03,11,09,06,00,-482.5,,,,,,,,,,,,,,
2020,03,11,09,07,00,-448.8,,,,,,,,,,,,,,
2020,03,11,09,08,00,-338.5,,,,,,,,,,,,,,
2020,03,11,09,09,00,-238.1,,,,,,,,,,,,,,
2020,03,11,09,10,00,-258.9,,,,,,,,,,,,,,
2020,03,11,09,11,00,-233.1,,,,,,,,,,,,,,
2020,03,11,09,12,00,-259.5,,,,,,,,,,,,,,
2020,03,11,09,13,00,-249.2,,,,,,,,,,,,,,
2020,03,11,09,14,00,-221.9,,,,,,,,,,,,,,
2020,03,11,09,15,00,-189.1,,,,,,,,,,,,,,
2020,03,11,09,16,00,-142.3,,,,,,,,,,,,,,
2020,03,11,09,17,00,-93.2,,,,,,,,,,,,,,
2020,03,11,09,18,00,-91.1,,,,,,,,,,,,,,
2020,03,11,09,19,00,-98.6,,,,,,,,,,,,,,
2020,03,11,09,20,00,-79.8,,,,,,,,,,,,,,
2020,03,11,09,21,00,-39.9,,,,,,,,,,,,,,
2020,03,11,09,22,00,-29.3,,,,,,,,,,,,,,
2020,03,11,09,23,00,-31.8,,,,,,,,,,,,,,
2020,03,11,09,24,00,-42.4,,,,,,,,,,,,,,
2020,03,11,09,25,00,-77.8,,,,,,,,,,,,,,
2020,03,11,09,26,00,-62.8,,,,,,,,,,,,,,
2020,03,11,09,27,00,-133.4,,,,,,,,,,,,,,
2020,03,11,09,28,00,-267.9,,,,,,,,,,,,,,
2020,03,11,09,29,00,-358.6,,,,,,,,,,,,,,
2020,03,11,09,30,00,-400.9,,,,,,,,,,,,,,
2020,03,11,09,31,00,-192.2,,,,,,,,,,,,,,
2020,03,11,09,32,00,224.4,,,,,,,,,,,,,,
2020,03,11,09,33,00,115.6,,,,,,,,,,,,,,
2020,03,11,09,34,00,-35.7,,,,,,,,,,,,,,
2020,03,11,09,35,00,-59.3,,,,,,,,,,,,,,
2020,03,11,09,36,00,-248.3,,,,,,,,,,,,,,
2020,03,11,09,37,00,-332.1,,,,,,,,,,,,,,
2020,03,11,09,38,00,-295.2,,,,,,,,,,,,,,
2020,03,11,09,39,00,-186.7,,,,,,,,,,,,,,
2020,03,11,09,40,00,-53.1,,,,,,,,,,,,,,
2020,03,11,09,41,00,-117.0,,,,,,,,,,,,,,
2020,03,11,09,42,00,-176.4,,,,,,,,,,,,,,
2020,03,11,09,43,00,-143.4,,,,,,,,,,,,,,
2020,03,11,09,44,00,-128.0,,,,,,,,,,,,,,
2020,03,11,09,45,00,-83.5,,,,,,,,,,,,,,
2020,03,11,09,46,00,-9.5,,,,,,,,,,,,,,
2020,03,11,09,47,00,31.1,,,,,,,,,,,,,,
2020,03,11,09,48,00,40.2,,,,,,,,,,,,,,
2020,03,11,09,49,00,21.8,,,,,,,,,,,,,,
2020,03,11,09,50,00,28.0,,,,,,,,,,,,,,
2020,03,11,09,51,00,69.3,,,,,,,,,,,,,,
2020,03,11,09,52,00,96.5,,,,,,,,,,,,,,
2020,03,11,09,53,00,116.8,,,,,,,,,,,,,,
2020,03,11,09,54,00,131.2,,,,,,,,,,,,,,
2020,03,11,09,55,00,146.8,,,,,,,,,,,,,,
2020,03,11,09,56,00,148.7,,,,,,,,,,,,,,
2020,03,11,09,57,00,155.3,,,,,,,,,,,,,,
2020,03,11,09,58,00,135.3,,,,,,,,,,,,,,
2020,03,11,09,59,00,124.5,,,,,,,,,,,,,,
2020,03,11,10,00,00,123.8,,,,,,,,,,,,,,
2020,03,11,10,01,00,210.9,,,,,,,,,,,,,,
2020,03,11,10,02,00,308.7,,,,,,,,,,,,,,
2020,03,11,10,03,00,322.8,,,,,,,,,,,,,,
2020,03,11,10,04,00,337.7,,,,,,,,,,,,,,
2020,03,11,10,05,00,261.8,,,,,,,,,,,,,,
2020,03,11,10,06,00,195.7,,,,,,,,,,,,,,
2020,03,11,10,07,00,205.3,,,,,,,,,,,,,,
2020,03,11,10,08,00,231.5,,,,,,,,,,,,,,
2020,03,11,10,09,00,205.7,,,,,,,,,,,,,,
2020,03,11,10,10,00,203.3,,,,,,,,,,,,,,
2020,03,11,10,11,00,233.7,,,,,,,,,,,,,,
2020,03,11,10,12,00,255.1,,,,,,,,,,,,,,
2020,03,11,10,13,00,250.7,,,,,,,,,,,,,,
2020,03,11,10,14,00,231.8,,,,,,,,,,,,,,
2020,03,11,10,15,00,171.4,,,,,,,,,,,,,,
2020,03,11,10,16,00,41.5,,,,,,,,,,,,,,
2020,03,11,10,17,00,-139.6,,,,,,,,,,,,,,
2020,03,11,10,18,00,-238.3,,,,,,,,,,,,,,
2020,03,11,10,19,00,-243.3,,,,,,,,,,,,,,
2020,03,11,10,20,00,-225.1,,,,,,,,,,,,,,
2020,03,11,10,21,00,-232.7,,,,,,,,,,,,,,
2020,03,11,10,22,00,-220.8,,,,,,,,,,,,,,
2020,03,11,10,23,00,-193.5,,,,,,,,,,,,,,
2020,03,11,10,24,00,-159.6,,,,,,,,,,,,,,
2020,03,11,10,25,00,-133.5,,,,,,,,,,,,,,
2020,03,11,10,26,00,-139.5,,,,,,,,,,,,,,
2020,03,11,10,27,00,-131.6,,,,,,,,,,,,,,
2020,03,11,10,28,00,-129.3,,,,,,,,,,,,,,
2020,03,11,10,29,00,-140.3,,,,,,,,,,,,,,
2020,03,11,10,30,00,-172.5,,,,,,,,,,,,,,
2020,03,11,10,31,00,-241.5,,,,,,,,,,,,,,
2020,03,11,10,32,00,-319.3,,,,,,,,,,,,,,
2020,03,11,10,33,00,-415.7,,,,,,,,,,,,,,
2020,03,11,10,34,00,-489.4,,,,,,,,,,,,,,
2020,03,11,10,35,00,-562.3,,,,,,,,,,,,,,
2020,03,11,10,36,00,-612.9,,,,,,,,,,,,,,
2020,03,11,10,37,00,-690.5,,,,,,,,,,,,,,
2020,03,11,10,38,00,-901.0,,,,,,,,,,,,,,
2020,03,11,10,39,00,-1061.4,,,,,,,,,,,,,,
2020,03,11,10,40,00,-976.8,,,,,,,,,,,,,,
2020,03,11,10,41,00,-827.8,,,,,,,,,,,,,,
2020,03,11,10,42,00,-595.4,,,,,,,,,,,,,,
2020,03,11,10,43,00,-481.1,,,,,,,,,,,,,,
2020,03,11,10,44,00,-425.0,,,,,,,,,,,,,,
2020,03,11,10,45,00,-382.8,,,,,,,,,,,,,,
2020,03,11,10,46,00,-376.1,,,,,,,,,,,,,,
2020,03,11,10,47,00,-318.9,,,,,,,,,,,,,,
2020,03,11,10,48,00,-232.1,,,,,,,,,,,,,,
2020,03,11,10,49,00,-228.2,,,,,,,,,,,,,,
2020,03,11,10,50,00,-263.2,,,,,,,,,,,,,,
2020,03,11,10,51,00,-269.0,,,,,,,,,,,,,,
2020,03,11,10,52,00,-257.3,,,,,,,,,,,,,,
2020,03,11,10,53,00,-215.0,,,,,,,,,,,,,,
2020,03,11,10,54,00,-155.6,,,,,,,,,,,,,,
2020,03,11,10,55,00,-78.9,,,,,,,,,,,,,,
2020,03,11,10,56,00,-26.1,,,,,,,,,,,,,,
2020,03,11,10,57,00,14.1,,,,,,,,,,,,,,
2020,03,11,10,58,00,52.5,,,,,,,,,,,,,,
2020,03,11,10,59,00,72.9,,,,,,,,,,,,,,
2020,03,11,11,00,00,72.5,,,,,,,,,,,,,,
2020,03,11,11,01,00,91.6,,,,,,,,,,,,,,
2020,03,11,11,02,00,110.4,,,,,,,,,,,,,,
2020,03,11,11,03,00,88.5,,,,,,,,,,,,,,
2020,03,11,11,04,00,45.5,,,,,,,,,,,,,,
2020,03,11,11,05,00,54.6,,,,,,,,,,,,,,
2020,03,11,11,06,00,76.9,,,,,,,,,,,,,,
2020,03,11,11,07,00,90.4,,,,,,,,,,,,,,
2020,03,11,11,08,00,66.9,,,,,,,,,,,,,,
2020,03,11,11,09,00,10.0,,,,,,,,,,,,,,
2020,03,11,11,10,00,-34.8,,,,,,,,,,,,,,
2020,03,11,11,11,00,-60.3,,,,,,,,,,,,,,
2020,03,11,11,12,00,-70.8,,,,,,,,,,,,,,
2020,03,11,11,13,00,-103.8,,,,,,,,,,,,,,
2020,03,11,11,14,00,-180.7,,,,,,,,,,,,,,
2020,03,11,11,15,00,-216.0,,,,,,,,,,,,,,
2020,03,11,11,16,00,-215.6,,,,,,,,,,,,,,
2020,03,11,11,17,00,-194.3,,,,,,,,,,,,,,
2020,03,11,11,18,00,-138.3,,,,,,,,,,,,,,
2020,03,11,11,19,00,-97.0,,,,,,,,,,,,,,
2020,03,11,11,20,00,-150.7,,,,,,,,,,,,,,
2020,03,11,11,21,00,-312.3,,,,,,,,,,,,,,
2020,03,11,11,22,00,-511.2,,,,,,,,,,,,,,
2020,03,11,11,23,00,-581.9,,,,,,,,,,,,,,
2020,03,11,11,24,00,-596.2,,,,,,,,,,,,,,
2020,03,11,11,25,00,-676.2,,,,,,,,,,,,,,
2020,03,11,11,26,00,-682.4,,,,,,,,,,,,,,
2020,03,11,11,27,00,-504.4,,,,,,,,,,,,,,
2020,03,11,11,28,00,-438.2,,,,,,,,,,,,,,
2020,03,11,11,29,00,-737.9,,,,,,,,,,,,,,
2020,03,11,11,30,00,-1114.1,,,,,,,,,,,,,,
2020,03,11,11,31,00,-1482.5,,,,,,,,,,,,,,
2020,03,11,11,32,00,-1717.3,,,,,,,,,,,,,,
2020,03,11,11,33,00,-1551.9,,,,,,,,,,,,,,
2020,03,11,11,34,00,-1182.2,,,,,,,,,,,,,,
2020,03,11,11,35,00,-967.0,,,,,,,,,,,,,,
2020,03,11,11,36,00,-931.0,,,,,,,,,,,,,,
2020,03,11,11,37,00,-998.0,,,,,,,,,,,,,,
2020,03,11,11,38,00,-994.5,,,,,,,,,,,,,,
2020,03,11,11,39,00,-871.7,,,,,,,,,,,,,,
2020,03,11,11,40,00,-742.4,,,,,,,,,,,,,,
2020,03,11,11,41,00,-746.0,,,,,,,,,,,,,,
2020,03,11,11,42,00,-773.9,,,,,,,,,,,,,,
2020,03,11,11,43,00,-636.3,,,,,,,,,,,,,,
2020,03,11,11,44,00,-373.2,,,,,,,,,,,,,,
2020,03,11,11,45,00,-230.5,,,,,,,,,,,,,,
2020,03,11,11,46,00,-180.1,,,,,,,,,,,,,,
2020,03,11,11,47,00,-102.5,,,,,,,,,,,,,,
2020,03,11,11,48,00,-108.7,,,,,,,,,,,,,,
2020,03,11,11,49,00,-182.5,,,,,,,,,,,,,,
2020,03,11,11,50,00,-185.7,,,,,,,,,,,,,,
2020,03,11,11,51,00,-175.3,,,,,,,,,,,,,,
2020,03,11,11,52,00,-207.6,,,,,,,,,,,,,,
2020,03,11,11,53,00,-257.4,,,,,,,,,,,,,,
2020,03,11,11,54,00,-223.9,,,,,,,,,,,,,,
2020,03,11,11,55,00,-238.6,,,,,,,,,,,,,,
2020,03,11,11,56,00,-416.3,,,,,,,,,,,,,,
2020,03,11,11,57,00,-358.5,,,,,,,,,,,,,,
2020,03,11,11,58,00,-436.8,,,,,,,,,,,,,,
2020,03,11,11,59,00,-552.5,,,,,,,,,,,,,,
2020,03,11,12,00,00,-624.7,,,,,,,,,,,,,,
2020,03,11,12,01,00,-604.6,,,,,,,,,,,,,,
2020,03,11,12,02,00,-374.0,,,,,,,,,,,,,,
2020,03,11,12,03,00,,,,,,,,,,,,,,,
2020,03,11,12,04,00,,,,,,,,,,,,,,,
2020,03,11,12,05,00,-384.4,,,,,,,,,,,,,,
2020,03,11,12,06,00,-474.8,,,,,,,,,,,,,,
2020,03,11,12,07,00,-470.4,,,,,,,,,,,,,,
2020,03,11,12,08,00,-441.0,,,,,,,,,,,,,,
2020,03,11,12,09,00,-340.2,,,,,,,,,,,,,,
2020,03,11,12,10,00,-218.7,,,,,,,,,,,,,,
2020,03,11,12,11,00,-166.7,,,,,,,,,,,,,,
2020,03,11,12,12,00,-159.4,,,,,,,,,,,,,,
2020,03,11,12,13,00,-144.6,,,,,,,,,,,,,,
2020,03,11,12,14,00,-106.6,,,,,,,,,,,,,,
2020,03,11,12,15,00,-96.2,,,,,,,,,,,,,,
2020,03,11,12,16,00,-78.6,,,,,,,,,,,,,,
2020,03,11,12,17,00,-49.7,,,,,,,,,,,,,,
2020,03,11,12,18,00,-54.7,,,,,,,,,,,,,,
2020,03,11,12,19,00,-55.6,,,,,,,,,,,,,,
2020,03,11,12,20,00,-55.6,,,,,,,,,,,,,,
2020,03,11,12,21,00,-59.1,,,,,,,,,,,,,,
2020,03,11,12,22,00,-52.4,,,,,,,,,,,,,,
2020,03,11,12,23,00,-20.8,,,,,,,,,,,,,,
2020,03,11,12,24,00,14.0,,,,,,,,,,,,,,
2020,03,11,12,25,00,40.1,,,,,,,,,,,,,,
2020,03,11,12,26,00,31.9,,,,,,,,,,,,,,
2020,03,11,12,27,00,1.2,,,,,,,,,,,,,,
2020,03,11,12,28,00,1.5,,,,,,,,,,,,,,
2020,03,11,12,29,00,-3.3,,,,,,,,,,,,,,
2020,03,11,12,30,00,-15.2,,,,,,,,,,,,,,
2020,03,11,12,31,00,-41.7,,,,,,,,,,,,,,
2020,03,11,12,32,00,-70.2,,,,,,,,,,,,,,
2020,03,11,12,33,00,-130.0,,,,,,,,,,,,,,
2020,03,11,12,34,00,-182.2,,,,,,,,,,,,,,
2020,03,11,12,35,00,-251.3,,,,,,,,,,,,,,
2020,03,11,12,36,00,-362.4,,,,,,,,,,,,,,
2020,03,11,12,37,00,-509.3,,,,,,,,,,,,,,
2020,03,11,12,38,00,-625.3,,,,,,,,,,,,,,
2020,03,11,12,39,00,-703.0,,,,,,,,,,,,,,
2020,03,11,12,40,00,-786.3,,,,,,,,,,,,,,
2020,03,11,12,41,00,-833.2,,,,,,,,,,,,,,
2020,03,11,12,42,00,-903.8,,,,,,,,,,,,,,
2020,03,11,12,43,00,-993.9,,,,,,,,,,,,,,
2020,03,11,12,44,00,-1070.3,,,,,,,,,,,,,,
2020,03,11,12,45,00,-1061.5,,,,,,,,,,,,,,
2020,03,11,12,46,00,,,,,,,,,,,,,,,
2020,03,11,12,47,00,,,,,,,,,,,,,,,
2020,03,11,12,48,00,,,,,,,,,,,,,,,
2020,03,11,12,49,00,,,,,,,,,,,,,,,
2020,03,11,12,50,00,,,,,,,,,,,,,,,
2020,03,11,12,51,00,,,,,,,,,,,,,,,
2020,03,11,12,52,00,,,,,,,,,,,,,,,
2020,03,11,12,53,00,,,,,,,,,,,,,,,
2020,03,11,12,54,00,,,,,,,,,,,,,,,
2020,03,11,12,55,00,,,,,,,,,,,,,,,
2020,03,11,12,56,00,-1483.6,,,,,,,,,,,,,,
2020,03,11,12,57,00,-1630.9,,,,,,,,,,,,,,
2020,03,11,12,58,00,-1576.7,,,,,,,,,,,,,,
2020,03,11,12,59,00,-1476.8,,,,,,,,,,,,,,
2020,03,11,13,00,00,-1436.9,,,,,,,,,,,,,,
2020,03,11,13,01,00,-1495.8,,,,,,,,,,,,,,
2020,03,11,13,02,00,-1540.3,,,,,,,,,,,,,,
2020,03,11,13,03,00,-1704.3,,,,,,,,,,,,,,
2020,03,11,13,04,00,-1995.3,,,,,,,,,,,,,,
2020,03,11,13,05,00,-2111.3,,,,,,,,,,,,,,
2020,03,11,13,06,00,-2051.2,,,,,,,,,,,,,,
2020,03,11,13,07,00,-2017.0,,,,,,,,,,,,,,
2020,03,11,13,08,00,-2193.2,,,,,,,,,,,,,,
2020,03,11,13,09,00,-2166.4,,,,,,,,,,,,,,
2020,03,11,13,10,00,-2234.3,,,,,,,,,,,,,,
2020,03,11,13,11,00,-2248.4,,,,,,,,,,,,,,
2020,03,11,13,12,00,-2147.0,,,,,,,,,,,,,,
2020,03,11,13,13,00,-2018.9,,,,,,,,,,,,,,
2020,03,11,13,14,00,-2095.6,,,,,,,,,,,,,,
2020,03,11,13,15,00,-2020.1,,,,,,,,,,,,,,
2020,03,11,13,16,00,-1934.0,,,,,,,,,,,,,,
2020,03,11,13,17,00,-1627.4,,,,,,,,,,,,,,
2020,03,11,13,18,00,-1471.9,,,,,,,,,,,,,,
2020,03,11,13,19,00,-1620.9,,,,,,,,,,,,,,
2020,03,11,13,20,00,-1803.3,,,,,,,,,,,,,,
2020,03,11,13,21,00,-1906.2,,,,,,,,,,,,,,
2020,03,11,13,22,00,-1855.8,,,,,,,,,,,,,,
2020,03,11,13,23,00,-1716.9,,,,,,,,,,,,,,
2020,03,11,13,24,00,-1569.6,,,,,,,,,,,,,,
2020,03,11,13,25,00,-1321.7,,,,,,,,,,,,,,
2020,03,11,13,26,00,-1122.8,,,,,,,,,,,,,,
2020,03,11,13,27,00,-914.8,,,,,,,,,,,,,,
2020,03,11,13,28,00,-857.2,,,,,,,,,,,,,,
2020,03,11,13,29,00,-824.8,,,,,,,,,,,,,,
2020,03,11,13,30,00,-682.8,,,,,,,,,,,,,,
2020,03,11,13,31,00,-454.0,,,,,,,,,,,,,,
2020,03,11,13,32,00,-449.6,,,,,,,,,,,,,,
2020,03,11,13,33,00,-726.1,,,,,,,,,,,,,,
2020,03,11,13,34,00,-954.5,,,,,,,,,,,,,,
2020,03,11,13,35,00,-1148.8,,,,,,,,,,,,,,
2020,03,11,13,36,00,-1198.0,,,,,,,,,,,,,,
2020,03,11,13,37,00,-1158.5,,,,,,,,,,,,,,
2020,03,11,13,38,00,-1051.2,,,,,,,,,,,,,,
2020,03,11,13,39,00,-957.3,,,,,,,,,,,,,,
2020,03,11,13,40,00,-1046.2,,,,,,,,,,,,,,
2020,03,11,13,41,00,-1379.2,,,,,,,,,,,,,,
2020,03,11,13,42,00,-1901.6,,,,,,,,,,,,,,
2020,03,11,13,43,00,-2340.4,,,,,,,,,,,,,,
2020,03,11,13,44,00,-2799.9,,,,,,,,,,,,,,
2020,03,11,13,45,00,-3443.8,,,,,,,,,,,,,,
2020,03,11,13,46,00,-3753.1,,,,,,,,,,,,,,
2020,03,11,13,47,00,-4004.0,,,,,,,,,,,,,,
2020,03,11,13,48,00,-4884.4,,,,,,,,,,,,,,
2020,03,11,13,49,00,-6567.3,,,,,,,,,,,,,,
2020,03,11,13,50,00,-9204.2,,,,,,,,,,,,,,
2020,03,11,13,51,00,-10639.5,,,,,,,,,,,,,,
2020,03,11,13,52,00,-10706.5,,,,,,,,,,,,,,
2020,03,11,13,53,00,-10514.6,,,,,,,,,,,,,,
2020,03,11,13,54,00,-10539.9,,,,,,,,,,,,,,
2020,03,11,13,55,00,-10121.5,,,,,,,,,,,,,,
2020,03,11,13,56,00,-9799.0,,,,,,,,,,,,,,
2020,03,11,13,57,00,-9452.4,,,,,,,,,,,,,,
2020,03,11,13,58,00,-9224.2,,,,,,,,,,,,,,
2020,03,11,13,59,00,-9805.3,,,,,,,,,,,,,,
2020,03,11,14,00,00,-10018.7,,,,,,,,,,,,,,
2020,03,11,14,01,00,-9924.8,,,,,,,,,,,,,,
2020,03,11,14,02,00,-9922.3,,,,,,,,,,,,,,
2020,03,11,14,03,00,-10514.7,,,,,,,,,,,,,,
2020,03,11,14,04,00,-11647.0,,,,,,,,,,,,,,
2020,03,11,14,05,00,-12492.3,,,,,,,,,,,,,,
2020,03,11,14,06,00,-11691.0,,,,,,,,,,,,,,
2020,03,11,14,07,00,-10393.9,,,,,,,,,,,,,,
2020,03,11,14,08,00,-11133.9,,,,,,,,,,,,,,
2020,03,11,14,09,00,-11687.0,,,,,,,,,,,,,,
2020,03,11,14,10,00,-11207.3,,,,,,,,,,,,,,
2020,03,11,14,11,00,-10101.1,,,,,,,,,,,,,,
2020,03,11,14,12,00,-9388.5,,,,,,,,,,,,,,
2020,03,11,14,13,00,-10163.6,,,,,,,,,,,,,,
2020,03,11,14,14,00,-11143.8,,,,,,,,,,,,,,
2020,03,11,14,15,00,-10996.3,,,,,,,,,,,,,,
2020,03,11,14,16,00,-10488.9,,,,,,,,,,,,,,
2020,03,11,14,17,00,-10343.4,,,,,,,,,,,,,,
2020,03,11,14,18,00,-12534.5,,,,,,,,,,,,,,
2020,03,11,14,19,00,-14057.5,,,,,,,,,,,,,,
2020,03,11,14,20,00,-14205.4,,,,,,,,,,,,,,
2020,03,11,14,21,00,-14483.4,,,,,,,,,,,,,,
2020,03,11,14,22,00,-14671.9,,,,,,,,,,,,,,
2020,03,11,14,23,00,-13888.4,,,,,,,,,,,,,,
2020,03,11,14,24,00,-12793.0,,,,,,,,,,,,,,
2020,03,11,14,25,00,-10742.0,,,,,,,,,,,,,,
2020,03,11,14,26,00,-8659.8,,,,,,,,,,,,,,
2020,03,11,14,27,00,-7289.3,,,,,,,,,,,,,,
2020,03,11,14,28,00,-6147.4,,,,,,,,,,,,,,
2020,03,11,14,29,00,-5436.0,,,,,,,,,,,,,,
2020,03,11,14,30,00,-4929.9,,,,,,,,,,,,,,
2020,03,11,14,31,00,-4680.2,,,,,,,,,,,,,,
2020,03,11,14,32,00,-4637.4,,,,,,,,,,,,,,
2020,03,11,14,33,00,-4418.3,,,,,,,,,,,,,,
2020,03,11,14,34,00,-3997.6,,,,,,,,,,,,,,
2020,03,11,14,35,00,-3177.4,,,,,,,,,,,,,,
2020,03,11,14,36,00,-2787.0,,,,,,,,,,,,,,
2020,03,11,14,37,00,-3143.2,,,,,,,,,,,,,,
2020,03,11,14,38,00,-3685.5,,,,,,,,,,,,,,
2020,03,11,14,39,00,-4019.8,,,,,,,,,,,,,,
2020,03,11,14,40,00,-3992.3,,,,,,,,,,,,,,
