2019,10,17,07,31,00,213.4,,,,,,,,,,,,,,
2019,10,17,07,32,00,228.3,,,,,,,,,,,,,,
2019,10,17,07,33,00,238.0,,,,,,,,,,,,,,
2019,10,17,07,34,00,269.6,,,,,,,,,,,,,,
2019,10,17,07,35,00,274.7,,,,,,,,,,,,,,
2019,10,17,07,36,00,256.9,,,,,,,,,,,,,,
2019,10,17,07,37,00,258.9,,,,,,,,,,,,,,
2019,10,17,07,38,00,248.1,,,,,,,,,,,,,,
2019,10,17,07,39,00,243.3,,,,,,,,,,,,,,
2019,10,17,07,40,00,220.0,,,,,,,,,,,,,,
2019,10,17,07,41,00,215.2,,,,,,,,,,,,,,
2019,10,17,07,42,00,213.4,,,,,,,,,,,,,,
2019,10,17,07,43,00,233.2,,,,,,,,,,,,,,
2019,10,17,07,44,00,259.1,,,,,,,,,,,,,,
2019,10,17,07,45,00,263.3,,,,,,,,,,,,,,
2019,10,17,07,46,00,243.1,,,,,,,,,,,,,,
2019,10,17,07,47,00,273.4,,,,,,,,,,,,,,
2019,10,17,07,48,00,277.4,,,,,,,,,,,,,,
2019,10,17,07,49,00,251.0,,,,,,,,,,,,,,
2019,10,17,07,50,00,270.2,,,,,,,,,,,,,,
2019,10,17,07,51,00,252.1,,,,,,,,,,,,,,
2019,10,17,07,52,00,221.4,,,,,,,,,,,,,,
2019,10,17,07,53,00,218.3,,,,,,,,,,,,,,
2019,10,17,07,54,00,239.2,,,,,,,,,,,,,,
2019,10,17,07,55,00,228.2,,,,,,,,,,,,,,
2019,10,17,07,56,00,213.7,,,,,,,,,,,,,,
2019,10,17,07,57,00,224.0,,,,,,,,,,,,,,
2019,10,17,07,58,00,225.1,,,,,,,,,,,,,,
2019,10,17,07,59,00,245.5,,,,,,,,,,,,,,
2019,10,17,08,00,00,262.0,,,,,,,,,,,,,,
2019,10,17,08,01,00,254.8,,,,,,,,,,,,,,
2019,10,17,08,02,00,266.0,,,,,,,,,,,,,,
2019,10,17,08,03,00,265.2,,,,,,,,,,,,,,
2019,10,17,08,04,00,228.5,,,,,,,,,,,,,,
2019,10,17,08,05,00,220.9,,,,,,,,,,,,,,
2019,10,17,08,06,00,247.5,,,,,,,,,,,,,,
2019,10,17,08,07,00,227.1,,,,,,,,,,,,,,
2019,10,17,08,08,00,233.4,,,,,,,,,,,,,,
2019,10,17,08,09,00,245.2,,,,,,,,,,,,,,
2019,10,17,08,10,00,251.4,,,,,,,,,,,,,,
2019,10,17,08,11,00,276.2,,,,,,,,,,,,,,
2019,10,17,08,12,00,290.9,,,,,,,,,,,,,,
2019,10,17,08,13,00,295.6,,,,,,,,,,,,,,
2019,10,17,08,14,00,284.2,,,,,,,,,,,,,,
2019,10,17,08,15,00,293.7,,,,,,,,,,,,,,
2019,10,17,08,16,00,263.4,,,,,,,,,,,,,,
2019,10,17,08,17,00,232.0,,,,,,,,,,,,,,
2019,10,17,08,18,00,240.7,,,,,,,,,,,,,,
2019,10,17,08,19,00,242.0,,,,,,,,,,,,,,
2019,10,17,08,20,00,225.6,,,,,,,,,,,,,,
2019,10,17,08,21,00,249.6,,,,,,,,,,,,,,
2019,10,17,08,22,00,228.9,,,,,,,,,,,,,,
2019,10,17,08,23,00,238.6,,,,,,,,,,,,,,
2019,10,17,08,24,00,243.0,,,,,,,,,,,,,,
2019,10,17,08,25,00,220.6,,,,,,,,,,,,,,
2019,10,17,08,26,00,215.2,,,,,,,,,,,,,,
2019,10,17,08,27,00,199.6,,,,,,,,,,,,,,
2019,10,17,08,28,00,223.3,,,,,,,,,,,,,,
2019,10,17,08,29,00,245.8,,,,,,,,,,,,,,
2019,10,17,08,30,00,251.1,,,,,,,,,,,,,,
2019,10,17,08,31,00,238.4,,,,,,,,,,,,,,
2019,10,17,08,32,00,239.2,,,,,,,,,,,,,,
2019,10,17,08,33,00,221.7,,,,,,,,,,,,,,
2019,10,17,08,34,00,240.2,,,,,,,,,,,,,,
2019,10,17,08,35,00,261.3,,,,,,,,,,,,,,
2019,10,17,08,36,00,277.4,,,,,,,,,,,,,,
2019,10,17,08,37,00,252.3,,,,,,,,,,,,,,
2019,10,17,08,38,00,231.9,,,,,,,,,,,,,,
2019,10,17,08,39,00,250.0,,,,,,,,,,,,,,
2019,10,17,08,40,00,245.0,,,,,,,,,,,,,,
2019,10,17,08,41,00,284.1,,,,,,,,,,,,,,
2019,10,17,08,42,00,242.1,,,,,,,,,,,,,,
2019,10,17,08,43,00,279.3,,,,,,,,,,,,,,
2019,10,17,08,44,00,258.6,,,,,,,,,,,,,,
2019,10,17,08,45,00,239.7,,,,,,,,,,,,,,
2019,10,17,08,46,00,253.3,,,,,,,,,,,,,,
2019,10,17,08,47,00,238.9,,,,,,,,,,,,,,
2019,10,17,08,48,00,226.4,,,,,,,,,,,,,,
2019,10,17,08,49,00,236.4,,,,,,,,,,,,,,
2019,10,17,08,50,00,268.0,,,,,,,,,,,,,,
2019,10,17,08,51,00,288.2,,,,,,,,,,,,,,
2019,10,17,08,52,00,252.1,,,,,,,,,,,,,,
2019,10,17,08,53,00,242.2,,,,,,,,,,,,,,
2019,10,17,08,54,00,224.6,,,,,,,,,,,,,,
2019,10,17,08,55,00,210.1,,,,,,,,,,,,,,
2019,10,17,08,56,00,198.4,,,,,,,,,,,,,,
2019,10,17,08,57,00,237.8,,,,,,,,,,,,,,
2019,10,17,08,58,00,250.4,,,,,,,,,,,,,,
2019,10,17,08,59,00,235.5,,,,,,,,,,,,,,
2019,10,17,09,00,00,251.9,,,,,,,,,,,,,,
2019,10,17,09,01,00,243.5,,,,,,,,,,,,,,
2019,10,17,09,02,00,266.7,,,,,,,,,,,,,,
2019,10,17,09,03,00,246.5,,,,,,,,,,,,,,
2019,10,17,09,04,00,257.8,,,,,,,,,,,,,,
2019,10,17,09,05,00,257.2,,,,,,,,,,,,,,
2019,10,17,09,06,00,250.3,,,,,,,,,,,,,,
2019,10,17,09,07,00,270.5,,,,,,,,,,,,,,
2019,10,17,09,08,00,244.2,,,,,,,,,,,,,,
2019,10,17,09,09,00,265.2,,,,,,,,,,,,,,
2019,10,17,09,10,00,256.7,,,,,,,,,,,,,,
2019,10,17,09,11,00,270.2,,,,,,,,,,,,,,
2019,10,17,09,12,00,309.4,,,,,,,,,,,,,,
2019,10,17,09,13,00,301.6,,,,,,,,,,,,,,
2019,10,17,09,14,00,332.0,,,,,,,,,,,,,,
2019,10,17,09,15,00,303.2,,,,,,,,,,,,,,
2019,10,17,09,16,00,325.3,,,,,,,,,,,,,,
2019,10,17,09,17,00,281.5,,,,,,,,,,,,,,
2019,10,17,09,18,00,235.0,,,,,,,,,,,,,,
2019,10,17,09,19,00,241.7,,,,,,,,,,,,,,
2019,10,17,09,20,00,216.6,,,,,,,,,,,,,,
2019,10,17,09,21,00,250.5,,,,,,,,,,,,,,
2019,10,17,09,22,00,279.5,,,,,,,,,,,,,,
2019,10,17,09,23,00,272.8,,,,,,,,,,,,,,
2019,10,17,09,24,00,277.5,,,,,,,,,,,,,,
2019,10,17,09,25,00,266.2,,,,,,,,,,,,,,
2019,10,17,09,26,00,268.5,,,,,,,,,,,,,,
2019,10,17,09,27,00,265.6,,,,,,,,,,,,,,
2019,10,17,09,28,00,249.6,,,,,,,,,,,,,,
2019,10,17,09,29,00,215.6,,,,,,,,,,,,,,
2019,10,17,09,30,00,194.3,,,,,,,,,,,,,,
2019,10,17,09,31,00,193.5,,,,,,,,,,,,,,
2019,10,17,09,32,00,204.5,,,,,,,,,,,,,,
2019,10,17,09,33,00,240.7,,,,,,,,,,,,,,
2019,10,17,09,34,00,243.6,,,,,,,,,,,,,,
2019,10,17,09,35,00,281.8,,,,,,,,,,,,,,
2019,10,17,09,36,00,251.5,,,,,,,,,,,,,,
2019,10,17,09,37,00,282.4,,,,,,,,,,,,,,
2019,10,17,09,38,00,274.8,,,,,,,,,,,,,,
2019,10,17,09,39,00,234.5,,,,,,,,,,,,,,
2019,10,17,09,40,00,230.7,,,,,,,,,,,,,,
2019,10,17,09,41,00,280.3,,,,,,,,,,,,,,
2019,10,17,09,42,00,279.3,,,,,,,,,,,,,,
2019,10,17,09,43,00,301.3,,,,,,,,,,,,,,
2019,10,17,09,44,00,295.3,,,,,,,,,,,,,,
2019,10,17,09,45,00,299.2,,,,,,,,,,,,,,
2019,10,17,09,46,00,293.8,,,,,,,,,,,,,,
2019,10,17,09,47,00,283.1,,,,,,,,,,,,,,
2019,10,17,09,48,00,288.5,,,,,,,,,,,,,,
2019,10,17,09,49,00,295.7,,,,,,,,,,,,,,
2019,10,17,09,50,00,289.9,,,,,,,,,,,,,,
2019,10,17,09,51,00,292.5,,,,,,,,,,,,,,
2019,10,17,09,52,00,309.5,,,,,,,,,,,,,,
2019,10,17,09,53,00,311.6,,,,,,,,,,,,,,
2019,10,17,09,54,00,269.8,,,,,,,,,,,,,,
2019,10,17,09,55,00,292.7,,,,,,,,,,,,,,
2019,10,17,09,56,00,298.7,,,,,,,,,,,,,,
2019,10,17,09,57,00,291.3,,,,,,,,,,,,,,
2019,10,17,09,58,00,276.1,,,,,,,,,,,,,,
2019,10,17,09,59,00,251.9,,,,,,,,,,,,,,
2019,10,17,10,00,00,273.9,,,,,,,,,,,,,,
2019,10,17,10,01,00,269.1,,,,,,,,,,,,,,
2019,10,17,10,02,00,226.1,,,,,,,,,,,,,,
2019,10,17,10,03,00,226.5,,,,,,,,,,,,,,
2019,10,17,10,04,00,258.1,,,,,,,,,,,,,,
2019,10,17,10,05,00,287.4,,,,,,,,,,,,,,
2019,10,17,10,06,00,285.8,,,,,,,,,,,,,,
2019,10,17,10,07,00,258.6,,,,,,,,,,,,,,
2019,10,17,10,08,00,270.8,,,,,,,,,,,,,,
2019,10,17,10,09,00,314.2,,,,,,,,,,,,,,
2019,10,17,10,10,00,323.9,,,,,,,,,,,,,,
2019,10,17,10,11,00,341.8,,,,,,,,,,,,,,
2019,10,17,10,12,00,327.2,,,,,,,,,,,,,,
2019,10,17,10,13,00,321.8,,,,,,,,,,,,,,
2019,10,17,10,14,00,289.7,,,,,,,,,,,,,,
2019,10,17,10,15,00,297.9,,,,,,,,,,,,,,
2019,10,17,10,16,00,302.9,,,,,,,,,,,,,,
2019,10,17,10,17,00,280.7,,,,,,,,,,,,,,
2019,10,17,10,18,00,285.6,,,,,,,,,,,,,,
2019,10,17,10,19,00,333.6,,,,,,,,,,,,,,
2019,10,17,10,20,00,344.0,,,,,,,,,,,,,,
2019,10,17,10,21,00,325.7,,,,,,,,,,,,,,
2019,10,17,10,22,00,295.3,,,,,,,,,,,,,,
2019,10,17,10,23,00,329.4,,,,,,,,,,,,,,
2019,10,17,10,24,00,325.9,,,,,,,,,,,,,,
2019,10,17,10,25,00,325.6,,,,,,,,,,,,,,
2019,10,17,10,26,00,306.3,,,,,,,,,,,,,,
2019,10,17,10,27,00,284.5,,,,,,,,,,,,,,
2019,10,17,10,28,00,246.4,,,,,,,,,,,,,,
2019,10,17,10,29,00,281.6,,,,,,,,,,,,,,
2019,10,17,10,30,00,284.8,,,,,,,,,,,,,,
2019,10,17,10,31,00,288.1,,,,,,,,,,,,,,
2019,10,17,10,32,00,280.5,,,,,,,,,,,,,,
2019,10,17,10,33,00,296.1,,,,,,,,,,,,,,
2019,10,17,10,34,00,260.8,,,,,,,,,,,,,,
2019,10,17,10,35,00,252.3,,,,,,,,,,,,,,
2019,10,17,10,36,00,250.2,,,,,,,,,,,,,,
2019,10,17,10,37,00,273.1,,,,,,,,,,,,,,
2019,10,17,10,38,00,313.0,,,,,,,,,,,,,,
2019,10,17,10,39,00,308.3,,,,,,,,,,,,,,
2019,10,17,10,40,00,312.9,,,,,,,,,,,,,,
2019,10,17,10,41,00,287.7,,,,,,,,,,,,,,
2019,10,17,10,42,00,263.3,,,,,,,,,,,,,,
2019,10,17,10,43,00,250.0,,,,,,,,,,,,,,
2019,10,17,10,44,00,245.3,,,,,,,,,,,,,,
2019,10,17,10,45,00,232.1,,,,,,,,,,,,,,
2019,10,17,10,46,00,228.9,,,,,,,,,,,,,,
2019,10,17,10,47,00,235.6,,,,,,,,,,,,,,
2019,10,17,10,48,00,246.3,,,,,,,,,,,,,,
2019,10,17,10,49,00,245.1,,,,,,,,,,,,,,
2019,10,17,10,50,00,241.8,,,,,,,,,,,,,,
2019,10,17,10,51,00,230.6,,,,,,,,,,,,,,
2019,10,17,10,52,00,224.1,,,,,,,,,,,,,,
2019,10,17,10,53,00,243.5,,,,,,,,,,,,,,
2019,10,17,10,54,00,250.2,,,,,,,,,,,,,,
2019,10,17,10,55,00,252.5,,,,,,,,,,,,,,
2019,10,17,10,56,00,263.2,,,,,,,,,,,,,,
2019,10,17,10,57,00,257.6,,,,,,,,,,,,,,
2019,10,17,10,58,00,250.8,,,,,,,,,,,,,,
2019,10,17,10,59,00,249.8,,,,,,,,,,,,,,
2019,10,17,11,00,00,236.8,,,,,,,,,,,,,,
2019,10,17,11,01,00,244.7,,,,,,,,,,,,,,
2019,10,17,11,02,00,293.6,,,,,,,,,,,,,,
2019,10,17,11,03,00,275.7,,,,,,,,,,,,,,
2019,10,17,11,04,00,247.5,,,,,,,,,,,,,,
2019,10,17,11,05,00,256.2,,,,,,,,,,,,,,
2019,10,17,11,06,00,259.7,,,,,,,,,,,,,,
2019,10,17,11,07,00,296.0,,,,,,,,,,,,,,
2019,10,17,11,08,00,304.6,,,,,,,,,,,,,,
2019,10,17,11,09,00,265.7,,,,,,,,,,,,,,
2019,10,17,11,10,00,256.0,,,,,,,,,,,,,,
2019,10,17,11,11,00,251.8,,,,,,,,,,,,,,
2019,10,17,11,12,00,248.1,,,,,,,,,,,,,,
2019,10,17,11,13,00,261.4,,,,,,,,,,,,,,
2019,10,17,11,14,00,281.2,,,,,,,,,,,,,,
2019,10,17,11,15,00,259.3,,,,,,,,,,,,,,
2019,10,17,11,16,00,248.8,,,,,,,,,,,,,,
2019,10,17,11,17,00,249.5,,,,,,,,,,,,,,
2019,10,17,11,18,00,251.6,,,,,,,,,,,,,,
2019,10,17,11,19,00,272.8,,,,,,,,,,,,,,
2019,10,17,11,20,00,331.4,,,,,,,,,,,,,,
2019,10,17,11,21,00,289.4,,,,,,,,,,,,,,
2019,10,17,11,22,00,282.9,,,,,,,,,,,,,,
2019,10,17,11,23,00,287.7,,,,,,,,,,,,,,
2019,10,17,11,24,00,264.4,,,,,,,,,,,,,,
2019,10,17,11,25,00,257.7,,,,,,,,,,,,,,
2019,10,17,11,26,00,287.9,,,,,,,,,,,,,,
2019,10,17,11,27,00,278.3,,,,,,,,,,,,,,
2019,10,17,11,28,00,267.4,,,,,,,,,,,,,,
2019,10,17,11,29,00,278.1,,,,,,,,,,,,,,
2019,10,17,11,30,00,258.7,,,,,,,,,,,,,,
2019,10,17,11,31,00,252.8,,,,,,,,,,,,,,
2019,10,17,11,32,00,251.0,,,,,,,,,,,,,,
2019,10,17,11,33,00,250.8,,,,,,,,,,,,,,
2019,10,17,11,34,00,230.3,,,,,,,,,,,,,,
2019,10,17,11,35,00,243.2,,,,,,,,,,,,,,
2019,10,17,11,36,00,262.5,,,,,,,,,,,,,,
2019,10,17,11,37,00,261.4,,,,,,,,,,,,,,
2019,10,17,11,38,00,273.2,,,,,,,,,,,,,,
2019,10,17,11,39,00,324.2,,,,,,,,,,,,,,
2019,10,17,11,40,00,319.9,,,,,,,,,,,,,,
2019,10,17,11,41,00,302.9,,,,,,,,,,,,,,
2019,10,17,11,42,00,319.4,,,,,,,,,,,,,,
2019,10,17,11,43,00,296.2,,,,,,,,,,,,,,
2019,10,17,11,44,00,299.4,,,,,,,,,,,,,,
2019,10,17,11,45,00,327.8,,,,,,,,,,,,,,
2019,10,17,11,46,00,278.2,,,,,,,,,,,,,,
2019,10,17,11,47,00,296.1,,,,,,,,,,,,,,
2019,10,17,11,48,00,277.4,,,,,,,,,,,,,,
2019,10,17,11,49,00,289.7,,,,,,,,,,,,,,
2019,10,17,11,50,00,289.5,,,,,,,,,,,,,,
2019,10,17,11,51,00,259.5,,,,,,,,,,,,,,
2019,10,17,11,52,00,253.3,,,,,,,,,,,,,,
2019,10,17,11,53,00,265.7,,,,,,,,,,,,,,
2019,10,17,11,54,00,293.4,,,,,,,,,,,,,,
2019,10,17,11,55,00,304.5,,,,,,,,,,,,,,
2019,10,17,11,56,00,297.8,,,,,,,,,,,,,,
2019,10,17,11,57,00,279.3,,,,,,,,,,,,,,
2019,10,17,11,58,00,292.7,,,,,,,,,,,,,,
2019,10,17,11,59,00,326.9,,,,,,,,,,,,,,
2019,10,17,12,00,00,293.3,,,,,,,,,,,,,,
2019,10,17,12,01,00,295.7,,,,,,,,,,,,,,
2019,10,17,12,02,00,287.2,,,,,,,,,,,,,,
2019,10,17,12,03,00,265.0,,,,,,,,,,,,,,
2019,10,17,12,04,00,303.4,,,,,,,,,,,,,,
2019,10,17,12,05,00,324.8,,,,,,,,,,,,,,
2019,10,17,12,06,00,271.4,,,,,,,,,,,,,,
2019,10,17,12,07,00,262.8,,,,,,,,,,,,,,
2019,10,17,12,08,00,268.5,,,,,,,,,,,,,,
2019,10,17,12,09,00,231.8,,,,,,,,,,,,,,
2019,10,17,12,10,00,244.7,,,,,,,,,,,,,,
2019,10,17,12,11,00,273.4,,,,,,,,,,,,,,
2019,10,17,12,12,00,285.2,,,,,,,,,,,,,,
2019,10,17,12,13,00,276.3,,,,,,,,,,,,,,
2019,10,17,12,14,00,258.6,,,,,,,,,,,,,,
2019,10,17,12,15,00,311.6,,,,,,,,,,,,,,
2019,10,17,12,16,00,266.9,,,,,,,,,,,,,,
2019,10,17,12,17,00,278.6,,,,,,,,,,,,,,
2019,10,17,12,18,00,257.3,,,,,,,,,,,,,,
2019,10,17,12,19,00,271.5,,,,,,,,,,,,,,
2019,10,17,12,20,00,287.8,,,,,,,,,,,,,,
2019,10,17,12,21,00,260.7,,,,,,,,,,,,,,
2019,10,17,12,22,00,285.8,,,,,,,,,,,,,,
2019,10,17,12,23,00,291.7,,,,,,,,,,,,,,
2019,10,17,12,24,00,283.9,,,,,,,,,,,,,,
2019,10,17,12,25,00,297.3,,,,,,,,,,,,,,
2019,10,17,12,26,00,304.8,,,,,,,,,,,,,,
2019,10,17,12,27,00,308.3,,,,,,,,,,,,,,
2019,10,17,12,28,00,327.3,,,,,,,,,,,,,,
2019,10,17,12,29,00,298.5,,,,,,,,,,,,,,
2019,10,17,12,30,00,284.9,,,,,,,,,,,,,,
2019,10,17,12,31,00,323.4,,,,,,,,,,,,,,
2019,10,17,12,32,00,295.9,,,,,,,,,,,,,,
2019,10,17,12,33,00,317.4,,,,,,,,,,,,,,
2019,10,17,12,34,00,346.1,,,,,,,,,,,,,,
2019,10,17,12,35,00,336.0,,,,,,,,,,,,,,
2019,10,17,12,36,00,336.3,,,,,,,,,,,,,,
2019,10,17,12,37,00,301.1,,,,,,,,,,,,,,
2019,10,17,12,38,00,270.6,,,,,,,,,,,,,,
2019,10,17,12,39,00,265.4,,,,,,,,,,,,,,
2019,10,17,12,40,00,270.1,,,,,,,,,,,,,,
2019,10,17,12,41,00,296.2,,,,,,,,,,,,,,
2019,10,17,12,42,00,296.2,,,,,,,,,,,,,,
2019,10,17,12,43,00,334.8,,,,,,,,,,,,,,
2019,10,17,12,44,00,326.4,,,,,,,,,,,,,,
2019,10,17,12,45,00,297.2,,,,,,,,,,,,,,
2019,10,17,12,46,00,313.6,,,,,,,,,,,,,,
2019,10,17,12,47,00,276.1,,,,,,,,,,,,,,
2019,10,17,12,48,00,291.9,,,,,,,,,,,,,,
2019,10,17,12,49,00,330.4,,,,,,,,,,,,,,
2019,10,17,12,50,00,279.8,,,,,,,,,,,,,,
2019,10,17,12,51,00,253.4,,,,,,,,,,,,,,
2019,10,17,12,52,00,252.8,,,,,,,,,,,,,,
2019,10,17,12,53,00,253.9,,,,,,,,,,,,,,
2019,10,17,12,54,00,254.7,,,,,,,,,,,,,,
2019,10,17,12,55,00,252.7,,,,,,,,,,,,,,
2019,10,17,12,56,00,266.4,,,,,,,,,,,,,,
2019,10,17,12,57,00,298.2,,,,,,,,,,,,,,
2019,10,17,12,58,00,316.6,,,,,,,,,,,,,,
2019,10,17,12,59,00,306.2,,,,,,,,,,,,,,
2019,10,17,13,00,00,317.5,,,,,,,,,,,,,,
2019,10,17,13,01,00,289.2,,,,,,,,,,,,,,
2019,10,17,13,02,00,294.3,,,,,,,,,,,,,,
2019,10,17,13,03,00,324.0,,,,,,,,,,,,,,
2019,10,17,13,04,00,341.3,,,,,,,,,,,,,,
2019,10,17,13,05,00,333.0,,,,,,,,,,,,,,
2019,10,17,13,06,00,372.5,,,,,,,,,,,,,,
2019,10,17,13,07,00,368.5,,,,,,,,,,,,,,
2019,10,17,13,08,00,377.7,,,,,,,,,,,,,,
2019,10,17,13,09,00,346.2,,,,,,,,,,,,,,
2019,10,17,13,10,00,293.2,,,,,,,,,,,,,,
2019,10,17,13,11,00,271.3,,,,,,,,,,,,,,
2019,10,17,13,12,00,272.6,,,,,,,,,,,,,,
2019,10,17,13,13,00,308.0,,,,,,,,,,,,,,
2019,10,17,13,14,00,321.3,,,,,,,,,,,,,,
2019,10,17,13,15,00,282.9,,,,,,,,,,,,,,
2019,10,17,13,16,00,313.6,,,,,,,,,,,,,,
2019,10,17,13,17,00,330.4,,,,,,,,,,,,,,
2019,10,17,13,18,00,334.8,,,,,,,,,,,,,,
2019,10,17,13,19,00,340.2,,,,,,,,,,,,,,
2019,10,17,13,20,00,334.3,,,,,,,,,,,,,,
2019,10,17,13,21,00,345.5,,,,,,,,,,,,,,
2019,10,17,13,22,00,395.5,,,,,,,,,,,,,,
2019,10,17,13,23,00,410.0,,,,,,,,,,,,,,
2019,10,17,13,24,00,362.8,,,,,,,,,,,,,,
2019,10,17,13,25,00,334.8,,,,,,,,,,,,,,
2019,10,17,13,26,00,312.4,,,,,,,,,,,,,,
2019,10,17,13,27,00,306.7,,,,,,,,,,,,,,
2019,10,17,13,28,00,309.6,,,,,,,,,,,,,,
2019,10,17,13,29,00,322.0,,,,,,,,,,,,,,
2019,10,17,13,30,00,328.1,,,,,,,,,,,,,,
2019,10,17,13,31,00,333.4,,,,,,,,,,,,,,
2019,10,17,13,32,00,340.2,,,,,,,,,,,,,,
2019,10,17,13,33,00,335.8,,,,,,,,,,,,,,
2019,10,17,13,34,00,347.1,,,,,,,,,,,,,,
2019,10,17,13,35,00,334.7,,,,,,,,,,,,,,
2019,10,17,13,36,00,335.5,,,,,,,,,,,,,,
2019,10,17,13,37,00,339.6,,,,,,,,,,,,,,
2019,10,17,13,38,00,310.9,,,,,,,,,,,,,,
2019,10,17,13,39,00,290.1,,,,,,,,,,,,,,
2019,10,17,13,40,00,294.2,,,,,,,,,,,,,,
2019,10,17,13,41,00,329.0,,,,,,,,,,,,,,
2019,10,17,13,42,00,324.8,,,,,,,,,,,,,,
2019,10,17,13,43,00,314.6,,,,,,,,,,,,,,
2019,10,17,13,44,00,325.4,,,,,,,,,,,,,,
2019,10,17,13,45,00,325.5,,,,,,,,,,,,,,
2019,10,17,13,46,00,317.9,,,,,,,,,,,,,,
2019,10,17,13,47,00,321.9,,,,,,,,,,,,,,
2019,10,17,13,48,00,306.1,,,,,,,,,,,,,,
2019,10,17,13,49,00,310.1,,,,,,,,,,,,,,
2019,10,17,13,50,00,283.2,,,,,,,,,,,,,,
2019,10,17,13,51,00,300.9,,,,,,,,,,,,,,
2019,10,17,13,52,00,339.0,,,,,,,,,,,,,,
2019,10,17,13,53,00,301.4,,,,,,,,,,,,,,
2019,10,17,13,54,00,294.2,,,,,,,,,,,,,,
2019,10,17,13,55,00,277.8,,,,,,,,,,,,,,
2019,10,17,13,56,00,281.6,,,,,,,,,,,,,,
2019,10,17,13,57,00,282.2,,,,,,,,,,,,,,
2019,10,17,13,58,00,290.1,,,,,,,,,,,,,,
2019,10,17,13,59,00,295.5,,,,,,,,,,,,,,
2019,10,17,14,00,00,298.9,,,,,,,,,,,,,,
2019,10,17,14,01,00,302.9,,,,,,,,,,,,,,
2019,10,17,14,02,00,283.1,,,,,,,,,,,,,,
2019,10,17,14,03,00,252.8,,,,,,,,,,,,,,
2019,10,17,14,04,00,270.1,,,,,,,,,,,,,,
2019,10,17,14,05,00,283.9,,,,,,,,,,,,,,
2019,10,17,14,06,00,289.8,,,,,,,,,,,,,,
2019,10,17,14,07,00,279.3,,,,,,,,,,,,,,
2019,10,17,14,08,00,306.4,,,,,,,,,,,,,,
2019,10,17,14,09,00,292.1,,,,,,,,,,,,,,
2019,10,17,14,10,00,299.2,,,,,,,,,,,,,,
2019,10,17,14,11,00,311.4,,,,,,,,,,,,,,
2019,10,17,14,12,00,308.5,,,,,,,,,,,,,,
2019,10,17,14,13,00,292.9,,,,,,,,,,,,,,
2019,10,17,14,14,00,279.9,,,,,,,,,,,,,,
2019,10,17,14,15,00,248.8,,,,,,,,,,,,,,
2019,10,17,14,16,00,268.2,,,,,,,,,,,,,,
2019,10,17,14,17,00,251.6,,,,,,,,,,,,,,
2019,10,17,14,18,00,239.9,,,,,,,,,,,,,,
2019,10,17,14,19,00,252.6,,,,,,,,,,,,,,
2019,10,17,14,20,00,241.9,,,,,,,,,,,,,,
2019,10,17,14,21,00,233.6,,,,,,,,,,,,,,
2019,10,17,14,22,00,237.8,,,,,,,,,,,,,,
2019,10,17,14,23,00,244.3,,,,,,,,,,,,,,
2019,10,17,14,24,00,250.8,,,,,,,,,,,,,,
2019,10,17,14,25,00,251.0,,,,,,,,,,,,,,
2019,10,17,14,26,00,260.7,,,,,,,,,,,,,,
2019,10,17,14,27,00,281.2,,,,,,,,,,,,,,
2019,10,17,14,28,00,275.8,,,,,,,,,,,,,,
2019,10,17,14,29,00,250.9,,,,,,,,,,,,,,
2019,10,17,14,30,00,238.6,,,,,,,,,,,,,,
2019,10,17,14,31,00,243.3,,,,,,,,,,,,,,
2019,10,17,14,32,00,271.8,,,,,,,,,,,,,,
2019,10,17,14,33,00,304.2,,,,,,,,,,,,,,
2019,10,17,14,34,00,312.1,,,,,,,,,,,,,,
2019,10,17,14,35,00,302.3,,,,,,,,,,,,,,
2019,10,17,14,36,00,270.5,,,,,,,,,,,,,,
2019,10,17,14,37,00,248.4,,,,,,,,,,,,,,
2019,10,17,14,38,00,249.0,,,,,,,,,,,,,,
2019,10,17,14,39,00,251.3,,,,,,,,,,,,,,
2019,10,17,14,40,00,262.6,,,,,,,,,,,,,,
2019,10,17,14,41,00,280.1,,,,,,,,,,,,,,
2019,10,17,14,42,00,265.0,,,,,,,,,,,,,,
2019,10,17,14,43,00,269.2,,,,,,,,,,,,,,
2019,10,17,14,44,00,269.5,,,,,,,,,,,,,,
2019,10,17,14,45,00,252.3,,,,,,,,,,,,,,
2019,10,17,14,46,00,250.0,,,,,,,,,,,,,,
2019,10,17,14,47,00,250.2,,,,,,,,,,,,,,
2019,10,17,14,48,00,246.2,,,,,,,,,,,,,,
2019,10,17,14,49,00,264.2,,,,,,,,,,,,,,
2019,10,17,14,50,00,277.4,,,,,,,,,,,,,,
2019,10,17,14,51,00,266.9,,,,,,,,,,,,,,
2019,10,17,14,52,00,294.3,,,,,,,,,,,,,,
2019,10,17,14,53,00,291.3,,,,,,,,,,,,,,
2019,10,17,14,54,00,278.4,,,,,,,,,,,,,,
2019,10,17,14,55,00,289.0,,,,,,,,,,,,,,
2019,10,17,14,56,00,270.8,,,,,,,,,,,,,,
2019,10,17,14,57,00,309.7,,,,,,,,,,,,,,
2019,10,17,14,58,00,304.6,,,,,,,,,,,,,,
2019,10,17,14,59,00,300.7,,,,,,,,,,,,,,
2019,10,17,15,00,00,295.4,,,,,,,,,,,,,,
2019,10,17,15,01,00,274.4,,,,,,,,,,,,,,
