2020,06,15,07,32,00,479.8,,,,,,,,,,,,,,
2020,06,15,07,33,00,490.5,,,,,,,,,,,,,,
2020,06,15,07,34,00,480.4,,,,,,,,,,,,,,
2020,06,15,07,35,00,500.4,,,,,,,,,,,,,,
2020,06,15,07,36,00,557.0,,,,,,,,,,,,,,
2020,06,15,07,37,00,572.6,,,,,,,,,,,,,,
2020,06,15,07,38,00,521.1,,,,,,,,,,,,,,
2020,06,15,07,39,00,479.1,,,,,,,,,,,,,,
2020,06,15,07,40,00,455.9,,,,,,,,,,,,,,
2020,06,15,07,41,00,464.7,,,,,,,,,,,,,,
2020,06,15,07,42,00,476.6,,,,,,,,,,,,,,
2020,06,15,07,43,00,516.5,,,,,,,,,,,,,,
2020,06,15,07,44,00,512.6,,,,,,,,,,,,,,
2020,06,15,07,45,00,486.5,,,,,,,,,,,,,,
2020,06,15,07,46,00,435.0,,,,,,,,,,,,,,
2020,06,15,07,47,00,348.7,,,,,,,,,,,,,,
2020,06,15,07,48,00,280.0,,,,,,,,,,,,,,
2020,06,15,07,49,00,287.6,,,,,,,,,,,,,,
2020,06,15,07,50,00,323.0,,,,,,,,,,,,,,
2020,06,15,07,51,00,335.2,,,,,,,,,,,,,,
2020,06,15,07,52,00,331.2,,,,,,,,,,,,,,
2020,06,15,07,53,00,317.0,,,,,,,,,,,,,,
2020,06,15,07,54,00,252.3,,,,,,,,,,,,,,
2020,06,15,07,55,00,195.6,,,,,,,,,,,,,,
2020,06,15,07,56,00,194.6,,,,,,,,,,,,,,
2020,06,15,07,57,00,220.4,,,,,,,,,,,,,,
2020,06,15,07,58,00,210.2,,,,,,,,,,,,,,
2020,06,15,07,59,00,200.0,,,,,,,,,,,,,,
2020,06,15,08,00,00,208.9,,,,,,,,,,,,,,
2020,06,15,08,01,00,257.9,,,,,,,,,,,,,,
2020,06,15,08,02,00,251.8,,,,,,,,,,,,,,
2020,06,15,08,03,00,,,,,,,,,,,,,,,
2020,06,15,08,04,00,,,,,,,,,,,,,,,
2020,06,15,08,05,00,299.3,,,,,,,,,,,,,,
2020,06,15,08,06,00,314.1,,,,,,,,,,,,,,
2020,06,15,08,07,00,258.0,,,,,,,,,,,,,,
2020,06,15,08,08,00,304.5,,,,,,,,,,,,,,
2020,06,15,08,09,00,373.1,,,,,,,,,,,,,,
2020,06,15,08,10,00,391.3,,,,,,,,,,,,,,
2020,06,15,08,11,00,376.5,,,,,,,,,,,,,,
2020,06,15,08,12,00,386.3,,,,,,,,,,,,,,
2020,06,15,08,13,00,422.9,,,,,,,,,,,,,,
2020,06,15,08,14,00,460.0,,,,,,,,,,,,,,
2020,06,15,08,15,00,416.5,,,,,,,,,,,,,,
2020,06,15,08,16,00,390.1,,,,,,,,,,,,,,
2020,06,15,08,17,00,389.8,,,,,,,,,,,,,,
2020,06,15,08,18,00,414.8,,,,,,,,,,,,,,
2020,06,15,08,19,00,385.0,,,,,,,,,,,,,,
2020,06,15,08,20,00,388.6,,,,,,,,,,,,,,
2020,06,15,08,21,00,449.6,,,,,,,,,,,,,,
2020,06,15,08,22,00,529.7,,,,,,,,,,,,,,
2020,06,15,08,23,00,552.4,,,,,,,,,,,,,,
2020,06,15,08,24,00,474.3,,,,,,,,,,,,,,
2020,06,15,08,25,00,444.1,,,,,,,,,,,,,,
2020,06,15,08,26,00,419.0,,,,,,,,,,,,,,
2020,06,15,08,27,00,417.6,,,,,,,,,,,,,,
2020,06,15,08,28,00,380.8,,,,,,,,,,,,,,
2020,06,15,08,29,00,394.0,,,,,,,,,,,,,,
2020,06,15,08,30,00,434.8,,,,,,,,,,,,,,
2020,06,15,08,31,00,410.0,,,,,,,,,,,,,,
2020,06,15,08,32,00,385.5,,,,,,,,,,,,,,
2020,06,15,08,33,00,357.0,,,,,,,,,,,,,,
2020,06,15,08,34,00,345.8,,,,,,,,,,,,,,
2020,06,15,08,35,00,359.1,,,,,,,,,,,,,,
2020,06,15,08,36,00,370.7,,,,,,,,,,,,,,
2020,06,15,08,37,00,345.9,,,,,,,,,,,,,,
2020,06,15,08,38,00,316.5,,,,,,,,,,,,,,
2020,06,15,08,39,00,287.8,,,,,,,,,,,,,,
2020,06,15,08,40,00,262.9,,,,,,,,,,,,,,
2020,06,15,08,41,00,262.3,,,,,,,,,,,,,,
2020,06,15,08,42,00,282.0,,,,,,,,,,,,,,
2020,06,15,08,43,00,278.3,,,,,,,,,,,,,,
2020,06,15,08,44,00,285.0,,,,,,,,,,,,,,
2020,06,15,08,45,00,274.6,,,,,,,,,,,,,,
2020,06,15,08,46,00,308.4,,,,,,,,,,,,,,
2020,06,15,08,47,00,334.0,,,,,,,,,,,,,,
2020,06,15,08,48,00,338.6,,,,,,,,,,,,,,
2020,06,15,08,49,00,352.0,,,,,,,,,,,,,,
2020,06,15,08,50,00,338.2,,,,,,,,,,,,,,
2020,06,15,08,51,00,316.9,,,,,,,,,,,,,,
2020,06,15,08,52,00,299.0,,,,,,,,,,,,,,
2020,06,15,08,53,00,291.0,,,,,,,,,,,,,,
2020,06,15,08,54,00,293.9,,,,,,,,,,,,,,
2020,06,15,08,55,00,276.3,,,,,,,,,,,,,,
2020,06,15,08,56,00,298.8,,,,,,,,,,,,,,
2020,06,15,08,57,00,301.6,,,,,,,,,,,,,,
2020,06,15,08,58,00,366.2,,,,,,,,,,,,,,
2020,06,15,08,59,00,379.5,,,,,,,,,,,,,,
2020,06,15,09,00,00,375.5,,,,,,,,,,,,,,
2020,06,15,09,01,00,368.5,,,,,,,,,,,,,,
2020,06,15,09,02,00,357.8,,,,,,,,,,,,,,
2020,06,15,09,03,00,371.9,,,,,,,,,,,,,,
2020,06,15,09,04,00,359.4,,,,,,,,,,,,,,
2020,06,15,09,05,00,373.5,,,,,,,,,,,,,,
2020,06,15,09,06,00,349.7,,,,,,,,,,,,,,
2020,06,15,09,07,00,367.3,,,,,,,,,,,,,,
2020,06,15,09,08,00,403.6,,,,,,,,,,,,,,
2020,06,15,09,09,00,378.7,,,,,,,,,,,,,,
2020,06,15,09,10,00,371.9,,,,,,,,,,,,,,
2020,06,15,09,11,00,389.7,,,,,,,,,,,,,,
2020,06,15,09,12,00,421.0,,,,,,,,,,,,,,
2020,06,15,09,13,00,398.8,,,,,,,,,,,,,,
2020,06,15,09,14,00,407.1,,,,,,,,,,,,,,
2020,06,15,09,15,00,457.2,,,,,,,,,,,,,,
2020,06,15,09,16,00,488.7,,,,,,,,,,,,,,
2020,06,15,09,17,00,455.8,,,,,,,,,,,,,,
2020,06,15,09,18,00,460.4,,,,,,,,,,,,,,
2020,06,15,09,19,00,465.1,,,,,,,,,,,,,,
2020,06,15,09,20,00,402.2,,,,,,,,,,,,,,
2020,06,15,09,21,00,461.8,,,,,,,,,,,,,,
2020,06,15,09,22,00,503.9,,,,,,,,,,,,,,
2020,06,15,09,23,00,554.3,,,,,,,,,,,,,,
2020,06,15,09,24,00,576.9,,,,,,,,,,,,,,
2020,06,15,09,25,00,585.5,,,,,,,,,,,,,,
2020,06,15,09,26,00,572.7,,,,,,,,,,,,,,
2020,06,15,09,27,00,520.7,,,,,,,,,,,,,,
2020,06,15,09,28,00,463.5,,,,,,,,,,,,,,
2020,06,15,09,29,00,389.4,,,,,,,,,,,,,,
2020,06,15,09,30,00,314.8,,,,,,,,,,,,,,
2020,06,15,09,31,00,282.6,,,,,,,,,,,,,,
2020,06,15,09,32,00,287.3,,,,,,,,,,,,,,
2020,06,15,09,33,00,290.2,,,,,,,,,,,,,,
2020,06,15,09,34,00,298.9,,,,,,,,,,,,,,
2020,06,15,09,35,00,314.3,,,,,,,,,,,,,,
2020,06,15,09,36,00,320.7,,,,,,,,,,,,,,
2020,06,15,09,37,00,314.2,,,,,,,,,,,,,,
2020,06,15,09,38,00,336.8,,,,,,,,,,,,,,
2020,06,15,09,39,00,363.2,,,,,,,,,,,,,,
2020,06,15,09,40,00,364.4,,,,,,,,,,,,,,
2020,06,15,09,41,00,366.5,,,,,,,,,,,,,,
2020,06,15,09,42,00,343.8,,,,,,,,,,,,,,
2020,06,15,09,43,00,333.9,,,,,,,,,,,,,,
2020,06,15,09,44,00,331.8,,,,,,,,,,,,,,
2020,06,15,09,45,00,315.2,,,,,,,,,,,,,,
2020,06,15,09,46,00,312.7,,,,,,,,,,,,,,
2020,06,15,09,47,00,333.3,,,,,,,,,,,,,,
2020,06,15,09,48,00,331.0,,,,,,,,,,,,,,
2020,06,15,09,49,00,337.0,,,,,,,,,,,,,,
2020,06,15,09,50,00,331.9,,,,,,,,,,,,,,
2020,06,15,09,51,00,315.2,,,,,,,,,,,,,,
2020,06,15,09,52,00,329.5,,,,,,,,,,,,,,
2020,06,15,09,53,00,349.8,,,,,,,,,,,,,,
2020,06,15,09,54,00,374.1,,,,,,,,,,,,,,
2020,06,15,09,55,00,352.8,,,,,,,,,,,,,,
2020,06,15,09,56,00,336.0,,,,,,,,,,,,,,
2020,06,15,09,57,00,331.8,,,,,,,,,,,,,,
2020,06,15,09,58,00,327.8,,,,,,,,,,,,,,
2020,06,15,09,59,00,321.2,,,,,,,,,,,,,,
2020,06,15,10,00,00,269.8,,,,,,,,,,,,,,
2020,06,15,10,01,00,274.1,,,,,,,,,,,,,,
2020,06,15,10,02,00,262.0,,,,,,,,,,,,,,
2020,06,15,10,03,00,260.6,,,,,,,,,,,,,,
2020,06,15,10,04,00,269.8,,,,,,,,,,,,,,
2020,06,15,10,05,00,,,,,,,,,,,,,,,
2020,06,15,10,06,00,,,,,,,,,,,,,,,
2020,06,15,10,07,00,225.0,,,,,,,,,,,,,,
2020,06,15,10,08,00,230.0,,,,,,,,,,,,,,
2020,06,15,10,09,00,251.1,,,,,,,,,,,,,,
2020,06,15,10,10,00,250.5,,,,,,,,,,,,,,
2020,06,15,10,11,00,254.7,,,,,,,,,,,,,,
2020,06,15,10,12,00,260.3,,,,,,,,,,,,,,
2020,06,15,10,13,00,255.0,,,,,,,,,,,,,,
2020,06,15,10,14,00,215.8,,,,,,,,,,,,,,
2020,06,15,10,15,00,256.5,,,,,,,,,,,,,,
2020,06,15,10,16,00,309.9,,,,,,,,,,,,,,
2020,06,15,10,17,00,313.0,,,,,,,,,,,,,,
2020,06,15,10,18,00,286.9,,,,,,,,,,,,,,
2020,06,15,10,19,00,280.7,,,,,,,,,,,,,,
2020,06,15,10,20,00,272.3,,,,,,,,,,,,,,
2020,06,15,10,21,00,267.5,,,,,,,,,,,,,,
2020,06,15,10,22,00,236.9,,,,,,,,,,,,,,
2020,06,15,10,23,00,220.2,,,,,,,,,,,,,,
2020,06,15,10,24,00,237.9,,,,,,,,,,,,,,
2020,06,15,10,25,00,292.8,,,,,,,,,,,,,,
2020,06,15,10,26,00,312.2,,,,,,,,,,,,,,
2020,06,15,10,27,00,264.9,,,,,,,,,,,,,,
2020,06,15,10,28,00,238.5,,,,,,,,,,,,,,
2020,06,15,10,29,00,215.6,,,,,,,,,,,,,,
2020,06,15,10,30,00,203.3,,,,,,,,,,,,,,
2020,06,15,10,31,00,209.9,,,,,,,,,,,,,,
2020,06,15,10,32,00,231.9,,,,,,,,,,,,,,
2020,06,15,10,33,00,266.9,,,,,,,,,,,,,,
2020,06,15,10,34,00,266.3,,,,,,,,,,,,,,
2020,06,15,10,35,00,288.5,,,,,,,,,,,,,,
2020,06,15,10,36,00,265.5,,,,,,,,,,,,,,
2020,06,15,10,37,00,257.8,,,,,,,,,,,,,,
2020,06,15,10,38,00,311.6,,,,,,,,,,,,,,
2020,06,15,10,39,00,324.4,,,,,,,,,,,,,,
2020,06,15,10,40,00,318.8,,,,,,,,,,,,,,
2020,06,15,10,41,00,297.6,,,,,,,,,,,,,,
2020,06,15,10,42,00,280.4,,,,,,,,,,,,,,
2020,06,15,10,43,00,296.9,,,,,,,,,,,,,,
2020,06,15,10,44,00,322.1,,,,,,,,,,,,,,
2020,06,15,10,45,00,336.6,,,,,,,,,,,,,,
2020,06,15,10,46,00,276.8,,,,,,,,,,,,,,
2020,06,15,10,47,00,275.4,,,,,,,,,,,,,,
2020,06,15,10,48,00,272.4,,,,,,,,,,,,,,
2020,06,15,10,49,00,274.9,,,,,,,,,,,,,,
2020,06,15,10,50,00,294.9,,,,,,,,,,,,,,
2020,06,15,10,51,00,287.2,,,,,,,,,,,,,,
2020,06,15,10,52,00,259.4,,,,,,,,,,,,,,
2020,06,15,10,53,00,255.0,,,,,,,,,,,,,,
2020,06,15,10,54,00,256.5,,,,,,,,,,,,,,
2020,06,15,10,55,00,268.1,,,,,,,,,,,,,,
2020,06,15,10,56,00,284.3,,,,,,,,,,,,,,
2020,06,15,10,57,00,302.9,,,,,,,,,,,,,,
2020,06,15,10,58,00,330.4,,,,,,,,,,,,,,
2020,06,15,10,59,00,351.7,,,,,,,,,,,,,,
2020,06,15,11,00,00,388.7,,,,,,,,,,,,,,
2020,06,15,11,01,00,414.5,,,,,,,,,,,,,,
2020,06,15,11,02,00,424.1,,,,,,,,,,,,,,
2020,06,15,11,03,00,371.5,,,,,,,,,,,,,,
2020,06,15,11,04,00,330.5,,,,,,,,,,,,,,
2020,06,15,11,05,00,313.9,,,,,,,,,,,,,,
2020,06,15,11,06,00,316.9,,,,,,,,,,,,,,
2020,06,15,11,07,00,355.1,,,,,,,,,,,,,,
2020,06,15,11,08,00,375.9,,,,,,,,,,,,,,
2020,06,15,11,09,00,346.8,,,,,,,,,,,,,,
2020,06,15,11,10,00,335.3,,,,,,,,,,,,,,
2020,06,15,11,11,00,352.2,,,,,,,,,,,,,,
2020,06,15,11,12,00,365.1,,,,,,,,,,,,,,
2020,06,15,11,13,00,347.2,,,,,,,,,,,,,,
2020,06,15,11,14,00,301.8,,,,,,,,,,,,,,
2020,06,15,11,15,00,283.8,,,,,,,,,,,,,,
2020,06,15,11,16,00,275.6,,,,,,,,,,,,,,
2020,06,15,11,17,00,264.3,,,,,,,,,,,,,,
2020,06,15,11,18,00,247.3,,,,,,,,,,,,,,
2020,06,15,11,19,00,240.1,,,,,,,,,,,,,,
2020,06,15,11,20,00,229.4,,,,,,,,,,,,,,
2020,06,15,11,21,00,228.8,,,,,,,,,,,,,,
2020,06,15,11,22,00,222.6,,,,,,,,,,,,,,
2020,06,15,11,23,00,243.2,,,,,,,,,,,,,,
2020,06,15,11,24,00,269.9,,,,,,,,,,,,,,
2020,06,15,11,25,00,319.8,,,,,,,,,,,,,,
2020,06,15,11,26,00,341.2,,,,,,,,,,,,,,
2020,06,15,11,27,00,377.8,,,,,,,,,,,,,,
2020,06,15,11,28,00,390.9,,,,,,,,,,,,,,
2020,06,15,11,29,00,340.8,,,,,,,,,,,,,,
2020,06,15,11,30,00,290.8,,,,,,,,,,,,,,
2020,06,15,11,31,00,267.1,,,,,,,,,,,,,,
2020,06,15,11,32,00,326.1,,,,,,,,,,,,,,
2020,06,15,11,33,00,346.5,,,,,,,,,,,,,,
2020,06,15,11,34,00,301.0,,,,,,,,,,,,,,
2020,06,15,11,35,00,302.2,,,,,,,,,,,,,,
2020,06,15,11,36,00,300.5,,,,,,,,,,,,,,
2020,06,15,11,37,00,314.4,,,,,,,,,,,,,,
2020,06,15,11,38,00,283.8,,,,,,,,,,,,,,
2020,06,15,11,39,00,262.5,,,,,,,,,,,,,,
2020,06,15,11,40,00,246.8,,,,,,,,,,,,,,
2020,06,15,11,41,00,262.1,,,,,,,,,,,,,,
2020,06,15,11,42,00,286.8,,,,,,,,,,,,,,
2020,06,15,11,43,00,301.7,,,,,,,,,,,,,,
2020,06,15,11,44,00,294.9,,,,,,,,,,,,,,
2020,06,15,11,45,00,269.7,,,,,,,,,,,,,,
2020,06,15,11,46,00,304.3,,,,,,,,,,,,,,
2020,06,15,11,47,00,318.3,,,,,,,,,,,,,,
2020,06,15,11,48,00,335.2,,,,,,,,,,,,,,
2020,06,15,11,49,00,337.6,,,,,,,,,,,,,,
2020,06,15,11,50,00,343.5,,,,,,,,,,,,,,
2020,06,15,11,51,00,357.7,,,,,,,,,,,,,,
2020,06,15,11,52,00,343.4,,,,,,,,,,,,,,
2020,06,15,11,53,00,347.5,,,,,,,,,,,,,,
2020,06,15,11,54,00,357.8,,,,,,,,,,,,,,
2020,06,15,11,55,00,347.6,,,,,,,,,,,,,,
2020,06,15,11,56,00,318.7,,,,,,,,,,,,,,
2020,06,15,11,57,00,326.6,,,,,,,,,,,,,,
2020,06,15,11,58,00,325.7,,,,,,,,,,,,,,
2020,06,15,11,59,00,319.9,,,,,,,,,,,,,,
2020,06,15,12,00,00,312.8,,,,,,,,,,,,,,
2020,06,15,12,01,00,329.1,,,,,,,,,,,,,,
2020,06,15,12,02,00,319.9,,,,,,,,,,,,,,
2020,06,15,12,03,00,272.1,,,,,,,,,,,,,,
2020,06,15,12,04,00,265.2,,,,,,,,,,,,,,
2020,06,15,12,05,00,283.7,,,,,,,,,,,,,,
2020,06,15,12,06,00,283.3,,,,,,,,,,,,,,
2020,06,15,12,07,00,282.0,,,,,,,,,,,,,,
2020,06,15,12,08,00,280.3,,,,,,,,,,,,,,
2020,06,15,12,09,00,271.3,,,,,,,,,,,,,,
2020,06,15,12,10,00,288.4,,,,,,,,,,,,,,
2020,06,15,12,11,00,313.3,,,,,,,,,,,,,,
2020,06,15,12,12,00,321.6,,,,,,,,,,,,,,
2020,06,15,12,13,00,313.9,,,,,,,,,,,,,,
2020,06,15,12,14,00,310.3,,,,,,,,,,,,,,
2020,06,15,12,15,00,334.4,,,,,,,,,,,,,,
2020,06,15,12,16,00,343.3,,,,,,,,,,,,,,
2020,06,15,12,17,00,317.2,,,,,,,,,,,,,,
2020,06,15,12,18,00,286.1,,,,,,,,,,,,,,
2020,06,15,12,19,00,282.7,,,,,,,,,,,,,,
2020,06,15,12,20,00,306.0,,,,,,,,,,,,,,
2020,06,15,12,21,00,343.8,,,,,,,,,,,,,,
2020,06,15,12,22,00,388.0,,,,,,,,,,,,,,
2020,06,15,12,23,00,391.5,,,,,,,,,,,,,,
2020,06,15,12,24,00,389.8,,,,,,,,,,,,,,
2020,06,15,12,25,00,374.0,,,,,,,,,,,,,,
2020,06,15,12,26,00,333.5,,,,,,,,,,,,,,
2020,06,15,12,27,00,338.3,,,,,,,,,,,,,,
2020,06,15,12,28,00,342.2,,,,,,,,,,,,,,
2020,06,15,12,29,00,358.0,,,,,,,,,,,,,,
2020,06,15,12,30,00,370.8,,,,,,,,,,,,,,
2020,06,15,12,31,00,380.3,,,,,,,,,,,,,,
2020,06,15,12,32,00,350.6,,,,,,,,,,,,,,
2020,06,15,12,33,00,316.5,,,,,,,,,,,,,,
2020,06,15,12,34,00,349.6,,,,,,,,,,,,,,
2020,06,15,12,35,00,406.7,,,,,,,,,,,,,,
2020,06,15,12,36,00,443.4,,,,,,,,,,,,,,
2020,06,15,12,37,00,460.5,,,,,,,,,,,,,,
2020,06,15,12,38,00,413.3,,,,,,,,,,,,,,
2020,06,15,12,39,00,434.8,,,,,,,,,,,,,,
2020,06,15,12,40,00,456.6,,,,,,,,,,,,,,
2020,06,15,12,41,00,450.0,,,,,,,,,,,,,,
2020,06,15,12,42,00,453.7,,,,,,,,,,,,,,
2020,06,15,12,43,00,470.3,,,,,,,,,,,,,,
2020,06,15,12,44,00,449.8,,,,,,,,,,,,,,
2020,06,15,12,45,00,452.5,,,,,,,,,,,,,,
2020,06,15,12,46,00,490.9,,,,,,,,,,,,,,
2020,06,15,12,47,00,511.2,,,,,,,,,,,,,,
2020,06,15,12,48,00,512.2,,,,,,,,,,,,,,
2020,06,15,12,49,00,493.4,,,,,,,,,,,,,,
2020,06,15,12,50,00,487.4,,,,,,,,,,,,,,
2020,06,15,12,51,00,493.6,,,,,,,,,,,,,,
2020,06,15,12,52,00,490.5,,,,,,,,,,,,,,
2020,06,15,12,53,00,498.0,,,,,,,,,,,,,,
2020,06,15,12,54,00,493.7,,,,,,,,,,,,,,
2020,06,15,12,55,00,550.5,,,,,,,,,,,,,,
2020,06,15,12,56,00,568.7,,,,,,,,,,,,,,
2020,06,15,12,57,00,519.8,,,,,,,,,,,,,,
2020,06,15,12,58,00,496.1,,,,,,,,,,,,,,
2020,06,15,12,59,00,494.9,,,,,,,,,,,,,,
2020,06,15,13,00,00,528.1,,,,,,,,,,,,,,
2020,06,15,13,01,00,544.5,,,,,,,,,,,,,,
2020,06,15,13,02,00,519.4,,,,,,,,,,,,,,
2020,06,15,13,03,00,450.3,,,,,,,,,,,,,,
2020,06,15,13,04,00,419.4,,,,,,,,,,,,,,
2020,06,15,13,05,00,450.0,,,,,,,,,,,,,,
2020,06,15,13,06,00,485.8,,,,,,,,,,,,,,
2020,06,15,13,07,00,462.0,,,,,,,,,,,,,,
2020,06,15,13,08,00,452.3,,,,,,,,,,,,,,
2020,06,15,13,09,00,417.4,,,,,,,,,,,,,,
2020,06,15,13,10,00,439.9,,,,,,,,,,,,,,
2020,06,15,13,11,00,458.1,,,,,,,,,,,,,,
2020,06,15,13,12,00,456.0,,,,,,,,,,,,,,
2020,06,15,13,13,00,462.1,,,,,,,,,,,,,,
2020,06,15,13,14,00,488.2,,,,,,,,,,,,,,
2020,06,15,13,15,00,524.9,,,,,,,,,,,,,,
2020,06,15,13,16,00,537.8,,,,,,,,,,,,,,
2020,06,15,13,17,00,507.7,,,,,,,,,,,,,,
2020,06,15,13,18,00,489.9,,,,,,,,,,,,,,
2020,06,15,13,19,00,476.9,,,,,,,,,,,,,,
2020,06,15,13,20,00,481.8,,,,,,,,,,,,,,
2020,06,15,13,21,00,491.4,,,,,,,,,,,,,,
2020,06,15,13,22,00,489.5,,,,,,,,,,,,,,
2020,06,15,13,23,00,466.4,,,,,,,,,,,,,,
2020,06,15,13,24,00,455.3,,,,,,,,,,,,,,
2020,06,15,13,25,00,460.6,,,,,,,,,,,,,,
2020,06,15,13,26,00,469.1,,,,,,,,,,,,,,
2020,06,15,13,27,00,482.4,,,,,,,,,,,,,,
2020,06,15,13,28,00,481.9,,,,,,,,,,,,,,
2020,06,15,13,29,00,519.6,,,,,,,,,,,,,,
2020,06,15,13,30,00,470.9,,,,,,,,,,,,,,
2020,06,15,13,31,00,408.9,,,,,,,,,,,,,,
2020,06,15,13,32,00,403.0,,,,,,,,,,,,,,
2020,06,15,13,33,00,359.3,,,,,,,,,,,,,,
2020,06,15,13,34,00,339.7,,,,,,,,,,,,,,
2020,06,15,13,35,00,347.1,,,,,,,,,,,,,,
2020,06,15,13,36,00,374.8,,,,,,,,,,,,,,
2020,06,15,13,37,00,396.8,,,,,,,,,,,,,,
2020,06,15,13,38,00,342.2,,,,,,,,,,,,,,
2020,06,15,13,39,00,291.5,,,,,,,,,,,,,,
2020,06,15,13,40,00,327.2,,,,,,,,,,,,,,
2020,06,15,13,41,00,342.7,,,,,,,,,,,,,,
2020,06,15,13,42,00,329.8,,,,,,,,,,,,,,
2020,06,15,13,43,00,355.1,,,,,,,,,,,,,,
2020,06,15,13,44,00,394.9,,,,,,,,,,,,,,
2020,06,15,13,45,00,382.1,,,,,,,,,,,,,,
2020,06,15,13,46,00,366.6,,,,,,,,,,,,,,
2020,06,15,13,47,00,362.6,,,,,,,,,,,,,,
2020,06,15,13,48,00,357.8,,,,,,,,,,,,,,
2020,06,15,13,49,00,327.1,,,,,,,,,,,,,,
2020,06,15,13,50,00,302.2,,,,,,,,,,,,,,
2020,06,15,13,51,00,307.2,,,,,,,,,,,,,,
2020,06,15,13,52,00,339.0,,,,,,,,,,,,,,
2020,06,15,13,53,00,427.0,,,,,,,,,,,,,,
2020,06,15,13,54,00,457.6,,,,,,,,,,,,,,
2020,06,15,13,55,00,470.3,,,,,,,,,,,,,,
2020,06,15,13,56,00,465.2,,,,,,,,,,,,,,
2020,06,15,13,57,00,483.7,,,,,,,,,,,,,,
2020,06,15,13,58,00,513.6,,,,,,,,,,,,,,
2020,06,15,13,59,00,515.8,,,,,,,,,,,,,,
2020,06,15,14,00,00,493.8,,,,,,,,,,,,,,
2020,06,15,14,01,00,452.7,,,,,,,,,,,,,,
2020,06,15,14,02,00,434.3,,,,,,,,,,,,,,
2020,06,15,14,03,00,430.8,,,,,,,,,,,,,,
2020,06,15,14,04,00,420.9,,,,,,,,,,,,,,
2020,06,15,14,05,00,485.4,,,,,,,,,,,,,,
2020,06,15,14,06,00,445.2,,,,,,,,,,,,,,
2020,06,15,14,07,00,418.7,,,,,,,,,,,,,,
2020,06,15,14,08,00,401.7,,,,,,,,,,,,,,
2020,06,15,14,09,00,460.7,,,,,,,,,,,,,,
2020,06,15,14,10,00,530.7,,,,,,,,,,,,,,
2020,06,15,14,11,00,515.9,,,,,,,,,,,,,,
2020,06,15,14,12,00,479.2,,,,,,,,,,,,,,
2020,06,15,14,13,00,460.0,,,,,,,,,,,,,,
2020,06,15,14,14,00,463.8,,,,,,,,,,,,,,
2020,06,15,14,15,00,441.6,,,,,,,,,,,,,,
2020,06,15,14,16,00,434.1,,,,,,,,,,,,,,
2020,06,15,14,17,00,443.3,,,,,,,,,,,,,,
2020,06,15,14,18,00,457.5,,,,,,,,,,,,,,
2020,06,15,14,19,00,458.8,,,,,,,,,,,,,,
2020,06,15,14,20,00,457.7,,,,,,,,,,,,,,
2020,06,15,14,21,00,440.6,,,,,,,,,,,,,,
2020,06,15,14,22,00,457.0,,,,,,,,,,,,,,
2020,06,15,14,23,00,431.9,,,,,,,,,,,,,,
2020,06,15,14,24,00,448.7,,,,,,,,,,,,,,
2020,06,15,14,25,00,441.4,,,,,,,,,,,,,,
2020,06,15,14,26,00,400.7,,,,,,,,,,,,,,
2020,06,15,14,27,00,373.9,,,,,,,,,,,,,,
2020,06,15,14,28,00,380.2,,,,,,,,,,,,,,
2020,06,15,14,29,00,343.1,,,,,,,,,,,,,,
2020,06,15,14,30,00,382.6,,,,,,,,,,,,,,
2020,06,15,14,31,00,366.5,,,,,,,,,,,,,,
2020,06,15,14,32,00,376.2,,,,,,,,,,,,,,
2020,06,15,14,33,00,396.7,,,,,,,,,,,,,,
2020,06,15,14,34,00,352.1,,,,,,,,,,,,,,
2020,06,15,14,35,00,337.0,,,,,,,,,,,,,,
2020,06,15,14,36,00,339.0,,,,,,,,,,,,,,
2020,06,15,14,37,00,312.0,,,,,,,,,,,,,,
2020,06,15,14,38,00,307.6,,,,,,,,,,,,,,
2020,06,15,14,39,00,343.6,,,,,,,,,,,,,,
2020,06,15,14,40,00,324.5,,,,,,,,,,,,,,
2020,06,15,14,41,00,312.6,,,,,,,,,,,,,,
2020,06,15,14,42,00,294.8,,,,,,,,,,,,,,
2020,06,15,14,43,00,321.3,,,,,,,,,,,,,,
2020,06,15,14,44,00,329.3,,,,,,,,,,,,,,
2020,06,15,14,45,00,315.9,,,,,,,,,,,,,,
2020,06,15,14,46,00,276.1,,,,,,,,,,,,,,
2020,06,15,14,47,00,287.6,,,,,,,,,,,,,,
2020,06,15,14,48,00,308.4,,,,,,,,,,,,,,
2020,06,15,14,49,00,315.7,,,,,,,,,,,,,,
2020,06,15,14,50,00,313.8,,,,,,,,,,,,,,
2020,06,15,14,51,00,344.6,,,,,,,,,,,,,,
2020,06,15,14,52,00,356.5,,,,,,,,,,,,,,
2020,06,15,14,53,00,371.6,,,,,,,,,,,,,,
2020,06,15,14,54,00,372.9,,,,,,,,,,,,,,
2020,06,15,14,55,00,357.4,,,,,,,,,,,,,,
2020,06,15,14,56,00,366.4,,,,,,,,,,,,,,
2020,06,15,14,57,00,355.8,,,,,,,,,,,,,,
2020,06,15,14,58,00,341.5,,,,,,,,,,,,,,
2020,06,15,14,59,00,287.7,,,,,,,,,,,,,,
2020,06,15,15,00,00,274.3,,,,,,,,,,,,,,
2020,06,15,15,01,00,288.7,,,,,,,,,,,,,,
2020,06,15,15,02,00,313.2,,,,,,,,,,,,,,
2020,06,15,15,03,00,344.7,,,,,,,,,,,,,,
