2020,01,20,07,31,00,232.5,,,,,,,,,,,,,,
2020,01,20,07,32,00,242.2,,,,,,,,,,,,,,
2020,01,20,07,33,00,265.4,,,,,,,,,,,,,,
2020,01,20,07,34,00,277.5,,,,,,,,,,,,,,
2020,01,20,07,35,00,274.3,,,,,,,,,,,,,,
2020,01,20,07,36,00,259.2,,,,,,,,,,,,,,
2020,01,20,07,37,00,249.4,,,,,,,,,,,,,,
2020,01,20,07,38,00,231.9,,,,,,,,,,,,,,
2020,01,20,07,39,00,231.3,,,,,,,,,,,,,,
2020,01,20,07,40,00,213.6,,,,,,,,,,,,,,
2020,01,20,07,41,00,193.0,,,,,,,,,,,,,,
2020,01,20,07,42,00,189.5,,,,,,,,,,,,,,
2020,01,20,07,43,00,198.2,,,,,,,,,,,,,,
2020,01,20,07,44,00,226.0,,,,,,,,,,,,,,
2020,01,20,07,45,00,216.9,,,,,,,,,,,,,,
2020,01,20,07,46,00,204.8,,,,,,,,,,,,,,
2020,01,20,07,47,00,204.9,,,,,,,,,,,,,,
2020,01,20,07,48,00,182.8,,,,,,,,,,,,,,
2020,01,20,07,49,00,148.3,,,,,,,,,,,,,,
2020,01,20,07,50,00,128.2,,,,,,,,,,,,,,
2020,01,20,07,51,00,110.5,,,,,,,,,,,,,,
2020,01,20,07,52,00,86.9,,,,,,,,,,,,,,
2020,01,20,07,53,00,88.6,,,,,,,,,,,,,,
2020,01,20,07,54,00,95.9,,,,,,,,,,,,,,
2020,01,20,07,55,00,99.8,,,,,,,,,,,,,,
2020,01,20,07,56,00,101.9,,,,,,,,,,,,,,
2020,01,20,07,57,00,108.7,,,,,,,,,,,,,,
2020,01,20,07,58,00,105.7,,,,,,,,,,,,,,
2020,01,20,07,59,00,109.3,,,,,,,,,,,,,,
2020,01,20,08,00,00,98.8,,,,,,,,,,,,,,
2020,01,20,08,01,00,123.7,,,,,,,,,,,,,,
2020,01,20,08,02,00,173.5,,,,,,,,,,,,,,
2020,01,20,08,03,00,204.7,,,,,,,,,,,,,,
2020,01,20,08,04,00,239.6,,,,,,,,,,,,,,
2020,01,20,08,05,00,211.9,,,,,,,,,,,,,,
2020,01,20,08,06,00,170.9,,,,,,,,,,,,,,
2020,01,20,08,07,00,131.8,,,,,,,,,,,,,,
2020,01,20,08,08,00,108.3,,,,,,,,,,,,,,
2020,01,20,08,09,00,107.5,,,,,,,,,,,,,,
2020,01,20,08,10,00,103.3,,,,,,,,,,,,,,
2020,01,20,08,11,00,97.6,,,,,,,,,,,,,,
2020,01,20,08,12,00,87.5,,,,,,,,,,,,,,
2020,01,20,08,13,00,74.5,,,,,,,,,,,,,,
2020,01,20,08,14,00,94.2,,,,,,,,,,,,,,
2020,01,20,08,15,00,108.2,,,,,,,,,,,,,,
2020,01,20,08,16,00,137.0,,,,,,,,,,,,,,
2020,01,20,08,17,00,158.2,,,,,,,,,,,,,,
2020,01,20,08,18,00,160.3,,,,,,,,,,,,,,
2020,01,20,08,19,00,175.5,,,,,,,,,,,,,,
2020,01,20,08,20,00,179.4,,,,,,,,,,,,,,
2020,01,20,08,21,00,187.5,,,,,,,,,,,,,,
2020,01,20,08,22,00,201.1,,,,,,,,,,,,,,
2020,01,20,08,23,00,202.8,,,,,,,,,,,,,,
2020,01,20,08,24,00,227.4,,,,,,,,,,,,,,
2020,01,20,08,25,00,229.2,,,,,,,,,,,,,,
2020,01,20,08,26,00,201.5,,,,,,,,,,,,,,
2020,01,20,08,27,00,195.4,,,,,,,,,,,,,,
2020,01,20,08,28,00,184.0,,,,,,,,,,,,,,
2020,01,20,08,29,00,179.7,,,,,,,,,,,,,,
2020,01,20,08,30,00,181.8,,,,,,,,,,,,,,
2020,01,20,08,31,00,196.6,,,,,,,,,,,,,,
2020,01,20,08,32,00,213.7,,,,,,,,,,,,,,
2020,01,20,08,33,00,233.2,,,,,,,,,,,,,,
2020,01,20,08,34,00,230.3,,,,,,,,,,,,,,
2020,01,20,08,35,00,222.2,,,,,,,,,,,,,,
2020,01,20,08,36,00,225.7,,,,,,,,,,,,,,
2020,01,20,08,37,00,234.1,,,,,,,,,,,,,,
2020,01,20,08,38,00,267.1,,,,,,,,,,,,,,
2020,01,20,08,39,00,273.6,,,,,,,,,,,,,,
2020,01,20,08,40,00,234.1,,,,,,,,,,,,,,
2020,01,20,08,41,00,154.1,,,,,,,,,,,,,,
2020,01,20,08,42,00,125.0,,,,,,,,,,,,,,
2020,01,20,08,43,00,104.2,,,,,,,,,,,,,,
2020,01,20,08,44,00,133.5,,,,,,,,,,,,,,
2020,01,20,08,45,00,172.7,,,,,,,,,,,,,,
2020,01,20,08,46,00,205.3,,,,,,,,,,,,,,
2020,01,20,08,47,00,234.9,,,,,,,,,,,,,,
2020,01,20,08,48,00,219.3,,,,,,,,,,,,,,
2020,01,20,08,49,00,203.6,,,,,,,,,,,,,,
2020,01,20,08,50,00,217.8,,,,,,,,,,,,,,
2020,01,20,08,51,00,281.5,,,,,,,,,,,,,,
2020,01,20,08,52,00,305.2,,,,,,,,,,,,,,
2020,01,20,08,53,00,291.3,,,,,,,,,,,,,,
2020,01,20,08,54,00,278.7,,,,,,,,,,,,,,
2020,01,20,08,55,00,293.2,,,,,,,,,,,,,,
2020,01,20,08,56,00,271.8,,,,,,,,,,,,,,
2020,01,20,08,57,00,234.9,,,,,,,,,,,,,,
2020,01,20,08,58,00,205.7,,,,,,,,,,,,,,
2020,01,20,08,59,00,237.5,,,,,,,,,,,,,,
2020,01,20,09,00,00,263.1,,,,,,,,,,,,,,
2020,01,20,09,01,00,295.3,,,,,,,,,,,,,,
2020,01,20,09,02,00,318.9,,,,,,,,,,,,,,
2020,01,20,09,03,00,321.3,,,,,,,,,,,,,,
2020,01,20,09,04,00,304.9,,,,,,,,,,,,,,
2020,01,20,09,05,00,281.9,,,,,,,,,,,,,,
2020,01,20,09,06,00,280.4,,,,,,,,,,,,,,
2020,01,20,09,07,00,273.8,,,,,,,,,,,,,,
2020,01,20,09,08,00,281.7,,,,,,,,,,,,,,
2020,01,20,09,09,00,303.2,,,,,,,,,,,,,,
2020,01,20,09,10,00,344.9,,,,,,,,,,,,,,
2020,01,20,09,11,00,488.6,,,,,,,,,,,,,,
2020,01,20,09,12,00,423.3,,,,,,,,,,,,,,
2020,01,20,09,13,00,340.4,,,,,,,,,,,,,,
2020,01,20,09,14,00,348.1,,,,,,,,,,,,,,
2020,01,20,09,15,00,316.8,,,,,,,,,,,,,,
2020,01,20,09,16,00,350.9,,,,,,,,,,,,,,
2020,01,20,09,17,00,364.8,,,,,,,,,,,,,,
2020,01,20,09,18,00,362.8,,,,,,,,,,,,,,
2020,01,20,09,19,00,347.4,,,,,,,,,,,,,,
2020,01,20,09,20,00,363.7,,,,,,,,,,,,,,
2020,01,20,09,21,00,371.6,,,,,,,,,,,,,,
2020,01,20,09,22,00,418.0,,,,,,,,,,,,,,
2020,01,20,09,23,00,518.5,,,,,,,,,,,,,,
2020,01,20,09,24,00,453.2,,,,,,,,,,,,,,
2020,01,20,09,25,00,361.2,,,,,,,,,,,,,,
2020,01,20,09,26,00,295.4,,,,,,,,,,,,,,
2020,01,20,09,27,00,252.4,,,,,,,,,,,,,,
2020,01,20,09,28,00,237.8,,,,,,,,,,,,,,
2020,01,20,09,29,00,274.4,,,,,,,,,,,,,,
2020,01,20,09,30,00,300.9,,,,,,,,,,,,,,
2020,01,20,09,31,00,315.0,,,,,,,,,,,,,,
2020,01,20,09,32,00,332.7,,,,,,,,,,,,,,
2020,01,20,09,33,00,356.8,,,,,,,,,,,,,,
2020,01,20,09,34,00,420.9,,,,,,,,,,,,,,
2020,01,20,09,35,00,368.4,,,,,,,,,,,,,,
2020,01,20,09,36,00,321.5,,,,,,,,,,,,,,
2020,01,20,09,37,00,263.0,,,,,,,,,,,,,,
2020,01,20,09,38,00,275.0,,,,,,,,,,,,,,
2020,01,20,09,39,00,270.5,,,,,,,,,,,,,,
2020,01,20,09,40,00,297.8,,,,,,,,,,,,,,
2020,01,20,09,41,00,341.6,,,,,,,,,,,,,,
2020,01,20,09,42,00,408.2,,,,,,,,,,,,,,
2020,01,20,09,43,00,387.2,,,,,,,,,,,,,,
2020,01,20,09,44,00,362.5,,,,,,,,,,,,,,
2020,01,20,09,45,00,389.3,,,,,,,,,,,,,,
2020,01,20,09,46,00,405.0,,,,,,,,,,,,,,
2020,01,20,09,47,00,421.2,,,,,,,,,,,,,,
2020,01,20,09,48,00,401.1,,,,,,,,,,,,,,
2020,01,20,09,49,00,388.8,,,,,,,,,,,,,,
2020,01,20,09,50,00,398.0,,,,,,,,,,,,,,
2020,01,20,09,51,00,355.4,,,,,,,,,,,,,,
2020,01,20,09,52,00,345.0,,,,,,,,,,,,,,
2020,01,20,09,53,00,357.1,,,,,,,,,,,,,,
2020,01,20,09,54,00,355.3,,,,,,,,,,,,,,
2020,01,20,09,55,00,362.0,,,,,,,,,,,,,,
2020,01,20,09,56,00,383.2,,,,,,,,,,,,,,
2020,01,20,09,57,00,364.7,,,,,,,,,,,,,,
2020,01,20,09,58,00,340.3,,,,,,,,,,,,,,
2020,01,20,09,59,00,358.5,,,,,,,,,,,,,,
2020,01,20,10,00,00,404.6,,,,,,,,,,,,,,
2020,01,20,10,01,00,453.1,,,,,,,,,,,,,,
2020,01,20,10,02,00,504.9,,,,,,,,,,,,,,
2020,01,20,10,03,00,542.1,,,,,,,,,,,,,,
2020,01,20,10,04,00,523.8,,,,,,,,,,,,,,
2020,01,20,10,05,00,465.5,,,,,,,,,,,,,,
2020,01,20,10,06,00,449.9,,,,,,,,,,,,,,
2020,01,20,10,07,00,463.2,,,,,,,,,,,,,,
2020,01,20,10,08,00,378.4,,,,,,,,,,,,,,
2020,01,20,10,09,00,307.6,,,,,,,,,,,,,,
2020,01,20,10,10,00,317.0,,,,,,,,,,,,,,
2020,01,20,10,11,00,323.9,,,,,,,,,,,,,,
2020,01,20,10,12,00,322.2,,,,,,,,,,,,,,
2020,01,20,10,13,00,313.7,,,,,,,,,,,,,,
2020,01,20,10,14,00,336.9,,,,,,,,,,,,,,
2020,01,20,10,15,00,345.8,,,,,,,,,,,,,,
2020,01,20,10,16,00,382.8,,,,,,,,,,,,,,
2020,01,20,10,17,00,412.8,,,,,,,,,,,,,,
2020,01,20,10,18,00,386.2,,,,,,,,,,,,,,
2020,01,20,10,19,00,405.0,,,,,,,,,,,,,,
2020,01,20,10,20,00,442.9,,,,,,,,,,,,,,
2020,01,20,10,21,00,462.7,,,,,,,,,,,,,,
2020,01,20,10,22,00,495.0,,,,,,,,,,,,,,
2020,01,20,10,23,00,458.5,,,,,,,,,,,,,,
2020,01,20,10,24,00,396.5,,,,,,,,,,,,,,
2020,01,20,10,25,00,380.1,,,,,,,,,,,,,,
2020,01,20,10,26,00,363.2,,,,,,,,,,,,,,
2020,01,20,10,27,00,361.4,,,,,,,,,,,,,,
2020,01,20,10,28,00,343.1,,,,,,,,,,,,,,
2020,01,20,10,29,00,344.9,,,,,,,,,,,,,,
2020,01,20,10,30,00,364.6,,,,,,,,,,,,,,
2020,01,20,10,31,00,415.1,,,,,,,,,,,,,,
2020,01,20,10,32,00,450.7,,,,,,,,,,,,,,
2020,01,20,10,33,00,464.8,,,,,,,,,,,,,,
2020,01,20,10,34,00,471.0,,,,,,,,,,,,,,
2020,01,20,10,35,00,448.9,,,,,,,,,,,,,,
2020,01,20,10,36,00,429.9,,,,,,,,,,,,,,
2020,01,20,10,37,00,433.0,,,,,,,,,,,,,,
2020,01,20,10,38,00,425.9,,,,,,,,,,,,,,
2020,01,20,10,39,00,425.3,,,,,,,,,,,,,,
2020,01,20,10,40,00,409.9,,,,,,,,,,,,,,
2020,01,20,10,41,00,408.5,,,,,,,,,,,,,,
2020,01,20,10,42,00,428.9,,,,,,,,,,,,,,
2020,01,20,10,43,00,450.4,,,,,,,,,,,,,,
2020,01,20,10,44,00,461.8,,,,,,,,,,,,,,
2020,01,20,10,45,00,455.3,,,,,,,,,,,,,,
2020,01,20,10,46,00,416.4,,,,,,,,,,,,,,
2020,01,20,10,47,00,387.2,,,,,,,,,,,,,,
2020,01,20,10,48,00,346.7,,,,,,,,,,,,,,
2020,01,20,10,49,00,354.2,,,,,,,,,,,,,,
2020,01,20,10,50,00,401.1,,,,,,,,,,,,,,
2020,01,20,10,51,00,447.7,,,,,,,,,,,,,,
2020,01,20,10,52,00,475.6,,,,,,,,,,,,,,
2020,01,20,10,53,00,500.2,,,,,,,,,,,,,,
2020,01,20,10,54,00,489.3,,,,,,,,,,,,,,
2020,01,20,10,55,00,472.3,,,,,,,,,,,,,,
2020,01,20,10,56,00,472.0,,,,,,,,,,,,,,
2020,01,20,10,57,00,452.1,,,,,,,,,,,,,,
2020,01,20,10,58,00,431.9,,,,,,,,,,,,,,
2020,01,20,10,59,00,387.1,,,,,,,,,,,,,,
2020,01,20,11,00,00,360.2,,,,,,,,,,,,,,
2020,01,20,11,01,00,352.7,,,,,,,,,,,,,,
2020,01,20,11,02,00,358.9,,,,,,,,,,,,,,
2020,01,20,11,03,00,377.4,,,,,,,,,,,,,,
2020,01,20,11,04,00,379.7,,,,,,,,,,,,,,
2020,01,20,11,05,00,401.4,,,,,,,,,,,,,,
2020,01,20,11,06,00,387.4,,,,,,,,,,,,,,
2020,01,20,11,07,00,372.0,,,,,,,,,,,,,,
2020,01,20,11,08,00,370.3,,,,,,,,,,,,,,
2020,01,20,11,09,00,325.1,,,,,,,,,,,,,,
2020,01,20,11,10,00,311.1,,,,,,,,,,,,,,
2020,01,20,11,11,00,309.0,,,,,,,,,,,,,,
2020,01,20,11,12,00,308.4,,,,,,,,,,,,,,
2020,01,20,11,13,00,307.2,,,,,,,,,,,,,,
2020,01,20,11,14,00,293.8,,,,,,,,,,,,,,
2020,01,20,11,15,00,308.7,,,,,,,,,,,,,,
2020,01,20,11,16,00,307.6,,,,,,,,,,,,,,
2020,01,20,11,17,00,293.6,,,,,,,,,,,,,,
2020,01,20,11,18,00,278.0,,,,,,,,,,,,,,
2020,01,20,11,19,00,254.7,,,,,,,,,,,,,,
2020,01,20,11,20,00,229.4,,,,,,,,,,,,,,
2020,01,20,11,21,00,245.7,,,,,,,,,,,,,,
2020,01,20,11,22,00,263.4,,,,,,,,,,,,,,
2020,01,20,11,23,00,290.6,,,,,,,,,,,,,,
2020,01,20,11,24,00,298.7,,,,,,,,,,,,,,
2020,01,20,11,25,00,295.7,,,,,,,,,,,,,,
2020,01,20,11,26,00,285.1,,,,,,,,,,,,,,
2020,01,20,11,27,00,287.1,,,,,,,,,,,,,,
2020,01,20,11,28,00,308.0,,,,,,,,,,,,,,
2020,01,20,11,29,00,335.7,,,,,,,,,,,,,,
2020,01,20,11,30,00,343.6,,,,,,,,,,,,,,
2020,01,20,11,31,00,346.3,,,,,,,,,,,,,,
2020,01,20,11,32,00,368.3,,,,,,,,,,,,,,
2020,01,20,11,33,00,332.8,,,,,,,,,,,,,,
2020,01,20,11,34,00,301.6,,,,,,,,,,,,,,
2020,01,20,11,35,00,298.0,,,,,,,,,,,,,,
2020,01,20,11,36,00,310.1,,,,,,,,,,,,,,
2020,01,20,11,37,00,326.5,,,,,,,,,,,,,,
2020,01,20,11,38,00,374.6,,,,,,,,,,,,,,
2020,01,20,11,39,00,419.1,,,,,,,,,,,,,,
2020,01,20,11,40,00,370.9,,,,,,,,,,,,,,
2020,01,20,11,41,00,354.1,,,,,,,,,,,,,,
2020,01,20,11,42,00,394.0,,,,,,,,,,,,,,
2020,01,20,11,43,00,376.8,,,,,,,,,,,,,,
2020,01,20,11,44,00,300.9,,,,,,,,,,,,,,
2020,01,20,11,45,00,286.5,,,,,,,,,,,,,,
2020,01,20,11,46,00,281.1,,,,,,,,,,,,,,
2020,01,20,11,47,00,279.4,,,,,,,,,,,,,,
2020,01,20,11,48,00,310.4,,,,,,,,,,,,,,
2020,01,20,11,49,00,345.0,,,,,,,,,,,,,,
2020,01,20,11,50,00,417.7,,,,,,,,,,,,,,
2020,01,20,11,51,00,385.7,,,,,,,,,,,,,,
2020,01,20,11,52,00,382.3,,,,,,,,,,,,,,
2020,01,20,11,53,00,366.0,,,,,,,,,,,,,,
2020,01,20,11,54,00,383.6,,,,,,,,,,,,,,
2020,01,20,11,55,00,373.0,,,,,,,,,,,,,,
2020,01,20,11,56,00,374.4,,,,,,,,,,,,,,
2020,01,20,11,57,00,390.3,,,,,,,,,,,,,,
2020,01,20,11,58,00,407.1,,,,,,,,,,,,,,
2020,01,20,11,59,00,425.0,,,,,,,,,,,,,,
2020,01,20,12,00,00,428.7,,,,,,,,,,,,,,
2020,01,20,12,01,00,464.7,,,,,,,,,,,,,,
2020,01,20,12,02,00,516.9,,,,,,,,,,,,,,
2020,01,20,12,03,00,523.3,,,,,,,,,,,,,,
2020,01,20,12,04,00,501.2,,,,,,,,,,,,,,
2020,01,20,12,05,00,488.7,,,,,,,,,,,,,,
2020,01,20,12,06,00,499.7,,,,,,,,,,,,,,
2020,01,20,12,07,00,468.1,,,,,,,,,,,,,,
2020,01,20,12,08,00,456.5,,,,,,,,,,,,,,
2020,01,20,12,09,00,424.6,,,,,,,,,,,,,,
2020,01,20,12,10,00,422.9,,,,,,,,,,,,,,
2020,01,20,12,11,00,473.2,,,,,,,,,,,,,,
2020,01,20,12,12,00,473.2,,,,,,,,,,,,,,
2020,01,20,12,13,00,405.5,,,,,,,,,,,,,,
2020,01,20,12,14,00,394.8,,,,,,,,,,,,,,
2020,01,20,12,15,00,427.1,,,,,,,,,,,,,,
2020,01,20,12,16,00,416.9,,,,,,,,,,,,,,
2020,01,20,12,17,00,425.1,,,,,,,,,,,,,,
2020,01,20,12,18,00,487.7,,,,,,,,,,,,,,
2020,01,20,12,19,00,523.2,,,,,,,,,,,,,,
2020,01,20,12,20,00,471.1,,,,,,,,,,,,,,
2020,01,20,12,21,00,438.2,,,,,,,,,,,,,,
2020,01,20,12,22,00,465.7,,,,,,,,,,,,,,
2020,01,20,12,23,00,470.5,,,,,,,,,,,,,,
2020,01,20,12,24,00,457.7,,,,,,,,,,,,,,
2020,01,20,12,25,00,483.3,,,,,,,,,,,,,,
2020,01,20,12,26,00,506.2,,,,,,,,,,,,,,
2020,01,20,12,27,00,591.2,,,,,,,,,,,,,,
2020,01,20,12,28,00,581.7,,,,,,,,,,,,,,
2020,01,20,12,29,00,463.9,,,,,,,,,,,,,,
2020,01,20,12,30,00,373.0,,,,,,,,,,,,,,
2020,01,20,12,31,00,345.2,,,,,,,,,,,,,,
2020,01,20,12,32,00,381.9,,,,,,,,,,,,,,
2020,01,20,12,33,00,489.0,,,,,,,,,,,,,,
2020,01,20,12,34,00,537.9,,,,,,,,,,,,,,
2020,01,20,12,35,00,513.5,,,,,,,,,,,,,,
2020,01,20,12,36,00,524.7,,,,,,,,,,,,,,
2020,01,20,12,37,00,512.5,,,,,,,,,,,,,,
2020,01,20,12,38,00,531.0,,,,,,,,,,,,,,
2020,01,20,12,39,00,544.3,,,,,,,,,,,,,,
2020,01,20,12,40,00,528.5,,,,,,,,,,,,,,
2020,01,20,12,41,00,523.8,,,,,,,,,,,,,,
2020,01,20,12,42,00,568.2,,,,,,,,,,,,,,
2020,01,20,12,43,00,635.1,,,,,,,,,,,,,,
2020,01,20,12,44,00,643.8,,,,,,,,,,,,,,
2020,01,20,12,45,00,649.8,,,,,,,,,,,,,,
2020,01,20,12,46,00,528.4,,,,,,,,,,,,,,
2020,01,20,12,47,00,451.3,,,,,,,,,,,,,,
2020,01,20,12,48,00,394.7,,,,,,,,,,,,,,
2020,01,20,12,49,00,385.1,,,,,,,,,,,,,,
2020,01,20,12,50,00,420.4,,,,,,,,,,,,,,
2020,01,20,12,51,00,481.3,,,,,,,,,,,,,,
2020,01,20,12,52,00,512.8,,,,,,,,,,,,,,
2020,01,20,12,53,00,543.8,,,,,,,,,,,,,,
2020,01,20,12,54,00,474.3,,,,,,,,,,,,,,
2020,01,20,12,55,00,406.6,,,,,,,,,,,,,,
2020,01,20,12,56,00,360.8,,,,,,,,,,,,,,
2020,01,20,12,57,00,354.0,,,,,,,,,,,,,,
2020,01,20,12,58,00,328.9,,,,,,,,,,,,,,
2020,01,20,12,59,00,335.4,,,,,,,,,,,,,,
2020,01,20,13,00,00,317.8,,,,,,,,,,,,,,
2020,01,20,13,01,00,345.4,,,,,,,,,,,,,,
2020,01,20,13,02,00,384.7,,,,,,,,,,,,,,
2020,01,20,13,03,00,409.2,,,,,,,,,,,,,,
2020,01,20,13,04,00,471.7,,,,,,,,,,,,,,
2020,01,20,13,05,00,633.9,,,,,,,,,,,,,,
2020,01,20,13,06,00,777.8,,,,,,,,,,,,,,
2020,01,20,13,07,00,734.7,,,,,,,,,,,,,,
2020,01,20,13,08,00,636.4,,,,,,,,,,,,,,
2020,01,20,13,09,00,622.6,,,,,,,,,,,,,,
2020,01,20,13,10,00,559.9,,,,,,,,,,,,,,
2020,01,20,13,11,00,373.6,,,,,,,,,,,,,,
2020,01,20,13,12,00,431.9,,,,,,,,,,,,,,
2020,01,20,13,13,00,748.3,,,,,,,,,,,,,,
2020,01,20,13,14,00,982.4,,,,,,,,,,,,,,
2020,01,20,13,15,00,833.8,,,,,,,,,,,,,,
2020,01,20,13,16,00,683.0,,,,,,,,,,,,,,
2020,01,20,13,17,00,520.6,,,,,,,,,,,,,,
2020,01,20,13,18,00,379.6,,,,,,,,,,,,,,
2020,01,20,13,19,00,384.4,,,,,,,,,,,,,,
2020,01,20,13,20,00,406.1,,,,,,,,,,,,,,
2020,01,20,13,21,00,422.0,,,,,,,,,,,,,,
2020,01,20,13,22,00,356.8,,,,,,,,,,,,,,
2020,01,20,13,23,00,340.7,,,,,,,,,,,,,,
2020,01,20,13,24,00,343.3,,,,,,,,,,,,,,
2020,01,20,13,25,00,338.0,,,,,,,,,,,,,,
2020,01,20,13,26,00,316.2,,,,,,,,,,,,,,
2020,01,20,13,27,00,302.2,,,,,,,,,,,,,,
2020,01,20,13,28,00,367.6,,,,,,,,,,,,,,
2020,01,20,13,29,00,399.2,,,,,,,,,,,,,,
2020,01,20,13,30,00,338.3,,,,,,,,,,,,,,
2020,01,20,13,31,00,279.3,,,,,,,,,,,,,,
2020,01,20,13,32,00,259.7,,,,,,,,,,,,,,
2020,01,20,13,33,00,265.2,,,,,,,,,,,,,,
2020,01,20,13,34,00,286.7,,,,,,,,,,,,,,
2020,01,20,13,35,00,313.1,,,,,,,,,,,,,,
2020,01,20,13,36,00,316.6,,,,,,,,,,,,,,
2020,01,20,13,37,00,303.2,,,,,,,,,,,,,,
2020,01,20,13,38,00,289.3,,,,,,,,,,,,,,
2020,01,20,13,39,00,278.7,,,,,,,,,,,,,,
2020,01,20,13,40,00,278.5,,,,,,,,,,,,,,
2020,01,20,13,41,00,261.1,,,,,,,,,,,,,,
2020,01,20,13,42,00,250.7,,,,,,,,,,,,,,
2020,01,20,13,43,00,270.1,,,,,,,,,,,,,,
2020,01,20,13,44,00,289.5,,,,,,,,,,,,,,
2020,01,20,13,45,00,281.7,,,,,,,,,,,,,,
2020,01,20,13,46,00,237.7,,,,,,,,,,,,,,
2020,01,20,13,47,00,211.3,,,,,,,,,,,,,,
2020,01,20,13,48,00,208.2,,,,,,,,,,,,,,
2020,01,20,13,49,00,223.0,,,,,,,,,,,,,,
2020,01,20,13,50,00,229.5,,,,,,,,,,,,,,
2020,01,20,13,51,00,256.6,,,,,,,,,,,,,,
2020,01,20,13,52,00,309.7,,,,,,,,,,,,,,
2020,01,20,13,53,00,327.5,,,,,,,,,,,,,,
2020,01,20,13,54,00,303.3,,,,,,,,,,,,,,
2020,01,20,13,55,00,285.2,,,,,,,,,,,,,,
2020,01,20,13,56,00,300.9,,,,,,,,,,,,,,
2020,01,20,13,57,00,264.7,,,,,,,,,,,,,,
2020,01,20,13,58,00,228.5,,,,,,,,,,,,,,
2020,01,20,13,59,00,212.4,,,,,,,,,,,,,,
2020,01,20,14,00,00,133.9,,,,,,,,,,,,,,
2020,01,20,14,01,00,181.9,,,,,,,,,,,,,,
2020,01,20,14,02,00,188.6,,,,,,,,,,,,,,
2020,01,20,14,03,00,203.6,,,,,,,,,,,,,,
2020,01,20,14,04,00,236.0,,,,,,,,,,,,,,
2020,01,20,14,05,00,278.7,,,,,,,,,,,,,,
2020,01,20,14,06,00,251.0,,,,,,,,,,,,,,
2020,01,20,14,07,00,228.4,,,,,,,,,,,,,,
2020,01,20,14,08,00,218.1,,,,,,,,,,,,,,
2020,01,20,14,09,00,243.5,,,,,,,,,,,,,,
2020,01,20,14,10,00,258.9,,,,,,,,,,,,,,
2020,01,20,14,11,00,262.0,,,,,,,,,,,,,,
2020,01,20,14,12,00,264.7,,,,,,,,,,,,,,
2020,01,20,14,13,00,249.0,,,,,,,,,,,,,,
2020,01,20,14,14,00,255.7,,,,,,,,,,,,,,
2020,01,20,14,15,00,257.3,,,,,,,,,,,,,,
2020,01,20,14,16,00,267.6,,,,,,,,,,,,,,
2020,01,20,14,17,00,283.2,,,,,,,,,,,,,,
2020,01,20,14,18,00,299.8,,,,,,,,,,,,,,
2020,01,20,14,19,00,299.4,,,,,,,,,,,,,,
2020,01,20,14,20,00,250.0,,,,,,,,,,,,,,
2020,01,20,14,21,00,236.8,,,,,,,,,,,,,,
2020,01,20,14,22,00,251.2,,,,,,,,,,,,,,
2020,01,20,14,23,00,244.9,,,,,,,,,,,,,,
2020,01,20,14,24,00,222.8,,,,,,,,,,,,,,
2020,01,20,14,25,00,215.8,,,,,,,,,,,,,,
2020,01,20,14,26,00,216.0,,,,,,,,,,,,,,
2020,01,20,14,27,00,214.7,,,,,,,,,,,,,,
2020,01,20,14,28,00,203.8,,,,,,,,,,,,,,
2020,01,20,14,29,00,244.0,,,,,,,,,,,,,,
2020,01,20,14,30,00,257.6,,,,,,,,,,,,,,
2020,01,20,14,31,00,210.9,,,,,,,,,,,,,,
2020,01,20,14,32,00,197.9,,,,,,,,,,,,,,
2020,01,20,14,33,00,197.2,,,,,,,,,,,,,,
2020,01,20,14,34,00,189.8,,,,,,,,,,,,,,
2020,01,20,14,35,00,178.6,,,,,,,,,,,,,,
2020,01,20,14,36,00,177.5,,,,,,,,,,,,,,
2020,01,20,14,37,00,175.0,,,,,,,,,,,,,,
2020,01,20,14,38,00,169.2,,,,,,,,,,,,,,
2020,01,20,14,39,00,170.6,,,,,,,,,,,,,,
2020,01,20,14,40,00,168.7,,,,,,,,,,,,,,
2020,01,20,14,41,00,174.2,,,,,,,,,,,,,,
2020,01,20,14,42,00,188.9,,,,,,,,,,,,,,
2020,01,20,14,43,00,172.3,,,,,,,,,,,,,,
2020,01,20,14,44,00,158.5,,,,,,,,,,,,,,
2020,01,20,14,45,00,154.5,,,,,,,,,,,,,,
2020,01,20,14,46,00,155.7,,,,,,,,,,,,,,
2020,01,20,14,47,00,156.9,,,,,,,,,,,,,,
2020,01,20,14,48,00,160.6,,,,,,,,,,,,,,
2020,01,20,14,49,00,158.0,,,,,,,,,,,,,,
2020,01,20,14,50,00,159.2,,,,,,,,,,,,,,
2020,01,20,14,51,00,158.0,,,,,,,,,,,,,,
2020,01,20,14,52,00,155.4,,,,,,,,,,,,,,
2020,01,20,14,53,00,154.3,,,,,,,,,,,,,,
2020,01,20,14,54,00,160.1,,,,,,,,,,,,,,
2020,01,20,14,55,00,154.6,,,,,,,,,,,,,,
2020,01,20,14,56,00,158.7,,,,,,,,,,,,,,
2020,01,20,14,57,00,170.8,,,,,,,,,,,,,,
2020,01,20,14,58,00,174.8,,,,,,,,,,,,,,
2020,01,20,14,59,00,178.8,,,,,,,,,,,,,,
2020,01,20,15,00,00,178.0,,,,,,,,,,,,,,
2020,01,20,15,01,00,182.4,,,,,,,,,,,,,,
