2017,06,21,07,31,00,215.2,,,,,,,,,,,,,,
2017,06,21,07,32,00,214.7,,,,,,,,,,,,,,
2017,06,21,07,33,00,208.4,,,,,,,,,,,,,,
2017,06,21,07,34,00,203.8,,,,,,,,,,,,,,
2017,06,21,07,35,00,205.2,,,,,,,,,,,,,,
2017,06,21,07,36,00,190.2,,,,,,,,,,,,,,
2017,06,21,07,37,00,205.4,,,,,,,,,,,,,,
2017,06,21,07,38,00,239.6,,,,,,,,,,,,,,
2017,06,21,07,39,00,270.5,,,,,,,,,,,,,,
2017,06,21,07,40,00,290.7,,,,,,,,,,,,,,
2017,06,21,07,41,00,285.7,,,,,,,,,,,,,,
2017,06,21,07,42,00,281.8,,,,,,,,,,,,,,
2017,06,21,07,43,00,292.5,,,,,,,,,,,,,,
2017,06,21,07,44,00,303.3,,,,,,,,,,,,,,
2017,06,21,07,45,00,283.2,,,,,,,,,,,,,,
2017,06,21,07,46,00,279.6,,,,,,,,,,,,,,
2017,06,21,07,47,00,294.3,,,,,,,,,,,,,,
2017,06,21,07,48,00,299.9,,,,,,,,,,,,,,
2017,06,21,07,49,00,290.6,,,,,,,,,,,,,,
2017,06,21,07,50,00,256.6,,,,,,,,,,,,,,
2017,06,21,07,51,00,262.7,,,,,,,,,,,,,,
2017,06,21,07,52,00,254.6,,,,,,,,,,,,,,
2017,06,21,07,53,00,254.3,,,,,,,,,,,,,,
2017,06,21,07,54,00,243.5,,,,,,,,,,,,,,
2017,06,21,07,55,00,241.2,,,,,,,,,,,,,,
2017,06,21,07,56,00,234.4,,,,,,,,,,,,,,
2017,06,21,07,57,00,242.6,,,,,,,,,,,,,,
2017,06,21,07,58,00,227.5,,,,,,,,,,,,,,
2017,06,21,07,59,00,111.1,,,,,,,,,,,,,,
2017,06,21,08,00,00,133.0,,,,,,,,,,,,,,
2017,06,21,08,01,00,153.9,,,,,,,,,,,,,,
2017,06,21,08,02,00,137.4,,,,,,,,,,,,,,
2017,06,21,08,03,00,184.3,,,,,,,,,,,,,,
2017,06,21,08,04,00,182.3,,,,,,,,,,,,,,
2017,06,21,08,05,00,170.8,,,,,,,,,,,,,,
2017,06,21,08,06,00,216.9,,,,,,,,,,,,,,
2017,06,21,08,07,00,203.4,,,,,,,,,,,,,,
2017,06,21,08,08,00,226.8,,,,,,,,,,,,,,
2017,06,21,08,09,00,204.1,,,,,,,,,,,,,,
2017,06,21,08,10,00,214.3,,,,,,,,,,,,,,
2017,06,21,08,11,00,218.7,,,,,,,,,,,,,,
2017,06,21,08,12,00,176.7,,,,,,,,,,,,,,
2017,06,21,08,13,00,184.2,,,,,,,,,,,,,,
2017,06,21,08,14,00,221.9,,,,,,,,,,,,,,
2017,06,21,08,15,00,251.4,,,,,,,,,,,,,,
2017,06,21,08,16,00,252.7,,,,,,,,,,,,,,
2017,06,21,08,17,00,241.1,,,,,,,,,,,,,,
2017,06,21,08,18,00,232.5,,,,,,,,,,,,,,
2017,06,21,08,19,00,228.4,,,,,,,,,,,,,,
2017,06,21,08,20,00,213.5,,,,,,,,,,,,,,
2017,06,21,08,21,00,210.7,,,,,,,,,,,,,,
2017,06,21,08,22,00,245.9,,,,,,,,,,,,,,
2017,06,21,08,23,00,291.5,,,,,,,,,,,,,,
2017,06,21,08,24,00,285.9,,,,,,,,,,,,,,
2017,06,21,08,25,00,276.8,,,,,,,,,,,,,,
2017,06,21,08,26,00,253.2,,,,,,,,,,,,,,
2017,06,21,08,27,00,254.6,,,,,,,,,,,,,,
2017,06,21,08,28,00,272.2,,,,,,,,,,,,,,
2017,06,21,08,29,00,287.0,,,,,,,,,,,,,,
2017,06,21,08,30,00,255.5,,,,,,,,,,,,,,
2017,06,21,08,31,00,251.3,,,,,,,,,,,,,,
2017,06,21,08,32,00,309.9,,,,,,,,,,,,,,
2017,06,21,08,33,00,310.6,,,,,,,,,,,,,,
2017,06,21,08,34,00,268.4,,,,,,,,,,,,,,
2017,06,21,08,35,00,257.8,,,,,,,,,,,,,,
2017,06,21,08,36,00,256.3,,,,,,,,,,,,,,
2017,06,21,08,37,00,250.2,,,,,,,,,,,,,,
2017,06,21,08,38,00,262.4,,,,,,,,,,,,,,
2017,06,21,08,39,00,292.1,,,,,,,,,,,,,,
2017,06,21,08,40,00,307.6,,,,,,,,,,,,,,
2017,06,21,08,41,00,319.4,,,,,,,,,,,,,,
2017,06,21,08,42,00,298.4,,,,,,,,,,,,,,
2017,06,21,08,43,00,291.5,,,,,,,,,,,,,,
2017,06,21,08,44,00,271.3,,,,,,,,,,,,,,
2017,06,21,08,45,00,263.3,,,,,,,,,,,,,,
2017,06,21,08,46,00,287.5,,,,,,,,,,,,,,
2017,06,21,08,47,00,262.5,,,,,,,,,,,,,,
2017,06,21,08,48,00,199.6,,,,,,,,,,,,,,
2017,06,21,08,49,00,200.3,,,,,,,,,,,,,,
2017,06,21,08,50,00,208.2,,,,,,,,,,,,,,
2017,06,21,08,51,00,233.8,,,,,,,,,,,,,,
2017,06,21,08,52,00,247.7,,,,,,,,,,,,,,
2017,06,21,08,53,00,257.4,,,,,,,,,,,,,,
2017,06,21,08,54,00,248.5,,,,,,,,,,,,,,
2017,06,21,08,55,00,240.6,,,,,,,,,,,,,,
2017,06,21,08,56,00,230.5,,,,,,,,,,,,,,
2017,06,21,08,57,00,239.6,,,,,,,,,,,,,,
2017,06,21,08,58,00,256.9,,,,,,,,,,,,,,
2017,06,21,08,59,00,285.3,,,,,,,,,,,,,,
2017,06,21,09,00,00,309.6,,,,,,,,,,,,,,
2017,06,21,09,01,00,323.5,,,,,,,,,,,,,,
2017,06,21,09,02,00,266.0,,,,,,,,,,,,,,
2017,06,21,09,03,00,280.1,,,,,,,,,,,,,,
2017,06,21,09,04,00,336.8,,,,,,,,,,,,,,
2017,06,21,09,05,00,337.6,,,,,,,,,,,,,,
2017,06,21,09,06,00,358.3,,,,,,,,,,,,,,
2017,06,21,09,07,00,386.1,,,,,,,,,,,,,,
2017,06,21,09,08,00,386.4,,,,,,,,,,,,,,
2017,06,21,09,09,00,387.3,,,,,,,,,,,,,,
2017,06,21,09,10,00,375.3,,,,,,,,,,,,,,
2017,06,21,09,11,00,344.2,,,,,,,,,,,,,,
2017,06,21,09,12,00,368.3,,,,,,,,,,,,,,
2017,06,21,09,13,00,376.2,,,,,,,,,,,,,,
2017,06,21,09,14,00,380.6,,,,,,,,,,,,,,
2017,06,21,09,15,00,384.4,,,,,,,,,,,,,,
2017,06,21,09,16,00,321.6,,,,,,,,,,,,,,
2017,06,21,09,17,00,311.4,,,,,,,,,,,,,,
2017,06,21,09,18,00,293.8,,,,,,,,,,,,,,
2017,06,21,09,19,00,270.8,,,,,,,,,,,,,,
2017,06,21,09,20,00,251.8,,,,,,,,,,,,,,
2017,06,21,09,21,00,266.7,,,,,,,,,,,,,,
2017,06,21,09,22,00,261.1,,,,,,,,,,,,,,
2017,06,21,09,23,00,284.4,,,,,,,,,,,,,,
2017,06,21,09,24,00,301.4,,,,,,,,,,,,,,
2017,06,21,09,25,00,303.7,,,,,,,,,,,,,,
2017,06,21,09,26,00,288.2,,,,,,,,,,,,,,
2017,06,21,09,27,00,298.1,,,,,,,,,,,,,,
2017,06,21,09,28,00,329.9,,,,,,,,,,,,,,
2017,06,21,09,29,00,341.8,,,,,,,,,,,,,,
2017,06,21,09,30,00,338.6,,,,,,,,,,,,,,
2017,06,21,09,31,00,351.5,,,,,,,,,,,,,,
2017,06,21,09,32,00,381.9,,,,,,,,,,,,,,
2017,06,21,09,33,00,363.6,,,,,,,,,,,,,,
2017,06,21,09,34,00,331.4,,,,,,,,,,,,,,
2017,06,21,09,35,00,326.5,,,,,,,,,,,,,,
2017,06,21,09,36,00,319.2,,,,,,,,,,,,,,
2017,06,21,09,37,00,285.7,,,,,,,,,,,,,,
2017,06,21,09,38,00,209.3,,,,,,,,,,,,,,
2017,06,21,09,39,00,244.2,,,,,,,,,,,,,,
2017,06,21,09,40,00,294.8,,,,,,,,,,,,,,
2017,06,21,09,41,00,304.4,,,,,,,,,,,,,,
2017,06,21,09,42,00,298.0,,,,,,,,,,,,,,
2017,06,21,09,43,00,296.9,,,,,,,,,,,,,,
2017,06,21,09,44,00,287.5,,,,,,,,,,,,,,
2017,06,21,09,45,00,277.1,,,,,,,,,,,,,,
2017,06,21,09,46,00,285.2,,,,,,,,,,,,,,
2017,06,21,09,47,00,294.3,,,,,,,,,,,,,,
2017,06,21,09,48,00,296.1,,,,,,,,,,,,,,
2017,06,21,09,49,00,312.6,,,,,,,,,,,,,,
2017,06,21,09,50,00,309.8,,,,,,,,,,,,,,
2017,06,21,09,51,00,297.7,,,,,,,,,,,,,,
2017,06,21,09,52,00,280.8,,,,,,,,,,,,,,
2017,06,21,09,53,00,252.6,,,,,,,,,,,,,,
2017,06,21,09,54,00,255.2,,,,,,,,,,,,,,
2017,06,21,09,55,00,263.8,,,,,,,,,,,,,,
2017,06,21,09,56,00,305.3,,,,,,,,,,,,,,
2017,06,21,09,57,00,329.0,,,,,,,,,,,,,,
2017,06,21,09,58,00,336.0,,,,,,,,,,,,,,
2017,06,21,09,59,00,323.3,,,,,,,,,,,,,,
2017,06,21,10,00,00,332.6,,,,,,,,,,,,,,
2017,06,21,10,01,00,343.4,,,,,,,,,,,,,,
2017,06,21,10,02,00,348.6,,,,,,,,,,,,,,
2017,06,21,10,03,00,339.4,,,,,,,,,,,,,,
2017,06,21,10,04,00,335.2,,,,,,,,,,,,,,
2017,06,21,10,05,00,328.2,,,,,,,,,,,,,,
2017,06,21,10,06,00,302.2,,,,,,,,,,,,,,
2017,06,21,10,07,00,301.9,,,,,,,,,,,,,,
2017,06,21,10,08,00,297.2,,,,,,,,,,,,,,
2017,06,21,10,09,00,276.4,,,,,,,,,,,,,,
2017,06,21,10,10,00,299.0,,,,,,,,,,,,,,
2017,06,21,10,11,00,331.9,,,,,,,,,,,,,,
2017,06,21,10,12,00,326.9,,,,,,,,,,,,,,
2017,06,21,10,13,00,323.5,,,,,,,,,,,,,,
2017,06,21,10,14,00,321.1,,,,,,,,,,,,,,
2017,06,21,10,15,00,313.1,,,,,,,,,,,,,,
2017,06,21,10,16,00,286.9,,,,,,,,,,,,,,
2017,06,21,10,17,00,260.9,,,,,,,,,,,,,,
2017,06,21,10,18,00,259.7,,,,,,,,,,,,,,
2017,06,21,10,19,00,261.7,,,,,,,,,,,,,,
2017,06,21,10,20,00,263.5,,,,,,,,,,,,,,
2017,06,21,10,21,00,280.9,,,,,,,,,,,,,,
2017,06,21,10,22,00,293.6,,,,,,,,,,,,,,
2017,06,21,10,23,00,293.2,,,,,,,,,,,,,,
2017,06,21,10,24,00,297.6,,,,,,,,,,,,,,
2017,06,21,10,25,00,290.7,,,,,,,,,,,,,,
2017,06,21,10,26,00,242.0,,,,,,,,,,,,,,
2017,06,21,10,27,00,251.5,,,,,,,,,,,,,,
2017,06,21,10,28,00,223.0,,,,,,,,,,,,,,
2017,06,21,10,29,00,309.4,,,,,,,,,,,,,,
2017,06,21,10,30,00,304.8,,,,,,,,,,,,,,
2017,06,21,10,31,00,303.5,,,,,,,,,,,,,,
2017,06,21,10,32,00,311.9,,,,,,,,,,,,,,
2017,06,21,10,33,00,297.5,,,,,,,,,,,,,,
2017,06,21,10,34,00,295.0,,,,,,,,,,,,,,
2017,06,21,10,35,00,306.8,,,,,,,,,,,,,,
2017,06,21,10,36,00,307.1,,,,,,,,,,,,,,
2017,06,21,10,37,00,330.1,,,,,,,,,,,,,,
2017,06,21,10,38,00,318.4,,,,,,,,,,,,,,
2017,06,21,10,39,00,317.4,,,,,,,,,,,,,,
2017,06,21,10,40,00,322.4,,,,,,,,,,,,,,
2017,06,21,10,41,00,301.5,,,,,,,,,,,,,,
2017,06,21,10,42,00,286.4,,,,,,,,,,,,,,
2017,06,21,10,43,00,315.2,,,,,,,,,,,,,,
2017,06,21,10,44,00,306.1,,,,,,,,,,,,,,
2017,06,21,10,45,00,317.8,,,,,,,,,,,,,,
2017,06,21,10,46,00,315.1,,,,,,,,,,,,,,
2017,06,21,10,47,00,323.9,,,,,,,,,,,,,,
2017,06,21,10,48,00,321.4,,,,,,,,,,,,,,
2017,06,21,10,49,00,299.5,,,,,,,,,,,,,,
2017,06,21,10,50,00,281.0,,,,,,,,,,,,,,
2017,06,21,10,51,00,265.7,,,,,,,,,,,,,,
2017,06,21,10,52,00,298.6,,,,,,,,,,,,,,
2017,06,21,10,53,00,296.7,,,,,,,,,,,,,,
2017,06,21,10,54,00,284.6,,,,,,,,,,,,,,
2017,06,21,10,55,00,254.9,,,,,,,,,,,,,,
2017,06,21,10,56,00,255.4,,,,,,,,,,,,,,
2017,06,21,10,57,00,280.2,,,,,,,,,,,,,,
2017,06,21,10,58,00,269.4,,,,,,,,,,,,,,
2017,06,21,10,59,00,273.3,,,,,,,,,,,,,,
2017,06,21,11,00,00,271.5,,,,,,,,,,,,,,
2017,06,21,11,01,00,260.7,,,,,,,,,,,,,,
2017,06,21,11,02,00,266.6,,,,,,,,,,,,,,
2017,06,21,11,03,00,255.3,,,,,,,,,,,,,,
2017,06,21,11,04,00,261.3,,,,,,,,,,,,,,
2017,06,21,11,05,00,248.0,,,,,,,,,,,,,,
2017,06,21,11,06,00,241.2,,,,,,,,,,,,,,
2017,06,21,11,07,00,240.5,,,,,,,,,,,,,,
2017,06,21,11,08,00,234.9,,,,,,,,,,,,,,
2017,06,21,11,09,00,241.2,,,,,,,,,,,,,,
2017,06,21,11,10,00,231.5,,,,,,,,,,,,,,
2017,06,21,11,11,00,229.3,,,,,,,,,,,,,,
2017,06,21,11,12,00,225.9,,,,,,,,,,,,,,
2017,06,21,11,13,00,225.6,,,,,,,,,,,,,,
2017,06,21,11,14,00,236.3,,,,,,,,,,,,,,
2017,06,21,11,15,00,236.2,,,,,,,,,,,,,,
2017,06,21,11,16,00,240.4,,,,,,,,,,,,,,
2017,06,21,11,17,00,250.6,,,,,,,,,,,,,,
2017,06,21,11,18,00,259.6,,,,,,,,,,,,,,
2017,06,21,11,19,00,283.9,,,,,,,,,,,,,,
2017,06,21,11,20,00,279.1,,,,,,,,,,,,,,
2017,06,21,11,21,00,257.5,,,,,,,,,,,,,,
2017,06,21,11,22,00,254.5,,,,,,,,,,,,,,
2017,06,21,11,23,00,243.4,,,,,,,,,,,,,,
2017,06,21,11,24,00,227.0,,,,,,,,,,,,,,
2017,06,21,11,25,00,219.9,,,,,,,,,,,,,,
2017,06,21,11,26,00,213.8,,,,,,,,,,,,,,
2017,06,21,11,27,00,213.4,,,,,,,,,,,,,,
2017,06,21,11,28,00,219.4,,,,,,,,,,,,,,
2017,06,21,11,29,00,211.7,,,,,,,,,,,,,,
2017,06,21,11,30,00,209.2,,,,,,,,,,,,,,
2017,06,21,11,31,00,220.7,,,,,,,,,,,,,,
2017,06,21,11,32,00,237.6,,,,,,,,,,,,,,
2017,06,21,11,33,00,251.1,,,,,,,,,,,,,,
2017,06,21,11,34,00,255.9,,,,,,,,,,,,,,
2017,06,21,11,35,00,253.0,,,,,,,,,,,,,,
2017,06,21,11,36,00,249.7,,,,,,,,,,,,,,
2017,06,21,11,37,00,252.8,,,,,,,,,,,,,,
2017,06,21,11,38,00,251.7,,,,,,,,,,,,,,
2017,06,21,11,39,00,252.6,,,,,,,,,,,,,,
2017,06,21,11,40,00,254.1,,,,,,,,,,,,,,
2017,06,21,11,41,00,250.9,,,,,,,,,,,,,,
2017,06,21,11,42,00,277.2,,,,,,,,,,,,,,
2017,06,21,11,43,00,286.1,,,,,,,,,,,,,,
2017,06,21,11,44,00,296.4,,,,,,,,,,,,,,
2017,06,21,11,45,00,292.6,,,,,,,,,,,,,,
2017,06,21,11,46,00,265.6,,,,,,,,,,,,,,
2017,06,21,11,47,00,238.3,,,,,,,,,,,,,,
2017,06,21,11,48,00,253.2,,,,,,,,,,,,,,
2017,06,21,11,49,00,250.1,,,,,,,,,,,,,,
2017,06,21,11,50,00,224.9,,,,,,,,,,,,,,
2017,06,21,11,51,00,227.3,,,,,,,,,,,,,,
2017,06,21,11,52,00,249.2,,,,,,,,,,,,,,
2017,06,21,11,53,00,239.2,,,,,,,,,,,,,,
2017,06,21,11,54,00,245.5,,,,,,,,,,,,,,
2017,06,21,11,55,00,234.7,,,,,,,,,,,,,,
2017,06,21,11,56,00,228.5,,,,,,,,,,,,,,
2017,06,21,11,57,00,226.6,,,,,,,,,,,,,,
2017,06,21,11,58,00,249.2,,,,,,,,,,,,,,
2017,06,21,11,59,00,253.4,,,,,,,,,,,,,,
2017,06,21,12,00,00,262.8,,,,,,,,,,,,,,
2017,06,21,12,01,00,262.1,,,,,,,,,,,,,,
2017,06,21,12,02,00,242.2,,,,,,,,,,,,,,
2017,06,21,12,03,00,246.5,,,,,,,,,,,,,,
2017,06,21,12,04,00,240.3,,,,,,,,,,,,,,
2017,06,21,12,05,00,236.8,,,,,,,,,,,,,,
2017,06,21,12,06,00,259.5,,,,,,,,,,,,,,
2017,06,21,12,07,00,289.0,,,,,,,,,,,,,,
2017,06,21,12,08,00,309.0,,,,,,,,,,,,,,
2017,06,21,12,09,00,281.3,,,,,,,,,,,,,,
2017,06,21,12,10,00,246.8,,,,,,,,,,,,,,
2017,06,21,12,11,00,258.5,,,,,,,,,,,,,,
2017,06,21,12,12,00,249.0,,,,,,,,,,,,,,
2017,06,21,12,13,00,226.3,,,,,,,,,,,,,,
2017,06,21,12,14,00,223.6,,,,,,,,,,,,,,
2017,06,21,12,15,00,217.5,,,,,,,,,,,,,,
2017,06,21,12,16,00,209.7,,,,,,,,,,,,,,
2017,06,21,12,17,00,216.5,,,,,,,,,,,,,,
2017,06,21,12,18,00,219.4,,,,,,,,,,,,,,
2017,06,21,12,19,00,215.5,,,,,,,,,,,,,,
2017,06,21,12,20,00,206.5,,,,,,,,,,,,,,
2017,06,21,12,21,00,203.7,,,,,,,,,,,,,,
2017,06,21,12,22,00,199.3,,,,,,,,,,,,,,
2017,06,21,12,23,00,202.3,,,,,,,,,,,,,,
2017,06,21,12,24,00,208.7,,,,,,,,,,,,,,
2017,06,21,12,25,00,217.6,,,,,,,,,,,,,,
2017,06,21,12,26,00,236.2,,,,,,,,,,,,,,
2017,06,21,12,27,00,211.9,,,,,,,,,,,,,,
2017,06,21,12,28,00,207.7,,,,,,,,,,,,,,
2017,06,21,12,29,00,204.0,,,,,,,,,,,,,,
2017,06,21,12,30,00,209.3,,,,,,,,,,,,,,
2017,06,21,12,31,00,222.4,,,,,,,,,,,,,,
2017,06,21,12,32,00,226.8,,,,,,,,,,,,,,
2017,06,21,12,33,00,221.5,,,,,,,,,,,,,,
2017,06,21,12,34,00,205.6,,,,,,,,,,,,,,
2017,06,21,12,35,00,208.2,,,,,,,,,,,,,,
2017,06,21,12,36,00,203.7,,,,,,,,,,,,,,
2017,06,21,12,37,00,210.4,,,,,,,,,,,,,,
2017,06,21,12,38,00,202.2,,,,,,,,,,,,,,
2017,06,21,12,39,00,217.0,,,,,,,,,,,,,,
2017,06,21,12,40,00,226.4,,,,,,,,,,,,,,
2017,06,21,12,41,00,215.5,,,,,,,,,,,,,,
2017,06,21,12,42,00,229.3,,,,,,,,,,,,,,
2017,06,21,12,43,00,224.9,,,,,,,,,,,,,,
2017,06,21,12,44,00,230.7,,,,,,,,,,,,,,
2017,06,21,12,45,00,232.8,,,,,,,,,,,,,,
2017,06,21,12,46,00,221.1,,,,,,,,,,,,,,
2017,06,21,12,47,00,219.5,,,,,,,,,,,,,,
2017,06,21,12,48,00,224.6,,,,,,,,,,,,,,
2017,06,21,12,49,00,221.0,,,,,,,,,,,,,,
2017,06,21,12,50,00,242.3,,,,,,,,,,,,,,
2017,06,21,12,51,00,245.9,,,,,,,,,,,,,,
2017,06,21,12,52,00,225.7,,,,,,,,,,,,,,
2017,06,21,12,53,00,212.8,,,,,,,,,,,,,,
2017,06,21,12,54,00,216.3,,,,,,,,,,,,,,
2017,06,21,12,55,00,210.9,,,,,,,,,,,,,,
2017,06,21,12,56,00,228.0,,,,,,,,,,,,,,
2017,06,21,12,57,00,215.2,,,,,,,,,,,,,,
2017,06,21,12,58,00,209.0,,,,,,,,,,,,,,
2017,06,21,12,59,00,201.4,,,,,,,,,,,,,,
2017,06,21,13,00,00,212.0,,,,,,,,,,,,,,
2017,06,21,13,01,00,243.9,,,,,,,,,,,,,,
2017,06,21,13,02,00,258.1,,,,,,,,,,,,,,
2017,06,21,13,03,00,232.9,,,,,,,,,,,,,,
2017,06,21,13,04,00,249.7,,,,,,,,,,,,,,
2017,06,21,13,05,00,245.8,,,,,,,,,,,,,,
2017,06,21,13,06,00,254.5,,,,,,,,,,,,,,
2017,06,21,13,07,00,285.9,,,,,,,,,,,,,,
2017,06,21,13,08,00,302.2,,,,,,,,,,,,,,
2017,06,21,13,09,00,243.9,,,,,,,,,,,,,,
2017,06,21,13,10,00,222.8,,,,,,,,,,,,,,
2017,06,21,13,11,00,216.3,,,,,,,,,,,,,,
2017,06,21,13,12,00,231.2,,,,,,,,,,,,,,
2017,06,21,13,13,00,255.3,,,,,,,,,,,,,,
2017,06,21,13,14,00,259.5,,,,,,,,,,,,,,
2017,06,21,13,15,00,246.4,,,,,,,,,,,,,,
2017,06,21,13,16,00,232.2,,,,,,,,,,,,,,
2017,06,21,13,17,00,243.8,,,,,,,,,,,,,,
2017,06,21,13,18,00,244.0,,,,,,,,,,,,,,
2017,06,21,13,19,00,233.0,,,,,,,,,,,,,,
2017,06,21,13,20,00,245.0,,,,,,,,,,,,,,
2017,06,21,13,21,00,227.9,,,,,,,,,,,,,,
2017,06,21,13,22,00,219.2,,,,,,,,,,,,,,
2017,06,21,13,23,00,217.9,,,,,,,,,,,,,,
2017,06,21,13,24,00,238.9,,,,,,,,,,,,,,
2017,06,21,13,25,00,235.5,,,,,,,,,,,,,,
2017,06,21,13,26,00,257.1,,,,,,,,,,,,,,
2017,06,21,13,27,00,243.5,,,,,,,,,,,,,,
2017,06,21,13,28,00,232.8,,,,,,,,,,,,,,
2017,06,21,13,29,00,233.6,,,,,,,,,,,,,,
2017,06,21,13,30,00,248.8,,,,,,,,,,,,,,
2017,06,21,13,31,00,254.5,,,,,,,,,,,,,,
2017,06,21,13,32,00,227.5,,,,,,,,,,,,,,
2017,06,21,13,33,00,229.5,,,,,,,,,,,,,,
2017,06,21,13,34,00,239.3,,,,,,,,,,,,,,
2017,06,21,13,35,00,250.1,,,,,,,,,,,,,,
2017,06,21,13,36,00,252.4,,,,,,,,,,,,,,
2017,06,21,13,37,00,254.2,,,,,,,,,,,,,,
2017,06,21,13,38,00,266.1,,,,,,,,,,,,,,
2017,06,21,13,39,00,249.6,,,,,,,,,,,,,,
2017,06,21,13,40,00,236.9,,,,,,,,,,,,,,
2017,06,21,13,41,00,250.5,,,,,,,,,,,,,,
2017,06,21,13,42,00,250.3,,,,,,,,,,,,,,
2017,06,21,13,43,00,240.5,,,,,,,,,,,,,,
2017,06,21,13,44,00,242.8,,,,,,,,,,,,,,
2017,06,21,13,45,00,249.8,,,,,,,,,,,,,,
2017,06,21,13,46,00,250.8,,,,,,,,,,,,,,
2017,06,21,13,47,00,247.7,,,,,,,,,,,,,,
2017,06,21,13,48,00,246.4,,,,,,,,,,,,,,
2017,06,21,13,49,00,253.9,,,,,,,,,,,,,,
2017,06,21,13,50,00,268.7,,,,,,,,,,,,,,
2017,06,21,13,51,00,248.8,,,,,,,,,,,,,,
2017,06,21,13,52,00,230.3,,,,,,,,,,,,,,
2017,06,21,13,53,00,245.3,,,,,,,,,,,,,,
2017,06,21,13,54,00,236.5,,,,,,,,,,,,,,
2017,06,21,13,55,00,228.6,,,,,,,,,,,,,,
2017,06,21,13,56,00,223.7,,,,,,,,,,,,,,
2017,06,21,13,57,00,229.4,,,,,,,,,,,,,,
2017,06,21,13,58,00,224.0,,,,,,,,,,,,,,
2017,06,21,13,59,00,223.9,,,,,,,,,,,,,,
2017,06,21,14,00,00,232.2,,,,,,,,,,,,,,
2017,06,21,14,01,00,243.7,,,,,,,,,,,,,,
2017,06,21,14,02,00,251.4,,,,,,,,,,,,,,
2017,06,21,14,03,00,251.1,,,,,,,,,,,,,,
2017,06,21,14,04,00,244.5,,,,,,,,,,,,,,
2017,06,21,14,05,00,246.1,,,,,,,,,,,,,,
2017,06,21,14,06,00,248.3,,,,,,,,,,,,,,
2017,06,21,14,07,00,251.8,,,,,,,,,,,,,,
2017,06,21,14,08,00,260.2,,,,,,,,,,,,,,
2017,06,21,14,09,00,275.9,,,,,,,,,,,,,,
2017,06,21,14,10,00,229.8,,,,,,,,,,,,,,
2017,06,21,14,11,00,224.8,,,,,,,,,,,,,,
2017,06,21,14,12,00,204.8,,,,,,,,,,,,,,
2017,06,21,14,13,00,226.6,,,,,,,,,,,,,,
2017,06,21,14,14,00,247.3,,,,,,,,,,,,,,
2017,06,21,14,15,00,276.8,,,,,,,,,,,,,,
2017,06,21,14,16,00,267.3,,,,,,,,,,,,,,
2017,06,21,14,17,00,253.4,,,,,,,,,,,,,,
2017,06,21,14,18,00,252.5,,,,,,,,,,,,,,
2017,06,21,14,19,00,254.4,,,,,,,,,,,,,,
2017,06,21,14,20,00,279.1,,,,,,,,,,,,,,
2017,06,21,14,21,00,258.3,,,,,,,,,,,,,,
2017,06,21,14,22,00,243.7,,,,,,,,,,,,,,
2017,06,21,14,23,00,243.2,,,,,,,,,,,,,,
2017,06,21,14,24,00,251.1,,,,,,,,,,,,,,
2017,06,21,14,25,00,241.9,,,,,,,,,,,,,,
2017,06,21,14,26,00,248.1,,,,,,,,,,,,,,
2017,06,21,14,27,00,246.3,,,,,,,,,,,,,,
2017,06,21,14,28,00,236.8,,,,,,,,,,,,,,
2017,06,21,14,29,00,237.6,,,,,,,,,,,,,,
2017,06,21,14,30,00,247.9,,,,,,,,,,,,,,
2017,06,21,14,31,00,246.3,,,,,,,,,,,,,,
2017,06,21,14,32,00,252.5,,,,,,,,,,,,,,
2017,06,21,14,33,00,252.7,,,,,,,,,,,,,,
2017,06,21,14,34,00,264.9,,,,,,,,,,,,,,
2017,06,21,14,35,00,256.7,,,,,,,,,,,,,,
2017,06,21,14,36,00,252.4,,,,,,,,,,,,,,
2017,06,21,14,37,00,252.3,,,,,,,,,,,,,,
2017,06,21,14,38,00,250.0,,,,,,,,,,,,,,
2017,06,21,14,39,00,254.8,,,,,,,,,,,,,,
2017,06,21,14,40,00,251.9,,,,,,,,,,,,,,
2017,06,21,14,41,00,252.1,,,,,,,,,,,,,,
2017,06,21,14,42,00,251.3,,,,,,,,,,,,,,
2017,06,21,14,43,00,249.7,,,,,,,,,,,,,,
2017,06,21,14,44,00,246.3,,,,,,,,,,,,,,
2017,06,21,14,45,00,264.7,,,,,,,,,,,,,,
2017,06,21,14,46,00,281.7,,,,,,,,,,,,,,
2017,06,21,14,47,00,257.8,,,,,,,,,,,,,,
2017,06,21,14,48,00,253.0,,,,,,,,,,,,,,
2017,06,21,14,49,00,253.7,,,,,,,,,,,,,,
2017,06,21,14,50,00,273.4,,,,,,,,,,,,,,
2017,06,21,14,51,00,273.5,,,,,,,,,,,,,,
2017,06,21,14,52,00,255.5,,,,,,,,,,,,,,
2017,06,21,14,53,00,242.6,,,,,,,,,,,,,,
2017,06,21,14,54,00,242.6,,,,,,,,,,,,,,
2017,06,21,14,55,00,245.6,,,,,,,,,,,,,,
2017,06,21,14,56,00,246.6,,,,,,,,,,,,,,
2017,06,21,14,57,00,252.5,,,,,,,,,,,,,,
2017,06,21,14,58,00,251.1,,,,,,,,,,,,,,
2017,06,21,14,59,00,251.4,,,,,,,,,,,,,,
2017,06,21,15,00,00,252.8,,,,,,,,,,,,,,
2017,06,21,15,01,00,263.1,,,,,,,,,,,,,,
