2020,05,20,07,57,00,342.1,,,,,,,,,,,,,,
2020,05,20,07,58,00,349.9,,,,,,,,,,,,,,
2020,05,20,07,59,00,303.5,,,,,,,,,,,,,,
2020,05,20,08,00,00,254.7,,,,,,,,,,,,,,
2020,05,20,08,01,00,270.2,,,,,,,,,,,,,,
2020,05,20,08,02,00,263.4,,,,,,,,,,,,,,
2020,05,20,08,03,00,279.9,,,,,,,,,,,,,,
2020,05,20,08,04,00,240.0,,,,,,,,,,,,,,
2020,05,20,08,05,00,250.2,,,,,,,,,,,,,,
2020,05,20,08,06,00,230.2,,,,,,,,,,,,,,
2020,05,20,08,07,00,227.1,,,,,,,,,,,,,,
2020,05,20,08,08,00,231.9,,,,,,,,,,,,,,
2020,05,20,08,09,00,257.6,,,,,,,,,,,,,,
2020,05,20,08,10,00,248.7,,,,,,,,,,,,,,
2020,05,20,08,11,00,233.4,,,,,,,,,,,,,,
2020,05,20,08,12,00,228.8,,,,,,,,,,,,,,
2020,05,20,08,13,00,246.2,,,,,,,,,,,,,,
2020,05,20,08,14,00,262.2,,,,,,,,,,,,,,
2020,05,20,08,15,00,262.5,,,,,,,,,,,,,,
2020,05,20,08,16,00,248.0,,,,,,,,,,,,,,
2020,05,20,08,17,00,220.0,,,,,,,,,,,,,,
2020,05,20,08,18,00,217.4,,,,,,,,,,,,,,
2020,05,20,08,19,00,233.0,,,,,,,,,,,,,,
2020,05,20,08,20,00,233.2,,,,,,,,,,,,,,
2020,05,20,08,21,00,204.5,,,,,,,,,,,,,,
2020,05,20,08,22,00,181.0,,,,,,,,,,,,,,
2020,05,20,08,23,00,215.7,,,,,,,,,,,,,,
2020,05,20,08,24,00,196.7,,,,,,,,,,,,,,
2020,05,20,08,25,00,203.4,,,,,,,,,,,,,,
2020,05,20,08,26,00,241.9,,,,,,,,,,,,,,
2020,05,20,08,27,00,208.9,,,,,,,,,,,,,,
2020,05,20,08,28,00,223.6,,,,,,,,,,,,,,
2020,05,20,08,29,00,242.3,,,,,,,,,,,,,,
2020,05,20,08,30,00,326.0,,,,,,,,,,,,,,
2020,05,20,08,31,00,342.9,,,,,,,,,,,,,,
2020,05,20,08,32,00,310.4,,,,,,,,,,,,,,
2020,05,20,08,33,00,262.6,,,,,,,,,,,,,,
2020,05,20,08,34,00,232.6,,,,,,,,,,,,,,
2020,05,20,08,35,00,241.9,,,,,,,,,,,,,,
2020,05,20,08,36,00,248.0,,,,,,,,,,,,,,
2020,05,20,08,37,00,247.5,,,,,,,,,,,,,,
2020,05,20,08,38,00,261.3,,,,,,,,,,,,,,
2020,05,20,08,39,00,255.9,,,,,,,,,,,,,,
2020,05,20,08,40,00,275.1,,,,,,,,,,,,,,
2020,05,20,08,41,00,234.9,,,,,,,,,,,,,,
2020,05,20,08,42,00,197.2,,,,,,,,,,,,,,
2020,05,20,08,43,00,217.5,,,,,,,,,,,,,,
2020,05,20,08,44,00,237.2,,,,,,,,,,,,,,
2020,05,20,08,45,00,311.8,,,,,,,,,,,,,,
2020,05,20,08,46,00,327.2,,,,,,,,,,,,,,
2020,05,20,08,47,00,246.9,,,,,,,,,,,,,,
2020,05,20,08,48,00,271.5,,,,,,,,,,,,,,
2020,05,20,08,49,00,290.4,,,,,,,,,,,,,,
2020,05,20,08,50,00,298.7,,,,,,,,,,,,,,
2020,05,20,08,51,00,333.7,,,,,,,,,,,,,,
2020,05,20,08,52,00,375.9,,,,,,,,,,,,,,
2020,05,20,08,53,00,294.8,,,,,,,,,,,,,,
2020,05,20,08,54,00,261.6,,,,,,,,,,,,,,
2020,05,20,08,55,00,259.1,,,,,,,,,,,,,,
2020,05,20,08,56,00,285.0,,,,,,,,,,,,,,
2020,05,20,08,57,00,291.5,,,,,,,,,,,,,,
2020,05,20,08,58,00,238.7,,,,,,,,,,,,,,
2020,05,20,08,59,00,274.5,,,,,,,,,,,,,,
2020,05,20,09,00,00,320.6,,,,,,,,,,,,,,
2020,05,20,09,01,00,296.9,,,,,,,,,,,,,,
2020,05,20,09,02,00,271.9,,,,,,,,,,,,,,
2020,05,20,09,03,00,271.9,,,,,,,,,,,,,,
2020,05,20,09,04,00,282.6,,,,,,,,,,,,,,
2020,05,20,09,05,00,276.7,,,,,,,,,,,,,,
2020,05,20,09,06,00,274.0,,,,,,,,,,,,,,
2020,05,20,09,07,00,246.9,,,,,,,,,,,,,,
2020,05,20,09,08,00,252.4,,,,,,,,,,,,,,
2020,05,20,09,09,00,243.6,,,,,,,,,,,,,,
2020,05,20,09,10,00,262.2,,,,,,,,,,,,,,
2020,05,20,09,11,00,255.0,,,,,,,,,,,,,,
2020,05,20,09,12,00,251.4,,,,,,,,,,,,,,
2020,05,20,09,13,00,245.5,,,,,,,,,,,,,,
2020,05,20,09,14,00,260.9,,,,,,,,,,,,,,
2020,05,20,09,15,00,266.4,,,,,,,,,,,,,,
2020,05,20,09,16,00,253.9,,,,,,,,,,,,,,
2020,05,20,09,17,00,228.0,,,,,,,,,,,,,,
2020,05,20,09,18,00,231.3,,,,,,,,,,,,,,
2020,05,20,09,19,00,231.3,,,,,,,,,,,,,,
2020,05,20,09,20,00,239.2,,,,,,,,,,,,,,
2020,05,20,09,21,00,248.0,,,,,,,,,,,,,,
2020,05,20,09,22,00,274.6,,,,,,,,,,,,,,
2020,05,20,09,23,00,273.4,,,,,,,,,,,,,,
2020,05,20,09,24,00,240.3,,,,,,,,,,,,,,
2020,05,20,09,25,00,243.4,,,,,,,,,,,,,,
2020,05,20,09,26,00,,,,,,,,,,,,,,,
2020,05,20,09,27,00,,,,,,,,,,,,,,,
2020,05,20,09,28,00,224.0,,,,,,,,,,,,,,
2020,05,20,09,29,00,258.4,,,,,,,,,,,,,,
2020,05,20,09,30,00,303.0,,,,,,,,,,,,,,
2020,05,20,09,31,00,300.6,,,,,,,,,,,,,,
2020,05,20,09,32,00,280.9,,,,,,,,,,,,,,
2020,05,20,09,33,00,286.8,,,,,,,,,,,,,,
2020,05,20,09,34,00,,,,,,,,,,,,,,,
2020,05,20,09,35,00,,,,,,,,,,,,,,,
2020,05,20,09,36,00,292.8,,,,,,,,,,,,,,
2020,05,20,09,37,00,281.2,,,,,,,,,,,,,,
2020,05,20,09,38,00,293.1,,,,,,,,,,,,,,
2020,05,20,09,39,00,296.6,,,,,,,,,,,,,,
2020,05,20,09,40,00,311.1,,,,,,,,,,,,,,
2020,05,20,09,41,00,312.7,,,,,,,,,,,,,,
2020,05,20,09,42,00,303.1,,,,,,,,,,,,,,
2020,05,20,09,43,00,292.1,,,,,,,,,,,,,,
2020,05,20,09,44,00,310.2,,,,,,,,,,,,,,
2020,05,20,09,45,00,335.6,,,,,,,,,,,,,,
2020,05,20,09,46,00,313.3,,,,,,,,,,,,,,
2020,05,20,09,47,00,309.1,,,,,,,,,,,,,,
2020,05,20,09,48,00,292.5,,,,,,,,,,,,,,
2020,05,20,09,49,00,338.2,,,,,,,,,,,,,,
2020,05,20,09,50,00,394.2,,,,,,,,,,,,,,
2020,05,20,09,51,00,367.5,,,,,,,,,,,,,,
2020,05,20,09,52,00,333.1,,,,,,,,,,,,,,
2020,05,20,09,53,00,321.7,,,,,,,,,,,,,,
2020,05,20,09,54,00,297.6,,,,,,,,,,,,,,
2020,05,20,09,55,00,284.9,,,,,,,,,,,,,,
2020,05,20,09,56,00,291.2,,,,,,,,,,,,,,
2020,05,20,09,57,00,274.1,,,,,,,,,,,,,,
2020,05,20,09,58,00,283.0,,,,,,,,,,,,,,
2020,05,20,09,59,00,305.0,,,,,,,,,,,,,,
2020,05,20,10,00,00,293.5,,,,,,,,,,,,,,
2020,05,20,10,01,00,302.5,,,,,,,,,,,,,,
2020,05,20,10,02,00,295.7,,,,,,,,,,,,,,
2020,05,20,10,03,00,286.7,,,,,,,,,,,,,,
2020,05,20,10,04,00,309.7,,,,,,,,,,,,,,
2020,05,20,10,05,00,303.2,,,,,,,,,,,,,,
2020,05,20,10,06,00,310.0,,,,,,,,,,,,,,
2020,05,20,10,07,00,292.9,,,,,,,,,,,,,,
2020,05,20,10,08,00,313.9,,,,,,,,,,,,,,
2020,05,20,10,09,00,299.7,,,,,,,,,,,,,,
2020,05,20,10,10,00,296.3,,,,,,,,,,,,,,
2020,05,20,10,11,00,302.6,,,,,,,,,,,,,,
2020,05,20,10,12,00,278.0,,,,,,,,,,,,,,
2020,05,20,10,13,00,277.1,,,,,,,,,,,,,,
2020,05,20,10,14,00,290.1,,,,,,,,,,,,,,
2020,05,20,10,15,00,321.5,,,,,,,,,,,,,,
2020,05,20,10,16,00,326.5,,,,,,,,,,,,,,
2020,05,20,10,17,00,300.0,,,,,,,,,,,,,,
2020,05,20,10,18,00,309.1,,,,,,,,,,,,,,
2020,05,20,10,19,00,289.3,,,,,,,,,,,,,,
2020,05,20,10,20,00,297.0,,,,,,,,,,,,,,
2020,05,20,10,21,00,276.9,,,,,,,,,,,,,,
2020,05,20,10,22,00,285.0,,,,,,,,,,,,,,
2020,05,20,10,23,00,293.7,,,,,,,,,,,,,,
2020,05,20,10,24,00,291.1,,,,,,,,,,,,,,
2020,05,20,10,25,00,302.7,,,,,,,,,,,,,,
2020,05,20,10,26,00,322.2,,,,,,,,,,,,,,
2020,05,20,10,27,00,333.1,,,,,,,,,,,,,,
2020,05,20,10,28,00,310.7,,,,,,,,,,,,,,
2020,05,20,10,29,00,298.7,,,,,,,,,,,,,,
2020,05,20,10,30,00,310.0,,,,,,,,,,,,,,
2020,05,20,10,31,00,308.2,,,,,,,,,,,,,,
2020,05,20,10,32,00,308.8,,,,,,,,,,,,,,
2020,05,20,10,33,00,303.8,,,,,,,,,,,,,,
2020,05,20,10,34,00,315.8,,,,,,,,,,,,,,
2020,05,20,10,35,00,298.6,,,,,,,,,,,,,,
2020,05,20,10,36,00,292.6,,,,,,,,,,,,,,
2020,05,20,10,37,00,270.7,,,,,,,,,,,,,,
2020,05,20,10,38,00,285.2,,,,,,,,,,,,,,
2020,05,20,10,39,00,300.3,,,,,,,,,,,,,,
2020,05,20,10,40,00,316.1,,,,,,,,,,,,,,
2020,05,20,10,41,00,297.2,,,,,,,,,,,,,,
2020,05,20,10,42,00,285.6,,,,,,,,,,,,,,
2020,05,20,10,43,00,321.5,,,,,,,,,,,,,,
2020,05,20,10,44,00,312.5,,,,,,,,,,,,,,
2020,05,20,10,45,00,296.6,,,,,,,,,,,,,,
2020,05,20,10,46,00,291.6,,,,,,,,,,,,,,
2020,05,20,10,47,00,271.8,,,,,,,,,,,,,,
2020,05,20,10,48,00,295.5,,,,,,,,,,,,,,
2020,05,20,10,49,00,252.8,,,,,,,,,,,,,,
2020,05,20,10,50,00,272.7,,,,,,,,,,,,,,
2020,05,20,10,51,00,294.4,,,,,,,,,,,,,,
2020,05,20,10,52,00,266.8,,,,,,,,,,,,,,
2020,05,20,10,53,00,273.7,,,,,,,,,,,,,,
2020,05,20,10,54,00,276.2,,,,,,,,,,,,,,
2020,05,20,10,55,00,279.6,,,,,,,,,,,,,,
2020,05,20,10,56,00,276.5,,,,,,,,,,,,,,
2020,05,20,10,57,00,274.1,,,,,,,,,,,,,,
2020,05,20,10,58,00,299.6,,,,,,,,,,,,,,
2020,05,20,10,59,00,292.8,,,,,,,,,,,,,,
2020,05,20,11,00,00,275.3,,,,,,,,,,,,,,
2020,05,20,11,01,00,280.9,,,,,,,,,,,,,,
2020,05,20,11,02,00,288.2,,,,,,,,,,,,,,
2020,05,20,11,03,00,290.5,,,,,,,,,,,,,,
2020,05,20,11,04,00,286.6,,,,,,,,,,,,,,
2020,05,20,11,05,00,262.2,,,,,,,,,,,,,,
2020,05,20,11,06,00,254.5,,,,,,,,,,,,,,
2020,05,20,11,07,00,233.1,,,,,,,,,,,,,,
2020,05,20,11,08,00,234.8,,,,,,,,,,,,,,
2020,05,20,11,09,00,238.9,,,,,,,,,,,,,,
2020,05,20,11,10,00,241.9,,,,,,,,,,,,,,
2020,05,20,11,11,00,255.8,,,,,,,,,,,,,,
2020,05,20,11,12,00,250.5,,,,,,,,,,,,,,
2020,05,20,11,13,00,245.0,,,,,,,,,,,,,,
2020,05,20,11,14,00,238.5,,,,,,,,,,,,,,
2020,05,20,11,15,00,235.1,,,,,,,,,,,,,,
2020,05,20,11,16,00,246.5,,,,,,,,,,,,,,
2020,05,20,11,17,00,281.7,,,,,,,,,,,,,,
2020,05,20,11,18,00,265.4,,,,,,,,,,,,,,
2020,05,20,11,19,00,286.5,,,,,,,,,,,,,,
2020,05,20,11,20,00,280.7,,,,,,,,,,,,,,
2020,05,20,11,21,00,286.4,,,,,,,,,,,,,,
2020,05,20,11,22,00,297.5,,,,,,,,,,,,,,
2020,05,20,11,23,00,299.8,,,,,,,,,,,,,,
2020,05,20,11,24,00,306.2,,,,,,,,,,,,,,
2020,05,20,11,25,00,290.3,,,,,,,,,,,,,,
2020,05,20,11,26,00,272.8,,,,,,,,,,,,,,
2020,05,20,11,27,00,275.7,,,,,,,,,,,,,,
2020,05,20,11,28,00,285.4,,,,,,,,,,,,,,
2020,05,20,11,29,00,292.0,,,,,,,,,,,,,,
2020,05,20,11,30,00,275.5,,,,,,,,,,,,,,
2020,05,20,11,31,00,246.8,,,,,,,,,,,,,,
2020,05,20,11,32,00,256.7,,,,,,,,,,,,,,
2020,05,20,11,33,00,259.6,,,,,,,,,,,,,,
2020,05,20,11,34,00,199.6,,,,,,,,,,,,,,
2020,05,20,11,35,00,251.1,,,,,,,,,,,,,,
2020,05,20,11,36,00,274.1,,,,,,,,,,,,,,
2020,05,20,11,37,00,298.3,,,,,,,,,,,,,,
2020,05,20,11,38,00,338.4,,,,,,,,,,,,,,
2020,05,20,11,39,00,366.7,,,,,,,,,,,,,,
2020,05,20,11,40,00,346.0,,,,,,,,,,,,,,
2020,05,20,11,41,00,321.7,,,,,,,,,,,,,,
2020,05,20,11,42,00,319.6,,,,,,,,,,,,,,
2020,05,20,11,43,00,347.3,,,,,,,,,,,,,,
2020,05,20,11,44,00,359.9,,,,,,,,,,,,,,
2020,05,20,11,45,00,355.9,,,,,,,,,,,,,,
2020,05,20,11,46,00,327.8,,,,,,,,,,,,,,
2020,05,20,11,47,00,354.7,,,,,,,,,,,,,,
2020,05,20,11,48,00,358.6,,,,,,,,,,,,,,
2020,05,20,11,49,00,334.1,,,,,,,,,,,,,,
2020,05,20,11,50,00,336.9,,,,,,,,,,,,,,
2020,05,20,11,51,00,324.4,,,,,,,,,,,,,,
2020,05,20,11,52,00,323.3,,,,,,,,,,,,,,
2020,05,20,11,53,00,313.6,,,,,,,,,,,,,,
2020,05,20,11,54,00,313.0,,,,,,,,,,,,,,
2020,05,20,11,55,00,291.2,,,,,,,,,,,,,,
2020,05,20,11,56,00,299.3,,,,,,,,,,,,,,
2020,05,20,11,57,00,311.1,,,,,,,,,,,,,,
2020,05,20,11,58,00,318.6,,,,,,,,,,,,,,
2020,05,20,11,59,00,292.2,,,,,,,,,,,,,,
2020,05,20,12,00,00,298.5,,,,,,,,,,,,,,
2020,05,20,12,01,00,313.0,,,,,,,,,,,,,,
2020,05,20,12,02,00,314.5,,,,,,,,,,,,,,
2020,05,20,12,03,00,299.9,,,,,,,,,,,,,,
2020,05,20,12,04,00,289.2,,,,,,,,,,,,,,
2020,05,20,12,05,00,297.3,,,,,,,,,,,,,,
2020,05,20,12,06,00,283.3,,,,,,,,,,,,,,
2020,05,20,12,07,00,281.7,,,,,,,,,,,,,,
2020,05,20,12,08,00,285.1,,,,,,,,,,,,,,
2020,05,20,12,09,00,308.0,,,,,,,,,,,,,,
2020,05,20,12,10,00,276.1,,,,,,,,,,,,,,
2020,05,20,12,11,00,229.6,,,,,,,,,,,,,,
2020,05,20,12,12,00,272.3,,,,,,,,,,,,,,
2020,05,20,12,13,00,311.8,,,,,,,,,,,,,,
2020,05,20,12,14,00,295.1,,,,,,,,,,,,,,
2020,05,20,12,15,00,305.2,,,,,,,,,,,,,,
2020,05,20,12,16,00,301.5,,,,,,,,,,,,,,
2020,05,20,12,17,00,300.8,,,,,,,,,,,,,,
2020,05,20,12,18,00,285.7,,,,,,,,,,,,,,
2020,05,20,12,19,00,231.6,,,,,,,,,,,,,,
2020,05,20,12,20,00,275.5,,,,,,,,,,,,,,
2020,05,20,12,21,00,310.8,,,,,,,,,,,,,,
2020,05,20,12,22,00,299.5,,,,,,,,,,,,,,
2020,05,20,12,23,00,288.3,,,,,,,,,,,,,,
2020,05,20,12,24,00,285.6,,,,,,,,,,,,,,
2020,05,20,12,25,00,339.3,,,,,,,,,,,,,,
2020,05,20,12,26,00,320.6,,,,,,,,,,,,,,
2020,05,20,12,27,00,,,,,,,,,,,,,,,
2020,05,20,12,28,00,,,,,,,,,,,,,,,
2020,05,20,12,29,00,304.7,,,,,,,,,,,,,,
2020,05,20,12,30,00,323.4,,,,,,,,,,,,,,
2020,05,20,12,31,00,307.6,,,,,,,,,,,,,,
2020,05,20,12,32,00,278.5,,,,,,,,,,,,,,
2020,05,20,12,33,00,266.5,,,,,,,,,,,,,,
2020,05,20,12,34,00,253.1,,,,,,,,,,,,,,
2020,05,20,12,35,00,289.5,,,,,,,,,,,,,,
2020,05,20,12,36,00,288.2,,,,,,,,,,,,,,
2020,05,20,12,37,00,298.3,,,,,,,,,,,,,,
2020,05,20,12,38,00,282.9,,,,,,,,,,,,,,
2020,05,20,12,39,00,265.9,,,,,,,,,,,,,,
2020,05,20,12,40,00,281.6,,,,,,,,,,,,,,
2020,05,20,12,41,00,301.6,,,,,,,,,,,,,,
2020,05,20,12,42,00,298.0,,,,,,,,,,,,,,
2020,05,20,12,43,00,280.9,,,,,,,,,,,,,,
2020,05,20,12,44,00,230.3,,,,,,,,,,,,,,
2020,05,20,12,45,00,249.5,,,,,,,,,,,,,,
2020,05,20,12,46,00,254.9,,,,,,,,,,,,,,
2020,05,20,12,47,00,267.9,,,,,,,,,,,,,,
2020,05,20,12,48,00,282.6,,,,,,,,,,,,,,
2020,05,20,12,49,00,265.7,,,,,,,,,,,,,,
2020,05,20,12,50,00,263.7,,,,,,,,,,,,,,
2020,05,20,12,51,00,291.3,,,,,,,,,,,,,,
2020,05,20,12,52,00,323.1,,,,,,,,,,,,,,
2020,05,20,12,53,00,293.3,,,,,,,,,,,,,,
2020,05,20,12,54,00,301.6,,,,,,,,,,,,,,
2020,05,20,12,55,00,,,,,,,,,,,,,,,
2020,05,20,12,56,00,,,,,,,,,,,,,,,
2020,05,20,12,57,00,315.8,,,,,,,,,,,,,,
2020,05,20,12,58,00,262.0,,,,,,,,,,,,,,
2020,05,20,12,59,00,279.8,,,,,,,,,,,,,,
2020,05,20,13,00,00,293.5,,,,,,,,,,,,,,
2020,05,20,13,01,00,301.2,,,,,,,,,,,,,,
2020,05,20,13,02,00,281.1,,,,,,,,,,,,,,
2020,05,20,13,03,00,276.6,,,,,,,,,,,,,,
2020,05,20,13,04,00,256.3,,,,,,,,,,,,,,
2020,05,20,13,05,00,279.5,,,,,,,,,,,,,,
2020,05,20,13,06,00,289.1,,,,,,,,,,,,,,
2020,05,20,13,07,00,328.7,,,,,,,,,,,,,,
2020,05,20,13,08,00,334.9,,,,,,,,,,,,,,
2020,05,20,13,09,00,308.2,,,,,,,,,,,,,,
2020,05,20,13,10,00,285.7,,,,,,,,,,,,,,
2020,05,20,13,11,00,275.4,,,,,,,,,,,,,,
2020,05,20,13,12,00,271.5,,,,,,,,,,,,,,
2020,05,20,13,13,00,294.5,,,,,,,,,,,,,,
2020,05,20,13,14,00,281.7,,,,,,,,,,,,,,
2020,05,20,13,15,00,285.7,,,,,,,,,,,,,,
2020,05,20,13,16,00,251.6,,,,,,,,,,,,,,
2020,05,20,13,17,00,270.9,,,,,,,,,,,,,,
2020,05,20,13,18,00,261.9,,,,,,,,,,,,,,
2020,05,20,13,19,00,248.1,,,,,,,,,,,,,,
2020,05,20,13,20,00,258.4,,,,,,,,,,,,,,
2020,05,20,13,21,00,279.6,,,,,,,,,,,,,,
2020,05,20,13,22,00,298.8,,,,,,,,,,,,,,
2020,05,20,13,23,00,301.4,,,,,,,,,,,,,,
2020,05,20,13,24,00,338.2,,,,,,,,,,,,,,
2020,05,20,13,25,00,369.6,,,,,,,,,,,,,,
2020,05,20,13,26,00,357.4,,,,,,,,,,,,,,
2020,05,20,13,27,00,354.2,,,,,,,,,,,,,,
2020,05,20,13,28,00,352.7,,,,,,,,,,,,,,
2020,05,20,13,29,00,373.2,,,,,,,,,,,,,,
2020,05,20,13,30,00,389.3,,,,,,,,,,,,,,
2020,05,20,13,31,00,335.5,,,,,,,,,,,,,,
2020,05,20,13,32,00,309.5,,,,,,,,,,,,,,
2020,05,20,13,33,00,310.8,,,,,,,,,,,,,,
2020,05,20,13,34,00,313.0,,,,,,,,,,,,,,
2020,05,20,13,35,00,315.0,,,,,,,,,,,,,,
2020,05,20,13,36,00,332.2,,,,,,,,,,,,,,
2020,05,20,13,37,00,299.7,,,,,,,,,,,,,,
2020,05,20,13,38,00,288.1,,,,,,,,,,,,,,
2020,05,20,13,39,00,277.1,,,,,,,,,,,,,,
2020,05,20,13,40,00,299.2,,,,,,,,,,,,,,
2020,05,20,13,41,00,289.0,,,,,,,,,,,,,,
2020,05,20,13,42,00,300.8,,,,,,,,,,,,,,
2020,05,20,13,43,00,274.7,,,,,,,,,,,,,,
2020,05,20,13,44,00,272.2,,,,,,,,,,,,,,
2020,05,20,13,45,00,328.1,,,,,,,,,,,,,,
2020,05,20,13,46,00,363.0,,,,,,,,,,,,,,
2020,05,20,13,47,00,348.8,,,,,,,,,,,,,,
2020,05,20,13,48,00,368.1,,,,,,,,,,,,,,
2020,05,20,13,49,00,335.3,,,,,,,,,,,,,,
2020,05,20,13,50,00,383.7,,,,,,,,,,,,,,
2020,05,20,13,51,00,397.8,,,,,,,,,,,,,,
2020,05,20,13,52,00,352.5,,,,,,,,,,,,,,
2020,05,20,13,53,00,362.9,,,,,,,,,,,,,,
2020,05,20,13,54,00,375.9,,,,,,,,,,,,,,
2020,05,20,13,55,00,364.7,,,,,,,,,,,,,,
2020,05,20,13,56,00,319.0,,,,,,,,,,,,,,
2020,05,20,13,57,00,296.2,,,,,,,,,,,,,,
2020,05,20,13,58,00,302.8,,,,,,,,,,,,,,
2020,05,20,13,59,00,318.6,,,,,,,,,,,,,,
2020,05,20,14,00,00,330.6,,,,,,,,,,,,,,
2020,05,20,14,01,00,347.6,,,,,,,,,,,,,,
2020,05,20,14,02,00,342.7,,,,,,,,,,,,,,
2020,05,20,14,03,00,373.6,,,,,,,,,,,,,,
2020,05,20,14,04,00,385.9,,,,,,,,,,,,,,
2020,05,20,14,05,00,415.1,,,,,,,,,,,,,,
2020,05,20,14,06,00,433.5,,,,,,,,,,,,,,
2020,05,20,14,07,00,418.4,,,,,,,,,,,,,,
2020,05,20,14,08,00,414.5,,,,,,,,,,,,,,
2020,05,20,14,09,00,402.4,,,,,,,,,,,,,,
2020,05,20,14,10,00,411.9,,,,,,,,,,,,,,
2020,05,20,14,11,00,311.9,,,,,,,,,,,,,,
2020,05,20,14,12,00,337.0,,,,,,,,,,,,,,
2020,05,20,14,13,00,367.9,,,,,,,,,,,,,,
2020,05,20,14,14,00,379.9,,,,,,,,,,,,,,
2020,05,20,14,15,00,364.2,,,,,,,,,,,,,,
2020,05,20,14,16,00,328.5,,,,,,,,,,,,,,
2020,05,20,14,17,00,319.6,,,,,,,,,,,,,,
2020,05,20,14,18,00,322.3,,,,,,,,,,,,,,
2020,05,20,14,19,00,316.5,,,,,,,,,,,,,,
2020,05,20,14,20,00,338.9,,,,,,,,,,,,,,
2020,05,20,14,21,00,367.4,,,,,,,,,,,,,,
2020,05,20,14,22,00,393.7,,,,,,,,,,,,,,
2020,05,20,14,23,00,368.7,,,,,,,,,,,,,,
2020,05,20,14,24,00,373.6,,,,,,,,,,,,,,
2020,05,20,14,25,00,419.7,,,,,,,,,,,,,,
2020,05,20,14,26,00,409.2,,,,,,,,,,,,,,
2020,05,20,14,27,00,411.2,,,,,,,,,,,,,,
2020,05,20,14,28,00,412.0,,,,,,,,,,,,,,
2020,05,20,14,29,00,406.3,,,,,,,,,,,,,,
2020,05,20,14,30,00,340.7,,,,,,,,,,,,,,
2020,05,20,14,31,00,342.0,,,,,,,,,,,,,,
2020,05,20,14,32,00,377.5,,,,,,,,,,,,,,
2020,05,20,14,33,00,378.6,,,,,,,,,,,,,,
2020,05,20,14,34,00,377.2,,,,,,,,,,,,,,
2020,05,20,14,35,00,369.9,,,,,,,,,,,,,,
2020,05,20,14,36,00,359.2,,,,,,,,,,,,,,
2020,05,20,14,37,00,383.5,,,,,,,,,,,,,,
2020,05,20,14,38,00,407.0,,,,,,,,,,,,,,
2020,05,20,14,39,00,409.4,,,,,,,,,,,,,,
2020,05,20,14,40,00,416.6,,,,,,,,,,,,,,
2020,05,20,14,41,00,416.6,,,,,,,,,,,,,,
2020,05,20,14,42,00,395.5,,,,,,,,,,,,,,
2020,05,20,14,43,00,377.2,,,,,,,,,,,,,,
2020,05,20,14,44,00,380.6,,,,,,,,,,,,,,
2020,05,20,14,45,00,368.8,,,,,,,,,,,,,,
2020,05,20,14,46,00,369.0,,,,,,,,,,,,,,
2020,05,20,14,47,00,352.5,,,,,,,,,,,,,,
2020,05,20,14,48,00,297.3,,,,,,,,,,,,,,
2020,05,20,14,49,00,330.0,,,,,,,,,,,,,,
2020,05,20,14,50,00,336.6,,,,,,,,,,,,,,
2020,05,20,14,51,00,334.0,,,,,,,,,,,,,,
2020,05,20,14,52,00,336.5,,,,,,,,,,,,,,
2020,05,20,14,53,00,338.8,,,,,,,,,,,,,,
2020,05,20,14,54,00,356.5,,,,,,,,,,,,,,
2020,05,20,14,55,00,382.4,,,,,,,,,,,,,,
2020,05,20,14,56,00,411.6,,,,,,,,,,,,,,
2020,05,20,14,57,00,433.7,,,,,,,,,,,,,,
2020,05,20,14,58,00,412.7,,,,,,,,,,,,,,
2020,05,20,14,59,00,390.1,,,,,,,,,,,,,,
2020,05,20,15,00,00,402.6,,,,,,,,,,,,,,
2020,05,20,15,01,00,480.3,,,,,,,,,,,,,,
2020,05,20,15,02,00,432.0,,,,,,,,,,,,,,
2020,05,20,15,03,00,411.2,,,,,,,,,,,,,,
2020,05,20,15,04,00,421.3,,,,,,,,,,,,,,
2020,05,20,15,05,00,429.2,,,,,,,,,,,,,,
2020,05,20,15,06,00,435.6,,,,,,,,,,,,,,
2020,05,20,15,07,00,496.9,,,,,,,,,,,,,,
2020,05,20,15,08,00,479.6,,,,,,,,,,,,,,
2020,05,20,15,09,00,545.4,,,,,,,,,,,,,,
2020,05,20,15,10,00,547.4,,,,,,,,,,,,,,
2020,05,20,15,11,00,488.4,,,,,,,,,,,,,,
2020,05,20,15,12,00,450.4,,,,,,,,,,,,,,
2020,05,20,15,13,00,443.7,,,,,,,,,,,,,,
2020,05,20,15,14,00,476.8,,,,,,,,,,,,,,
2020,05,20,15,15,00,424.5,,,,,,,,,,,,,,
2020,05,20,15,16,00,387.8,,,,,,,,,,,,,,
2020,05,20,15,17,00,414.9,,,,,,,,,,,,,,
2020,05,20,15,18,00,419.8,,,,,,,,,,,,,,
2020,05,20,15,19,00,391.7,,,,,,,,,,,,,,
2020,05,20,15,20,00,380.0,,,,,,,,,,,,,,
2020,05,20,15,21,00,409.1,,,,,,,,,,,,,,
2020,05,20,15,22,00,374.5,,,,,,,,,,,,,,
2020,05,20,15,23,00,355.5,,,,,,,,,,,,,,
2020,05,20,15,24,00,433.6,,,,,,,,,,,,,,
2020,05,20,15,25,00,431.8,,,,,,,,,,,,,,
2020,05,20,15,26,00,394.0,,,,,,,,,,,,,,
2020,05,20,15,27,00,377.9,,,,,,,,,,,,,,
2020,05,20,15,28,00,390.4,,,,,,,,,,,,,,
