2017,12,18,07,29,00,348.2,,,,,,,,,,,,,,
2017,12,18,07,30,00,319.8,,,,,,,,,,,,,,
2017,12,18,07,31,00,268.3,,,,,,,,,,,,,,
2017,12,18,07,32,00,210.6,,,,,,,,,,,,,,
2017,12,18,07,33,00,197.6,,,,,,,,,,,,,,
2017,12,18,07,34,00,233.7,,,,,,,,,,,,,,
2017,12,18,07,35,00,253.3,,,,,,,,,,,,,,
2017,12,18,07,36,00,249.9,,,,,,,,,,,,,,
2017,12,18,07,37,00,227.1,,,,,,,,,,,,,,
2017,12,18,07,38,00,254.4,,,,,,,,,,,,,,
2017,12,18,07,39,00,282.7,,,,,,,,,,,,,,
2017,12,18,07,40,00,269.6,,,,,,,,,,,,,,
2017,12,18,07,41,00,307.6,,,,,,,,,,,,,,
2017,12,18,07,42,00,280.7,,,,,,,,,,,,,,
2017,12,18,07,43,00,266.7,,,,,,,,,,,,,,
2017,12,18,07,44,00,264.3,,,,,,,,,,,,,,
2017,12,18,07,45,00,234.7,,,,,,,,,,,,,,
2017,12,18,07,46,00,240.5,,,,,,,,,,,,,,
2017,12,18,07,47,00,211.2,,,,,,,,,,,,,,
2017,12,18,07,48,00,189.2,,,,,,,,,,,,,,
2017,12,18,07,49,00,183.0,,,,,,,,,,,,,,
2017,12,18,07,50,00,189.7,,,,,,,,,,,,,,
2017,12,18,07,51,00,201.7,,,,,,,,,,,,,,
2017,12,18,07,52,00,169.8,,,,,,,,,,,,,,
2017,12,18,07,53,00,113.3,,,,,,,,,,,,,,
2017,12,18,07,54,00,119.4,,,,,,,,,,,,,,
2017,12,18,07,55,00,117.9,,,,,,,,,,,,,,
2017,12,18,07,56,00,120.0,,,,,,,,,,,,,,
2017,12,18,07,57,00,104.8,,,,,,,,,,,,,,
2017,12,18,07,58,00,101.8,,,,,,,,,,,,,,
2017,12,18,07,59,00,130.2,,,,,,,,,,,,,,
2017,12,18,08,00,00,125.4,,,,,,,,,,,,,,
2017,12,18,08,01,00,109.5,,,,,,,,,,,,,,
2017,12,18,08,02,00,64.9,,,,,,,,,,,,,,
2017,12,18,08,03,00,80.9,,,,,,,,,,,,,,
2017,12,18,08,04,00,114.0,,,,,,,,,,,,,,
2017,12,18,08,05,00,123.7,,,,,,,,,,,,,,
2017,12,18,08,06,00,117.5,,,,,,,,,,,,,,
2017,12,18,08,07,00,141.9,,,,,,,,,,,,,,
2017,12,18,08,08,00,129.0,,,,,,,,,,,,,,
2017,12,18,08,09,00,118.5,,,,,,,,,,,,,,
2017,12,18,08,10,00,119.3,,,,,,,,,,,,,,
2017,12,18,08,11,00,125.0,,,,,,,,,,,,,,
2017,12,18,08,12,00,127.3,,,,,,,,,,,,,,
2017,12,18,08,13,00,118.3,,,,,,,,,,,,,,
2017,12,18,08,14,00,122.6,,,,,,,,,,,,,,
2017,12,18,08,15,00,125.6,,,,,,,,,,,,,,
2017,12,18,08,16,00,123.9,,,,,,,,,,,,,,
2017,12,18,08,17,00,122.9,,,,,,,,,,,,,,
2017,12,18,08,18,00,127.4,,,,,,,,,,,,,,
2017,12,18,08,19,00,148.2,,,,,,,,,,,,,,
2017,12,18,08,20,00,141.1,,,,,,,,,,,,,,
2017,12,18,08,21,00,142.4,,,,,,,,,,,,,,
2017,12,18,08,22,00,135.8,,,,,,,,,,,,,,
2017,12,18,08,23,00,136.4,,,,,,,,,,,,,,
2017,12,18,08,24,00,-83.1,,,,,,,,,,,,,,
2017,12,18,08,25,00,-371.3,,,,,,,,,,,,,,
2017,12,18,08,26,00,29.0,,,,,,,,,,,,,,
2017,12,18,08,27,00,87.6,,,,,,,,,,,,,,
2017,12,18,08,28,00,30.5,,,,,,,,,,,,,,
2017,12,18,08,29,00,-300.3,,,,,,,,,,,,,,
2017,12,18,08,30,00,83.2,,,,,,,,,,,,,,
2017,12,18,08,31,00,69.2,,,,,,,,,,,,,,
2017,12,18,08,32,00,70.9,,,,,,,,,,,,,,
2017,12,18,08,33,00,102.9,,,,,,,,,,,,,,
2017,12,18,08,34,00,86.9,,,,,,,,,,,,,,
2017,12,18,08,35,00,66.2,,,,,,,,,,,,,,
2017,12,18,08,36,00,16.2,,,,,,,,,,,,,,
2017,12,18,08,37,00,62.0,,,,,,,,,,,,,,
2017,12,18,08,38,00,81.6,,,,,,,,,,,,,,
2017,12,18,08,39,00,80.0,,,,,,,,,,,,,,
2017,12,18,08,40,00,81.6,,,,,,,,,,,,,,
2017,12,18,08,41,00,71.4,,,,,,,,,,,,,,
2017,12,18,08,42,00,96.2,,,,,,,,,,,,,,
2017,12,18,08,43,00,92.8,,,,,,,,,,,,,,
2017,12,18,08,44,00,109.6,,,,,,,,,,,,,,
2017,12,18,08,45,00,95.5,,,,,,,,,,,,,,
2017,12,18,08,46,00,85.5,,,,,,,,,,,,,,
2017,12,18,08,47,00,81.4,,,,,,,,,,,,,,
2017,12,18,08,48,00,97.1,,,,,,,,,,,,,,
2017,12,18,08,49,00,102.7,,,,,,,,,,,,,,
2017,12,18,08,50,00,96.4,,,,,,,,,,,,,,
2017,12,18,08,51,00,110.1,,,,,,,,,,,,,,
2017,12,18,08,52,00,117.8,,,,,,,,,,,,,,
2017,12,18,08,53,00,93.1,,,,,,,,,,,,,,
2017,12,18,08,54,00,95.5,,,,,,,,,,,,,,
2017,12,18,08,55,00,108.5,,,,,,,,,,,,,,
2017,12,18,08,56,00,114.7,,,,,,,,,,,,,,
2017,12,18,08,57,00,68.4,,,,,,,,,,,,,,
2017,12,18,08,58,00,45.9,,,,,,,,,,,,,,
2017,12,18,08,59,00,67.1,,,,,,,,,,,,,,
2017,12,18,09,00,00,76.7,,,,,,,,,,,,,,
2017,12,18,09,01,00,78.7,,,,,,,,,,,,,,
2017,12,18,09,02,00,82.0,,,,,,,,,,,,,,
2017,12,18,09,03,00,100.8,,,,,,,,,,,,,,
2017,12,18,09,04,00,99.5,,,,,,,,,,,,,,
2017,12,18,09,05,00,83.0,,,,,,,,,,,,,,
2017,12,18,09,06,00,66.8,,,,,,,,,,,,,,
2017,12,18,09,07,00,82.1,,,,,,,,,,,,,,
2017,12,18,09,08,00,71.1,,,,,,,,,,,,,,
2017,12,18,09,09,00,63.0,,,,,,,,,,,,,,
2017,12,18,09,10,00,50.9,,,,,,,,,,,,,,
2017,12,18,09,11,00,61.1,,,,,,,,,,,,,,
2017,12,18,09,12,00,54.9,,,,,,,,,,,,,,
2017,12,18,09,13,00,63.8,,,,,,,,,,,,,,
2017,12,18,09,14,00,46.0,,,,,,,,,,,,,,
2017,12,18,09,15,00,31.2,,,,,,,,,,,,,,
2017,12,18,09,16,00,46.1,,,,,,,,,,,,,,
2017,12,18,09,17,00,64.3,,,,,,,,,,,,,,
2017,12,18,09,18,00,63.1,,,,,,,,,,,,,,
2017,12,18,09,19,00,47.5,,,,,,,,,,,,,,
2017,12,18,09,20,00,61.3,,,,,,,,,,,,,,
2017,12,18,09,21,00,98.7,,,,,,,,,,,,,,
2017,12,18,09,22,00,79.4,,,,,,,,,,,,,,
2017,12,18,09,23,00,76.3,,,,,,,,,,,,,,
2017,12,18,09,24,00,95.9,,,,,,,,,,,,,,
2017,12,18,09,25,00,111.7,,,,,,,,,,,,,,
2017,12,18,09,26,00,112.8,,,,,,,,,,,,,,
2017,12,18,09,27,00,106.6,,,,,,,,,,,,,,
2017,12,18,09,28,00,75.2,,,,,,,,,,,,,,
2017,12,18,09,29,00,99.4,,,,,,,,,,,,,,
2017,12,18,09,30,00,114.7,,,,,,,,,,,,,,
2017,12,18,09,31,00,119.4,,,,,,,,,,,,,,
2017,12,18,09,32,00,121.1,,,,,,,,,,,,,,
2017,12,18,09,33,00,117.2,,,,,,,,,,,,,,
2017,12,18,09,34,00,137.1,,,,,,,,,,,,,,
2017,12,18,09,35,00,138.1,,,,,,,,,,,,,,
2017,12,18,09,36,00,66.7,,,,,,,,,,,,,,
2017,12,18,09,37,00,71.2,,,,,,,,,,,,,,
2017,12,18,09,38,00,105.6,,,,,,,,,,,,,,
2017,12,18,09,39,00,138.2,,,,,,,,,,,,,,
2017,12,18,09,40,00,146.7,,,,,,,,,,,,,,
2017,12,18,09,41,00,140.0,,,,,,,,,,,,,,
2017,12,18,09,42,00,136.5,,,,,,,,,,,,,,
2017,12,18,09,43,00,113.0,,,,,,,,,,,,,,
2017,12,18,09,44,00,103.7,,,,,,,,,,,,,,
2017,12,18,09,45,00,-39.4,,,,,,,,,,,,,,
2017,12,18,09,46,00,62.4,,,,,,,,,,,,,,
2017,12,18,09,47,00,97.2,,,,,,,,,,,,,,
2017,12,18,09,48,00,71.9,,,,,,,,,,,,,,
2017,12,18,09,49,00,82.7,,,,,,,,,,,,,,
2017,12,18,09,50,00,72.6,,,,,,,,,,,,,,
2017,12,18,09,51,00,86.9,,,,,,,,,,,,,,
2017,12,18,09,52,00,102.0,,,,,,,,,,,,,,
2017,12,18,09,53,00,75.9,,,,,,,,,,,,,,
2017,12,18,09,54,00,105.2,,,,,,,,,,,,,,
2017,12,18,09,55,00,101.8,,,,,,,,,,,,,,
2017,12,18,09,56,00,123.6,,,,,,,,,,,,,,
2017,12,18,09,57,00,126.1,,,,,,,,,,,,,,
2017,12,18,09,58,00,92.6,,,,,,,,,,,,,,
2017,12,18,09,59,00,114.8,,,,,,,,,,,,,,
2017,12,18,10,00,00,113.6,,,,,,,,,,,,,,
2017,12,18,10,01,00,117.5,,,,,,,,,,,,,,
2017,12,18,10,02,00,118.8,,,,,,,,,,,,,,
2017,12,18,10,03,00,121.5,,,,,,,,,,,,,,
2017,12,18,10,04,00,118.4,,,,,,,,,,,,,,
2017,12,18,10,05,00,86.2,,,,,,,,,,,,,,
2017,12,18,10,06,00,104.7,,,,,,,,,,,,,,
2017,12,18,10,07,00,117.2,,,,,,,,,,,,,,
2017,12,18,10,08,00,112.3,,,,,,,,,,,,,,
2017,12,18,10,09,00,100.2,,,,,,,,,,,,,,
2017,12,18,10,10,00,1.9,,,,,,,,,,,,,,
2017,12,18,10,11,00,86.0,,,,,,,,,,,,,,
2017,12,18,10,12,00,112.6,,,,,,,,,,,,,,
2017,12,18,10,13,00,91.7,,,,,,,,,,,,,,
2017,12,18,10,14,00,86.8,,,,,,,,,,,,,,
2017,12,18,10,15,00,57.0,,,,,,,,,,,,,,
2017,12,18,10,16,00,71.3,,,,,,,,,,,,,,
2017,12,18,10,17,00,110.1,,,,,,,,,,,,,,
2017,12,18,10,18,00,97.3,,,,,,,,,,,,,,
2017,12,18,10,19,00,70.8,,,,,,,,,,,,,,
2017,12,18,10,20,00,48.5,,,,,,,,,,,,,,
2017,12,18,10,21,00,78.1,,,,,,,,,,,,,,
2017,12,18,10,22,00,57.9,,,,,,,,,,,,,,
2017,12,18,10,23,00,64.2,,,,,,,,,,,,,,
2017,12,18,10,24,00,-152.9,,,,,,,,,,,,,,
2017,12,18,10,25,00,-29.3,,,,,,,,,,,,,,
2017,12,18,10,26,00,2.7,,,,,,,,,,,,,,
2017,12,18,10,27,00,33.2,,,,,,,,,,,,,,
2017,12,18,10,28,00,39.1,,,,,,,,,,,,,,
2017,12,18,10,29,00,58.9,,,,,,,,,,,,,,
2017,12,18,10,30,00,55.1,,,,,,,,,,,,,,
2017,12,18,10,31,00,-31.0,,,,,,,,,,,,,,
2017,12,18,10,32,00,14.8,,,,,,,,,,,,,,
2017,12,18,10,33,00,21.1,,,,,,,,,,,,,,
2017,12,18,10,34,00,54.4,,,,,,,,,,,,,,
2017,12,18,10,35,00,50.3,,,,,,,,,,,,,,
2017,12,18,10,36,00,26.6,,,,,,,,,,,,,,
2017,12,18,10,37,00,68.1,,,,,,,,,,,,,,
2017,12,18,10,38,00,19.7,,,,,,,,,,,,,,
2017,12,18,10,39,00,52.6,,,,,,,,,,,,,,
2017,12,18,10,40,00,109.4,,,,,,,,,,,,,,
2017,12,18,10,41,00,120.5,,,,,,,,,,,,,,
2017,12,18,10,42,00,88.2,,,,,,,,,,,,,,
2017,12,18,10,43,00,74.8,,,,,,,,,,,,,,
2017,12,18,10,44,00,51.6,,,,,,,,,,,,,,
2017,12,18,10,45,00,-4.2,,,,,,,,,,,,,,
2017,12,18,10,46,00,5.5,,,,,,,,,,,,,,
2017,12,18,10,47,00,58.3,,,,,,,,,,,,,,
2017,12,18,10,48,00,87.2,,,,,,,,,,,,,,
2017,12,18,10,49,00,102.6,,,,,,,,,,,,,,
2017,12,18,10,50,00,105.9,,,,,,,,,,,,,,
2017,12,18,10,51,00,96.2,,,,,,,,,,,,,,
2017,12,18,10,52,00,110.7,,,,,,,,,,,,,,
2017,12,18,10,53,00,104.1,,,,,,,,,,,,,,
2017,12,18,10,54,00,-558.5,,,,,,,,,,,,,,
2017,12,18,10,55,00,111.0,,,,,,,,,,,,,,
2017,12,18,10,56,00,111.3,,,,,,,,,,,,,,
2017,12,18,10,57,00,74.0,,,,,,,,,,,,,,
2017,12,18,10,58,00,121.3,,,,,,,,,,,,,,
2017,12,18,10,59,00,101.7,,,,,,,,,,,,,,
2017,12,18,11,00,00,76.9,,,,,,,,,,,,,,
2017,12,18,11,01,00,107.8,,,,,,,,,,,,,,
2017,12,18,11,02,00,122.9,,,,,,,,,,,,,,
2017,12,18,11,03,00,151.3,,,,,,,,,,,,,,
2017,12,18,11,04,00,131.4,,,,,,,,,,,,,,
2017,12,18,11,05,00,162.9,,,,,,,,,,,,,,
2017,12,18,11,06,00,156.3,,,,,,,,,,,,,,
2017,12,18,11,07,00,173.9,,,,,,,,,,,,,,
2017,12,18,11,08,00,188.1,,,,,,,,,,,,,,
2017,12,18,11,09,00,175.5,,,,,,,,,,,,,,
2017,12,18,11,10,00,159.5,,,,,,,,,,,,,,
2017,12,18,11,11,00,176.4,,,,,,,,,,,,,,
2017,12,18,11,12,00,198.2,,,,,,,,,,,,,,
2017,12,18,11,13,00,152.7,,,,,,,,,,,,,,
2017,12,18,11,14,00,199.2,,,,,,,,,,,,,,
2017,12,18,11,15,00,232.6,,,,,,,,,,,,,,
2017,12,18,11,16,00,244.3,,,,,,,,,,,,,,
2017,12,18,11,17,00,232.9,,,,,,,,,,,,,,
2017,12,18,11,18,00,203.3,,,,,,,,,,,,,,
2017,12,18,11,19,00,182.3,,,,,,,,,,,,,,
2017,12,18,11,20,00,148.5,,,,,,,,,,,,,,
2017,12,18,11,21,00,144.4,,,,,,,,,,,,,,
2017,12,18,11,22,00,159.9,,,,,,,,,,,,,,
2017,12,18,11,23,00,145.1,,,,,,,,,,,,,,
2017,12,18,11,24,00,132.8,,,,,,,,,,,,,,
2017,12,18,11,25,00,129.3,,,,,,,,,,,,,,
2017,12,18,11,26,00,135.4,,,,,,,,,,,,,,
2017,12,18,11,27,00,119.3,,,,,,,,,,,,,,
2017,12,18,11,28,00,69.9,,,,,,,,,,,,,,
2017,12,18,11,29,00,91.8,,,,,,,,,,,,,,
2017,12,18,11,30,00,126.0,,,,,,,,,,,,,,
2017,12,18,11,31,00,170.8,,,,,,,,,,,,,,
2017,12,18,11,32,00,170.2,,,,,,,,,,,,,,
2017,12,18,11,33,00,151.4,,,,,,,,,,,,,,
2017,12,18,11,34,00,84.3,,,,,,,,,,,,,,
2017,12,18,11,35,00,157.2,,,,,,,,,,,,,,
2017,12,18,11,36,00,146.6,,,,,,,,,,,,,,
2017,12,18,11,37,00,181.5,,,,,,,,,,,,,,
2017,12,18,11,38,00,190.9,,,,,,,,,,,,,,
2017,12,18,11,39,00,167.7,,,,,,,,,,,,,,
2017,12,18,11,40,00,188.2,,,,,,,,,,,,,,
2017,12,18,11,41,00,146.4,,,,,,,,,,,,,,
2017,12,18,11,42,00,161.6,,,,,,,,,,,,,,
2017,12,18,11,43,00,197.6,,,,,,,,,,,,,,
2017,12,18,11,44,00,167.3,,,,,,,,,,,,,,
2017,12,18,11,45,00,181.5,,,,,,,,,,,,,,
2017,12,18,11,46,00,174.2,,,,,,,,,,,,,,
2017,12,18,11,47,00,151.4,,,,,,,,,,,,,,
2017,12,18,11,48,00,183.3,,,,,,,,,,,,,,
2017,12,18,11,49,00,171.6,,,,,,,,,,,,,,
2017,12,18,11,50,00,198.0,,,,,,,,,,,,,,
2017,12,18,11,51,00,137.9,,,,,,,,,,,,,,
2017,12,18,11,52,00,110.6,,,,,,,,,,,,,,
2017,12,18,11,53,00,125.1,,,,,,,,,,,,,,
2017,12,18,11,54,00,129.6,,,,,,,,,,,,,,
2017,12,18,11,55,00,135.1,,,,,,,,,,,,,,
2017,12,18,11,56,00,124.9,,,,,,,,,,,,,,
2017,12,18,11,57,00,164.1,,,,,,,,,,,,,,
2017,12,18,11,58,00,205.5,,,,,,,,,,,,,,
2017,12,18,11,59,00,257.8,,,,,,,,,,,,,,
2017,12,18,12,00,00,257.7,,,,,,,,,,,,,,
2017,12,18,12,01,00,273.3,,,,,,,,,,,,,,
2017,12,18,12,02,00,256.9,,,,,,,,,,,,,,
2017,12,18,12,03,00,253.9,,,,,,,,,,,,,,
2017,12,18,12,04,00,218.3,,,,,,,,,,,,,,
2017,12,18,12,05,00,233.9,,,,,,,,,,,,,,
2017,12,18,12,06,00,242.0,,,,,,,,,,,,,,
2017,12,18,12,07,00,224.7,,,,,,,,,,,,,,
2017,12,18,12,08,00,210.1,,,,,,,,,,,,,,
2017,12,18,12,09,00,165.9,,,,,,,,,,,,,,
2017,12,18,12,10,00,232.2,,,,,,,,,,,,,,
2017,12,18,12,11,00,298.9,,,,,,,,,,,,,,
2017,12,18,12,12,00,247.7,,,,,,,,,,,,,,
2017,12,18,12,13,00,183.8,,,,,,,,,,,,,,
2017,12,18,12,14,00,199.0,,,,,,,,,,,,,,
2017,12,18,12,15,00,221.2,,,,,,,,,,,,,,
2017,12,18,12,16,00,164.9,,,,,,,,,,,,,,
2017,12,18,12,17,00,160.5,,,,,,,,,,,,,,
2017,12,18,12,18,00,211.1,,,,,,,,,,,,,,
2017,12,18,12,19,00,229.7,,,,,,,,,,,,,,
2017,12,18,12,20,00,219.1,,,,,,,,,,,,,,
2017,12,18,12,21,00,234.0,,,,,,,,,,,,,,
2017,12,18,12,22,00,225.4,,,,,,,,,,,,,,
2017,12,18,12,23,00,196.6,,,,,,,,,,,,,,
2017,12,18,12,24,00,218.8,,,,,,,,,,,,,,
2017,12,18,12,25,00,248.5,,,,,,,,,,,,,,
2017,12,18,12,26,00,184.5,,,,,,,,,,,,,,
2017,12,18,12,27,00,93.1,,,,,,,,,,,,,,
2017,12,18,12,28,00,242.8,,,,,,,,,,,,,,
2017,12,18,12,29,00,234.5,,,,,,,,,,,,,,
2017,12,18,12,30,00,238.6,,,,,,,,,,,,,,
2017,12,18,12,31,00,248.9,,,,,,,,,,,,,,
2017,12,18,12,32,00,314.3,,,,,,,,,,,,,,
2017,12,18,12,33,00,288.5,,,,,,,,,,,,,,
2017,12,18,12,34,00,292.8,,,,,,,,,,,,,,
2017,12,18,12,35,00,268.3,,,,,,,,,,,,,,
2017,12,18,12,36,00,367.0,,,,,,,,,,,,,,
2017,12,18,12,37,00,275.2,,,,,,,,,,,,,,
2017,12,18,12,38,00,259.8,,,,,,,,,,,,,,
2017,12,18,12,39,00,257.6,,,,,,,,,,,,,,
2017,12,18,12,40,00,236.6,,,,,,,,,,,,,,
2017,12,18,12,41,00,210.6,,,,,,,,,,,,,,
2017,12,18,12,42,00,219.5,,,,,,,,,,,,,,
2017,12,18,12,43,00,243.6,,,,,,,,,,,,,,
2017,12,18,12,44,00,268.2,,,,,,,,,,,,,,
2017,12,18,12,45,00,273.1,,,,,,,,,,,,,,
2017,12,18,12,46,00,309.7,,,,,,,,,,,,,,
2017,12,18,12,47,00,321.5,,,,,,,,,,,,,,
2017,12,18,12,48,00,329.3,,,,,,,,,,,,,,
2017,12,18,12,49,00,318.1,,,,,,,,,,,,,,
2017,12,18,12,50,00,338.1,,,,,,,,,,,,,,
2017,12,18,12,51,00,327.3,,,,,,,,,,,,,,
2017,12,18,12,52,00,263.5,,,,,,,,,,,,,,
2017,12,18,12,53,00,248.1,,,,,,,,,,,,,,
2017,12,18,12,54,00,249.5,,,,,,,,,,,,,,
2017,12,18,12,55,00,250.4,,,,,,,,,,,,,,
2017,12,18,12,56,00,253.2,,,,,,,,,,,,,,
2017,12,18,12,57,00,249.1,,,,,,,,,,,,,,
2017,12,18,12,58,00,260.6,,,,,,,,,,,,,,
2017,12,18,12,59,00,287.8,,,,,,,,,,,,,,
2017,12,18,13,00,00,289.7,,,,,,,,,,,,,,
2017,12,18,13,01,00,223.3,,,,,,,,,,,,,,
2017,12,18,13,02,00,227.8,,,,,,,,,,,,,,
2017,12,18,13,03,00,217.1,,,,,,,,,,,,,,
2017,12,18,13,04,00,236.8,,,,,,,,,,,,,,
2017,12,18,13,05,00,298.6,,,,,,,,,,,,,,
2017,12,18,13,06,00,291.7,,,,,,,,,,,,,,
2017,12,18,13,07,00,255.6,,,,,,,,,,,,,,
2017,12,18,13,08,00,254.1,,,,,,,,,,,,,,
2017,12,18,13,09,00,211.4,,,,,,,,,,,,,,
2017,12,18,13,10,00,222.7,,,,,,,,,,,,,,
2017,12,18,13,11,00,278.3,,,,,,,,,,,,,,
2017,12,18,13,12,00,279.2,,,,,,,,,,,,,,
2017,12,18,13,13,00,320.9,,,,,,,,,,,,,,
2017,12,18,13,14,00,321.3,,,,,,,,,,,,,,
2017,12,18,13,15,00,298.0,,,,,,,,,,,,,,
2017,12,18,13,16,00,290.0,,,,,,,,,,,,,,
2017,12,18,13,17,00,254.6,,,,,,,,,,,,,,
2017,12,18,13,18,00,252.9,,,,,,,,,,,,,,
2017,12,18,13,19,00,303.9,,,,,,,,,,,,,,
2017,12,18,13,20,00,364.1,,,,,,,,,,,,,,
2017,12,18,13,21,00,353.8,,,,,,,,,,,,,,
2017,12,18,13,22,00,232.1,,,,,,,,,,,,,,
2017,12,18,13,23,00,236.0,,,,,,,,,,,,,,
2017,12,18,13,24,00,234.3,,,,,,,,,,,,,,
2017,12,18,13,25,00,245.6,,,,,,,,,,,,,,
2017,12,18,13,26,00,250.9,,,,,,,,,,,,,,
2017,12,18,13,27,00,253.6,,,,,,,,,,,,,,
2017,12,18,13,28,00,230.6,,,,,,,,,,,,,,
2017,12,18,13,29,00,232.9,,,,,,,,,,,,,,
2017,12,18,13,30,00,205.6,,,,,,,,,,,,,,
2017,12,18,13,31,00,206.8,,,,,,,,,,,,,,
2017,12,18,13,32,00,208.5,,,,,,,,,,,,,,
2017,12,18,13,33,00,245.9,,,,,,,,,,,,,,
2017,12,18,13,34,00,316.2,,,,,,,,,,,,,,
2017,12,18,13,35,00,317.8,,,,,,,,,,,,,,
2017,12,18,13,36,00,292.0,,,,,,,,,,,,,,
2017,12,18,13,37,00,273.1,,,,,,,,,,,,,,
2017,12,18,13,38,00,253.9,,,,,,,,,,,,,,
2017,12,18,13,39,00,287.4,,,,,,,,,,,,,,
2017,12,18,13,40,00,257.4,,,,,,,,,,,,,,
2017,12,18,13,41,00,245.4,,,,,,,,,,,,,,
2017,12,18,13,42,00,228.9,,,,,,,,,,,,,,
2017,12,18,13,43,00,230.3,,,,,,,,,,,,,,
2017,12,18,13,44,00,313.5,,,,,,,,,,,,,,
2017,12,18,13,45,00,399.9,,,,,,,,,,,,,,
2017,12,18,13,46,00,344.4,,,,,,,,,,,,,,
2017,12,18,13,47,00,261.9,,,,,,,,,,,,,,
2017,12,18,13,48,00,261.7,,,,,,,,,,,,,,
2017,12,18,13,49,00,247.3,,,,,,,,,,,,,,
2017,12,18,13,50,00,227.1,,,,,,,,,,,,,,
2017,12,18,13,51,00,224.3,,,,,,,,,,,,,,
2017,12,18,13,52,00,183.2,,,,,,,,,,,,,,
2017,12,18,13,53,00,107.7,,,,,,,,,,,,,,
2017,12,18,13,54,00,158.2,,,,,,,,,,,,,,
2017,12,18,13,55,00,143.1,,,,,,,,,,,,,,
2017,12,18,13,56,00,123.6,,,,,,,,,,,,,,
2017,12,18,13,57,00,135.5,,,,,,,,,,,,,,
2017,12,18,13,58,00,163.1,,,,,,,,,,,,,,
2017,12,18,13,59,00,122.6,,,,,,,,,,,,,,
2017,12,18,14,00,00,145.0,,,,,,,,,,,,,,
2017,12,18,14,01,00,171.5,,,,,,,,,,,,,,
2017,12,18,14,02,00,206.1,,,,,,,,,,,,,,
2017,12,18,14,03,00,160.0,,,,,,,,,,,,,,
2017,12,18,14,04,00,154.8,,,,,,,,,,,,,,
2017,12,18,14,05,00,144.2,,,,,,,,,,,,,,
2017,12,18,14,06,00,182.4,,,,,,,,,,,,,,
2017,12,18,14,07,00,221.2,,,,,,,,,,,,,,
2017,12,18,14,08,00,219.5,,,,,,,,,,,,,,
2017,12,18,14,09,00,230.5,,,,,,,,,,,,,,
2017,12,18,14,10,00,145.9,,,,,,,,,,,,,,
2017,12,18,14,11,00,111.6,,,,,,,,,,,,,,
2017,12,18,14,12,00,146.5,,,,,,,,,,,,,,
2017,12,18,14,13,00,183.3,,,,,,,,,,,,,,
2017,12,18,14,14,00,196.9,,,,,,,,,,,,,,
2017,12,18,14,15,00,205.5,,,,,,,,,,,,,,
2017,12,18,14,16,00,244.0,,,,,,,,,,,,,,
2017,12,18,14,17,00,247.9,,,,,,,,,,,,,,
2017,12,18,14,18,00,255.5,,,,,,,,,,,,,,
2017,12,18,14,19,00,231.2,,,,,,,,,,,,,,
2017,12,18,14,20,00,199.5,,,,,,,,,,,,,,
2017,12,18,14,21,00,209.8,,,,,,,,,,,,,,
2017,12,18,14,22,00,245.3,,,,,,,,,,,,,,
2017,12,18,14,23,00,252.4,,,,,,,,,,,,,,
2017,12,18,14,24,00,287.3,,,,,,,,,,,,,,
2017,12,18,14,25,00,284.4,,,,,,,,,,,,,,
2017,12,18,14,26,00,238.8,,,,,,,,,,,,,,
2017,12,18,14,27,00,219.1,,,,,,,,,,,,,,
2017,12,18,14,28,00,199.6,,,,,,,,,,,,,,
2017,12,18,14,29,00,172.8,,,,,,,,,,,,,,
2017,12,18,14,30,00,165.8,,,,,,,,,,,,,,
2017,12,18,14,31,00,176.1,,,,,,,,,,,,,,
2017,12,18,14,32,00,183.4,,,,,,,,,,,,,,
2017,12,18,14,33,00,160.7,,,,,,,,,,,,,,
2017,12,18,14,34,00,117.8,,,,,,,,,,,,,,
2017,12,18,14,35,00,101.7,,,,,,,,,,,,,,
2017,12,18,14,36,00,110.5,,,,,,,,,,,,,,
2017,12,18,14,37,00,120.7,,,,,,,,,,,,,,
2017,12,18,14,38,00,120.3,,,,,,,,,,,,,,
2017,12,18,14,39,00,144.2,,,,,,,,,,,,,,
2017,12,18,14,40,00,125.6,,,,,,,,,,,,,,
2017,12,18,14,41,00,85.6,,,,,,,,,,,,,,
2017,12,18,14,42,00,110.8,,,,,,,,,,,,,,
2017,12,18,14,43,00,122.8,,,,,,,,,,,,,,
2017,12,18,14,44,00,126.2,,,,,,,,,,,,,,
2017,12,18,14,45,00,132.2,,,,,,,,,,,,,,
2017,12,18,14,46,00,133.0,,,,,,,,,,,,,,
2017,12,18,14,47,00,134.1,,,,,,,,,,,,,,
2017,12,18,14,48,00,161.1,,,,,,,,,,,,,,
2017,12,18,14,49,00,163.3,,,,,,,,,,,,,,
2017,12,18,14,50,00,119.7,,,,,,,,,,,,,,
2017,12,18,14,51,00,171.7,,,,,,,,,,,,,,
2017,12,18,14,52,00,175.0,,,,,,,,,,,,,,
2017,12,18,14,53,00,165.2,,,,,,,,,,,,,,
2017,12,18,14,54,00,174.4,,,,,,,,,,,,,,
2017,12,18,14,55,00,184.2,,,,,,,,,,,,,,
2017,12,18,14,56,00,200.4,,,,,,,,,,,,,,
2017,12,18,14,57,00,238.6,,,,,,,,,,,,,,
2017,12,18,14,58,00,167.0,,,,,,,,,,,,,,
2017,12,18,14,59,00,175.0,,,,,,,,,,,,,,
