2019,03,26,07,20,00,2566.3,,,,,,,,,,,,,,
2019,03,26,07,21,00,2318.9,,,,,,,,,,,,,,
2019,03,26,07,22,00,2297.7,,,,,,,,,,,,,,
2019,03,26,07,23,00,1982.9,,,,,,,,,,,,,,
2019,03,26,07,24,00,1913.0,,,,,,,,,,,,,,
2019,03,26,07,25,00,1779.9,,,,,,,,,,,,,,
2019,03,26,07,26,00,1766.0,,,,,,,,,,,,,,
2019,03,26,07,27,00,1714.2,,,,,,,,,,,,,,
2019,03,26,07,28,00,1665.2,,,,,,,,,,,,,,
2019,03,26,07,29,00,1660.6,,,,,,,,,,,,,,
2019,03,26,07,30,00,1668.1,,,,,,,,,,,,,,
2019,03,26,07,31,00,1533.1,,,,,,,,,,,,,,
2019,03,26,07,32,00,1555.1,,,,,,,,,,,,,,
2019,03,26,07,33,00,1607.2,,,,,,,,,,,,,,
2019,03,26,07,34,00,1468.0,,,,,,,,,,,,,,
2019,03,26,07,35,00,1452.2,,,,,,,,,,,,,,
2019,03,26,07,36,00,1324.9,,,,,,,,,,,,,,
2019,03,26,07,37,00,1231.5,,,,,,,,,,,,,,
2019,03,26,07,38,00,1210.4,,,,,,,,,,,,,,
2019,03,26,07,39,00,1078.4,,,,,,,,,,,,,,
2019,03,26,07,40,00,1059.7,,,,,,,,,,,,,,
2019,03,26,07,41,00,1096.6,,,,,,,,,,,,,,
2019,03,26,07,42,00,1106.7,,,,,,,,,,,,,,
2019,03,26,07,43,00,1071.6,,,,,,,,,,,,,,
2019,03,26,07,44,00,1121.1,,,,,,,,,,,,,,
2019,03,26,07,45,00,1178.9,,,,,,,,,,,,,,
2019,03,26,07,46,00,1211.2,,,,,,,,,,,,,,
2019,03,26,07,47,00,1203.4,,,,,,,,,,,,,,
2019,03,26,07,48,00,1181.8,,,,,,,,,,,,,,
2019,03,26,07,49,00,1190.4,,,,,,,,,,,,,,
2019,03,26,07,50,00,1167.2,,,,,,,,,,,,,,
2019,03,26,07,51,00,1195.5,,,,,,,,,,,,,,
2019,03,26,07,52,00,1111.4,,,,,,,,,,,,,,
2019,03,26,07,53,00,1020.9,,,,,,,,,,,,,,
2019,03,26,07,54,00,924.8,,,,,,,,,,,,,,
2019,03,26,07,55,00,948.6,,,,,,,,,,,,,,
2019,03,26,07,56,00,833.8,,,,,,,,,,,,,,
2019,03,26,07,57,00,808.5,,,,,,,,,,,,,,
2019,03,26,07,58,00,801.1,,,,,,,,,,,,,,
2019,03,26,07,59,00,742.3,,,,,,,,,,,,,,
2019,03,26,08,00,00,755.0,,,,,,,,,,,,,,
2019,03,26,08,01,00,791.9,,,,,,,,,,,,,,
2019,03,26,08,02,00,788.2,,,,,,,,,,,,,,
2019,03,26,08,03,00,770.4,,,,,,,,,,,,,,
2019,03,26,08,04,00,720.2,,,,,,,,,,,,,,
2019,03,26,08,05,00,645.1,,,,,,,,,,,,,,
2019,03,26,08,06,00,604.8,,,,,,,,,,,,,,
2019,03,26,08,07,00,586.6,,,,,,,,,,,,,,
2019,03,26,08,08,00,576.0,,,,,,,,,,,,,,
2019,03,26,08,09,00,535.3,,,,,,,,,,,,,,
2019,03,26,08,10,00,547.7,,,,,,,,,,,,,,
2019,03,26,08,11,00,579.8,,,,,,,,,,,,,,
2019,03,26,08,12,00,626.3,,,,,,,,,,,,,,
2019,03,26,08,13,00,594.1,,,,,,,,,,,,,,
2019,03,26,08,14,00,576.6,,,,,,,,,,,,,,
2019,03,26,08,15,00,490.2,,,,,,,,,,,,,,
2019,03,26,08,16,00,516.5,,,,,,,,,,,,,,
2019,03,26,08,17,00,695.8,,,,,,,,,,,,,,
2019,03,26,08,18,00,988.7,,,,,,,,,,,,,,
2019,03,26,08,19,00,1383.9,,,,,,,,,,,,,,
2019,03,26,08,20,00,1200.1,,,,,,,,,,,,,,
2019,03,26,08,21,00,1023.7,,,,,,,,,,,,,,
2019,03,26,08,22,00,951.6,,,,,,,,,,,,,,
2019,03,26,08,23,00,862.5,,,,,,,,,,,,,,
2019,03,26,08,24,00,882.2,,,,,,,,,,,,,,
2019,03,26,08,25,00,892.0,,,,,,,,,,,,,,
2019,03,26,08,26,00,919.1,,,,,,,,,,,,,,
2019,03,26,08,27,00,1061.3,,,,,,,,,,,,,,
2019,03,26,08,28,00,1274.6,,,,,,,,,,,,,,
2019,03,26,08,29,00,1359.7,,,,,,,,,,,,,,
2019,03,26,08,30,00,1372.4,,,,,,,,,,,,,,
2019,03,26,08,31,00,1490.4,,,,,,,,,,,,,,
2019,03,26,08,32,00,1873.3,,,,,,,,,,,,,,
2019,03,26,08,33,00,2291.3,,,,,,,,,,,,,,
2019,03,26,08,34,00,2937.4,,,,,,,,,,,,,,
2019,03,26,08,35,00,3059.7,,,,,,,,,,,,,,
2019,03,26,08,36,00,2720.1,,,,,,,,,,,,,,
2019,03,26,08,37,00,2426.4,,,,,,,,,,,,,,
2019,03,26,08,38,00,2359.3,,,,,,,,,,,,,,
2019,03,26,08,39,00,2506.6,,,,,,,,,,,,,,
2019,03,26,08,40,00,2609.5,,,,,,,,,,,,,,
2019,03,26,08,41,00,2737.0,,,,,,,,,,,,,,
2019,03,26,08,42,00,2469.5,,,,,,,,,,,,,,
2019,03,26,08,43,00,2322.6,,,,,,,,,,,,,,
2019,03,26,08,44,00,2294.9,,,,,,,,,,,,,,
2019,03,26,08,45,00,2205.0,,,,,,,,,,,,,,
2019,03,26,08,46,00,2004.4,,,,,,,,,,,,,,
2019,03,26,08,47,00,1694.1,,,,,,,,,,,,,,
2019,03,26,08,48,00,1400.8,,,,,,,,,,,,,,
2019,03,26,08,49,00,1331.8,,,,,,,,,,,,,,
2019,03,26,08,50,00,1170.5,,,,,,,,,,,,,,
2019,03,26,08,51,00,991.3,,,,,,,,,,,,,,
2019,03,26,08,52,00,851.0,,,,,,,,,,,,,,
2019,03,26,08,53,00,1021.1,,,,,,,,,,,,,,
2019,03,26,08,54,00,1293.8,,,,,,,,,,,,,,
2019,03,26,08,55,00,1081.1,,,,,,,,,,,,,,
2019,03,26,08,56,00,1100.3,,,,,,,,,,,,,,
2019,03,26,08,57,00,1251.9,,,,,,,,,,,,,,
2019,03,26,08,58,00,1096.9,,,,,,,,,,,,,,
2019,03,26,08,59,00,1423.4,,,,,,,,,,,,,,
2019,03,26,09,00,00,1492.1,,,,,,,,,,,,,,
2019,03,26,09,01,00,1518.6,,,,,,,,,,,,,,
2019,03,26,09,02,00,1390.2,,,,,,,,,,,,,,
2019,03,26,09,03,00,1274.4,,,,,,,,,,,,,,
2019,03,26,09,04,00,1288.7,,,,,,,,,,,,,,
2019,03,26,09,05,00,1218.2,,,,,,,,,,,,,,
2019,03,26,09,06,00,889.0,,,,,,,,,,,,,,
2019,03,26,09,07,00,1162.3,,,,,,,,,,,,,,
2019,03,26,09,08,00,1058.5,,,,,,,,,,,,,,
2019,03,26,09,09,00,1023.4,,,,,,,,,,,,,,
2019,03,26,09,10,00,1308.6,,,,,,,,,,,,,,
2019,03,26,09,11,00,1504.0,,,,,,,,,,,,,,
2019,03,26,09,12,00,1604.8,,,,,,,,,,,,,,
2019,03,26,09,13,00,1387.3,,,,,,,,,,,,,,
2019,03,26,09,14,00,1731.0,,,,,,,,,,,,,,
2019,03,26,09,15,00,2354.4,,,,,,,,,,,,,,
2019,03,26,09,16,00,2179.1,,,,,,,,,,,,,,
2019,03,26,09,17,00,1769.4,,,,,,,,,,,,,,
2019,03,26,09,18,00,1302.8,,,,,,,,,,,,,,
2019,03,26,09,19,00,1285.7,,,,,,,,,,,,,,
2019,03,26,09,20,00,1558.5,,,,,,,,,,,,,,
2019,03,26,09,21,00,1528.8,,,,,,,,,,,,,,
2019,03,26,09,22,00,1490.8,,,,,,,,,,,,,,
2019,03,26,09,23,00,1496.4,,,,,,,,,,,,,,
2019,03,26,09,24,00,1750.5,,,,,,,,,,,,,,
2019,03,26,09,25,00,1936.1,,,,,,,,,,,,,,
2019,03,26,09,26,00,1529.8,,,,,,,,,,,,,,
2019,03,26,09,27,00,1423.2,,,,,,,,,,,,,,
2019,03,26,09,28,00,1403.0,,,,,,,,,,,,,,
2019,03,26,09,29,00,1511.6,,,,,,,,,,,,,,
2019,03,26,09,30,00,1856.3,,,,,,,,,,,,,,
2019,03,26,09,31,00,1384.3,,,,,,,,,,,,,,
2019,03,26,09,32,00,1256.6,,,,,,,,,,,,,,
2019,03,26,09,33,00,1515.8,,,,,,,,,,,,,,
2019,03,26,09,34,00,1523.2,,,,,,,,,,,,,,
2019,03,26,09,35,00,1693.3,,,,,,,,,,,,,,
2019,03,26,09,36,00,1607.4,,,,,,,,,,,,,,
2019,03,26,09,37,00,1464.3,,,,,,,,,,,,,,
2019,03,26,09,38,00,1272.0,,,,,,,,,,,,,,
2019,03,26,09,39,00,1073.0,,,,,,,,,,,,,,
2019,03,26,09,40,00,912.5,,,,,,,,,,,,,,
2019,03,26,09,41,00,934.3,,,,,,,,,,,,,,
2019,03,26,09,42,00,894.9,,,,,,,,,,,,,,
2019,03,26,09,43,00,845.9,,,,,,,,,,,,,,
2019,03,26,09,44,00,1302.9,,,,,,,,,,,,,,
2019,03,26,09,45,00,985.9,,,,,,,,,,,,,,
2019,03,26,09,46,00,1068.0,,,,,,,,,,,,,,
2019,03,26,09,47,00,1069.1,,,,,,,,,,,,,,
2019,03,26,09,48,00,1336.1,,,,,,,,,,,,,,
2019,03,26,09,49,00,1332.3,,,,,,,,,,,,,,
2019,03,26,09,50,00,874.4,,,,,,,,,,,,,,
2019,03,26,09,51,00,682.2,,,,,,,,,,,,,,
2019,03,26,09,52,00,730.6,,,,,,,,,,,,,,
2019,03,26,09,53,00,861.2,,,,,,,,,,,,,,
2019,03,26,09,54,00,759.4,,,,,,,,,,,,,,
2019,03,26,09,55,00,679.9,,,,,,,,,,,,,,
2019,03,26,09,56,00,620.8,,,,,,,,,,,,,,
2019,03,26,09,57,00,497.7,,,,,,,,,,,,,,
2019,03,26,09,58,00,499.2,,,,,,,,,,,,,,
2019,03,26,09,59,00,547.6,,,,,,,,,,,,,,
2019,03,26,10,00,00,333.2,,,,,,,,,,,,,,
2019,03,26,10,01,00,385.3,,,,,,,,,,,,,,
2019,03,26,10,02,00,269.0,,,,,,,,,,,,,,
2019,03,26,10,03,00,190.0,,,,,,,,,,,,,,
2019,03,26,10,04,00,325.5,,,,,,,,,,,,,,
2019,03,26,10,05,00,338.5,,,,,,,,,,,,,,
2019,03,26,10,06,00,359.9,,,,,,,,,,,,,,
2019,03,26,10,07,00,299.7,,,,,,,,,,,,,,
2019,03,26,10,08,00,268.5,,,,,,,,,,,,,,
2019,03,26,10,09,00,314.5,,,,,,,,,,,,,,
2019,03,26,10,10,00,405.7,,,,,,,,,,,,,,
2019,03,26,10,11,00,400.0,,,,,,,,,,,,,,
2019,03,26,10,12,00,342.5,,,,,,,,,,,,,,
2019,03,26,10,13,00,286.3,,,,,,,,,,,,,,
2019,03,26,10,14,00,241.4,,,,,,,,,,,,,,
2019,03,26,10,15,00,,,,,,,,,,,,,,,
2019,03,26,10,16,00,,,,,,,,,,,,,,,
2019,03,26,10,17,00,,,,,,,,,,,,,,,
2019,03,26,10,18,00,209.9,,,,,,,,,,,,,,
2019,03,26,10,19,00,211.2,,,,,,,,,,,,,,
2019,03,26,10,20,00,265.7,,,,,,,,,,,,,,
2019,03,26,10,21,00,273.9,,,,,,,,,,,,,,
2019,03,26,10,22,00,297.1,,,,,,,,,,,,,,
2019,03,26,10,23,00,317.0,,,,,,,,,,,,,,
2019,03,26,10,24,00,302.3,,,,,,,,,,,,,,
2019,03,26,10,25,00,279.6,,,,,,,,,,,,,,
2019,03,26,10,26,00,285.2,,,,,,,,,,,,,,
2019,03,26,10,27,00,358.3,,,,,,,,,,,,,,
2019,03,26,10,28,00,345.8,,,,,,,,,,,,,,
2019,03,26,10,29,00,278.5,,,,,,,,,,,,,,
2019,03,26,10,30,00,230.4,,,,,,,,,,,,,,
2019,03,26,10,31,00,196.9,,,,,,,,,,,,,,
2019,03,26,10,32,00,198.0,,,,,,,,,,,,,,
2019,03,26,10,33,00,204.9,,,,,,,,,,,,,,
2019,03,26,10,34,00,226.5,,,,,,,,,,,,,,
2019,03,26,10,35,00,179.7,,,,,,,,,,,,,,
2019,03,26,10,36,00,172.9,,,,,,,,,,,,,,
2019,03,26,10,37,00,254.1,,,,,,,,,,,,,,
2019,03,26,10,38,00,238.7,,,,,,,,,,,,,,
2019,03,26,10,39,00,281.2,,,,,,,,,,,,,,
2019,03,26,10,40,00,327.8,,,,,,,,,,,,,,
2019,03,26,10,41,00,327.4,,,,,,,,,,,,,,
2019,03,26,10,42,00,307.0,,,,,,,,,,,,,,
2019,03,26,10,43,00,298.1,,,,,,,,,,,,,,
2019,03,26,10,44,00,336.1,,,,,,,,,,,,,,
2019,03,26,10,45,00,331.6,,,,,,,,,,,,,,
2019,03,26,10,46,00,316.7,,,,,,,,,,,,,,
2019,03,26,10,47,00,284.8,,,,,,,,,,,,,,
2019,03,26,10,48,00,296.5,,,,,,,,,,,,,,
2019,03,26,10,49,00,267.0,,,,,,,,,,,,,,
2019,03,26,10,50,00,274.1,,,,,,,,,,,,,,
2019,03,26,10,51,00,252.9,,,,,,,,,,,,,,
2019,03,26,10,52,00,286.1,,,,,,,,,,,,,,
2019,03,26,10,53,00,329.9,,,,,,,,,,,,,,
2019,03,26,10,54,00,256.2,,,,,,,,,,,,,,
2019,03,26,10,55,00,233.4,,,,,,,,,,,,,,
2019,03,26,10,56,00,266.6,,,,,,,,,,,,,,
2019,03,26,10,57,00,276.8,,,,,,,,,,,,,,
2019,03,26,10,58,00,258.9,,,,,,,,,,,,,,
2019,03,26,10,59,00,275.6,,,,,,,,,,,,,,
2019,03,26,11,00,00,225.2,,,,,,,,,,,,,,
2019,03,26,11,01,00,214.8,,,,,,,,,,,,,,
2019,03,26,11,02,00,232.3,,,,,,,,,,,,,,
2019,03,26,11,03,00,212.4,,,,,,,,,,,,,,
2019,03,26,11,04,00,219.5,,,,,,,,,,,,,,
2019,03,26,11,05,00,216.1,,,,,,,,,,,,,,
2019,03,26,11,06,00,230.8,,,,,,,,,,,,,,
2019,03,26,11,07,00,268.8,,,,,,,,,,,,,,
2019,03,26,11,08,00,231.2,,,,,,,,,,,,,,
2019,03,26,11,09,00,248.0,,,,,,,,,,,,,,
2019,03,26,11,10,00,309.0,,,,,,,,,,,,,,
2019,03,26,11,11,00,296.4,,,,,,,,,,,,,,
2019,03,26,11,12,00,288.9,,,,,,,,,,,,,,
2019,03,26,11,13,00,292.8,,,,,,,,,,,,,,
2019,03,26,11,14,00,263.8,,,,,,,,,,,,,,
2019,03,26,11,15,00,214.6,,,,,,,,,,,,,,
2019,03,26,11,16,00,205.5,,,,,,,,,,,,,,
2019,03,26,11,17,00,233.1,,,,,,,,,,,,,,
2019,03,26,11,18,00,201.6,,,,,,,,,,,,,,
2019,03,26,11,19,00,215.3,,,,,,,,,,,,,,
2019,03,26,11,20,00,239.7,,,,,,,,,,,,,,
2019,03,26,11,21,00,192.3,,,,,,,,,,,,,,
2019,03,26,11,22,00,185.4,,,,,,,,,,,,,,
2019,03,26,11,23,00,163.5,,,,,,,,,,,,,,
2019,03,26,11,24,00,156.5,,,,,,,,,,,,,,
2019,03,26,11,25,00,147.3,,,,,,,,,,,,,,
2019,03,26,11,26,00,145.9,,,,,,,,,,,,,,
2019,03,26,11,27,00,175.9,,,,,,,,,,,,,,
2019,03,26,11,28,00,167.1,,,,,,,,,,,,,,
2019,03,26,11,29,00,165.3,,,,,,,,,,,,,,
2019,03,26,11,30,00,180.1,,,,,,,,,,,,,,
2019,03,26,11,31,00,204.5,,,,,,,,,,,,,,
2019,03,26,11,32,00,214.3,,,,,,,,,,,,,,
2019,03,26,11,33,00,232.4,,,,,,,,,,,,,,
2019,03,26,11,34,00,232.4,,,,,,,,,,,,,,
2019,03,26,11,35,00,239.5,,,,,,,,,,,,,,
2019,03,26,11,36,00,236.7,,,,,,,,,,,,,,
2019,03,26,11,37,00,211.8,,,,,,,,,,,,,,
2019,03,26,11,38,00,190.0,,,,,,,,,,,,,,
2019,03,26,11,39,00,200.2,,,,,,,,,,,,,,
2019,03,26,11,40,00,173.1,,,,,,,,,,,,,,
2019,03,26,11,41,00,205.0,,,,,,,,,,,,,,
2019,03,26,11,42,00,264.1,,,,,,,,,,,,,,
2019,03,26,11,43,00,227.0,,,,,,,,,,,,,,
2019,03,26,11,44,00,187.1,,,,,,,,,,,,,,
2019,03,26,11,45,00,164.3,,,,,,,,,,,,,,
2019,03,26,11,46,00,159.9,,,,,,,,,,,,,,
2019,03,26,11,47,00,161.4,,,,,,,,,,,,,,
2019,03,26,11,48,00,159.0,,,,,,,,,,,,,,
2019,03,26,11,49,00,161.8,,,,,,,,,,,,,,
2019,03,26,11,50,00,190.7,,,,,,,,,,,,,,
2019,03,26,11,51,00,244.7,,,,,,,,,,,,,,
2019,03,26,11,52,00,288.5,,,,,,,,,,,,,,
2019,03,26,11,53,00,289.4,,,,,,,,,,,,,,
2019,03,26,11,54,00,267.7,,,,,,,,,,,,,,
2019,03,26,11,55,00,263.5,,,,,,,,,,,,,,
2019,03,26,11,56,00,212.8,,,,,,,,,,,,,,
2019,03,26,11,57,00,202.5,,,,,,,,,,,,,,
2019,03,26,11,58,00,214.7,,,,,,,,,,,,,,
2019,03,26,11,59,00,198.5,,,,,,,,,,,,,,
2019,03,26,12,00,00,195.5,,,,,,,,,,,,,,
2019,03,26,12,01,00,198.4,,,,,,,,,,,,,,
2019,03,26,12,02,00,209.0,,,,,,,,,,,,,,
2019,03,26,12,03,00,211.0,,,,,,,,,,,,,,
2019,03,26,12,04,00,201.4,,,,,,,,,,,,,,
2019,03,26,12,05,00,169.7,,,,,,,,,,,,,,
2019,03,26,12,06,00,185.9,,,,,,,,,,,,,,
2019,03,26,12,07,00,177.4,,,,,,,,,,,,,,
2019,03,26,12,08,00,192.1,,,,,,,,,,,,,,
2019,03,26,12,09,00,205.6,,,,,,,,,,,,,,
2019,03,26,12,10,00,228.3,,,,,,,,,,,,,,
2019,03,26,12,11,00,245.9,,,,,,,,,,,,,,
2019,03,26,12,12,00,275.0,,,,,,,,,,,,,,
2019,03,26,12,13,00,249.6,,,,,,,,,,,,,,
2019,03,26,12,14,00,242.8,,,,,,,,,,,,,,
2019,03,26,12,15,00,281.7,,,,,,,,,,,,,,
2019,03,26,12,16,00,293.0,,,,,,,,,,,,,,
2019,03,26,12,17,00,285.1,,,,,,,,,,,,,,
2019,03,26,12,18,00,226.3,,,,,,,,,,,,,,
2019,03,26,12,19,00,191.3,,,,,,,,,,,,,,
2019,03,26,12,20,00,203.1,,,,,,,,,,,,,,
2019,03,26,12,21,00,211.1,,,,,,,,,,,,,,
2019,03,26,12,22,00,196.5,,,,,,,,,,,,,,
2019,03,26,12,23,00,216.5,,,,,,,,,,,,,,
2019,03,26,12,24,00,204.1,,,,,,,,,,,,,,
2019,03,26,12,25,00,198.4,,,,,,,,,,,,,,
2019,03,26,12,26,00,203.8,,,,,,,,,,,,,,
2019,03,26,12,27,00,194.0,,,,,,,,,,,,,,
2019,03,26,12,28,00,177.5,,,,,,,,,,,,,,
2019,03,26,12,29,00,181.4,,,,,,,,,,,,,,
2019,03,26,12,30,00,203.3,,,,,,,,,,,,,,
2019,03,26,12,31,00,177.4,,,,,,,,,,,,,,
2019,03,26,12,32,00,161.2,,,,,,,,,,,,,,
2019,03,26,12,33,00,161.8,,,,,,,,,,,,,,
2019,03,26,12,34,00,168.0,,,,,,,,,,,,,,
2019,03,26,12,35,00,168.8,,,,,,,,,,,,,,
2019,03,26,12,36,00,211.5,,,,,,,,,,,,,,
2019,03,26,12,37,00,201.8,,,,,,,,,,,,,,
2019,03,26,12,38,00,173.6,,,,,,,,,,,,,,
2019,03,26,12,39,00,147.2,,,,,,,,,,,,,,
2019,03,26,12,40,00,160.4,,,,,,,,,,,,,,
2019,03,26,12,41,00,124.5,,,,,,,,,,,,,,
2019,03,26,12,42,00,120.3,,,,,,,,,,,,,,
2019,03,26,12,43,00,116.6,,,,,,,,,,,,,,
2019,03,26,12,44,00,119.5,,,,,,,,,,,,,,
2019,03,26,12,45,00,144.1,,,,,,,,,,,,,,
2019,03,26,12,46,00,118.7,,,,,,,,,,,,,,
2019,03,26,12,47,00,118.4,,,,,,,,,,,,,,
2019,03,26,12,48,00,116.9,,,,,,,,,,,,,,
2019,03,26,12,49,00,113.4,,,,,,,,,,,,,,
2019,03,26,12,50,00,113.5,,,,,,,,,,,,,,
2019,03,26,12,51,00,113.1,,,,,,,,,,,,,,
2019,03,26,12,52,00,111.1,,,,,,,,,,,,,,
2019,03,26,12,53,00,116.6,,,,,,,,,,,,,,
2019,03,26,12,54,00,120.3,,,,,,,,,,,,,,
2019,03,26,12,55,00,112.6,,,,,,,,,,,,,,
2019,03,26,12,56,00,115.9,,,,,,,,,,,,,,
2019,03,26,12,57,00,122.5,,,,,,,,,,,,,,
2019,03,26,12,58,00,123.1,,,,,,,,,,,,,,
2019,03,26,12,59,00,120.3,,,,,,,,,,,,,,
2019,03,26,13,00,00,129.8,,,,,,,,,,,,,,
2019,03,26,13,01,00,119.7,,,,,,,,,,,,,,
2019,03,26,13,02,00,115.5,,,,,,,,,,,,,,
2019,03,26,13,03,00,109.0,,,,,,,,,,,,,,
2019,03,26,13,04,00,96.3,,,,,,,,,,,,,,
2019,03,26,13,05,00,81.9,,,,,,,,,,,,,,
2019,03,26,13,06,00,94.8,,,,,,,,,,,,,,
2019,03,26,13,07,00,119.8,,,,,,,,,,,,,,
2019,03,26,13,08,00,122.6,,,,,,,,,,,,,,
2019,03,26,13,09,00,126.0,,,,,,,,,,,,,,
2019,03,26,13,10,00,118.9,,,,,,,,,,,,,,
2019,03,26,13,11,00,127.3,,,,,,,,,,,,,,
2019,03,26,13,12,00,142.3,,,,,,,,,,,,,,
2019,03,26,13,13,00,129.3,,,,,,,,,,,,,,
2019,03,26,13,14,00,108.4,,,,,,,,,,,,,,
2019,03,26,13,15,00,121.0,,,,,,,,,,,,,,
2019,03,26,13,16,00,127.4,,,,,,,,,,,,,,
2019,03,26,13,17,00,123.3,,,,,,,,,,,,,,
2019,03,26,13,18,00,120.5,,,,,,,,,,,,,,
2019,03,26,13,19,00,146.8,,,,,,,,,,,,,,
2019,03,26,13,20,00,197.9,,,,,,,,,,,,,,
2019,03,26,13,21,00,197.2,,,,,,,,,,,,,,
2019,03,26,13,22,00,153.5,,,,,,,,,,,,,,
2019,03,26,13,23,00,55.2,,,,,,,,,,,,,,
2019,03,26,13,24,00,-2.3,,,,,,,,,,,,,,
2019,03,26,13,25,00,53.0,,,,,,,,,,,,,,
2019,03,26,13,26,00,127.2,,,,,,,,,,,,,,
2019,03,26,13,27,00,183.7,,,,,,,,,,,,,,
2019,03,26,13,28,00,206.4,,,,,,,,,,,,,,
2019,03,26,13,29,00,190.9,,,,,,,,,,,,,,
2019,03,26,13,30,00,183.6,,,,,,,,,,,,,,
2019,03,26,13,31,00,139.1,,,,,,,,,,,,,,
2019,03,26,13,32,00,-3.7,,,,,,,,,,,,,,
2019,03,26,13,33,00,27.0,,,,,,,,,,,,,,
2019,03,26,13,34,00,93.2,,,,,,,,,,,,,,
2019,03,26,13,35,00,173.3,,,,,,,,,,,,,,
2019,03,26,13,36,00,198.4,,,,,,,,,,,,,,
2019,03,26,13,37,00,196.2,,,,,,,,,,,,,,
2019,03,26,13,38,00,122.3,,,,,,,,,,,,,,
2019,03,26,13,39,00,4.3,,,,,,,,,,,,,,
2019,03,26,13,40,00,8.4,,,,,,,,,,,,,,
2019,03,26,13,41,00,68.0,,,,,,,,,,,,,,
2019,03,26,13,42,00,92.9,,,,,,,,,,,,,,
2019,03,26,13,43,00,84.8,,,,,,,,,,,,,,
2019,03,26,13,44,00,81.1,,,,,,,,,,,,,,
2019,03,26,13,45,00,112.0,,,,,,,,,,,,,,
2019,03,26,13,46,00,119.2,,,,,,,,,,,,,,
2019,03,26,13,47,00,130.6,,,,,,,,,,,,,,
2019,03,26,13,48,00,134.8,,,,,,,,,,,,,,
2019,03,26,13,49,00,149.5,,,,,,,,,,,,,,
2019,03,26,13,50,00,148.0,,,,,,,,,,,,,,
2019,03,26,13,51,00,144.3,,,,,,,,,,,,,,
2019,03,26,13,52,00,100.0,,,,,,,,,,,,,,
2019,03,26,13,53,00,153.7,,,,,,,,,,,,,,
2019,03,26,13,54,00,153.9,,,,,,,,,,,,,,
2019,03,26,13,55,00,143.0,,,,,,,,,,,,,,
2019,03,26,13,56,00,137.0,,,,,,,,,,,,,,
2019,03,26,13,57,00,128.3,,,,,,,,,,,,,,
2019,03,26,13,58,00,160.5,,,,,,,,,,,,,,
2019,03,26,13,59,00,177.0,,,,,,,,,,,,,,
2019,03,26,14,00,00,165.8,,,,,,,,,,,,,,
2019,03,26,14,01,00,207.6,,,,,,,,,,,,,,
2019,03,26,14,02,00,196.8,,,,,,,,,,,,,,
2019,03,26,14,03,00,152.4,,,,,,,,,,,,,,
2019,03,26,14,04,00,-183.9,,,,,,,,,,,,,,
2019,03,26,14,05,00,-592.5,,,,,,,,,,,,,,
2019,03,26,14,06,00,86.1,,,,,,,,,,,,,,
2019,03,26,14,07,00,76.9,,,,,,,,,,,,,,
2019,03,26,14,08,00,-66.1,,,,,,,,,,,,,,
2019,03,26,14,09,00,-246.4,,,,,,,,,,,,,,
2019,03,26,14,10,00,-254.7,,,,,,,,,,,,,,
2019,03,26,14,11,00,-210.1,,,,,,,,,,,,,,
2019,03,26,14,12,00,95.0,,,,,,,,,,,,,,
2019,03,26,14,13,00,336.9,,,,,,,,,,,,,,
2019,03,26,14,14,00,485.9,,,,,,,,,,,,,,
2019,03,26,14,15,00,649.1,,,,,,,,,,,,,,
2019,03,26,14,16,00,704.3,,,,,,,,,,,,,,
2019,03,26,14,17,00,652.8,,,,,,,,,,,,,,
2019,03,26,14,18,00,712.5,,,,,,,,,,,,,,
2019,03,26,14,19,00,743.4,,,,,,,,,,,,,,
2019,03,26,14,20,00,955.5,,,,,,,,,,,,,,
2019,03,26,14,21,00,938.5,,,,,,,,,,,,,,
2019,03,26,14,22,00,590.2,,,,,,,,,,,,,,
2019,03,26,14,23,00,678.8,,,,,,,,,,,,,,
2019,03,26,14,24,00,960.7,,,,,,,,,,,,,,
2019,03,26,14,25,00,993.0,,,,,,,,,,,,,,
2019,03,26,14,26,00,909.6,,,,,,,,,,,,,,
2019,03,26,14,27,00,1107.6,,,,,,,,,,,,,,
2019,03,26,14,28,00,990.3,,,,,,,,,,,,,,
2019,03,26,14,29,00,1194.1,,,,,,,,,,,,,,
2019,03,26,14,30,00,1233.6,,,,,,,,,,,,,,
2019,03,26,14,31,00,1078.3,,,,,,,,,,,,,,
2019,03,26,14,32,00,1122.6,,,,,,,,,,,,,,
2019,03,26,14,33,00,1463.5,,,,,,,,,,,,,,
2019,03,26,14,34,00,1235.8,,,,,,,,,,,,,,
2019,03,26,14,35,00,1120.0,,,,,,,,,,,,,,
2019,03,26,14,36,00,959.4,,,,,,,,,,,,,,
2019,03,26,14,37,00,836.4,,,,,,,,,,,,,,
2019,03,26,14,38,00,605.9,,,,,,,,,,,,,,
2019,03,26,14,39,00,802.3,,,,,,,,,,,,,,
2019,03,26,14,40,00,1263.0,,,,,,,,,,,,,,
2019,03,26,14,41,00,1681.0,,,,,,,,,,,,,,
2019,03,26,14,42,00,1412.7,,,,,,,,,,,,,,
2019,03,26,14,43,00,1277.5,,,,,,,,,,,,,,
2019,03,26,14,44,00,1640.5,,,,,,,,,,,,,,
2019,03,26,14,45,00,1648.1,,,,,,,,,,,,,,
2019,03,26,14,46,00,1435.4,,,,,,,,,,,,,,
