2021,04,12,07,31,00,573.7,,,,,,,,,,,,,,
2021,04,12,07,32,00,538.4,,,,,,,,,,,,,,
2021,04,12,07,33,00,558.2,,,,,,,,,,,,,,
2021,04,12,07,34,00,521.0,,,,,,,,,,,,,,
2021,04,12,07,35,00,574.9,,,,,,,,,,,,,,
2021,04,12,07,36,00,583.3,,,,,,,,,,,,,,
2021,04,12,07,37,00,579.8,,,,,,,,,,,,,,
2021,04,12,07,38,00,592.9,,,,,,,,,,,,,,
2021,04,12,07,39,00,574.3,,,,,,,,,,,,,,
2021,04,12,07,40,00,537.2,,,,,,,,,,,,,,
2021,04,12,07,41,00,559.8,,,,,,,,,,,,,,
2021,04,12,07,42,00,611.2,,,,,,,,,,,,,,
2021,04,12,07,43,00,610.7,,,,,,,,,,,,,,
2021,04,12,07,44,00,514.8,,,,,,,,,,,,,,
2021,04,12,07,45,00,477.4,,,,,,,,,,,,,,
2021,04,12,07,46,00,589.3,,,,,,,,,,,,,,
2021,04,12,07,47,00,632.9,,,,,,,,,,,,,,
2021,04,12,07,48,00,548.0,,,,,,,,,,,,,,
2021,04,12,07,49,00,524.6,,,,,,,,,,,,,,
2021,04,12,07,50,00,570.1,,,,,,,,,,,,,,
2021,04,12,07,51,00,574.6,,,,,,,,,,,,,,
2021,04,12,07,52,00,524.5,,,,,,,,,,,,,,
2021,04,12,07,53,00,573.7,,,,,,,,,,,,,,
2021,04,12,07,54,00,534.0,,,,,,,,,,,,,,
2021,04,12,07,55,00,459.6,,,,,,,,,,,,,,
2021,04,12,07,56,00,421.9,,,,,,,,,,,,,,
2021,04,12,07,57,00,463.8,,,,,,,,,,,,,,
2021,04,12,07,58,00,502.1,,,,,,,,,,,,,,
2021,04,12,07,59,00,462.3,,,,,,,,,,,,,,
2021,04,12,08,00,00,461.0,,,,,,,,,,,,,,
2021,04,12,08,01,00,467.2,,,,,,,,,,,,,,
2021,04,12,08,02,00,516.5,,,,,,,,,,,,,,
2021,04,12,08,03,00,551.6,,,,,,,,,,,,,,
2021,04,12,08,04,00,509.3,,,,,,,,,,,,,,
2021,04,12,08,05,00,415.9,,,,,,,,,,,,,,
2021,04,12,08,06,00,377.2,,,,,,,,,,,,,,
2021,04,12,08,07,00,419.7,,,,,,,,,,,,,,
2021,04,12,08,08,00,422.5,,,,,,,,,,,,,,
2021,04,12,08,09,00,457.8,,,,,,,,,,,,,,
2021,04,12,08,10,00,546.1,,,,,,,,,,,,,,
2021,04,12,08,11,00,521.1,,,,,,,,,,,,,,
2021,04,12,08,12,00,522.6,,,,,,,,,,,,,,
2021,04,12,08,13,00,480.4,,,,,,,,,,,,,,
2021,04,12,08,14,00,404.8,,,,,,,,,,,,,,
2021,04,12,08,15,00,452.3,,,,,,,,,,,,,,
2021,04,12,08,16,00,497.6,,,,,,,,,,,,,,
2021,04,12,08,17,00,529.1,,,,,,,,,,,,,,
2021,04,12,08,18,00,575.5,,,,,,,,,,,,,,
2021,04,12,08,19,00,483.7,,,,,,,,,,,,,,
2021,04,12,08,20,00,512.4,,,,,,,,,,,,,,
2021,04,12,08,21,00,539.0,,,,,,,,,,,,,,
2021,04,12,08,22,00,536.7,,,,,,,,,,,,,,
2021,04,12,08,23,00,478.7,,,,,,,,,,,,,,
2021,04,12,08,24,00,557.5,,,,,,,,,,,,,,
2021,04,12,08,25,00,630.7,,,,,,,,,,,,,,
2021,04,12,08,26,00,561.6,,,,,,,,,,,,,,
2021,04,12,08,27,00,569.9,,,,,,,,,,,,,,
2021,04,12,08,28,00,530.9,,,,,,,,,,,,,,
2021,04,12,08,29,00,461.1,,,,,,,,,,,,,,
2021,04,12,08,30,00,430.9,,,,,,,,,,,,,,
2021,04,12,08,31,00,450.3,,,,,,,,,,,,,,
2021,04,12,08,32,00,538.4,,,,,,,,,,,,,,
2021,04,12,08,33,00,506.9,,,,,,,,,,,,,,
2021,04,12,08,34,00,417.0,,,,,,,,,,,,,,
2021,04,12,08,35,00,400.9,,,,,,,,,,,,,,
2021,04,12,08,36,00,562.1,,,,,,,,,,,,,,
2021,04,12,08,37,00,526.5,,,,,,,,,,,,,,
2021,04,12,08,38,00,439.7,,,,,,,,,,,,,,
2021,04,12,08,39,00,479.5,,,,,,,,,,,,,,
2021,04,12,08,40,00,539.6,,,,,,,,,,,,,,
2021,04,12,08,41,00,462.9,,,,,,,,,,,,,,
2021,04,12,08,42,00,455.1,,,,,,,,,,,,,,
2021,04,12,08,43,00,368.6,,,,,,,,,,,,,,
2021,04,12,08,44,00,332.6,,,,,,,,,,,,,,
2021,04,12,08,45,00,271.4,,,,,,,,,,,,,,
2021,04,12,08,46,00,330.0,,,,,,,,,,,,,,
2021,04,12,08,47,00,350.9,,,,,,,,,,,,,,
2021,04,12,08,48,00,327.0,,,,,,,,,,,,,,
2021,04,12,08,49,00,367.2,,,,,,,,,,,,,,
2021,04,12,08,50,00,345.6,,,,,,,,,,,,,,
2021,04,12,08,51,00,337.4,,,,,,,,,,,,,,
2021,04,12,08,52,00,351.6,,,,,,,,,,,,,,
2021,04,12,08,53,00,355.6,,,,,,,,,,,,,,
2021,04,12,08,54,00,315.2,,,,,,,,,,,,,,
2021,04,12,08,55,00,390.8,,,,,,,,,,,,,,
2021,04,12,08,56,00,300.8,,,,,,,,,,,,,,
2021,04,12,08,57,00,298.4,,,,,,,,,,,,,,
2021,04,12,08,58,00,346.5,,,,,,,,,,,,,,
2021,04,12,08,59,00,348.4,,,,,,,,,,,,,,
2021,04,12,09,00,00,382.5,,,,,,,,,,,,,,
2021,04,12,09,01,00,315.2,,,,,,,,,,,,,,
2021,04,12,09,02,00,225.8,,,,,,,,,,,,,,
2021,04,12,09,03,00,381.8,,,,,,,,,,,,,,
2021,04,12,09,04,00,426.9,,,,,,,,,,,,,,
2021,04,12,09,05,00,457.4,,,,,,,,,,,,,,
2021,04,12,09,06,00,407.4,,,,,,,,,,,,,,
2021,04,12,09,07,00,329.6,,,,,,,,,,,,,,
2021,04,12,09,08,00,307.0,,,,,,,,,,,,,,
2021,04,12,09,09,00,362.9,,,,,,,,,,,,,,
2021,04,12,09,10,00,370.7,,,,,,,,,,,,,,
2021,04,12,09,11,00,339.5,,,,,,,,,,,,,,
2021,04,12,09,12,00,341.8,,,,,,,,,,,,,,
2021,04,12,09,13,00,381.9,,,,,,,,,,,,,,
2021,04,12,09,14,00,306.9,,,,,,,,,,,,,,
2021,04,12,09,15,00,254.5,,,,,,,,,,,,,,
2021,04,12,09,16,00,265.5,,,,,,,,,,,,,,
2021,04,12,09,17,00,307.3,,,,,,,,,,,,,,
2021,04,12,09,18,00,393.5,,,,,,,,,,,,,,
2021,04,12,09,19,00,359.8,,,,,,,,,,,,,,
2021,04,12,09,20,00,356.8,,,,,,,,,,,,,,
2021,04,12,09,21,00,350.7,,,,,,,,,,,,,,
2021,04,12,09,22,00,353.4,,,,,,,,,,,,,,
2021,04,12,09,23,00,467.8,,,,,,,,,,,,,,
2021,04,12,09,24,00,405.1,,,,,,,,,,,,,,
2021,04,12,09,25,00,366.1,,,,,,,,,,,,,,
2021,04,12,09,26,00,412.8,,,,,,,,,,,,,,
2021,04,12,09,27,00,412.5,,,,,,,,,,,,,,
2021,04,12,09,28,00,419.5,,,,,,,,,,,,,,
2021,04,12,09,29,00,396.5,,,,,,,,,,,,,,
2021,04,12,09,30,00,410.5,,,,,,,,,,,,,,
2021,04,12,09,31,00,405.8,,,,,,,,,,,,,,
2021,04,12,09,32,00,373.4,,,,,,,,,,,,,,
2021,04,12,09,33,00,413.2,,,,,,,,,,,,,,
2021,04,12,09,34,00,425.8,,,,,,,,,,,,,,
2021,04,12,09,35,00,456.4,,,,,,,,,,,,,,
2021,04,12,09,36,00,426.5,,,,,,,,,,,,,,
2021,04,12,09,37,00,379.8,,,,,,,,,,,,,,
2021,04,12,09,38,00,416.6,,,,,,,,,,,,,,
2021,04,12,09,39,00,440.0,,,,,,,,,,,,,,
2021,04,12,09,40,00,435.8,,,,,,,,,,,,,,
2021,04,12,09,41,00,381.5,,,,,,,,,,,,,,
2021,04,12,09,42,00,361.0,,,,,,,,,,,,,,
2021,04,12,09,43,00,381.6,,,,,,,,,,,,,,
2021,04,12,09,44,00,398.5,,,,,,,,,,,,,,
2021,04,12,09,45,00,352.8,,,,,,,,,,,,,,
2021,04,12,09,46,00,302.5,,,,,,,,,,,,,,
2021,04,12,09,47,00,309.9,,,,,,,,,,,,,,
2021,04,12,09,48,00,368.3,,,,,,,,,,,,,,
2021,04,12,09,49,00,321.4,,,,,,,,,,,,,,
2021,04,12,09,50,00,340.8,,,,,,,,,,,,,,
2021,04,12,09,51,00,346.9,,,,,,,,,,,,,,
2021,04,12,09,52,00,311.2,,,,,,,,,,,,,,
2021,04,12,09,53,00,292.4,,,,,,,,,,,,,,
2021,04,12,09,54,00,357.0,,,,,,,,,,,,,,
2021,04,12,09,55,00,349.3,,,,,,,,,,,,,,
2021,04,12,09,56,00,381.0,,,,,,,,,,,,,,
2021,04,12,09,57,00,381.8,,,,,,,,,,,,,,
2021,04,12,09,58,00,392.3,,,,,,,,,,,,,,
2021,04,12,09,59,00,365.9,,,,,,,,,,,,,,
2021,04,12,10,00,00,379.8,,,,,,,,,,,,,,
2021,04,12,10,01,00,332.0,,,,,,,,,,,,,,
2021,04,12,10,02,00,330.2,,,,,,,,,,,,,,
2021,04,12,10,03,00,364.0,,,,,,,,,,,,,,
2021,04,12,10,04,00,326.9,,,,,,,,,,,,,,
2021,04,12,10,05,00,363.8,,,,,,,,,,,,,,
2021,04,12,10,06,00,363.0,,,,,,,,,,,,,,
2021,04,12,10,07,00,297.8,,,,,,,,,,,,,,
2021,04,12,10,08,00,369.4,,,,,,,,,,,,,,
2021,04,12,10,09,00,411.1,,,,,,,,,,,,,,
2021,04,12,10,10,00,330.4,,,,,,,,,,,,,,
2021,04,12,10,11,00,322.7,,,,,,,,,,,,,,
2021,04,12,10,12,00,392.7,,,,,,,,,,,,,,
2021,04,12,10,13,00,373.0,,,,,,,,,,,,,,
2021,04,12,10,14,00,368.6,,,,,,,,,,,,,,
2021,04,12,10,15,00,343.4,,,,,,,,,,,,,,
2021,04,12,10,16,00,369.1,,,,,,,,,,,,,,
2021,04,12,10,17,00,390.7,,,,,,,,,,,,,,
2021,04,12,10,18,00,366.1,,,,,,,,,,,,,,
2021,04,12,10,19,00,424.4,,,,,,,,,,,,,,
2021,04,12,10,20,00,384.3,,,,,,,,,,,,,,
2021,04,12,10,21,00,397.5,,,,,,,,,,,,,,
2021,04,12,10,22,00,429.3,,,,,,,,,,,,,,
2021,04,12,10,23,00,405.2,,,,,,,,,,,,,,
2021,04,12,10,24,00,396.7,,,,,,,,,,,,,,
2021,04,12,10,25,00,376.2,,,,,,,,,,,,,,
2021,04,12,10,26,00,388.3,,,,,,,,,,,,,,
2021,04,12,10,27,00,431.6,,,,,,,,,,,,,,
2021,04,12,10,28,00,461.2,,,,,,,,,,,,,,
2021,04,12,10,29,00,464.0,,,,,,,,,,,,,,
2021,04,12,10,30,00,454.0,,,,,,,,,,,,,,
2021,04,12,10,31,00,497.6,,,,,,,,,,,,,,
2021,04,12,10,32,00,505.0,,,,,,,,,,,,,,
2021,04,12,10,33,00,417.6,,,,,,,,,,,,,,
2021,04,12,10,34,00,368.7,,,,,,,,,,,,,,
2021,04,12,10,35,00,360.7,,,,,,,,,,,,,,
2021,04,12,10,36,00,389.2,,,,,,,,,,,,,,
2021,04,12,10,37,00,360.5,,,,,,,,,,,,,,
2021,04,12,10,38,00,374.0,,,,,,,,,,,,,,
2021,04,12,10,39,00,402.8,,,,,,,,,,,,,,
2021,04,12,10,40,00,357.7,,,,,,,,,,,,,,
2021,04,12,10,41,00,355.7,,,,,,,,,,,,,,
2021,04,12,10,42,00,428.9,,,,,,,,,,,,,,
2021,04,12,10,43,00,403.2,,,,,,,,,,,,,,
2021,04,12,10,44,00,374.4,,,,,,,,,,,,,,
2021,04,12,10,45,00,351.6,,,,,,,,,,,,,,
2021,04,12,10,46,00,335.4,,,,,,,,,,,,,,
2021,04,12,10,47,00,342.6,,,,,,,,,,,,,,
2021,04,12,10,48,00,364.6,,,,,,,,,,,,,,
2021,04,12,10,49,00,322.5,,,,,,,,,,,,,,
2021,04,12,10,50,00,311.4,,,,,,,,,,,,,,
2021,04,12,10,51,00,299.3,,,,,,,,,,,,,,
2021,04,12,10,52,00,310.6,,,,,,,,,,,,,,
2021,04,12,10,53,00,352.2,,,,,,,,,,,,,,
2021,04,12,10,54,00,335.5,,,,,,,,,,,,,,
2021,04,12,10,55,00,342.6,,,,,,,,,,,,,,
2021,04,12,10,56,00,292.2,,,,,,,,,,,,,,
2021,04,12,10,57,00,276.9,,,,,,,,,,,,,,
2021,04,12,10,58,00,323.7,,,,,,,,,,,,,,
2021,04,12,10,59,00,345.7,,,,,,,,,,,,,,
2021,04,12,11,00,00,358.7,,,,,,,,,,,,,,
2021,04,12,11,01,00,409.9,,,,,,,,,,,,,,
2021,04,12,11,02,00,363.5,,,,,,,,,,,,,,
2021,04,12,11,03,00,317.9,,,,,,,,,,,,,,
2021,04,12,11,04,00,309.4,,,,,,,,,,,,,,
2021,04,12,11,05,00,353.8,,,,,,,,,,,,,,
2021,04,12,11,06,00,336.8,,,,,,,,,,,,,,
2021,04,12,11,07,00,357.3,,,,,,,,,,,,,,
2021,04,12,11,08,00,363.4,,,,,,,,,,,,,,
2021,04,12,11,09,00,314.0,,,,,,,,,,,,,,
2021,04,12,11,10,00,317.9,,,,,,,,,,,,,,
2021,04,12,11,11,00,343.6,,,,,,,,,,,,,,
2021,04,12,11,12,00,375.1,,,,,,,,,,,,,,
2021,04,12,11,13,00,360.3,,,,,,,,,,,,,,
2021,04,12,11,14,00,339.1,,,,,,,,,,,,,,
2021,04,12,11,15,00,305.5,,,,,,,,,,,,,,
2021,04,12,11,16,00,295.6,,,,,,,,,,,,,,
2021,04,12,11,17,00,280.5,,,,,,,,,,,,,,
2021,04,12,11,18,00,263.3,,,,,,,,,,,,,,
2021,04,12,11,19,00,256.9,,,,,,,,,,,,,,
2021,04,12,11,20,00,245.1,,,,,,,,,,,,,,
2021,04,12,11,21,00,253.2,,,,,,,,,,,,,,
2021,04,12,11,22,00,277.3,,,,,,,,,,,,,,
2021,04,12,11,23,00,300.4,,,,,,,,,,,,,,
2021,04,12,11,24,00,316.8,,,,,,,,,,,,,,
2021,04,12,11,25,00,326.2,,,,,,,,,,,,,,
2021,04,12,11,26,00,373.0,,,,,,,,,,,,,,
2021,04,12,11,27,00,367.4,,,,,,,,,,,,,,
2021,04,12,11,28,00,327.4,,,,,,,,,,,,,,
2021,04,12,11,29,00,331.1,,,,,,,,,,,,,,
2021,04,12,11,30,00,347.4,,,,,,,,,,,,,,
2021,04,12,11,31,00,362.4,,,,,,,,,,,,,,
2021,04,12,11,32,00,350.8,,,,,,,,,,,,,,
2021,04,12,11,33,00,319.7,,,,,,,,,,,,,,
2021,04,12,11,34,00,288.8,,,,,,,,,,,,,,
2021,04,12,11,35,00,277.6,,,,,,,,,,,,,,
2021,04,12,11,36,00,291.8,,,,,,,,,,,,,,
2021,04,12,11,37,00,321.6,,,,,,,,,,,,,,
2021,04,12,11,38,00,307.6,,,,,,,,,,,,,,
2021,04,12,11,39,00,285.6,,,,,,,,,,,,,,
2021,04,12,11,40,00,273.0,,,,,,,,,,,,,,
2021,04,12,11,41,00,236.4,,,,,,,,,,,,,,
2021,04,12,11,42,00,237.8,,,,,,,,,,,,,,
2021,04,12,11,43,00,231.7,,,,,,,,,,,,,,
2021,04,12,11,44,00,274.5,,,,,,,,,,,,,,
2021,04,12,11,45,00,289.1,,,,,,,,,,,,,,
2021,04,12,11,46,00,306.8,,,,,,,,,,,,,,
2021,04,12,11,47,00,345.4,,,,,,,,,,,,,,
2021,04,12,11,48,00,311.1,,,,,,,,,,,,,,
2021,04,12,11,49,00,291.7,,,,,,,,,,,,,,
2021,04,12,11,50,00,297.0,,,,,,,,,,,,,,
2021,04,12,11,51,00,319.1,,,,,,,,,,,,,,
2021,04,12,11,52,00,315.1,,,,,,,,,,,,,,
2021,04,12,11,53,00,280.8,,,,,,,,,,,,,,
2021,04,12,11,54,00,274.8,,,,,,,,,,,,,,
2021,04,12,11,55,00,259.6,,,,,,,,,,,,,,
2021,04,12,11,56,00,275.4,,,,,,,,,,,,,,
2021,04,12,11,57,00,291.0,,,,,,,,,,,,,,
2021,04,12,11,58,00,279.0,,,,,,,,,,,,,,
2021,04,12,11,59,00,298.6,,,,,,,,,,,,,,
2021,04,12,12,00,00,293.0,,,,,,,,,,,,,,
2021,04,12,12,01,00,264.0,,,,,,,,,,,,,,
2021,04,12,12,02,00,274.5,,,,,,,,,,,,,,
2021,04,12,12,03,00,295.3,,,,,,,,,,,,,,
2021,04,12,12,04,00,289.8,,,,,,,,,,,,,,
2021,04,12,12,05,00,285.0,,,,,,,,,,,,,,
2021,04,12,12,06,00,236.9,,,,,,,,,,,,,,
2021,04,12,12,07,00,213.2,,,,,,,,,,,,,,
2021,04,12,12,08,00,220.6,,,,,,,,,,,,,,
2021,04,12,12,09,00,210.8,,,,,,,,,,,,,,
2021,04,12,12,10,00,232.8,,,,,,,,,,,,,,
2021,04,12,12,11,00,235.3,,,,,,,,,,,,,,
2021,04,12,12,12,00,252.3,,,,,,,,,,,,,,
2021,04,12,12,13,00,236.3,,,,,,,,,,,,,,
2021,04,12,12,14,00,213.9,,,,,,,,,,,,,,
2021,04,12,12,15,00,244.9,,,,,,,,,,,,,,
2021,04,12,12,16,00,233.0,,,,,,,,,,,,,,
2021,04,12,12,17,00,220.6,,,,,,,,,,,,,,
2021,04,12,12,18,00,220.9,,,,,,,,,,,,,,
2021,04,12,12,19,00,232.5,,,,,,,,,,,,,,
2021,04,12,12,20,00,269.9,,,,,,,,,,,,,,
2021,04,12,12,21,00,264.5,,,,,,,,,,,,,,
2021,04,12,12,22,00,217.9,,,,,,,,,,,,,,
2021,04,12,12,23,00,177.1,,,,,,,,,,,,,,
2021,04,12,12,24,00,198.8,,,,,,,,,,,,,,
2021,04,12,12,25,00,216.0,,,,,,,,,,,,,,
2021,04,12,12,26,00,236.5,,,,,,,,,,,,,,
2021,04,12,12,27,00,230.7,,,,,,,,,,,,,,
2021,04,12,12,28,00,242.0,,,,,,,,,,,,,,
2021,04,12,12,29,00,289.3,,,,,,,,,,,,,,
2021,04,12,12,30,00,321.1,,,,,,,,,,,,,,
2021,04,12,12,31,00,369.8,,,,,,,,,,,,,,
2021,04,12,12,32,00,403.6,,,,,,,,,,,,,,
2021,04,12,12,33,00,376.2,,,,,,,,,,,,,,
2021,04,12,12,34,00,339.4,,,,,,,,,,,,,,
2021,04,12,12,35,00,334.5,,,,,,,,,,,,,,
2021,04,12,12,36,00,306.1,,,,,,,,,,,,,,
2021,04,12,12,37,00,315.7,,,,,,,,,,,,,,
2021,04,12,12,38,00,315.7,,,,,,,,,,,,,,
2021,04,12,12,39,00,255.2,,,,,,,,,,,,,,
2021,04,12,12,40,00,251.9,,,,,,,,,,,,,,
2021,04,12,12,41,00,239.8,,,,,,,,,,,,,,
2021,04,12,12,42,00,220.1,,,,,,,,,,,,,,
2021,04,12,12,43,00,211.2,,,,,,,,,,,,,,
2021,04,12,12,44,00,219.6,,,,,,,,,,,,,,
2021,04,12,12,45,00,183.9,,,,,,,,,,,,,,
2021,04,12,12,46,00,211.8,,,,,,,,,,,,,,
2021,04,12,12,47,00,216.7,,,,,,,,,,,,,,
2021,04,12,12,48,00,209.0,,,,,,,,,,,,,,
2021,04,12,12,49,00,196.2,,,,,,,,,,,,,,
2021,04,12,12,50,00,203.9,,,,,,,,,,,,,,
2021,04,12,12,51,00,260.6,,,,,,,,,,,,,,
2021,04,12,12,52,00,270.6,,,,,,,,,,,,,,
2021,04,12,12,53,00,263.8,,,,,,,,,,,,,,
2021,04,12,12,54,00,269.2,,,,,,,,,,,,,,
2021,04,12,12,55,00,255.0,,,,,,,,,,,,,,
2021,04,12,12,56,00,192.2,,,,,,,,,,,,,,
2021,04,12,12,57,00,211.5,,,,,,,,,,,,,,
2021,04,12,12,58,00,229.5,,,,,,,,,,,,,,
2021,04,12,12,59,00,236.7,,,,,,,,,,,,,,
2021,04,12,13,00,00,284.0,,,,,,,,,,,,,,
2021,04,12,13,01,00,280.5,,,,,,,,,,,,,,
2021,04,12,13,02,00,296.3,,,,,,,,,,,,,,
2021,04,12,13,03,00,292.3,,,,,,,,,,,,,,
2021,04,12,13,04,00,295.9,,,,,,,,,,,,,,
2021,04,12,13,05,00,298.7,,,,,,,,,,,,,,
2021,04,12,13,06,00,320.0,,,,,,,,,,,,,,
2021,04,12,13,07,00,326.7,,,,,,,,,,,,,,
2021,04,12,13,08,00,328.4,,,,,,,,,,,,,,
2021,04,12,13,09,00,373.3,,,,,,,,,,,,,,
2021,04,12,13,10,00,463.5,,,,,,,,,,,,,,
2021,04,12,13,11,00,561.9,,,,,,,,,,,,,,
2021,04,12,13,12,00,578.2,,,,,,,,,,,,,,
2021,04,12,13,13,00,558.5,,,,,,,,,,,,,,
2021,04,12,13,14,00,543.3,,,,,,,,,,,,,,
2021,04,12,13,15,00,483.7,,,,,,,,,,,,,,
2021,04,12,13,16,00,435.1,,,,,,,,,,,,,,
2021,04,12,13,17,00,409.7,,,,,,,,,,,,,,
2021,04,12,13,18,00,473.5,,,,,,,,,,,,,,
2021,04,12,13,19,00,436.7,,,,,,,,,,,,,,
2021,04,12,13,20,00,382.1,,,,,,,,,,,,,,
2021,04,12,13,21,00,369.2,,,,,,,,,,,,,,
2021,04,12,13,22,00,375.6,,,,,,,,,,,,,,
2021,04,12,13,23,00,405.6,,,,,,,,,,,,,,
2021,04,12,13,24,00,353.7,,,,,,,,,,,,,,
2021,04,12,13,25,00,313.1,,,,,,,,,,,,,,
2021,04,12,13,26,00,292.2,,,,,,,,,,,,,,
2021,04,12,13,27,00,287.7,,,,,,,,,,,,,,
2021,04,12,13,28,00,313.3,,,,,,,,,,,,,,
2021,04,12,13,29,00,329.3,,,,,,,,,,,,,,
2021,04,12,13,30,00,365.9,,,,,,,,,,,,,,
2021,04,12,13,31,00,452.1,,,,,,,,,,,,,,
2021,04,12,13,32,00,432.3,,,,,,,,,,,,,,
2021,04,12,13,33,00,423.0,,,,,,,,,,,,,,
2021,04,12,13,34,00,426.8,,,,,,,,,,,,,,
2021,04,12,13,35,00,392.5,,,,,,,,,,,,,,
2021,04,12,13,36,00,359.5,,,,,,,,,,,,,,
2021,04,12,13,37,00,405.9,,,,,,,,,,,,,,
2021,04,12,13,38,00,389.5,,,,,,,,,,,,,,
2021,04,12,13,39,00,349.8,,,,,,,,,,,,,,
2021,04,12,13,40,00,321.9,,,,,,,,,,,,,,
2021,04,12,13,41,00,291.9,,,,,,,,,,,,,,
2021,04,12,13,42,00,285.3,,,,,,,,,,,,,,
2021,04,12,13,43,00,274.3,,,,,,,,,,,,,,
2021,04,12,13,44,00,276.8,,,,,,,,,,,,,,
2021,04,12,13,45,00,321.6,,,,,,,,,,,,,,
2021,04,12,13,46,00,345.9,,,,,,,,,,,,,,
2021,04,12,13,47,00,336.0,,,,,,,,,,,,,,
2021,04,12,13,48,00,286.7,,,,,,,,,,,,,,
2021,04,12,13,49,00,299.7,,,,,,,,,,,,,,
2021,04,12,13,50,00,270.6,,,,,,,,,,,,,,
2021,04,12,13,51,00,256.3,,,,,,,,,,,,,,
2021,04,12,13,52,00,240.8,,,,,,,,,,,,,,
2021,04,12,13,53,00,263.5,,,,,,,,,,,,,,
2021,04,12,13,54,00,253.6,,,,,,,,,,,,,,
2021,04,12,13,55,00,246.6,,,,,,,,,,,,,,
2021,04,12,13,56,00,211.4,,,,,,,,,,,,,,
2021,04,12,13,57,00,201.3,,,,,,,,,,,,,,
2021,04,12,13,58,00,190.0,,,,,,,,,,,,,,
2021,04,12,13,59,00,173.5,,,,,,,,,,,,,,
2021,04,12,14,00,00,143.2,,,,,,,,,,,,,,
2021,04,12,14,01,00,133.0,,,,,,,,,,,,,,
2021,04,12,14,02,00,152.6,,,,,,,,,,,,,,
2021,04,12,14,03,00,152.1,,,,,,,,,,,,,,
2021,04,12,14,04,00,173.0,,,,,,,,,,,,,,
2021,04,12,14,05,00,175.5,,,,,,,,,,,,,,
2021,04,12,14,06,00,179.1,,,,,,,,,,,,,,
2021,04,12,14,07,00,220.7,,,,,,,,,,,,,,
2021,04,12,14,08,00,210.7,,,,,,,,,,,,,,
2021,04,12,14,09,00,212.0,,,,,,,,,,,,,,
2021,04,12,14,10,00,230.1,,,,,,,,,,,,,,
2021,04,12,14,11,00,249.5,,,,,,,,,,,,,,
2021,04,12,14,12,00,265.7,,,,,,,,,,,,,,
2021,04,12,14,13,00,266.8,,,,,,,,,,,,,,
2021,04,12,14,14,00,248.3,,,,,,,,,,,,,,
2021,04,12,14,15,00,236.7,,,,,,,,,,,,,,
2021,04,12,14,16,00,194.2,,,,,,,,,,,,,,
2021,04,12,14,17,00,146.1,,,,,,,,,,,,,,
2021,04,12,14,18,00,138.4,,,,,,,,,,,,,,
2021,04,12,14,19,00,151.8,,,,,,,,,,,,,,
2021,04,12,14,20,00,147.0,,,,,,,,,,,,,,
2021,04,12,14,21,00,138.4,,,,,,,,,,,,,,
2021,04,12,14,22,00,146.2,,,,,,,,,,,,,,
2021,04,12,14,23,00,155.3,,,,,,,,,,,,,,
2021,04,12,14,24,00,160.7,,,,,,,,,,,,,,
2021,04,12,14,25,00,179.1,,,,,,,,,,,,,,
2021,04,12,14,26,00,158.9,,,,,,,,,,,,,,
2021,04,12,14,27,00,167.0,,,,,,,,,,,,,,
2021,04,12,14,28,00,142.5,,,,,,,,,,,,,,
2021,04,12,14,29,00,100.6,,,,,,,,,,,,,,
2021,04,12,14,30,00,78.1,,,,,,,,,,,,,,
2021,04,12,14,31,00,82.9,,,,,,,,,,,,,,
2021,04,12,14,32,00,94.8,,,,,,,,,,,,,,
2021,04,12,14,33,00,97.1,,,,,,,,,,,,,,
2021,04,12,14,34,00,107.8,,,,,,,,,,,,,,
2021,04,12,14,35,00,116.5,,,,,,,,,,,,,,
2021,04,12,14,36,00,119.1,,,,,,,,,,,,,,
2021,04,12,14,37,00,135.6,,,,,,,,,,,,,,
2021,04,12,14,38,00,166.4,,,,,,,,,,,,,,
2021,04,12,14,39,00,183.9,,,,,,,,,,,,,,
2021,04,12,14,40,00,176.6,,,,,,,,,,,,,,
2021,04,12,14,41,00,174.5,,,,,,,,,,,,,,
2021,04,12,14,42,00,192.1,,,,,,,,,,,,,,
2021,04,12,14,43,00,216.7,,,,,,,,,,,,,,
2021,04,12,14,44,00,213.2,,,,,,,,,,,,,,
2021,04,12,14,45,00,175.1,,,,,,,,,,,,,,
2021,04,12,14,46,00,153.1,,,,,,,,,,,,,,
2021,04,12,14,47,00,147.1,,,,,,,,,,,,,,
2021,04,12,14,48,00,130.6,,,,,,,,,,,,,,
2021,04,12,14,49,00,86.5,,,,,,,,,,,,,,
2021,04,12,14,50,00,69.7,,,,,,,,,,,,,,
2021,04,12,14,51,00,79.4,,,,,,,,,,,,,,
2021,04,12,14,52,00,90.4,,,,,,,,,,,,,,
2021,04,12,14,53,00,95.5,,,,,,,,,,,,,,
2021,04,12,14,54,00,106.0,,,,,,,,,,,,,,
2021,04,12,14,55,00,100.2,,,,,,,,,,,,,,
2021,04,12,14,56,00,69.5,,,,,,,,,,,,,,
2021,04,12,14,57,00,54.3,,,,,,,,,,,,,,
2021,04,12,14,58,00,46.1,,,,,,,,,,,,,,
2021,04,12,14,59,00,48.9,,,,,,,,,,,,,,
2021,04,12,15,00,00,53.5,,,,,,,,,,,,,,
2021,04,12,15,01,00,55.4,,,,,,,,,,,,,,
