2018,08,13,07,32,00,272.3,,,,,,,,,,,,,,
2018,08,13,07,33,00,284.3,,,,,,,,,,,,,,
2018,08,13,07,34,00,294.3,,,,,,,,,,,,,,
2018,08,13,07,35,00,292.0,,,,,,,,,,,,,,
2018,08,13,07,36,00,277.8,,,,,,,,,,,,,,
2018,08,13,07,37,00,274.7,,,,,,,,,,,,,,
2018,08,13,07,38,00,279.9,,,,,,,,,,,,,,
2018,08,13,07,39,00,286.9,,,,,,,,,,,,,,
2018,08,13,07,40,00,287.5,,,,,,,,,,,,,,
2018,08,13,07,41,00,285.6,,,,,,,,,,,,,,
2018,08,13,07,42,00,278.6,,,,,,,,,,,,,,
2018,08,13,07,43,00,259.2,,,,,,,,,,,,,,
2018,08,13,07,44,00,275.6,,,,,,,,,,,,,,
2018,08,13,07,45,00,274.4,,,,,,,,,,,,,,
2018,08,13,07,46,00,280.9,,,,,,,,,,,,,,
2018,08,13,07,47,00,295.6,,,,,,,,,,,,,,
2018,08,13,07,48,00,295.4,,,,,,,,,,,,,,
2018,08,13,07,49,00,293.0,,,,,,,,,,,,,,
2018,08,13,07,50,00,307.1,,,,,,,,,,,,,,
2018,08,13,07,51,00,300.1,,,,,,,,,,,,,,
2018,08,13,07,52,00,305.5,,,,,,,,,,,,,,
2018,08,13,07,53,00,292.0,,,,,,,,,,,,,,
2018,08,13,07,54,00,300.9,,,,,,,,,,,,,,
2018,08,13,07,55,00,291.5,,,,,,,,,,,,,,
2018,08,13,07,56,00,278.5,,,,,,,,,,,,,,
2018,08,13,07,57,00,280.1,,,,,,,,,,,,,,
2018,08,13,07,58,00,291.7,,,,,,,,,,,,,,
2018,08,13,07,59,00,288.4,,,,,,,,,,,,,,
2018,08,13,08,00,00,296.5,,,,,,,,,,,,,,
2018,08,13,08,01,00,298.2,,,,,,,,,,,,,,
2018,08,13,08,02,00,316.1,,,,,,,,,,,,,,
2018,08,13,08,03,00,331.7,,,,,,,,,,,,,,
2018,08,13,08,04,00,342.3,,,,,,,,,,,,,,
2018,08,13,08,05,00,332.0,,,,,,,,,,,,,,
2018,08,13,08,06,00,357.9,,,,,,,,,,,,,,
2018,08,13,08,07,00,391.4,,,,,,,,,,,,,,
2018,08,13,08,08,00,354.6,,,,,,,,,,,,,,
2018,08,13,08,09,00,342.7,,,,,,,,,,,,,,
2018,08,13,08,10,00,358.3,,,,,,,,,,,,,,
2018,08,13,08,11,00,336.6,,,,,,,,,,,,,,
2018,08,13,08,12,00,297.4,,,,,,,,,,,,,,
2018,08,13,08,13,00,289.1,,,,,,,,,,,,,,
2018,08,13,08,14,00,287.4,,,,,,,,,,,,,,
2018,08,13,08,15,00,305.7,,,,,,,,,,,,,,
2018,08,13,08,16,00,331.9,,,,,,,,,,,,,,
2018,08,13,08,17,00,351.5,,,,,,,,,,,,,,
2018,08,13,08,18,00,361.3,,,,,,,,,,,,,,
2018,08,13,08,19,00,333.2,,,,,,,,,,,,,,
2018,08,13,08,20,00,308.1,,,,,,,,,,,,,,
2018,08,13,08,21,00,320.2,,,,,,,,,,,,,,
2018,08,13,08,22,00,340.7,,,,,,,,,,,,,,
2018,08,13,08,23,00,293.4,,,,,,,,,,,,,,
2018,08,13,08,24,00,276.2,,,,,,,,,,,,,,
2018,08,13,08,25,00,292.4,,,,,,,,,,,,,,
2018,08,13,08,26,00,274.3,,,,,,,,,,,,,,
2018,08,13,08,27,00,290.2,,,,,,,,,,,,,,
2018,08,13,08,28,00,295.9,,,,,,,,,,,,,,
2018,08,13,08,29,00,327.5,,,,,,,,,,,,,,
2018,08,13,08,30,00,334.2,,,,,,,,,,,,,,
2018,08,13,08,31,00,337.0,,,,,,,,,,,,,,
2018,08,13,08,32,00,335.0,,,,,,,,,,,,,,
2018,08,13,08,33,00,312.6,,,,,,,,,,,,,,
2018,08,13,08,34,00,293.9,,,,,,,,,,,,,,
2018,08,13,08,35,00,299.9,,,,,,,,,,,,,,
2018,08,13,08,36,00,330.9,,,,,,,,,,,,,,
2018,08,13,08,37,00,334.4,,,,,,,,,,,,,,
2018,08,13,08,38,00,339.1,,,,,,,,,,,,,,
2018,08,13,08,39,00,310.2,,,,,,,,,,,,,,
2018,08,13,08,40,00,306.7,,,,,,,,,,,,,,
2018,08,13,08,41,00,299.7,,,,,,,,,,,,,,
2018,08,13,08,42,00,297.8,,,,,,,,,,,,,,
2018,08,13,08,43,00,325.8,,,,,,,,,,,,,,
2018,08,13,08,44,00,315.8,,,,,,,,,,,,,,
2018,08,13,08,45,00,315.2,,,,,,,,,,,,,,
2018,08,13,08,46,00,305.1,,,,,,,,,,,,,,
2018,08,13,08,47,00,296.9,,,,,,,,,,,,,,
2018,08,13,08,48,00,301.7,,,,,,,,,,,,,,
2018,08,13,08,49,00,310.0,,,,,,,,,,,,,,
2018,08,13,08,50,00,294.8,,,,,,,,,,,,,,
2018,08,13,08,51,00,294.7,,,,,,,,,,,,,,
2018,08,13,08,52,00,295.4,,,,,,,,,,,,,,
2018,08,13,08,53,00,294.3,,,,,,,,,,,,,,
2018,08,13,08,54,00,292.4,,,,,,,,,,,,,,
2018,08,13,08,55,00,278.4,,,,,,,,,,,,,,
2018,08,13,08,56,00,300.1,,,,,,,,,,,,,,
2018,08,13,08,57,00,309.9,,,,,,,,,,,,,,
2018,08,13,08,58,00,293.6,,,,,,,,,,,,,,
2018,08,13,08,59,00,297.9,,,,,,,,,,,,,,
2018,08,13,09,00,00,309.9,,,,,,,,,,,,,,
2018,08,13,09,01,00,280.0,,,,,,,,,,,,,,
2018,08,13,09,02,00,288.6,,,,,,,,,,,,,,
2018,08,13,09,03,00,298.2,,,,,,,,,,,,,,
2018,08,13,09,04,00,294.1,,,,,,,,,,,,,,
2018,08,13,09,05,00,288.5,,,,,,,,,,,,,,
2018,08,13,09,06,00,290.9,,,,,,,,,,,,,,
2018,08,13,09,07,00,292.2,,,,,,,,,,,,,,
2018,08,13,09,08,00,278.9,,,,,,,,,,,,,,
2018,08,13,09,09,00,280.2,,,,,,,,,,,,,,
2018,08,13,09,10,00,279.6,,,,,,,,,,,,,,
2018,08,13,09,11,00,291.5,,,,,,,,,,,,,,
2018,08,13,09,12,00,297.7,,,,,,,,,,,,,,
2018,08,13,09,13,00,285.0,,,,,,,,,,,,,,
2018,08,13,09,14,00,290.9,,,,,,,,,,,,,,
2018,08,13,09,15,00,294.6,,,,,,,,,,,,,,
2018,08,13,09,16,00,308.6,,,,,,,,,,,,,,
2018,08,13,09,17,00,287.9,,,,,,,,,,,,,,
2018,08,13,09,18,00,292.2,,,,,,,,,,,,,,
2018,08,13,09,19,00,313.7,,,,,,,,,,,,,,
2018,08,13,09,20,00,314.4,,,,,,,,,,,,,,
2018,08,13,09,21,00,299.1,,,,,,,,,,,,,,
2018,08,13,09,22,00,317.8,,,,,,,,,,,,,,
2018,08,13,09,23,00,298.4,,,,,,,,,,,,,,
2018,08,13,09,24,00,312.6,,,,,,,,,,,,,,
2018,08,13,09,25,00,311.0,,,,,,,,,,,,,,
2018,08,13,09,26,00,296.5,,,,,,,,,,,,,,
2018,08,13,09,27,00,294.7,,,,,,,,,,,,,,
2018,08,13,09,28,00,292.5,,,,,,,,,,,,,,
2018,08,13,09,29,00,312.3,,,,,,,,,,,,,,
2018,08,13,09,30,00,298.4,,,,,,,,,,,,,,
2018,08,13,09,31,00,295.5,,,,,,,,,,,,,,
2018,08,13,09,32,00,295.2,,,,,,,,,,,,,,
2018,08,13,09,33,00,298.3,,,,,,,,,,,,,,
2018,08,13,09,34,00,293.1,,,,,,,,,,,,,,
2018,08,13,09,35,00,295.6,,,,,,,,,,,,,,
2018,08,13,09,36,00,290.8,,,,,,,,,,,,,,
2018,08,13,09,37,00,294.9,,,,,,,,,,,,,,
2018,08,13,09,38,00,294.0,,,,,,,,,,,,,,
2018,08,13,09,39,00,296.5,,,,,,,,,,,,,,
2018,08,13,09,40,00,285.9,,,,,,,,,,,,,,
2018,08,13,09,41,00,294.8,,,,,,,,,,,,,,
2018,08,13,09,42,00,290.3,,,,,,,,,,,,,,
2018,08,13,09,43,00,295.3,,,,,,,,,,,,,,
2018,08,13,09,44,00,280.7,,,,,,,,,,,,,,
2018,08,13,09,45,00,280.7,,,,,,,,,,,,,,
2018,08,13,09,46,00,289.4,,,,,,,,,,,,,,
2018,08,13,09,47,00,269.2,,,,,,,,,,,,,,
2018,08,13,09,48,00,270.1,,,,,,,,,,,,,,
2018,08,13,09,49,00,264.8,,,,,,,,,,,,,,
2018,08,13,09,50,00,278.9,,,,,,,,,,,,,,
2018,08,13,09,51,00,299.3,,,,,,,,,,,,,,
2018,08,13,09,52,00,293.9,,,,,,,,,,,,,,
2018,08,13,09,53,00,277.6,,,,,,,,,,,,,,
2018,08,13,09,54,00,288.6,,,,,,,,,,,,,,
2018,08,13,09,55,00,281.4,,,,,,,,,,,,,,
2018,08,13,09,56,00,274.7,,,,,,,,,,,,,,
2018,08,13,09,57,00,282.8,,,,,,,,,,,,,,
2018,08,13,09,58,00,282.6,,,,,,,,,,,,,,
2018,08,13,09,59,00,297.8,,,,,,,,,,,,,,
2018,08,13,10,00,00,307.0,,,,,,,,,,,,,,
2018,08,13,10,01,00,292.8,,,,,,,,,,,,,,
2018,08,13,10,02,00,285.0,,,,,,,,,,,,,,
2018,08,13,10,03,00,278.6,,,,,,,,,,,,,,
2018,08,13,10,04,00,282.6,,,,,,,,,,,,,,
2018,08,13,10,05,00,291.0,,,,,,,,,,,,,,
2018,08,13,10,06,00,290.8,,,,,,,,,,,,,,
2018,08,13,10,07,00,283.4,,,,,,,,,,,,,,
2018,08,13,10,08,00,259.7,,,,,,,,,,,,,,
2018,08,13,10,09,00,255.3,,,,,,,,,,,,,,
2018,08,13,10,10,00,263.4,,,,,,,,,,,,,,
2018,08,13,10,11,00,286.6,,,,,,,,,,,,,,
2018,08,13,10,12,00,274.9,,,,,,,,,,,,,,
2018,08,13,10,13,00,287.5,,,,,,,,,,,,,,
2018,08,13,10,14,00,293.2,,,,,,,,,,,,,,
2018,08,13,10,15,00,282.6,,,,,,,,,,,,,,
2018,08,13,10,16,00,290.6,,,,,,,,,,,,,,
2018,08,13,10,17,00,285.6,,,,,,,,,,,,,,
2018,08,13,10,18,00,283.9,,,,,,,,,,,,,,
2018,08,13,10,19,00,280.8,,,,,,,,,,,,,,
2018,08,13,10,20,00,292.5,,,,,,,,,,,,,,
2018,08,13,10,21,00,283.3,,,,,,,,,,,,,,
2018,08,13,10,22,00,270.9,,,,,,,,,,,,,,
2018,08,13,10,23,00,253.2,,,,,,,,,,,,,,
2018,08,13,10,24,00,281.9,,,,,,,,,,,,,,
2018,08,13,10,25,00,291.4,,,,,,,,,,,,,,
2018,08,13,10,26,00,265.0,,,,,,,,,,,,,,
2018,08,13,10,27,00,267.1,,,,,,,,,,,,,,
2018,08,13,10,28,00,218.7,,,,,,,,,,,,,,
2018,08,13,10,29,00,251.6,,,,,,,,,,,,,,
2018,08,13,10,30,00,261.7,,,,,,,,,,,,,,
2018,08,13,10,31,00,250.3,,,,,,,,,,,,,,
2018,08,13,10,32,00,248.0,,,,,,,,,,,,,,
2018,08,13,10,33,00,278.6,,,,,,,,,,,,,,
2018,08,13,10,34,00,253.0,,,,,,,,,,,,,,
2018,08,13,10,35,00,244.8,,,,,,,,,,,,,,
2018,08,13,10,36,00,239.2,,,,,,,,,,,,,,
2018,08,13,10,37,00,235.1,,,,,,,,,,,,,,
2018,08,13,10,38,00,252.8,,,,,,,,,,,,,,
2018,08,13,10,39,00,250.4,,,,,,,,,,,,,,
2018,08,13,10,40,00,245.0,,,,,,,,,,,,,,
2018,08,13,10,41,00,269.1,,,,,,,,,,,,,,
2018,08,13,10,42,00,264.8,,,,,,,,,,,,,,
2018,08,13,10,43,00,244.0,,,,,,,,,,,,,,
2018,08,13,10,44,00,250.0,,,,,,,,,,,,,,
2018,08,13,10,45,00,247.7,,,,,,,,,,,,,,
2018,08,13,10,46,00,253.0,,,,,,,,,,,,,,
2018,08,13,10,47,00,262.5,,,,,,,,,,,,,,
2018,08,13,10,48,00,260.0,,,,,,,,,,,,,,
2018,08,13,10,49,00,255.4,,,,,,,,,,,,,,
2018,08,13,10,50,00,253.2,,,,,,,,,,,,,,
2018,08,13,10,51,00,270.1,,,,,,,,,,,,,,
2018,08,13,10,52,00,264.3,,,,,,,,,,,,,,
2018,08,13,10,53,00,275.9,,,,,,,,,,,,,,
2018,08,13,10,54,00,262.0,,,,,,,,,,,,,,
2018,08,13,10,55,00,246.4,,,,,,,,,,,,,,
2018,08,13,10,56,00,249.4,,,,,,,,,,,,,,
2018,08,13,10,57,00,241.5,,,,,,,,,,,,,,
2018,08,13,10,58,00,242.4,,,,,,,,,,,,,,
2018,08,13,10,59,00,246.7,,,,,,,,,,,,,,
2018,08,13,11,00,00,252.2,,,,,,,,,,,,,,
2018,08,13,11,01,00,245.5,,,,,,,,,,,,,,
2018,08,13,11,02,00,251.2,,,,,,,,,,,,,,
2018,08,13,11,03,00,251.0,,,,,,,,,,,,,,
2018,08,13,11,04,00,254.0,,,,,,,,,,,,,,
2018,08,13,11,05,00,250.8,,,,,,,,,,,,,,
2018,08,13,11,06,00,242.1,,,,,,,,,,,,,,
2018,08,13,11,07,00,251.9,,,,,,,,,,,,,,
2018,08,13,11,08,00,,,,,,,,,,,,,,,
2018,08,13,11,09,00,,,,,,,,,,,,,,,
2018,08,13,11,10,00,248.3,,,,,,,,,,,,,,
2018,08,13,11,11,00,240.7,,,,,,,,,,,,,,
2018,08,13,11,12,00,242.1,,,,,,,,,,,,,,
2018,08,13,11,13,00,240.2,,,,,,,,,,,,,,
2018,08,13,11,14,00,253.2,,,,,,,,,,,,,,
2018,08,13,11,15,00,250.1,,,,,,,,,,,,,,
2018,08,13,11,16,00,252.8,,,,,,,,,,,,,,
2018,08,13,11,17,00,250.0,,,,,,,,,,,,,,
2018,08,13,11,18,00,251.0,,,,,,,,,,,,,,
2018,08,13,11,19,00,250.1,,,,,,,,,,,,,,
2018,08,13,11,20,00,253.1,,,,,,,,,,,,,,
2018,08,13,11,21,00,252.5,,,,,,,,,,,,,,
2018,08,13,11,22,00,251.2,,,,,,,,,,,,,,
2018,08,13,11,23,00,246.6,,,,,,,,,,,,,,
2018,08,13,11,24,00,248.8,,,,,,,,,,,,,,
2018,08,13,11,25,00,244.0,,,,,,,,,,,,,,
2018,08,13,11,26,00,238.0,,,,,,,,,,,,,,
2018,08,13,11,27,00,239.3,,,,,,,,,,,,,,
2018,08,13,11,28,00,244.9,,,,,,,,,,,,,,
2018,08,13,11,29,00,225.5,,,,,,,,,,,,,,
2018,08,13,11,30,00,225.9,,,,,,,,,,,,,,
2018,08,13,11,31,00,,,,,,,,,,,,,,,
2018,08,13,11,32,00,,,,,,,,,,,,,,,
2018,08,13,11,33,00,240.3,,,,,,,,,,,,,,
2018,08,13,11,34,00,230.6,,,,,,,,,,,,,,
2018,08,13,11,35,00,225.7,,,,,,,,,,,,,,
2018,08,13,11,36,00,239.0,,,,,,,,,,,,,,
2018,08,13,11,37,00,252.6,,,,,,,,,,,,,,
2018,08,13,11,38,00,244.0,,,,,,,,,,,,,,
2018,08,13,11,39,00,250.6,,,,,,,,,,,,,,
2018,08,13,11,40,00,248.2,,,,,,,,,,,,,,
2018,08,13,11,41,00,249.6,,,,,,,,,,,,,,
2018,08,13,11,42,00,268.1,,,,,,,,,,,,,,
2018,08,13,11,43,00,257.2,,,,,,,,,,,,,,
2018,08,13,11,44,00,265.8,,,,,,,,,,,,,,
2018,08,13,11,45,00,255.6,,,,,,,,,,,,,,
2018,08,13,11,46,00,275.5,,,,,,,,,,,,,,
2018,08,13,11,47,00,271.6,,,,,,,,,,,,,,
2018,08,13,11,48,00,253.8,,,,,,,,,,,,,,
2018,08,13,11,49,00,269.3,,,,,,,,,,,,,,
2018,08,13,11,50,00,279.3,,,,,,,,,,,,,,
2018,08,13,11,51,00,275.3,,,,,,,,,,,,,,
2018,08,13,11,52,00,293.1,,,,,,,,,,,,,,
2018,08,13,11,53,00,278.7,,,,,,,,,,,,,,
2018,08,13,11,54,00,253.5,,,,,,,,,,,,,,
2018,08,13,11,55,00,255.0,,,,,,,,,,,,,,
2018,08,13,11,56,00,248.9,,,,,,,,,,,,,,
2018,08,13,11,57,00,241.6,,,,,,,,,,,,,,
2018,08,13,11,58,00,252.1,,,,,,,,,,,,,,
2018,08,13,11,59,00,253.5,,,,,,,,,,,,,,
2018,08,13,12,00,00,273.6,,,,,,,,,,,,,,
2018,08,13,12,01,00,256.7,,,,,,,,,,,,,,
2018,08,13,12,02,00,251.8,,,,,,,,,,,,,,
2018,08,13,12,03,00,252.4,,,,,,,,,,,,,,
2018,08,13,12,04,00,254.6,,,,,,,,,,,,,,
2018,08,13,12,05,00,254.0,,,,,,,,,,,,,,
2018,08,13,12,06,00,284.6,,,,,,,,,,,,,,
2018,08,13,12,07,00,281.2,,,,,,,,,,,,,,
2018,08,13,12,08,00,262.7,,,,,,,,,,,,,,
2018,08,13,12,09,00,274.8,,,,,,,,,,,,,,
2018,08,13,12,10,00,254.7,,,,,,,,,,,,,,
2018,08,13,12,11,00,242.5,,,,,,,,,,,,,,
2018,08,13,12,12,00,239.4,,,,,,,,,,,,,,
2018,08,13,12,13,00,247.6,,,,,,,,,,,,,,
2018,08,13,12,14,00,254.1,,,,,,,,,,,,,,
2018,08,13,12,15,00,254.6,,,,,,,,,,,,,,
2018,08,13,12,16,00,259.8,,,,,,,,,,,,,,
2018,08,13,12,17,00,243.2,,,,,,,,,,,,,,
2018,08,13,12,18,00,239.4,,,,,,,,,,,,,,
2018,08,13,12,19,00,249.2,,,,,,,,,,,,,,
2018,08,13,12,20,00,253.4,,,,,,,,,,,,,,
2018,08,13,12,21,00,251.4,,,,,,,,,,,,,,
2018,08,13,12,22,00,245.3,,,,,,,,,,,,,,
2018,08,13,12,23,00,243.7,,,,,,,,,,,,,,
2018,08,13,12,24,00,233.0,,,,,,,,,,,,,,
2018,08,13,12,25,00,222.0,,,,,,,,,,,,,,
2018,08,13,12,26,00,226.2,,,,,,,,,,,,,,
2018,08,13,12,27,00,230.8,,,,,,,,,,,,,,
2018,08,13,12,28,00,238.1,,,,,,,,,,,,,,
2018,08,13,12,29,00,,,,,,,,,,,,,,,
2018,08,13,12,30,00,,,,,,,,,,,,,,,
2018,08,13,12,31,00,239.2,,,,,,,,,,,,,,
2018,08,13,12,32,00,242.9,,,,,,,,,,,,,,
2018,08,13,12,33,00,241.5,,,,,,,,,,,,,,
2018,08,13,12,34,00,222.8,,,,,,,,,,,,,,
2018,08,13,12,35,00,211.6,,,,,,,,,,,,,,
2018,08,13,12,36,00,227.6,,,,,,,,,,,,,,
2018,08,13,12,37,00,221.4,,,,,,,,,,,,,,
2018,08,13,12,38,00,219.6,,,,,,,,,,,,,,
2018,08,13,12,39,00,216.8,,,,,,,,,,,,,,
2018,08,13,12,40,00,213.5,,,,,,,,,,,,,,
2018,08,13,12,41,00,221.1,,,,,,,,,,,,,,
2018,08,13,12,42,00,218.2,,,,,,,,,,,,,,
2018,08,13,12,43,00,213.8,,,,,,,,,,,,,,
2018,08,13,12,44,00,207.7,,,,,,,,,,,,,,
2018,08,13,12,45,00,211.8,,,,,,,,,,,,,,
2018,08,13,12,46,00,224.1,,,,,,,,,,,,,,
2018,08,13,12,47,00,214.2,,,,,,,,,,,,,,
2018,08,13,12,48,00,220.8,,,,,,,,,,,,,,
2018,08,13,12,49,00,215.0,,,,,,,,,,,,,,
2018,08,13,12,50,00,240.0,,,,,,,,,,,,,,
2018,08,13,12,51,00,239.3,,,,,,,,,,,,,,
2018,08,13,12,52,00,222.0,,,,,,,,,,,,,,
2018,08,13,12,53,00,213.2,,,,,,,,,,,,,,
2018,08,13,12,54,00,214.0,,,,,,,,,,,,,,
2018,08,13,12,55,00,233.8,,,,,,,,,,,,,,
2018,08,13,12,56,00,238.4,,,,,,,,,,,,,,
2018,08,13,12,57,00,231.3,,,,,,,,,,,,,,
2018,08,13,12,58,00,236.7,,,,,,,,,,,,,,
2018,08,13,12,59,00,212.6,,,,,,,,,,,,,,
2018,08,13,13,00,00,216.0,,,,,,,,,,,,,,
2018,08,13,13,01,00,210.4,,,,,,,,,,,,,,
2018,08,13,13,02,00,208.7,,,,,,,,,,,,,,
2018,08,13,13,03,00,219.8,,,,,,,,,,,,,,
2018,08,13,13,04,00,211.7,,,,,,,,,,,,,,
2018,08,13,13,05,00,219.7,,,,,,,,,,,,,,
2018,08,13,13,06,00,214.8,,,,,,,,,,,,,,
2018,08,13,13,07,00,212.5,,,,,,,,,,,,,,
2018,08,13,13,08,00,207.2,,,,,,,,,,,,,,
2018,08,13,13,09,00,206.3,,,,,,,,,,,,,,
2018,08,13,13,10,00,209.5,,,,,,,,,,,,,,
2018,08,13,13,11,00,209.9,,,,,,,,,,,,,,
2018,08,13,13,12,00,216.5,,,,,,,,,,,,,,
2018,08,13,13,13,00,228.8,,,,,,,,,,,,,,
2018,08,13,13,14,00,224.8,,,,,,,,,,,,,,
2018,08,13,13,15,00,222.5,,,,,,,,,,,,,,
2018,08,13,13,16,00,223.2,,,,,,,,,,,,,,
2018,08,13,13,17,00,216.4,,,,,,,,,,,,,,
2018,08,13,13,18,00,225.1,,,,,,,,,,,,,,
2018,08,13,13,19,00,222.9,,,,,,,,,,,,,,
2018,08,13,13,20,00,227.4,,,,,,,,,,,,,,
2018,08,13,13,21,00,229.8,,,,,,,,,,,,,,
2018,08,13,13,22,00,245.5,,,,,,,,,,,,,,
2018,08,13,13,23,00,236.0,,,,,,,,,,,,,,
2018,08,13,13,24,00,248.9,,,,,,,,,,,,,,
2018,08,13,13,25,00,237.0,,,,,,,,,,,,,,
2018,08,13,13,26,00,221.9,,,,,,,,,,,,,,
2018,08,13,13,27,00,228.3,,,,,,,,,,,,,,
2018,08,13,13,28,00,225.8,,,,,,,,,,,,,,
2018,08,13,13,29,00,232.2,,,,,,,,,,,,,,
2018,08,13,13,30,00,231.9,,,,,,,,,,,,,,
2018,08,13,13,31,00,225.4,,,,,,,,,,,,,,
2018,08,13,13,32,00,232.0,,,,,,,,,,,,,,
2018,08,13,13,33,00,233.3,,,,,,,,,,,,,,
2018,08,13,13,34,00,233.2,,,,,,,,,,,,,,
2018,08,13,13,35,00,242.1,,,,,,,,,,,,,,
2018,08,13,13,36,00,237.3,,,,,,,,,,,,,,
2018,08,13,13,37,00,247.7,,,,,,,,,,,,,,
2018,08,13,13,38,00,233.1,,,,,,,,,,,,,,
2018,08,13,13,39,00,228.4,,,,,,,,,,,,,,
2018,08,13,13,40,00,231.5,,,,,,,,,,,,,,
2018,08,13,13,41,00,242.4,,,,,,,,,,,,,,
2018,08,13,13,42,00,243.2,,,,,,,,,,,,,,
2018,08,13,13,43,00,236.9,,,,,,,,,,,,,,
2018,08,13,13,44,00,240.8,,,,,,,,,,,,,,
2018,08,13,13,45,00,247.6,,,,,,,,,,,,,,
2018,08,13,13,46,00,235.7,,,,,,,,,,,,,,
2018,08,13,13,47,00,248.7,,,,,,,,,,,,,,
2018,08,13,13,48,00,244.7,,,,,,,,,,,,,,
2018,08,13,13,49,00,230.9,,,,,,,,,,,,,,
2018,08,13,13,50,00,236.1,,,,,,,,,,,,,,
2018,08,13,13,51,00,243.3,,,,,,,,,,,,,,
2018,08,13,13,52,00,235.0,,,,,,,,,,,,,,
2018,08,13,13,53,00,230.3,,,,,,,,,,,,,,
2018,08,13,13,54,00,245.3,,,,,,,,,,,,,,
2018,08,13,13,55,00,252.0,,,,,,,,,,,,,,
2018,08,13,13,56,00,243.0,,,,,,,,,,,,,,
2018,08,13,13,57,00,245.8,,,,,,,,,,,,,,
2018,08,13,13,58,00,230.7,,,,,,,,,,,,,,
2018,08,13,13,59,00,237.9,,,,,,,,,,,,,,
2018,08,13,14,00,00,231.4,,,,,,,,,,,,,,
2018,08,13,14,01,00,234.5,,,,,,,,,,,,,,
2018,08,13,14,02,00,224.8,,,,,,,,,,,,,,
2018,08,13,14,03,00,216.1,,,,,,,,,,,,,,
2018,08,13,14,04,00,218.0,,,,,,,,,,,,,,
2018,08,13,14,05,00,208.6,,,,,,,,,,,,,,
2018,08,13,14,06,00,215.0,,,,,,,,,,,,,,
2018,08,13,14,07,00,215.5,,,,,,,,,,,,,,
2018,08,13,14,08,00,214.0,,,,,,,,,,,,,,
2018,08,13,14,09,00,220.1,,,,,,,,,,,,,,
2018,08,13,14,10,00,211.3,,,,,,,,,,,,,,
2018,08,13,14,11,00,210.9,,,,,,,,,,,,,,
2018,08,13,14,12,00,206.0,,,,,,,,,,,,,,
2018,08,13,14,13,00,207.8,,,,,,,,,,,,,,
2018,08,13,14,14,00,203.4,,,,,,,,,,,,,,
2018,08,13,14,15,00,199.2,,,,,,,,,,,,,,
2018,08,13,14,16,00,200.0,,,,,,,,,,,,,,
2018,08,13,14,17,00,210.2,,,,,,,,,,,,,,
2018,08,13,14,18,00,210.3,,,,,,,,,,,,,,
2018,08,13,14,19,00,220.2,,,,,,,,,,,,,,
2018,08,13,14,20,00,226.8,,,,,,,,,,,,,,
2018,08,13,14,21,00,227.9,,,,,,,,,,,,,,
2018,08,13,14,22,00,228.3,,,,,,,,,,,,,,
2018,08,13,14,23,00,231.6,,,,,,,,,,,,,,
2018,08,13,14,24,00,249.9,,,,,,,,,,,,,,
2018,08,13,14,25,00,239.4,,,,,,,,,,,,,,
2018,08,13,14,26,00,232.5,,,,,,,,,,,,,,
2018,08,13,14,27,00,234.2,,,,,,,,,,,,,,
2018,08,13,14,28,00,239.2,,,,,,,,,,,,,,
2018,08,13,14,29,00,224.9,,,,,,,,,,,,,,
2018,08,13,14,30,00,212.9,,,,,,,,,,,,,,
2018,08,13,14,31,00,219.1,,,,,,,,,,,,,,
2018,08,13,14,32,00,219.0,,,,,,,,,,,,,,
2018,08,13,14,33,00,214.3,,,,,,,,,,,,,,
2018,08,13,14,34,00,208.9,,,,,,,,,,,,,,
2018,08,13,14,35,00,207.5,,,,,,,,,,,,,,
2018,08,13,14,36,00,210.0,,,,,,,,,,,,,,
2018,08,13,14,37,00,210.5,,,,,,,,,,,,,,
2018,08,13,14,38,00,208.6,,,,,,,,,,,,,,
2018,08,13,14,39,00,204.3,,,,,,,,,,,,,,
2018,08,13,14,40,00,205.6,,,,,,,,,,,,,,
2018,08,13,14,41,00,206.9,,,,,,,,,,,,,,
2018,08,13,14,42,00,213.6,,,,,,,,,,,,,,
2018,08,13,14,43,00,209.7,,,,,,,,,,,,,,
2018,08,13,14,44,00,205.3,,,,,,,,,,,,,,
2018,08,13,14,45,00,211.9,,,,,,,,,,,,,,
2018,08,13,14,46,00,208.6,,,,,,,,,,,,,,
2018,08,13,14,47,00,208.2,,,,,,,,,,,,,,
2018,08,13,14,48,00,209.5,,,,,,,,,,,,,,
2018,08,13,14,49,00,215.8,,,,,,,,,,,,,,
2018,08,13,14,50,00,211.1,,,,,,,,,,,,,,
2018,08,13,14,51,00,211.2,,,,,,,,,,,,,,
2018,08,13,14,52,00,209.2,,,,,,,,,,,,,,
2018,08,13,14,53,00,207.4,,,,,,,,,,,,,,
2018,08,13,14,54,00,208.7,,,,,,,,,,,,,,
2018,08,13,14,55,00,205.9,,,,,,,,,,,,,,
2018,08,13,14,56,00,210.2,,,,,,,,,,,,,,
2018,08,13,14,57,00,207.5,,,,,,,,,,,,,,
2018,08,13,14,58,00,206.0,,,,,,,,,,,,,,
2018,08,13,14,59,00,202.2,,,,,,,,,,,,,,
2018,08,13,15,00,00,202.3,,,,,,,,,,,,,,
2018,08,13,15,01,00,202.8,,,,,,,,,,,,,,
2018,08,13,15,02,00,199.5,,,,,,,,,,,,,,
2018,08,13,15,03,00,196.1,,,,,,,,,,,,,,
