2020,04,22,07,32,00,254.2,,,,,,,,,,,,,,
2020,04,22,07,33,00,260.3,,,,,,,,,,,,,,
2020,04,22,07,34,00,252.7,,,,,,,,,,,,,,
2020,04,22,07,35,00,253.5,,,,,,,,,,,,,,
2020,04,22,07,36,00,242.8,,,,,,,,,,,,,,
2020,04,22,07,37,00,246.3,,,,,,,,,,,,,,
2020,04,22,07,38,00,250.2,,,,,,,,,,,,,,
2020,04,22,07,39,00,250.3,,,,,,,,,,,,,,
2020,04,22,07,40,00,254.3,,,,,,,,,,,,,,
2020,04,22,07,41,00,254.0,,,,,,,,,,,,,,
2020,04,22,07,42,00,253.8,,,,,,,,,,,,,,
2020,04,22,07,43,00,261.4,,,,,,,,,,,,,,
2020,04,22,07,44,00,255.7,,,,,,,,,,,,,,
2020,04,22,07,45,00,256.9,,,,,,,,,,,,,,
2020,04,22,07,46,00,249.8,,,,,,,,,,,,,,
2020,04,22,07,47,00,250.9,,,,,,,,,,,,,,
2020,04,22,07,48,00,255.1,,,,,,,,,,,,,,
2020,04,22,07,49,00,244.6,,,,,,,,,,,,,,
2020,04,22,07,50,00,240.6,,,,,,,,,,,,,,
2020,04,22,07,51,00,254.7,,,,,,,,,,,,,,
2020,04,22,07,52,00,266.2,,,,,,,,,,,,,,
2020,04,22,07,53,00,243.1,,,,,,,,,,,,,,
2020,04,22,07,54,00,252.0,,,,,,,,,,,,,,
2020,04,22,07,55,00,235.5,,,,,,,,,,,,,,
2020,04,22,07,56,00,238.0,,,,,,,,,,,,,,
2020,04,22,07,57,00,247.4,,,,,,,,,,,,,,
2020,04,22,07,58,00,282.1,,,,,,,,,,,,,,
2020,04,22,07,59,00,291.6,,,,,,,,,,,,,,
2020,04,22,08,00,00,258.2,,,,,,,,,,,,,,
2020,04,22,08,01,00,262.2,,,,,,,,,,,,,,
2020,04,22,08,02,00,258.2,,,,,,,,,,,,,,
2020,04,22,08,03,00,268.4,,,,,,,,,,,,,,
2020,04,22,08,04,00,261.5,,,,,,,,,,,,,,
2020,04,22,08,05,00,265.6,,,,,,,,,,,,,,
2020,04,22,08,06,00,255.9,,,,,,,,,,,,,,
2020,04,22,08,07,00,276.0,,,,,,,,,,,,,,
2020,04,22,08,08,00,261.5,,,,,,,,,,,,,,
2020,04,22,08,09,00,263.8,,,,,,,,,,,,,,
2020,04,22,08,10,00,243.1,,,,,,,,,,,,,,
2020,04,22,08,11,00,236.3,,,,,,,,,,,,,,
2020,04,22,08,12,00,261.0,,,,,,,,,,,,,,
2020,04,22,08,13,00,268.6,,,,,,,,,,,,,,
2020,04,22,08,14,00,272.4,,,,,,,,,,,,,,
2020,04,22,08,15,00,279.1,,,,,,,,,,,,,,
2020,04,22,08,16,00,272.0,,,,,,,,,,,,,,
2020,04,22,08,17,00,263.2,,,,,,,,,,,,,,
2020,04,22,08,18,00,265.0,,,,,,,,,,,,,,
2020,04,22,08,19,00,267.4,,,,,,,,,,,,,,
2020,04,22,08,20,00,267.7,,,,,,,,,,,,,,
2020,04,22,08,21,00,278.7,,,,,,,,,,,,,,
2020,04,22,08,22,00,281.8,,,,,,,,,,,,,,
2020,04,22,08,23,00,282.5,,,,,,,,,,,,,,
2020,04,22,08,24,00,276.1,,,,,,,,,,,,,,
2020,04,22,08,25,00,253.4,,,,,,,,,,,,,,
2020,04,22,08,26,00,252.2,,,,,,,,,,,,,,
2020,04,22,08,27,00,253.0,,,,,,,,,,,,,,
2020,04,22,08,28,00,258.1,,,,,,,,,,,,,,
2020,04,22,08,29,00,272.1,,,,,,,,,,,,,,
2020,04,22,08,30,00,283.9,,,,,,,,,,,,,,
2020,04,22,08,31,00,280.1,,,,,,,,,,,,,,
2020,04,22,08,32,00,268.5,,,,,,,,,,,,,,
2020,04,22,08,33,00,276.7,,,,,,,,,,,,,,
2020,04,22,08,34,00,286.5,,,,,,,,,,,,,,
2020,04,22,08,35,00,279.7,,,,,,,,,,,,,,
2020,04,22,08,36,00,291.4,,,,,,,,,,,,,,
2020,04,22,08,37,00,296.0,,,,,,,,,,,,,,
2020,04,22,08,38,00,283.3,,,,,,,,,,,,,,
2020,04,22,08,39,00,286.1,,,,,,,,,,,,,,
2020,04,22,08,40,00,281.5,,,,,,,,,,,,,,
2020,04,22,08,41,00,294.3,,,,,,,,,,,,,,
2020,04,22,08,42,00,306.9,,,,,,,,,,,,,,
2020,04,22,08,43,00,298.7,,,,,,,,,,,,,,
2020,04,22,08,44,00,293.3,,,,,,,,,,,,,,
2020,04,22,08,45,00,268.6,,,,,,,,,,,,,,
2020,04,22,08,46,00,262.8,,,,,,,,,,,,,,
2020,04,22,08,47,00,265.3,,,,,,,,,,,,,,
2020,04,22,08,48,00,283.9,,,,,,,,,,,,,,
2020,04,22,08,49,00,312.1,,,,,,,,,,,,,,
2020,04,22,08,50,00,298.3,,,,,,,,,,,,,,
2020,04,22,08,51,00,293.2,,,,,,,,,,,,,,
2020,04,22,08,52,00,303.6,,,,,,,,,,,,,,
2020,04,22,08,53,00,307.6,,,,,,,,,,,,,,
2020,04,22,08,54,00,300.1,,,,,,,,,,,,,,
2020,04,22,08,55,00,309.1,,,,,,,,,,,,,,
2020,04,22,08,56,00,275.5,,,,,,,,,,,,,,
2020,04,22,08,57,00,280.3,,,,,,,,,,,,,,
2020,04,22,08,58,00,278.4,,,,,,,,,,,,,,
2020,04,22,08,59,00,282.7,,,,,,,,,,,,,,
2020,04,22,09,00,00,277.7,,,,,,,,,,,,,,
2020,04,22,09,01,00,280.7,,,,,,,,,,,,,,
2020,04,22,09,02,00,280.2,,,,,,,,,,,,,,
2020,04,22,09,03,00,277.6,,,,,,,,,,,,,,
2020,04,22,09,04,00,283.7,,,,,,,,,,,,,,
2020,04,22,09,05,00,314.4,,,,,,,,,,,,,,
2020,04,22,09,06,00,303.4,,,,,,,,,,,,,,
2020,04,22,09,07,00,297.5,,,,,,,,,,,,,,
2020,04,22,09,08,00,289.4,,,,,,,,,,,,,,
2020,04,22,09,09,00,282.9,,,,,,,,,,,,,,
2020,04,22,09,10,00,304.9,,,,,,,,,,,,,,
2020,04,22,09,11,00,294.6,,,,,,,,,,,,,,
2020,04,22,09,12,00,292.8,,,,,,,,,,,,,,
2020,04,22,09,13,00,269.8,,,,,,,,,,,,,,
2020,04,22,09,14,00,281.6,,,,,,,,,,,,,,
2020,04,22,09,15,00,282.3,,,,,,,,,,,,,,
2020,04,22,09,16,00,274.1,,,,,,,,,,,,,,
2020,04,22,09,17,00,275.1,,,,,,,,,,,,,,
2020,04,22,09,18,00,269.9,,,,,,,,,,,,,,
2020,04,22,09,19,00,255.3,,,,,,,,,,,,,,
2020,04,22,09,20,00,255.8,,,,,,,,,,,,,,
2020,04,22,09,21,00,272.5,,,,,,,,,,,,,,
2020,04,22,09,22,00,294.2,,,,,,,,,,,,,,
2020,04,22,09,23,00,321.9,,,,,,,,,,,,,,
2020,04,22,09,24,00,298.5,,,,,,,,,,,,,,
2020,04,22,09,25,00,276.7,,,,,,,,,,,,,,
2020,04,22,09,26,00,281.9,,,,,,,,,,,,,,
2020,04,22,09,27,00,270.5,,,,,,,,,,,,,,
2020,04,22,09,28,00,250.1,,,,,,,,,,,,,,
2020,04,22,09,29,00,252.3,,,,,,,,,,,,,,
2020,04,22,09,30,00,267.4,,,,,,,,,,,,,,
2020,04,22,09,31,00,270.9,,,,,,,,,,,,,,
2020,04,22,09,32,00,259.5,,,,,,,,,,,,,,
2020,04,22,09,33,00,260.8,,,,,,,,,,,,,,
2020,04,22,09,34,00,294.3,,,,,,,,,,,,,,
2020,04,22,09,35,00,295.4,,,,,,,,,,,,,,
2020,04,22,09,36,00,285.7,,,,,,,,,,,,,,
2020,04,22,09,37,00,271.4,,,,,,,,,,,,,,
2020,04,22,09,38,00,250.7,,,,,,,,,,,,,,
2020,04,22,09,39,00,251.7,,,,,,,,,,,,,,
2020,04,22,09,40,00,248.6,,,,,,,,,,,,,,
2020,04,22,09,41,00,250.1,,,,,,,,,,,,,,
2020,04,22,09,42,00,278.9,,,,,,,,,,,,,,
2020,04,22,09,43,00,297.2,,,,,,,,,,,,,,
2020,04,22,09,44,00,294.4,,,,,,,,,,,,,,
2020,04,22,09,45,00,260.8,,,,,,,,,,,,,,
2020,04,22,09,46,00,279.6,,,,,,,,,,,,,,
2020,04,22,09,47,00,297.2,,,,,,,,,,,,,,
2020,04,22,09,48,00,261.1,,,,,,,,,,,,,,
2020,04,22,09,49,00,268.6,,,,,,,,,,,,,,
2020,04,22,09,50,00,285.9,,,,,,,,,,,,,,
2020,04,22,09,51,00,288.7,,,,,,,,,,,,,,
2020,04,22,09,52,00,267.3,,,,,,,,,,,,,,
2020,04,22,09,53,00,263.0,,,,,,,,,,,,,,
2020,04,22,09,54,00,259.8,,,,,,,,,,,,,,
2020,04,22,09,55,00,260.4,,,,,,,,,,,,,,
2020,04,22,09,56,00,286.2,,,,,,,,,,,,,,
2020,04,22,09,57,00,275.6,,,,,,,,,,,,,,
2020,04,22,09,58,00,250.2,,,,,,,,,,,,,,
2020,04,22,09,59,00,253.8,,,,,,,,,,,,,,
2020,04,22,10,00,00,254.7,,,,,,,,,,,,,,
2020,04,22,10,01,00,263.1,,,,,,,,,,,,,,
2020,04,22,10,02,00,251.2,,,,,,,,,,,,,,
2020,04,22,10,03,00,252.7,,,,,,,,,,,,,,
2020,04,22,10,04,00,262.8,,,,,,,,,,,,,,
2020,04,22,10,05,00,265.0,,,,,,,,,,,,,,
2020,04,22,10,06,00,259.6,,,,,,,,,,,,,,
2020,04,22,10,07,00,265.2,,,,,,,,,,,,,,
2020,04,22,10,08,00,280.9,,,,,,,,,,,,,,
2020,04,22,10,09,00,272.1,,,,,,,,,,,,,,
2020,04,22,10,10,00,273.4,,,,,,,,,,,,,,
2020,04,22,10,11,00,271.9,,,,,,,,,,,,,,
2020,04,22,10,12,00,256.3,,,,,,,,,,,,,,
2020,04,22,10,13,00,253.7,,,,,,,,,,,,,,
2020,04,22,10,14,00,263.1,,,,,,,,,,,,,,
2020,04,22,10,15,00,277.5,,,,,,,,,,,,,,
2020,04,22,10,16,00,273.3,,,,,,,,,,,,,,
2020,04,22,10,17,00,272.1,,,,,,,,,,,,,,
2020,04,22,10,18,00,270.4,,,,,,,,,,,,,,
2020,04,22,10,19,00,258.5,,,,,,,,,,,,,,
2020,04,22,10,20,00,247.8,,,,,,,,,,,,,,
2020,04,22,10,21,00,269.9,,,,,,,,,,,,,,
2020,04,22,10,22,00,267.2,,,,,,,,,,,,,,
2020,04,22,10,23,00,273.2,,,,,,,,,,,,,,
2020,04,22,10,24,00,263.3,,,,,,,,,,,,,,
2020,04,22,10,25,00,261.2,,,,,,,,,,,,,,
2020,04,22,10,26,00,262.6,,,,,,,,,,,,,,
2020,04,22,10,27,00,261.0,,,,,,,,,,,,,,
2020,04,22,10,28,00,257.2,,,,,,,,,,,,,,
2020,04,22,10,29,00,252.4,,,,,,,,,,,,,,
2020,04,22,10,30,00,254.1,,,,,,,,,,,,,,
2020,04,22,10,31,00,266.0,,,,,,,,,,,,,,
2020,04,22,10,32,00,272.2,,,,,,,,,,,,,,
2020,04,22,10,33,00,272.0,,,,,,,,,,,,,,
2020,04,22,10,34,00,258.4,,,,,,,,,,,,,,
2020,04,22,10,35,00,256.7,,,,,,,,,,,,,,
2020,04,22,10,36,00,294.9,,,,,,,,,,,,,,
2020,04,22,10,37,00,273.9,,,,,,,,,,,,,,
2020,04,22,10,38,00,262.0,,,,,,,,,,,,,,
2020,04,22,10,39,00,266.9,,,,,,,,,,,,,,
2020,04,22,10,40,00,259.8,,,,,,,,,,,,,,
2020,04,22,10,41,00,259.8,,,,,,,,,,,,,,
2020,04,22,10,42,00,267.0,,,,,,,,,,,,,,
2020,04,22,10,43,00,294.7,,,,,,,,,,,,,,
2020,04,22,10,44,00,268.6,,,,,,,,,,,,,,
2020,04,22,10,45,00,251.5,,,,,,,,,,,,,,
2020,04,22,10,46,00,248.8,,,,,,,,,,,,,,
2020,04,22,10,47,00,242.1,,,,,,,,,,,,,,
2020,04,22,10,48,00,243.5,,,,,,,,,,,,,,
2020,04,22,10,49,00,236.6,,,,,,,,,,,,,,
2020,04,22,10,50,00,244.9,,,,,,,,,,,,,,
2020,04,22,10,51,00,247.3,,,,,,,,,,,,,,
2020,04,22,10,52,00,251.8,,,,,,,,,,,,,,
2020,04,22,10,53,00,251.0,,,,,,,,,,,,,,
2020,04,22,10,54,00,235.2,,,,,,,,,,,,,,
2020,04,22,10,55,00,246.7,,,,,,,,,,,,,,
2020,04,22,10,56,00,257.7,,,,,,,,,,,,,,
2020,04,22,10,57,00,251.0,,,,,,,,,,,,,,
2020,04,22,10,58,00,253.2,,,,,,,,,,,,,,
2020,04,22,10,59,00,232.5,,,,,,,,,,,,,,
2020,04,22,11,00,00,225.4,,,,,,,,,,,,,,
2020,04,22,11,01,00,226.6,,,,,,,,,,,,,,
2020,04,22,11,02,00,228.8,,,,,,,,,,,,,,
2020,04,22,11,03,00,254.9,,,,,,,,,,,,,,
2020,04,22,11,04,00,241.9,,,,,,,,,,,,,,
2020,04,22,11,05,00,228.6,,,,,,,,,,,,,,
2020,04,22,11,06,00,231.3,,,,,,,,,,,,,,
2020,04,22,11,07,00,232.2,,,,,,,,,,,,,,
2020,04,22,11,08,00,233.0,,,,,,,,,,,,,,
2020,04,22,11,09,00,224.5,,,,,,,,,,,,,,
2020,04,22,11,10,00,226.2,,,,,,,,,,,,,,
2020,04,22,11,11,00,243.6,,,,,,,,,,,,,,
2020,04,22,11,12,00,264.1,,,,,,,,,,,,,,
2020,04,22,11,13,00,251.6,,,,,,,,,,,,,,
2020,04,22,11,14,00,256.1,,,,,,,,,,,,,,
2020,04,22,11,15,00,263.7,,,,,,,,,,,,,,
2020,04,22,11,16,00,247.5,,,,,,,,,,,,,,
2020,04,22,11,17,00,229.5,,,,,,,,,,,,,,
2020,04,22,11,18,00,229.0,,,,,,,,,,,,,,
2020,04,22,11,19,00,225.4,,,,,,,,,,,,,,
2020,04,22,11,20,00,231.9,,,,,,,,,,,,,,
2020,04,22,11,21,00,246.0,,,,,,,,,,,,,,
2020,04,22,11,22,00,238.9,,,,,,,,,,,,,,
2020,04,22,11,23,00,228.5,,,,,,,,,,,,,,
2020,04,22,11,24,00,220.2,,,,,,,,,,,,,,
2020,04,22,11,25,00,215.0,,,,,,,,,,,,,,
2020,04,22,11,26,00,219.1,,,,,,,,,,,,,,
2020,04,22,11,27,00,230.2,,,,,,,,,,,,,,
2020,04,22,11,28,00,234.1,,,,,,,,,,,,,,
2020,04,22,11,29,00,243.7,,,,,,,,,,,,,,
2020,04,22,11,30,00,237.3,,,,,,,,,,,,,,
2020,04,22,11,31,00,212.0,,,,,,,,,,,,,,
2020,04,22,11,32,00,217.5,,,,,,,,,,,,,,
2020,04,22,11,33,00,211.0,,,,,,,,,,,,,,
2020,04,22,11,34,00,204.5,,,,,,,,,,,,,,
2020,04,22,11,35,00,230.2,,,,,,,,,,,,,,
2020,04,22,11,36,00,221.1,,,,,,,,,,,,,,
2020,04,22,11,37,00,226.0,,,,,,,,,,,,,,
2020,04,22,11,38,00,221.8,,,,,,,,,,,,,,
2020,04,22,11,39,00,213.9,,,,,,,,,,,,,,
2020,04,22,11,40,00,218.6,,,,,,,,,,,,,,
2020,04,22,11,41,00,222.2,,,,,,,,,,,,,,
2020,04,22,11,42,00,229.8,,,,,,,,,,,,,,
2020,04,22,11,43,00,238.2,,,,,,,,,,,,,,
2020,04,22,11,44,00,225.1,,,,,,,,,,,,,,
2020,04,22,11,45,00,230.2,,,,,,,,,,,,,,
2020,04,22,11,46,00,234.8,,,,,,,,,,,,,,
2020,04,22,11,47,00,233.4,,,,,,,,,,,,,,
2020,04,22,11,48,00,223.0,,,,,,,,,,,,,,
2020,04,22,11,49,00,220.0,,,,,,,,,,,,,,
2020,04,22,11,50,00,222.5,,,,,,,,,,,,,,
2020,04,22,11,51,00,229.8,,,,,,,,,,,,,,
2020,04,22,11,52,00,261.5,,,,,,,,,,,,,,
2020,04,22,11,53,00,260.2,,,,,,,,,,,,,,
2020,04,22,11,54,00,233.9,,,,,,,,,,,,,,
2020,04,22,11,55,00,239.6,,,,,,,,,,,,,,
2020,04,22,11,56,00,221.0,,,,,,,,,,,,,,
2020,04,22,11,57,00,223.8,,,,,,,,,,,,,,
2020,04,22,11,58,00,230.2,,,,,,,,,,,,,,
2020,04,22,11,59,00,224.5,,,,,,,,,,,,,,
2020,04,22,12,00,00,227.0,,,,,,,,,,,,,,
2020,04,22,12,01,00,236.2,,,,,,,,,,,,,,
2020,04,22,12,02,00,273.1,,,,,,,,,,,,,,
2020,04,22,12,03,00,244.8,,,,,,,,,,,,,,
2020,04,22,12,04,00,249.3,,,,,,,,,,,,,,
2020,04,22,12,05,00,259.1,,,,,,,,,,,,,,
2020,04,22,12,06,00,234.0,,,,,,,,,,,,,,
2020,04,22,12,07,00,226.1,,,,,,,,,,,,,,
2020,04,22,12,08,00,224.0,,,,,,,,,,,,,,
2020,04,22,12,09,00,220.1,,,,,,,,,,,,,,
2020,04,22,12,10,00,227.0,,,,,,,,,,,,,,
2020,04,22,12,11,00,240.7,,,,,,,,,,,,,,
2020,04,22,12,12,00,224.1,,,,,,,,,,,,,,
2020,04,22,12,13,00,237.1,,,,,,,,,,,,,,
2020,04,22,12,14,00,239.5,,,,,,,,,,,,,,
2020,04,22,12,15,00,239.7,,,,,,,,,,,,,,
2020,04,22,12,16,00,230.2,,,,,,,,,,,,,,
2020,04,22,12,17,00,230.8,,,,,,,,,,,,,,
2020,04,22,12,18,00,224.0,,,,,,,,,,,,,,
2020,04,22,12,19,00,244.5,,,,,,,,,,,,,,
2020,04,22,12,20,00,231.7,,,,,,,,,,,,,,
2020,04,22,12,21,00,225.0,,,,,,,,,,,,,,
2020,04,22,12,22,00,250.0,,,,,,,,,,,,,,
2020,04,22,12,23,00,225.4,,,,,,,,,,,,,,
2020,04,22,12,24,00,238.5,,,,,,,,,,,,,,
2020,04,22,12,25,00,234.4,,,,,,,,,,,,,,
2020,04,22,12,26,00,234.2,,,,,,,,,,,,,,
2020,04,22,12,27,00,223.8,,,,,,,,,,,,,,
2020,04,22,12,28,00,225.4,,,,,,,,,,,,,,
2020,04,22,12,29,00,224.4,,,,,,,,,,,,,,
2020,04,22,12,30,00,239.7,,,,,,,,,,,,,,
2020,04,22,12,31,00,225.5,,,,,,,,,,,,,,
2020,04,22,12,32,00,236.6,,,,,,,,,,,,,,
2020,04,22,12,33,00,228.6,,,,,,,,,,,,,,
2020,04,22,12,34,00,226.0,,,,,,,,,,,,,,
2020,04,22,12,35,00,221.7,,,,,,,,,,,,,,
2020,04,22,12,36,00,227.5,,,,,,,,,,,,,,
2020,04,22,12,37,00,238.5,,,,,,,,,,,,,,
2020,04,22,12,38,00,222.9,,,,,,,,,,,,,,
2020,04,22,12,39,00,232.6,,,,,,,,,,,,,,
2020,04,22,12,40,00,231.7,,,,,,,,,,,,,,
2020,04,22,12,41,00,217.3,,,,,,,,,,,,,,
2020,04,22,12,42,00,220.2,,,,,,,,,,,,,,
2020,04,22,12,43,00,237.0,,,,,,,,,,,,,,
2020,04,22,12,44,00,254.8,,,,,,,,,,,,,,
2020,04,22,12,45,00,236.9,,,,,,,,,,,,,,
2020,04,22,12,46,00,233.2,,,,,,,,,,,,,,
2020,04,22,12,47,00,234.9,,,,,,,,,,,,,,
2020,04,22,12,48,00,228.7,,,,,,,,,,,,,,
2020,04,22,12,49,00,248.0,,,,,,,,,,,,,,
2020,04,22,12,50,00,245.1,,,,,,,,,,,,,,
2020,04,22,12,51,00,245.3,,,,,,,,,,,,,,
2020,04,22,12,52,00,241.3,,,,,,,,,,,,,,
2020,04,22,12,53,00,230.7,,,,,,,,,,,,,,
2020,04,22,12,54,00,235.8,,,,,,,,,,,,,,
2020,04,22,12,55,00,233.6,,,,,,,,,,,,,,
2020,04,22,12,56,00,224.3,,,,,,,,,,,,,,
2020,04,22,12,57,00,241.7,,,,,,,,,,,,,,
2020,04,22,12,58,00,231.8,,,,,,,,,,,,,,
2020,04,22,12,59,00,227.9,,,,,,,,,,,,,,
2020,04,22,13,00,00,227.9,,,,,,,,,,,,,,
2020,04,22,13,01,00,246.9,,,,,,,,,,,,,,
2020,04,22,13,02,00,262.3,,,,,,,,,,,,,,
2020,04,22,13,03,00,254.0,,,,,,,,,,,,,,
2020,04,22,13,04,00,249.4,,,,,,,,,,,,,,
2020,04,22,13,05,00,259.7,,,,,,,,,,,,,,
2020,04,22,13,06,00,234.7,,,,,,,,,,,,,,
2020,04,22,13,07,00,237.6,,,,,,,,,,,,,,
2020,04,22,13,08,00,260.6,,,,,,,,,,,,,,
2020,04,22,13,09,00,241.1,,,,,,,,,,,,,,
2020,04,22,13,10,00,232.8,,,,,,,,,,,,,,
2020,04,22,13,11,00,241.6,,,,,,,,,,,,,,
2020,04,22,13,12,00,230.9,,,,,,,,,,,,,,
2020,04,22,13,13,00,227.9,,,,,,,,,,,,,,
2020,04,22,13,14,00,235.0,,,,,,,,,,,,,,
2020,04,22,13,15,00,235.7,,,,,,,,,,,,,,
2020,04,22,13,16,00,234.3,,,,,,,,,,,,,,
2020,04,22,13,17,00,233.2,,,,,,,,,,,,,,
2020,04,22,13,18,00,224.9,,,,,,,,,,,,,,
2020,04,22,13,19,00,229.0,,,,,,,,,,,,,,
2020,04,22,13,20,00,250.0,,,,,,,,,,,,,,
2020,04,22,13,21,00,248.7,,,,,,,,,,,,,,
2020,04,22,13,22,00,244.3,,,,,,,,,,,,,,
2020,04,22,13,23,00,237.5,,,,,,,,,,,,,,
2020,04,22,13,24,00,251.2,,,,,,,,,,,,,,
2020,04,22,13,25,00,242.6,,,,,,,,,,,,,,
2020,04,22,13,26,00,260.2,,,,,,,,,,,,,,
2020,04,22,13,27,00,264.2,,,,,,,,,,,,,,
2020,04,22,13,28,00,256.3,,,,,,,,,,,,,,
2020,04,22,13,29,00,256.2,,,,,,,,,,,,,,
2020,04,22,13,30,00,274.3,,,,,,,,,,,,,,
2020,04,22,13,31,00,249.3,,,,,,,,,,,,,,
2020,04,22,13,32,00,256.7,,,,,,,,,,,,,,
2020,04,22,13,33,00,289.3,,,,,,,,,,,,,,
2020,04,22,13,34,00,272.3,,,,,,,,,,,,,,
2020,04,22,13,35,00,272.5,,,,,,,,,,,,,,
2020,04,22,13,36,00,270.7,,,,,,,,,,,,,,
2020,04,22,13,37,00,274.9,,,,,,,,,,,,,,
2020,04,22,13,38,00,298.9,,,,,,,,,,,,,,
2020,04,22,13,39,00,263.1,,,,,,,,,,,,,,
2020,04,22,13,40,00,280.4,,,,,,,,,,,,,,
2020,04,22,13,41,00,270.9,,,,,,,,,,,,,,
2020,04,22,13,42,00,257.9,,,,,,,,,,,,,,
2020,04,22,13,43,00,244.6,,,,,,,,,,,,,,
2020,04,22,13,44,00,244.0,,,,,,,,,,,,,,
2020,04,22,13,45,00,248.5,,,,,,,,,,,,,,
2020,04,22,13,46,00,248.6,,,,,,,,,,,,,,
2020,04,22,13,47,00,248.5,,,,,,,,,,,,,,
2020,04,22,13,48,00,250.0,,,,,,,,,,,,,,
2020,04,22,13,49,00,244.6,,,,,,,,,,,,,,
2020,04,22,13,50,00,247.7,,,,,,,,,,,,,,
2020,04,22,13,51,00,261.1,,,,,,,,,,,,,,
2020,04,22,13,52,00,259.7,,,,,,,,,,,,,,
2020,04,22,13,53,00,280.4,,,,,,,,,,,,,,
2020,04,22,13,54,00,260.0,,,,,,,,,,,,,,
2020,04,22,13,55,00,254.6,,,,,,,,,,,,,,
2020,04,22,13,56,00,258.8,,,,,,,,,,,,,,
2020,04,22,13,57,00,263.4,,,,,,,,,,,,,,
2020,04,22,13,58,00,257.8,,,,,,,,,,,,,,
2020,04,22,13,59,00,270.0,,,,,,,,,,,,,,
2020,04,22,14,00,00,258.7,,,,,,,,,,,,,,
2020,04,22,14,01,00,260.9,,,,,,,,,,,,,,
2020,04,22,14,02,00,275.9,,,,,,,,,,,,,,
2020,04,22,14,03,00,271.9,,,,,,,,,,,,,,
2020,04,22,14,04,00,271.4,,,,,,,,,,,,,,
2020,04,22,14,05,00,265.9,,,,,,,,,,,,,,
2020,04,22,14,06,00,260.4,,,,,,,,,,,,,,
2020,04,22,14,07,00,264.2,,,,,,,,,,,,,,
2020,04,22,14,08,00,273.2,,,,,,,,,,,,,,
2020,04,22,14,09,00,302.5,,,,,,,,,,,,,,
2020,04,22,14,10,00,269.9,,,,,,,,,,,,,,
2020,04,22,14,11,00,261.9,,,,,,,,,,,,,,
2020,04,22,14,12,00,280.2,,,,,,,,,,,,,,
2020,04,22,14,13,00,276.4,,,,,,,,,,,,,,
2020,04,22,14,14,00,282.2,,,,,,,,,,,,,,
2020,04,22,14,15,00,276.4,,,,,,,,,,,,,,
2020,04,22,14,16,00,292.2,,,,,,,,,,,,,,
2020,04,22,14,17,00,302.9,,,,,,,,,,,,,,
2020,04,22,14,18,00,282.5,,,,,,,,,,,,,,
2020,04,22,14,19,00,262.3,,,,,,,,,,,,,,
2020,04,22,14,20,00,265.7,,,,,,,,,,,,,,
2020,04,22,14,21,00,262.0,,,,,,,,,,,,,,
2020,04,22,14,22,00,271.3,,,,,,,,,,,,,,
2020,04,22,14,23,00,271.8,,,,,,,,,,,,,,
2020,04,22,14,24,00,275.0,,,,,,,,,,,,,,
2020,04,22,14,25,00,285.8,,,,,,,,,,,,,,
2020,04,22,14,26,00,311.1,,,,,,,,,,,,,,
2020,04,22,14,27,00,304.5,,,,,,,,,,,,,,
2020,04,22,14,28,00,307.6,,,,,,,,,,,,,,
2020,04,22,14,29,00,311.4,,,,,,,,,,,,,,
2020,04,22,14,30,00,281.2,,,,,,,,,,,,,,
2020,04,22,14,31,00,277.7,,,,,,,,,,,,,,
2020,04,22,14,32,00,276.1,,,,,,,,,,,,,,
2020,04,22,14,33,00,266.2,,,,,,,,,,,,,,
2020,04,22,14,34,00,254.7,,,,,,,,,,,,,,
2020,04,22,14,35,00,264.8,,,,,,,,,,,,,,
2020,04,22,14,36,00,292.7,,,,,,,,,,,,,,
2020,04,22,14,37,00,279.9,,,,,,,,,,,,,,
2020,04,22,14,38,00,250.4,,,,,,,,,,,,,,
2020,04,22,14,39,00,249.4,,,,,,,,,,,,,,
2020,04,22,14,40,00,246.9,,,,,,,,,,,,,,
2020,04,22,14,41,00,269.7,,,,,,,,,,,,,,
2020,04,22,14,42,00,249.1,,,,,,,,,,,,,,
2020,04,22,14,43,00,244.6,,,,,,,,,,,,,,
2020,04,22,14,44,00,253.4,,,,,,,,,,,,,,
2020,04,22,14,45,00,257.2,,,,,,,,,,,,,,
2020,04,22,14,46,00,287.7,,,,,,,,,,,,,,
2020,04,22,14,47,00,305.6,,,,,,,,,,,,,,
2020,04,22,14,48,00,285.2,,,,,,,,,,,,,,
2020,04,22,14,49,00,275.1,,,,,,,,,,,,,,
2020,04,22,14,50,00,278.2,,,,,,,,,,,,,,
2020,04,22,14,51,00,283.1,,,,,,,,,,,,,,
2020,04,22,14,52,00,295.4,,,,,,,,,,,,,,
2020,04,22,14,53,00,279.5,,,,,,,,,,,,,,
2020,04,22,14,54,00,277.8,,,,,,,,,,,,,,
2020,04,22,14,55,00,275.7,,,,,,,,,,,,,,
2020,04,22,14,56,00,280.0,,,,,,,,,,,,,,
2020,04,22,14,57,00,294.8,,,,,,,,,,,,,,
2020,04,22,14,58,00,287.5,,,,,,,,,,,,,,
2020,04,22,14,59,00,301.1,,,,,,,,,,,,,,
2020,04,22,15,00,00,307.2,,,,,,,,,,,,,,
2020,04,22,15,01,00,293.3,,,,,,,,,,,,,,
2020,04,22,15,02,00,309.8,,,,,,,,,,,,,,
