2021,01,04,07,31,00,463.0,,,,,,,,,,,,,,
2021,01,04,07,32,00,438.2,,,,,,,,,,,,,,
2021,01,04,07,33,00,412.3,,,,,,,,,,,,,,
2021,01,04,07,34,00,420.8,,,,,,,,,,,,,,
2021,01,04,07,35,00,428.9,,,,,,,,,,,,,,
2021,01,04,07,36,00,421.4,,,,,,,,,,,,,,
2021,01,04,07,37,00,434.1,,,,,,,,,,,,,,
2021,01,04,07,38,00,493.4,,,,,,,,,,,,,,
2021,01,04,07,39,00,501.3,,,,,,,,,,,,,,
2021,01,04,07,40,00,478.0,,,,,,,,,,,,,,
2021,01,04,07,41,00,491.9,,,,,,,,,,,,,,
2021,01,04,07,42,00,476.1,,,,,,,,,,,,,,
2021,01,04,07,43,00,463.6,,,,,,,,,,,,,,
2021,01,04,07,44,00,492.4,,,,,,,,,,,,,,
2021,01,04,07,45,00,520.1,,,,,,,,,,,,,,
2021,01,04,07,46,00,565.1,,,,,,,,,,,,,,
2021,01,04,07,47,00,636.5,,,,,,,,,,,,,,
2021,01,04,07,48,00,616.0,,,,,,,,,,,,,,
2021,01,04,07,49,00,586.7,,,,,,,,,,,,,,
2021,01,04,07,50,00,552.1,,,,,,,,,,,,,,
2021,01,04,07,51,00,589.3,,,,,,,,,,,,,,
2021,01,04,07,52,00,646.6,,,,,,,,,,,,,,
2021,01,04,07,53,00,617.0,,,,,,,,,,,,,,
2021,01,04,07,54,00,588.8,,,,,,,,,,,,,,
2021,01,04,07,55,00,551.2,,,,,,,,,,,,,,
2021,01,04,07,56,00,539.4,,,,,,,,,,,,,,
2021,01,04,07,57,00,478.1,,,,,,,,,,,,,,
2021,01,04,07,58,00,495.1,,,,,,,,,,,,,,
2021,01,04,07,59,00,551.4,,,,,,,,,,,,,,
2021,01,04,08,00,00,581.7,,,,,,,,,,,,,,
2021,01,04,08,01,00,563.2,,,,,,,,,,,,,,
2021,01,04,08,02,00,554.2,,,,,,,,,,,,,,
2021,01,04,08,03,00,584.3,,,,,,,,,,,,,,
2021,01,04,08,04,00,592.9,,,,,,,,,,,,,,
2021,01,04,08,05,00,634.7,,,,,,,,,,,,,,
2021,01,04,08,06,00,645.8,,,,,,,,,,,,,,
2021,01,04,08,07,00,645.8,,,,,,,,,,,,,,
2021,01,04,08,08,00,610.7,,,,,,,,,,,,,,
2021,01,04,08,09,00,624.2,,,,,,,,,,,,,,
2021,01,04,08,10,00,664.6,,,,,,,,,,,,,,
2021,01,04,08,11,00,547.3,,,,,,,,,,,,,,
2021,01,04,08,12,00,501.4,,,,,,,,,,,,,,
2021,01,04,08,13,00,543.9,,,,,,,,,,,,,,
2021,01,04,08,14,00,566.4,,,,,,,,,,,,,,
2021,01,04,08,15,00,587.5,,,,,,,,,,,,,,
2021,01,04,08,16,00,542.7,,,,,,,,,,,,,,
2021,01,04,08,17,00,510.5,,,,,,,,,,,,,,
2021,01,04,08,18,00,465.2,,,,,,,,,,,,,,
2021,01,04,08,19,00,418.2,,,,,,,,,,,,,,
2021,01,04,08,20,00,396.8,,,,,,,,,,,,,,
2021,01,04,08,21,00,355.9,,,,,,,,,,,,,,
2021,01,04,08,22,00,335.9,,,,,,,,,,,,,,
2021,01,04,08,23,00,343.0,,,,,,,,,,,,,,
2021,01,04,08,24,00,398.8,,,,,,,,,,,,,,
2021,01,04,08,25,00,,,,,,,,,,,,,,,
2021,01,04,08,26,00,,,,,,,,,,,,,,,
2021,01,04,08,27,00,446.1,,,,,,,,,,,,,,
2021,01,04,08,28,00,459.3,,,,,,,,,,,,,,
2021,01,04,08,29,00,435.3,,,,,,,,,,,,,,
2021,01,04,08,30,00,430.2,,,,,,,,,,,,,,
2021,01,04,08,31,00,437.6,,,,,,,,,,,,,,
2021,01,04,08,32,00,446.1,,,,,,,,,,,,,,
2021,01,04,08,33,00,,,,,,,,,,,,,,,
2021,01,04,08,34,00,,,,,,,,,,,,,,,
2021,01,04,08,35,00,426.4,,,,,,,,,,,,,,
2021,01,04,08,36,00,380.2,,,,,,,,,,,,,,
2021,01,04,08,37,00,345.5,,,,,,,,,,,,,,
2021,01,04,08,38,00,352.9,,,,,,,,,,,,,,
2021,01,04,08,39,00,353.1,,,,,,,,,,,,,,
2021,01,04,08,40,00,355.8,,,,,,,,,,,,,,
2021,01,04,08,41,00,324.2,,,,,,,,,,,,,,
2021,01,04,08,42,00,311.2,,,,,,,,,,,,,,
2021,01,04,08,43,00,300.7,,,,,,,,,,,,,,
2021,01,04,08,44,00,276.3,,,,,,,,,,,,,,
2021,01,04,08,45,00,273.0,,,,,,,,,,,,,,
2021,01,04,08,46,00,258.3,,,,,,,,,,,,,,
2021,01,04,08,47,00,272.9,,,,,,,,,,,,,,
2021,01,04,08,48,00,306.7,,,,,,,,,,,,,,
2021,01,04,08,49,00,372.1,,,,,,,,,,,,,,
2021,01,04,08,50,00,467.2,,,,,,,,,,,,,,
2021,01,04,08,51,00,510.8,,,,,,,,,,,,,,
2021,01,04,08,52,00,494.4,,,,,,,,,,,,,,
2021,01,04,08,53,00,446.5,,,,,,,,,,,,,,
2021,01,04,08,54,00,315.4,,,,,,,,,,,,,,
2021,01,04,08,55,00,259.5,,,,,,,,,,,,,,
2021,01,04,08,56,00,343.8,,,,,,,,,,,,,,
2021,01,04,08,57,00,394.1,,,,,,,,,,,,,,
2021,01,04,08,58,00,459.3,,,,,,,,,,,,,,
2021,01,04,08,59,00,431.1,,,,,,,,,,,,,,
2021,01,04,09,00,00,410.9,,,,,,,,,,,,,,
2021,01,04,09,01,00,440.0,,,,,,,,,,,,,,
2021,01,04,09,02,00,461.0,,,,,,,,,,,,,,
2021,01,04,09,03,00,451.6,,,,,,,,,,,,,,
2021,01,04,09,04,00,437.1,,,,,,,,,,,,,,
2021,01,04,09,05,00,433.1,,,,,,,,,,,,,,
2021,01,04,09,06,00,361.5,,,,,,,,,,,,,,
2021,01,04,09,07,00,393.5,,,,,,,,,,,,,,
2021,01,04,09,08,00,350.4,,,,,,,,,,,,,,
2021,01,04,09,09,00,432.2,,,,,,,,,,,,,,
2021,01,04,09,10,00,558.6,,,,,,,,,,,,,,
2021,01,04,09,11,00,539.2,,,,,,,,,,,,,,
2021,01,04,09,12,00,453.4,,,,,,,,,,,,,,
2021,01,04,09,13,00,347.7,,,,,,,,,,,,,,
2021,01,04,09,14,00,342.5,,,,,,,,,,,,,,
2021,01,04,09,15,00,347.6,,,,,,,,,,,,,,
2021,01,04,09,16,00,368.9,,,,,,,,,,,,,,
2021,01,04,09,17,00,430.3,,,,,,,,,,,,,,
2021,01,04,09,18,00,510.3,,,,,,,,,,,,,,
2021,01,04,09,19,00,593.2,,,,,,,,,,,,,,
2021,01,04,09,20,00,628.0,,,,,,,,,,,,,,
2021,01,04,09,21,00,659.1,,,,,,,,,,,,,,
2021,01,04,09,22,00,640.8,,,,,,,,,,,,,,
2021,01,04,09,23,00,584.5,,,,,,,,,,,,,,
2021,01,04,09,24,00,625.1,,,,,,,,,,,,,,
2021,01,04,09,25,00,614.0,,,,,,,,,,,,,,
2021,01,04,09,26,00,658.1,,,,,,,,,,,,,,
2021,01,04,09,27,00,598.5,,,,,,,,,,,,,,
2021,01,04,09,28,00,554.6,,,,,,,,,,,,,,
2021,01,04,09,29,00,553.6,,,,,,,,,,,,,,
2021,01,04,09,30,00,525.1,,,,,,,,,,,,,,
2021,01,04,09,31,00,544.4,,,,,,,,,,,,,,
2021,01,04,09,32,00,525.2,,,,,,,,,,,,,,
2021,01,04,09,33,00,535.0,,,,,,,,,,,,,,
2021,01,04,09,34,00,457.8,,,,,,,,,,,,,,
2021,01,04,09,35,00,386.3,,,,,,,,,,,,,,
2021,01,04,09,36,00,347.4,,,,,,,,,,,,,,
2021,01,04,09,37,00,389.2,,,,,,,,,,,,,,
2021,01,04,09,38,00,433.1,,,,,,,,,,,,,,
2021,01,04,09,39,00,472.2,,,,,,,,,,,,,,
2021,01,04,09,40,00,550.7,,,,,,,,,,,,,,
2021,01,04,09,41,00,505.1,,,,,,,,,,,,,,
2021,01,04,09,42,00,586.7,,,,,,,,,,,,,,
2021,01,04,09,43,00,516.7,,,,,,,,,,,,,,
2021,01,04,09,44,00,536.0,,,,,,,,,,,,,,
2021,01,04,09,45,00,628.3,,,,,,,,,,,,,,
2021,01,04,09,46,00,703.5,,,,,,,,,,,,,,
2021,01,04,09,47,00,741.8,,,,,,,,,,,,,,
2021,01,04,09,48,00,671.4,,,,,,,,,,,,,,
2021,01,04,09,49,00,557.3,,,,,,,,,,,,,,
2021,01,04,09,50,00,562.3,,,,,,,,,,,,,,
2021,01,04,09,51,00,534.2,,,,,,,,,,,,,,
2021,01,04,09,52,00,512.8,,,,,,,,,,,,,,
2021,01,04,09,53,00,608.1,,,,,,,,,,,,,,
2021,01,04,09,54,00,566.6,,,,,,,,,,,,,,
2021,01,04,09,55,00,458.5,,,,,,,,,,,,,,
2021,01,04,09,56,00,521.8,,,,,,,,,,,,,,
2021,01,04,09,57,00,506.4,,,,,,,,,,,,,,
2021,01,04,09,58,00,506.0,,,,,,,,,,,,,,
2021,01,04,09,59,00,544.5,,,,,,,,,,,,,,
2021,01,04,10,00,00,467.4,,,,,,,,,,,,,,
2021,01,04,10,01,00,434.1,,,,,,,,,,,,,,
2021,01,04,10,02,00,448.3,,,,,,,,,,,,,,
2021,01,04,10,03,00,486.4,,,,,,,,,,,,,,
2021,01,04,10,04,00,386.8,,,,,,,,,,,,,,
2021,01,04,10,05,00,411.0,,,,,,,,,,,,,,
2021,01,04,10,06,00,418.0,,,,,,,,,,,,,,
2021,01,04,10,07,00,438.0,,,,,,,,,,,,,,
2021,01,04,10,08,00,372.2,,,,,,,,,,,,,,
2021,01,04,10,09,00,396.6,,,,,,,,,,,,,,
2021,01,04,10,10,00,441.4,,,,,,,,,,,,,,
2021,01,04,10,11,00,493.9,,,,,,,,,,,,,,
2021,01,04,10,12,00,539.3,,,,,,,,,,,,,,
2021,01,04,10,13,00,551.2,,,,,,,,,,,,,,
2021,01,04,10,14,00,526.7,,,,,,,,,,,,,,
2021,01,04,10,15,00,546.2,,,,,,,,,,,,,,
2021,01,04,10,16,00,480.5,,,,,,,,,,,,,,
2021,01,04,10,17,00,505.1,,,,,,,,,,,,,,
2021,01,04,10,18,00,466.6,,,,,,,,,,,,,,
2021,01,04,10,19,00,388.8,,,,,,,,,,,,,,
2021,01,04,10,20,00,412.5,,,,,,,,,,,,,,
2021,01,04,10,21,00,449.9,,,,,,,,,,,,,,
2021,01,04,10,22,00,421.5,,,,,,,,,,,,,,
2021,01,04,10,23,00,423.0,,,,,,,,,,,,,,
2021,01,04,10,24,00,412.7,,,,,,,,,,,,,,
2021,01,04,10,25,00,401.3,,,,,,,,,,,,,,
2021,01,04,10,26,00,457.0,,,,,,,,,,,,,,
2021,01,04,10,27,00,449.0,,,,,,,,,,,,,,
2021,01,04,10,28,00,422.8,,,,,,,,,,,,,,
2021,01,04,10,29,00,410.7,,,,,,,,,,,,,,
2021,01,04,10,30,00,392.2,,,,,,,,,,,,,,
2021,01,04,10,31,00,442.6,,,,,,,,,,,,,,
2021,01,04,10,32,00,437.4,,,,,,,,,,,,,,
2021,01,04,10,33,00,422.3,,,,,,,,,,,,,,
2021,01,04,10,34,00,396.6,,,,,,,,,,,,,,
2021,01,04,10,35,00,400.7,,,,,,,,,,,,,,
2021,01,04,10,36,00,396.3,,,,,,,,,,,,,,
2021,01,04,10,37,00,378.3,,,,,,,,,,,,,,
2021,01,04,10,38,00,361.4,,,,,,,,,,,,,,
2021,01,04,10,39,00,367.6,,,,,,,,,,,,,,
2021,01,04,10,40,00,369.4,,,,,,,,,,,,,,
2021,01,04,10,41,00,366.1,,,,,,,,,,,,,,
2021,01,04,10,42,00,382.3,,,,,,,,,,,,,,
2021,01,04,10,43,00,362.3,,,,,,,,,,,,,,
2021,01,04,10,44,00,380.7,,,,,,,,,,,,,,
2021,01,04,10,45,00,369.5,,,,,,,,,,,,,,
2021,01,04,10,46,00,362.7,,,,,,,,,,,,,,
2021,01,04,10,47,00,343.4,,,,,,,,,,,,,,
2021,01,04,10,48,00,363.8,,,,,,,,,,,,,,
2021,01,04,10,49,00,366.4,,,,,,,,,,,,,,
2021,01,04,10,50,00,387.9,,,,,,,,,,,,,,
2021,01,04,10,51,00,358.4,,,,,,,,,,,,,,
2021,01,04,10,52,00,373.9,,,,,,,,,,,,,,
2021,01,04,10,53,00,374.0,,,,,,,,,,,,,,
2021,01,04,10,54,00,378.2,,,,,,,,,,,,,,
2021,01,04,10,55,00,362.0,,,,,,,,,,,,,,
2021,01,04,10,56,00,395.1,,,,,,,,,,,,,,
2021,01,04,10,57,00,406.9,,,,,,,,,,,,,,
2021,01,04,10,58,00,384.0,,,,,,,,,,,,,,
2021,01,04,10,59,00,349.1,,,,,,,,,,,,,,
2021,01,04,11,00,00,308.8,,,,,,,,,,,,,,
2021,01,04,11,01,00,283.7,,,,,,,,,,,,,,
2021,01,04,11,02,00,265.8,,,,,,,,,,,,,,
2021,01,04,11,03,00,323.4,,,,,,,,,,,,,,
2021,01,04,11,04,00,297.4,,,,,,,,,,,,,,
2021,01,04,11,05,00,279.8,,,,,,,,,,,,,,
2021,01,04,11,06,00,282.7,,,,,,,,,,,,,,
2021,01,04,11,07,00,305.1,,,,,,,,,,,,,,
2021,01,04,11,08,00,301.1,,,,,,,,,,,,,,
2021,01,04,11,09,00,273.3,,,,,,,,,,,,,,
2021,01,04,11,10,00,273.6,,,,,,,,,,,,,,
2021,01,04,11,11,00,265.3,,,,,,,,,,,,,,
2021,01,04,11,12,00,243.1,,,,,,,,,,,,,,
2021,01,04,11,13,00,235.1,,,,,,,,,,,,,,
2021,01,04,11,14,00,220.7,,,,,,,,,,,,,,
2021,01,04,11,15,00,214.2,,,,,,,,,,,,,,
2021,01,04,11,16,00,207.6,,,,,,,,,,,,,,
2021,01,04,11,17,00,204.6,,,,,,,,,,,,,,
2021,01,04,11,18,00,215.2,,,,,,,,,,,,,,
2021,01,04,11,19,00,243.4,,,,,,,,,,,,,,
2021,01,04,11,20,00,245.4,,,,,,,,,,,,,,
2021,01,04,11,21,00,243.6,,,,,,,,,,,,,,
2021,01,04,11,22,00,284.9,,,,,,,,,,,,,,
2021,01,04,11,23,00,264.2,,,,,,,,,,,,,,
2021,01,04,11,24,00,290.6,,,,,,,,,,,,,,
2021,01,04,11,25,00,283.7,,,,,,,,,,,,,,
2021,01,04,11,26,00,283.0,,,,,,,,,,,,,,
2021,01,04,11,27,00,340.6,,,,,,,,,,,,,,
2021,01,04,11,28,00,362.6,,,,,,,,,,,,,,
2021,01,04,11,29,00,407.5,,,,,,,,,,,,,,
2021,01,04,11,30,00,351.3,,,,,,,,,,,,,,
2021,01,04,11,31,00,345.5,,,,,,,,,,,,,,
2021,01,04,11,32,00,358.1,,,,,,,,,,,,,,
2021,01,04,11,33,00,331.3,,,,,,,,,,,,,,
2021,01,04,11,34,00,371.8,,,,,,,,,,,,,,
2021,01,04,11,35,00,381.8,,,,,,,,,,,,,,
2021,01,04,11,36,00,292.5,,,,,,,,,,,,,,
2021,01,04,11,37,00,241.8,,,,,,,,,,,,,,
2021,01,04,11,38,00,245.0,,,,,,,,,,,,,,
2021,01,04,11,39,00,249.1,,,,,,,,,,,,,,
2021,01,04,11,40,00,275.7,,,,,,,,,,,,,,
2021,01,04,11,41,00,330.5,,,,,,,,,,,,,,
2021,01,04,11,42,00,313.2,,,,,,,,,,,,,,
2021,01,04,11,43,00,341.7,,,,,,,,,,,,,,
2021,01,04,11,44,00,376.0,,,,,,,,,,,,,,
2021,01,04,11,45,00,406.2,,,,,,,,,,,,,,
2021,01,04,11,46,00,434.2,,,,,,,,,,,,,,
2021,01,04,11,47,00,429.7,,,,,,,,,,,,,,
2021,01,04,11,48,00,417.4,,,,,,,,,,,,,,
2021,01,04,11,49,00,377.5,,,,,,,,,,,,,,
2021,01,04,11,50,00,411.5,,,,,,,,,,,,,,
2021,01,04,11,51,00,433.2,,,,,,,,,,,,,,
2021,01,04,11,52,00,457.7,,,,,,,,,,,,,,
2021,01,04,11,53,00,510.1,,,,,,,,,,,,,,
2021,01,04,11,54,00,513.3,,,,,,,,,,,,,,
2021,01,04,11,55,00,415.5,,,,,,,,,,,,,,
2021,01,04,11,56,00,530.1,,,,,,,,,,,,,,
2021,01,04,11,57,00,481.4,,,,,,,,,,,,,,
2021,01,04,11,58,00,456.4,,,,,,,,,,,,,,
2021,01,04,11,59,00,395.2,,,,,,,,,,,,,,
2021,01,04,12,00,00,299.2,,,,,,,,,,,,,,
2021,01,04,12,01,00,347.7,,,,,,,,,,,,,,
2021,01,04,12,02,00,387.7,,,,,,,,,,,,,,
2021,01,04,12,03,00,358.5,,,,,,,,,,,,,,
2021,01,04,12,04,00,386.3,,,,,,,,,,,,,,
2021,01,04,12,05,00,434.0,,,,,,,,,,,,,,
2021,01,04,12,06,00,384.7,,,,,,,,,,,,,,
2021,01,04,12,07,00,397.1,,,,,,,,,,,,,,
2021,01,04,12,08,00,354.8,,,,,,,,,,,,,,
2021,01,04,12,09,00,308.3,,,,,,,,,,,,,,
2021,01,04,12,10,00,327.5,,,,,,,,,,,,,,
2021,01,04,12,11,00,447.1,,,,,,,,,,,,,,
2021,01,04,12,12,00,473.3,,,,,,,,,,,,,,
2021,01,04,12,13,00,405.0,,,,,,,,,,,,,,
2021,01,04,12,14,00,325.1,,,,,,,,,,,,,,
2021,01,04,12,15,00,331.1,,,,,,,,,,,,,,
2021,01,04,12,16,00,332.0,,,,,,,,,,,,,,
2021,01,04,12,17,00,441.3,,,,,,,,,,,,,,
2021,01,04,12,18,00,453.4,,,,,,,,,,,,,,
2021,01,04,12,19,00,469.4,,,,,,,,,,,,,,
2021,01,04,12,20,00,385.4,,,,,,,,,,,,,,
2021,01,04,12,21,00,306.7,,,,,,,,,,,,,,
2021,01,04,12,22,00,352.5,,,,,,,,,,,,,,
2021,01,04,12,23,00,464.3,,,,,,,,,,,,,,
2021,01,04,12,24,00,542.4,,,,,,,,,,,,,,
2021,01,04,12,25,00,517.8,,,,,,,,,,,,,,
2021,01,04,12,26,00,524.5,,,,,,,,,,,,,,
2021,01,04,12,27,00,591.4,,,,,,,,,,,,,,
2021,01,04,12,28,00,589.2,,,,,,,,,,,,,,
2021,01,04,12,29,00,617.3,,,,,,,,,,,,,,
2021,01,04,12,30,00,528.9,,,,,,,,,,,,,,
2021,01,04,12,31,00,476.5,,,,,,,,,,,,,,
2021,01,04,12,32,00,449.8,,,,,,,,,,,,,,
2021,01,04,12,33,00,590.4,,,,,,,,,,,,,,
2021,01,04,12,34,00,543.6,,,,,,,,,,,,,,
2021,01,04,12,35,00,422.9,,,,,,,,,,,,,,
2021,01,04,12,36,00,397.3,,,,,,,,,,,,,,
2021,01,04,12,37,00,448.8,,,,,,,,,,,,,,
2021,01,04,12,38,00,383.6,,,,,,,,,,,,,,
2021,01,04,12,39,00,401.2,,,,,,,,,,,,,,
2021,01,04,12,40,00,375.5,,,,,,,,,,,,,,
2021,01,04,12,41,00,317.6,,,,,,,,,,,,,,
2021,01,04,12,42,00,287.1,,,,,,,,,,,,,,
2021,01,04,12,43,00,290.0,,,,,,,,,,,,,,
2021,01,04,12,44,00,272.6,,,,,,,,,,,,,,
2021,01,04,12,45,00,351.6,,,,,,,,,,,,,,
2021,01,04,12,46,00,439.5,,,,,,,,,,,,,,
2021,01,04,12,47,00,388.8,,,,,,,,,,,,,,
2021,01,04,12,48,00,492.2,,,,,,,,,,,,,,
2021,01,04,12,49,00,453.9,,,,,,,,,,,,,,
2021,01,04,12,50,00,409.8,,,,,,,,,,,,,,
2021,01,04,12,51,00,451.7,,,,,,,,,,,,,,
2021,01,04,12,52,00,560.2,,,,,,,,,,,,,,
2021,01,04,12,53,00,469.2,,,,,,,,,,,,,,
2021,01,04,12,54,00,414.3,,,,,,,,,,,,,,
2021,01,04,12,55,00,434.8,,,,,,,,,,,,,,
2021,01,04,12,56,00,402.4,,,,,,,,,,,,,,
2021,01,04,12,57,00,379.9,,,,,,,,,,,,,,
2021,01,04,12,58,00,399.1,,,,,,,,,,,,,,
2021,01,04,12,59,00,398.3,,,,,,,,,,,,,,
2021,01,04,13,00,00,409.9,,,,,,,,,,,,,,
2021,01,04,13,01,00,415.9,,,,,,,,,,,,,,
2021,01,04,13,02,00,443.2,,,,,,,,,,,,,,
2021,01,04,13,03,00,409.0,,,,,,,,,,,,,,
2021,01,04,13,04,00,453.0,,,,,,,,,,,,,,
2021,01,04,13,05,00,549.2,,,,,,,,,,,,,,
2021,01,04,13,06,00,581.8,,,,,,,,,,,,,,
2021,01,04,13,07,00,619.1,,,,,,,,,,,,,,
2021,01,04,13,08,00,595.4,,,,,,,,,,,,,,
2021,01,04,13,09,00,603.1,,,,,,,,,,,,,,
2021,01,04,13,10,00,610.0,,,,,,,,,,,,,,
2021,01,04,13,11,00,604.5,,,,,,,,,,,,,,
2021,01,04,13,12,00,607.8,,,,,,,,,,,,,,
2021,01,04,13,13,00,705.1,,,,,,,,,,,,,,
2021,01,04,13,14,00,679.8,,,,,,,,,,,,,,
2021,01,04,13,15,00,623.8,,,,,,,,,,,,,,
2021,01,04,13,16,00,599.0,,,,,,,,,,,,,,
2021,01,04,13,17,00,520.8,,,,,,,,,,,,,,
2021,01,04,13,18,00,484.6,,,,,,,,,,,,,,
2021,01,04,13,19,00,466.3,,,,,,,,,,,,,,
2021,01,04,13,20,00,407.2,,,,,,,,,,,,,,
2021,01,04,13,21,00,407.6,,,,,,,,,,,,,,
2021,01,04,13,22,00,402.2,,,,,,,,,,,,,,
2021,01,04,13,23,00,328.3,,,,,,,,,,,,,,
2021,01,04,13,24,00,304.3,,,,,,,,,,,,,,
2021,01,04,13,25,00,263.0,,,,,,,,,,,,,,
2021,01,04,13,26,00,225.9,,,,,,,,,,,,,,
2021,01,04,13,27,00,213.2,,,,,,,,,,,,,,
2021,01,04,13,28,00,207.1,,,,,,,,,,,,,,
2021,01,04,13,29,00,195.4,,,,,,,,,,,,,,
2021,01,04,13,30,00,199.6,,,,,,,,,,,,,,
2021,01,04,13,31,00,214.5,,,,,,,,,,,,,,
2021,01,04,13,32,00,202.7,,,,,,,,,,,,,,
2021,01,04,13,33,00,210.8,,,,,,,,,,,,,,
2021,01,04,13,34,00,218.9,,,,,,,,,,,,,,
2021,01,04,13,35,00,227.2,,,,,,,,,,,,,,
2021,01,04,13,36,00,261.5,,,,,,,,,,,,,,
2021,01,04,13,37,00,292.8,,,,,,,,,,,,,,
2021,01,04,13,38,00,302.6,,,,,,,,,,,,,,
2021,01,04,13,39,00,296.9,,,,,,,,,,,,,,
2021,01,04,13,40,00,260.7,,,,,,,,,,,,,,
2021,01,04,13,41,00,236.0,,,,,,,,,,,,,,
2021,01,04,13,42,00,237.2,,,,,,,,,,,,,,
2021,01,04,13,43,00,231.2,,,,,,,,,,,,,,
2021,01,04,13,44,00,236.8,,,,,,,,,,,,,,
2021,01,04,13,45,00,251.9,,,,,,,,,,,,,,
2021,01,04,13,46,00,266.7,,,,,,,,,,,,,,
2021,01,04,13,47,00,291.1,,,,,,,,,,,,,,
2021,01,04,13,48,00,366.8,,,,,,,,,,,,,,
2021,01,04,13,49,00,448.4,,,,,,,,,,,,,,
2021,01,04,13,50,00,455.9,,,,,,,,,,,,,,
2021,01,04,13,51,00,408.8,,,,,,,,,,,,,,
2021,01,04,13,52,00,320.8,,,,,,,,,,,,,,
2021,01,04,13,53,00,300.8,,,,,,,,,,,,,,
2021,01,04,13,54,00,282.9,,,,,,,,,,,,,,
2021,01,04,13,55,00,243.9,,,,,,,,,,,,,,
2021,01,04,13,56,00,222.1,,,,,,,,,,,,,,
2021,01,04,13,57,00,208.5,,,,,,,,,,,,,,
2021,01,04,13,58,00,203.4,,,,,,,,,,,,,,
2021,01,04,13,59,00,214.8,,,,,,,,,,,,,,
2021,01,04,14,00,00,243.5,,,,,,,,,,,,,,
2021,01,04,14,01,00,258.9,,,,,,,,,,,,,,
2021,01,04,14,02,00,288.9,,,,,,,,,,,,,,
2021,01,04,14,03,00,251.5,,,,,,,,,,,,,,
2021,01,04,14,04,00,207.0,,,,,,,,,,,,,,
2021,01,04,14,05,00,190.0,,,,,,,,,,,,,,
2021,01,04,14,06,00,175.7,,,,,,,,,,,,,,
2021,01,04,14,07,00,175.3,,,,,,,,,,,,,,
2021,01,04,14,08,00,178.7,,,,,,,,,,,,,,
2021,01,04,14,09,00,182.8,,,,,,,,,,,,,,
2021,01,04,14,10,00,200.5,,,,,,,,,,,,,,
2021,01,04,14,11,00,224.0,,,,,,,,,,,,,,
2021,01,04,14,12,00,218.5,,,,,,,,,,,,,,
2021,01,04,14,13,00,181.1,,,,,,,,,,,,,,
2021,01,04,14,14,00,159.4,,,,,,,,,,,,,,
2021,01,04,14,15,00,152.1,,,,,,,,,,,,,,
2021,01,04,14,16,00,151.5,,,,,,,,,,,,,,
2021,01,04,14,17,00,151.3,,,,,,,,,,,,,,
2021,01,04,14,18,00,156.9,,,,,,,,,,,,,,
2021,01,04,14,19,00,156.1,,,,,,,,,,,,,,
2021,01,04,14,20,00,152.1,,,,,,,,,,,,,,
2021,01,04,14,21,00,150.0,,,,,,,,,,,,,,
2021,01,04,14,22,00,144.3,,,,,,,,,,,,,,
2021,01,04,14,23,00,146.6,,,,,,,,,,,,,,
2021,01,04,14,24,00,159.7,,,,,,,,,,,,,,
2021,01,04,14,25,00,,,,,,,,,,,,,,,
2021,01,04,14,26,00,,,,,,,,,,,,,,,
2021,01,04,14,27,00,152.0,,,,,,,,,,,,,,
2021,01,04,14,28,00,152.2,,,,,,,,,,,,,,
2021,01,04,14,29,00,151.5,,,,,,,,,,,,,,
2021,01,04,14,30,00,150.9,,,,,,,,,,,,,,
2021,01,04,14,31,00,,,,,,,,,,,,,,,
2021,01,04,14,32,00,,,,,,,,,,,,,,,
2021,01,04,14,33,00,150.8,,,,,,,,,,,,,,
2021,01,04,14,34,00,154.3,,,,,,,,,,,,,,
2021,01,04,14,35,00,167.1,,,,,,,,,,,,,,
2021,01,04,14,36,00,160.6,,,,,,,,,,,,,,
2021,01,04,14,37,00,154.8,,,,,,,,,,,,,,
2021,01,04,14,38,00,160.4,,,,,,,,,,,,,,
2021,01,04,14,39,00,152.3,,,,,,,,,,,,,,
2021,01,04,14,40,00,153.6,,,,,,,,,,,,,,
2021,01,04,14,41,00,151.3,,,,,,,,,,,,,,
2021,01,04,14,42,00,152.0,,,,,,,,,,,,,,
2021,01,04,14,43,00,152.6,,,,,,,,,,,,,,
2021,01,04,14,44,00,159.0,,,,,,,,,,,,,,
2021,01,04,14,45,00,173.4,,,,,,,,,,,,,,
2021,01,04,14,46,00,175.9,,,,,,,,,,,,,,
2021,01,04,14,47,00,175.9,,,,,,,,,,,,,,
2021,01,04,14,48,00,162.5,,,,,,,,,,,,,,
2021,01,04,14,49,00,152.3,,,,,,,,,,,,,,
2021,01,04,14,50,00,171.5,,,,,,,,,,,,,,
2021,01,04,14,51,00,182.8,,,,,,,,,,,,,,
2021,01,04,14,52,00,179.8,,,,,,,,,,,,,,
2021,01,04,14,53,00,177.1,,,,,,,,,,,,,,
2021,01,04,14,54,00,176.6,,,,,,,,,,,,,,
2021,01,04,14,55,00,201.1,,,,,,,,,,,,,,
2021,01,04,14,56,00,201.0,,,,,,,,,,,,,,
2021,01,04,14,57,00,203.0,,,,,,,,,,,,,,
2021,01,04,14,58,00,202.6,,,,,,,,,,,,,,
2021,01,04,14,59,00,206.4,,,,,,,,,,,,,,
2021,01,04,15,00,00,212.4,,,,,,,,,,,,,,
2021,01,04,15,01,00,214.9,,,,,,,,,,,,,,
2021,01,04,15,02,00,197.7,,,,,,,,,,,,,,
