2018,02,09,07,30,00,228.2,,,,,,,,,,,,,,
2018,02,09,07,31,00,235.8,,,,,,,,,,,,,,
2018,02,09,07,32,00,266.3,,,,,,,,,,,,,,
2018,02,09,07,33,00,248.2,,,,,,,,,,,,,,
2018,02,09,07,34,00,261.1,,,,,,,,,,,,,,
2018,02,09,07,35,00,241.7,,,,,,,,,,,,,,
2018,02,09,07,36,00,215.0,,,,,,,,,,,,,,
2018,02,09,07,37,00,235.4,,,,,,,,,,,,,,
2018,02,09,07,38,00,228.7,,,,,,,,,,,,,,
2018,02,09,07,39,00,277.0,,,,,,,,,,,,,,
2018,02,09,07,40,00,322.1,,,,,,,,,,,,,,
2018,02,09,07,41,00,336.1,,,,,,,,,,,,,,
2018,02,09,07,42,00,302.7,,,,,,,,,,,,,,
2018,02,09,07,43,00,239.3,,,,,,,,,,,,,,
2018,02,09,07,44,00,199.2,,,,,,,,,,,,,,
2018,02,09,07,45,00,210.9,,,,,,,,,,,,,,
2018,02,09,07,46,00,203.0,,,,,,,,,,,,,,
2018,02,09,07,47,00,170.9,,,,,,,,,,,,,,
2018,02,09,07,48,00,194.5,,,,,,,,,,,,,,
2018,02,09,07,49,00,223.4,,,,,,,,,,,,,,
2018,02,09,07,50,00,252.3,,,,,,,,,,,,,,
2018,02,09,07,51,00,202.4,,,,,,,,,,,,,,
2018,02,09,07,52,00,166.7,,,,,,,,,,,,,,
2018,02,09,07,53,00,173.0,,,,,,,,,,,,,,
2018,02,09,07,54,00,202.7,,,,,,,,,,,,,,
2018,02,09,07,55,00,194.3,,,,,,,,,,,,,,
2018,02,09,07,56,00,182.9,,,,,,,,,,,,,,
2018,02,09,07,57,00,199.2,,,,,,,,,,,,,,
2018,02,09,07,58,00,211.9,,,,,,,,,,,,,,
2018,02,09,07,59,00,211.6,,,,,,,,,,,,,,
2018,02,09,08,00,00,208.6,,,,,,,,,,,,,,
2018,02,09,08,01,00,232.0,,,,,,,,,,,,,,
2018,02,09,08,02,00,297.2,,,,,,,,,,,,,,
2018,02,09,08,03,00,298.5,,,,,,,,,,,,,,
2018,02,09,08,04,00,265.5,,,,,,,,,,,,,,
2018,02,09,08,05,00,270.4,,,,,,,,,,,,,,
2018,02,09,08,06,00,270.5,,,,,,,,,,,,,,
2018,02,09,08,07,00,242.1,,,,,,,,,,,,,,
2018,02,09,08,08,00,274.2,,,,,,,,,,,,,,
2018,02,09,08,09,00,191.1,,,,,,,,,,,,,,
2018,02,09,08,10,00,177.4,,,,,,,,,,,,,,
2018,02,09,08,11,00,188.8,,,,,,,,,,,,,,
2018,02,09,08,12,00,216.6,,,,,,,,,,,,,,
2018,02,09,08,13,00,286.9,,,,,,,,,,,,,,
2018,02,09,08,14,00,271.2,,,,,,,,,,,,,,
2018,02,09,08,15,00,251.9,,,,,,,,,,,,,,
2018,02,09,08,16,00,251.6,,,,,,,,,,,,,,
2018,02,09,08,17,00,255.7,,,,,,,,,,,,,,
2018,02,09,08,18,00,267.3,,,,,,,,,,,,,,
2018,02,09,08,19,00,257.3,,,,,,,,,,,,,,
2018,02,09,08,20,00,253.2,,,,,,,,,,,,,,
2018,02,09,08,21,00,251.0,,,,,,,,,,,,,,
2018,02,09,08,22,00,249.4,,,,,,,,,,,,,,
2018,02,09,08,23,00,233.6,,,,,,,,,,,,,,
2018,02,09,08,24,00,255.9,,,,,,,,,,,,,,
2018,02,09,08,25,00,270.0,,,,,,,,,,,,,,
2018,02,09,08,26,00,250.0,,,,,,,,,,,,,,
2018,02,09,08,27,00,229.0,,,,,,,,,,,,,,
2018,02,09,08,28,00,265.3,,,,,,,,,,,,,,
2018,02,09,08,29,00,259.2,,,,,,,,,,,,,,
2018,02,09,08,30,00,265.6,,,,,,,,,,,,,,
2018,02,09,08,31,00,247.0,,,,,,,,,,,,,,
2018,02,09,08,32,00,240.4,,,,,,,,,,,,,,
2018,02,09,08,33,00,249.1,,,,,,,,,,,,,,
2018,02,09,08,34,00,251.6,,,,,,,,,,,,,,
2018,02,09,08,35,00,244.1,,,,,,,,,,,,,,
2018,02,09,08,36,00,230.7,,,,,,,,,,,,,,
2018,02,09,08,37,00,228.0,,,,,,,,,,,,,,
2018,02,09,08,38,00,220.1,,,,,,,,,,,,,,
2018,02,09,08,39,00,227.8,,,,,,,,,,,,,,
2018,02,09,08,40,00,228.3,,,,,,,,,,,,,,
2018,02,09,08,41,00,215.6,,,,,,,,,,,,,,
2018,02,09,08,42,00,231.5,,,,,,,,,,,,,,
2018,02,09,08,43,00,256.2,,,,,,,,,,,,,,
2018,02,09,08,44,00,258.0,,,,,,,,,,,,,,
2018,02,09,08,45,00,241.7,,,,,,,,,,,,,,
2018,02,09,08,46,00,244.5,,,,,,,,,,,,,,
2018,02,09,08,47,00,234.4,,,,,,,,,,,,,,
2018,02,09,08,48,00,247.9,,,,,,,,,,,,,,
2018,02,09,08,49,00,249.5,,,,,,,,,,,,,,
2018,02,09,08,50,00,239.5,,,,,,,,,,,,,,
2018,02,09,08,51,00,234.9,,,,,,,,,,,,,,
2018,02,09,08,52,00,214.0,,,,,,,,,,,,,,
2018,02,09,08,53,00,205.8,,,,,,,,,,,,,,
2018,02,09,08,54,00,201.4,,,,,,,,,,,,,,
2018,02,09,08,55,00,203.3,,,,,,,,,,,,,,
2018,02,09,08,56,00,201.6,,,,,,,,,,,,,,
2018,02,09,08,57,00,202.0,,,,,,,,,,,,,,
2018,02,09,08,58,00,200.5,,,,,,,,,,,,,,
2018,02,09,08,59,00,202.4,,,,,,,,,,,,,,
2018,02,09,09,00,00,207.3,,,,,,,,,,,,,,
2018,02,09,09,01,00,204.7,,,,,,,,,,,,,,
2018,02,09,09,02,00,209.9,,,,,,,,,,,,,,
2018,02,09,09,03,00,211.3,,,,,,,,,,,,,,
2018,02,09,09,04,00,204.9,,,,,,,,,,,,,,
2018,02,09,09,05,00,193.5,,,,,,,,,,,,,,
2018,02,09,09,06,00,192.8,,,,,,,,,,,,,,
2018,02,09,09,07,00,185.9,,,,,,,,,,,,,,
2018,02,09,09,08,00,178.5,,,,,,,,,,,,,,
2018,02,09,09,09,00,170.0,,,,,,,,,,,,,,
2018,02,09,09,10,00,166.8,,,,,,,,,,,,,,
2018,02,09,09,11,00,164.8,,,,,,,,,,,,,,
2018,02,09,09,12,00,168.2,,,,,,,,,,,,,,
2018,02,09,09,13,00,174.5,,,,,,,,,,,,,,
2018,02,09,09,14,00,207.8,,,,,,,,,,,,,,
2018,02,09,09,15,00,280.5,,,,,,,,,,,,,,
2018,02,09,09,16,00,374.9,,,,,,,,,,,,,,
2018,02,09,09,17,00,465.8,,,,,,,,,,,,,,
2018,02,09,09,18,00,396.6,,,,,,,,,,,,,,
2018,02,09,09,19,00,302.5,,,,,,,,,,,,,,
2018,02,09,09,20,00,275.2,,,,,,,,,,,,,,
2018,02,09,09,21,00,246.7,,,,,,,,,,,,,,
2018,02,09,09,22,00,224.9,,,,,,,,,,,,,,
2018,02,09,09,23,00,211.6,,,,,,,,,,,,,,
2018,02,09,09,24,00,212.0,,,,,,,,,,,,,,
2018,02,09,09,25,00,218.4,,,,,,,,,,,,,,
2018,02,09,09,26,00,216.7,,,,,,,,,,,,,,
2018,02,09,09,27,00,201.0,,,,,,,,,,,,,,
2018,02,09,09,28,00,204.4,,,,,,,,,,,,,,
2018,02,09,09,29,00,222.6,,,,,,,,,,,,,,
2018,02,09,09,30,00,244.3,,,,,,,,,,,,,,
2018,02,09,09,31,00,277.8,,,,,,,,,,,,,,
2018,02,09,09,32,00,297.4,,,,,,,,,,,,,,
2018,02,09,09,33,00,306.2,,,,,,,,,,,,,,
2018,02,09,09,34,00,333.2,,,,,,,,,,,,,,
2018,02,09,09,35,00,396.0,,,,,,,,,,,,,,
2018,02,09,09,36,00,372.8,,,,,,,,,,,,,,
2018,02,09,09,37,00,302.0,,,,,,,,,,,,,,
2018,02,09,09,38,00,244.7,,,,,,,,,,,,,,
2018,02,09,09,39,00,196.5,,,,,,,,,,,,,,
2018,02,09,09,40,00,169.8,,,,,,,,,,,,,,
2018,02,09,09,41,00,170.1,,,,,,,,,,,,,,
2018,02,09,09,42,00,189.9,,,,,,,,,,,,,,
2018,02,09,09,43,00,220.8,,,,,,,,,,,,,,
2018,02,09,09,44,00,254.4,,,,,,,,,,,,,,
2018,02,09,09,45,00,277.7,,,,,,,,,,,,,,
2018,02,09,09,46,00,280.6,,,,,,,,,,,,,,
2018,02,09,09,47,00,249.8,,,,,,,,,,,,,,
2018,02,09,09,48,00,224.5,,,,,,,,,,,,,,
2018,02,09,09,49,00,219.1,,,,,,,,,,,,,,
2018,02,09,09,50,00,242.9,,,,,,,,,,,,,,
2018,02,09,09,51,00,289.3,,,,,,,,,,,,,,
2018,02,09,09,52,00,379.8,,,,,,,,,,,,,,
2018,02,09,09,53,00,320.1,,,,,,,,,,,,,,
2018,02,09,09,54,00,274.1,,,,,,,,,,,,,,
2018,02,09,09,55,00,249.1,,,,,,,,,,,,,,
2018,02,09,09,56,00,258.7,,,,,,,,,,,,,,
2018,02,09,09,57,00,301.2,,,,,,,,,,,,,,
2018,02,09,09,58,00,332.4,,,,,,,,,,,,,,
2018,02,09,09,59,00,306.5,,,,,,,,,,,,,,
2018,02,09,10,00,00,289.7,,,,,,,,,,,,,,
2018,02,09,10,01,00,274.0,,,,,,,,,,,,,,
2018,02,09,10,02,00,225.5,,,,,,,,,,,,,,
2018,02,09,10,03,00,213.4,,,,,,,,,,,,,,
2018,02,09,10,04,00,219.0,,,,,,,,,,,,,,
2018,02,09,10,05,00,225.9,,,,,,,,,,,,,,
2018,02,09,10,06,00,233.7,,,,,,,,,,,,,,
2018,02,09,10,07,00,248.6,,,,,,,,,,,,,,
2018,02,09,10,08,00,266.6,,,,,,,,,,,,,,
2018,02,09,10,09,00,256.9,,,,,,,,,,,,,,
2018,02,09,10,10,00,257.3,,,,,,,,,,,,,,
2018,02,09,10,11,00,247.8,,,,,,,,,,,,,,
2018,02,09,10,12,00,227.3,,,,,,,,,,,,,,
2018,02,09,10,13,00,254.9,,,,,,,,,,,,,,
2018,02,09,10,14,00,281.8,,,,,,,,,,,,,,
2018,02,09,10,15,00,279.0,,,,,,,,,,,,,,
2018,02,09,10,16,00,303.5,,,,,,,,,,,,,,
2018,02,09,10,17,00,293.1,,,,,,,,,,,,,,
2018,02,09,10,18,00,298.2,,,,,,,,,,,,,,
2018,02,09,10,19,00,270.4,,,,,,,,,,,,,,
2018,02,09,10,20,00,248.3,,,,,,,,,,,,,,
2018,02,09,10,21,00,251.5,,,,,,,,,,,,,,
2018,02,09,10,22,00,294.8,,,,,,,,,,,,,,
2018,02,09,10,23,00,288.8,,,,,,,,,,,,,,
2018,02,09,10,24,00,271.2,,,,,,,,,,,,,,
2018,02,09,10,25,00,212.0,,,,,,,,,,,,,,
2018,02,09,10,26,00,203.9,,,,,,,,,,,,,,
2018,02,09,10,27,00,235.2,,,,,,,,,,,,,,
2018,02,09,10,28,00,253.3,,,,,,,,,,,,,,
2018,02,09,10,29,00,257.9,,,,,,,,,,,,,,
2018,02,09,10,30,00,263.9,,,,,,,,,,,,,,
2018,02,09,10,31,00,263.1,,,,,,,,,,,,,,
2018,02,09,10,32,00,231.3,,,,,,,,,,,,,,
2018,02,09,10,33,00,237.9,,,,,,,,,,,,,,
2018,02,09,10,34,00,224.2,,,,,,,,,,,,,,
2018,02,09,10,35,00,218.6,,,,,,,,,,,,,,
2018,02,09,10,36,00,171.6,,,,,,,,,,,,,,
2018,02,09,10,37,00,159.6,,,,,,,,,,,,,,
2018,02,09,10,38,00,153.6,,,,,,,,,,,,,,
2018,02,09,10,39,00,146.1,,,,,,,,,,,,,,
2018,02,09,10,40,00,140.6,,,,,,,,,,,,,,
2018,02,09,10,41,00,143.9,,,,,,,,,,,,,,
2018,02,09,10,42,00,154.8,,,,,,,,,,,,,,
2018,02,09,10,43,00,163.5,,,,,,,,,,,,,,
2018,02,09,10,44,00,170.9,,,,,,,,,,,,,,
2018,02,09,10,45,00,184.7,,,,,,,,,,,,,,
2018,02,09,10,46,00,202.5,,,,,,,,,,,,,,
2018,02,09,10,47,00,218.0,,,,,,,,,,,,,,
2018,02,09,10,48,00,214.5,,,,,,,,,,,,,,
2018,02,09,10,49,00,195.4,,,,,,,,,,,,,,
2018,02,09,10,50,00,167.3,,,,,,,,,,,,,,
2018,02,09,10,51,00,166.0,,,,,,,,,,,,,,
2018,02,09,10,52,00,167.1,,,,,,,,,,,,,,
2018,02,09,10,53,00,172.6,,,,,,,,,,,,,,
2018,02,09,10,54,00,183.0,,,,,,,,,,,,,,
2018,02,09,10,55,00,216.2,,,,,,,,,,,,,,
2018,02,09,10,56,00,243.5,,,,,,,,,,,,,,
2018,02,09,10,57,00,246.2,,,,,,,,,,,,,,
2018,02,09,10,58,00,235.8,,,,,,,,,,,,,,
2018,02,09,10,59,00,221.6,,,,,,,,,,,,,,
2018,02,09,11,00,00,227.1,,,,,,,,,,,,,,
2018,02,09,11,01,00,214.4,,,,,,,,,,,,,,
2018,02,09,11,02,00,206.2,,,,,,,,,,,,,,
2018,02,09,11,03,00,211.1,,,,,,,,,,,,,,
2018,02,09,11,04,00,184.5,,,,,,,,,,,,,,
2018,02,09,11,05,00,165.1,,,,,,,,,,,,,,
2018,02,09,11,06,00,166.4,,,,,,,,,,,,,,
2018,02,09,11,07,00,166.7,,,,,,,,,,,,,,
2018,02,09,11,08,00,174.7,,,,,,,,,,,,,,
2018,02,09,11,09,00,184.6,,,,,,,,,,,,,,
2018,02,09,11,10,00,202.9,,,,,,,,,,,,,,
2018,02,09,11,11,00,242.8,,,,,,,,,,,,,,
2018,02,09,11,12,00,220.4,,,,,,,,,,,,,,
2018,02,09,11,13,00,208.7,,,,,,,,,,,,,,
2018,02,09,11,14,00,213.3,,,,,,,,,,,,,,
2018,02,09,11,15,00,210.5,,,,,,,,,,,,,,
2018,02,09,11,16,00,210.9,,,,,,,,,,,,,,
2018,02,09,11,17,00,232.6,,,,,,,,,,,,,,
2018,02,09,11,18,00,294.6,,,,,,,,,,,,,,
2018,02,09,11,19,00,291.4,,,,,,,,,,,,,,
2018,02,09,11,20,00,231.9,,,,,,,,,,,,,,
2018,02,09,11,21,00,180.9,,,,,,,,,,,,,,
2018,02,09,11,22,00,163.7,,,,,,,,,,,,,,
2018,02,09,11,23,00,167.5,,,,,,,,,,,,,,
2018,02,09,11,24,00,167.4,,,,,,,,,,,,,,
2018,02,09,11,25,00,159.6,,,,,,,,,,,,,,
2018,02,09,11,26,00,142.3,,,,,,,,,,,,,,
2018,02,09,11,27,00,143.3,,,,,,,,,,,,,,
2018,02,09,11,28,00,147.9,,,,,,,,,,,,,,
2018,02,09,11,29,00,153.1,,,,,,,,,,,,,,
2018,02,09,11,30,00,144.1,,,,,,,,,,,,,,
2018,02,09,11,31,00,144.3,,,,,,,,,,,,,,
2018,02,09,11,32,00,139.8,,,,,,,,,,,,,,
2018,02,09,11,33,00,150.9,,,,,,,,,,,,,,
2018,02,09,11,34,00,166.7,,,,,,,,,,,,,,
2018,02,09,11,35,00,176.7,,,,,,,,,,,,,,
2018,02,09,11,36,00,198.3,,,,,,,,,,,,,,
2018,02,09,11,37,00,208.3,,,,,,,,,,,,,,
2018,02,09,11,38,00,195.2,,,,,,,,,,,,,,
2018,02,09,11,39,00,194.7,,,,,,,,,,,,,,
2018,02,09,11,40,00,199.9,,,,,,,,,,,,,,
2018,02,09,11,41,00,204.4,,,,,,,,,,,,,,
2018,02,09,11,42,00,208.3,,,,,,,,,,,,,,
2018,02,09,11,43,00,201.8,,,,,,,,,,,,,,
2018,02,09,11,44,00,200.0,,,,,,,,,,,,,,
2018,02,09,11,45,00,201.6,,,,,,,,,,,,,,
2018,02,09,11,46,00,202.5,,,,,,,,,,,,,,
2018,02,09,11,47,00,218.6,,,,,,,,,,,,,,
2018,02,09,11,48,00,236.3,,,,,,,,,,,,,,
2018,02,09,11,49,00,259.4,,,,,,,,,,,,,,
2018,02,09,11,50,00,258.8,,,,,,,,,,,,,,
2018,02,09,11,51,00,242.6,,,,,,,,,,,,,,
2018,02,09,11,52,00,255.7,,,,,,,,,,,,,,
2018,02,09,11,53,00,292.7,,,,,,,,,,,,,,
2018,02,09,11,54,00,273.3,,,,,,,,,,,,,,
2018,02,09,11,55,00,240.8,,,,,,,,,,,,,,
2018,02,09,11,56,00,224.5,,,,,,,,,,,,,,
2018,02,09,11,57,00,206.2,,,,,,,,,,,,,,
2018,02,09,11,58,00,197.8,,,,,,,,,,,,,,
2018,02,09,11,59,00,188.7,,,,,,,,,,,,,,
2018,02,09,12,00,00,165.9,,,,,,,,,,,,,,
2018,02,09,12,01,00,161.7,,,,,,,,,,,,,,
2018,02,09,12,02,00,164.0,,,,,,,,,,,,,,
2018,02,09,12,03,00,162.9,,,,,,,,,,,,,,
2018,02,09,12,04,00,171.5,,,,,,,,,,,,,,
2018,02,09,12,05,00,168.9,,,,,,,,,,,,,,
2018,02,09,12,06,00,165.5,,,,,,,,,,,,,,
2018,02,09,12,07,00,168.0,,,,,,,,,,,,,,
2018,02,09,12,08,00,180.4,,,,,,,,,,,,,,
2018,02,09,12,09,00,187.7,,,,,,,,,,,,,,
2018,02,09,12,10,00,194.4,,,,,,,,,,,,,,
2018,02,09,12,11,00,168.6,,,,,,,,,,,,,,
2018,02,09,12,12,00,162.0,,,,,,,,,,,,,,
2018,02,09,12,13,00,145.4,,,,,,,,,,,,,,
2018,02,09,12,14,00,137.5,,,,,,,,,,,,,,
2018,02,09,12,15,00,133.3,,,,,,,,,,,,,,
2018,02,09,12,16,00,127.1,,,,,,,,,,,,,,
2018,02,09,12,17,00,124.1,,,,,,,,,,,,,,
2018,02,09,12,18,00,139.2,,,,,,,,,,,,,,
2018,02,09,12,19,00,154.4,,,,,,,,,,,,,,
2018,02,09,12,20,00,203.4,,,,,,,,,,,,,,
2018,02,09,12,21,00,305.5,,,,,,,,,,,,,,
2018,02,09,12,22,00,334.7,,,,,,,,,,,,,,
2018,02,09,12,23,00,311.7,,,,,,,,,,,,,,
2018,02,09,12,24,00,245.7,,,,,,,,,,,,,,
2018,02,09,12,25,00,164.0,,,,,,,,,,,,,,
2018,02,09,12,26,00,126.6,,,,,,,,,,,,,,
2018,02,09,12,27,00,113.8,,,,,,,,,,,,,,
2018,02,09,12,28,00,117.5,,,,,,,,,,,,,,
2018,02,09,12,29,00,123.3,,,,,,,,,,,,,,
2018,02,09,12,30,00,127.6,,,,,,,,,,,,,,
2018,02,09,12,31,00,147.7,,,,,,,,,,,,,,
2018,02,09,12,32,00,167.5,,,,,,,,,,,,,,
2018,02,09,12,33,00,198.1,,,,,,,,,,,,,,
2018,02,09,12,34,00,229.0,,,,,,,,,,,,,,
2018,02,09,12,35,00,209.8,,,,,,,,,,,,,,
2018,02,09,12,36,00,189.2,,,,,,,,,,,,,,
2018,02,09,12,37,00,222.4,,,,,,,,,,,,,,
2018,02,09,12,38,00,222.0,,,,,,,,,,,,,,
2018,02,09,12,39,00,191.6,,,,,,,,,,,,,,
2018,02,09,12,40,00,169.8,,,,,,,,,,,,,,
2018,02,09,12,41,00,131.4,,,,,,,,,,,,,,
2018,02,09,12,42,00,145.4,,,,,,,,,,,,,,
2018,02,09,12,43,00,194.9,,,,,,,,,,,,,,
2018,02,09,12,44,00,162.9,,,,,,,,,,,,,,
2018,02,09,12,45,00,135.8,,,,,,,,,,,,,,
2018,02,09,12,46,00,126.6,,,,,,,,,,,,,,
2018,02,09,12,47,00,131.6,,,,,,,,,,,,,,
2018,02,09,12,48,00,116.6,,,,,,,,,,,,,,
2018,02,09,12,49,00,114.2,,,,,,,,,,,,,,
2018,02,09,12,50,00,97.5,,,,,,,,,,,,,,
2018,02,09,12,51,00,112.5,,,,,,,,,,,,,,
2018,02,09,12,52,00,113.5,,,,,,,,,,,,,,
2018,02,09,12,53,00,127.3,,,,,,,,,,,,,,
2018,02,09,12,54,00,166.7,,,,,,,,,,,,,,
2018,02,09,12,55,00,193.7,,,,,,,,,,,,,,
2018,02,09,12,56,00,202.6,,,,,,,,,,,,,,
2018,02,09,12,57,00,274.3,,,,,,,,,,,,,,
2018,02,09,12,58,00,219.6,,,,,,,,,,,,,,
2018,02,09,12,59,00,134.5,,,,,,,,,,,,,,
2018,02,09,13,00,00,151.2,,,,,,,,,,,,,,
2018,02,09,13,01,00,175.7,,,,,,,,,,,,,,
2018,02,09,13,02,00,160.6,,,,,,,,,,,,,,
2018,02,09,13,03,00,165.6,,,,,,,,,,,,,,
2018,02,09,13,04,00,176.7,,,,,,,,,,,,,,
2018,02,09,13,05,00,202.5,,,,,,,,,,,,,,
2018,02,09,13,06,00,158.0,,,,,,,,,,,,,,
2018,02,09,13,07,00,152.4,,,,,,,,,,,,,,
2018,02,09,13,08,00,133.0,,,,,,,,,,,,,,
2018,02,09,13,09,00,167.9,,,,,,,,,,,,,,
2018,02,09,13,10,00,203.9,,,,,,,,,,,,,,
2018,02,09,13,11,00,151.1,,,,,,,,,,,,,,
2018,02,09,13,12,00,163.8,,,,,,,,,,,,,,
2018,02,09,13,13,00,241.4,,,,,,,,,,,,,,
2018,02,09,13,14,00,311.3,,,,,,,,,,,,,,
2018,02,09,13,15,00,256.8,,,,,,,,,,,,,,
2018,02,09,13,16,00,204.8,,,,,,,,,,,,,,
2018,02,09,13,17,00,184.4,,,,,,,,,,,,,,
2018,02,09,13,18,00,165.7,,,,,,,,,,,,,,
2018,02,09,13,19,00,161.9,,,,,,,,,,,,,,
2018,02,09,13,20,00,159.0,,,,,,,,,,,,,,
2018,02,09,13,21,00,141.3,,,,,,,,,,,,,,
2018,02,09,13,22,00,112.1,,,,,,,,,,,,,,
2018,02,09,13,23,00,137.9,,,,,,,,,,,,,,
2018,02,09,13,24,00,167.6,,,,,,,,,,,,,,
2018,02,09,13,25,00,231.0,,,,,,,,,,,,,,
2018,02,09,13,26,00,206.8,,,,,,,,,,,,,,
2018,02,09,13,27,00,239.8,,,,,,,,,,,,,,
2018,02,09,13,28,00,296.1,,,,,,,,,,,,,,
2018,02,09,13,29,00,218.0,,,,,,,,,,,,,,
2018,02,09,13,30,00,193.6,,,,,,,,,,,,,,
2018,02,09,13,31,00,188.8,,,,,,,,,,,,,,
2018,02,09,13,32,00,164.2,,,,,,,,,,,,,,
2018,02,09,13,33,00,125.3,,,,,,,,,,,,,,
2018,02,09,13,34,00,116.5,,,,,,,,,,,,,,
2018,02,09,13,35,00,102.3,,,,,,,,,,,,,,
2018,02,09,13,36,00,106.3,,,,,,,,,,,,,,
2018,02,09,13,37,00,118.3,,,,,,,,,,,,,,
2018,02,09,13,38,00,121.0,,,,,,,,,,,,,,
2018,02,09,13,39,00,127.5,,,,,,,,,,,,,,
2018,02,09,13,40,00,118.1,,,,,,,,,,,,,,
2018,02,09,13,41,00,116.1,,,,,,,,,,,,,,
2018,02,09,13,42,00,137.0,,,,,,,,,,,,,,
2018,02,09,13,43,00,178.4,,,,,,,,,,,,,,
2018,02,09,13,44,00,191.5,,,,,,,,,,,,,,
2018,02,09,13,45,00,142.9,,,,,,,,,,,,,,
2018,02,09,13,46,00,135.2,,,,,,,,,,,,,,
2018,02,09,13,47,00,128.3,,,,,,,,,,,,,,
2018,02,09,13,48,00,124.3,,,,,,,,,,,,,,
2018,02,09,13,49,00,126.4,,,,,,,,,,,,,,
2018,02,09,13,50,00,142.3,,,,,,,,,,,,,,
2018,02,09,13,51,00,143.9,,,,,,,,,,,,,,
2018,02,09,13,52,00,142.3,,,,,,,,,,,,,,
2018,02,09,13,53,00,133.1,,,,,,,,,,,,,,
2018,02,09,13,54,00,140.9,,,,,,,,,,,,,,
2018,02,09,13,55,00,123.4,,,,,,,,,,,,,,
2018,02,09,13,56,00,103.9,,,,,,,,,,,,,,
2018,02,09,13,57,00,83.3,,,,,,,,,,,,,,
2018,02,09,13,58,00,82.2,,,,,,,,,,,,,,
2018,02,09,13,59,00,105.8,,,,,,,,,,,,,,
2018,02,09,14,00,00,122.0,,,,,,,,,,,,,,
2018,02,09,14,01,00,122.3,,,,,,,,,,,,,,
2018,02,09,14,02,00,118.1,,,,,,,,,,,,,,
2018,02,09,14,03,00,123.1,,,,,,,,,,,,,,
2018,02,09,14,04,00,156.1,,,,,,,,,,,,,,
2018,02,09,14,05,00,186.3,,,,,,,,,,,,,,
2018,02,09,14,06,00,262.6,,,,,,,,,,,,,,
2018,02,09,14,07,00,382.3,,,,,,,,,,,,,,
2018,02,09,14,08,00,283.8,,,,,,,,,,,,,,
2018,02,09,14,09,00,200.7,,,,,,,,,,,,,,
2018,02,09,14,10,00,166.4,,,,,,,,,,,,,,
2018,02,09,14,11,00,164.3,,,,,,,,,,,,,,
2018,02,09,14,12,00,157.2,,,,,,,,,,,,,,
2018,02,09,14,13,00,165.5,,,,,,,,,,,,,,
2018,02,09,14,14,00,126.3,,,,,,,,,,,,,,
2018,02,09,14,15,00,123.0,,,,,,,,,,,,,,
2018,02,09,14,16,00,120.9,,,,,,,,,,,,,,
2018,02,09,14,17,00,134.8,,,,,,,,,,,,,,
2018,02,09,14,18,00,148.2,,,,,,,,,,,,,,
2018,02,09,14,19,00,127.9,,,,,,,,,,,,,,
2018,02,09,14,20,00,117.1,,,,,,,,,,,,,,
2018,02,09,14,21,00,121.2,,,,,,,,,,,,,,
2018,02,09,14,22,00,124.5,,,,,,,,,,,,,,
2018,02,09,14,23,00,153.4,,,,,,,,,,,,,,
2018,02,09,14,24,00,188.4,,,,,,,,,,,,,,
2018,02,09,14,25,00,223.3,,,,,,,,,,,,,,
2018,02,09,14,26,00,315.3,,,,,,,,,,,,,,
2018,02,09,14,27,00,206.9,,,,,,,,,,,,,,
2018,02,09,14,28,00,163.0,,,,,,,,,,,,,,
2018,02,09,14,29,00,131.4,,,,,,,,,,,,,,
2018,02,09,14,30,00,126.1,,,,,,,,,,,,,,
2018,02,09,14,31,00,130.1,,,,,,,,,,,,,,
2018,02,09,14,32,00,137.8,,,,,,,,,,,,,,
2018,02,09,14,33,00,123.4,,,,,,,,,,,,,,
2018,02,09,14,34,00,122.7,,,,,,,,,,,,,,
2018,02,09,14,35,00,124.0,,,,,,,,,,,,,,
2018,02,09,14,36,00,126.5,,,,,,,,,,,,,,
2018,02,09,14,37,00,159.8,,,,,,,,,,,,,,
2018,02,09,14,38,00,188.9,,,,,,,,,,,,,,
2018,02,09,14,39,00,158.4,,,,,,,,,,,,,,
2018,02,09,14,40,00,124.3,,,,,,,,,,,,,,
2018,02,09,14,41,00,122.7,,,,,,,,,,,,,,
2018,02,09,14,42,00,142.3,,,,,,,,,,,,,,
2018,02,09,14,43,00,148.1,,,,,,,,,,,,,,
2018,02,09,14,44,00,171.0,,,,,,,,,,,,,,
2018,02,09,14,45,00,207.3,,,,,,,,,,,,,,
2018,02,09,14,46,00,232.0,,,,,,,,,,,,,,
2018,02,09,14,47,00,239.9,,,,,,,,,,,,,,
2018,02,09,14,48,00,241.0,,,,,,,,,,,,,,
2018,02,09,14,49,00,240.2,,,,,,,,,,,,,,
2018,02,09,14,50,00,263.9,,,,,,,,,,,,,,
2018,02,09,14,51,00,198.2,,,,,,,,,,,,,,
2018,02,09,14,52,00,153.1,,,,,,,,,,,,,,
2018,02,09,14,53,00,148.0,,,,,,,,,,,,,,
2018,02,09,14,54,00,145.3,,,,,,,,,,,,,,
2018,02,09,14,55,00,123.7,,,,,,,,,,,,,,
2018,02,09,14,56,00,120.3,,,,,,,,,,,,,,
2018,02,09,14,57,00,118.7,,,,,,,,,,,,,,
2018,02,09,14,58,00,142.8,,,,,,,,,,,,,,
2018,02,09,14,59,00,149.2,,,,,,,,,,,,,,
2018,02,09,15,00,00,134.4,,,,,,,,,,,,,,
