2019,12,17,07,32,00,192.7,,,,,,,,,,,,,,
2019,12,17,07,33,00,198.0,,,,,,,,,,,,,,
2019,12,17,07,34,00,195.3,,,,,,,,,,,,,,
2019,12,17,07,35,00,217.8,,,,,,,,,,,,,,
2019,12,17,07,36,00,233.3,,,,,,,,,,,,,,
2019,12,17,07,37,00,203.0,,,,,,,,,,,,,,
2019,12,17,07,38,00,200.7,,,,,,,,,,,,,,
2019,12,17,07,39,00,196.7,,,,,,,,,,,,,,
2019,12,17,07,40,00,194.5,,,,,,,,,,,,,,
2019,12,17,07,41,00,200.1,,,,,,,,,,,,,,
2019,12,17,07,42,00,217.8,,,,,,,,,,,,,,
2019,12,17,07,43,00,212.7,,,,,,,,,,,,,,
2019,12,17,07,44,00,209.1,,,,,,,,,,,,,,
2019,12,17,07,45,00,195.3,,,,,,,,,,,,,,
2019,12,17,07,46,00,181.8,,,,,,,,,,,,,,
2019,12,17,07,47,00,197.7,,,,,,,,,,,,,,
2019,12,17,07,48,00,184.6,,,,,,,,,,,,,,
2019,12,17,07,49,00,188.8,,,,,,,,,,,,,,
2019,12,17,07,50,00,189.6,,,,,,,,,,,,,,
2019,12,17,07,51,00,191.3,,,,,,,,,,,,,,
2019,12,17,07,52,00,219.7,,,,,,,,,,,,,,
2019,12,17,07,53,00,212.3,,,,,,,,,,,,,,
2019,12,17,07,54,00,196.8,,,,,,,,,,,,,,
2019,12,17,07,55,00,197.0,,,,,,,,,,,,,,
2019,12,17,07,56,00,183.2,,,,,,,,,,,,,,
2019,12,17,07,57,00,175.6,,,,,,,,,,,,,,
2019,12,17,07,58,00,191.4,,,,,,,,,,,,,,
2019,12,17,07,59,00,205.1,,,,,,,,,,,,,,
2019,12,17,08,00,00,187.5,,,,,,,,,,,,,,
2019,12,17,08,01,00,177.3,,,,,,,,,,,,,,
2019,12,17,08,02,00,179.2,,,,,,,,,,,,,,
2019,12,17,08,03,00,172.2,,,,,,,,,,,,,,
2019,12,17,08,04,00,200.9,,,,,,,,,,,,,,
2019,12,17,08,05,00,197.5,,,,,,,,,,,,,,
2019,12,17,08,06,00,167.2,,,,,,,,,,,,,,
2019,12,17,08,07,00,172.7,,,,,,,,,,,,,,
2019,12,17,08,08,00,191.0,,,,,,,,,,,,,,
2019,12,17,08,09,00,180.2,,,,,,,,,,,,,,
2019,12,17,08,10,00,188.7,,,,,,,,,,,,,,
2019,12,17,08,11,00,172.2,,,,,,,,,,,,,,
2019,12,17,08,12,00,179.9,,,,,,,,,,,,,,
2019,12,17,08,13,00,186.6,,,,,,,,,,,,,,
2019,12,17,08,14,00,178.3,,,,,,,,,,,,,,
2019,12,17,08,15,00,171.1,,,,,,,,,,,,,,
2019,12,17,08,16,00,177.9,,,,,,,,,,,,,,
2019,12,17,08,17,00,166.1,,,,,,,,,,,,,,
2019,12,17,08,18,00,183.1,,,,,,,,,,,,,,
2019,12,17,08,19,00,169.3,,,,,,,,,,,,,,
2019,12,17,08,20,00,173.4,,,,,,,,,,,,,,
2019,12,17,08,21,00,167.0,,,,,,,,,,,,,,
2019,12,17,08,22,00,173.7,,,,,,,,,,,,,,
2019,12,17,08,23,00,,,,,,,,,,,,,,,
2019,12,17,08,24,00,,,,,,,,,,,,,,,
2019,12,17,08,25,00,168.8,,,,,,,,,,,,,,
2019,12,17,08,26,00,169.2,,,,,,,,,,,,,,
2019,12,17,08,27,00,163.9,,,,,,,,,,,,,,
2019,12,17,08,28,00,151.7,,,,,,,,,,,,,,
2019,12,17,08,29,00,154.9,,,,,,,,,,,,,,
2019,12,17,08,30,00,164.1,,,,,,,,,,,,,,
2019,12,17,08,31,00,179.6,,,,,,,,,,,,,,
2019,12,17,08,32,00,173.0,,,,,,,,,,,,,,
2019,12,17,08,33,00,156.7,,,,,,,,,,,,,,
2019,12,17,08,34,00,169.1,,,,,,,,,,,,,,
2019,12,17,08,35,00,189.1,,,,,,,,,,,,,,
2019,12,17,08,36,00,181.3,,,,,,,,,,,,,,
2019,12,17,08,37,00,171.7,,,,,,,,,,,,,,
2019,12,17,08,38,00,175.2,,,,,,,,,,,,,,
2019,12,17,08,39,00,172.8,,,,,,,,,,,,,,
2019,12,17,08,40,00,196.5,,,,,,,,,,,,,,
2019,12,17,08,41,00,197.3,,,,,,,,,,,,,,
2019,12,17,08,42,00,213.9,,,,,,,,,,,,,,
2019,12,17,08,43,00,205.5,,,,,,,,,,,,,,
2019,12,17,08,44,00,194.5,,,,,,,,,,,,,,
2019,12,17,08,45,00,184.6,,,,,,,,,,,,,,
2019,12,17,08,46,00,178.6,,,,,,,,,,,,,,
2019,12,17,08,47,00,175.4,,,,,,,,,,,,,,
2019,12,17,08,48,00,168.6,,,,,,,,,,,,,,
2019,12,17,08,49,00,188.4,,,,,,,,,,,,,,
2019,12,17,08,50,00,172.6,,,,,,,,,,,,,,
2019,12,17,08,51,00,172.0,,,,,,,,,,,,,,
2019,12,17,08,52,00,184.6,,,,,,,,,,,,,,
2019,12,17,08,53,00,188.4,,,,,,,,,,,,,,
2019,12,17,08,54,00,188.1,,,,,,,,,,,,,,
2019,12,17,08,55,00,177.5,,,,,,,,,,,,,,
2019,12,17,08,56,00,174.4,,,,,,,,,,,,,,
2019,12,17,08,57,00,178.5,,,,,,,,,,,,,,
2019,12,17,08,58,00,171.3,,,,,,,,,,,,,,
2019,12,17,08,59,00,174.2,,,,,,,,,,,,,,
2019,12,17,09,00,00,174.2,,,,,,,,,,,,,,
2019,12,17,09,01,00,172.1,,,,,,,,,,,,,,
2019,12,17,09,02,00,178.4,,,,,,,,,,,,,,
2019,12,17,09,03,00,194.0,,,,,,,,,,,,,,
2019,12,17,09,04,00,185.7,,,,,,,,,,,,,,
2019,12,17,09,05,00,205.4,,,,,,,,,,,,,,
2019,12,17,09,06,00,186.7,,,,,,,,,,,,,,
2019,12,17,09,07,00,197.9,,,,,,,,,,,,,,
2019,12,17,09,08,00,178.4,,,,,,,,,,,,,,
2019,12,17,09,09,00,171.8,,,,,,,,,,,,,,
2019,12,17,09,10,00,167.2,,,,,,,,,,,,,,
2019,12,17,09,11,00,164.2,,,,,,,,,,,,,,
2019,12,17,09,12,00,178.4,,,,,,,,,,,,,,
2019,12,17,09,13,00,177.7,,,,,,,,,,,,,,
2019,12,17,09,14,00,185.4,,,,,,,,,,,,,,
2019,12,17,09,15,00,179.9,,,,,,,,,,,,,,
2019,12,17,09,16,00,169.9,,,,,,,,,,,,,,
2019,12,17,09,17,00,185.9,,,,,,,,,,,,,,
2019,12,17,09,18,00,182.9,,,,,,,,,,,,,,
2019,12,17,09,19,00,177.1,,,,,,,,,,,,,,
2019,12,17,09,20,00,172.5,,,,,,,,,,,,,,
2019,12,17,09,21,00,170.9,,,,,,,,,,,,,,
2019,12,17,09,22,00,175.4,,,,,,,,,,,,,,
2019,12,17,09,23,00,160.1,,,,,,,,,,,,,,
2019,12,17,09,24,00,160.9,,,,,,,,,,,,,,
2019,12,17,09,25,00,173.6,,,,,,,,,,,,,,
2019,12,17,09,26,00,178.9,,,,,,,,,,,,,,
2019,12,17,09,27,00,189.3,,,,,,,,,,,,,,
2019,12,17,09,28,00,174.9,,,,,,,,,,,,,,
2019,12,17,09,29,00,172.5,,,,,,,,,,,,,,
2019,12,17,09,30,00,182.5,,,,,,,,,,,,,,
2019,12,17,09,31,00,199.6,,,,,,,,,,,,,,
2019,12,17,09,32,00,200.0,,,,,,,,,,,,,,
2019,12,17,09,33,00,180.3,,,,,,,,,,,,,,
2019,12,17,09,34,00,188.3,,,,,,,,,,,,,,
2019,12,17,09,35,00,187.3,,,,,,,,,,,,,,
2019,12,17,09,36,00,182.5,,,,,,,,,,,,,,
2019,12,17,09,37,00,207.6,,,,,,,,,,,,,,
2019,12,17,09,38,00,220.8,,,,,,,,,,,,,,
2019,12,17,09,39,00,193.7,,,,,,,,,,,,,,
2019,12,17,09,40,00,195.8,,,,,,,,,,,,,,
2019,12,17,09,41,00,203.1,,,,,,,,,,,,,,
2019,12,17,09,42,00,203.8,,,,,,,,,,,,,,
2019,12,17,09,43,00,198.1,,,,,,,,,,,,,,
2019,12,17,09,44,00,183.1,,,,,,,,,,,,,,
2019,12,17,09,45,00,176.4,,,,,,,,,,,,,,
2019,12,17,09,46,00,185.3,,,,,,,,,,,,,,
2019,12,17,09,47,00,189.1,,,,,,,,,,,,,,
2019,12,17,09,48,00,181.6,,,,,,,,,,,,,,
2019,12,17,09,49,00,177.0,,,,,,,,,,,,,,
2019,12,17,09,50,00,179.8,,,,,,,,,,,,,,
2019,12,17,09,51,00,207.9,,,,,,,,,,,,,,
2019,12,17,09,52,00,193.7,,,,,,,,,,,,,,
2019,12,17,09,53,00,191.0,,,,,,,,,,,,,,
2019,12,17,09,54,00,203.0,,,,,,,,,,,,,,
2019,12,17,09,55,00,184.8,,,,,,,,,,,,,,
2019,12,17,09,56,00,180.4,,,,,,,,,,,,,,
2019,12,17,09,57,00,186.3,,,,,,,,,,,,,,
2019,12,17,09,58,00,198.8,,,,,,,,,,,,,,
2019,12,17,09,59,00,189.7,,,,,,,,,,,,,,
2019,12,17,10,00,00,178.4,,,,,,,,,,,,,,
2019,12,17,10,01,00,180.8,,,,,,,,,,,,,,
2019,12,17,10,02,00,192.2,,,,,,,,,,,,,,
2019,12,17,10,03,00,191.7,,,,,,,,,,,,,,
2019,12,17,10,04,00,194.0,,,,,,,,,,,,,,
2019,12,17,10,05,00,204.3,,,,,,,,,,,,,,
2019,12,17,10,06,00,197.2,,,,,,,,,,,,,,
2019,12,17,10,07,00,180.8,,,,,,,,,,,,,,
2019,12,17,10,08,00,173.7,,,,,,,,,,,,,,
2019,12,17,10,09,00,197.9,,,,,,,,,,,,,,
2019,12,17,10,10,00,194.9,,,,,,,,,,,,,,
2019,12,17,10,11,00,189.9,,,,,,,,,,,,,,
2019,12,17,10,12,00,204.7,,,,,,,,,,,,,,
2019,12,17,10,13,00,191.8,,,,,,,,,,,,,,
2019,12,17,10,14,00,192.0,,,,,,,,,,,,,,
2019,12,17,10,15,00,191.3,,,,,,,,,,,,,,
2019,12,17,10,16,00,198.9,,,,,,,,,,,,,,
2019,12,17,10,17,00,196.2,,,,,,,,,,,,,,
2019,12,17,10,18,00,185.1,,,,,,,,,,,,,,
2019,12,17,10,19,00,189.5,,,,,,,,,,,,,,
2019,12,17,10,20,00,185.6,,,,,,,,,,,,,,
2019,12,17,10,21,00,194.4,,,,,,,,,,,,,,
2019,12,17,10,22,00,223.8,,,,,,,,,,,,,,
2019,12,17,10,23,00,207.7,,,,,,,,,,,,,,
2019,12,17,10,24,00,193.7,,,,,,,,,,,,,,
2019,12,17,10,25,00,189.7,,,,,,,,,,,,,,
2019,12,17,10,26,00,217.2,,,,,,,,,,,,,,
2019,12,17,10,27,00,197.3,,,,,,,,,,,,,,
2019,12,17,10,28,00,206.5,,,,,,,,,,,,,,
2019,12,17,10,29,00,196.5,,,,,,,,,,,,,,
2019,12,17,10,30,00,207.8,,,,,,,,,,,,,,
2019,12,17,10,31,00,206.4,,,,,,,,,,,,,,
2019,12,17,10,32,00,195.8,,,,,,,,,,,,,,
2019,12,17,10,33,00,187.4,,,,,,,,,,,,,,
2019,12,17,10,34,00,197.3,,,,,,,,,,,,,,
2019,12,17,10,35,00,236.9,,,,,,,,,,,,,,
2019,12,17,10,36,00,248.0,,,,,,,,,,,,,,
2019,12,17,10,37,00,233.6,,,,,,,,,,,,,,
2019,12,17,10,38,00,210.5,,,,,,,,,,,,,,
2019,12,17,10,39,00,199.7,,,,,,,,,,,,,,
2019,12,17,10,40,00,205.9,,,,,,,,,,,,,,
2019,12,17,10,41,00,206.3,,,,,,,,,,,,,,
2019,12,17,10,42,00,223.3,,,,,,,,,,,,,,
2019,12,17,10,43,00,215.0,,,,,,,,,,,,,,
2019,12,17,10,44,00,207.5,,,,,,,,,,,,,,
2019,12,17,10,45,00,229.0,,,,,,,,,,,,,,
2019,12,17,10,46,00,216.8,,,,,,,,,,,,,,
2019,12,17,10,47,00,208.3,,,,,,,,,,,,,,
2019,12,17,10,48,00,230.1,,,,,,,,,,,,,,
2019,12,17,10,49,00,229.6,,,,,,,,,,,,,,
2019,12,17,10,50,00,217.9,,,,,,,,,,,,,,
2019,12,17,10,51,00,215.8,,,,,,,,,,,,,,
2019,12,17,10,52,00,199.2,,,,,,,,,,,,,,
2019,12,17,10,53,00,218.2,,,,,,,,,,,,,,
2019,12,17,10,54,00,240.6,,,,,,,,,,,,,,
2019,12,17,10,55,00,214.2,,,,,,,,,,,,,,
2019,12,17,10,56,00,268.7,,,,,,,,,,,,,,
2019,12,17,10,57,00,250.6,,,,,,,,,,,,,,
2019,12,17,10,58,00,246.7,,,,,,,,,,,,,,
2019,12,17,10,59,00,225.3,,,,,,,,,,,,,,
2019,12,17,11,00,00,199.5,,,,,,,,,,,,,,
2019,12,17,11,01,00,214.4,,,,,,,,,,,,,,
2019,12,17,11,02,00,254.0,,,,,,,,,,,,,,
2019,12,17,11,03,00,243.1,,,,,,,,,,,,,,
2019,12,17,11,04,00,241.3,,,,,,,,,,,,,,
2019,12,17,11,05,00,270.5,,,,,,,,,,,,,,
2019,12,17,11,06,00,283.1,,,,,,,,,,,,,,
2019,12,17,11,07,00,241.6,,,,,,,,,,,,,,
2019,12,17,11,08,00,247.7,,,,,,,,,,,,,,
2019,12,17,11,09,00,295.4,,,,,,,,,,,,,,
2019,12,17,11,10,00,249.9,,,,,,,,,,,,,,
2019,12,17,11,11,00,261.5,,,,,,,,,,,,,,
2019,12,17,11,12,00,234.8,,,,,,,,,,,,,,
2019,12,17,11,13,00,236.5,,,,,,,,,,,,,,
2019,12,17,11,14,00,208.9,,,,,,,,,,,,,,
2019,12,17,11,15,00,263.6,,,,,,,,,,,,,,
2019,12,17,11,16,00,302.7,,,,,,,,,,,,,,
2019,12,17,11,17,00,224.6,,,,,,,,,,,,,,
2019,12,17,11,18,00,234.4,,,,,,,,,,,,,,
2019,12,17,11,19,00,239.7,,,,,,,,,,,,,,
2019,12,17,11,20,00,260.9,,,,,,,,,,,,,,
2019,12,17,11,21,00,215.7,,,,,,,,,,,,,,
2019,12,17,11,22,00,249.9,,,,,,,,,,,,,,
2019,12,17,11,23,00,249.7,,,,,,,,,,,,,,
2019,12,17,11,24,00,285.6,,,,,,,,,,,,,,
2019,12,17,11,25,00,283.9,,,,,,,,,,,,,,
2019,12,17,11,26,00,245.4,,,,,,,,,,,,,,
2019,12,17,11,27,00,265.9,,,,,,,,,,,,,,
2019,12,17,11,28,00,254.2,,,,,,,,,,,,,,
2019,12,17,11,29,00,272.8,,,,,,,,,,,,,,
2019,12,17,11,30,00,,,,,,,,,,,,,,,
2019,12,17,11,31,00,,,,,,,,,,,,,,,
2019,12,17,11,32,00,256.0,,,,,,,,,,,,,,
2019,12,17,11,33,00,284.7,,,,,,,,,,,,,,
2019,12,17,11,34,00,314.9,,,,,,,,,,,,,,
2019,12,17,11,35,00,255.4,,,,,,,,,,,,,,
2019,12,17,11,36,00,247.7,,,,,,,,,,,,,,
2019,12,17,11,37,00,311.8,,,,,,,,,,,,,,
2019,12,17,11,38,00,258.0,,,,,,,,,,,,,,
2019,12,17,11,39,00,250.3,,,,,,,,,,,,,,
2019,12,17,11,40,00,300.2,,,,,,,,,,,,,,
2019,12,17,11,41,00,328.7,,,,,,,,,,,,,,
2019,12,17,11,42,00,339.9,,,,,,,,,,,,,,
2019,12,17,11,43,00,280.9,,,,,,,,,,,,,,
2019,12,17,11,44,00,330.7,,,,,,,,,,,,,,
2019,12,17,11,45,00,374.5,,,,,,,,,,,,,,
2019,12,17,11,46,00,279.1,,,,,,,,,,,,,,
2019,12,17,11,47,00,268.3,,,,,,,,,,,,,,
2019,12,17,11,48,00,265.2,,,,,,,,,,,,,,
2019,12,17,11,49,00,259.7,,,,,,,,,,,,,,
2019,12,17,11,50,00,309.6,,,,,,,,,,,,,,
2019,12,17,11,51,00,300.6,,,,,,,,,,,,,,
2019,12,17,11,52,00,262.4,,,,,,,,,,,,,,
2019,12,17,11,53,00,245.5,,,,,,,,,,,,,,
2019,12,17,11,54,00,256.0,,,,,,,,,,,,,,
2019,12,17,11,55,00,258.7,,,,,,,,,,,,,,
2019,12,17,11,56,00,268.5,,,,,,,,,,,,,,
2019,12,17,11,57,00,280.4,,,,,,,,,,,,,,
2019,12,17,11,58,00,242.0,,,,,,,,,,,,,,
2019,12,17,11,59,00,251.8,,,,,,,,,,,,,,
2019,12,17,12,00,00,246.8,,,,,,,,,,,,,,
2019,12,17,12,01,00,204.7,,,,,,,,,,,,,,
2019,12,17,12,02,00,198.9,,,,,,,,,,,,,,
2019,12,17,12,03,00,205.2,,,,,,,,,,,,,,
2019,12,17,12,04,00,,,,,,,,,,,,,,,
2019,12,17,12,05,00,,,,,,,,,,,,,,,
2019,12,17,12,06,00,194.5,,,,,,,,,,,,,,
2019,12,17,12,07,00,192.3,,,,,,,,,,,,,,
2019,12,17,12,08,00,192.6,,,,,,,,,,,,,,
2019,12,17,12,09,00,194.4,,,,,,,,,,,,,,
2019,12,17,12,10,00,209.3,,,,,,,,,,,,,,
2019,12,17,12,11,00,223.0,,,,,,,,,,,,,,
2019,12,17,12,12,00,221.4,,,,,,,,,,,,,,
2019,12,17,12,13,00,211.1,,,,,,,,,,,,,,
2019,12,17,12,14,00,201.2,,,,,,,,,,,,,,
2019,12,17,12,15,00,197.3,,,,,,,,,,,,,,
2019,12,17,12,16,00,193.9,,,,,,,,,,,,,,
2019,12,17,12,17,00,202.8,,,,,,,,,,,,,,
2019,12,17,12,18,00,,,,,,,,,,,,,,,
2019,12,17,12,19,00,,,,,,,,,,,,,,,
2019,12,17,12,20,00,198.2,,,,,,,,,,,,,,
2019,12,17,12,21,00,201.4,,,,,,,,,,,,,,
2019,12,17,12,22,00,221.1,,,,,,,,,,,,,,
2019,12,17,12,23,00,211.1,,,,,,,,,,,,,,
2019,12,17,12,24,00,191.3,,,,,,,,,,,,,,
2019,12,17,12,25,00,193.8,,,,,,,,,,,,,,
2019,12,17,12,26,00,205.9,,,,,,,,,,,,,,
2019,12,17,12,27,00,235.5,,,,,,,,,,,,,,
2019,12,17,12,28,00,266.6,,,,,,,,,,,,,,
2019,12,17,12,29,00,226.0,,,,,,,,,,,,,,
2019,12,17,12,30,00,200.5,,,,,,,,,,,,,,
2019,12,17,12,31,00,179.4,,,,,,,,,,,,,,
2019,12,17,12,32,00,178.7,,,,,,,,,,,,,,
2019,12,17,12,33,00,193.1,,,,,,,,,,,,,,
2019,12,17,12,34,00,199.3,,,,,,,,,,,,,,
2019,12,17,12,35,00,199.0,,,,,,,,,,,,,,
2019,12,17,12,36,00,210.3,,,,,,,,,,,,,,
2019,12,17,12,37,00,226.6,,,,,,,,,,,,,,
2019,12,17,12,38,00,232.8,,,,,,,,,,,,,,
2019,12,17,12,39,00,230.9,,,,,,,,,,,,,,
2019,12,17,12,40,00,223.3,,,,,,,,,,,,,,
2019,12,17,12,41,00,209.1,,,,,,,,,,,,,,
2019,12,17,12,42,00,179.4,,,,,,,,,,,,,,
2019,12,17,12,43,00,181.6,,,,,,,,,,,,,,
2019,12,17,12,44,00,179.6,,,,,,,,,,,,,,
2019,12,17,12,45,00,193.4,,,,,,,,,,,,,,
2019,12,17,12,46,00,188.6,,,,,,,,,,,,,,
2019,12,17,12,47,00,190.6,,,,,,,,,,,,,,
2019,12,17,12,48,00,205.7,,,,,,,,,,,,,,
2019,12,17,12,49,00,238.8,,,,,,,,,,,,,,
2019,12,17,12,50,00,249.6,,,,,,,,,,,,,,
2019,12,17,12,51,00,273.4,,,,,,,,,,,,,,
2019,12,17,12,52,00,249.6,,,,,,,,,,,,,,
2019,12,17,12,53,00,220.7,,,,,,,,,,,,,,
2019,12,17,12,54,00,221.0,,,,,,,,,,,,,,
2019,12,17,12,55,00,214.1,,,,,,,,,,,,,,
2019,12,17,12,56,00,212.9,,,,,,,,,,,,,,
2019,12,17,12,57,00,210.3,,,,,,,,,,,,,,
2019,12,17,12,58,00,200.4,,,,,,,,,,,,,,
2019,12,17,12,59,00,190.9,,,,,,,,,,,,,,
2019,12,17,13,00,00,190.0,,,,,,,,,,,,,,
2019,12,17,13,01,00,189.3,,,,,,,,,,,,,,
2019,12,17,13,02,00,192.9,,,,,,,,,,,,,,
2019,12,17,13,03,00,197.3,,,,,,,,,,,,,,
2019,12,17,13,04,00,237.1,,,,,,,,,,,,,,
2019,12,17,13,05,00,233.0,,,,,,,,,,,,,,
2019,12,17,13,06,00,213.8,,,,,,,,,,,,,,
2019,12,17,13,07,00,220.9,,,,,,,,,,,,,,
2019,12,17,13,08,00,218.2,,,,,,,,,,,,,,
2019,12,17,13,09,00,202.0,,,,,,,,,,,,,,
2019,12,17,13,10,00,197.1,,,,,,,,,,,,,,
2019,12,17,13,11,00,,,,,,,,,,,,,,,
2019,12,17,13,12,00,,,,,,,,,,,,,,,
2019,12,17,13,13,00,190.8,,,,,,,,,,,,,,
2019,12,17,13,14,00,,,,,,,,,,,,,,,
2019,12,17,13,15,00,,,,,,,,,,,,,,,
2019,12,17,13,16,00,200.3,,,,,,,,,,,,,,
2019,12,17,13,17,00,193.5,,,,,,,,,,,,,,
2019,12,17,13,18,00,,,,,,,,,,,,,,,
2019,12,17,13,19,00,,,,,,,,,,,,,,,
2019,12,17,13,20,00,192.6,,,,,,,,,,,,,,
2019,12,17,13,21,00,205.0,,,,,,,,,,,,,,
2019,12,17,13,22,00,264.4,,,,,,,,,,,,,,
2019,12,17,13,23,00,266.9,,,,,,,,,,,,,,
2019,12,17,13,24,00,250.1,,,,,,,,,,,,,,
2019,12,17,13,25,00,229.6,,,,,,,,,,,,,,
2019,12,17,13,26,00,201.6,,,,,,,,,,,,,,
2019,12,17,13,27,00,185.7,,,,,,,,,,,,,,
2019,12,17,13,28,00,178.9,,,,,,,,,,,,,,
2019,12,17,13,29,00,180.4,,,,,,,,,,,,,,
2019,12,17,13,30,00,187.9,,,,,,,,,,,,,,
2019,12,17,13,31,00,213.9,,,,,,,,,,,,,,
2019,12,17,13,32,00,224.2,,,,,,,,,,,,,,
2019,12,17,13,33,00,224.0,,,,,,,,,,,,,,
2019,12,17,13,34,00,225.2,,,,,,,,,,,,,,
2019,12,17,13,35,00,220.6,,,,,,,,,,,,,,
2019,12,17,13,36,00,227.5,,,,,,,,,,,,,,
2019,12,17,13,37,00,226.0,,,,,,,,,,,,,,
2019,12,17,13,38,00,206.6,,,,,,,,,,,,,,
2019,12,17,13,39,00,202.5,,,,,,,,,,,,,,
2019,12,17,13,40,00,202.4,,,,,,,,,,,,,,
2019,12,17,13,41,00,190.1,,,,,,,,,,,,,,
2019,12,17,13,42,00,183.1,,,,,,,,,,,,,,
2019,12,17,13,43,00,195.6,,,,,,,,,,,,,,
2019,12,17,13,44,00,185.4,,,,,,,,,,,,,,
2019,12,17,13,45,00,196.9,,,,,,,,,,,,,,
2019,12,17,13,46,00,233.4,,,,,,,,,,,,,,
2019,12,17,13,47,00,261.0,,,,,,,,,,,,,,
2019,12,17,13,48,00,242.6,,,,,,,,,,,,,,
2019,12,17,13,49,00,249.0,,,,,,,,,,,,,,
2019,12,17,13,50,00,273.3,,,,,,,,,,,,,,
2019,12,17,13,51,00,228.4,,,,,,,,,,,,,,
2019,12,17,13,52,00,200.0,,,,,,,,,,,,,,
2019,12,17,13,53,00,187.6,,,,,,,,,,,,,,
2019,12,17,13,54,00,178.6,,,,,,,,,,,,,,
2019,12,17,13,55,00,179.9,,,,,,,,,,,,,,
2019,12,17,13,56,00,186.5,,,,,,,,,,,,,,
2019,12,17,13,57,00,183.6,,,,,,,,,,,,,,
2019,12,17,13,58,00,191.5,,,,,,,,,,,,,,
2019,12,17,13,59,00,203.4,,,,,,,,,,,,,,
2019,12,17,14,00,00,202.6,,,,,,,,,,,,,,
2019,12,17,14,01,00,224.8,,,,,,,,,,,,,,
2019,12,17,14,02,00,211.2,,,,,,,,,,,,,,
2019,12,17,14,03,00,179.7,,,,,,,,,,,,,,
2019,12,17,14,04,00,177.6,,,,,,,,,,,,,,
2019,12,17,14,05,00,179.2,,,,,,,,,,,,,,
2019,12,17,14,06,00,178.1,,,,,,,,,,,,,,
2019,12,17,14,07,00,175.0,,,,,,,,,,,,,,
2019,12,17,14,08,00,176.8,,,,,,,,,,,,,,
2019,12,17,14,09,00,180.2,,,,,,,,,,,,,,
2019,12,17,14,10,00,191.7,,,,,,,,,,,,,,
2019,12,17,14,11,00,193.2,,,,,,,,,,,,,,
2019,12,17,14,12,00,201.1,,,,,,,,,,,,,,
2019,12,17,14,13,00,200.9,,,,,,,,,,,,,,
2019,12,17,14,14,00,187.9,,,,,,,,,,,,,,
2019,12,17,14,15,00,188.9,,,,,,,,,,,,,,
2019,12,17,14,16,00,182.1,,,,,,,,,,,,,,
2019,12,17,14,17,00,190.2,,,,,,,,,,,,,,
2019,12,17,14,18,00,220.8,,,,,,,,,,,,,,
2019,12,17,14,19,00,203.9,,,,,,,,,,,,,,
2019,12,17,14,20,00,201.9,,,,,,,,,,,,,,
2019,12,17,14,21,00,194.4,,,,,,,,,,,,,,
2019,12,17,14,22,00,184.7,,,,,,,,,,,,,,
2019,12,17,14,23,00,193.5,,,,,,,,,,,,,,
2019,12,17,14,24,00,193.8,,,,,,,,,,,,,,
2019,12,17,14,25,00,190.5,,,,,,,,,,,,,,
2019,12,17,14,26,00,182.4,,,,,,,,,,,,,,
2019,12,17,14,27,00,177.2,,,,,,,,,,,,,,
2019,12,17,14,28,00,177.1,,,,,,,,,,,,,,
2019,12,17,14,29,00,181.5,,,,,,,,,,,,,,
2019,12,17,14,30,00,187.7,,,,,,,,,,,,,,
2019,12,17,14,31,00,184.3,,,,,,,,,,,,,,
2019,12,17,14,32,00,182.9,,,,,,,,,,,,,,
2019,12,17,14,33,00,189.0,,,,,,,,,,,,,,
2019,12,17,14,34,00,190.7,,,,,,,,,,,,,,
2019,12,17,14,35,00,183.7,,,,,,,,,,,,,,
2019,12,17,14,36,00,183.7,,,,,,,,,,,,,,
2019,12,17,14,37,00,180.0,,,,,,,,,,,,,,
2019,12,17,14,38,00,190.0,,,,,,,,,,,,,,
2019,12,17,14,39,00,200.5,,,,,,,,,,,,,,
2019,12,17,14,40,00,200.9,,,,,,,,,,,,,,
2019,12,17,14,41,00,196.3,,,,,,,,,,,,,,
2019,12,17,14,42,00,189.2,,,,,,,,,,,,,,
2019,12,17,14,43,00,197.7,,,,,,,,,,,,,,
2019,12,17,14,44,00,211.2,,,,,,,,,,,,,,
2019,12,17,14,45,00,216.3,,,,,,,,,,,,,,
2019,12,17,14,46,00,231.0,,,,,,,,,,,,,,
2019,12,17,14,47,00,232.9,,,,,,,,,,,,,,
2019,12,17,14,48,00,210.6,,,,,,,,,,,,,,
2019,12,17,14,49,00,198.8,,,,,,,,,,,,,,
2019,12,17,14,50,00,199.2,,,,,,,,,,,,,,
2019,12,17,14,51,00,201.7,,,,,,,,,,,,,,
2019,12,17,14,52,00,210.6,,,,,,,,,,,,,,
2019,12,17,14,53,00,201.2,,,,,,,,,,,,,,
2019,12,17,14,54,00,201.3,,,,,,,,,,,,,,
2019,12,17,14,55,00,198.1,,,,,,,,,,,,,,
2019,12,17,14,56,00,191.2,,,,,,,,,,,,,,
2019,12,17,14,57,00,195.0,,,,,,,,,,,,,,
2019,12,17,14,58,00,201.4,,,,,,,,,,,,,,
2019,12,17,14,59,00,199.0,,,,,,,,,,,,,,
2019,12,17,15,00,00,197.6,,,,,,,,,,,,,,
2019,12,17,15,01,00,198.7,,,,,,,,,,,,,,
2019,12,17,15,02,00,195.3,,,,,,,,,,,,,,
2019,12,17,15,03,00,201.2,,,,,,,,,,,,,,
