2020,06,16,07,32,00,,,,,,,,,,,,,,,
2020,06,16,07,33,00,,,,,,,,,,,,,,,
2020,06,16,07,34,00,,,,,,,,,,,,,,,
2020,06,16,07,35,00,,,,,,,,,,,,,,,
2020,06,16,07,36,00,,,,,,,,,,,,,,,
2020,06,16,07,37,00,,,,,,,,,,,,,,,
2020,06,16,07,38,00,,,,,,,,,,,,,,,
2020,06,16,07,39,00,,,,,,,,,,,,,,,
2020,06,16,07,40,00,,,,,,,,,,,,,,,
2020,06,16,07,41,00,,,,,,,,,,,,,,,
2020,06,16,07,42,00,,,,,,,,,,,,,,,
2020,06,16,07,43,00,,,,,,,,,,,,,,,
2020,06,16,07,44,00,,,,,,,,,,,,,,,
2020,06,16,07,45,00,,,,,,,,,,,,,,,
2020,06,16,07,46,00,,,,,,,,,,,,,,,
2020,06,16,07,47,00,,,,,,,,,,,,,,,
2020,06,16,07,48,00,,,,,,,,,,,,,,,
2020,06,16,07,49,00,,,,,,,,,,,,,,,
2020,06,16,07,50,00,,,,,,,,,,,,,,,
2020,06,16,07,51,00,,,,,,,,,,,,,,,
2020,06,16,07,52,00,,,,,,,,,,,,,,,
2020,06,16,07,53,00,,,,,,,,,,,,,,,
2020,06,16,07,54,00,,,,,,,,,,,,,,,
2020,06,16,07,55,00,,,,,,,,,,,,,,,
2020,06,16,07,56,00,,,,,,,,,,,,,,,
2020,06,16,07,57,00,,,,,,,,,,,,,,,
2020,06,16,07,58,00,,,,,,,,,,,,,,,
2020,06,16,07,59,00,,,,,,,,,,,,,,,
2020,06,16,08,00,00,,,,,,,,,,,,,,,
2020,06,16,08,01,00,,,,,,,,,,,,,,,
2020,06,16,08,02,00,,,,,,,,,,,,,,,
2020,06,16,08,03,00,,,,,,,,,,,,,,,
2020,06,16,08,04,00,,,,,,,,,,,,,,,
2020,06,16,08,05,00,,,,,,,,,,,,,,,
2020,06,16,08,06,00,,,,,,,,,,,,,,,
2020,06,16,08,07,00,,,,,,,,,,,,,,,
2020,06,16,08,08,00,,,,,,,,,,,,,,,
2020,06,16,08,09,00,,,,,,,,,,,,,,,
2020,06,16,08,10,00,,,,,,,,,,,,,,,
2020,06,16,08,11,00,,,,,,,,,,,,,,,
2020,06,16,08,12,00,,,,,,,,,,,,,,,
2020,06,16,08,13,00,,,,,,,,,,,,,,,
2020,06,16,08,14,00,,,,,,,,,,,,,,,
2020,06,16,08,15,00,,,,,,,,,,,,,,,
2020,06,16,08,16,00,,,,,,,,,,,,,,,
2020,06,16,08,17,00,,,,,,,,,,,,,,,
2020,06,16,08,18,00,,,,,,,,,,,,,,,
2020,06,16,08,19,00,,,,,,,,,,,,,,,
2020,06,16,08,20,00,97.1,,,,,,,,,,,,,,
2020,06,16,08,21,00,89.8,,,,,,,,,,,,,,
2020,06,16,08,22,00,78.5,,,,,,,,,,,,,,
2020,06,16,08,23,00,67.0,,,,,,,,,,,,,,
2020,06,16,08,24,00,46.0,,,,,,,,,,,,,,
2020,06,16,08,25,00,22.6,,,,,,,,,,,,,,
2020,06,16,08,26,00,-2.0,,,,,,,,,,,,,,
2020,06,16,08,27,00,1.0,,,,,,,,,,,,,,
2020,06,16,08,28,00,18.7,,,,,,,,,,,,,,
2020,06,16,08,29,00,25.1,,,,,,,,,,,,,,
2020,06,16,08,30,00,39.2,,,,,,,,,,,,,,
2020,06,16,08,31,00,37.7,,,,,,,,,,,,,,
2020,06,16,08,32,00,25.7,,,,,,,,,,,,,,
2020,06,16,08,33,00,25.2,,,,,,,,,,,,,,
2020,06,16,08,34,00,30.1,,,,,,,,,,,,,,
2020,06,16,08,35,00,24.3,,,,,,,,,,,,,,
2020,06,16,08,36,00,20.0,,,,,,,,,,,,,,
2020,06,16,08,37,00,26.8,,,,,,,,,,,,,,
2020,06,16,08,38,00,46.7,,,,,,,,,,,,,,
2020,06,16,08,39,00,52.1,,,,,,,,,,,,,,
2020,06,16,08,40,00,45.6,,,,,,,,,,,,,,
2020,06,16,08,41,00,24.5,,,,,,,,,,,,,,
2020,06,16,08,42,00,-0.8,,,,,,,,,,,,,,
2020,06,16,08,43,00,-4.8,,,,,,,,,,,,,,
2020,06,16,08,44,00,-7.0,,,,,,,,,,,,,,
2020,06,16,08,45,00,-4.1,,,,,,,,,,,,,,
2020,06,16,08,46,00,2.2,,,,,,,,,,,,,,
2020,06,16,08,47,00,23.6,,,,,,,,,,,,,,
2020,06,16,08,48,00,42.8,,,,,,,,,,,,,,
2020,06,16,08,49,00,73.8,,,,,,,,,,,,,,
2020,06,16,08,50,00,108.2,,,,,,,,,,,,,,
2020,06,16,08,51,00,125.8,,,,,,,,,,,,,,
2020,06,16,08,52,00,144.3,,,,,,,,,,,,,,
2020,06,16,08,53,00,152.6,,,,,,,,,,,,,,
2020,06,16,08,54,00,144.5,,,,,,,,,,,,,,
2020,06,16,08,55,00,123.0,,,,,,,,,,,,,,
2020,06,16,08,56,00,98.6,,,,,,,,,,,,,,
2020,06,16,08,57,00,86.0,,,,,,,,,,,,,,
2020,06,16,08,58,00,80.7,,,,,,,,,,,,,,
2020,06,16,08,59,00,76.9,,,,,,,,,,,,,,
2020,06,16,09,00,00,75.3,,,,,,,,,,,,,,
2020,06,16,09,01,00,73.7,,,,,,,,,,,,,,
2020,06,16,09,02,00,76.4,,,,,,,,,,,,,,
2020,06,16,09,03,00,85.3,,,,,,,,,,,,,,
2020,06,16,09,04,00,117.3,,,,,,,,,,,,,,
2020,06,16,09,05,00,163.0,,,,,,,,,,,,,,
2020,06,16,09,06,00,199.1,,,,,,,,,,,,,,
2020,06,16,09,07,00,213.6,,,,,,,,,,,,,,
2020,06,16,09,08,00,203.9,,,,,,,,,,,,,,
2020,06,16,09,09,00,197.2,,,,,,,,,,,,,,
2020,06,16,09,10,00,177.0,,,,,,,,,,,,,,
2020,06,16,09,11,00,181.9,,,,,,,,,,,,,,
2020,06,16,09,12,00,180.2,,,,,,,,,,,,,,
2020,06,16,09,13,00,157.6,,,,,,,,,,,,,,
2020,06,16,09,14,00,123.8,,,,,,,,,,,,,,
2020,06,16,09,15,00,97.5,,,,,,,,,,,,,,
2020,06,16,09,16,00,61.7,,,,,,,,,,,,,,
2020,06,16,09,17,00,26.8,,,,,,,,,,,,,,
2020,06,16,09,18,00,21.5,,,,,,,,,,,,,,
2020,06,16,09,19,00,22.6,,,,,,,,,,,,,,
2020,06,16,09,20,00,22.7,,,,,,,,,,,,,,
2020,06,16,09,21,00,18.5,,,,,,,,,,,,,,
2020,06,16,09,22,00,-4.4,,,,,,,,,,,,,,
2020,06,16,09,23,00,-7.5,,,,,,,,,,,,,,
2020,06,16,09,24,00,13.1,,,,,,,,,,,,,,
2020,06,16,09,25,00,29.0,,,,,,,,,,,,,,
2020,06,16,09,26,00,21.9,,,,,,,,,,,,,,
2020,06,16,09,27,00,6.8,,,,,,,,,,,,,,
2020,06,16,09,28,00,17.6,,,,,,,,,,,,,,
2020,06,16,09,29,00,42.0,,,,,,,,,,,,,,
2020,06,16,09,30,00,66.3,,,,,,,,,,,,,,
2020,06,16,09,31,00,81.6,,,,,,,,,,,,,,
2020,06,16,09,32,00,78.3,,,,,,,,,,,,,,
2020,06,16,09,33,00,71.2,,,,,,,,,,,,,,
2020,06,16,09,34,00,74.6,,,,,,,,,,,,,,
2020,06,16,09,35,00,93.7,,,,,,,,,,,,,,
2020,06,16,09,36,00,116.2,,,,,,,,,,,,,,
2020,06,16,09,37,00,142.2,,,,,,,,,,,,,,
2020,06,16,09,38,00,151.9,,,,,,,,,,,,,,
2020,06,16,09,39,00,149.2,,,,,,,,,,,,,,
2020,06,16,09,40,00,145.5,,,,,,,,,,,,,,
2020,06,16,09,41,00,130.0,,,,,,,,,,,,,,
2020,06,16,09,42,00,107.9,,,,,,,,,,,,,,
2020,06,16,09,43,00,88.6,,,,,,,,,,,,,,
2020,06,16,09,44,00,73.3,,,,,,,,,,,,,,
2020,06,16,09,45,00,60.4,,,,,,,,,,,,,,
2020,06,16,09,46,00,36.0,,,,,,,,,,,,,,
2020,06,16,09,47,00,8.8,,,,,,,,,,,,,,
2020,06,16,09,48,00,-24.1,,,,,,,,,,,,,,
2020,06,16,09,49,00,-84.0,,,,,,,,,,,,,,
2020,06,16,09,50,00,-72.3,,,,,,,,,,,,,,
2020,06,16,09,51,00,-15.6,,,,,,,,,,,,,,
2020,06,16,09,52,00,32.5,,,,,,,,,,,,,,
2020,06,16,09,53,00,50.1,,,,,,,,,,,,,,
2020,06,16,09,54,00,55.3,,,,,,,,,,,,,,
2020,06,16,09,55,00,54.7,,,,,,,,,,,,,,
2020,06,16,09,56,00,43.2,,,,,,,,,,,,,,
2020,06,16,09,57,00,21.9,,,,,,,,,,,,,,
2020,06,16,09,58,00,17.4,,,,,,,,,,,,,,
2020,06,16,09,59,00,27.6,,,,,,,,,,,,,,
2020,06,16,10,00,00,55.5,,,,,,,,,,,,,,
2020,06,16,10,01,00,57.1,,,,,,,,,,,,,,
2020,06,16,10,02,00,38.5,,,,,,,,,,,,,,
2020,06,16,10,03,00,31.5,,,,,,,,,,,,,,
2020,06,16,10,04,00,55.6,,,,,,,,,,,,,,
2020,06,16,10,05,00,52.6,,,,,,,,,,,,,,
2020,06,16,10,06,00,72.0,,,,,,,,,,,,,,
2020,06,16,10,07,00,98.5,,,,,,,,,,,,,,
2020,06,16,10,08,00,139.3,,,,,,,,,,,,,,
2020,06,16,10,09,00,169.7,,,,,,,,,,,,,,
2020,06,16,10,10,00,156.2,,,,,,,,,,,,,,
2020,06,16,10,11,00,167.7,,,,,,,,,,,,,,
2020,06,16,10,12,00,176.1,,,,,,,,,,,,,,
2020,06,16,10,13,00,168.6,,,,,,,,,,,,,,
2020,06,16,10,14,00,133.1,,,,,,,,,,,,,,
2020,06,16,10,15,00,104.3,,,,,,,,,,,,,,
2020,06,16,10,16,00,76.3,,,,,,,,,,,,,,
2020,06,16,10,17,00,71.8,,,,,,,,,,,,,,
2020,06,16,10,18,00,69.0,,,,,,,,,,,,,,
2020,06,16,10,19,00,79.6,,,,,,,,,,,,,,
2020,06,16,10,20,00,91.3,,,,,,,,,,,,,,
2020,06,16,10,21,00,93.2,,,,,,,,,,,,,,
2020,06,16,10,22,00,74.0,,,,,,,,,,,,,,
2020,06,16,10,23,00,102.2,,,,,,,,,,,,,,
2020,06,16,10,24,00,204.5,,,,,,,,,,,,,,
2020,06,16,10,25,00,264.7,,,,,,,,,,,,,,
2020,06,16,10,26,00,299.7,,,,,,,,,,,,,,
2020,06,16,10,27,00,323.6,,,,,,,,,,,,,,
2020,06,16,10,28,00,332.3,,,,,,,,,,,,,,
2020,06,16,10,29,00,347.9,,,,,,,,,,,,,,
2020,06,16,10,30,00,343.2,,,,,,,,,,,,,,
2020,06,16,10,31,00,330.4,,,,,,,,,,,,,,
2020,06,16,10,32,00,354.7,,,,,,,,,,,,,,
2020,06,16,10,33,00,390.4,,,,,,,,,,,,,,
2020,06,16,10,34,00,414.8,,,,,,,,,,,,,,
2020,06,16,10,35,00,437.9,,,,,,,,,,,,,,
2020,06,16,10,36,00,458.3,,,,,,,,,,,,,,
2020,06,16,10,37,00,461.9,,,,,,,,,,,,,,
2020,06,16,10,38,00,453.7,,,,,,,,,,,,,,
2020,06,16,10,39,00,436.7,,,,,,,,,,,,,,
2020,06,16,10,40,00,417.0,,,,,,,,,,,,,,
2020,06,16,10,41,00,395.7,,,,,,,,,,,,,,
2020,06,16,10,42,00,370.9,,,,,,,,,,,,,,
2020,06,16,10,43,00,373.0,,,,,,,,,,,,,,
2020,06,16,10,44,00,390.2,,,,,,,,,,,,,,
2020,06,16,10,45,00,401.4,,,,,,,,,,,,,,
2020,06,16,10,46,00,406.5,,,,,,,,,,,,,,
2020,06,16,10,47,00,387.9,,,,,,,,,,,,,,
2020,06,16,10,48,00,360.0,,,,,,,,,,,,,,
2020,06,16,10,49,00,336.1,,,,,,,,,,,,,,
2020,06,16,10,50,00,300.5,,,,,,,,,,,,,,
2020,06,16,10,51,00,266.2,,,,,,,,,,,,,,
2020,06,16,10,52,00,251.7,,,,,,,,,,,,,,
2020,06,16,10,53,00,255.2,,,,,,,,,,,,,,
2020,06,16,10,54,00,278.0,,,,,,,,,,,,,,
2020,06,16,10,55,00,243.9,,,,,,,,,,,,,,
2020,06,16,10,56,00,217.1,,,,,,,,,,,,,,
2020,06,16,10,57,00,194.4,,,,,,,,,,,,,,
2020,06,16,10,58,00,218.1,,,,,,,,,,,,,,
2020,06,16,10,59,00,254.5,,,,,,,,,,,,,,
2020,06,16,11,00,00,310.9,,,,,,,,,,,,,,
2020,06,16,11,01,00,368.8,,,,,,,,,,,,,,
2020,06,16,11,02,00,394.4,,,,,,,,,,,,,,
2020,06,16,11,03,00,416.2,,,,,,,,,,,,,,
2020,06,16,11,04,00,428.9,,,,,,,,,,,,,,
2020,06,16,11,05,00,449.4,,,,,,,,,,,,,,
2020,06,16,11,06,00,496.7,,,,,,,,,,,,,,
2020,06,16,11,07,00,512.9,,,,,,,,,,,,,,
2020,06,16,11,08,00,478.4,,,,,,,,,,,,,,
2020,06,16,11,09,00,466.5,,,,,,,,,,,,,,
2020,06,16,11,10,00,478.1,,,,,,,,,,,,,,
2020,06,16,11,11,00,530.0,,,,,,,,,,,,,,
2020,06,16,11,12,00,602.5,,,,,,,,,,,,,,
2020,06,16,11,13,00,606.8,,,,,,,,,,,,,,
2020,06,16,11,14,00,571.3,,,,,,,,,,,,,,
2020,06,16,11,15,00,555.3,,,,,,,,,,,,,,
2020,06,16,11,16,00,548.8,,,,,,,,,,,,,,
2020,06,16,11,17,00,531.7,,,,,,,,,,,,,,
2020,06,16,11,18,00,493.2,,,,,,,,,,,,,,
2020,06,16,11,19,00,462.6,,,,,,,,,,,,,,
2020,06,16,11,20,00,430.8,,,,,,,,,,,,,,
2020,06,16,11,21,00,362.2,,,,,,,,,,,,,,
2020,06,16,11,22,00,332.0,,,,,,,,,,,,,,
2020,06,16,11,23,00,311.2,,,,,,,,,,,,,,
2020,06,16,11,24,00,284.0,,,,,,,,,,,,,,
2020,06,16,11,25,00,279.5,,,,,,,,,,,,,,
2020,06,16,11,26,00,264.9,,,,,,,,,,,,,,
2020,06,16,11,27,00,291.5,,,,,,,,,,,,,,
2020,06,16,11,28,00,325.2,,,,,,,,,,,,,,
2020,06,16,11,29,00,351.5,,,,,,,,,,,,,,
2020,06,16,11,30,00,391.5,,,,,,,,,,,,,,
2020,06,16,11,31,00,379.4,,,,,,,,,,,,,,
2020,06,16,11,32,00,420.3,,,,,,,,,,,,,,
2020,06,16,11,33,00,468.7,,,,,,,,,,,,,,
2020,06,16,11,34,00,482.1,,,,,,,,,,,,,,
2020,06,16,11,35,00,476.6,,,,,,,,,,,,,,
2020,06,16,11,36,00,477.4,,,,,,,,,,,,,,
2020,06,16,11,37,00,469.9,,,,,,,,,,,,,,
2020,06,16,11,38,00,491.9,,,,,,,,,,,,,,
2020,06,16,11,39,00,537.5,,,,,,,,,,,,,,
2020,06,16,11,40,00,573.3,,,,,,,,,,,,,,
2020,06,16,11,41,00,603.7,,,,,,,,,,,,,,
2020,06,16,11,42,00,591.3,,,,,,,,,,,,,,
2020,06,16,11,43,00,584.9,,,,,,,,,,,,,,
2020,06,16,11,44,00,550.9,,,,,,,,,,,,,,
2020,06,16,11,45,00,525.1,,,,,,,,,,,,,,
2020,06,16,11,46,00,449.5,,,,,,,,,,,,,,
2020,06,16,11,47,00,382.2,,,,,,,,,,,,,,
2020,06,16,11,48,00,357.8,,,,,,,,,,,,,,
2020,06,16,11,49,00,343.7,,,,,,,,,,,,,,
2020,06,16,11,50,00,353.0,,,,,,,,,,,,,,
2020,06,16,11,51,00,339.1,,,,,,,,,,,,,,
2020,06,16,11,52,00,332.3,,,,,,,,,,,,,,
2020,06,16,11,53,00,335.8,,,,,,,,,,,,,,
2020,06,16,11,54,00,349.5,,,,,,,,,,,,,,
2020,06,16,11,55,00,366.9,,,,,,,,,,,,,,
2020,06,16,11,56,00,393.6,,,,,,,,,,,,,,
2020,06,16,11,57,00,431.7,,,,,,,,,,,,,,
2020,06,16,11,58,00,466.8,,,,,,,,,,,,,,
2020,06,16,11,59,00,457.4,,,,,,,,,,,,,,
2020,06,16,12,00,00,406.0,,,,,,,,,,,,,,
2020,06,16,12,01,00,350.7,,,,,,,,,,,,,,
2020,06,16,12,02,00,335.6,,,,,,,,,,,,,,
2020,06,16,12,03,00,369.6,,,,,,,,,,,,,,
2020,06,16,12,04,00,402.3,,,,,,,,,,,,,,
2020,06,16,12,05,00,434.2,,,,,,,,,,,,,,
2020,06,16,12,06,00,442.5,,,,,,,,,,,,,,
2020,06,16,12,07,00,385.5,,,,,,,,,,,,,,
2020,06,16,12,08,00,354.3,,,,,,,,,,,,,,
2020,06,16,12,09,00,373.8,,,,,,,,,,,,,,
2020,06,16,12,10,00,402.9,,,,,,,,,,,,,,
2020,06,16,12,11,00,391.5,,,,,,,,,,,,,,
2020,06,16,12,12,00,308.7,,,,,,,,,,,,,,
2020,06,16,12,13,00,261.6,,,,,,,,,,,,,,
2020,06,16,12,14,00,263.1,,,,,,,,,,,,,,
2020,06,16,12,15,00,256.7,,,,,,,,,,,,,,
2020,06,16,12,16,00,264.1,,,,,,,,,,,,,,
2020,06,16,12,17,00,259.7,,,,,,,,,,,,,,
2020,06,16,12,18,00,236.6,,,,,,,,,,,,,,
2020,06,16,12,19,00,274.1,,,,,,,,,,,,,,
2020,06,16,12,20,00,305.2,,,,,,,,,,,,,,
2020,06,16,12,21,00,295.8,,,,,,,,,,,,,,
2020,06,16,12,22,00,279.2,,,,,,,,,,,,,,
2020,06,16,12,23,00,252.2,,,,,,,,,,,,,,
2020,06,16,12,24,00,86.8,,,,,,,,,,,,,,
2020,06,16,12,25,00,83.7,,,,,,,,,,,,,,
2020,06,16,12,26,00,263.4,,,,,,,,,,,,,,
2020,06,16,12,27,00,298.8,,,,,,,,,,,,,,
2020,06,16,12,28,00,324.9,,,,,,,,,,,,,,
2020,06,16,12,29,00,333.4,,,,,,,,,,,,,,
2020,06,16,12,30,00,328.8,,,,,,,,,,,,,,
2020,06,16,12,31,00,295.5,,,,,,,,,,,,,,
2020,06,16,12,32,00,203.9,,,,,,,,,,,,,,
2020,06,16,12,33,00,262.8,,,,,,,,,,,,,,
2020,06,16,12,34,00,279.5,,,,,,,,,,,,,,
2020,06,16,12,35,00,294.2,,,,,,,,,,,,,,
2020,06,16,12,36,00,314.1,,,,,,,,,,,,,,
2020,06,16,12,37,00,299.9,,,,,,,,,,,,,,
2020,06,16,12,38,00,325.5,,,,,,,,,,,,,,
2020,06,16,12,39,00,330.3,,,,,,,,,,,,,,
2020,06,16,12,40,00,304.9,,,,,,,,,,,,,,
2020,06,16,12,41,00,271.1,,,,,,,,,,,,,,
2020,06,16,12,42,00,261.0,,,,,,,,,,,,,,
2020,06,16,12,43,00,272.5,,,,,,,,,,,,,,
2020,06,16,12,44,00,289.9,,,,,,,,,,,,,,
2020,06,16,12,45,00,294.5,,,,,,,,,,,,,,
2020,06,16,12,46,00,299.8,,,,,,,,,,,,,,
2020,06,16,12,47,00,328.8,,,,,,,,,,,,,,
2020,06,16,12,48,00,354.0,,,,,,,,,,,,,,
2020,06,16,12,49,00,317.1,,,,,,,,,,,,,,
2020,06,16,12,50,00,322.3,,,,,,,,,,,,,,
2020,06,16,12,51,00,334.0,,,,,,,,,,,,,,
2020,06,16,12,52,00,371.7,,,,,,,,,,,,,,
2020,06,16,12,53,00,375.6,,,,,,,,,,,,,,
2020,06,16,12,54,00,367.6,,,,,,,,,,,,,,
2020,06,16,12,55,00,348.1,,,,,,,,,,,,,,
2020,06,16,12,56,00,341.5,,,,,,,,,,,,,,
2020,06,16,12,57,00,337.6,,,,,,,,,,,,,,
2020,06,16,12,58,00,368.7,,,,,,,,,,,,,,
2020,06,16,12,59,00,421.8,,,,,,,,,,,,,,
2020,06,16,13,00,00,413.9,,,,,,,,,,,,,,
2020,06,16,13,01,00,402.8,,,,,,,,,,,,,,
2020,06,16,13,02,00,430.1,,,,,,,,,,,,,,
2020,06,16,13,03,00,444.1,,,,,,,,,,,,,,
2020,06,16,13,04,00,463.3,,,,,,,,,,,,,,
2020,06,16,13,05,00,461.6,,,,,,,,,,,,,,
2020,06,16,13,06,00,459.4,,,,,,,,,,,,,,
2020,06,16,13,07,00,476.8,,,,,,,,,,,,,,
2020,06,16,13,08,00,542.0,,,,,,,,,,,,,,
2020,06,16,13,09,00,603.4,,,,,,,,,,,,,,
2020,06,16,13,10,00,624.4,,,,,,,,,,,,,,
2020,06,16,13,11,00,618.6,,,,,,,,,,,,,,
2020,06,16,13,12,00,641.6,,,,,,,,,,,,,,
2020,06,16,13,13,00,628.4,,,,,,,,,,,,,,
2020,06,16,13,14,00,564.7,,,,,,,,,,,,,,
2020,06,16,13,15,00,481.4,,,,,,,,,,,,,,
2020,06,16,13,16,00,429.7,,,,,,,,,,,,,,
2020,06,16,13,17,00,451.8,,,,,,,,,,,,,,
2020,06,16,13,18,00,487.9,,,,,,,,,,,,,,
2020,06,16,13,19,00,460.3,,,,,,,,,,,,,,
2020,06,16,13,20,00,437.8,,,,,,,,,,,,,,
2020,06,16,13,21,00,461.1,,,,,,,,,,,,,,
2020,06,16,13,22,00,491.6,,,,,,,,,,,,,,
2020,06,16,13,23,00,519.9,,,,,,,,,,,,,,
2020,06,16,13,24,00,547.1,,,,,,,,,,,,,,
2020,06,16,13,25,00,541.8,,,,,,,,,,,,,,
2020,06,16,13,26,00,516.1,,,,,,,,,,,,,,
2020,06,16,13,27,00,509.3,,,,,,,,,,,,,,
2020,06,16,13,28,00,508.6,,,,,,,,,,,,,,
2020,06,16,13,29,00,511.2,,,,,,,,,,,,,,
2020,06,16,13,30,00,509.2,,,,,,,,,,,,,,
2020,06,16,13,31,00,490.8,,,,,,,,,,,,,,
2020,06,16,13,32,00,446.3,,,,,,,,,,,,,,
2020,06,16,13,33,00,445.7,,,,,,,,,,,,,,
2020,06,16,13,34,00,451.2,,,,,,,,,,,,,,
2020,06,16,13,35,00,410.0,,,,,,,,,,,,,,
2020,06,16,13,36,00,415.4,,,,,,,,,,,,,,
2020,06,16,13,37,00,349.3,,,,,,,,,,,,,,
2020,06,16,13,38,00,332.9,,,,,,,,,,,,,,
2020,06,16,13,39,00,377.6,,,,,,,,,,,,,,
2020,06,16,13,40,00,423.6,,,,,,,,,,,,,,
2020,06,16,13,41,00,470.5,,,,,,,,,,,,,,
2020,06,16,13,42,00,504.0,,,,,,,,,,,,,,
2020,06,16,13,43,00,483.7,,,,,,,,,,,,,,
2020,06,16,13,44,00,445.9,,,,,,,,,,,,,,
2020,06,16,13,45,00,416.0,,,,,,,,,,,,,,
2020,06,16,13,46,00,412.8,,,,,,,,,,,,,,
2020,06,16,13,47,00,422.2,,,,,,,,,,,,,,
2020,06,16,13,48,00,443.9,,,,,,,,,,,,,,
2020,06,16,13,49,00,456.1,,,,,,,,,,,,,,
2020,06,16,13,50,00,467.5,,,,,,,,,,,,,,
2020,06,16,13,51,00,465.6,,,,,,,,,,,,,,
2020,06,16,13,52,00,461.8,,,,,,,,,,,,,,
2020,06,16,13,53,00,454.3,,,,,,,,,,,,,,
2020,06,16,13,54,00,427.5,,,,,,,,,,,,,,
2020,06,16,13,55,00,406.8,,,,,,,,,,,,,,
2020,06,16,13,56,00,404.1,,,,,,,,,,,,,,
2020,06,16,13,57,00,414.3,,,,,,,,,,,,,,
2020,06,16,13,58,00,426.5,,,,,,,,,,,,,,
2020,06,16,13,59,00,433.9,,,,,,,,,,,,,,
2020,06,16,14,00,00,471.4,,,,,,,,,,,,,,
2020,06,16,14,01,00,510.4,,,,,,,,,,,,,,
2020,06,16,14,02,00,537.8,,,,,,,,,,,,,,
2020,06,16,14,03,00,555.5,,,,,,,,,,,,,,
2020,06,16,14,04,00,568.0,,,,,,,,,,,,,,
2020,06,16,14,05,00,562.1,,,,,,,,,,,,,,
2020,06,16,14,06,00,496.8,,,,,,,,,,,,,,
2020,06,16,14,07,00,380.7,,,,,,,,,,,,,,
2020,06,16,14,08,00,338.7,,,,,,,,,,,,,,
2020,06,16,14,09,00,361.4,,,,,,,,,,,,,,
2020,06,16,14,10,00,404.6,,,,,,,,,,,,,,
2020,06,16,14,11,00,428.3,,,,,,,,,,,,,,
2020,06,16,14,12,00,449.7,,,,,,,,,,,,,,
2020,06,16,14,13,00,454.1,,,,,,,,,,,,,,
2020,06,16,14,14,00,467.0,,,,,,,,,,,,,,
2020,06,16,14,15,00,463.2,,,,,,,,,,,,,,
2020,06,16,14,16,00,445.0,,,,,,,,,,,,,,
2020,06,16,14,17,00,421.5,,,,,,,,,,,,,,
2020,06,16,14,18,00,371.9,,,,,,,,,,,,,,
2020,06,16,14,19,00,332.3,,,,,,,,,,,,,,
2020,06,16,14,20,00,327.6,,,,,,,,,,,,,,
2020,06,16,14,21,00,344.0,,,,,,,,,,,,,,
2020,06,16,14,22,00,338.9,,,,,,,,,,,,,,
2020,06,16,14,23,00,309.0,,,,,,,,,,,,,,
2020,06,16,14,24,00,291.2,,,,,,,,,,,,,,
2020,06,16,14,25,00,273.3,,,,,,,,,,,,,,
2020,06,16,14,26,00,273.1,,,,,,,,,,,,,,
2020,06,16,14,27,00,275.6,,,,,,,,,,,,,,
2020,06,16,14,28,00,294.9,,,,,,,,,,,,,,
2020,06,16,14,29,00,297.0,,,,,,,,,,,,,,
2020,06,16,14,30,00,306.9,,,,,,,,,,,,,,
2020,06,16,14,31,00,308.3,,,,,,,,,,,,,,
2020,06,16,14,32,00,320.7,,,,,,,,,,,,,,
2020,06,16,14,33,00,331.1,,,,,,,,,,,,,,
2020,06,16,14,34,00,342.1,,,,,,,,,,,,,,
2020,06,16,14,35,00,355.0,,,,,,,,,,,,,,
2020,06,16,14,36,00,374.7,,,,,,,,,,,,,,
2020,06,16,14,37,00,405.7,,,,,,,,,,,,,,
2020,06,16,14,38,00,387.9,,,,,,,,,,,,,,
2020,06,16,14,39,00,405.4,,,,,,,,,,,,,,
2020,06,16,14,40,00,426.8,,,,,,,,,,,,,,
2020,06,16,14,41,00,447.5,,,,,,,,,,,,,,
2020,06,16,14,42,00,440.8,,,,,,,,,,,,,,
2020,06,16,14,43,00,382.9,,,,,,,,,,,,,,
2020,06,16,14,44,00,343.8,,,,,,,,,,,,,,
2020,06,16,14,45,00,343.5,,,,,,,,,,,,,,
2020,06,16,14,46,00,373.5,,,,,,,,,,,,,,
2020,06,16,14,47,00,376.6,,,,,,,,,,,,,,
2020,06,16,14,48,00,375.0,,,,,,,,,,,,,,
2020,06,16,14,49,00,380.0,,,,,,,,,,,,,,
2020,06,16,14,50,00,391.4,,,,,,,,,,,,,,
2020,06,16,14,51,00,406.1,,,,,,,,,,,,,,
2020,06,16,14,52,00,420.1,,,,,,,,,,,,,,
2020,06,16,14,53,00,434.5,,,,,,,,,,,,,,
2020,06,16,14,54,00,415.3,,,,,,,,,,,,,,
2020,06,16,14,55,00,395.5,,,,,,,,,,,,,,
2020,06,16,14,56,00,368.4,,,,,,,,,,,,,,
2020,06,16,14,57,00,358.1,,,,,,,,,,,,,,
2020,06,16,14,58,00,371.8,,,,,,,,,,,,,,
2020,06,16,14,59,00,391.0,,,,,,,,,,,,,,
2020,06,16,15,00,00,394.5,,,,,,,,,,,,,,
2020,06,16,15,01,00,410.9,,,,,,,,,,,,,,
2020,06,16,15,02,00,424.4,,,,,,,,,,,,,,
2020,06,16,15,03,00,469.7,,,,,,,,,,,,,,
2020,06,16,15,04,00,449.8,,,,,,,,,,,,,,
2020,06,16,15,05,00,430.8,,,,,,,,,,,,,,
2020,06,16,15,06,00,395.5,,,,,,,,,,,,,,
