2020,06,06,07,32,00,370.2,,,,,,,,,,,,,,
2020,06,06,07,33,00,426.9,,,,,,,,,,,,,,
2020,06,06,07,34,00,476.6,,,,,,,,,,,,,,
2020,06,06,07,35,00,,,,,,,,,,,,,,,
2020,06,06,07,36,00,,,,,,,,,,,,,,,
2020,06,06,07,37,00,395.1,,,,,,,,,,,,,,
2020,06,06,07,38,00,434.7,,,,,,,,,,,,,,
2020,06,06,07,39,00,420.9,,,,,,,,,,,,,,
2020,06,06,07,40,00,437.0,,,,,,,,,,,,,,
2020,06,06,07,41,00,449.9,,,,,,,,,,,,,,
2020,06,06,07,42,00,420.5,,,,,,,,,,,,,,
2020,06,06,07,43,00,374.3,,,,,,,,,,,,,,
2020,06,06,07,44,00,378.7,,,,,,,,,,,,,,
2020,06,06,07,45,00,389.8,,,,,,,,,,,,,,
2020,06,06,07,46,00,401.0,,,,,,,,,,,,,,
2020,06,06,07,47,00,444.6,,,,,,,,,,,,,,
2020,06,06,07,48,00,500.5,,,,,,,,,,,,,,
2020,06,06,07,49,00,468.5,,,,,,,,,,,,,,
2020,06,06,07,50,00,438.6,,,,,,,,,,,,,,
2020,06,06,07,51,00,419.2,,,,,,,,,,,,,,
2020,06,06,07,52,00,434.1,,,,,,,,,,,,,,
2020,06,06,07,53,00,440.1,,,,,,,,,,,,,,
2020,06,06,07,54,00,421.3,,,,,,,,,,,,,,
2020,06,06,07,55,00,436.1,,,,,,,,,,,,,,
2020,06,06,07,56,00,457.7,,,,,,,,,,,,,,
2020,06,06,07,57,00,460.9,,,,,,,,,,,,,,
2020,06,06,07,58,00,442.1,,,,,,,,,,,,,,
2020,06,06,07,59,00,415.1,,,,,,,,,,,,,,
2020,06,06,08,00,00,430.8,,,,,,,,,,,,,,
2020,06,06,08,01,00,453.9,,,,,,,,,,,,,,
2020,06,06,08,02,00,448.5,,,,,,,,,,,,,,
2020,06,06,08,03,00,479.2,,,,,,,,,,,,,,
2020,06,06,08,04,00,516.4,,,,,,,,,,,,,,
2020,06,06,08,05,00,548.0,,,,,,,,,,,,,,
2020,06,06,08,06,00,556.1,,,,,,,,,,,,,,
2020,06,06,08,07,00,516.3,,,,,,,,,,,,,,
2020,06,06,08,08,00,447.8,,,,,,,,,,,,,,
2020,06,06,08,09,00,455.6,,,,,,,,,,,,,,
2020,06,06,08,10,00,515.3,,,,,,,,,,,,,,
2020,06,06,08,11,00,528.9,,,,,,,,,,,,,,
2020,06,06,08,12,00,614.2,,,,,,,,,,,,,,
2020,06,06,08,13,00,644.2,,,,,,,,,,,,,,
2020,06,06,08,14,00,557.4,,,,,,,,,,,,,,
2020,06,06,08,15,00,515.4,,,,,,,,,,,,,,
2020,06,06,08,16,00,555.6,,,,,,,,,,,,,,
2020,06,06,08,17,00,541.6,,,,,,,,,,,,,,
2020,06,06,08,18,00,520.3,,,,,,,,,,,,,,
2020,06,06,08,19,00,,,,,,,,,,,,,,,
2020,06,06,08,20,00,,,,,,,,,,,,,,,
2020,06,06,08,21,00,458.8,,,,,,,,,,,,,,
2020,06,06,08,22,00,447.9,,,,,,,,,,,,,,
2020,06,06,08,23,00,399.1,,,,,,,,,,,,,,
2020,06,06,08,24,00,441.5,,,,,,,,,,,,,,
2020,06,06,08,25,00,454.8,,,,,,,,,,,,,,
2020,06,06,08,26,00,442.4,,,,,,,,,,,,,,
2020,06,06,08,27,00,420.9,,,,,,,,,,,,,,
2020,06,06,08,28,00,411.4,,,,,,,,,,,,,,
2020,06,06,08,29,00,376.0,,,,,,,,,,,,,,
2020,06,06,08,30,00,376.5,,,,,,,,,,,,,,
2020,06,06,08,31,00,444.4,,,,,,,,,,,,,,
2020,06,06,08,32,00,509.4,,,,,,,,,,,,,,
2020,06,06,08,33,00,523.5,,,,,,,,,,,,,,
2020,06,06,08,34,00,468.6,,,,,,,,,,,,,,
2020,06,06,08,35,00,412.5,,,,,,,,,,,,,,
2020,06,06,08,36,00,314.8,,,,,,,,,,,,,,
2020,06,06,08,37,00,290.8,,,,,,,,,,,,,,
2020,06,06,08,38,00,316.2,,,,,,,,,,,,,,
2020,06,06,08,39,00,267.7,,,,,,,,,,,,,,
2020,06,06,08,40,00,247.4,,,,,,,,,,,,,,
2020,06,06,08,41,00,305.6,,,,,,,,,,,,,,
2020,06,06,08,42,00,227.8,,,,,,,,,,,,,,
2020,06,06,08,43,00,265.9,,,,,,,,,,,,,,
2020,06,06,08,44,00,277.2,,,,,,,,,,,,,,
2020,06,06,08,45,00,245.3,,,,,,,,,,,,,,
2020,06,06,08,46,00,313.3,,,,,,,,,,,,,,
2020,06,06,08,47,00,362.8,,,,,,,,,,,,,,
2020,06,06,08,48,00,361.1,,,,,,,,,,,,,,
2020,06,06,08,49,00,408.8,,,,,,,,,,,,,,
2020,06,06,08,50,00,444.5,,,,,,,,,,,,,,
2020,06,06,08,51,00,397.6,,,,,,,,,,,,,,
2020,06,06,08,52,00,407.1,,,,,,,,,,,,,,
2020,06,06,08,53,00,378.7,,,,,,,,,,,,,,
2020,06,06,08,54,00,437.7,,,,,,,,,,,,,,
2020,06,06,08,55,00,361.4,,,,,,,,,,,,,,
2020,06,06,08,56,00,395.9,,,,,,,,,,,,,,
2020,06,06,08,57,00,330.3,,,,,,,,,,,,,,
2020,06,06,08,58,00,306.3,,,,,,,,,,,,,,
2020,06,06,08,59,00,336.4,,,,,,,,,,,,,,
2020,06,06,09,00,00,351.0,,,,,,,,,,,,,,
2020,06,06,09,01,00,257.7,,,,,,,,,,,,,,
2020,06,06,09,02,00,305.5,,,,,,,,,,,,,,
2020,06,06,09,03,00,351.4,,,,,,,,,,,,,,
2020,06,06,09,04,00,118.6,,,,,,,,,,,,,,
2020,06,06,09,05,00,221.0,,,,,,,,,,,,,,
2020,06,06,09,06,00,215.3,,,,,,,,,,,,,,
2020,06,06,09,07,00,199.0,,,,,,,,,,,,,,
2020,06,06,09,08,00,191.9,,,,,,,,,,,,,,
2020,06,06,09,09,00,109.7,,,,,,,,,,,,,,
2020,06,06,09,10,00,149.0,,,,,,,,,,,,,,
2020,06,06,09,11,00,266.2,,,,,,,,,,,,,,
2020,06,06,09,12,00,233.2,,,,,,,,,,,,,,
2020,06,06,09,13,00,304.7,,,,,,,,,,,,,,
2020,06,06,09,14,00,236.6,,,,,,,,,,,,,,
2020,06,06,09,15,00,292.9,,,,,,,,,,,,,,
2020,06,06,09,16,00,205.2,,,,,,,,,,,,,,
2020,06,06,09,17,00,217.6,,,,,,,,,,,,,,
2020,06,06,09,18,00,75.7,,,,,,,,,,,,,,
2020,06,06,09,19,00,83.4,,,,,,,,,,,,,,
2020,06,06,09,20,00,164.8,,,,,,,,,,,,,,
2020,06,06,09,21,00,,,,,,,,,,,,,,,
2020,06,06,09,22,00,,,,,,,,,,,,,,,
2020,06,06,09,23,00,11.3,,,,,,,,,,,,,,
2020,06,06,09,24,00,253.6,,,,,,,,,,,,,,
2020,06,06,09,25,00,193.6,,,,,,,,,,,,,,
2020,06,06,09,26,00,259.3,,,,,,,,,,,,,,
2020,06,06,09,27,00,219.8,,,,,,,,,,,,,,
2020,06,06,09,28,00,286.0,,,,,,,,,,,,,,
2020,06,06,09,29,00,245.3,,,,,,,,,,,,,,
2020,06,06,09,30,00,156.5,,,,,,,,,,,,,,
2020,06,06,09,31,00,,,,,,,,,,,,,,,
2020,06,06,09,32,00,,,,,,,,,,,,,,,
2020,06,06,09,33,00,164.8,,,,,,,,,,,,,,
2020,06,06,09,34,00,151.9,,,,,,,,,,,,,,
2020,06,06,09,35,00,237.2,,,,,,,,,,,,,,
2020,06,06,09,36,00,217.7,,,,,,,,,,,,,,
2020,06,06,09,37,00,181.4,,,,,,,,,,,,,,
2020,06,06,09,38,00,179.6,,,,,,,,,,,,,,
2020,06,06,09,39,00,225.0,,,,,,,,,,,,,,
2020,06,06,09,40,00,228.5,,,,,,,,,,,,,,
2020,06,06,09,41,00,187.1,,,,,,,,,,,,,,
2020,06,06,09,42,00,163.8,,,,,,,,,,,,,,
2020,06,06,09,43,00,180.6,,,,,,,,,,,,,,
2020,06,06,09,44,00,190.3,,,,,,,,,,,,,,
2020,06,06,09,45,00,154.4,,,,,,,,,,,,,,
2020,06,06,09,46,00,137.7,,,,,,,,,,,,,,
2020,06,06,09,47,00,208.9,,,,,,,,,,,,,,
2020,06,06,09,48,00,151.2,,,,,,,,,,,,,,
2020,06,06,09,49,00,215.7,,,,,,,,,,,,,,
2020,06,06,09,50,00,211.3,,,,,,,,,,,,,,
2020,06,06,09,51,00,182.5,,,,,,,,,,,,,,
2020,06,06,09,52,00,187.0,,,,,,,,,,,,,,
2020,06,06,09,53,00,217.8,,,,,,,,,,,,,,
2020,06,06,09,54,00,188.9,,,,,,,,,,,,,,
2020,06,06,09,55,00,200.3,,,,,,,,,,,,,,
2020,06,06,09,56,00,167.3,,,,,,,,,,,,,,
2020,06,06,09,57,00,184.7,,,,,,,,,,,,,,
2020,06,06,09,58,00,107.3,,,,,,,,,,,,,,
2020,06,06,09,59,00,136.8,,,,,,,,,,,,,,
2020,06,06,10,00,00,87.9,,,,,,,,,,,,,,
2020,06,06,10,01,00,48.9,,,,,,,,,,,,,,
2020,06,06,10,02,00,-0.7,,,,,,,,,,,,,,
2020,06,06,10,03,00,20.6,,,,,,,,,,,,,,
2020,06,06,10,04,00,118.9,,,,,,,,,,,,,,
2020,06,06,10,05,00,54.8,,,,,,,,,,,,,,
2020,06,06,10,06,00,65.2,,,,,,,,,,,,,,
2020,06,06,10,07,00,119.3,,,,,,,,,,,,,,
2020,06,06,10,08,00,130.3,,,,,,,,,,,,,,
2020,06,06,10,09,00,135.0,,,,,,,,,,,,,,
2020,06,06,10,10,00,62.8,,,,,,,,,,,,,,
2020,06,06,10,11,00,,,,,,,,,,,,,,,
2020,06,06,10,12,00,,,,,,,,,,,,,,,
2020,06,06,10,13,00,65.5,,,,,,,,,,,,,,
2020,06,06,10,14,00,85.9,,,,,,,,,,,,,,
2020,06,06,10,15,00,79.1,,,,,,,,,,,,,,
2020,06,06,10,16,00,89.7,,,,,,,,,,,,,,
2020,06,06,10,17,00,39.2,,,,,,,,,,,,,,
2020,06,06,10,18,00,90.7,,,,,,,,,,,,,,
2020,06,06,10,19,00,105.9,,,,,,,,,,,,,,
2020,06,06,10,20,00,118.3,,,,,,,,,,,,,,
2020,06,06,10,21,00,156.1,,,,,,,,,,,,,,
2020,06,06,10,22,00,105.4,,,,,,,,,,,,,,
2020,06,06,10,23,00,108.7,,,,,,,,,,,,,,
2020,06,06,10,24,00,96.9,,,,,,,,,,,,,,
2020,06,06,10,25,00,130.2,,,,,,,,,,,,,,
2020,06,06,10,26,00,151.8,,,,,,,,,,,,,,
2020,06,06,10,27,00,121.1,,,,,,,,,,,,,,
2020,06,06,10,28,00,168.0,,,,,,,,,,,,,,
2020,06,06,10,29,00,68.8,,,,,,,,,,,,,,
2020,06,06,10,30,00,190.5,,,,,,,,,,,,,,
2020,06,06,10,31,00,161.2,,,,,,,,,,,,,,
2020,06,06,10,32,00,165.6,,,,,,,,,,,,,,
2020,06,06,10,33,00,193.7,,,,,,,,,,,,,,
2020,06,06,10,34,00,195.7,,,,,,,,,,,,,,
2020,06,06,10,35,00,153.5,,,,,,,,,,,,,,
2020,06,06,10,36,00,55.6,,,,,,,,,,,,,,
2020,06,06,10,37,00,136.7,,,,,,,,,,,,,,
2020,06,06,10,38,00,108.6,,,,,,,,,,,,,,
2020,06,06,10,39,00,158.6,,,,,,,,,,,,,,
2020,06,06,10,40,00,153.2,,,,,,,,,,,,,,
2020,06,06,10,41,00,145.3,,,,,,,,,,,,,,
2020,06,06,10,42,00,161.2,,,,,,,,,,,,,,
2020,06,06,10,43,00,154.1,,,,,,,,,,,,,,
2020,06,06,10,44,00,-25.9,,,,,,,,,,,,,,
2020,06,06,10,45,00,91.1,,,,,,,,,,,,,,
2020,06,06,10,46,00,92.2,,,,,,,,,,,,,,
2020,06,06,10,47,00,152.3,,,,,,,,,,,,,,
2020,06,06,10,48,00,33.3,,,,,,,,,,,,,,
2020,06,06,10,49,00,82.0,,,,,,,,,,,,,,
2020,06,06,10,50,00,153.4,,,,,,,,,,,,,,
2020,06,06,10,51,00,173.6,,,,,,,,,,,,,,
2020,06,06,10,52,00,151.5,,,,,,,,,,,,,,
2020,06,06,10,53,00,126.1,,,,,,,,,,,,,,
2020,06,06,10,54,00,79.7,,,,,,,,,,,,,,
2020,06,06,10,55,00,64.2,,,,,,,,,,,,,,
2020,06,06,10,56,00,96.8,,,,,,,,,,,,,,
2020,06,06,10,57,00,119.4,,,,,,,,,,,,,,
2020,06,06,10,58,00,173.4,,,,,,,,,,,,,,
2020,06,06,10,59,00,140.3,,,,,,,,,,,,,,
2020,06,06,11,00,00,130.7,,,,,,,,,,,,,,
2020,06,06,11,01,00,96.2,,,,,,,,,,,,,,
2020,06,06,11,02,00,76.9,,,,,,,,,,,,,,
2020,06,06,11,03,00,42.8,,,,,,,,,,,,,,
2020,06,06,11,04,00,43.2,,,,,,,,,,,,,,
2020,06,06,11,05,00,97.6,,,,,,,,,,,,,,
2020,06,06,11,06,00,110.4,,,,,,,,,,,,,,
2020,06,06,11,07,00,116.2,,,,,,,,,,,,,,
2020,06,06,11,08,00,117.8,,,,,,,,,,,,,,
2020,06,06,11,09,00,44.5,,,,,,,,,,,,,,
2020,06,06,11,10,00,83.6,,,,,,,,,,,,,,
2020,06,06,11,11,00,-46.8,,,,,,,,,,,,,,
2020,06,06,11,12,00,49.1,,,,,,,,,,,,,,
2020,06,06,11,13,00,67.5,,,,,,,,,,,,,,
2020,06,06,11,14,00,90.2,,,,,,,,,,,,,,
2020,06,06,11,15,00,111.9,,,,,,,,,,,,,,
2020,06,06,11,16,00,112.0,,,,,,,,,,,,,,
2020,06,06,11,17,00,108.6,,,,,,,,,,,,,,
2020,06,06,11,18,00,105.2,,,,,,,,,,,,,,
2020,06,06,11,19,00,81.9,,,,,,,,,,,,,,
2020,06,06,11,20,00,,,,,,,,,,,,,,,
2020,06,06,11,21,00,,,,,,,,,,,,,,,
2020,06,06,11,22,00,81.1,,,,,,,,,,,,,,
2020,06,06,11,23,00,77.1,,,,,,,,,,,,,,
2020,06,06,11,24,00,,,,,,,,,,,,,,,
2020,06,06,11,25,00,,,,,,,,,,,,,,,
2020,06,06,11,26,00,88.6,,,,,,,,,,,,,,
2020,06,06,11,27,00,86.6,,,,,,,,,,,,,,
2020,06,06,11,28,00,89.1,,,,,,,,,,,,,,
2020,06,06,11,29,00,83.4,,,,,,,,,,,,,,
2020,06,06,11,30,00,64.3,,,,,,,,,,,,,,
2020,06,06,11,31,00,-3.6,,,,,,,,,,,,,,
2020,06,06,11,32,00,81.2,,,,,,,,,,,,,,
2020,06,06,11,33,00,112.1,,,,,,,,,,,,,,
2020,06,06,11,34,00,95.5,,,,,,,,,,,,,,
2020,06,06,11,35,00,89.3,,,,,,,,,,,,,,
2020,06,06,11,36,00,99.3,,,,,,,,,,,,,,
2020,06,06,11,37,00,101.3,,,,,,,,,,,,,,
2020,06,06,11,38,00,65.0,,,,,,,,,,,,,,
2020,06,06,11,39,00,-10.3,,,,,,,,,,,,,,
2020,06,06,11,40,00,-150.7,,,,,,,,,,,,,,
2020,06,06,11,41,00,-64.6,,,,,,,,,,,,,,
2020,06,06,11,42,00,26.9,,,,,,,,,,,,,,
2020,06,06,11,43,00,48.8,,,,,,,,,,,,,,
2020,06,06,11,44,00,48.0,,,,,,,,,,,,,,
2020,06,06,11,45,00,74.5,,,,,,,,,,,,,,
2020,06,06,11,46,00,95.2,,,,,,,,,,,,,,
2020,06,06,11,47,00,109.4,,,,,,,,,,,,,,
2020,06,06,11,48,00,114.0,,,,,,,,,,,,,,
2020,06,06,11,49,00,50.1,,,,,,,,,,,,,,
2020,06,06,11,50,00,47.8,,,,,,,,,,,,,,
2020,06,06,11,51,00,51.5,,,,,,,,,,,,,,
2020,06,06,11,52,00,49.6,,,,,,,,,,,,,,
2020,06,06,11,53,00,61.9,,,,,,,,,,,,,,
2020,06,06,11,54,00,52.4,,,,,,,,,,,,,,
2020,06,06,11,55,00,48.2,,,,,,,,,,,,,,
2020,06,06,11,56,00,10.0,,,,,,,,,,,,,,
2020,06,06,11,57,00,2.8,,,,,,,,,,,,,,
2020,06,06,11,58,00,2.1,,,,,,,,,,,,,,
2020,06,06,11,59,00,45.4,,,,,,,,,,,,,,
2020,06,06,12,00,00,76.1,,,,,,,,,,,,,,
2020,06,06,12,01,00,86.2,,,,,,,,,,,,,,
2020,06,06,12,02,00,96.0,,,,,,,,,,,,,,
2020,06,06,12,03,00,98.1,,,,,,,,,,,,,,
2020,06,06,12,04,00,98.6,,,,,,,,,,,,,,
2020,06,06,12,05,00,108.5,,,,,,,,,,,,,,
2020,06,06,12,06,00,113.8,,,,,,,,,,,,,,
2020,06,06,12,07,00,115.8,,,,,,,,,,,,,,
2020,06,06,12,08,00,9.9,,,,,,,,,,,,,,
2020,06,06,12,09,00,-3.9,,,,,,,,,,,,,,
2020,06,06,12,10,00,47.6,,,,,,,,,,,,,,
2020,06,06,12,11,00,39.3,,,,,,,,,,,,,,
2020,06,06,12,12,00,12.0,,,,,,,,,,,,,,
2020,06,06,12,13,00,0.3,,,,,,,,,,,,,,
2020,06,06,12,14,00,-49.0,,,,,,,,,,,,,,
2020,06,06,12,15,00,-28.9,,,,,,,,,,,,,,
2020,06,06,12,16,00,-0.3,,,,,,,,,,,,,,
2020,06,06,12,17,00,34.6,,,,,,,,,,,,,,
2020,06,06,12,18,00,32.6,,,,,,,,,,,,,,
2020,06,06,12,19,00,-7.5,,,,,,,,,,,,,,
2020,06,06,12,20,00,5.0,,,,,,,,,,,,,,
2020,06,06,12,21,00,-103.4,,,,,,,,,,,,,,
2020,06,06,12,22,00,-104.3,,,,,,,,,,,,,,
2020,06,06,12,23,00,-116.7,,,,,,,,,,,,,,
2020,06,06,12,24,00,-140.6,,,,,,,,,,,,,,
2020,06,06,12,25,00,-197.3,,,,,,,,,,,,,,
2020,06,06,12,26,00,-195.3,,,,,,,,,,,,,,
2020,06,06,12,27,00,-214.0,,,,,,,,,,,,,,
2020,06,06,12,28,00,-211.9,,,,,,,,,,,,,,
2020,06,06,12,29,00,-212.7,,,,,,,,,,,,,,
2020,06,06,12,30,00,-240.1,,,,,,,,,,,,,,
2020,06,06,12,31,00,-243.9,,,,,,,,,,,,,,
2020,06,06,12,32,00,-216.7,,,,,,,,,,,,,,
2020,06,06,12,33,00,-195.7,,,,,,,,,,,,,,
2020,06,06,12,34,00,-182.3,,,,,,,,,,,,,,
2020,06,06,12,35,00,-153.7,,,,,,,,,,,,,,
2020,06,06,12,36,00,-126.7,,,,,,,,,,,,,,
2020,06,06,12,37,00,-154.9,,,,,,,,,,,,,,
2020,06,06,12,38,00,-133.7,,,,,,,,,,,,,,
2020,06,06,12,39,00,-94.0,,,,,,,,,,,,,,
2020,06,06,12,40,00,-51.7,,,,,,,,,,,,,,
2020,06,06,12,41,00,-40.8,,,,,,,,,,,,,,
2020,06,06,12,42,00,-18.4,,,,,,,,,,,,,,
2020,06,06,12,43,00,30.2,,,,,,,,,,,,,,
2020,06,06,12,44,00,46.2,,,,,,,,,,,,,,
2020,06,06,12,45,00,69.1,,,,,,,,,,,,,,
2020,06,06,12,46,00,96.0,,,,,,,,,,,,,,
2020,06,06,12,47,00,104.3,,,,,,,,,,,,,,
2020,06,06,12,48,00,110.4,,,,,,,,,,,,,,
2020,06,06,12,49,00,133.5,,,,,,,,,,,,,,
2020,06,06,12,50,00,143.2,,,,,,,,,,,,,,
2020,06,06,12,51,00,150.2,,,,,,,,,,,,,,
2020,06,06,12,52,00,165.9,,,,,,,,,,,,,,
2020,06,06,12,53,00,164.8,,,,,,,,,,,,,,
2020,06,06,12,54,00,162.0,,,,,,,,,,,,,,
2020,06,06,12,55,00,173.9,,,,,,,,,,,,,,
2020,06,06,12,56,00,172.0,,,,,,,,,,,,,,
2020,06,06,12,57,00,158.7,,,,,,,,,,,,,,
2020,06,06,12,58,00,149.7,,,,,,,,,,,,,,
2020,06,06,12,59,00,148.0,,,,,,,,,,,,,,
2020,06,06,13,00,00,138.1,,,,,,,,,,,,,,
2020,06,06,13,01,00,141.9,,,,,,,,,,,,,,
2020,06,06,13,02,00,146.5,,,,,,,,,,,,,,
2020,06,06,13,03,00,85.3,,,,,,,,,,,,,,
2020,06,06,13,04,00,151.9,,,,,,,,,,,,,,
2020,06,06,13,05,00,165.6,,,,,,,,,,,,,,
2020,06,06,13,06,00,144.0,,,,,,,,,,,,,,
2020,06,06,13,07,00,122.9,,,,,,,,,,,,,,
2020,06,06,13,08,00,31.4,,,,,,,,,,,,,,
2020,06,06,13,09,00,69.3,,,,,,,,,,,,,,
2020,06,06,13,10,00,39.4,,,,,,,,,,,,,,
2020,06,06,13,11,00,,,,,,,,,,,,,,,
2020,06,06,13,12,00,,,,,,,,,,,,,,,
2020,06,06,13,13,00,95.9,,,,,,,,,,,,,,
2020,06,06,13,14,00,74.0,,,,,,,,,,,,,,
2020,06,06,13,15,00,66.0,,,,,,,,,,,,,,
2020,06,06,13,16,00,64.1,,,,,,,,,,,,,,
2020,06,06,13,17,00,66.3,,,,,,,,,,,,,,
2020,06,06,13,18,00,78.7,,,,,,,,,,,,,,
2020,06,06,13,19,00,85.4,,,,,,,,,,,,,,
2020,06,06,13,20,00,98.5,,,,,,,,,,,,,,
2020,06,06,13,21,00,112.0,,,,,,,,,,,,,,
2020,06,06,13,22,00,119.2,,,,,,,,,,,,,,
2020,06,06,13,23,00,98.8,,,,,,,,,,,,,,
2020,06,06,13,24,00,24.2,,,,,,,,,,,,,,
2020,06,06,13,25,00,19.6,,,,,,,,,,,,,,
2020,06,06,13,26,00,76.7,,,,,,,,,,,,,,
2020,06,06,13,27,00,59.8,,,,,,,,,,,,,,
2020,06,06,13,28,00,89.5,,,,,,,,,,,,,,
2020,06,06,13,29,00,83.1,,,,,,,,,,,,,,
2020,06,06,13,30,00,91.2,,,,,,,,,,,,,,
2020,06,06,13,31,00,35.3,,,,,,,,,,,,,,
2020,06,06,13,32,00,96.3,,,,,,,,,,,,,,
2020,06,06,13,33,00,61.4,,,,,,,,,,,,,,
2020,06,06,13,34,00,42.8,,,,,,,,,,,,,,
2020,06,06,13,35,00,131.2,,,,,,,,,,,,,,
2020,06,06,13,36,00,169.1,,,,,,,,,,,,,,
2020,06,06,13,37,00,134.3,,,,,,,,,,,,,,
2020,06,06,13,38,00,147.7,,,,,,,,,,,,,,
2020,06,06,13,39,00,142.2,,,,,,,,,,,,,,
2020,06,06,13,40,00,147.6,,,,,,,,,,,,,,
2020,06,06,13,41,00,128.4,,,,,,,,,,,,,,
2020,06,06,13,42,00,87.3,,,,,,,,,,,,,,
2020,06,06,13,43,00,131.2,,,,,,,,,,,,,,
2020,06,06,13,44,00,147.1,,,,,,,,,,,,,,
2020,06,06,13,45,00,145.6,,,,,,,,,,,,,,
2020,06,06,13,46,00,148.5,,,,,,,,,,,,,,
2020,06,06,13,47,00,151.4,,,,,,,,,,,,,,
2020,06,06,13,48,00,169.7,,,,,,,,,,,,,,
2020,06,06,13,49,00,175.0,,,,,,,,,,,,,,
2020,06,06,13,50,00,174.0,,,,,,,,,,,,,,
2020,06,06,13,51,00,159.5,,,,,,,,,,,,,,
2020,06,06,13,52,00,137.1,,,,,,,,,,,,,,
2020,06,06,13,53,00,109.4,,,,,,,,,,,,,,
2020,06,06,13,54,00,85.9,,,,,,,,,,,,,,
2020,06,06,13,55,00,52.9,,,,,,,,,,,,,,
2020,06,06,13,56,00,44.3,,,,,,,,,,,,,,
2020,06,06,13,57,00,68.1,,,,,,,,,,,,,,
2020,06,06,13,58,00,50.2,,,,,,,,,,,,,,
2020,06,06,13,59,00,45.0,,,,,,,,,,,,,,
2020,06,06,14,00,00,48.1,,,,,,,,,,,,,,
2020,06,06,14,01,00,-65.5,,,,,,,,,,,,,,
2020,06,06,14,02,00,-130.4,,,,,,,,,,,,,,
2020,06,06,14,03,00,-30.5,,,,,,,,,,,,,,
2020,06,06,14,04,00,40.8,,,,,,,,,,,,,,
2020,06,06,14,05,00,61.2,,,,,,,,,,,,,,
2020,06,06,14,06,00,65.6,,,,,,,,,,,,,,
2020,06,06,14,07,00,72.1,,,,,,,,,,,,,,
2020,06,06,14,08,00,64.1,,,,,,,,,,,,,,
2020,06,06,14,09,00,61.3,,,,,,,,,,,,,,
2020,06,06,14,10,00,60.6,,,,,,,,,,,,,,
2020,06,06,14,11,00,49.0,,,,,,,,,,,,,,
2020,06,06,14,12,00,28.2,,,,,,,,,,,,,,
2020,06,06,14,13,00,26.1,,,,,,,,,,,,,,
2020,06,06,14,14,00,45.6,,,,,,,,,,,,,,
2020,06,06,14,15,00,51.7,,,,,,,,,,,,,,
2020,06,06,14,16,00,61.8,,,,,,,,,,,,,,
2020,06,06,14,17,00,35.6,,,,,,,,,,,,,,
2020,06,06,14,18,00,-0.6,,,,,,,,,,,,,,
2020,06,06,14,19,00,17.2,,,,,,,,,,,,,,
2020,06,06,14,20,00,38.4,,,,,,,,,,,,,,
2020,06,06,14,21,00,42.4,,,,,,,,,,,,,,
2020,06,06,14,22,00,34.6,,,,,,,,,,,,,,
2020,06,06,14,23,00,23.8,,,,,,,,,,,,,,
2020,06,06,14,24,00,25.5,,,,,,,,,,,,,,
2020,06,06,14,25,00,33.7,,,,,,,,,,,,,,
2020,06,06,14,26,00,35.9,,,,,,,,,,,,,,
2020,06,06,14,27,00,36.7,,,,,,,,,,,,,,
2020,06,06,14,28,00,18.5,,,,,,,,,,,,,,
2020,06,06,14,29,00,13.9,,,,,,,,,,,,,,
2020,06,06,14,30,00,18.3,,,,,,,,,,,,,,
2020,06,06,14,31,00,26.5,,,,,,,,,,,,,,
2020,06,06,14,32,00,39.9,,,,,,,,,,,,,,
2020,06,06,14,33,00,46.3,,,,,,,,,,,,,,
2020,06,06,14,34,00,47.2,,,,,,,,,,,,,,
2020,06,06,14,35,00,47.4,,,,,,,,,,,,,,
2020,06,06,14,36,00,47.7,,,,,,,,,,,,,,
2020,06,06,14,37,00,48.0,,,,,,,,,,,,,,
2020,06,06,14,38,00,50.1,,,,,,,,,,,,,,
2020,06,06,14,39,00,56.5,,,,,,,,,,,,,,
2020,06,06,14,40,00,63.6,,,,,,,,,,,,,,
2020,06,06,14,41,00,71.6,,,,,,,,,,,,,,
2020,06,06,14,42,00,84.6,,,,,,,,,,,,,,
2020,06,06,14,43,00,99.2,,,,,,,,,,,,,,
2020,06,06,14,44,00,109.5,,,,,,,,,,,,,,
2020,06,06,14,45,00,116.8,,,,,,,,,,,,,,
2020,06,06,14,46,00,126.9,,,,,,,,,,,,,,
2020,06,06,14,47,00,139.4,,,,,,,,,,,,,,
2020,06,06,14,48,00,146.9,,,,,,,,,,,,,,
2020,06,06,14,49,00,151.1,,,,,,,,,,,,,,
2020,06,06,14,50,00,148.8,,,,,,,,,,,,,,
2020,06,06,14,51,00,146.8,,,,,,,,,,,,,,
2020,06,06,14,52,00,140.0,,,,,,,,,,,,,,
2020,06,06,14,53,00,149.9,,,,,,,,,,,,,,
2020,06,06,14,54,00,144.0,,,,,,,,,,,,,,
2020,06,06,14,55,00,130.4,,,,,,,,,,,,,,
2020,06,06,14,56,00,138.9,,,,,,,,,,,,,,
2020,06,06,14,57,00,124.8,,,,,,,,,,,,,,
2020,06,06,14,58,00,130.3,,,,,,,,,,,,,,
2020,06,06,14,59,00,136.0,,,,,,,,,,,,,,
2020,06,06,15,00,00,159.4,,,,,,,,,,,,,,
2020,06,06,15,01,00,180.6,,,,,,,,,,,,,,
2020,06,06,15,02,00,191.9,,,,,,,,,,,,,,
