2017,08,09,07,32,00,338.1,,,,,,,,,,,,,,
2017,08,09,07,33,00,437.6,,,,,,,,,,,,,,
2017,08,09,07,34,00,459.4,,,,,,,,,,,,,,
2017,08,09,07,35,00,457.4,,,,,,,,,,,,,,
2017,08,09,07,36,00,455.4,,,,,,,,,,,,,,
2017,08,09,07,37,00,437.7,,,,,,,,,,,,,,
2017,08,09,07,38,00,431.5,,,,,,,,,,,,,,
2017,08,09,07,39,00,481.8,,,,,,,,,,,,,,
2017,08,09,07,40,00,497.9,,,,,,,,,,,,,,
2017,08,09,07,41,00,466.5,,,,,,,,,,,,,,
2017,08,09,07,42,00,451.4,,,,,,,,,,,,,,
2017,08,09,07,43,00,428.0,,,,,,,,,,,,,,
2017,08,09,07,44,00,460.1,,,,,,,,,,,,,,
2017,08,09,07,45,00,445.7,,,,,,,,,,,,,,
2017,08,09,07,46,00,424.5,,,,,,,,,,,,,,
2017,08,09,07,47,00,411.4,,,,,,,,,,,,,,
2017,08,09,07,48,00,423.6,,,,,,,,,,,,,,
2017,08,09,07,49,00,496.8,,,,,,,,,,,,,,
2017,08,09,07,50,00,505.3,,,,,,,,,,,,,,
2017,08,09,07,51,00,514.8,,,,,,,,,,,,,,
2017,08,09,07,52,00,550.3,,,,,,,,,,,,,,
2017,08,09,07,53,00,533.0,,,,,,,,,,,,,,
2017,08,09,07,54,00,526.9,,,,,,,,,,,,,,
2017,08,09,07,55,00,506.7,,,,,,,,,,,,,,
2017,08,09,07,56,00,504.7,,,,,,,,,,,,,,
2017,08,09,07,57,00,502.3,,,,,,,,,,,,,,
2017,08,09,07,58,00,491.1,,,,,,,,,,,,,,
2017,08,09,07,59,00,526.6,,,,,,,,,,,,,,
2017,08,09,08,00,00,537.0,,,,,,,,,,,,,,
2017,08,09,08,01,00,520.8,,,,,,,,,,,,,,
2017,08,09,08,02,00,490.5,,,,,,,,,,,,,,
2017,08,09,08,03,00,513.6,,,,,,,,,,,,,,
2017,08,09,08,04,00,514.0,,,,,,,,,,,,,,
2017,08,09,08,05,00,507.0,,,,,,,,,,,,,,
2017,08,09,08,06,00,507.5,,,,,,,,,,,,,,
2017,08,09,08,07,00,526.7,,,,,,,,,,,,,,
2017,08,09,08,08,00,517.3,,,,,,,,,,,,,,
2017,08,09,08,09,00,526.4,,,,,,,,,,,,,,
2017,08,09,08,10,00,547.9,,,,,,,,,,,,,,
2017,08,09,08,11,00,513.5,,,,,,,,,,,,,,
2017,08,09,08,12,00,521.8,,,,,,,,,,,,,,
2017,08,09,08,13,00,519.9,,,,,,,,,,,,,,
2017,08,09,08,14,00,508.9,,,,,,,,,,,,,,
2017,08,09,08,15,00,518.7,,,,,,,,,,,,,,
2017,08,09,08,16,00,509.1,,,,,,,,,,,,,,
2017,08,09,08,17,00,503.0,,,,,,,,,,,,,,
2017,08,09,08,18,00,515.6,,,,,,,,,,,,,,
2017,08,09,08,19,00,490.6,,,,,,,,,,,,,,
2017,08,09,08,20,00,448.0,,,,,,,,,,,,,,
2017,08,09,08,21,00,433.3,,,,,,,,,,,,,,
2017,08,09,08,22,00,423.9,,,,,,,,,,,,,,
2017,08,09,08,23,00,442.5,,,,,,,,,,,,,,
2017,08,09,08,24,00,476.2,,,,,,,,,,,,,,
2017,08,09,08,25,00,464.3,,,,,,,,,,,,,,
2017,08,09,08,26,00,468.4,,,,,,,,,,,,,,
2017,08,09,08,27,00,461.7,,,,,,,,,,,,,,
2017,08,09,08,28,00,434.0,,,,,,,,,,,,,,
2017,08,09,08,29,00,435.4,,,,,,,,,,,,,,
2017,08,09,08,30,00,463.5,,,,,,,,,,,,,,
2017,08,09,08,31,00,460.6,,,,,,,,,,,,,,
2017,08,09,08,32,00,440.8,,,,,,,,,,,,,,
2017,08,09,08,33,00,429.0,,,,,,,,,,,,,,
2017,08,09,08,34,00,419.4,,,,,,,,,,,,,,
2017,08,09,08,35,00,423.7,,,,,,,,,,,,,,
2017,08,09,08,36,00,422.0,,,,,,,,,,,,,,
2017,08,09,08,37,00,449.0,,,,,,,,,,,,,,
2017,08,09,08,38,00,423.9,,,,,,,,,,,,,,
2017,08,09,08,39,00,408.4,,,,,,,,,,,,,,
2017,08,09,08,40,00,425.6,,,,,,,,,,,,,,
2017,08,09,08,41,00,467.2,,,,,,,,,,,,,,
2017,08,09,08,42,00,469.7,,,,,,,,,,,,,,
2017,08,09,08,43,00,461.9,,,,,,,,,,,,,,
2017,08,09,08,44,00,449.1,,,,,,,,,,,,,,
2017,08,09,08,45,00,432.5,,,,,,,,,,,,,,
2017,08,09,08,46,00,433.7,,,,,,,,,,,,,,
2017,08,09,08,47,00,423.9,,,,,,,,,,,,,,
2017,08,09,08,48,00,423.6,,,,,,,,,,,,,,
2017,08,09,08,49,00,429.6,,,,,,,,,,,,,,
2017,08,09,08,50,00,439.2,,,,,,,,,,,,,,
2017,08,09,08,51,00,434.4,,,,,,,,,,,,,,
2017,08,09,08,52,00,461.0,,,,,,,,,,,,,,
2017,08,09,08,53,00,449.4,,,,,,,,,,,,,,
2017,08,09,08,54,00,430.2,,,,,,,,,,,,,,
2017,08,09,08,55,00,430.9,,,,,,,,,,,,,,
2017,08,09,08,56,00,475.4,,,,,,,,,,,,,,
2017,08,09,08,57,00,513.4,,,,,,,,,,,,,,
2017,08,09,08,58,00,484.7,,,,,,,,,,,,,,
2017,08,09,08,59,00,437.9,,,,,,,,,,,,,,
2017,08,09,09,00,00,440.1,,,,,,,,,,,,,,
2017,08,09,09,01,00,473.0,,,,,,,,,,,,,,
2017,08,09,09,02,00,516.2,,,,,,,,,,,,,,
2017,08,09,09,03,00,542.3,,,,,,,,,,,,,,
2017,08,09,09,04,00,504.8,,,,,,,,,,,,,,
2017,08,09,09,05,00,468.5,,,,,,,,,,,,,,
2017,08,09,09,06,00,449.7,,,,,,,,,,,,,,
2017,08,09,09,07,00,458.2,,,,,,,,,,,,,,
2017,08,09,09,08,00,457.6,,,,,,,,,,,,,,
2017,08,09,09,09,00,423.3,,,,,,,,,,,,,,
2017,08,09,09,10,00,406.5,,,,,,,,,,,,,,
2017,08,09,09,11,00,384.5,,,,,,,,,,,,,,
2017,08,09,09,12,00,396.0,,,,,,,,,,,,,,
2017,08,09,09,13,00,462.0,,,,,,,,,,,,,,
2017,08,09,09,14,00,466.9,,,,,,,,,,,,,,
2017,08,09,09,15,00,430.2,,,,,,,,,,,,,,
2017,08,09,09,16,00,398.1,,,,,,,,,,,,,,
2017,08,09,09,17,00,403.4,,,,,,,,,,,,,,
2017,08,09,09,18,00,415.7,,,,,,,,,,,,,,
2017,08,09,09,19,00,438.9,,,,,,,,,,,,,,
2017,08,09,09,20,00,414.8,,,,,,,,,,,,,,
2017,08,09,09,21,00,423.9,,,,,,,,,,,,,,
2017,08,09,09,22,00,440.7,,,,,,,,,,,,,,
2017,08,09,09,23,00,439.7,,,,,,,,,,,,,,
2017,08,09,09,24,00,430.9,,,,,,,,,,,,,,
2017,08,09,09,25,00,446.8,,,,,,,,,,,,,,
2017,08,09,09,26,00,482.8,,,,,,,,,,,,,,
2017,08,09,09,27,00,440.6,,,,,,,,,,,,,,
2017,08,09,09,28,00,448.0,,,,,,,,,,,,,,
2017,08,09,09,29,00,461.8,,,,,,,,,,,,,,
2017,08,09,09,30,00,482.7,,,,,,,,,,,,,,
2017,08,09,09,31,00,495.7,,,,,,,,,,,,,,
2017,08,09,09,32,00,464.3,,,,,,,,,,,,,,
2017,08,09,09,33,00,453.5,,,,,,,,,,,,,,
2017,08,09,09,34,00,456.7,,,,,,,,,,,,,,
2017,08,09,09,35,00,456.0,,,,,,,,,,,,,,
2017,08,09,09,36,00,449.8,,,,,,,,,,,,,,
2017,08,09,09,37,00,449.9,,,,,,,,,,,,,,
2017,08,09,09,38,00,423.1,,,,,,,,,,,,,,
2017,08,09,09,39,00,418.4,,,,,,,,,,,,,,
2017,08,09,09,40,00,422.6,,,,,,,,,,,,,,
2017,08,09,09,41,00,435.6,,,,,,,,,,,,,,
2017,08,09,09,42,00,472.6,,,,,,,,,,,,,,
2017,08,09,09,43,00,433.8,,,,,,,,,,,,,,
2017,08,09,09,44,00,450.3,,,,,,,,,,,,,,
2017,08,09,09,45,00,432.5,,,,,,,,,,,,,,
2017,08,09,09,46,00,415.0,,,,,,,,,,,,,,
2017,08,09,09,47,00,409.3,,,,,,,,,,,,,,
2017,08,09,09,48,00,389.4,,,,,,,,,,,,,,
2017,08,09,09,49,00,397.3,,,,,,,,,,,,,,
2017,08,09,09,50,00,406.6,,,,,,,,,,,,,,
2017,08,09,09,51,00,402.1,,,,,,,,,,,,,,
2017,08,09,09,52,00,423.9,,,,,,,,,,,,,,
2017,08,09,09,53,00,418.5,,,,,,,,,,,,,,
2017,08,09,09,54,00,418.3,,,,,,,,,,,,,,
2017,08,09,09,55,00,411.1,,,,,,,,,,,,,,
2017,08,09,09,56,00,414.9,,,,,,,,,,,,,,
2017,08,09,09,57,00,342.9,,,,,,,,,,,,,,
2017,08,09,09,58,00,346.8,,,,,,,,,,,,,,
2017,08,09,09,59,00,374.2,,,,,,,,,,,,,,
2017,08,09,10,00,00,352.9,,,,,,,,,,,,,,
2017,08,09,10,01,00,363.8,,,,,,,,,,,,,,
2017,08,09,10,02,00,375.7,,,,,,,,,,,,,,
2017,08,09,10,03,00,411.6,,,,,,,,,,,,,,
2017,08,09,10,04,00,410.8,,,,,,,,,,,,,,
2017,08,09,10,05,00,424.2,,,,,,,,,,,,,,
2017,08,09,10,06,00,419.6,,,,,,,,,,,,,,
2017,08,09,10,07,00,420.8,,,,,,,,,,,,,,
2017,08,09,10,08,00,423.8,,,,,,,,,,,,,,
2017,08,09,10,09,00,403.7,,,,,,,,,,,,,,
2017,08,09,10,10,00,375.4,,,,,,,,,,,,,,
2017,08,09,10,11,00,361.1,,,,,,,,,,,,,,
2017,08,09,10,12,00,349.2,,,,,,,,,,,,,,
2017,08,09,10,13,00,366.4,,,,,,,,,,,,,,
2017,08,09,10,14,00,370.8,,,,,,,,,,,,,,
2017,08,09,10,15,00,382.7,,,,,,,,,,,,,,
2017,08,09,10,16,00,371.1,,,,,,,,,,,,,,
2017,08,09,10,17,00,361.4,,,,,,,,,,,,,,
2017,08,09,10,18,00,384.8,,,,,,,,,,,,,,
2017,08,09,10,19,00,376.4,,,,,,,,,,,,,,
2017,08,09,10,20,00,336.5,,,,,,,,,,,,,,
2017,08,09,10,21,00,337.5,,,,,,,,,,,,,,
2017,08,09,10,22,00,305.2,,,,,,,,,,,,,,
2017,08,09,10,23,00,322.6,,,,,,,,,,,,,,
2017,08,09,10,24,00,345.1,,,,,,,,,,,,,,
2017,08,09,10,25,00,324.1,,,,,,,,,,,,,,
2017,08,09,10,26,00,307.8,,,,,,,,,,,,,,
2017,08,09,10,27,00,344.6,,,,,,,,,,,,,,
2017,08,09,10,28,00,367.7,,,,,,,,,,,,,,
2017,08,09,10,29,00,300.5,,,,,,,,,,,,,,
2017,08,09,10,30,00,316.3,,,,,,,,,,,,,,
2017,08,09,10,31,00,304.5,,,,,,,,,,,,,,
2017,08,09,10,32,00,327.8,,,,,,,,,,,,,,
2017,08,09,10,33,00,327.7,,,,,,,,,,,,,,
2017,08,09,10,34,00,327.8,,,,,,,,,,,,,,
2017,08,09,10,35,00,335.2,,,,,,,,,,,,,,
2017,08,09,10,36,00,367.3,,,,,,,,,,,,,,
2017,08,09,10,37,00,344.8,,,,,,,,,,,,,,
2017,08,09,10,38,00,340.3,,,,,,,,,,,,,,
2017,08,09,10,39,00,342.9,,,,,,,,,,,,,,
2017,08,09,10,40,00,312.4,,,,,,,,,,,,,,
2017,08,09,10,41,00,285.8,,,,,,,,,,,,,,
2017,08,09,10,42,00,331.1,,,,,,,,,,,,,,
2017,08,09,10,43,00,324.2,,,,,,,,,,,,,,
2017,08,09,10,44,00,313.0,,,,,,,,,,,,,,
2017,08,09,10,45,00,289.3,,,,,,,,,,,,,,
2017,08,09,10,46,00,285.3,,,,,,,,,,,,,,
2017,08,09,10,47,00,286.0,,,,,,,,,,,,,,
2017,08,09,10,48,00,295.4,,,,,,,,,,,,,,
2017,08,09,10,49,00,296.8,,,,,,,,,,,,,,
2017,08,09,10,50,00,290.0,,,,,,,,,,,,,,
2017,08,09,10,51,00,287.3,,,,,,,,,,,,,,
2017,08,09,10,52,00,272.9,,,,,,,,,,,,,,
2017,08,09,10,53,00,,,,,,,,,,,,,,,
2017,08,09,10,54,00,,,,,,,,,,,,,,,
2017,08,09,10,55,00,296.1,,,,,,,,,,,,,,
2017,08,09,10,56,00,299.1,,,,,,,,,,,,,,
2017,08,09,10,57,00,326.7,,,,,,,,,,,,,,
2017,08,09,10,58,00,304.3,,,,,,,,,,,,,,
2017,08,09,10,59,00,257.2,,,,,,,,,,,,,,
2017,08,09,11,00,00,253.4,,,,,,,,,,,,,,
2017,08,09,11,01,00,276.1,,,,,,,,,,,,,,
2017,08,09,11,02,00,287.1,,,,,,,,,,,,,,
2017,08,09,11,03,00,279.4,,,,,,,,,,,,,,
2017,08,09,11,04,00,252.4,,,,,,,,,,,,,,
2017,08,09,11,05,00,236.2,,,,,,,,,,,,,,
2017,08,09,11,06,00,225.6,,,,,,,,,,,,,,
2017,08,09,11,07,00,208.2,,,,,,,,,,,,,,
2017,08,09,11,08,00,197.0,,,,,,,,,,,,,,
2017,08,09,11,09,00,191.4,,,,,,,,,,,,,,
2017,08,09,11,10,00,165.9,,,,,,,,,,,,,,
2017,08,09,11,11,00,167.4,,,,,,,,,,,,,,
2017,08,09,11,12,00,180.7,,,,,,,,,,,,,,
2017,08,09,11,13,00,164.9,,,,,,,,,,,,,,
2017,08,09,11,14,00,164.0,,,,,,,,,,,,,,
2017,08,09,11,15,00,200.7,,,,,,,,,,,,,,
2017,08,09,11,16,00,210.3,,,,,,,,,,,,,,
2017,08,09,11,17,00,211.3,,,,,,,,,,,,,,
2017,08,09,11,18,00,200.4,,,,,,,,,,,,,,
2017,08,09,11,19,00,187.8,,,,,,,,,,,,,,
2017,08,09,11,20,00,201.1,,,,,,,,,,,,,,
2017,08,09,11,21,00,220.8,,,,,,,,,,,,,,
2017,08,09,11,22,00,221.2,,,,,,,,,,,,,,
2017,08,09,11,23,00,202.6,,,,,,,,,,,,,,
2017,08,09,11,24,00,175.4,,,,,,,,,,,,,,
2017,08,09,11,25,00,175.4,,,,,,,,,,,,,,
2017,08,09,11,26,00,205.0,,,,,,,,,,,,,,
2017,08,09,11,27,00,203.8,,,,,,,,,,,,,,
2017,08,09,11,28,00,190.4,,,,,,,,,,,,,,
2017,08,09,11,29,00,189.7,,,,,,,,,,,,,,
2017,08,09,11,30,00,209.2,,,,,,,,,,,,,,
2017,08,09,11,31,00,212.8,,,,,,,,,,,,,,
2017,08,09,11,32,00,210.3,,,,,,,,,,,,,,
2017,08,09,11,33,00,213.0,,,,,,,,,,,,,,
2017,08,09,11,34,00,210.0,,,,,,,,,,,,,,
2017,08,09,11,35,00,203.7,,,,,,,,,,,,,,
2017,08,09,11,36,00,206.9,,,,,,,,,,,,,,
2017,08,09,11,37,00,205.6,,,,,,,,,,,,,,
2017,08,09,11,38,00,196.5,,,,,,,,,,,,,,
2017,08,09,11,39,00,201.6,,,,,,,,,,,,,,
2017,08,09,11,40,00,208.2,,,,,,,,,,,,,,
2017,08,09,11,41,00,217.0,,,,,,,,,,,,,,
2017,08,09,11,42,00,221.4,,,,,,,,,,,,,,
2017,08,09,11,43,00,225.2,,,,,,,,,,,,,,
2017,08,09,11,44,00,228.2,,,,,,,,,,,,,,
2017,08,09,11,45,00,234.5,,,,,,,,,,,,,,
2017,08,09,11,46,00,234.8,,,,,,,,,,,,,,
2017,08,09,11,47,00,229.4,,,,,,,,,,,,,,
2017,08,09,11,48,00,233.0,,,,,,,,,,,,,,
2017,08,09,11,49,00,227.1,,,,,,,,,,,,,,
2017,08,09,11,50,00,221.6,,,,,,,,,,,,,,
2017,08,09,11,51,00,225.1,,,,,,,,,,,,,,
2017,08,09,11,52,00,227.4,,,,,,,,,,,,,,
2017,08,09,11,53,00,240.0,,,,,,,,,,,,,,
2017,08,09,11,54,00,244.8,,,,,,,,,,,,,,
2017,08,09,11,55,00,244.5,,,,,,,,,,,,,,
2017,08,09,11,56,00,247.9,,,,,,,,,,,,,,
2017,08,09,11,57,00,244.4,,,,,,,,,,,,,,
2017,08,09,11,58,00,225.7,,,,,,,,,,,,,,
2017,08,09,11,59,00,214.6,,,,,,,,,,,,,,
2017,08,09,12,00,00,220.7,,,,,,,,,,,,,,
2017,08,09,12,01,00,227.6,,,,,,,,,,,,,,
2017,08,09,12,02,00,237.2,,,,,,,,,,,,,,
2017,08,09,12,03,00,249.5,,,,,,,,,,,,,,
2017,08,09,12,04,00,257.0,,,,,,,,,,,,,,
2017,08,09,12,05,00,278.8,,,,,,,,,,,,,,
2017,08,09,12,06,00,289.6,,,,,,,,,,,,,,
2017,08,09,12,07,00,281.0,,,,,,,,,,,,,,
2017,08,09,12,08,00,260.1,,,,,,,,,,,,,,
2017,08,09,12,09,00,272.1,,,,,,,,,,,,,,
2017,08,09,12,10,00,281.2,,,,,,,,,,,,,,
2017,08,09,12,11,00,276.7,,,,,,,,,,,,,,
2017,08,09,12,12,00,269.1,,,,,,,,,,,,,,
2017,08,09,12,13,00,253.1,,,,,,,,,,,,,,
2017,08,09,12,14,00,253.0,,,,,,,,,,,,,,
2017,08,09,12,15,00,243.3,,,,,,,,,,,,,,
2017,08,09,12,16,00,248.1,,,,,,,,,,,,,,
2017,08,09,12,17,00,254.4,,,,,,,,,,,,,,
2017,08,09,12,18,00,274.2,,,,,,,,,,,,,,
2017,08,09,12,19,00,271.1,,,,,,,,,,,,,,
2017,08,09,12,20,00,286.2,,,,,,,,,,,,,,
2017,08,09,12,21,00,286.5,,,,,,,,,,,,,,
2017,08,09,12,22,00,278.2,,,,,,,,,,,,,,
2017,08,09,12,23,00,279.4,,,,,,,,,,,,,,
2017,08,09,12,24,00,284.8,,,,,,,,,,,,,,
2017,08,09,12,25,00,292.3,,,,,,,,,,,,,,
2017,08,09,12,26,00,313.9,,,,,,,,,,,,,,
2017,08,09,12,27,00,313.9,,,,,,,,,,,,,,
2017,08,09,12,28,00,329.3,,,,,,,,,,,,,,
2017,08,09,12,29,00,295.6,,,,,,,,,,,,,,
2017,08,09,12,30,00,285.7,,,,,,,,,,,,,,
2017,08,09,12,31,00,281.9,,,,,,,,,,,,,,
2017,08,09,12,32,00,287.1,,,,,,,,,,,,,,
2017,08,09,12,33,00,301.4,,,,,,,,,,,,,,
2017,08,09,12,34,00,327.1,,,,,,,,,,,,,,
2017,08,09,12,35,00,345.2,,,,,,,,,,,,,,
2017,08,09,12,36,00,318.5,,,,,,,,,,,,,,
2017,08,09,12,37,00,288.9,,,,,,,,,,,,,,
2017,08,09,12,38,00,290.6,,,,,,,,,,,,,,
2017,08,09,12,39,00,299.7,,,,,,,,,,,,,,
2017,08,09,12,40,00,298.0,,,,,,,,,,,,,,
2017,08,09,12,41,00,292.2,,,,,,,,,,,,,,
2017,08,09,12,42,00,291.2,,,,,,,,,,,,,,
2017,08,09,12,43,00,268.5,,,,,,,,,,,,,,
2017,08,09,12,44,00,268.9,,,,,,,,,,,,,,
2017,08,09,12,45,00,283.6,,,,,,,,,,,,,,
2017,08,09,12,46,00,271.8,,,,,,,,,,,,,,
2017,08,09,12,47,00,278.2,,,,,,,,,,,,,,
2017,08,09,12,48,00,291.7,,,,,,,,,,,,,,
2017,08,09,12,49,00,285.5,,,,,,,,,,,,,,
2017,08,09,12,50,00,270.4,,,,,,,,,,,,,,
2017,08,09,12,51,00,303.3,,,,,,,,,,,,,,
2017,08,09,12,52,00,301.6,,,,,,,,,,,,,,
2017,08,09,12,53,00,319.6,,,,,,,,,,,,,,
2017,08,09,12,54,00,328.1,,,,,,,,,,,,,,
2017,08,09,12,55,00,281.2,,,,,,,,,,,,,,
2017,08,09,12,56,00,273.6,,,,,,,,,,,,,,
2017,08,09,12,57,00,297.7,,,,,,,,,,,,,,
2017,08,09,12,58,00,301.0,,,,,,,,,,,,,,
2017,08,09,12,59,00,273.0,,,,,,,,,,,,,,
2017,08,09,13,00,00,287.1,,,,,,,,,,,,,,
2017,08,09,13,01,00,284.1,,,,,,,,,,,,,,
2017,08,09,13,02,00,270.4,,,,,,,,,,,,,,
2017,08,09,13,03,00,288.1,,,,,,,,,,,,,,
2017,08,09,13,04,00,272.1,,,,,,,,,,,,,,
2017,08,09,13,05,00,240.8,,,,,,,,,,,,,,
2017,08,09,13,06,00,240.7,,,,,,,,,,,,,,
2017,08,09,13,07,00,238.0,,,,,,,,,,,,,,
2017,08,09,13,08,00,241.8,,,,,,,,,,,,,,
2017,08,09,13,09,00,227.5,,,,,,,,,,,,,,
2017,08,09,13,10,00,232.5,,,,,,,,,,,,,,
2017,08,09,13,11,00,237.6,,,,,,,,,,,,,,
2017,08,09,13,12,00,249.9,,,,,,,,,,,,,,
2017,08,09,13,13,00,252.8,,,,,,,,,,,,,,
2017,08,09,13,14,00,252.2,,,,,,,,,,,,,,
2017,08,09,13,15,00,240.6,,,,,,,,,,,,,,
2017,08,09,13,16,00,236.4,,,,,,,,,,,,,,
2017,08,09,13,17,00,252.3,,,,,,,,,,,,,,
2017,08,09,13,18,00,251.5,,,,,,,,,,,,,,
2017,08,09,13,19,00,232.9,,,,,,,,,,,,,,
2017,08,09,13,20,00,248.4,,,,,,,,,,,,,,
2017,08,09,13,21,00,247.2,,,,,,,,,,,,,,
2017,08,09,13,22,00,242.8,,,,,,,,,,,,,,
2017,08,09,13,23,00,252.8,,,,,,,,,,,,,,
2017,08,09,13,24,00,243.8,,,,,,,,,,,,,,
2017,08,09,13,25,00,245.6,,,,,,,,,,,,,,
2017,08,09,13,26,00,249.1,,,,,,,,,,,,,,
2017,08,09,13,27,00,232.4,,,,,,,,,,,,,,
2017,08,09,13,28,00,257.3,,,,,,,,,,,,,,
2017,08,09,13,29,00,252.5,,,,,,,,,,,,,,
2017,08,09,13,30,00,251.4,,,,,,,,,,,,,,
2017,08,09,13,31,00,252.7,,,,,,,,,,,,,,
2017,08,09,13,32,00,251.7,,,,,,,,,,,,,,
2017,08,09,13,33,00,252.4,,,,,,,,,,,,,,
2017,08,09,13,34,00,253.4,,,,,,,,,,,,,,
2017,08,09,13,35,00,242.6,,,,,,,,,,,,,,
2017,08,09,13,36,00,255.2,,,,,,,,,,,,,,
2017,08,09,13,37,00,269.6,,,,,,,,,,,,,,
2017,08,09,13,38,00,254.4,,,,,,,,,,,,,,
2017,08,09,13,39,00,234.7,,,,,,,,,,,,,,
2017,08,09,13,40,00,267.3,,,,,,,,,,,,,,
2017,08,09,13,41,00,268.4,,,,,,,,,,,,,,
2017,08,09,13,42,00,243.6,,,,,,,,,,,,,,
2017,08,09,13,43,00,236.6,,,,,,,,,,,,,,
2017,08,09,13,44,00,252.3,,,,,,,,,,,,,,
2017,08,09,13,45,00,236.9,,,,,,,,,,,,,,
2017,08,09,13,46,00,258.4,,,,,,,,,,,,,,
2017,08,09,13,47,00,292.9,,,,,,,,,,,,,,
2017,08,09,13,48,00,296.0,,,,,,,,,,,,,,
2017,08,09,13,49,00,264.4,,,,,,,,,,,,,,
2017,08,09,13,50,00,240.5,,,,,,,,,,,,,,
2017,08,09,13,51,00,268.8,,,,,,,,,,,,,,
2017,08,09,13,52,00,276.0,,,,,,,,,,,,,,
2017,08,09,13,53,00,262.2,,,,,,,,,,,,,,
2017,08,09,13,54,00,224.9,,,,,,,,,,,,,,
2017,08,09,13,55,00,234.2,,,,,,,,,,,,,,
2017,08,09,13,56,00,246.9,,,,,,,,,,,,,,
2017,08,09,13,57,00,252.1,,,,,,,,,,,,,,
2017,08,09,13,58,00,251.6,,,,,,,,,,,,,,
2017,08,09,13,59,00,253.7,,,,,,,,,,,,,,
2017,08,09,14,00,00,277.4,,,,,,,,,,,,,,
2017,08,09,14,01,00,276.1,,,,,,,,,,,,,,
2017,08,09,14,02,00,248.8,,,,,,,,,,,,,,
2017,08,09,14,03,00,255.9,,,,,,,,,,,,,,
2017,08,09,14,04,00,241.2,,,,,,,,,,,,,,
2017,08,09,14,05,00,253.6,,,,,,,,,,,,,,
2017,08,09,14,06,00,244.1,,,,,,,,,,,,,,
2017,08,09,14,07,00,240.8,,,,,,,,,,,,,,
2017,08,09,14,08,00,249.4,,,,,,,,,,,,,,
2017,08,09,14,09,00,250.7,,,,,,,,,,,,,,
2017,08,09,14,10,00,240.9,,,,,,,,,,,,,,
2017,08,09,14,11,00,241.9,,,,,,,,,,,,,,
2017,08,09,14,12,00,251.0,,,,,,,,,,,,,,
2017,08,09,14,13,00,245.3,,,,,,,,,,,,,,
2017,08,09,14,14,00,265.6,,,,,,,,,,,,,,
2017,08,09,14,15,00,273.5,,,,,,,,,,,,,,
2017,08,09,14,16,00,245.8,,,,,,,,,,,,,,
2017,08,09,14,17,00,246.0,,,,,,,,,,,,,,
2017,08,09,14,18,00,252.0,,,,,,,,,,,,,,
2017,08,09,14,19,00,280.6,,,,,,,,,,,,,,
2017,08,09,14,20,00,302.2,,,,,,,,,,,,,,
2017,08,09,14,21,00,305.2,,,,,,,,,,,,,,
2017,08,09,14,22,00,281.0,,,,,,,,,,,,,,
2017,08,09,14,23,00,246.9,,,,,,,,,,,,,,
2017,08,09,14,24,00,244.9,,,,,,,,,,,,,,
2017,08,09,14,25,00,259.0,,,,,,,,,,,,,,
2017,08,09,14,26,00,287.1,,,,,,,,,,,,,,
2017,08,09,14,27,00,254.4,,,,,,,,,,,,,,
2017,08,09,14,28,00,268.5,,,,,,,,,,,,,,
2017,08,09,14,29,00,259.2,,,,,,,,,,,,,,
2017,08,09,14,30,00,253.5,,,,,,,,,,,,,,
2017,08,09,14,31,00,280.4,,,,,,,,,,,,,,
2017,08,09,14,32,00,264.9,,,,,,,,,,,,,,
2017,08,09,14,33,00,289.3,,,,,,,,,,,,,,
2017,08,09,14,34,00,275.5,,,,,,,,,,,,,,
2017,08,09,14,35,00,274.4,,,,,,,,,,,,,,
2017,08,09,14,36,00,289.8,,,,,,,,,,,,,,
2017,08,09,14,37,00,279.3,,,,,,,,,,,,,,
2017,08,09,14,38,00,285.2,,,,,,,,,,,,,,
2017,08,09,14,39,00,263.4,,,,,,,,,,,,,,
2017,08,09,14,40,00,245.1,,,,,,,,,,,,,,
2017,08,09,14,41,00,247.6,,,,,,,,,,,,,,
2017,08,09,14,42,00,248.4,,,,,,,,,,,,,,
2017,08,09,14,43,00,265.4,,,,,,,,,,,,,,
2017,08,09,14,44,00,282.1,,,,,,,,,,,,,,
2017,08,09,14,45,00,293.9,,,,,,,,,,,,,,
2017,08,09,14,46,00,301.1,,,,,,,,,,,,,,
2017,08,09,14,47,00,304.1,,,,,,,,,,,,,,
2017,08,09,14,48,00,290.5,,,,,,,,,,,,,,
2017,08,09,14,49,00,284.4,,,,,,,,,,,,,,
2017,08,09,14,50,00,308.5,,,,,,,,,,,,,,
2017,08,09,14,51,00,310.8,,,,,,,,,,,,,,
2017,08,09,14,52,00,317.9,,,,,,,,,,,,,,
2017,08,09,14,53,00,309.1,,,,,,,,,,,,,,
2017,08,09,14,54,00,285.3,,,,,,,,,,,,,,
2017,08,09,14,55,00,288.7,,,,,,,,,,,,,,
2017,08,09,14,56,00,256.4,,,,,,,,,,,,,,
2017,08,09,14,57,00,246.1,,,,,,,,,,,,,,
2017,08,09,14,58,00,251.6,,,,,,,,,,,,,,
2017,08,09,14,59,00,252.9,,,,,,,,,,,,,,
2017,08,09,15,00,00,275.3,,,,,,,,,,,,,,
2017,08,09,15,01,00,285.1,,,,,,,,,,,,,,
2017,08,09,15,02,00,287.8,,,,,,,,,,,,,,
