2017,10,29,07,26,00,2554.0,,,,,,,,,,,,,,
2017,10,29,07,27,00,3311.0,,,,,,,,,,,,,,
2017,10,29,07,28,00,4101.8,,,,,,,,,,,,,,
2017,10,29,07,29,00,4832.3,,,,,,,,,,,,,,
2017,10,29,07,30,00,5076.1,,,,,,,,,,,,,,
2017,10,29,07,31,00,4771.2,,,,,,,,,,,,,,
2017,10,29,07,32,00,4005.3,,,,,,,,,,,,,,
2017,10,29,07,33,00,4429.7,,,,,,,,,,,,,,
2017,10,29,07,34,00,5400.5,,,,,,,,,,,,,,
2017,10,29,07,35,00,5090.9,,,,,,,,,,,,,,
2017,10,29,07,36,00,3936.4,,,,,,,,,,,,,,
2017,10,29,07,37,00,3698.3,,,,,,,,,,,,,,
2017,10,29,07,38,00,3770.8,,,,,,,,,,,,,,
2017,10,29,07,39,00,3454.7,,,,,,,,,,,,,,
2017,10,29,07,40,00,3644.1,,,,,,,,,,,,,,
2017,10,29,07,41,00,3581.3,,,,,,,,,,,,,,
2017,10,29,07,42,00,4210.7,,,,,,,,,,,,,,
2017,10,29,07,43,00,4417.3,,,,,,,,,,,,,,
2017,10,29,07,44,00,4094.0,,,,,,,,,,,,,,
2017,10,29,07,45,00,3819.6,,,,,,,,,,,,,,
2017,10,29,07,46,00,3723.4,,,,,,,,,,,,,,
2017,10,29,07,47,00,4217.8,,,,,,,,,,,,,,
2017,10,29,07,48,00,5461.6,,,,,,,,,,,,,,
2017,10,29,07,49,00,5423.7,,,,,,,,,,,,,,
2017,10,29,07,50,00,4743.2,,,,,,,,,,,,,,
2017,10,29,07,51,00,5121.0,,,,,,,,,,,,,,
2017,10,29,07,52,00,4839.0,,,,,,,,,,,,,,
2017,10,29,07,53,00,4297.6,,,,,,,,,,,,,,
2017,10,29,07,54,00,4623.4,,,,,,,,,,,,,,
2017,10,29,07,55,00,4934.9,,,,,,,,,,,,,,
2017,10,29,07,56,00,5009.7,,,,,,,,,,,,,,
2017,10,29,07,57,00,4425.1,,,,,,,,,,,,,,
2017,10,29,07,58,00,4336.1,,,,,,,,,,,,,,
2017,10,29,07,59,00,4160.4,,,,,,,,,,,,,,
2017,10,29,08,00,00,3932.7,,,,,,,,,,,,,,
2017,10,29,08,01,00,4318.8,,,,,,,,,,,,,,
2017,10,29,08,02,00,4138.9,,,,,,,,,,,,,,
2017,10,29,08,03,00,3242.1,,,,,,,,,,,,,,
2017,10,29,08,04,00,3396.8,,,,,,,,,,,,,,
2017,10,29,08,05,00,3890.7,,,,,,,,,,,,,,
2017,10,29,08,06,00,4411.3,,,,,,,,,,,,,,
2017,10,29,08,07,00,4326.8,,,,,,,,,,,,,,
2017,10,29,08,08,00,4163.7,,,,,,,,,,,,,,
2017,10,29,08,09,00,4176.5,,,,,,,,,,,,,,
2017,10,29,08,10,00,4574.2,,,,,,,,,,,,,,
2017,10,29,08,11,00,4596.7,,,,,,,,,,,,,,
2017,10,29,08,12,00,4618.6,,,,,,,,,,,,,,
2017,10,29,08,13,00,4045.7,,,,,,,,,,,,,,
2017,10,29,08,14,00,4178.5,,,,,,,,,,,,,,
2017,10,29,08,15,00,4547.3,,,,,,,,,,,,,,
2017,10,29,08,16,00,4829.1,,,,,,,,,,,,,,
2017,10,29,08,17,00,4569.9,,,,,,,,,,,,,,
2017,10,29,08,18,00,4472.0,,,,,,,,,,,,,,
2017,10,29,08,19,00,4533.3,,,,,,,,,,,,,,
2017,10,29,08,20,00,3378.2,,,,,,,,,,,,,,
2017,10,29,08,21,00,4023.0,,,,,,,,,,,,,,
2017,10,29,08,22,00,4161.2,,,,,,,,,,,,,,
2017,10,29,08,23,00,3759.1,,,,,,,,,,,,,,
2017,10,29,08,24,00,4214.7,,,,,,,,,,,,,,
2017,10,29,08,25,00,4262.3,,,,,,,,,,,,,,
2017,10,29,08,26,00,4605.8,,,,,,,,,,,,,,
2017,10,29,08,27,00,4902.6,,,,,,,,,,,,,,
2017,10,29,08,28,00,5775.5,,,,,,,,,,,,,,
2017,10,29,08,29,00,6767.9,,,,,,,,,,,,,,
2017,10,29,08,30,00,5537.2,,,,,,,,,,,,,,
2017,10,29,08,31,00,4301.1,,,,,,,,,,,,,,
2017,10,29,08,32,00,4730.4,,,,,,,,,,,,,,
2017,10,29,08,33,00,5670.5,,,,,,,,,,,,,,
2017,10,29,08,34,00,5653.7,,,,,,,,,,,,,,
2017,10,29,08,35,00,6143.7,,,,,,,,,,,,,,
2017,10,29,08,36,00,6781.8,,,,,,,,,,,,,,
2017,10,29,08,37,00,6552.8,,,,,,,,,,,,,,
2017,10,29,08,38,00,5477.2,,,,,,,,,,,,,,
2017,10,29,08,39,00,5314.4,,,,,,,,,,,,,,
2017,10,29,08,40,00,5022.1,,,,,,,,,,,,,,
2017,10,29,08,41,00,4619.8,,,,,,,,,,,,,,
2017,10,29,08,42,00,5414.1,,,,,,,,,,,,,,
2017,10,29,08,43,00,5508.5,,,,,,,,,,,,,,
2017,10,29,08,44,00,6169.9,,,,,,,,,,,,,,
2017,10,29,08,45,00,6799.7,,,,,,,,,,,,,,
2017,10,29,08,46,00,6271.3,,,,,,,,,,,,,,
2017,10,29,08,47,00,5601.0,,,,,,,,,,,,,,
2017,10,29,08,48,00,5402.9,,,,,,,,,,,,,,
2017,10,29,08,49,00,5535.6,,,,,,,,,,,,,,
2017,10,29,08,50,00,5543.9,,,,,,,,,,,,,,
2017,10,29,08,51,00,5135.4,,,,,,,,,,,,,,
2017,10,29,08,52,00,5025.9,,,,,,,,,,,,,,
2017,10,29,08,53,00,5034.7,,,,,,,,,,,,,,
2017,10,29,08,54,00,5651.4,,,,,,,,,,,,,,
2017,10,29,08,55,00,7534.5,,,,,,,,,,,,,,
2017,10,29,08,56,00,11796.4,,,,,,,,,,,,,,
2017,10,29,08,57,00,4111.1,,,,,,,,,,,,,,
2017,10,29,08,58,00,-14056.5,,,,,,,,,,,,,,
2017,10,29,08,59,00,-16688.0,,,,,,,,,,,,,,
2017,10,29,09,00,00,-15484.6,,,,,,,,,,,,,,
2017,10,29,09,01,00,-11140.2,,,,,,,,,,,,,,
2017,10,29,09,02,00,-1288.2,,,,,,,,,,,,,,
2017,10,29,09,03,00,14039.9,,,,,,,,,,,,,,
2017,10,29,09,04,00,17638.3,,,,,,,,,,,,,,
2017,10,29,09,05,00,11260.3,,,,,,,,,,,,,,
2017,10,29,09,06,00,11470.0,,,,,,,,,,,,,,
2017,10,29,09,07,00,7340.0,,,,,,,,,,,,,,
2017,10,29,09,08,00,10821.0,,,,,,,,,,,,,,
2017,10,29,09,09,00,10881.7,,,,,,,,,,,,,,
2017,10,29,09,10,00,4542.7,,,,,,,,,,,,,,
2017,10,29,09,11,00,-7167.4,,,,,,,,,,,,,,
2017,10,29,09,12,00,-14087.5,,,,,,,,,,,,,,
2017,10,29,09,13,00,-14402.7,,,,,,,,,,,,,,
2017,10,29,09,14,00,-11756.9,,,,,,,,,,,,,,
2017,10,29,09,15,00,-11247.3,,,,,,,,,,,,,,
2017,10,29,09,16,00,-11795.5,,,,,,,,,,,,,,
2017,10,29,09,17,00,-11136.6,,,,,,,,,,,,,,
2017,10,29,09,18,00,-14204.1,,,,,,,,,,,,,,
2017,10,29,09,19,00,-13858.5,,,,,,,,,,,,,,
2017,10,29,09,20,00,-3386.6,,,,,,,,,,,,,,
2017,10,29,09,21,00,4486.8,,,,,,,,,,,,,,
2017,10,29,09,22,00,2228.0,,,,,,,,,,,,,,
2017,10,29,09,23,00,6083.3,,,,,,,,,,,,,,
2017,10,29,09,24,00,4098.0,,,,,,,,,,,,,,
2017,10,29,09,25,00,4553.7,,,,,,,,,,,,,,
2017,10,29,09,26,00,5984.8,,,,,,,,,,,,,,
2017,10,29,09,27,00,7194.7,,,,,,,,,,,,,,
2017,10,29,09,28,00,11017.5,,,,,,,,,,,,,,
2017,10,29,09,29,00,13574.9,,,,,,,,,,,,,,
2017,10,29,09,30,00,14177.1,,,,,,,,,,,,,,
2017,10,29,09,31,00,14703.4,,,,,,,,,,,,,,
2017,10,29,09,32,00,13429.0,,,,,,,,,,,,,,
2017,10,29,09,33,00,12773.9,,,,,,,,,,,,,,
2017,10,29,09,34,00,12265.7,,,,,,,,,,,,,,
2017,10,29,09,35,00,11045.0,,,,,,,,,,,,,,
2017,10,29,09,36,00,11814.9,,,,,,,,,,,,,,
2017,10,29,09,37,00,12715.0,,,,,,,,,,,,,,
2017,10,29,09,38,00,12078.0,,,,,,,,,,,,,,
2017,10,29,09,39,00,10279.7,,,,,,,,,,,,,,
2017,10,29,09,40,00,8648.1,,,,,,,,,,,,,,
2017,10,29,09,41,00,8948.6,,,,,,,,,,,,,,
2017,10,29,09,42,00,11037.7,,,,,,,,,,,,,,
2017,10,29,09,43,00,13744.1,,,,,,,,,,,,,,
2017,10,29,09,44,00,16033.7,,,,,,,,,,,,,,
2017,10,29,09,45,00,16264.3,,,,,,,,,,,,,,
2017,10,29,09,46,00,16849.1,,,,,,,,,,,,,,
2017,10,29,09,47,00,17613.0,,,,,,,,,,,,,,
2017,10,29,09,48,00,19533.9,,,,,,,,,,,,,,
2017,10,29,09,49,00,21511.8,,,,,,,,,,,,,,
2017,10,29,09,50,00,19668.0,,,,,,,,,,,,,,
2017,10,29,09,51,00,16467.8,,,,,,,,,,,,,,
2017,10,29,09,52,00,13141.3,,,,,,,,,,,,,,
2017,10,29,09,53,00,15652.6,,,,,,,,,,,,,,
2017,10,29,09,54,00,18289.2,,,,,,,,,,,,,,
2017,10,29,09,55,00,16111.2,,,,,,,,,,,,,,
2017,10,29,09,56,00,11643.5,,,,,,,,,,,,,,
2017,10,29,09,57,00,14936.3,,,,,,,,,,,,,,
2017,10,29,09,58,00,17467.0,,,,,,,,,,,,,,
2017,10,29,09,59,00,23075.7,,,,,,,,,,,,,,
2017,10,29,10,00,00,25999.9,,,,,,,,,,,,,,
2017,10,29,10,01,00,21366.0,,,,,,,,,,,,,,
2017,10,29,10,02,00,16604.1,,,,,,,,,,,,,,
2017,10,29,10,03,00,11931.7,,,,,,,,,,,,,,
2017,10,29,10,04,00,11719.3,,,,,,,,,,,,,,
2017,10,29,10,05,00,13156.3,,,,,,,,,,,,,,
2017,10,29,10,06,00,16730.2,,,,,,,,,,,,,,
2017,10,29,10,07,00,17428.9,,,,,,,,,,,,,,
2017,10,29,10,08,00,19368.2,,,,,,,,,,,,,,
2017,10,29,10,09,00,18408.7,,,,,,,,,,,,,,
2017,10,29,10,10,00,18917.5,,,,,,,,,,,,,,
2017,10,29,10,11,00,7928.0,,,,,,,,,,,,,,
2017,10,29,10,12,00,10496.2,,,,,,,,,,,,,,
2017,10,29,10,13,00,16196.9,,,,,,,,,,,,,,
2017,10,29,10,14,00,14902.2,,,,,,,,,,,,,,
2017,10,29,10,15,00,13464.9,,,,,,,,,,,,,,
2017,10,29,10,16,00,13346.6,,,,,,,,,,,,,,
2017,10,29,10,17,00,10471.6,,,,,,,,,,,,,,
2017,10,29,10,18,00,11514.5,,,,,,,,,,,,,,
2017,10,29,10,19,00,12663.2,,,,,,,,,,,,,,
2017,10,29,10,20,00,11263.0,,,,,,,,,,,,,,
2017,10,29,10,21,00,11786.9,,,,,,,,,,,,,,
2017,10,29,10,22,00,9981.8,,,,,,,,,,,,,,
2017,10,29,10,23,00,12002.9,,,,,,,,,,,,,,
2017,10,29,10,24,00,10179.8,,,,,,,,,,,,,,
2017,10,29,10,25,00,7934.0,,,,,,,,,,,,,,
2017,10,29,10,26,00,8132.0,,,,,,,,,,,,,,
2017,10,29,10,27,00,6247.7,,,,,,,,,,,,,,
2017,10,29,10,28,00,5800.7,,,,,,,,,,,,,,
2017,10,29,10,29,00,5692.7,,,,,,,,,,,,,,
2017,10,29,10,30,00,4396.5,,,,,,,,,,,,,,
2017,10,29,10,31,00,3612.4,,,,,,,,,,,,,,
2017,10,29,10,32,00,3555.3,,,,,,,,,,,,,,
2017,10,29,10,33,00,4773.7,,,,,,,,,,,,,,
2017,10,29,10,34,00,5224.1,,,,,,,,,,,,,,
2017,10,29,10,35,00,4240.9,,,,,,,,,,,,,,
2017,10,29,10,36,00,4434.1,,,,,,,,,,,,,,
2017,10,29,10,37,00,6490.8,,,,,,,,,,,,,,
2017,10,29,10,38,00,5714.8,,,,,,,,,,,,,,
2017,10,29,10,39,00,4550.4,,,,,,,,,,,,,,
2017,10,29,10,40,00,5629.7,,,,,,,,,,,,,,
2017,10,29,10,41,00,5715.3,,,,,,,,,,,,,,
2017,10,29,10,42,00,6082.6,,,,,,,,,,,,,,
2017,10,29,10,43,00,6380.5,,,,,,,,,,,,,,
2017,10,29,10,44,00,6859.1,,,,,,,,,,,,,,
2017,10,29,10,45,00,5961.5,,,,,,,,,,,,,,
2017,10,29,10,46,00,6527.8,,,,,,,,,,,,,,
2017,10,29,10,47,00,6849.6,,,,,,,,,,,,,,
2017,10,29,10,48,00,6188.1,,,,,,,,,,,,,,
2017,10,29,10,49,00,6454.9,,,,,,,,,,,,,,
2017,10,29,10,50,00,6017.3,,,,,,,,,,,,,,
2017,10,29,10,51,00,5815.5,,,,,,,,,,,,,,
2017,10,29,10,52,00,5484.7,,,,,,,,,,,,,,
2017,10,29,10,53,00,5700.0,,,,,,,,,,,,,,
2017,10,29,10,54,00,5262.2,,,,,,,,,,,,,,
2017,10,29,10,55,00,5640.4,,,,,,,,,,,,,,
2017,10,29,10,56,00,6088.8,,,,,,,,,,,,,,
2017,10,29,10,57,00,5914.7,,,,,,,,,,,,,,
2017,10,29,10,58,00,5645.9,,,,,,,,,,,,,,
2017,10,29,10,59,00,5792.5,,,,,,,,,,,,,,
2017,10,29,11,00,00,4553.7,,,,,,,,,,,,,,
2017,10,29,11,01,00,4599.9,,,,,,,,,,,,,,
2017,10,29,11,02,00,4865.7,,,,,,,,,,,,,,
2017,10,29,11,03,00,5028.6,,,,,,,,,,,,,,
2017,10,29,11,04,00,4705.2,,,,,,,,,,,,,,
2017,10,29,11,05,00,4957.7,,,,,,,,,,,,,,
2017,10,29,11,06,00,9934.6,,,,,,,,,,,,,,
2017,10,29,11,07,00,11311.8,,,,,,,,,,,,,,
2017,10,29,11,08,00,3985.4,,,,,,,,,,,,,,
2017,10,29,11,09,00,3095.7,,,,,,,,,,,,,,
2017,10,29,11,10,00,3794.5,,,,,,,,,,,,,,
2017,10,29,11,11,00,5681.7,,,,,,,,,,,,,,
2017,10,29,11,12,00,7212.6,,,,,,,,,,,,,,
2017,10,29,11,13,00,6981.8,,,,,,,,,,,,,,
2017,10,29,11,14,00,7727.9,,,,,,,,,,,,,,
2017,10,29,11,15,00,6818.0,,,,,,,,,,,,,,
2017,10,29,11,16,00,6298.4,,,,,,,,,,,,,,
2017,10,29,11,17,00,6179.0,,,,,,,,,,,,,,
2017,10,29,11,18,00,6670.1,,,,,,,,,,,,,,
2017,10,29,11,19,00,6265.0,,,,,,,,,,,,,,
2017,10,29,11,20,00,6463.6,,,,,,,,,,,,,,
2017,10,29,11,21,00,6189.6,,,,,,,,,,,,,,
2017,10,29,11,22,00,5098.2,,,,,,,,,,,,,,
2017,10,29,11,23,00,5395.2,,,,,,,,,,,,,,
2017,10,29,11,24,00,,,,,,,,,,,,,,,
2017,10,29,11,25,00,,,,,,,,,,,,,,,
2017,10,29,11,26,00,7863.3,,,,,,,,,,,,,,
2017,10,29,11,27,00,7754.0,,,,,,,,,,,,,,
2017,10,29,11,28,00,6161.2,,,,,,,,,,,,,,
2017,10,29,11,29,00,6509.0,,,,,,,,,,,,,,
2017,10,29,11,30,00,,,,,,,,,,,,,,,
2017,10,29,11,31,00,,,,,,,,,,,,,,,
2017,10,29,11,32,00,6566.0,,,,,,,,,,,,,,
2017,10,29,11,33,00,5953.5,,,,,,,,,,,,,,
2017,10,29,11,34,00,4965.5,,,,,,,,,,,,,,
2017,10,29,11,35,00,4917.2,,,,,,,,,,,,,,
2017,10,29,11,36,00,5729.5,,,,,,,,,,,,,,
2017,10,29,11,37,00,5893.4,,,,,,,,,,,,,,
2017,10,29,11,38,00,6096.0,,,,,,,,,,,,,,
2017,10,29,11,39,00,6646.2,,,,,,,,,,,,,,
2017,10,29,11,40,00,5691.8,,,,,,,,,,,,,,
2017,10,29,11,41,00,5468.0,,,,,,,,,,,,,,
2017,10,29,11,42,00,5498.2,,,,,,,,,,,,,,
2017,10,29,11,43,00,5907.2,,,,,,,,,,,,,,
2017,10,29,11,44,00,5832.1,,,,,,,,,,,,,,
2017,10,29,11,45,00,6123.0,,,,,,,,,,,,,,
2017,10,29,11,46,00,6515.5,,,,,,,,,,,,,,
2017,10,29,11,47,00,6085.2,,,,,,,,,,,,,,
2017,10,29,11,48,00,5894.0,,,,,,,,,,,,,,
2017,10,29,11,49,00,4815.4,,,,,,,,,,,,,,
2017,10,29,11,50,00,5159.7,,,,,,,,,,,,,,
2017,10,29,11,51,00,7012.4,,,,,,,,,,,,,,
2017,10,29,11,52,00,7073.9,,,,,,,,,,,,,,
2017,10,29,11,53,00,6426.4,,,,,,,,,,,,,,
2017,10,29,11,54,00,5739.2,,,,,,,,,,,,,,
2017,10,29,11,55,00,5283.1,,,,,,,,,,,,,,
2017,10,29,11,56,00,5190.6,,,,,,,,,,,,,,
2017,10,29,11,57,00,4775.9,,,,,,,,,,,,,,
2017,10,29,11,58,00,4405.9,,,,,,,,,,,,,,
2017,10,29,11,59,00,4766.1,,,,,,,,,,,,,,
2017,10,29,12,00,00,4849.2,,,,,,,,,,,,,,
2017,10,29,12,01,00,4728.1,,,,,,,,,,,,,,
2017,10,29,12,02,00,4195.8,,,,,,,,,,,,,,
2017,10,29,12,03,00,4256.0,,,,,,,,,,,,,,
2017,10,29,12,04,00,4504.0,,,,,,,,,,,,,,
2017,10,29,12,05,00,4548.5,,,,,,,,,,,,,,
2017,10,29,12,06,00,4358.2,,,,,,,,,,,,,,
2017,10,29,12,07,00,5260.2,,,,,,,,,,,,,,
2017,10,29,12,08,00,8072.1,,,,,,,,,,,,,,
2017,10,29,12,09,00,10940.3,,,,,,,,,,,,,,
2017,10,29,12,10,00,9974.7,,,,,,,,,,,,,,
2017,10,29,12,11,00,2901.6,,,,,,,,,,,,,,
2017,10,29,12,12,00,-1066.9,,,,,,,,,,,,,,
2017,10,29,12,13,00,-4719.1,,,,,,,,,,,,,,
2017,10,29,12,14,00,-1284.4,,,,,,,,,,,,,,
2017,10,29,12,15,00,4333.1,,,,,,,,,,,,,,
2017,10,29,12,16,00,11576.6,,,,,,,,,,,,,,
2017,10,29,12,17,00,11168.3,,,,,,,,,,,,,,
2017,10,29,12,18,00,10641.5,,,,,,,,,,,,,,
2017,10,29,12,19,00,7898.6,,,,,,,,,,,,,,
2017,10,29,12,20,00,9599.0,,,,,,,,,,,,,,
2017,10,29,12,21,00,14116.0,,,,,,,,,,,,,,
2017,10,29,12,22,00,14794.8,,,,,,,,,,,,,,
2017,10,29,12,23,00,15381.3,,,,,,,,,,,,,,
2017,10,29,12,24,00,11341.1,,,,,,,,,,,,,,
2017,10,29,12,25,00,11735.7,,,,,,,,,,,,,,
2017,10,29,12,26,00,20167.6,,,,,,,,,,,,,,
2017,10,29,12,27,00,11728.6,,,,,,,,,,,,,,
2017,10,29,12,28,00,11114.5,,,,,,,,,,,,,,
2017,10,29,12,29,00,6884.7,,,,,,,,,,,,,,
2017,10,29,12,30,00,11171.0,,,,,,,,,,,,,,
2017,10,29,12,31,00,13043.2,,,,,,,,,,,,,,
2017,10,29,12,32,00,9787.6,,,,,,,,,,,,,,
2017,10,29,12,33,00,18200.1,,,,,,,,,,,,,,
2017,10,29,12,34,00,17106.4,,,,,,,,,,,,,,
2017,10,29,12,35,00,17747.2,,,,,,,,,,,,,,
2017,10,29,12,36,00,24297.9,,,,,,,,,,,,,,
2017,10,29,12,37,00,22919.7,,,,,,,,,,,,,,
2017,10,29,12,38,00,17835.4,,,,,,,,,,,,,,
2017,10,29,12,39,00,18458.1,,,,,,,,,,,,,,
2017,10,29,12,40,00,12597.3,,,,,,,,,,,,,,
2017,10,29,12,41,00,12093.4,,,,,,,,,,,,,,
2017,10,29,12,42,00,11097.1,,,,,,,,,,,,,,
2017,10,29,12,43,00,10478.2,,,,,,,,,,,,,,
2017,10,29,12,44,00,11987.2,,,,,,,,,,,,,,
2017,10,29,12,45,00,10214.6,,,,,,,,,,,,,,
2017,10,29,12,46,00,3660.5,,,,,,,,,,,,,,
2017,10,29,12,47,00,6002.3,,,,,,,,,,,,,,
2017,10,29,12,48,00,8361.0,,,,,,,,,,,,,,
2017,10,29,12,49,00,9172.4,,,,,,,,,,,,,,
2017,10,29,12,50,00,12534.7,,,,,,,,,,,,,,
2017,10,29,12,51,00,13174.3,,,,,,,,,,,,,,
2017,10,29,12,52,00,14626.2,,,,,,,,,,,,,,
2017,10,29,12,53,00,17112.4,,,,,,,,,,,,,,
2017,10,29,12,54,00,17303.5,,,,,,,,,,,,,,
2017,10,29,12,55,00,18789.5,,,,,,,,,,,,,,
2017,10,29,12,56,00,15410.5,,,,,,,,,,,,,,
2017,10,29,12,57,00,13735.9,,,,,,,,,,,,,,
2017,10,29,12,58,00,13716.1,,,,,,,,,,,,,,
2017,10,29,12,59,00,13349.6,,,,,,,,,,,,,,
2017,10,29,13,00,00,16514.3,,,,,,,,,,,,,,
2017,10,29,13,01,00,15739.3,,,,,,,,,,,,,,
2017,10,29,13,02,00,16727.7,,,,,,,,,,,,,,
2017,10,29,13,03,00,15374.3,,,,,,,,,,,,,,
2017,10,29,13,04,00,13603.6,,,,,,,,,,,,,,
2017,10,29,13,05,00,13825.6,,,,,,,,,,,,,,
2017,10,29,13,06,00,14519.0,,,,,,,,,,,,,,
2017,10,29,13,07,00,16792.0,,,,,,,,,,,,,,
2017,10,29,13,08,00,16707.4,,,,,,,,,,,,,,
2017,10,29,13,09,00,13925.7,,,,,,,,,,,,,,
2017,10,29,13,10,00,13080.3,,,,,,,,,,,,,,
2017,10,29,13,11,00,13238.2,,,,,,,,,,,,,,
2017,10,29,13,12,00,12098.1,,,,,,,,,,,,,,
2017,10,29,13,13,00,9780.9,,,,,,,,,,,,,,
2017,10,29,13,14,00,9914.0,,,,,,,,,,,,,,
2017,10,29,13,15,00,10072.6,,,,,,,,,,,,,,
2017,10,29,13,16,00,7994.3,,,,,,,,,,,,,,
2017,10,29,13,17,00,8772.1,,,,,,,,,,,,,,
2017,10,29,13,18,00,7398.4,,,,,,,,,,,,,,
2017,10,29,13,19,00,6761.6,,,,,,,,,,,,,,
2017,10,29,13,20,00,6170.0,,,,,,,,,,,,,,
2017,10,29,13,21,00,5883.9,,,,,,,,,,,,,,
2017,10,29,13,22,00,5912.6,,,,,,,,,,,,,,
2017,10,29,13,23,00,7551.4,,,,,,,,,,,,,,
2017,10,29,13,24,00,7205.8,,,,,,,,,,,,,,
2017,10,29,13,25,00,6877.6,,,,,,,,,,,,,,
2017,10,29,13,26,00,6959.5,,,,,,,,,,,,,,
2017,10,29,13,27,00,6501.5,,,,,,,,,,,,,,
2017,10,29,13,28,00,6543.5,,,,,,,,,,,,,,
2017,10,29,13,29,00,7226.4,,,,,,,,,,,,,,
2017,10,29,13,30,00,7542.9,,,,,,,,,,,,,,
2017,10,29,13,31,00,7744.9,,,,,,,,,,,,,,
2017,10,29,13,32,00,8399.4,,,,,,,,,,,,,,
2017,10,29,13,33,00,8746.6,,,,,,,,,,,,,,
2017,10,29,13,34,00,8552.9,,,,,,,,,,,,,,
2017,10,29,13,35,00,8957.1,,,,,,,,,,,,,,
2017,10,29,13,36,00,9350.4,,,,,,,,,,,,,,
2017,10,29,13,37,00,10591.5,,,,,,,,,,,,,,
2017,10,29,13,38,00,10599.2,,,,,,,,,,,,,,
2017,10,29,13,39,00,7846.0,,,,,,,,,,,,,,
2017,10,29,13,40,00,4887.7,,,,,,,,,,,,,,
2017,10,29,13,41,00,4244.8,,,,,,,,,,,,,,
2017,10,29,13,42,00,8443.3,,,,,,,,,,,,,,
2017,10,29,13,43,00,9517.0,,,,,,,,,,,,,,
2017,10,29,13,44,00,7981.8,,,,,,,,,,,,,,
2017,10,29,13,45,00,6148.0,,,,,,,,,,,,,,
2017,10,29,13,46,00,6485.8,,,,,,,,,,,,,,
2017,10,29,13,47,00,10715.8,,,,,,,,,,,,,,
2017,10,29,13,48,00,13049.2,,,,,,,,,,,,,,
2017,10,29,13,49,00,11861.2,,,,,,,,,,,,,,
2017,10,29,13,50,00,7744.3,,,,,,,,,,,,,,
2017,10,29,13,51,00,5248.2,,,,,,,,,,,,,,
2017,10,29,13,52,00,6563.0,,,,,,,,,,,,,,
2017,10,29,13,53,00,7063.7,,,,,,,,,,,,,,
2017,10,29,13,54,00,3931.3,,,,,,,,,,,,,,
2017,10,29,13,55,00,2040.7,,,,,,,,,,,,,,
2017,10,29,13,56,00,2731.6,,,,,,,,,,,,,,
2017,10,29,13,57,00,-36.3,,,,,,,,,,,,,,
2017,10,29,13,58,00,-4312.5,,,,,,,,,,,,,,
2017,10,29,13,59,00,-3021.8,,,,,,,,,,,,,,
2017,10,29,14,00,00,159.9,,,,,,,,,,,,,,
2017,10,29,14,01,00,4845.8,,,,,,,,,,,,,,
2017,10,29,14,02,00,6491.9,,,,,,,,,,,,,,
2017,10,29,14,03,00,7982.9,,,,,,,,,,,,,,
2017,10,29,14,04,00,9479.2,,,,,,,,,,,,,,
2017,10,29,14,05,00,10396.5,,,,,,,,,,,,,,
2017,10,29,14,06,00,12179.4,,,,,,,,,,,,,,
2017,10,29,14,07,00,12513.2,,,,,,,,,,,,,,
2017,10,29,14,08,00,11680.1,,,,,,,,,,,,,,
2017,10,29,14,09,00,10161.3,,,,,,,,,,,,,,
2017,10,29,14,10,00,9092.8,,,,,,,,,,,,,,
2017,10,29,14,11,00,7086.5,,,,,,,,,,,,,,
2017,10,29,14,12,00,6065.0,,,,,,,,,,,,,,
2017,10,29,14,13,00,4550.0,,,,,,,,,,,,,,
2017,10,29,14,14,00,4678.7,,,,,,,,,,,,,,
2017,10,29,14,15,00,7168.4,,,,,,,,,,,,,,
2017,10,29,14,16,00,7695.6,,,,,,,,,,,,,,
2017,10,29,14,17,00,7408.7,,,,,,,,,,,,,,
2017,10,29,14,18,00,9817.5,,,,,,,,,,,,,,
2017,10,29,14,19,00,11897.9,,,,,,,,,,,,,,
2017,10,29,14,20,00,14823.5,,,,,,,,,,,,,,
2017,10,29,14,21,00,14966.5,,,,,,,,,,,,,,
2017,10,29,14,22,00,14638.5,,,,,,,,,,,,,,
2017,10,29,14,23,00,17207.5,,,,,,,,,,,,,,
2017,10,29,14,24,00,16524.6,,,,,,,,,,,,,,
2017,10,29,14,25,00,15231.7,,,,,,,,,,,,,,
2017,10,29,14,26,00,13881.7,,,,,,,,,,,,,,
2017,10,29,14,27,00,13602.8,,,,,,,,,,,,,,
2017,10,29,14,28,00,13830.3,,,,,,,,,,,,,,
2017,10,29,14,29,00,16408.6,,,,,,,,,,,,,,
2017,10,29,14,30,00,15514.8,,,,,,,,,,,,,,
2017,10,29,14,31,00,14422.1,,,,,,,,,,,,,,
2017,10,29,14,32,00,12640.0,,,,,,,,,,,,,,
2017,10,29,14,33,00,17905.5,,,,,,,,,,,,,,
2017,10,29,14,34,00,19121.8,,,,,,,,,,,,,,
2017,10,29,14,35,00,19505.1,,,,,,,,,,,,,,
2017,10,29,14,36,00,17970.7,,,,,,,,,,,,,,
2017,10,29,14,37,00,18510.5,,,,,,,,,,,,,,
2017,10,29,14,38,00,16639.5,,,,,,,,,,,,,,
2017,10,29,14,39,00,16041.8,,,,,,,,,,,,,,
2017,10,29,14,40,00,14074.4,,,,,,,,,,,,,,
2017,10,29,14,41,00,16267.8,,,,,,,,,,,,,,
2017,10,29,14,42,00,14890.1,,,,,,,,,,,,,,
