2018,01,05,07,31,00,213.3,,,,,,,,,,,,,,
2018,01,05,07,32,00,240.0,,,,,,,,,,,,,,
2018,01,05,07,33,00,271.8,,,,,,,,,,,,,,
2018,01,05,07,34,00,282.2,,,,,,,,,,,,,,
2018,01,05,07,35,00,251.6,,,,,,,,,,,,,,
2018,01,05,07,36,00,219.4,,,,,,,,,,,,,,
2018,01,05,07,37,00,213.9,,,,,,,,,,,,,,
2018,01,05,07,38,00,152.7,,,,,,,,,,,,,,
2018,01,05,07,39,00,147.6,,,,,,,,,,,,,,
2018,01,05,07,40,00,136.6,,,,,,,,,,,,,,
2018,01,05,07,41,00,172.0,,,,,,,,,,,,,,
2018,01,05,07,42,00,198.0,,,,,,,,,,,,,,
2018,01,05,07,43,00,221.5,,,,,,,,,,,,,,
2018,01,05,07,44,00,246.0,,,,,,,,,,,,,,
2018,01,05,07,45,00,285.8,,,,,,,,,,,,,,
2018,01,05,07,46,00,289.2,,,,,,,,,,,,,,
2018,01,05,07,47,00,245.4,,,,,,,,,,,,,,
2018,01,05,07,48,00,176.3,,,,,,,,,,,,,,
2018,01,05,07,49,00,154.8,,,,,,,,,,,,,,
2018,01,05,07,50,00,124.7,,,,,,,,,,,,,,
2018,01,05,07,51,00,134.8,,,,,,,,,,,,,,
2018,01,05,07,52,00,164.1,,,,,,,,,,,,,,
2018,01,05,07,53,00,157.4,,,,,,,,,,,,,,
2018,01,05,07,54,00,149.5,,,,,,,,,,,,,,
2018,01,05,07,55,00,131.2,,,,,,,,,,,,,,
2018,01,05,07,56,00,122.1,,,,,,,,,,,,,,
2018,01,05,07,57,00,125.6,,,,,,,,,,,,,,
2018,01,05,07,58,00,148.7,,,,,,,,,,,,,,
2018,01,05,07,59,00,164.3,,,,,,,,,,,,,,
2018,01,05,08,00,00,194.7,,,,,,,,,,,,,,
2018,01,05,08,01,00,153.8,,,,,,,,,,,,,,
2018,01,05,08,02,00,129.2,,,,,,,,,,,,,,
2018,01,05,08,03,00,151.1,,,,,,,,,,,,,,
2018,01,05,08,04,00,241.2,,,,,,,,,,,,,,
2018,01,05,08,05,00,274.3,,,,,,,,,,,,,,
2018,01,05,08,06,00,185.7,,,,,,,,,,,,,,
2018,01,05,08,07,00,130.4,,,,,,,,,,,,,,
2018,01,05,08,08,00,142.1,,,,,,,,,,,,,,
2018,01,05,08,09,00,134.2,,,,,,,,,,,,,,
2018,01,05,08,10,00,163.1,,,,,,,,,,,,,,
2018,01,05,08,11,00,194.6,,,,,,,,,,,,,,
2018,01,05,08,12,00,196.0,,,,,,,,,,,,,,
2018,01,05,08,13,00,184.9,,,,,,,,,,,,,,
2018,01,05,08,14,00,162.0,,,,,,,,,,,,,,
2018,01,05,08,15,00,167.1,,,,,,,,,,,,,,
2018,01,05,08,16,00,147.3,,,,,,,,,,,,,,
2018,01,05,08,17,00,169.3,,,,,,,,,,,,,,
2018,01,05,08,18,00,147.9,,,,,,,,,,,,,,
2018,01,05,08,19,00,133.5,,,,,,,,,,,,,,
2018,01,05,08,20,00,154.3,,,,,,,,,,,,,,
2018,01,05,08,21,00,157.2,,,,,,,,,,,,,,
2018,01,05,08,22,00,151.6,,,,,,,,,,,,,,
2018,01,05,08,23,00,154.7,,,,,,,,,,,,,,
2018,01,05,08,24,00,159.3,,,,,,,,,,,,,,
2018,01,05,08,25,00,193.2,,,,,,,,,,,,,,
2018,01,05,08,26,00,144.6,,,,,,,,,,,,,,
2018,01,05,08,27,00,154.6,,,,,,,,,,,,,,
2018,01,05,08,28,00,135.1,,,,,,,,,,,,,,
2018,01,05,08,29,00,144.8,,,,,,,,,,,,,,
2018,01,05,08,30,00,169.9,,,,,,,,,,,,,,
2018,01,05,08,31,00,165.4,,,,,,,,,,,,,,
2018,01,05,08,32,00,128.5,,,,,,,,,,,,,,
2018,01,05,08,33,00,152.8,,,,,,,,,,,,,,
2018,01,05,08,34,00,189.0,,,,,,,,,,,,,,
2018,01,05,08,35,00,238.5,,,,,,,,,,,,,,
2018,01,05,08,36,00,209.2,,,,,,,,,,,,,,
2018,01,05,08,37,00,186.1,,,,,,,,,,,,,,
2018,01,05,08,38,00,159.9,,,,,,,,,,,,,,
2018,01,05,08,39,00,147.0,,,,,,,,,,,,,,
2018,01,05,08,40,00,131.1,,,,,,,,,,,,,,
2018,01,05,08,41,00,138.3,,,,,,,,,,,,,,
2018,01,05,08,42,00,155.9,,,,,,,,,,,,,,
2018,01,05,08,43,00,158.5,,,,,,,,,,,,,,
2018,01,05,08,44,00,137.8,,,,,,,,,,,,,,
2018,01,05,08,45,00,154.3,,,,,,,,,,,,,,
2018,01,05,08,46,00,155.1,,,,,,,,,,,,,,
2018,01,05,08,47,00,167.2,,,,,,,,,,,,,,
2018,01,05,08,48,00,176.6,,,,,,,,,,,,,,
2018,01,05,08,49,00,165.7,,,,,,,,,,,,,,
2018,01,05,08,50,00,183.5,,,,,,,,,,,,,,
2018,01,05,08,51,00,189.6,,,,,,,,,,,,,,
2018,01,05,08,52,00,201.4,,,,,,,,,,,,,,
2018,01,05,08,53,00,225.0,,,,,,,,,,,,,,
2018,01,05,08,54,00,195.8,,,,,,,,,,,,,,
2018,01,05,08,55,00,225.1,,,,,,,,,,,,,,
2018,01,05,08,56,00,260.5,,,,,,,,,,,,,,
2018,01,05,08,57,00,269.2,,,,,,,,,,,,,,
2018,01,05,08,58,00,240.2,,,,,,,,,,,,,,
2018,01,05,08,59,00,210.0,,,,,,,,,,,,,,
2018,01,05,09,00,00,203.4,,,,,,,,,,,,,,
2018,01,05,09,01,00,196.3,,,,,,,,,,,,,,
2018,01,05,09,02,00,172.1,,,,,,,,,,,,,,
2018,01,05,09,03,00,168.8,,,,,,,,,,,,,,
2018,01,05,09,04,00,190.9,,,,,,,,,,,,,,
2018,01,05,09,05,00,210.5,,,,,,,,,,,,,,
2018,01,05,09,06,00,227.3,,,,,,,,,,,,,,
2018,01,05,09,07,00,246.7,,,,,,,,,,,,,,
2018,01,05,09,08,00,278.1,,,,,,,,,,,,,,
2018,01,05,09,09,00,259.9,,,,,,,,,,,,,,
2018,01,05,09,10,00,284.3,,,,,,,,,,,,,,
2018,01,05,09,11,00,302.4,,,,,,,,,,,,,,
2018,01,05,09,12,00,245.4,,,,,,,,,,,,,,
2018,01,05,09,13,00,208.8,,,,,,,,,,,,,,
2018,01,05,09,14,00,162.9,,,,,,,,,,,,,,
2018,01,05,09,15,00,150.8,,,,,,,,,,,,,,
2018,01,05,09,16,00,135.4,,,,,,,,,,,,,,
2018,01,05,09,17,00,130.3,,,,,,,,,,,,,,
2018,01,05,09,18,00,124.3,,,,,,,,,,,,,,
2018,01,05,09,19,00,122.1,,,,,,,,,,,,,,
2018,01,05,09,20,00,142.1,,,,,,,,,,,,,,
2018,01,05,09,21,00,152.4,,,,,,,,,,,,,,
2018,01,05,09,22,00,146.4,,,,,,,,,,,,,,
2018,01,05,09,23,00,122.7,,,,,,,,,,,,,,
2018,01,05,09,24,00,122.3,,,,,,,,,,,,,,
2018,01,05,09,25,00,123.3,,,,,,,,,,,,,,
2018,01,05,09,26,00,133.4,,,,,,,,,,,,,,
2018,01,05,09,27,00,157.6,,,,,,,,,,,,,,
2018,01,05,09,28,00,155.1,,,,,,,,,,,,,,
2018,01,05,09,29,00,154.4,,,,,,,,,,,,,,
2018,01,05,09,30,00,147.5,,,,,,,,,,,,,,
2018,01,05,09,31,00,171.1,,,,,,,,,,,,,,
2018,01,05,09,32,00,149.8,,,,,,,,,,,,,,
2018,01,05,09,33,00,124.3,,,,,,,,,,,,,,
2018,01,05,09,34,00,122.4,,,,,,,,,,,,,,
2018,01,05,09,35,00,127.0,,,,,,,,,,,,,,
2018,01,05,09,36,00,130.8,,,,,,,,,,,,,,
2018,01,05,09,37,00,123.0,,,,,,,,,,,,,,
2018,01,05,09,38,00,112.2,,,,,,,,,,,,,,
2018,01,05,09,39,00,127.8,,,,,,,,,,,,,,
2018,01,05,09,40,00,148.6,,,,,,,,,,,,,,
2018,01,05,09,41,00,142.7,,,,,,,,,,,,,,
2018,01,05,09,42,00,126.8,,,,,,,,,,,,,,
2018,01,05,09,43,00,126.9,,,,,,,,,,,,,,
2018,01,05,09,44,00,136.7,,,,,,,,,,,,,,
2018,01,05,09,45,00,136.3,,,,,,,,,,,,,,
2018,01,05,09,46,00,137.5,,,,,,,,,,,,,,
2018,01,05,09,47,00,132.0,,,,,,,,,,,,,,
2018,01,05,09,48,00,132.1,,,,,,,,,,,,,,
2018,01,05,09,49,00,131.7,,,,,,,,,,,,,,
2018,01,05,09,50,00,135.9,,,,,,,,,,,,,,
2018,01,05,09,51,00,172.9,,,,,,,,,,,,,,
2018,01,05,09,52,00,162.7,,,,,,,,,,,,,,
2018,01,05,09,53,00,161.2,,,,,,,,,,,,,,
2018,01,05,09,54,00,185.9,,,,,,,,,,,,,,
2018,01,05,09,55,00,149.4,,,,,,,,,,,,,,
2018,01,05,09,56,00,147.3,,,,,,,,,,,,,,
2018,01,05,09,57,00,169.6,,,,,,,,,,,,,,
2018,01,05,09,58,00,199.2,,,,,,,,,,,,,,
2018,01,05,09,59,00,164.6,,,,,,,,,,,,,,
2018,01,05,10,00,00,148.4,,,,,,,,,,,,,,
2018,01,05,10,01,00,139.9,,,,,,,,,,,,,,
2018,01,05,10,02,00,126.7,,,,,,,,,,,,,,
2018,01,05,10,03,00,136.5,,,,,,,,,,,,,,
2018,01,05,10,04,00,176.7,,,,,,,,,,,,,,
2018,01,05,10,05,00,311.1,,,,,,,,,,,,,,
2018,01,05,10,06,00,249.7,,,,,,,,,,,,,,
2018,01,05,10,07,00,156.5,,,,,,,,,,,,,,
2018,01,05,10,08,00,161.0,,,,,,,,,,,,,,
2018,01,05,10,09,00,187.3,,,,,,,,,,,,,,
2018,01,05,10,10,00,195.2,,,,,,,,,,,,,,
2018,01,05,10,11,00,194.8,,,,,,,,,,,,,,
2018,01,05,10,12,00,230.5,,,,,,,,,,,,,,
2018,01,05,10,13,00,204.7,,,,,,,,,,,,,,
2018,01,05,10,14,00,200.9,,,,,,,,,,,,,,
2018,01,05,10,15,00,194.5,,,,,,,,,,,,,,
2018,01,05,10,16,00,165.2,,,,,,,,,,,,,,
2018,01,05,10,17,00,194.4,,,,,,,,,,,,,,
2018,01,05,10,18,00,160.2,,,,,,,,,,,,,,
2018,01,05,10,19,00,125.7,,,,,,,,,,,,,,
2018,01,05,10,20,00,127.9,,,,,,,,,,,,,,
2018,01,05,10,21,00,124.2,,,,,,,,,,,,,,
2018,01,05,10,22,00,149.0,,,,,,,,,,,,,,
2018,01,05,10,23,00,218.3,,,,,,,,,,,,,,
2018,01,05,10,24,00,269.9,,,,,,,,,,,,,,
2018,01,05,10,25,00,245.1,,,,,,,,,,,,,,
2018,01,05,10,26,00,210.5,,,,,,,,,,,,,,
2018,01,05,10,27,00,162.8,,,,,,,,,,,,,,
2018,01,05,10,28,00,131.8,,,,,,,,,,,,,,
2018,01,05,10,29,00,130.0,,,,,,,,,,,,,,
2018,01,05,10,30,00,196.9,,,,,,,,,,,,,,
2018,01,05,10,31,00,253.1,,,,,,,,,,,,,,
2018,01,05,10,32,00,267.8,,,,,,,,,,,,,,
2018,01,05,10,33,00,287.4,,,,,,,,,,,,,,
2018,01,05,10,34,00,239.7,,,,,,,,,,,,,,
2018,01,05,10,35,00,229.5,,,,,,,,,,,,,,
2018,01,05,10,36,00,227.5,,,,,,,,,,,,,,
2018,01,05,10,37,00,241.0,,,,,,,,,,,,,,
2018,01,05,10,38,00,278.1,,,,,,,,,,,,,,
2018,01,05,10,39,00,190.8,,,,,,,,,,,,,,
2018,01,05,10,40,00,164.6,,,,,,,,,,,,,,
2018,01,05,10,41,00,174.6,,,,,,,,,,,,,,
2018,01,05,10,42,00,216.9,,,,,,,,,,,,,,
2018,01,05,10,43,00,237.3,,,,,,,,,,,,,,
2018,01,05,10,44,00,276.7,,,,,,,,,,,,,,
2018,01,05,10,45,00,277.4,,,,,,,,,,,,,,
2018,01,05,10,46,00,191.9,,,,,,,,,,,,,,
2018,01,05,10,47,00,188.5,,,,,,,,,,,,,,
2018,01,05,10,48,00,220.9,,,,,,,,,,,,,,
2018,01,05,10,49,00,290.0,,,,,,,,,,,,,,
2018,01,05,10,50,00,244.9,,,,,,,,,,,,,,
2018,01,05,10,51,00,152.2,,,,,,,,,,,,,,
2018,01,05,10,52,00,151.4,,,,,,,,,,,,,,
2018,01,05,10,53,00,155.3,,,,,,,,,,,,,,
2018,01,05,10,54,00,171.5,,,,,,,,,,,,,,
2018,01,05,10,55,00,259.3,,,,,,,,,,,,,,
2018,01,05,10,56,00,306.9,,,,,,,,,,,,,,
2018,01,05,10,57,00,222.7,,,,,,,,,,,,,,
2018,01,05,10,58,00,155.1,,,,,,,,,,,,,,
2018,01,05,10,59,00,137.3,,,,,,,,,,,,,,
2018,01,05,11,00,00,125.2,,,,,,,,,,,,,,
2018,01,05,11,01,00,152.8,,,,,,,,,,,,,,
2018,01,05,11,02,00,164.0,,,,,,,,,,,,,,
2018,01,05,11,03,00,152.0,,,,,,,,,,,,,,
2018,01,05,11,04,00,171.0,,,,,,,,,,,,,,
2018,01,05,11,05,00,155.7,,,,,,,,,,,,,,
2018,01,05,11,06,00,148.2,,,,,,,,,,,,,,
2018,01,05,11,07,00,153.7,,,,,,,,,,,,,,
2018,01,05,11,08,00,145.0,,,,,,,,,,,,,,
2018,01,05,11,09,00,122.5,,,,,,,,,,,,,,
2018,01,05,11,10,00,110.7,,,,,,,,,,,,,,
2018,01,05,11,11,00,111.7,,,,,,,,,,,,,,
2018,01,05,11,12,00,124.8,,,,,,,,,,,,,,
2018,01,05,11,13,00,118.0,,,,,,,,,,,,,,
2018,01,05,11,14,00,132.1,,,,,,,,,,,,,,
2018,01,05,11,15,00,170.4,,,,,,,,,,,,,,
2018,01,05,11,16,00,209.5,,,,,,,,,,,,,,
2018,01,05,11,17,00,207.1,,,,,,,,,,,,,,
2018,01,05,11,18,00,161.5,,,,,,,,,,,,,,
2018,01,05,11,19,00,148.9,,,,,,,,,,,,,,
2018,01,05,11,20,00,179.6,,,,,,,,,,,,,,
2018,01,05,11,21,00,196.0,,,,,,,,,,,,,,
2018,01,05,11,22,00,201.1,,,,,,,,,,,,,,
2018,01,05,11,23,00,162.4,,,,,,,,,,,,,,
2018,01,05,11,24,00,149.0,,,,,,,,,,,,,,
2018,01,05,11,25,00,159.0,,,,,,,,,,,,,,
2018,01,05,11,26,00,184.7,,,,,,,,,,,,,,
2018,01,05,11,27,00,149.0,,,,,,,,,,,,,,
2018,01,05,11,28,00,145.4,,,,,,,,,,,,,,
2018,01,05,11,29,00,152.3,,,,,,,,,,,,,,
2018,01,05,11,30,00,130.5,,,,,,,,,,,,,,
2018,01,05,11,31,00,123.2,,,,,,,,,,,,,,
2018,01,05,11,32,00,147.6,,,,,,,,,,,,,,
2018,01,05,11,33,00,158.9,,,,,,,,,,,,,,
2018,01,05,11,34,00,157.7,,,,,,,,,,,,,,
2018,01,05,11,35,00,142.3,,,,,,,,,,,,,,
2018,01,05,11,36,00,134.6,,,,,,,,,,,,,,
2018,01,05,11,37,00,184.0,,,,,,,,,,,,,,
2018,01,05,11,38,00,227.6,,,,,,,,,,,,,,
2018,01,05,11,39,00,216.1,,,,,,,,,,,,,,
2018,01,05,11,40,00,166.7,,,,,,,,,,,,,,
2018,01,05,11,41,00,145.0,,,,,,,,,,,,,,
2018,01,05,11,42,00,116.9,,,,,,,,,,,,,,
2018,01,05,11,43,00,108.8,,,,,,,,,,,,,,
2018,01,05,11,44,00,102.5,,,,,,,,,,,,,,
2018,01,05,11,45,00,103.8,,,,,,,,,,,,,,
2018,01,05,11,46,00,94.4,,,,,,,,,,,,,,
2018,01,05,11,47,00,99.3,,,,,,,,,,,,,,
2018,01,05,11,48,00,121.4,,,,,,,,,,,,,,
2018,01,05,11,49,00,88.3,,,,,,,,,,,,,,
2018,01,05,11,50,00,81.1,,,,,,,,,,,,,,
2018,01,05,11,51,00,124.4,,,,,,,,,,,,,,
2018,01,05,11,52,00,167.9,,,,,,,,,,,,,,
2018,01,05,11,53,00,189.1,,,,,,,,,,,,,,
2018,01,05,11,54,00,199.7,,,,,,,,,,,,,,
2018,01,05,11,55,00,222.8,,,,,,,,,,,,,,
2018,01,05,11,56,00,140.4,,,,,,,,,,,,,,
2018,01,05,11,57,00,108.0,,,,,,,,,,,,,,
2018,01,05,11,58,00,105.0,,,,,,,,,,,,,,
2018,01,05,11,59,00,177.2,,,,,,,,,,,,,,
2018,01,05,12,00,00,129.7,,,,,,,,,,,,,,
2018,01,05,12,01,00,110.6,,,,,,,,,,,,,,
2018,01,05,12,02,00,129.0,,,,,,,,,,,,,,
2018,01,05,12,03,00,119.8,,,,,,,,,,,,,,
2018,01,05,12,04,00,115.9,,,,,,,,,,,,,,
2018,01,05,12,05,00,120.3,,,,,,,,,,,,,,
2018,01,05,12,06,00,93.9,,,,,,,,,,,,,,
2018,01,05,12,07,00,72.0,,,,,,,,,,,,,,
2018,01,05,12,08,00,101.4,,,,,,,,,,,,,,
2018,01,05,12,09,00,114.6,,,,,,,,,,,,,,
2018,01,05,12,10,00,119.7,,,,,,,,,,,,,,
2018,01,05,12,11,00,109.7,,,,,,,,,,,,,,
2018,01,05,12,12,00,118.5,,,,,,,,,,,,,,
2018,01,05,12,13,00,125.5,,,,,,,,,,,,,,
2018,01,05,12,14,00,121.4,,,,,,,,,,,,,,
2018,01,05,12,15,00,120.1,,,,,,,,,,,,,,
2018,01,05,12,16,00,129.7,,,,,,,,,,,,,,
2018,01,05,12,17,00,130.7,,,,,,,,,,,,,,
2018,01,05,12,18,00,171.4,,,,,,,,,,,,,,
2018,01,05,12,19,00,190.6,,,,,,,,,,,,,,
2018,01,05,12,20,00,162.6,,,,,,,,,,,,,,
2018,01,05,12,21,00,143.6,,,,,,,,,,,,,,
2018,01,05,12,22,00,135.1,,,,,,,,,,,,,,
2018,01,05,12,23,00,145.0,,,,,,,,,,,,,,
2018,01,05,12,24,00,132.6,,,,,,,,,,,,,,
2018,01,05,12,25,00,130.1,,,,,,,,,,,,,,
2018,01,05,12,26,00,163.9,,,,,,,,,,,,,,
2018,01,05,12,27,00,203.6,,,,,,,,,,,,,,
2018,01,05,12,28,00,236.6,,,,,,,,,,,,,,
2018,01,05,12,29,00,206.8,,,,,,,,,,,,,,
2018,01,05,12,30,00,161.5,,,,,,,,,,,,,,
2018,01,05,12,31,00,101.0,,,,,,,,,,,,,,
2018,01,05,12,32,00,109.3,,,,,,,,,,,,,,
2018,01,05,12,33,00,183.2,,,,,,,,,,,,,,
2018,01,05,12,34,00,180.7,,,,,,,,,,,,,,
2018,01,05,12,35,00,117.3,,,,,,,,,,,,,,
2018,01,05,12,36,00,105.6,,,,,,,,,,,,,,
2018,01,05,12,37,00,101.6,,,,,,,,,,,,,,
2018,01,05,12,38,00,100.0,,,,,,,,,,,,,,
2018,01,05,12,39,00,104.6,,,,,,,,,,,,,,
2018,01,05,12,40,00,110.4,,,,,,,,,,,,,,
2018,01,05,12,41,00,107.1,,,,,,,,,,,,,,
2018,01,05,12,42,00,123.5,,,,,,,,,,,,,,
2018,01,05,12,43,00,129.1,,,,,,,,,,,,,,
2018,01,05,12,44,00,232.0,,,,,,,,,,,,,,
2018,01,05,12,45,00,212.5,,,,,,,,,,,,,,
2018,01,05,12,46,00,173.7,,,,,,,,,,,,,,
2018,01,05,12,47,00,132.4,,,,,,,,,,,,,,
2018,01,05,12,48,00,115.9,,,,,,,,,,,,,,
2018,01,05,12,49,00,113.7,,,,,,,,,,,,,,
2018,01,05,12,50,00,112.3,,,,,,,,,,,,,,
2018,01,05,12,51,00,115.6,,,,,,,,,,,,,,
2018,01,05,12,52,00,143.9,,,,,,,,,,,,,,
2018,01,05,12,53,00,141.4,,,,,,,,,,,,,,
2018,01,05,12,54,00,121.3,,,,,,,,,,,,,,
2018,01,05,12,55,00,124.2,,,,,,,,,,,,,,
2018,01,05,12,56,00,146.1,,,,,,,,,,,,,,
2018,01,05,12,57,00,206.9,,,,,,,,,,,,,,
2018,01,05,12,58,00,191.3,,,,,,,,,,,,,,
2018,01,05,12,59,00,163.7,,,,,,,,,,,,,,
2018,01,05,13,00,00,148.3,,,,,,,,,,,,,,
2018,01,05,13,01,00,140.9,,,,,,,,,,,,,,
2018,01,05,13,02,00,123.1,,,,,,,,,,,,,,
2018,01,05,13,03,00,126.8,,,,,,,,,,,,,,
2018,01,05,13,04,00,117.0,,,,,,,,,,,,,,
2018,01,05,13,05,00,152.2,,,,,,,,,,,,,,
2018,01,05,13,06,00,199.9,,,,,,,,,,,,,,
2018,01,05,13,07,00,195.0,,,,,,,,,,,,,,
2018,01,05,13,08,00,133.0,,,,,,,,,,,,,,
2018,01,05,13,09,00,111.1,,,,,,,,,,,,,,
2018,01,05,13,10,00,100.1,,,,,,,,,,,,,,
2018,01,05,13,11,00,108.5,,,,,,,,,,,,,,
2018,01,05,13,12,00,106.3,,,,,,,,,,,,,,
2018,01,05,13,13,00,109.5,,,,,,,,,,,,,,
2018,01,05,13,14,00,103.9,,,,,,,,,,,,,,
2018,01,05,13,15,00,112.9,,,,,,,,,,,,,,
2018,01,05,13,16,00,167.7,,,,,,,,,,,,,,
2018,01,05,13,17,00,145.9,,,,,,,,,,,,,,
2018,01,05,13,18,00,118.2,,,,,,,,,,,,,,
2018,01,05,13,19,00,105.2,,,,,,,,,,,,,,
2018,01,05,13,20,00,108.2,,,,,,,,,,,,,,
2018,01,05,13,21,00,106.9,,,,,,,,,,,,,,
2018,01,05,13,22,00,111.5,,,,,,,,,,,,,,
2018,01,05,13,23,00,152.6,,,,,,,,,,,,,,
2018,01,05,13,24,00,162.3,,,,,,,,,,,,,,
2018,01,05,13,25,00,161.6,,,,,,,,,,,,,,
2018,01,05,13,26,00,98.4,,,,,,,,,,,,,,
2018,01,05,13,27,00,59.2,,,,,,,,,,,,,,
2018,01,05,13,28,00,79.7,,,,,,,,,,,,,,
2018,01,05,13,29,00,100.9,,,,,,,,,,,,,,
2018,01,05,13,30,00,159.8,,,,,,,,,,,,,,
2018,01,05,13,31,00,181.4,,,,,,,,,,,,,,
2018,01,05,13,32,00,159.3,,,,,,,,,,,,,,
2018,01,05,13,33,00,124.0,,,,,,,,,,,,,,
2018,01,05,13,34,00,95.1,,,,,,,,,,,,,,
2018,01,05,13,35,00,71.7,,,,,,,,,,,,,,
2018,01,05,13,36,00,56.6,,,,,,,,,,,,,,
2018,01,05,13,37,00,81.3,,,,,,,,,,,,,,
2018,01,05,13,38,00,109.2,,,,,,,,,,,,,,
2018,01,05,13,39,00,189.1,,,,,,,,,,,,,,
2018,01,05,13,40,00,149.5,,,,,,,,,,,,,,
2018,01,05,13,41,00,114.6,,,,,,,,,,,,,,
2018,01,05,13,42,00,114.3,,,,,,,,,,,,,,
2018,01,05,13,43,00,109.1,,,,,,,,,,,,,,
2018,01,05,13,44,00,111.8,,,,,,,,,,,,,,
2018,01,05,13,45,00,118.3,,,,,,,,,,,,,,
2018,01,05,13,46,00,114.4,,,,,,,,,,,,,,
2018,01,05,13,47,00,91.2,,,,,,,,,,,,,,
2018,01,05,13,48,00,127.0,,,,,,,,,,,,,,
2018,01,05,13,49,00,142.7,,,,,,,,,,,,,,
2018,01,05,13,50,00,140.6,,,,,,,,,,,,,,
2018,01,05,13,51,00,137.3,,,,,,,,,,,,,,
2018,01,05,13,52,00,134.1,,,,,,,,,,,,,,
2018,01,05,13,53,00,156.0,,,,,,,,,,,,,,
2018,01,05,13,54,00,161.2,,,,,,,,,,,,,,
2018,01,05,13,55,00,143.3,,,,,,,,,,,,,,
2018,01,05,13,56,00,133.4,,,,,,,,,,,,,,
2018,01,05,13,57,00,157.1,,,,,,,,,,,,,,
2018,01,05,13,58,00,136.1,,,,,,,,,,,,,,
2018,01,05,13,59,00,122.3,,,,,,,,,,,,,,
2018,01,05,14,00,00,133.3,,,,,,,,,,,,,,
2018,01,05,14,01,00,134.7,,,,,,,,,,,,,,
2018,01,05,14,02,00,128.8,,,,,,,,,,,,,,
2018,01,05,14,03,00,128.1,,,,,,,,,,,,,,
2018,01,05,14,04,00,133.4,,,,,,,,,,,,,,
2018,01,05,14,05,00,168.7,,,,,,,,,,,,,,
2018,01,05,14,06,00,172.4,,,,,,,,,,,,,,
2018,01,05,14,07,00,155.1,,,,,,,,,,,,,,
2018,01,05,14,08,00,147.3,,,,,,,,,,,,,,
2018,01,05,14,09,00,157.1,,,,,,,,,,,,,,
2018,01,05,14,10,00,125.5,,,,,,,,,,,,,,
2018,01,05,14,11,00,114.6,,,,,,,,,,,,,,
2018,01,05,14,12,00,128.6,,,,,,,,,,,,,,
2018,01,05,14,13,00,114.1,,,,,,,,,,,,,,
2018,01,05,14,14,00,98.5,,,,,,,,,,,,,,
2018,01,05,14,15,00,103.2,,,,,,,,,,,,,,
2018,01,05,14,16,00,115.4,,,,,,,,,,,,,,
2018,01,05,14,17,00,133.9,,,,,,,,,,,,,,
2018,01,05,14,18,00,143.8,,,,,,,,,,,,,,
2018,01,05,14,19,00,140.8,,,,,,,,,,,,,,
2018,01,05,14,20,00,121.1,,,,,,,,,,,,,,
2018,01,05,14,21,00,132.4,,,,,,,,,,,,,,
2018,01,05,14,22,00,110.2,,,,,,,,,,,,,,
2018,01,05,14,23,00,116.6,,,,,,,,,,,,,,
2018,01,05,14,24,00,145.2,,,,,,,,,,,,,,
2018,01,05,14,25,00,122.1,,,,,,,,,,,,,,
2018,01,05,14,26,00,156.9,,,,,,,,,,,,,,
2018,01,05,14,27,00,166.0,,,,,,,,,,,,,,
2018,01,05,14,28,00,133.8,,,,,,,,,,,,,,
2018,01,05,14,29,00,112.9,,,,,,,,,,,,,,
2018,01,05,14,30,00,130.3,,,,,,,,,,,,,,
2018,01,05,14,31,00,145.3,,,,,,,,,,,,,,
2018,01,05,14,32,00,106.4,,,,,,,,,,,,,,
2018,01,05,14,33,00,124.1,,,,,,,,,,,,,,
2018,01,05,14,34,00,117.6,,,,,,,,,,,,,,
2018,01,05,14,35,00,137.9,,,,,,,,,,,,,,
2018,01,05,14,36,00,163.3,,,,,,,,,,,,,,
2018,01,05,14,37,00,159.8,,,,,,,,,,,,,,
2018,01,05,14,38,00,150.0,,,,,,,,,,,,,,
2018,01,05,14,39,00,121.5,,,,,,,,,,,,,,
2018,01,05,14,40,00,128.6,,,,,,,,,,,,,,
2018,01,05,14,41,00,78.8,,,,,,,,,,,,,,
2018,01,05,14,42,00,46.9,,,,,,,,,,,,,,
2018,01,05,14,43,00,57.3,,,,,,,,,,,,,,
2018,01,05,14,44,00,71.2,,,,,,,,,,,,,,
2018,01,05,14,45,00,77.3,,,,,,,,,,,,,,
2018,01,05,14,46,00,78.9,,,,,,,,,,,,,,
2018,01,05,14,47,00,37.6,,,,,,,,,,,,,,
2018,01,05,14,48,00,67.0,,,,,,,,,,,,,,
2018,01,05,14,49,00,78.3,,,,,,,,,,,,,,
2018,01,05,14,50,00,93.1,,,,,,,,,,,,,,
2018,01,05,14,51,00,103.7,,,,,,,,,,,,,,
2018,01,05,14,52,00,99.0,,,,,,,,,,,,,,
2018,01,05,14,53,00,96.1,,,,,,,,,,,,,,
2018,01,05,14,54,00,88.4,,,,,,,,,,,,,,
2018,01,05,14,55,00,113.1,,,,,,,,,,,,,,
2018,01,05,14,56,00,96.6,,,,,,,,,,,,,,
2018,01,05,14,57,00,93.2,,,,,,,,,,,,,,
2018,01,05,14,58,00,144.6,,,,,,,,,,,,,,
2018,01,05,14,59,00,148.3,,,,,,,,,,,,,,
2018,01,05,15,00,00,173.4,,,,,,,,,,,,,,
2018,01,05,15,01,00,139.1,,,,,,,,,,,,,,
