2020,09,15,07,32,00,329.9,,,,,,,,,,,,,,
2020,09,15,07,33,00,269.5,,,,,,,,,,,,,,
2020,09,15,07,34,00,293.1,,,,,,,,,,,,,,
2020,09,15,07,35,00,315.7,,,,,,,,,,,,,,
2020,09,15,07,36,00,333.6,,,,,,,,,,,,,,
2020,09,15,07,37,00,295.1,,,,,,,,,,,,,,
2020,09,15,07,38,00,328.1,,,,,,,,,,,,,,
2020,09,15,07,39,00,322.2,,,,,,,,,,,,,,
2020,09,15,07,40,00,307.9,,,,,,,,,,,,,,
2020,09,15,07,41,00,287.0,,,,,,,,,,,,,,
2020,09,15,07,42,00,298.8,,,,,,,,,,,,,,
2020,09,15,07,43,00,298.1,,,,,,,,,,,,,,
2020,09,15,07,44,00,326.7,,,,,,,,,,,,,,
2020,09,15,07,45,00,319.2,,,,,,,,,,,,,,
2020,09,15,07,46,00,322.5,,,,,,,,,,,,,,
2020,09,15,07,47,00,315.3,,,,,,,,,,,,,,
2020,09,15,07,48,00,314.4,,,,,,,,,,,,,,
2020,09,15,07,49,00,270.8,,,,,,,,,,,,,,
2020,09,15,07,50,00,269.4,,,,,,,,,,,,,,
2020,09,15,07,51,00,313.3,,,,,,,,,,,,,,
2020,09,15,07,52,00,315.2,,,,,,,,,,,,,,
2020,09,15,07,53,00,302.3,,,,,,,,,,,,,,
2020,09,15,07,54,00,299.8,,,,,,,,,,,,,,
2020,09,15,07,55,00,322.7,,,,,,,,,,,,,,
2020,09,15,07,56,00,292.8,,,,,,,,,,,,,,
2020,09,15,07,57,00,312.1,,,,,,,,,,,,,,
2020,09,15,07,58,00,310.5,,,,,,,,,,,,,,
2020,09,15,07,59,00,283.8,,,,,,,,,,,,,,
2020,09,15,08,00,00,276.8,,,,,,,,,,,,,,
2020,09,15,08,01,00,306.9,,,,,,,,,,,,,,
2020,09,15,08,02,00,305.0,,,,,,,,,,,,,,
2020,09,15,08,03,00,318.7,,,,,,,,,,,,,,
2020,09,15,08,04,00,301.9,,,,,,,,,,,,,,
2020,09,15,08,05,00,342.4,,,,,,,,,,,,,,
2020,09,15,08,06,00,328.4,,,,,,,,,,,,,,
2020,09,15,08,07,00,341.9,,,,,,,,,,,,,,
2020,09,15,08,08,00,295.1,,,,,,,,,,,,,,
2020,09,15,08,09,00,283.6,,,,,,,,,,,,,,
2020,09,15,08,10,00,309.4,,,,,,,,,,,,,,
2020,09,15,08,11,00,283.3,,,,,,,,,,,,,,
2020,09,15,08,12,00,295.2,,,,,,,,,,,,,,
2020,09,15,08,13,00,327.2,,,,,,,,,,,,,,
2020,09,15,08,14,00,351.4,,,,,,,,,,,,,,
2020,09,15,08,15,00,350.5,,,,,,,,,,,,,,
2020,09,15,08,16,00,335.2,,,,,,,,,,,,,,
2020,09,15,08,17,00,289.8,,,,,,,,,,,,,,
2020,09,15,08,18,00,313.5,,,,,,,,,,,,,,
2020,09,15,08,19,00,374.9,,,,,,,,,,,,,,
2020,09,15,08,20,00,338.0,,,,,,,,,,,,,,
2020,09,15,08,21,00,286.4,,,,,,,,,,,,,,
2020,09,15,08,22,00,279.2,,,,,,,,,,,,,,
2020,09,15,08,23,00,279.5,,,,,,,,,,,,,,
2020,09,15,08,24,00,282.2,,,,,,,,,,,,,,
2020,09,15,08,25,00,286.1,,,,,,,,,,,,,,
2020,09,15,08,26,00,315.7,,,,,,,,,,,,,,
2020,09,15,08,27,00,300.7,,,,,,,,,,,,,,
2020,09,15,08,28,00,293.0,,,,,,,,,,,,,,
2020,09,15,08,29,00,332.4,,,,,,,,,,,,,,
2020,09,15,08,30,00,281.2,,,,,,,,,,,,,,
2020,09,15,08,31,00,336.6,,,,,,,,,,,,,,
2020,09,15,08,32,00,293.2,,,,,,,,,,,,,,
2020,09,15,08,33,00,294.6,,,,,,,,,,,,,,
2020,09,15,08,34,00,285.2,,,,,,,,,,,,,,
2020,09,15,08,35,00,328.3,,,,,,,,,,,,,,
2020,09,15,08,36,00,366.9,,,,,,,,,,,,,,
2020,09,15,08,37,00,356.8,,,,,,,,,,,,,,
2020,09,15,08,38,00,329.2,,,,,,,,,,,,,,
2020,09,15,08,39,00,304.3,,,,,,,,,,,,,,
2020,09,15,08,40,00,295.3,,,,,,,,,,,,,,
2020,09,15,08,41,00,316.9,,,,,,,,,,,,,,
2020,09,15,08,42,00,349.4,,,,,,,,,,,,,,
2020,09,15,08,43,00,333.0,,,,,,,,,,,,,,
2020,09,15,08,44,00,288.4,,,,,,,,,,,,,,
2020,09,15,08,45,00,296.4,,,,,,,,,,,,,,
2020,09,15,08,46,00,293.4,,,,,,,,,,,,,,
2020,09,15,08,47,00,300.6,,,,,,,,,,,,,,
2020,09,15,08,48,00,350.6,,,,,,,,,,,,,,
2020,09,15,08,49,00,340.4,,,,,,,,,,,,,,
2020,09,15,08,50,00,362.8,,,,,,,,,,,,,,
2020,09,15,08,51,00,364.8,,,,,,,,,,,,,,
2020,09,15,08,52,00,374.7,,,,,,,,,,,,,,
2020,09,15,08,53,00,350.9,,,,,,,,,,,,,,
2020,09,15,08,54,00,344.0,,,,,,,,,,,,,,
2020,09,15,08,55,00,327.0,,,,,,,,,,,,,,
2020,09,15,08,56,00,354.2,,,,,,,,,,,,,,
2020,09,15,08,57,00,333.8,,,,,,,,,,,,,,
2020,09,15,08,58,00,359.2,,,,,,,,,,,,,,
2020,09,15,08,59,00,320.2,,,,,,,,,,,,,,
2020,09,15,09,00,00,312.2,,,,,,,,,,,,,,
2020,09,15,09,01,00,325.5,,,,,,,,,,,,,,
2020,09,15,09,02,00,349.5,,,,,,,,,,,,,,
2020,09,15,09,03,00,349.6,,,,,,,,,,,,,,
2020,09,15,09,04,00,385.9,,,,,,,,,,,,,,
2020,09,15,09,05,00,400.5,,,,,,,,,,,,,,
2020,09,15,09,06,00,346.5,,,,,,,,,,,,,,
2020,09,15,09,07,00,325.0,,,,,,,,,,,,,,
2020,09,15,09,08,00,301.1,,,,,,,,,,,,,,
2020,09,15,09,09,00,295.2,,,,,,,,,,,,,,
2020,09,15,09,10,00,339.1,,,,,,,,,,,,,,
2020,09,15,09,11,00,333.9,,,,,,,,,,,,,,
2020,09,15,09,12,00,353.2,,,,,,,,,,,,,,
2020,09,15,09,13,00,369.0,,,,,,,,,,,,,,
2020,09,15,09,14,00,327.1,,,,,,,,,,,,,,
2020,09,15,09,15,00,337.2,,,,,,,,,,,,,,
2020,09,15,09,16,00,346.6,,,,,,,,,,,,,,
2020,09,15,09,17,00,316.3,,,,,,,,,,,,,,
2020,09,15,09,18,00,300.0,,,,,,,,,,,,,,
2020,09,15,09,19,00,337.3,,,,,,,,,,,,,,
2020,09,15,09,20,00,335.2,,,,,,,,,,,,,,
2020,09,15,09,21,00,329.7,,,,,,,,,,,,,,
2020,09,15,09,22,00,314.2,,,,,,,,,,,,,,
2020,09,15,09,23,00,294.8,,,,,,,,,,,,,,
2020,09,15,09,24,00,302.6,,,,,,,,,,,,,,
2020,09,15,09,25,00,335.5,,,,,,,,,,,,,,
2020,09,15,09,26,00,357.8,,,,,,,,,,,,,,
2020,09,15,09,27,00,355.0,,,,,,,,,,,,,,
2020,09,15,09,28,00,352.9,,,,,,,,,,,,,,
2020,09,15,09,29,00,307.1,,,,,,,,,,,,,,
2020,09,15,09,30,00,284.9,,,,,,,,,,,,,,
2020,09,15,09,31,00,301.0,,,,,,,,,,,,,,
2020,09,15,09,32,00,342.5,,,,,,,,,,,,,,
2020,09,15,09,33,00,364.5,,,,,,,,,,,,,,
2020,09,15,09,34,00,328.6,,,,,,,,,,,,,,
2020,09,15,09,35,00,329.0,,,,,,,,,,,,,,
2020,09,15,09,36,00,289.3,,,,,,,,,,,,,,
2020,09,15,09,37,00,298.0,,,,,,,,,,,,,,
2020,09,15,09,38,00,354.6,,,,,,,,,,,,,,
2020,09,15,09,39,00,354.8,,,,,,,,,,,,,,
2020,09,15,09,40,00,349.4,,,,,,,,,,,,,,
2020,09,15,09,41,00,364.0,,,,,,,,,,,,,,
2020,09,15,09,42,00,353.9,,,,,,,,,,,,,,
2020,09,15,09,43,00,327.9,,,,,,,,,,,,,,
2020,09,15,09,44,00,345.6,,,,,,,,,,,,,,
2020,09,15,09,45,00,330.9,,,,,,,,,,,,,,
2020,09,15,09,46,00,345.5,,,,,,,,,,,,,,
2020,09,15,09,47,00,367.6,,,,,,,,,,,,,,
2020,09,15,09,48,00,355.8,,,,,,,,,,,,,,
2020,09,15,09,49,00,359.1,,,,,,,,,,,,,,
2020,09,15,09,50,00,331.1,,,,,,,,,,,,,,
2020,09,15,09,51,00,334.6,,,,,,,,,,,,,,
2020,09,15,09,52,00,329.7,,,,,,,,,,,,,,
2020,09,15,09,53,00,306.5,,,,,,,,,,,,,,
2020,09,15,09,54,00,330.4,,,,,,,,,,,,,,
2020,09,15,09,55,00,322.4,,,,,,,,,,,,,,
2020,09,15,09,56,00,337.0,,,,,,,,,,,,,,
2020,09,15,09,57,00,342.6,,,,,,,,,,,,,,
2020,09,15,09,58,00,338.3,,,,,,,,,,,,,,
2020,09,15,09,59,00,288.3,,,,,,,,,,,,,,
2020,09,15,10,00,00,309.2,,,,,,,,,,,,,,
2020,09,15,10,01,00,295.0,,,,,,,,,,,,,,
2020,09,15,10,02,00,339.5,,,,,,,,,,,,,,
2020,09,15,10,03,00,325.6,,,,,,,,,,,,,,
2020,09,15,10,04,00,311.4,,,,,,,,,,,,,,
2020,09,15,10,05,00,350.1,,,,,,,,,,,,,,
2020,09,15,10,06,00,317.9,,,,,,,,,,,,,,
2020,09,15,10,07,00,303.9,,,,,,,,,,,,,,
2020,09,15,10,08,00,311.4,,,,,,,,,,,,,,
2020,09,15,10,09,00,353.0,,,,,,,,,,,,,,
2020,09,15,10,10,00,333.2,,,,,,,,,,,,,,
2020,09,15,10,11,00,295.9,,,,,,,,,,,,,,
2020,09,15,10,12,00,296.8,,,,,,,,,,,,,,
2020,09,15,10,13,00,329.7,,,,,,,,,,,,,,
2020,09,15,10,14,00,316.7,,,,,,,,,,,,,,
2020,09,15,10,15,00,326.9,,,,,,,,,,,,,,
2020,09,15,10,16,00,324.6,,,,,,,,,,,,,,
2020,09,15,10,17,00,317.9,,,,,,,,,,,,,,
2020,09,15,10,18,00,334.2,,,,,,,,,,,,,,
2020,09,15,10,19,00,335.6,,,,,,,,,,,,,,
2020,09,15,10,20,00,278.1,,,,,,,,,,,,,,
2020,09,15,10,21,00,283.4,,,,,,,,,,,,,,
2020,09,15,10,22,00,277.0,,,,,,,,,,,,,,
2020,09,15,10,23,00,304.0,,,,,,,,,,,,,,
2020,09,15,10,24,00,328.0,,,,,,,,,,,,,,
2020,09,15,10,25,00,318.7,,,,,,,,,,,,,,
2020,09,15,10,26,00,362.4,,,,,,,,,,,,,,
2020,09,15,10,27,00,335.8,,,,,,,,,,,,,,
2020,09,15,10,28,00,300.9,,,,,,,,,,,,,,
2020,09,15,10,29,00,296.3,,,,,,,,,,,,,,
2020,09,15,10,30,00,322.3,,,,,,,,,,,,,,
2020,09,15,10,31,00,282.2,,,,,,,,,,,,,,
2020,09,15,10,32,00,307.7,,,,,,,,,,,,,,
2020,09,15,10,33,00,314.8,,,,,,,,,,,,,,
2020,09,15,10,34,00,365.9,,,,,,,,,,,,,,
2020,09,15,10,35,00,321.7,,,,,,,,,,,,,,
2020,09,15,10,36,00,294.8,,,,,,,,,,,,,,
2020,09,15,10,37,00,306.4,,,,,,,,,,,,,,
2020,09,15,10,38,00,313.3,,,,,,,,,,,,,,
2020,09,15,10,39,00,334.3,,,,,,,,,,,,,,
2020,09,15,10,40,00,323.2,,,,,,,,,,,,,,
2020,09,15,10,41,00,296.5,,,,,,,,,,,,,,
2020,09,15,10,42,00,313.0,,,,,,,,,,,,,,
2020,09,15,10,43,00,345.9,,,,,,,,,,,,,,
2020,09,15,10,44,00,324.7,,,,,,,,,,,,,,
2020,09,15,10,45,00,313.6,,,,,,,,,,,,,,
2020,09,15,10,46,00,318.9,,,,,,,,,,,,,,
2020,09,15,10,47,00,314.3,,,,,,,,,,,,,,
2020,09,15,10,48,00,294.9,,,,,,,,,,,,,,
2020,09,15,10,49,00,306.0,,,,,,,,,,,,,,
2020,09,15,10,50,00,310.9,,,,,,,,,,,,,,
2020,09,15,10,51,00,321.7,,,,,,,,,,,,,,
2020,09,15,10,52,00,354.0,,,,,,,,,,,,,,
2020,09,15,10,53,00,354.5,,,,,,,,,,,,,,
2020,09,15,10,54,00,328.7,,,,,,,,,,,,,,
2020,09,15,10,55,00,301.7,,,,,,,,,,,,,,
2020,09,15,10,56,00,329.6,,,,,,,,,,,,,,
2020,09,15,10,57,00,368.9,,,,,,,,,,,,,,
2020,09,15,10,58,00,312.3,,,,,,,,,,,,,,
2020,09,15,10,59,00,323.5,,,,,,,,,,,,,,
2020,09,15,11,00,00,322.8,,,,,,,,,,,,,,
2020,09,15,11,01,00,340.4,,,,,,,,,,,,,,
2020,09,15,11,02,00,366.1,,,,,,,,,,,,,,
2020,09,15,11,03,00,353.3,,,,,,,,,,,,,,
2020,09,15,11,04,00,330.9,,,,,,,,,,,,,,
2020,09,15,11,05,00,330.0,,,,,,,,,,,,,,
2020,09,15,11,06,00,314.5,,,,,,,,,,,,,,
2020,09,15,11,07,00,302.8,,,,,,,,,,,,,,
2020,09,15,11,08,00,293.7,,,,,,,,,,,,,,
2020,09,15,11,09,00,302.1,,,,,,,,,,,,,,
2020,09,15,11,10,00,304.1,,,,,,,,,,,,,,
2020,09,15,11,11,00,309.5,,,,,,,,,,,,,,
2020,09,15,11,12,00,327.4,,,,,,,,,,,,,,
2020,09,15,11,13,00,328.7,,,,,,,,,,,,,,
2020,09,15,11,14,00,317.5,,,,,,,,,,,,,,
2020,09,15,11,15,00,324.3,,,,,,,,,,,,,,
2020,09,15,11,16,00,343.2,,,,,,,,,,,,,,
2020,09,15,11,17,00,353.0,,,,,,,,,,,,,,
2020,09,15,11,18,00,334.3,,,,,,,,,,,,,,
2020,09,15,11,19,00,334.3,,,,,,,,,,,,,,
2020,09,15,11,20,00,316.3,,,,,,,,,,,,,,
2020,09,15,11,21,00,288.1,,,,,,,,,,,,,,
2020,09,15,11,22,00,305.0,,,,,,,,,,,,,,
2020,09,15,11,23,00,315.1,,,,,,,,,,,,,,
2020,09,15,11,24,00,299.3,,,,,,,,,,,,,,
2020,09,15,11,25,00,308.5,,,,,,,,,,,,,,
2020,09,15,11,26,00,348.2,,,,,,,,,,,,,,
2020,09,15,11,27,00,323.0,,,,,,,,,,,,,,
2020,09,15,11,28,00,319.1,,,,,,,,,,,,,,
2020,09,15,11,29,00,307.5,,,,,,,,,,,,,,
2020,09,15,11,30,00,320.6,,,,,,,,,,,,,,
2020,09,15,11,31,00,340.3,,,,,,,,,,,,,,
2020,09,15,11,32,00,329.1,,,,,,,,,,,,,,
2020,09,15,11,33,00,316.7,,,,,,,,,,,,,,
2020,09,15,11,34,00,320.5,,,,,,,,,,,,,,
2020,09,15,11,35,00,341.0,,,,,,,,,,,,,,
2020,09,15,11,36,00,349.0,,,,,,,,,,,,,,
2020,09,15,11,37,00,349.8,,,,,,,,,,,,,,
2020,09,15,11,38,00,334.1,,,,,,,,,,,,,,
2020,09,15,11,39,00,332.7,,,,,,,,,,,,,,
2020,09,15,11,40,00,340.5,,,,,,,,,,,,,,
2020,09,15,11,41,00,338.0,,,,,,,,,,,,,,
2020,09,15,11,42,00,341.2,,,,,,,,,,,,,,
2020,09,15,11,43,00,367.2,,,,,,,,,,,,,,
2020,09,15,11,44,00,366.8,,,,,,,,,,,,,,
2020,09,15,11,45,00,328.3,,,,,,,,,,,,,,
2020,09,15,11,46,00,329.9,,,,,,,,,,,,,,
2020,09,15,11,47,00,339.1,,,,,,,,,,,,,,
2020,09,15,11,48,00,353.6,,,,,,,,,,,,,,
2020,09,15,11,49,00,350.6,,,,,,,,,,,,,,
2020,09,15,11,50,00,343.2,,,,,,,,,,,,,,
2020,09,15,11,51,00,347.7,,,,,,,,,,,,,,
2020,09,15,11,52,00,353.2,,,,,,,,,,,,,,
2020,09,15,11,53,00,350.0,,,,,,,,,,,,,,
2020,09,15,11,54,00,336.0,,,,,,,,,,,,,,
2020,09,15,11,55,00,351.0,,,,,,,,,,,,,,
2020,09,15,11,56,00,357.6,,,,,,,,,,,,,,
2020,09,15,11,57,00,366.3,,,,,,,,,,,,,,
2020,09,15,11,58,00,373.6,,,,,,,,,,,,,,
2020,09,15,11,59,00,366.9,,,,,,,,,,,,,,
2020,09,15,12,00,00,392.0,,,,,,,,,,,,,,
2020,09,15,12,01,00,375.1,,,,,,,,,,,,,,
2020,09,15,12,02,00,374.4,,,,,,,,,,,,,,
2020,09,15,12,03,00,359.2,,,,,,,,,,,,,,
2020,09,15,12,04,00,360.4,,,,,,,,,,,,,,
2020,09,15,12,05,00,371.1,,,,,,,,,,,,,,
2020,09,15,12,06,00,376.2,,,,,,,,,,,,,,
2020,09,15,12,07,00,393.3,,,,,,,,,,,,,,
2020,09,15,12,08,00,439.8,,,,,,,,,,,,,,
2020,09,15,12,09,00,401.8,,,,,,,,,,,,,,
2020,09,15,12,10,00,415.8,,,,,,,,,,,,,,
2020,09,15,12,11,00,389.7,,,,,,,,,,,,,,
2020,09,15,12,12,00,397.8,,,,,,,,,,,,,,
2020,09,15,12,13,00,424.5,,,,,,,,,,,,,,
2020,09,15,12,14,00,404.3,,,,,,,,,,,,,,
2020,09,15,12,15,00,404.0,,,,,,,,,,,,,,
2020,09,15,12,16,00,426.2,,,,,,,,,,,,,,
2020,09,15,12,17,00,417.5,,,,,,,,,,,,,,
2020,09,15,12,18,00,402.3,,,,,,,,,,,,,,
2020,09,15,12,19,00,386.9,,,,,,,,,,,,,,
2020,09,15,12,20,00,367.8,,,,,,,,,,,,,,
2020,09,15,12,21,00,399.3,,,,,,,,,,,,,,
2020,09,15,12,22,00,397.3,,,,,,,,,,,,,,
2020,09,15,12,23,00,391.0,,,,,,,,,,,,,,
2020,09,15,12,24,00,441.5,,,,,,,,,,,,,,
2020,09,15,12,25,00,456.9,,,,,,,,,,,,,,
2020,09,15,12,26,00,439.9,,,,,,,,,,,,,,
2020,09,15,12,27,00,433.8,,,,,,,,,,,,,,
2020,09,15,12,28,00,412.2,,,,,,,,,,,,,,
2020,09,15,12,29,00,400.1,,,,,,,,,,,,,,
2020,09,15,12,30,00,386.1,,,,,,,,,,,,,,
2020,09,15,12,31,00,385.0,,,,,,,,,,,,,,
2020,09,15,12,32,00,378.7,,,,,,,,,,,,,,
2020,09,15,12,33,00,362.9,,,,,,,,,,,,,,
2020,09,15,12,34,00,356.1,,,,,,,,,,,,,,
2020,09,15,12,35,00,368.6,,,,,,,,,,,,,,
2020,09,15,12,36,00,366.5,,,,,,,,,,,,,,
2020,09,15,12,37,00,389.6,,,,,,,,,,,,,,
2020,09,15,12,38,00,430.0,,,,,,,,,,,,,,
2020,09,15,12,39,00,453.8,,,,,,,,,,,,,,
2020,09,15,12,40,00,422.4,,,,,,,,,,,,,,
2020,09,15,12,41,00,379.2,,,,,,,,,,,,,,
2020,09,15,12,42,00,371.6,,,,,,,,,,,,,,
2020,09,15,12,43,00,393.8,,,,,,,,,,,,,,
2020,09,15,12,44,00,401.4,,,,,,,,,,,,,,
2020,09,15,12,45,00,402.4,,,,,,,,,,,,,,
2020,09,15,12,46,00,400.6,,,,,,,,,,,,,,
2020,09,15,12,47,00,392.5,,,,,,,,,,,,,,
2020,09,15,12,48,00,381.5,,,,,,,,,,,,,,
2020,09,15,12,49,00,385.3,,,,,,,,,,,,,,
2020,09,15,12,50,00,390.8,,,,,,,,,,,,,,
2020,09,15,12,51,00,357.0,,,,,,,,,,,,,,
2020,09,15,12,52,00,389.7,,,,,,,,,,,,,,
2020,09,15,12,53,00,393.3,,,,,,,,,,,,,,
2020,09,15,12,54,00,352.6,,,,,,,,,,,,,,
2020,09,15,12,55,00,370.8,,,,,,,,,,,,,,
2020,09,15,12,56,00,357.9,,,,,,,,,,,,,,
2020,09,15,12,57,00,381.5,,,,,,,,,,,,,,
2020,09,15,12,58,00,383.3,,,,,,,,,,,,,,
2020,09,15,12,59,00,377.2,,,,,,,,,,,,,,
2020,09,15,13,00,00,359.2,,,,,,,,,,,,,,
2020,09,15,13,01,00,364.6,,,,,,,,,,,,,,
2020,09,15,13,02,00,364.1,,,,,,,,,,,,,,
2020,09,15,13,03,00,,,,,,,,,,,,,,,
2020,09,15,13,04,00,,,,,,,,,,,,,,,
2020,09,15,13,05,00,,,,,,,,,,,,,,,
2020,09,15,13,06,00,,,,,,,,,,,,,,,
2020,09,15,13,07,00,,,,,,,,,,,,,,,
2020,09,15,13,08,00,,,,,,,,,,,,,,,
2020,09,15,13,09,00,,,,,,,,,,,,,,,
2020,09,15,13,10,00,,,,,,,,,,,,,,,
2020,09,15,13,11,00,,,,,,,,,,,,,,,
2020,09,15,13,12,00,,,,,,,,,,,,,,,
2020,09,15,13,13,00,,,,,,,,,,,,,,,
2020,09,15,13,14,00,,,,,,,,,,,,,,,
2020,09,15,13,15,00,,,,,,,,,,,,,,,
2020,09,15,13,16,00,,,,,,,,,,,,,,,
2020,09,15,13,17,00,,,,,,,,,,,,,,,
2020,09,15,13,18,00,,,,,,,,,,,,,,,
2020,09,15,13,19,00,,,,,,,,,,,,,,,
2020,09,15,13,20,00,,,,,,,,,,,,,,,
2020,09,15,13,21,00,,,,,,,,,,,,,,,
2020,09,15,13,22,00,,,,,,,,,,,,,,,
2020,09,15,13,23,00,,,,,,,,,,,,,,,
2020,09,15,13,24,00,,,,,,,,,,,,,,,
2020,09,15,13,25,00,,,,,,,,,,,,,,,
2020,09,15,13,26,00,,,,,,,,,,,,,,,
2020,09,15,13,27,00,,,,,,,,,,,,,,,
2020,09,15,13,28,00,,,,,,,,,,,,,,,
2020,09,15,13,29,00,,,,,,,,,,,,,,,
2020,09,15,13,30,00,,,,,,,,,,,,,,,
2020,09,15,13,31,00,,,,,,,,,,,,,,,
2020,09,15,13,32,00,,,,,,,,,,,,,,,
2020,09,15,13,33,00,,,,,,,,,,,,,,,
2020,09,15,13,34,00,321.8,,,,,,,,,,,,,,
2020,09,15,13,35,00,355.0,,,,,,,,,,,,,,
2020,09,15,13,36,00,376.2,,,,,,,,,,,,,,
2020,09,15,13,37,00,342.6,,,,,,,,,,,,,,
2020,09,15,13,38,00,334.5,,,,,,,,,,,,,,
2020,09,15,13,39,00,320.1,,,,,,,,,,,,,,
2020,09,15,13,40,00,310.9,,,,,,,,,,,,,,
2020,09,15,13,41,00,284.1,,,,,,,,,,,,,,
2020,09,15,13,42,00,298.8,,,,,,,,,,,,,,
2020,09,15,13,43,00,293.9,,,,,,,,,,,,,,
2020,09,15,13,44,00,318.6,,,,,,,,,,,,,,
2020,09,15,13,45,00,353.5,,,,,,,,,,,,,,
2020,09,15,13,46,00,368.3,,,,,,,,,,,,,,
2020,09,15,13,47,00,310.5,,,,,,,,,,,,,,
2020,09,15,13,48,00,308.6,,,,,,,,,,,,,,
2020,09,15,13,49,00,325.3,,,,,,,,,,,,,,
2020,09,15,13,50,00,357.3,,,,,,,,,,,,,,
2020,09,15,13,51,00,382.4,,,,,,,,,,,,,,
2020,09,15,13,52,00,344.7,,,,,,,,,,,,,,
2020,09,15,13,53,00,330.3,,,,,,,,,,,,,,
2020,09,15,13,54,00,333.1,,,,,,,,,,,,,,
2020,09,15,13,55,00,296.8,,,,,,,,,,,,,,
2020,09,15,13,56,00,286.0,,,,,,,,,,,,,,
2020,09,15,13,57,00,284.5,,,,,,,,,,,,,,
2020,09,15,13,58,00,320.6,,,,,,,,,,,,,,
2020,09,15,13,59,00,339.7,,,,,,,,,,,,,,
2020,09,15,14,00,00,356.6,,,,,,,,,,,,,,
2020,09,15,14,01,00,327.1,,,,,,,,,,,,,,
2020,09,15,14,02,00,287.6,,,,,,,,,,,,,,
2020,09,15,14,03,00,278.4,,,,,,,,,,,,,,
2020,09,15,14,04,00,303.2,,,,,,,,,,,,,,
2020,09,15,14,05,00,312.5,,,,,,,,,,,,,,
2020,09,15,14,06,00,324.0,,,,,,,,,,,,,,
2020,09,15,14,07,00,325.2,,,,,,,,,,,,,,
2020,09,15,14,08,00,291.9,,,,,,,,,,,,,,
2020,09,15,14,09,00,305.9,,,,,,,,,,,,,,
2020,09,15,14,10,00,306.9,,,,,,,,,,,,,,
2020,09,15,14,11,00,248.1,,,,,,,,,,,,,,
2020,09,15,14,12,00,231.2,,,,,,,,,,,,,,
2020,09,15,14,13,00,217.5,,,,,,,,,,,,,,
2020,09,15,14,14,00,210.4,,,,,,,,,,,,,,
2020,09,15,14,15,00,206.9,,,,,,,,,,,,,,
2020,09,15,14,16,00,205.2,,,,,,,,,,,,,,
2020,09,15,14,17,00,218.2,,,,,,,,,,,,,,
2020,09,15,14,18,00,219.4,,,,,,,,,,,,,,
2020,09,15,14,19,00,227.7,,,,,,,,,,,,,,
2020,09,15,14,20,00,234.1,,,,,,,,,,,,,,
2020,09,15,14,21,00,232.3,,,,,,,,,,,,,,
2020,09,15,14,22,00,242.3,,,,,,,,,,,,,,
2020,09,15,14,23,00,222.2,,,,,,,,,,,,,,
2020,09,15,14,24,00,208.4,,,,,,,,,,,,,,
2020,09,15,14,25,00,210.2,,,,,,,,,,,,,,
2020,09,15,14,26,00,201.3,,,,,,,,,,,,,,
2020,09,15,14,27,00,226.2,,,,,,,,,,,,,,
2020,09,15,14,28,00,234.1,,,,,,,,,,,,,,
2020,09,15,14,29,00,223.3,,,,,,,,,,,,,,
2020,09,15,14,30,00,225.6,,,,,,,,,,,,,,
2020,09,15,14,31,00,223.3,,,,,,,,,,,,,,
2020,09,15,14,32,00,238.4,,,,,,,,,,,,,,
2020,09,15,14,33,00,229.1,,,,,,,,,,,,,,
2020,09,15,14,34,00,215.5,,,,,,,,,,,,,,
2020,09,15,14,35,00,214.1,,,,,,,,,,,,,,
2020,09,15,14,36,00,202.5,,,,,,,,,,,,,,
2020,09,15,14,37,00,202.9,,,,,,,,,,,,,,
2020,09,15,14,38,00,201.1,,,,,,,,,,,,,,
2020,09,15,14,39,00,200.0,,,,,,,,,,,,,,
2020,09,15,14,40,00,199.0,,,,,,,,,,,,,,
2020,09,15,14,41,00,196.1,,,,,,,,,,,,,,
2020,09,15,14,42,00,203.7,,,,,,,,,,,,,,
2020,09,15,14,43,00,223.2,,,,,,,,,,,,,,
2020,09,15,14,44,00,213.6,,,,,,,,,,,,,,
2020,09,15,14,45,00,202.8,,,,,,,,,,,,,,
2020,09,15,14,46,00,197.7,,,,,,,,,,,,,,
2020,09,15,14,47,00,198.3,,,,,,,,,,,,,,
2020,09,15,14,48,00,196.9,,,,,,,,,,,,,,
2020,09,15,14,49,00,200.4,,,,,,,,,,,,,,
2020,09,15,14,50,00,196.8,,,,,,,,,,,,,,
2020,09,15,14,51,00,202.5,,,,,,,,,,,,,,
2020,09,15,14,52,00,206.3,,,,,,,,,,,,,,
2020,09,15,14,53,00,222.6,,,,,,,,,,,,,,
2020,09,15,14,54,00,221.0,,,,,,,,,,,,,,
2020,09,15,14,55,00,208.8,,,,,,,,,,,,,,
2020,09,15,14,56,00,215.6,,,,,,,,,,,,,,
2020,09,15,14,57,00,193.9,,,,,,,,,,,,,,
2020,09,15,14,58,00,195.9,,,,,,,,,,,,,,
2020,09,15,14,59,00,185.8,,,,,,,,,,,,,,
2020,09,15,15,00,00,185.7,,,,,,,,,,,,,,
2020,09,15,15,01,00,182.9,,,,,,,,,,,,,,
2020,09,15,15,02,00,187.7,,,,,,,,,,,,,,
2020,09,15,15,03,00,185.4,,,,,,,,,,,,,,
2020,09,15,15,04,00,191.5,,,,,,,,,,,,,,
2020,09,15,15,05,00,194.2,,,,,,,,,,,,,,
