2019,01,19,07,31,00,81.5,,,,,,,,,,,,,,
2019,01,19,07,32,00,82.7,,,,,,,,,,,,,,
2019,01,19,07,33,00,86.5,,,,,,,,,,,,,,
2019,01,19,07,34,00,84.8,,,,,,,,,,,,,,
2019,01,19,07,35,00,86.5,,,,,,,,,,,,,,
2019,01,19,07,36,00,94.2,,,,,,,,,,,,,,
2019,01,19,07,37,00,101.8,,,,,,,,,,,,,,
2019,01,19,07,38,00,87.1,,,,,,,,,,,,,,
2019,01,19,07,39,00,89.2,,,,,,,,,,,,,,
2019,01,19,07,40,00,87.3,,,,,,,,,,,,,,
2019,01,19,07,41,00,100.1,,,,,,,,,,,,,,
2019,01,19,07,42,00,90.5,,,,,,,,,,,,,,
2019,01,19,07,43,00,84.8,,,,,,,,,,,,,,
2019,01,19,07,44,00,83.0,,,,,,,,,,,,,,
2019,01,19,07,45,00,81.2,,,,,,,,,,,,,,
2019,01,19,07,46,00,79.2,,,,,,,,,,,,,,
2019,01,19,07,47,00,80.3,,,,,,,,,,,,,,
2019,01,19,07,48,00,81.1,,,,,,,,,,,,,,
2019,01,19,07,49,00,80.9,,,,,,,,,,,,,,
2019,01,19,07,50,00,82.3,,,,,,,,,,,,,,
2019,01,19,07,51,00,80.7,,,,,,,,,,,,,,
2019,01,19,07,52,00,93.4,,,,,,,,,,,,,,
2019,01,19,07,53,00,76.9,,,,,,,,,,,,,,
2019,01,19,07,54,00,77.5,,,,,,,,,,,,,,
2019,01,19,07,55,00,79.9,,,,,,,,,,,,,,
2019,01,19,07,56,00,77.4,,,,,,,,,,,,,,
2019,01,19,07,57,00,79.6,,,,,,,,,,,,,,
2019,01,19,07,58,00,79.8,,,,,,,,,,,,,,
2019,01,19,07,59,00,82.7,,,,,,,,,,,,,,
2019,01,19,08,00,00,84.0,,,,,,,,,,,,,,
2019,01,19,08,01,00,79.5,,,,,,,,,,,,,,
2019,01,19,08,02,00,79.1,,,,,,,,,,,,,,
2019,01,19,08,03,00,77.4,,,,,,,,,,,,,,
2019,01,19,08,04,00,80.1,,,,,,,,,,,,,,
2019,01,19,08,05,00,87.5,,,,,,,,,,,,,,
2019,01,19,08,06,00,81.4,,,,,,,,,,,,,,
2019,01,19,08,07,00,78.7,,,,,,,,,,,,,,
2019,01,19,08,08,00,82.4,,,,,,,,,,,,,,
2019,01,19,08,09,00,78.8,,,,,,,,,,,,,,
2019,01,19,08,10,00,80.5,,,,,,,,,,,,,,
2019,01,19,08,11,00,80.5,,,,,,,,,,,,,,
2019,01,19,08,12,00,82.6,,,,,,,,,,,,,,
2019,01,19,08,13,00,77.2,,,,,,,,,,,,,,
2019,01,19,08,14,00,76.7,,,,,,,,,,,,,,
2019,01,19,08,15,00,79.5,,,,,,,,,,,,,,
2019,01,19,08,16,00,78.9,,,,,,,,,,,,,,
2019,01,19,08,17,00,81.1,,,,,,,,,,,,,,
2019,01,19,08,18,00,97.7,,,,,,,,,,,,,,
2019,01,19,08,19,00,99.0,,,,,,,,,,,,,,
2019,01,19,08,20,00,86.6,,,,,,,,,,,,,,
2019,01,19,08,21,00,93.0,,,,,,,,,,,,,,
2019,01,19,08,22,00,95.0,,,,,,,,,,,,,,
2019,01,19,08,23,00,81.0,,,,,,,,,,,,,,
2019,01,19,08,24,00,82.0,,,,,,,,,,,,,,
2019,01,19,08,25,00,79.1,,,,,,,,,,,,,,
2019,01,19,08,26,00,86.4,,,,,,,,,,,,,,
2019,01,19,08,27,00,83.6,,,,,,,,,,,,,,
2019,01,19,08,28,00,83.3,,,,,,,,,,,,,,
2019,01,19,08,29,00,80.6,,,,,,,,,,,,,,
2019,01,19,08,30,00,80.3,,,,,,,,,,,,,,
2019,01,19,08,31,00,78.5,,,,,,,,,,,,,,
2019,01,19,08,32,00,77.3,,,,,,,,,,,,,,
2019,01,19,08,33,00,77.6,,,,,,,,,,,,,,
2019,01,19,08,34,00,74.9,,,,,,,,,,,,,,
2019,01,19,08,35,00,79.0,,,,,,,,,,,,,,
2019,01,19,08,36,00,88.1,,,,,,,,,,,,,,
2019,01,19,08,37,00,83.5,,,,,,,,,,,,,,
2019,01,19,08,38,00,88.8,,,,,,,,,,,,,,
2019,01,19,08,39,00,87.4,,,,,,,,,,,,,,
2019,01,19,08,40,00,82.9,,,,,,,,,,,,,,
2019,01,19,08,41,00,87.6,,,,,,,,,,,,,,
2019,01,19,08,42,00,84.5,,,,,,,,,,,,,,
2019,01,19,08,43,00,82.5,,,,,,,,,,,,,,
2019,01,19,08,44,00,79.2,,,,,,,,,,,,,,
2019,01,19,08,45,00,78.4,,,,,,,,,,,,,,
2019,01,19,08,46,00,76.3,,,,,,,,,,,,,,
2019,01,19,08,47,00,79.6,,,,,,,,,,,,,,
2019,01,19,08,48,00,75.1,,,,,,,,,,,,,,
2019,01,19,08,49,00,73.9,,,,,,,,,,,,,,
2019,01,19,08,50,00,76.8,,,,,,,,,,,,,,
2019,01,19,08,51,00,74.4,,,,,,,,,,,,,,
2019,01,19,08,52,00,75.3,,,,,,,,,,,,,,
2019,01,19,08,53,00,74.8,,,,,,,,,,,,,,
2019,01,19,08,54,00,72.9,,,,,,,,,,,,,,
2019,01,19,08,55,00,75.3,,,,,,,,,,,,,,
2019,01,19,08,56,00,76.6,,,,,,,,,,,,,,
2019,01,19,08,57,00,80.0,,,,,,,,,,,,,,
2019,01,19,08,58,00,82.4,,,,,,,,,,,,,,
2019,01,19,08,59,00,84.0,,,,,,,,,,,,,,
2019,01,19,09,00,00,80.1,,,,,,,,,,,,,,
2019,01,19,09,01,00,77.8,,,,,,,,,,,,,,
2019,01,19,09,02,00,74.7,,,,,,,,,,,,,,
2019,01,19,09,03,00,75.3,,,,,,,,,,,,,,
2019,01,19,09,04,00,76.1,,,,,,,,,,,,,,
2019,01,19,09,05,00,78.6,,,,,,,,,,,,,,
2019,01,19,09,06,00,82.5,,,,,,,,,,,,,,
2019,01,19,09,07,00,83.5,,,,,,,,,,,,,,
2019,01,19,09,08,00,99.7,,,,,,,,,,,,,,
2019,01,19,09,09,00,88.6,,,,,,,,,,,,,,
2019,01,19,09,10,00,100.0,,,,,,,,,,,,,,
2019,01,19,09,11,00,88.0,,,,,,,,,,,,,,
2019,01,19,09,12,00,90.1,,,,,,,,,,,,,,
2019,01,19,09,13,00,79.9,,,,,,,,,,,,,,
2019,01,19,09,14,00,79.3,,,,,,,,,,,,,,
2019,01,19,09,15,00,87.4,,,,,,,,,,,,,,
2019,01,19,09,16,00,95.7,,,,,,,,,,,,,,
2019,01,19,09,17,00,103.8,,,,,,,,,,,,,,
2019,01,19,09,18,00,115.4,,,,,,,,,,,,,,
2019,01,19,09,19,00,109.4,,,,,,,,,,,,,,
2019,01,19,09,20,00,104.7,,,,,,,,,,,,,,
2019,01,19,09,21,00,89.1,,,,,,,,,,,,,,
2019,01,19,09,22,00,84.3,,,,,,,,,,,,,,
2019,01,19,09,23,00,77.3,,,,,,,,,,,,,,
2019,01,19,09,24,00,77.6,,,,,,,,,,,,,,
2019,01,19,09,25,00,79.9,,,,,,,,,,,,,,
2019,01,19,09,26,00,80.4,,,,,,,,,,,,,,
2019,01,19,09,27,00,81.6,,,,,,,,,,,,,,
2019,01,19,09,28,00,79.4,,,,,,,,,,,,,,
2019,01,19,09,29,00,77.3,,,,,,,,,,,,,,
2019,01,19,09,30,00,77.4,,,,,,,,,,,,,,
2019,01,19,09,31,00,81.4,,,,,,,,,,,,,,
2019,01,19,09,32,00,82.2,,,,,,,,,,,,,,
2019,01,19,09,33,00,80.9,,,,,,,,,,,,,,
2019,01,19,09,34,00,80.2,,,,,,,,,,,,,,
2019,01,19,09,35,00,80.3,,,,,,,,,,,,,,
2019,01,19,09,36,00,89.8,,,,,,,,,,,,,,
2019,01,19,09,37,00,91.3,,,,,,,,,,,,,,
2019,01,19,09,38,00,98.3,,,,,,,,,,,,,,
2019,01,19,09,39,00,110.8,,,,,,,,,,,,,,
2019,01,19,09,40,00,108.8,,,,,,,,,,,,,,
2019,01,19,09,41,00,103.2,,,,,,,,,,,,,,
2019,01,19,09,42,00,106.6,,,,,,,,,,,,,,
2019,01,19,09,43,00,100.0,,,,,,,,,,,,,,
2019,01,19,09,44,00,91.0,,,,,,,,,,,,,,
2019,01,19,09,45,00,96.5,,,,,,,,,,,,,,
2019,01,19,09,46,00,96.7,,,,,,,,,,,,,,
2019,01,19,09,47,00,104.4,,,,,,,,,,,,,,
2019,01,19,09,48,00,108.4,,,,,,,,,,,,,,
2019,01,19,09,49,00,102.9,,,,,,,,,,,,,,
2019,01,19,09,50,00,109.2,,,,,,,,,,,,,,
2019,01,19,09,51,00,115.7,,,,,,,,,,,,,,
2019,01,19,09,52,00,116.4,,,,,,,,,,,,,,
2019,01,19,09,53,00,130.9,,,,,,,,,,,,,,
2019,01,19,09,54,00,144.5,,,,,,,,,,,,,,
2019,01,19,09,55,00,161.8,,,,,,,,,,,,,,
2019,01,19,09,56,00,166.5,,,,,,,,,,,,,,
2019,01,19,09,57,00,174.6,,,,,,,,,,,,,,
2019,01,19,09,58,00,134.6,,,,,,,,,,,,,,
2019,01,19,09,59,00,109.4,,,,,,,,,,,,,,
2019,01,19,10,00,00,115.1,,,,,,,,,,,,,,
2019,01,19,10,01,00,122.6,,,,,,,,,,,,,,
2019,01,19,10,02,00,122.5,,,,,,,,,,,,,,
2019,01,19,10,03,00,138.4,,,,,,,,,,,,,,
2019,01,19,10,04,00,120.6,,,,,,,,,,,,,,
2019,01,19,10,05,00,104.7,,,,,,,,,,,,,,
2019,01,19,10,06,00,102.3,,,,,,,,,,,,,,
2019,01,19,10,07,00,108.5,,,,,,,,,,,,,,
2019,01,19,10,08,00,115.9,,,,,,,,,,,,,,
2019,01,19,10,09,00,127.4,,,,,,,,,,,,,,
2019,01,19,10,10,00,127.8,,,,,,,,,,,,,,
2019,01,19,10,11,00,130.7,,,,,,,,,,,,,,
2019,01,19,10,12,00,127.1,,,,,,,,,,,,,,
2019,01,19,10,13,00,127.1,,,,,,,,,,,,,,
2019,01,19,10,14,00,131.2,,,,,,,,,,,,,,
2019,01,19,10,15,00,133.7,,,,,,,,,,,,,,
2019,01,19,10,16,00,152.5,,,,,,,,,,,,,,
2019,01,19,10,17,00,147.1,,,,,,,,,,,,,,
2019,01,19,10,18,00,150.8,,,,,,,,,,,,,,
2019,01,19,10,19,00,143.5,,,,,,,,,,,,,,
2019,01,19,10,20,00,154.8,,,,,,,,,,,,,,
2019,01,19,10,21,00,165.1,,,,,,,,,,,,,,
2019,01,19,10,22,00,162.7,,,,,,,,,,,,,,
2019,01,19,10,23,00,163.8,,,,,,,,,,,,,,
2019,01,19,10,24,00,167.2,,,,,,,,,,,,,,
2019,01,19,10,25,00,161.4,,,,,,,,,,,,,,
2019,01,19,10,26,00,176.5,,,,,,,,,,,,,,
2019,01,19,10,27,00,208.6,,,,,,,,,,,,,,
2019,01,19,10,28,00,202.3,,,,,,,,,,,,,,
2019,01,19,10,29,00,198.8,,,,,,,,,,,,,,
2019,01,19,10,30,00,188.0,,,,,,,,,,,,,,
2019,01,19,10,31,00,181.6,,,,,,,,,,,,,,
2019,01,19,10,32,00,192.1,,,,,,,,,,,,,,
2019,01,19,10,33,00,218.6,,,,,,,,,,,,,,
2019,01,19,10,34,00,205.0,,,,,,,,,,,,,,
2019,01,19,10,35,00,239.6,,,,,,,,,,,,,,
2019,01,19,10,36,00,229.2,,,,,,,,,,,,,,
2019,01,19,10,37,00,215.1,,,,,,,,,,,,,,
2019,01,19,10,38,00,225.0,,,,,,,,,,,,,,
2019,01,19,10,39,00,237.7,,,,,,,,,,,,,,
2019,01,19,10,40,00,241.5,,,,,,,,,,,,,,
2019,01,19,10,41,00,213.9,,,,,,,,,,,,,,
2019,01,19,10,42,00,201.8,,,,,,,,,,,,,,
2019,01,19,10,43,00,194.8,,,,,,,,,,,,,,
2019,01,19,10,44,00,185.7,,,,,,,,,,,,,,
2019,01,19,10,45,00,194.1,,,,,,,,,,,,,,
2019,01,19,10,46,00,205.7,,,,,,,,,,,,,,
2019,01,19,10,47,00,226.8,,,,,,,,,,,,,,
2019,01,19,10,48,00,243.2,,,,,,,,,,,,,,
2019,01,19,10,49,00,292.2,,,,,,,,,,,,,,
2019,01,19,10,50,00,290.5,,,,,,,,,,,,,,
2019,01,19,10,51,00,284.8,,,,,,,,,,,,,,
2019,01,19,10,52,00,317.1,,,,,,,,,,,,,,
2019,01,19,10,53,00,298.2,,,,,,,,,,,,,,
2019,01,19,10,54,00,288.8,,,,,,,,,,,,,,
2019,01,19,10,55,00,320.0,,,,,,,,,,,,,,
2019,01,19,10,56,00,333.9,,,,,,,,,,,,,,
2019,01,19,10,57,00,287.8,,,,,,,,,,,,,,
2019,01,19,10,58,00,237.0,,,,,,,,,,,,,,
2019,01,19,10,59,00,209.7,,,,,,,,,,,,,,
2019,01,19,11,00,00,172.9,,,,,,,,,,,,,,
2019,01,19,11,01,00,165.2,,,,,,,,,,,,,,
2019,01,19,11,02,00,166.7,,,,,,,,,,,,,,
2019,01,19,11,03,00,161.5,,,,,,,,,,,,,,
2019,01,19,11,04,00,154.2,,,,,,,,,,,,,,
2019,01,19,11,05,00,156.6,,,,,,,,,,,,,,
2019,01,19,11,06,00,164.6,,,,,,,,,,,,,,
2019,01,19,11,07,00,173.8,,,,,,,,,,,,,,
2019,01,19,11,08,00,157.9,,,,,,,,,,,,,,
2019,01,19,11,09,00,169.6,,,,,,,,,,,,,,
2019,01,19,11,10,00,161.3,,,,,,,,,,,,,,
2019,01,19,11,11,00,177.6,,,,,,,,,,,,,,
2019,01,19,11,12,00,170.4,,,,,,,,,,,,,,
2019,01,19,11,13,00,167.4,,,,,,,,,,,,,,
2019,01,19,11,14,00,191.3,,,,,,,,,,,,,,
2019,01,19,11,15,00,187.8,,,,,,,,,,,,,,
2019,01,19,11,16,00,161.4,,,,,,,,,,,,,,
2019,01,19,11,17,00,176.3,,,,,,,,,,,,,,
2019,01,19,11,18,00,198.0,,,,,,,,,,,,,,
2019,01,19,11,19,00,184.5,,,,,,,,,,,,,,
2019,01,19,11,20,00,195.0,,,,,,,,,,,,,,
2019,01,19,11,21,00,191.8,,,,,,,,,,,,,,
2019,01,19,11,22,00,193.4,,,,,,,,,,,,,,
2019,01,19,11,23,00,204.2,,,,,,,,,,,,,,
2019,01,19,11,24,00,198.6,,,,,,,,,,,,,,
2019,01,19,11,25,00,187.2,,,,,,,,,,,,,,
2019,01,19,11,26,00,203.4,,,,,,,,,,,,,,
2019,01,19,11,27,00,201.1,,,,,,,,,,,,,,
2019,01,19,11,28,00,193.6,,,,,,,,,,,,,,
2019,01,19,11,29,00,176.7,,,,,,,,,,,,,,
2019,01,19,11,30,00,168.7,,,,,,,,,,,,,,
2019,01,19,11,31,00,203.3,,,,,,,,,,,,,,
2019,01,19,11,32,00,221.4,,,,,,,,,,,,,,
2019,01,19,11,33,00,238.1,,,,,,,,,,,,,,
2019,01,19,11,34,00,253.6,,,,,,,,,,,,,,
2019,01,19,11,35,00,240.7,,,,,,,,,,,,,,
2019,01,19,11,36,00,237.9,,,,,,,,,,,,,,
2019,01,19,11,37,00,249.7,,,,,,,,,,,,,,
2019,01,19,11,38,00,242.5,,,,,,,,,,,,,,
2019,01,19,11,39,00,240.0,,,,,,,,,,,,,,
2019,01,19,11,40,00,272.7,,,,,,,,,,,,,,
2019,01,19,11,41,00,225.8,,,,,,,,,,,,,,
2019,01,19,11,42,00,237.1,,,,,,,,,,,,,,
2019,01,19,11,43,00,238.6,,,,,,,,,,,,,,
2019,01,19,11,44,00,230.9,,,,,,,,,,,,,,
2019,01,19,11,45,00,245.4,,,,,,,,,,,,,,
2019,01,19,11,46,00,280.0,,,,,,,,,,,,,,
2019,01,19,11,47,00,239.0,,,,,,,,,,,,,,
2019,01,19,11,48,00,252.2,,,,,,,,,,,,,,
2019,01,19,11,49,00,228.8,,,,,,,,,,,,,,
2019,01,19,11,50,00,203.4,,,,,,,,,,,,,,
2019,01,19,11,51,00,218.0,,,,,,,,,,,,,,
2019,01,19,11,52,00,253.4,,,,,,,,,,,,,,
2019,01,19,11,53,00,253.6,,,,,,,,,,,,,,
2019,01,19,11,54,00,278.7,,,,,,,,,,,,,,
2019,01,19,11,55,00,291.4,,,,,,,,,,,,,,
2019,01,19,11,56,00,254.7,,,,,,,,,,,,,,
2019,01,19,11,57,00,299.9,,,,,,,,,,,,,,
2019,01,19,11,58,00,302.1,,,,,,,,,,,,,,
2019,01,19,11,59,00,252.2,,,,,,,,,,,,,,
2019,01,19,12,00,00,264.6,,,,,,,,,,,,,,
2019,01,19,12,01,00,319.5,,,,,,,,,,,,,,
2019,01,19,12,02,00,281.5,,,,,,,,,,,,,,
2019,01,19,12,03,00,205.4,,,,,,,,,,,,,,
2019,01,19,12,04,00,217.4,,,,,,,,,,,,,,
2019,01,19,12,05,00,203.8,,,,,,,,,,,,,,
2019,01,19,12,06,00,214.6,,,,,,,,,,,,,,
2019,01,19,12,07,00,201.0,,,,,,,,,,,,,,
2019,01,19,12,08,00,194.7,,,,,,,,,,,,,,
2019,01,19,12,09,00,200.1,,,,,,,,,,,,,,
2019,01,19,12,10,00,199.1,,,,,,,,,,,,,,
2019,01,19,12,11,00,192.9,,,,,,,,,,,,,,
2019,01,19,12,12,00,217.4,,,,,,,,,,,,,,
2019,01,19,12,13,00,243.7,,,,,,,,,,,,,,
2019,01,19,12,14,00,227.1,,,,,,,,,,,,,,
2019,01,19,12,15,00,251.3,,,,,,,,,,,,,,
2019,01,19,12,16,00,241.2,,,,,,,,,,,,,,
2019,01,19,12,17,00,243.6,,,,,,,,,,,,,,
2019,01,19,12,18,00,209.2,,,,,,,,,,,,,,
2019,01,19,12,19,00,209.0,,,,,,,,,,,,,,
2019,01,19,12,20,00,231.6,,,,,,,,,,,,,,
2019,01,19,12,21,00,226.4,,,,,,,,,,,,,,
2019,01,19,12,22,00,218.9,,,,,,,,,,,,,,
2019,01,19,12,23,00,214.6,,,,,,,,,,,,,,
2019,01,19,12,24,00,250.9,,,,,,,,,,,,,,
2019,01,19,12,25,00,268.9,,,,,,,,,,,,,,
2019,01,19,12,26,00,237.8,,,,,,,,,,,,,,
2019,01,19,12,27,00,219.7,,,,,,,,,,,,,,
2019,01,19,12,28,00,213.5,,,,,,,,,,,,,,
2019,01,19,12,29,00,200.5,,,,,,,,,,,,,,
2019,01,19,12,30,00,191.0,,,,,,,,,,,,,,
2019,01,19,12,31,00,183.5,,,,,,,,,,,,,,
2019,01,19,12,32,00,166.0,,,,,,,,,,,,,,
2019,01,19,12,33,00,191.7,,,,,,,,,,,,,,
2019,01,19,12,34,00,186.8,,,,,,,,,,,,,,
2019,01,19,12,35,00,188.1,,,,,,,,,,,,,,
2019,01,19,12,36,00,195.0,,,,,,,,,,,,,,
2019,01,19,12,37,00,199.7,,,,,,,,,,,,,,
2019,01,19,12,38,00,204.2,,,,,,,,,,,,,,
2019,01,19,12,39,00,246.8,,,,,,,,,,,,,,
2019,01,19,12,40,00,219.7,,,,,,,,,,,,,,
2019,01,19,12,41,00,189.8,,,,,,,,,,,,,,
2019,01,19,12,42,00,187.9,,,,,,,,,,,,,,
2019,01,19,12,43,00,171.5,,,,,,,,,,,,,,
2019,01,19,12,44,00,154.0,,,,,,,,,,,,,,
2019,01,19,12,45,00,202.6,,,,,,,,,,,,,,
2019,01,19,12,46,00,212.7,,,,,,,,,,,,,,
2019,01,19,12,47,00,240.0,,,,,,,,,,,,,,
2019,01,19,12,48,00,210.3,,,,,,,,,,,,,,
2019,01,19,12,49,00,183.1,,,,,,,,,,,,,,
2019,01,19,12,50,00,192.7,,,,,,,,,,,,,,
2019,01,19,12,51,00,161.8,,,,,,,,,,,,,,
2019,01,19,12,52,00,152.4,,,,,,,,,,,,,,
2019,01,19,12,53,00,144.3,,,,,,,,,,,,,,
2019,01,19,12,54,00,137.8,,,,,,,,,,,,,,
2019,01,19,12,55,00,127.6,,,,,,,,,,,,,,
2019,01,19,12,56,00,125.9,,,,,,,,,,,,,,
2019,01,19,12,57,00,138.3,,,,,,,,,,,,,,
2019,01,19,12,58,00,144.4,,,,,,,,,,,,,,
2019,01,19,12,59,00,137.3,,,,,,,,,,,,,,
2019,01,19,13,00,00,137.8,,,,,,,,,,,,,,
2019,01,19,13,01,00,125.0,,,,,,,,,,,,,,
2019,01,19,13,02,00,123.2,,,,,,,,,,,,,,
2019,01,19,13,03,00,124.8,,,,,,,,,,,,,,
2019,01,19,13,04,00,130.1,,,,,,,,,,,,,,
2019,01,19,13,05,00,127.2,,,,,,,,,,,,,,
2019,01,19,13,06,00,143.7,,,,,,,,,,,,,,
2019,01,19,13,07,00,153.3,,,,,,,,,,,,,,
2019,01,19,13,08,00,161.2,,,,,,,,,,,,,,
2019,01,19,13,09,00,152.1,,,,,,,,,,,,,,
2019,01,19,13,10,00,148.2,,,,,,,,,,,,,,
2019,01,19,13,11,00,169.1,,,,,,,,,,,,,,
2019,01,19,13,12,00,163.9,,,,,,,,,,,,,,
2019,01,19,13,13,00,153.1,,,,,,,,,,,,,,
2019,01,19,13,14,00,152.0,,,,,,,,,,,,,,
2019,01,19,13,15,00,141.7,,,,,,,,,,,,,,
2019,01,19,13,16,00,145.1,,,,,,,,,,,,,,
2019,01,19,13,17,00,154.9,,,,,,,,,,,,,,
2019,01,19,13,18,00,128.3,,,,,,,,,,,,,,
2019,01,19,13,19,00,134.5,,,,,,,,,,,,,,
2019,01,19,13,20,00,143.2,,,,,,,,,,,,,,
2019,01,19,13,21,00,174.0,,,,,,,,,,,,,,
2019,01,19,13,22,00,146.5,,,,,,,,,,,,,,
2019,01,19,13,23,00,133.2,,,,,,,,,,,,,,
2019,01,19,13,24,00,122.5,,,,,,,,,,,,,,
2019,01,19,13,25,00,138.8,,,,,,,,,,,,,,
2019,01,19,13,26,00,126.2,,,,,,,,,,,,,,
2019,01,19,13,27,00,120.5,,,,,,,,,,,,,,
2019,01,19,13,28,00,118.4,,,,,,,,,,,,,,
2019,01,19,13,29,00,123.9,,,,,,,,,,,,,,
2019,01,19,13,30,00,136.7,,,,,,,,,,,,,,
2019,01,19,13,31,00,124.4,,,,,,,,,,,,,,
2019,01,19,13,32,00,124.5,,,,,,,,,,,,,,
2019,01,19,13,33,00,128.2,,,,,,,,,,,,,,
2019,01,19,13,34,00,150.3,,,,,,,,,,,,,,
2019,01,19,13,35,00,173.9,,,,,,,,,,,,,,
2019,01,19,13,36,00,142.0,,,,,,,,,,,,,,
2019,01,19,13,37,00,137.3,,,,,,,,,,,,,,
2019,01,19,13,38,00,148.3,,,,,,,,,,,,,,
2019,01,19,13,39,00,152.5,,,,,,,,,,,,,,
2019,01,19,13,40,00,135.8,,,,,,,,,,,,,,
2019,01,19,13,41,00,136.8,,,,,,,,,,,,,,
2019,01,19,13,42,00,131.5,,,,,,,,,,,,,,
2019,01,19,13,43,00,131.5,,,,,,,,,,,,,,
2019,01,19,13,44,00,137.3,,,,,,,,,,,,,,
2019,01,19,13,45,00,141.5,,,,,,,,,,,,,,
2019,01,19,13,46,00,161.6,,,,,,,,,,,,,,
2019,01,19,13,47,00,161.4,,,,,,,,,,,,,,
2019,01,19,13,48,00,154.5,,,,,,,,,,,,,,
2019,01,19,13,49,00,156.9,,,,,,,,,,,,,,
2019,01,19,13,50,00,153.9,,,,,,,,,,,,,,
2019,01,19,13,51,00,139.1,,,,,,,,,,,,,,
2019,01,19,13,52,00,133.8,,,,,,,,,,,,,,
2019,01,19,13,53,00,135.3,,,,,,,,,,,,,,
2019,01,19,13,54,00,152.8,,,,,,,,,,,,,,
2019,01,19,13,55,00,150.8,,,,,,,,,,,,,,
2019,01,19,13,56,00,162.5,,,,,,,,,,,,,,
2019,01,19,13,57,00,145.6,,,,,,,,,,,,,,
2019,01,19,13,58,00,145.8,,,,,,,,,,,,,,
2019,01,19,13,59,00,158.4,,,,,,,,,,,,,,
2019,01,19,14,00,00,166.6,,,,,,,,,,,,,,
2019,01,19,14,01,00,171.2,,,,,,,,,,,,,,
2019,01,19,14,02,00,185.8,,,,,,,,,,,,,,
2019,01,19,14,03,00,160.4,,,,,,,,,,,,,,
2019,01,19,14,04,00,176.3,,,,,,,,,,,,,,
2019,01,19,14,05,00,165.7,,,,,,,,,,,,,,
2019,01,19,14,06,00,170.0,,,,,,,,,,,,,,
2019,01,19,14,07,00,179.0,,,,,,,,,,,,,,
2019,01,19,14,08,00,171.4,,,,,,,,,,,,,,
2019,01,19,14,09,00,190.0,,,,,,,,,,,,,,
2019,01,19,14,10,00,179.1,,,,,,,,,,,,,,
2019,01,19,14,11,00,193.3,,,,,,,,,,,,,,
2019,01,19,14,12,00,191.0,,,,,,,,,,,,,,
2019,01,19,14,13,00,175.9,,,,,,,,,,,,,,
2019,01,19,14,14,00,168.2,,,,,,,,,,,,,,
2019,01,19,14,15,00,203.4,,,,,,,,,,,,,,
2019,01,19,14,16,00,210.8,,,,,,,,,,,,,,
2019,01,19,14,17,00,171.3,,,,,,,,,,,,,,
2019,01,19,14,18,00,176.4,,,,,,,,,,,,,,
2019,01,19,14,19,00,189.3,,,,,,,,,,,,,,
2019,01,19,14,20,00,205.8,,,,,,,,,,,,,,
2019,01,19,14,21,00,172.6,,,,,,,,,,,,,,
2019,01,19,14,22,00,153.8,,,,,,,,,,,,,,
2019,01,19,14,23,00,130.4,,,,,,,,,,,,,,
2019,01,19,14,24,00,147.4,,,,,,,,,,,,,,
2019,01,19,14,25,00,135.3,,,,,,,,,,,,,,
2019,01,19,14,26,00,142.4,,,,,,,,,,,,,,
2019,01,19,14,27,00,132.3,,,,,,,,,,,,,,
2019,01,19,14,28,00,140.9,,,,,,,,,,,,,,
2019,01,19,14,29,00,142.9,,,,,,,,,,,,,,
2019,01,19,14,30,00,152.9,,,,,,,,,,,,,,
2019,01,19,14,31,00,176.6,,,,,,,,,,,,,,
2019,01,19,14,32,00,193.8,,,,,,,,,,,,,,
2019,01,19,14,33,00,179.8,,,,,,,,,,,,,,
2019,01,19,14,34,00,171.4,,,,,,,,,,,,,,
2019,01,19,14,35,00,134.2,,,,,,,,,,,,,,
2019,01,19,14,36,00,149.4,,,,,,,,,,,,,,
2019,01,19,14,37,00,165.8,,,,,,,,,,,,,,
2019,01,19,14,38,00,159.2,,,,,,,,,,,,,,
2019,01,19,14,39,00,150.6,,,,,,,,,,,,,,
2019,01,19,14,40,00,152.9,,,,,,,,,,,,,,
2019,01,19,14,41,00,149.3,,,,,,,,,,,,,,
2019,01,19,14,42,00,168.0,,,,,,,,,,,,,,
2019,01,19,14,43,00,187.1,,,,,,,,,,,,,,
2019,01,19,14,44,00,211.2,,,,,,,,,,,,,,
2019,01,19,14,45,00,210.5,,,,,,,,,,,,,,
2019,01,19,14,46,00,186.2,,,,,,,,,,,,,,
2019,01,19,14,47,00,156.1,,,,,,,,,,,,,,
2019,01,19,14,48,00,216.7,,,,,,,,,,,,,,
2019,01,19,14,49,00,202.0,,,,,,,,,,,,,,
2019,01,19,14,50,00,168.4,,,,,,,,,,,,,,
2019,01,19,14,51,00,153.8,,,,,,,,,,,,,,
2019,01,19,14,52,00,142.2,,,,,,,,,,,,,,
2019,01,19,14,53,00,142.7,,,,,,,,,,,,,,
2019,01,19,14,54,00,171.5,,,,,,,,,,,,,,
2019,01,19,14,55,00,190.9,,,,,,,,,,,,,,
2019,01,19,14,56,00,137.5,,,,,,,,,,,,,,
2019,01,19,14,57,00,126.6,,,,,,,,,,,,,,
2019,01,19,14,58,00,124.1,,,,,,,,,,,,,,
2019,01,19,14,59,00,125.7,,,,,,,,,,,,,,
2019,01,19,15,00,00,124.7,,,,,,,,,,,,,,
2019,01,19,15,01,00,129.7,,,,,,,,,,,,,,
