2019,04,13,07,31,00,712.3,,,,,,,,,,,,,,
2019,04,13,07,32,00,704.3,,,,,,,,,,,,,,
2019,04,13,07,33,00,721.9,,,,,,,,,,,,,,
2019,04,13,07,34,00,766.1,,,,,,,,,,,,,,
2019,04,13,07,35,00,770.7,,,,,,,,,,,,,,
2019,04,13,07,36,00,734.6,,,,,,,,,,,,,,
2019,04,13,07,37,00,728.0,,,,,,,,,,,,,,
2019,04,13,07,38,00,779.6,,,,,,,,,,,,,,
2019,04,13,07,39,00,777.4,,,,,,,,,,,,,,
2019,04,13,07,40,00,747.0,,,,,,,,,,,,,,
2019,04,13,07,41,00,709.2,,,,,,,,,,,,,,
2019,04,13,07,42,00,643.3,,,,,,,,,,,,,,
2019,04,13,07,43,00,580.7,,,,,,,,,,,,,,
2019,04,13,07,44,00,536.4,,,,,,,,,,,,,,
2019,04,13,07,45,00,496.3,,,,,,,,,,,,,,
2019,04,13,07,46,00,428.5,,,,,,,,,,,,,,
2019,04,13,07,47,00,392.0,,,,,,,,,,,,,,
2019,04,13,07,48,00,352.9,,,,,,,,,,,,,,
2019,04,13,07,49,00,343.4,,,,,,,,,,,,,,
2019,04,13,07,50,00,358.3,,,,,,,,,,,,,,
2019,04,13,07,51,00,379.2,,,,,,,,,,,,,,
2019,04,13,07,52,00,384.1,,,,,,,,,,,,,,
2019,04,13,07,53,00,406.2,,,,,,,,,,,,,,
2019,04,13,07,54,00,423.4,,,,,,,,,,,,,,
2019,04,13,07,55,00,424.7,,,,,,,,,,,,,,
2019,04,13,07,56,00,412.8,,,,,,,,,,,,,,
2019,04,13,07,57,00,376.7,,,,,,,,,,,,,,
2019,04,13,07,58,00,327.2,,,,,,,,,,,,,,
2019,04,13,07,59,00,280.6,,,,,,,,,,,,,,
2019,04,13,08,00,00,252.4,,,,,,,,,,,,,,
2019,04,13,08,01,00,254.4,,,,,,,,,,,,,,
2019,04,13,08,02,00,297.0,,,,,,,,,,,,,,
2019,04,13,08,03,00,350.7,,,,,,,,,,,,,,
2019,04,13,08,04,00,415.6,,,,,,,,,,,,,,
2019,04,13,08,05,00,452.0,,,,,,,,,,,,,,
2019,04,13,08,06,00,461.5,,,,,,,,,,,,,,
2019,04,13,08,07,00,481.4,,,,,,,,,,,,,,
2019,04,13,08,08,00,493.5,,,,,,,,,,,,,,
2019,04,13,08,09,00,489.9,,,,,,,,,,,,,,
2019,04,13,08,10,00,442.1,,,,,,,,,,,,,,
2019,04,13,08,11,00,404.6,,,,,,,,,,,,,,
2019,04,13,08,12,00,455.6,,,,,,,,,,,,,,
2019,04,13,08,13,00,501.4,,,,,,,,,,,,,,
2019,04,13,08,14,00,511.1,,,,,,,,,,,,,,
2019,04,13,08,15,00,521.7,,,,,,,,,,,,,,
2019,04,13,08,16,00,538.2,,,,,,,,,,,,,,
2019,04,13,08,17,00,534.0,,,,,,,,,,,,,,
2019,04,13,08,18,00,520.5,,,,,,,,,,,,,,
2019,04,13,08,19,00,528.8,,,,,,,,,,,,,,
2019,04,13,08,20,00,529.9,,,,,,,,,,,,,,
2019,04,13,08,21,00,534.1,,,,,,,,,,,,,,
2019,04,13,08,22,00,545.3,,,,,,,,,,,,,,
2019,04,13,08,23,00,496.0,,,,,,,,,,,,,,
2019,04,13,08,24,00,428.7,,,,,,,,,,,,,,
2019,04,13,08,25,00,347.0,,,,,,,,,,,,,,
2019,04,13,08,26,00,330.7,,,,,,,,,,,,,,
2019,04,13,08,27,00,372.4,,,,,,,,,,,,,,
2019,04,13,08,28,00,322.9,,,,,,,,,,,,,,
2019,04,13,08,29,00,269.6,,,,,,,,,,,,,,
2019,04,13,08,30,00,266.1,,,,,,,,,,,,,,
2019,04,13,08,31,00,291.1,,,,,,,,,,,,,,
2019,04,13,08,32,00,309.7,,,,,,,,,,,,,,
2019,04,13,08,33,00,338.2,,,,,,,,,,,,,,
2019,04,13,08,34,00,298.5,,,,,,,,,,,,,,
2019,04,13,08,35,00,295.8,,,,,,,,,,,,,,
2019,04,13,08,36,00,305.8,,,,,,,,,,,,,,
2019,04,13,08,37,00,272.4,,,,,,,,,,,,,,
2019,04,13,08,38,00,230.4,,,,,,,,,,,,,,
2019,04,13,08,39,00,207.6,,,,,,,,,,,,,,
2019,04,13,08,40,00,205.7,,,,,,,,,,,,,,
2019,04,13,08,41,00,205.8,,,,,,,,,,,,,,
2019,04,13,08,42,00,213.9,,,,,,,,,,,,,,
2019,04,13,08,43,00,207.4,,,,,,,,,,,,,,
2019,04,13,08,44,00,177.7,,,,,,,,,,,,,,
2019,04,13,08,45,00,165.3,,,,,,,,,,,,,,
2019,04,13,08,46,00,178.3,,,,,,,,,,,,,,
2019,04,13,08,47,00,203.3,,,,,,,,,,,,,,
2019,04,13,08,48,00,225.2,,,,,,,,,,,,,,
2019,04,13,08,49,00,256.3,,,,,,,,,,,,,,
2019,04,13,08,50,00,285.9,,,,,,,,,,,,,,
2019,04,13,08,51,00,350.0,,,,,,,,,,,,,,
2019,04,13,08,52,00,409.5,,,,,,,,,,,,,,
2019,04,13,08,53,00,378.1,,,,,,,,,,,,,,
2019,04,13,08,54,00,397.8,,,,,,,,,,,,,,
2019,04,13,08,55,00,376.8,,,,,,,,,,,,,,
2019,04,13,08,56,00,348.8,,,,,,,,,,,,,,
2019,04,13,08,57,00,340.9,,,,,,,,,,,,,,
2019,04,13,08,58,00,339.7,,,,,,,,,,,,,,
2019,04,13,08,59,00,346.5,,,,,,,,,,,,,,
2019,04,13,09,00,00,370.0,,,,,,,,,,,,,,
2019,04,13,09,01,00,398.1,,,,,,,,,,,,,,
2019,04,13,09,02,00,492.2,,,,,,,,,,,,,,
2019,04,13,09,03,00,582.0,,,,,,,,,,,,,,
2019,04,13,09,04,00,515.4,,,,,,,,,,,,,,
2019,04,13,09,05,00,498.3,,,,,,,,,,,,,,
2019,04,13,09,06,00,485.4,,,,,,,,,,,,,,
2019,04,13,09,07,00,474.5,,,,,,,,,,,,,,
2019,04,13,09,08,00,447.3,,,,,,,,,,,,,,
2019,04,13,09,09,00,427.1,,,,,,,,,,,,,,
2019,04,13,09,10,00,419.4,,,,,,,,,,,,,,
2019,04,13,09,11,00,404.2,,,,,,,,,,,,,,
2019,04,13,09,12,00,398.2,,,,,,,,,,,,,,
2019,04,13,09,13,00,388.3,,,,,,,,,,,,,,
2019,04,13,09,14,00,353.6,,,,,,,,,,,,,,
2019,04,13,09,15,00,321.3,,,,,,,,,,,,,,
2019,04,13,09,16,00,311.3,,,,,,,,,,,,,,
2019,04,13,09,17,00,307.8,,,,,,,,,,,,,,
2019,04,13,09,18,00,303.1,,,,,,,,,,,,,,
2019,04,13,09,19,00,319.4,,,,,,,,,,,,,,
2019,04,13,09,20,00,328.3,,,,,,,,,,,,,,
2019,04,13,09,21,00,327.2,,,,,,,,,,,,,,
2019,04,13,09,22,00,336.6,,,,,,,,,,,,,,
2019,04,13,09,23,00,366.6,,,,,,,,,,,,,,
2019,04,13,09,24,00,380.2,,,,,,,,,,,,,,
2019,04,13,09,25,00,376.7,,,,,,,,,,,,,,
2019,04,13,09,26,00,370.8,,,,,,,,,,,,,,
2019,04,13,09,27,00,346.3,,,,,,,,,,,,,,
2019,04,13,09,28,00,335.4,,,,,,,,,,,,,,
2019,04,13,09,29,00,315.0,,,,,,,,,,,,,,
2019,04,13,09,30,00,295.1,,,,,,,,,,,,,,
2019,04,13,09,31,00,286.5,,,,,,,,,,,,,,
2019,04,13,09,32,00,285.8,,,,,,,,,,,,,,
2019,04,13,09,33,00,291.9,,,,,,,,,,,,,,
2019,04,13,09,34,00,294.7,,,,,,,,,,,,,,
2019,04,13,09,35,00,295.3,,,,,,,,,,,,,,
2019,04,13,09,36,00,300.0,,,,,,,,,,,,,,
2019,04,13,09,37,00,313.2,,,,,,,,,,,,,,
2019,04,13,09,38,00,320.4,,,,,,,,,,,,,,
2019,04,13,09,39,00,332.2,,,,,,,,,,,,,,
2019,04,13,09,40,00,339.3,,,,,,,,,,,,,,
2019,04,13,09,41,00,337.5,,,,,,,,,,,,,,
2019,04,13,09,42,00,333.5,,,,,,,,,,,,,,
2019,04,13,09,43,00,340.1,,,,,,,,,,,,,,
2019,04,13,09,44,00,363.7,,,,,,,,,,,,,,
2019,04,13,09,45,00,374.2,,,,,,,,,,,,,,
2019,04,13,09,46,00,373.5,,,,,,,,,,,,,,
2019,04,13,09,47,00,351.8,,,,,,,,,,,,,,
2019,04,13,09,48,00,338.1,,,,,,,,,,,,,,
2019,04,13,09,49,00,321.2,,,,,,,,,,,,,,
2019,04,13,09,50,00,312.3,,,,,,,,,,,,,,
2019,04,13,09,51,00,326.8,,,,,,,,,,,,,,
2019,04,13,09,52,00,355.6,,,,,,,,,,,,,,
2019,04,13,09,53,00,385.5,,,,,,,,,,,,,,
2019,04,13,09,54,00,409.0,,,,,,,,,,,,,,
2019,04,13,09,55,00,418.6,,,,,,,,,,,,,,
2019,04,13,09,56,00,426.5,,,,,,,,,,,,,,
2019,04,13,09,57,00,409.1,,,,,,,,,,,,,,
2019,04,13,09,58,00,379.6,,,,,,,,,,,,,,
2019,04,13,09,59,00,358.8,,,,,,,,,,,,,,
2019,04,13,10,00,00,350.5,,,,,,,,,,,,,,
2019,04,13,10,01,00,326.1,,,,,,,,,,,,,,
2019,04,13,10,02,00,321.4,,,,,,,,,,,,,,
2019,04,13,10,03,00,288.2,,,,,,,,,,,,,,
2019,04,13,10,04,00,262.9,,,,,,,,,,,,,,
2019,04,13,10,05,00,234.5,,,,,,,,,,,,,,
2019,04,13,10,06,00,214.5,,,,,,,,,,,,,,
2019,04,13,10,07,00,194.0,,,,,,,,,,,,,,
2019,04,13,10,08,00,205.7,,,,,,,,,,,,,,
2019,04,13,10,09,00,231.8,,,,,,,,,,,,,,
2019,04,13,10,10,00,236.3,,,,,,,,,,,,,,
2019,04,13,10,11,00,218.8,,,,,,,,,,,,,,
2019,04,13,10,12,00,212.0,,,,,,,,,,,,,,
2019,04,13,10,13,00,234.0,,,,,,,,,,,,,,
2019,04,13,10,14,00,268.1,,,,,,,,,,,,,,
2019,04,13,10,15,00,282.1,,,,,,,,,,,,,,
2019,04,13,10,16,00,269.0,,,,,,,,,,,,,,
2019,04,13,10,17,00,251.2,,,,,,,,,,,,,,
2019,04,13,10,18,00,248.9,,,,,,,,,,,,,,
2019,04,13,10,19,00,252.5,,,,,,,,,,,,,,
2019,04,13,10,20,00,269.4,,,,,,,,,,,,,,
2019,04,13,10,21,00,287.3,,,,,,,,,,,,,,
2019,04,13,10,22,00,296.1,,,,,,,,,,,,,,
2019,04,13,10,23,00,298.7,,,,,,,,,,,,,,
2019,04,13,10,24,00,295.6,,,,,,,,,,,,,,
2019,04,13,10,25,00,270.0,,,,,,,,,,,,,,
2019,04,13,10,26,00,250.3,,,,,,,,,,,,,,
2019,04,13,10,27,00,232.2,,,,,,,,,,,,,,
2019,04,13,10,28,00,221.2,,,,,,,,,,,,,,
2019,04,13,10,29,00,235.3,,,,,,,,,,,,,,
2019,04,13,10,30,00,251.3,,,,,,,,,,,,,,
2019,04,13,10,31,00,265.7,,,,,,,,,,,,,,
2019,04,13,10,32,00,303.0,,,,,,,,,,,,,,
2019,04,13,10,33,00,354.7,,,,,,,,,,,,,,
2019,04,13,10,34,00,409.1,,,,,,,,,,,,,,
2019,04,13,10,35,00,454.4,,,,,,,,,,,,,,
2019,04,13,10,36,00,486.5,,,,,,,,,,,,,,
2019,04,13,10,37,00,497.8,,,,,,,,,,,,,,
2019,04,13,10,38,00,508.9,,,,,,,,,,,,,,
2019,04,13,10,39,00,513.8,,,,,,,,,,,,,,
2019,04,13,10,40,00,509.7,,,,,,,,,,,,,,
2019,04,13,10,41,00,511.4,,,,,,,,,,,,,,
2019,04,13,10,42,00,518.3,,,,,,,,,,,,,,
2019,04,13,10,43,00,528.0,,,,,,,,,,,,,,
2019,04,13,10,44,00,522.3,,,,,,,,,,,,,,
2019,04,13,10,45,00,507.8,,,,,,,,,,,,,,
2019,04,13,10,46,00,496.7,,,,,,,,,,,,,,
2019,04,13,10,47,00,486.3,,,,,,,,,,,,,,
2019,04,13,10,48,00,469.3,,,,,,,,,,,,,,
2019,04,13,10,49,00,464.1,,,,,,,,,,,,,,
2019,04,13,10,50,00,458.3,,,,,,,,,,,,,,
2019,04,13,10,51,00,442.1,,,,,,,,,,,,,,
2019,04,13,10,52,00,425.3,,,,,,,,,,,,,,
2019,04,13,10,53,00,417.5,,,,,,,,,,,,,,
2019,04,13,10,54,00,417.6,,,,,,,,,,,,,,
2019,04,13,10,55,00,423.5,,,,,,,,,,,,,,
2019,04,13,10,56,00,412.5,,,,,,,,,,,,,,
2019,04,13,10,57,00,413.1,,,,,,,,,,,,,,
2019,04,13,10,58,00,418.4,,,,,,,,,,,,,,
2019,04,13,10,59,00,412.8,,,,,,,,,,,,,,
2019,04,13,11,00,00,405.8,,,,,,,,,,,,,,
2019,04,13,11,01,00,375.9,,,,,,,,,,,,,,
2019,04,13,11,02,00,363.3,,,,,,,,,,,,,,
2019,04,13,11,03,00,359.0,,,,,,,,,,,,,,
2019,04,13,11,04,00,317.7,,,,,,,,,,,,,,
2019,04,13,11,05,00,323.8,,,,,,,,,,,,,,
2019,04,13,11,06,00,365.8,,,,,,,,,,,,,,
2019,04,13,11,07,00,375.2,,,,,,,,,,,,,,
2019,04,13,11,08,00,353.5,,,,,,,,,,,,,,
2019,04,13,11,09,00,316.1,,,,,,,,,,,,,,
2019,04,13,11,10,00,275.2,,,,,,,,,,,,,,
2019,04,13,11,11,00,278.5,,,,,,,,,,,,,,
2019,04,13,11,12,00,252.8,,,,,,,,,,,,,,
2019,04,13,11,13,00,227.9,,,,,,,,,,,,,,
2019,04,13,11,14,00,221.2,,,,,,,,,,,,,,
2019,04,13,11,15,00,248.9,,,,,,,,,,,,,,
2019,04,13,11,16,00,99.7,,,,,,,,,,,,,,
2019,04,13,11,17,00,-0.6,,,,,,,,,,,,,,
2019,04,13,11,18,00,-116.7,,,,,,,,,,,,,,
2019,04,13,11,19,00,-148.2,,,,,,,,,,,,,,
2019,04,13,11,20,00,-103.7,,,,,,,,,,,,,,
2019,04,13,11,21,00,-66.8,,,,,,,,,,,,,,
2019,04,13,11,22,00,-61.3,,,,,,,,,,,,,,
2019,04,13,11,23,00,-43.9,,,,,,,,,,,,,,
2019,04,13,11,24,00,-61.3,,,,,,,,,,,,,,
2019,04,13,11,25,00,-85.2,,,,,,,,,,,,,,
2019,04,13,11,26,00,-128.1,,,,,,,,,,,,,,
2019,04,13,11,27,00,-139.2,,,,,,,,,,,,,,
2019,04,13,11,28,00,-209.5,,,,,,,,,,,,,,
2019,04,13,11,29,00,-275.9,,,,,,,,,,,,,,
2019,04,13,11,30,00,-339.6,,,,,,,,,,,,,,
2019,04,13,11,31,00,-335.4,,,,,,,,,,,,,,
2019,04,13,11,32,00,-296.1,,,,,,,,,,,,,,
2019,04,13,11,33,00,-199.4,,,,,,,,,,,,,,
2019,04,13,11,34,00,-67.4,,,,,,,,,,,,,,
2019,04,13,11,35,00,46.1,,,,,,,,,,,,,,
2019,04,13,11,36,00,154.5,,,,,,,,,,,,,,
2019,04,13,11,37,00,205.4,,,,,,,,,,,,,,
2019,04,13,11,38,00,296.2,,,,,,,,,,,,,,
2019,04,13,11,39,00,430.2,,,,,,,,,,,,,,
2019,04,13,11,40,00,526.4,,,,,,,,,,,,,,
2019,04,13,11,41,00,423.4,,,,,,,,,,,,,,
2019,04,13,11,42,00,389.6,,,,,,,,,,,,,,
2019,04,13,11,43,00,436.4,,,,,,,,,,,,,,
2019,04,13,11,44,00,443.0,,,,,,,,,,,,,,
2019,04,13,11,45,00,434.9,,,,,,,,,,,,,,
2019,04,13,11,46,00,522.4,,,,,,,,,,,,,,
2019,04,13,11,47,00,577.0,,,,,,,,,,,,,,
2019,04,13,11,48,00,617.5,,,,,,,,,,,,,,
2019,04,13,11,49,00,559.0,,,,,,,,,,,,,,
2019,04,13,11,50,00,564.0,,,,,,,,,,,,,,
2019,04,13,11,51,00,515.3,,,,,,,,,,,,,,
2019,04,13,11,52,00,,,,,,,,,,,,,,,
2019,04,13,11,53,00,,,,,,,,,,,,,,,
2019,04,13,11,54,00,496.9,,,,,,,,,,,,,,
2019,04,13,11,55,00,523.3,,,,,,,,,,,,,,
2019,04,13,11,56,00,621.3,,,,,,,,,,,,,,
2019,04,13,11,57,00,729.1,,,,,,,,,,,,,,
2019,04,13,11,58,00,843.1,,,,,,,,,,,,,,
2019,04,13,11,59,00,735.8,,,,,,,,,,,,,,
2019,04,13,12,00,00,487.1,,,,,,,,,,,,,,
2019,04,13,12,01,00,178.8,,,,,,,,,,,,,,
2019,04,13,12,02,00,-4.8,,,,,,,,,,,,,,
2019,04,13,12,03,00,-183.4,,,,,,,,,,,,,,
2019,04,13,12,04,00,-552.7,,,,,,,,,,,,,,
2019,04,13,12,05,00,-898.6,,,,,,,,,,,,,,
2019,04,13,12,06,00,-652.7,,,,,,,,,,,,,,
2019,04,13,12,07,00,-212.1,,,,,,,,,,,,,,
2019,04,13,12,08,00,233.3,,,,,,,,,,,,,,
2019,04,13,12,09,00,658.4,,,,,,,,,,,,,,
2019,04,13,12,10,00,1074.2,,,,,,,,,,,,,,
2019,04,13,12,11,00,1342.2,,,,,,,,,,,,,,
2019,04,13,12,12,00,1466.7,,,,,,,,,,,,,,
2019,04,13,12,13,00,1537.6,,,,,,,,,,,,,,
2019,04,13,12,14,00,1612.4,,,,,,,,,,,,,,
2019,04,13,12,15,00,1649.9,,,,,,,,,,,,,,
2019,04,13,12,16,00,1530.5,,,,,,,,,,,,,,
2019,04,13,12,17,00,1505.1,,,,,,,,,,,,,,
2019,04,13,12,18,00,1378.5,,,,,,,,,,,,,,
2019,04,13,12,19,00,1417.6,,,,,,,,,,,,,,
2019,04,13,12,20,00,1373.6,,,,,,,,,,,,,,
2019,04,13,12,21,00,1334.7,,,,,,,,,,,,,,
2019,04,13,12,22,00,1411.8,,,,,,,,,,,,,,
2019,04,13,12,23,00,1215.9,,,,,,,,,,,,,,
2019,04,13,12,24,00,1128.4,,,,,,,,,,,,,,
2019,04,13,12,25,00,1019.9,,,,,,,,,,,,,,
2019,04,13,12,26,00,1002.3,,,,,,,,,,,,,,
2019,04,13,12,27,00,863.4,,,,,,,,,,,,,,
2019,04,13,12,28,00,764.9,,,,,,,,,,,,,,
2019,04,13,12,29,00,603.1,,,,,,,,,,,,,,
2019,04,13,12,30,00,570.8,,,,,,,,,,,,,,
2019,04,13,12,31,00,560.0,,,,,,,,,,,,,,
2019,04,13,12,32,00,529.4,,,,,,,,,,,,,,
2019,04,13,12,33,00,586.4,,,,,,,,,,,,,,
2019,04,13,12,34,00,482.3,,,,,,,,,,,,,,
2019,04,13,12,35,00,405.9,,,,,,,,,,,,,,
2019,04,13,12,36,00,286.7,,,,,,,,,,,,,,
2019,04,13,12,37,00,220.5,,,,,,,,,,,,,,
2019,04,13,12,38,00,200.4,,,,,,,,,,,,,,
2019,04,13,12,39,00,211.9,,,,,,,,,,,,,,
2019,04,13,12,40,00,185.3,,,,,,,,,,,,,,
2019,04,13,12,41,00,121.8,,,,,,,,,,,,,,
2019,04,13,12,42,00,40.2,,,,,,,,,,,,,,
2019,04,13,12,43,00,-12.4,,,,,,,,,,,,,,
2019,04,13,12,44,00,-87.0,,,,,,,,,,,,,,
2019,04,13,12,45,00,-193.7,,,,,,,,,,,,,,
2019,04,13,12,46,00,-209.5,,,,,,,,,,,,,,
2019,04,13,12,47,00,-89.0,,,,,,,,,,,,,,
2019,04,13,12,48,00,27.9,,,,,,,,,,,,,,
2019,04,13,12,49,00,73.3,,,,,,,,,,,,,,
2019,04,13,12,50,00,114.6,,,,,,,,,,,,,,
2019,04,13,12,51,00,105.8,,,,,,,,,,,,,,
2019,04,13,12,52,00,24.4,,,,,,,,,,,,,,
2019,04,13,12,53,00,-89.4,,,,,,,,,,,,,,
2019,04,13,12,54,00,-236.1,,,,,,,,,,,,,,
2019,04,13,12,55,00,-469.7,,,,,,,,,,,,,,
2019,04,13,12,56,00,-775.0,,,,,,,,,,,,,,
2019,04,13,12,57,00,-1174.2,,,,,,,,,,,,,,
2019,04,13,12,58,00,-1560.0,,,,,,,,,,,,,,
2019,04,13,12,59,00,-1895.4,,,,,,,,,,,,,,
2019,04,13,13,00,00,-1920.8,,,,,,,,,,,,,,
2019,04,13,13,01,00,-1645.7,,,,,,,,,,,,,,
2019,04,13,13,02,00,-1253.9,,,,,,,,,,,,,,
2019,04,13,13,03,00,-1076.0,,,,,,,,,,,,,,
2019,04,13,13,04,00,-1040.0,,,,,,,,,,,,,,
2019,04,13,13,05,00,-985.3,,,,,,,,,,,,,,
2019,04,13,13,06,00,-865.8,,,,,,,,,,,,,,
2019,04,13,13,07,00,-730.5,,,,,,,,,,,,,,
2019,04,13,13,08,00,-566.4,,,,,,,,,,,,,,
2019,04,13,13,09,00,-358.6,,,,,,,,,,,,,,
2019,04,13,13,10,00,-150.8,,,,,,,,,,,,,,
2019,04,13,13,11,00,-43.2,,,,,,,,,,,,,,
2019,04,13,13,12,00,43.7,,,,,,,,,,,,,,
2019,04,13,13,13,00,137.0,,,,,,,,,,,,,,
2019,04,13,13,14,00,190.5,,,,,,,,,,,,,,
2019,04,13,13,15,00,214.4,,,,,,,,,,,,,,
2019,04,13,13,16,00,234.1,,,,,,,,,,,,,,
2019,04,13,13,17,00,310.1,,,,,,,,,,,,,,
2019,04,13,13,18,00,376.3,,,,,,,,,,,,,,
2019,04,13,13,19,00,188.0,,,,,,,,,,,,,,
2019,04,13,13,20,00,-28.9,,,,,,,,,,,,,,
2019,04,13,13,21,00,-195.1,,,,,,,,,,,,,,
2019,04,13,13,22,00,-274.3,,,,,,,,,,,,,,
2019,04,13,13,23,00,-277.1,,,,,,,,,,,,,,
2019,04,13,13,24,00,-285.2,,,,,,,,,,,,,,
2019,04,13,13,25,00,-160.1,,,,,,,,,,,,,,
2019,04,13,13,26,00,112.2,,,,,,,,,,,,,,
2019,04,13,13,27,00,561.8,,,,,,,,,,,,,,
2019,04,13,13,28,00,981.5,,,,,,,,,,,,,,
2019,04,13,13,29,00,1291.4,,,,,,,,,,,,,,
2019,04,13,13,30,00,1432.7,,,,,,,,,,,,,,
2019,04,13,13,31,00,1423.5,,,,,,,,,,,,,,
2019,04,13,13,32,00,1301.1,,,,,,,,,,,,,,
2019,04,13,13,33,00,1007.1,,,,,,,,,,,,,,
2019,04,13,13,34,00,666.9,,,,,,,,,,,,,,
2019,04,13,13,35,00,393.1,,,,,,,,,,,,,,
2019,04,13,13,36,00,261.2,,,,,,,,,,,,,,
2019,04,13,13,37,00,249.7,,,,,,,,,,,,,,
2019,04,13,13,38,00,267.3,,,,,,,,,,,,,,
2019,04,13,13,39,00,256.9,,,,,,,,,,,,,,
2019,04,13,13,40,00,257.4,,,,,,,,,,,,,,
2019,04,13,13,41,00,218.2,,,,,,,,,,,,,,
2019,04,13,13,42,00,91.8,,,,,,,,,,,,,,
2019,04,13,13,43,00,-8.9,,,,,,,,,,,,,,
2019,04,13,13,44,00,-92.6,,,,,,,,,,,,,,
2019,04,13,13,45,00,-233.0,,,,,,,,,,,,,,
2019,04,13,13,46,00,-470.9,,,,,,,,,,,,,,
2019,04,13,13,47,00,-549.2,,,,,,,,,,,,,,
2019,04,13,13,48,00,-429.5,,,,,,,,,,,,,,
2019,04,13,13,49,00,-313.4,,,,,,,,,,,,,,
2019,04,13,13,50,00,-181.7,,,,,,,,,,,,,,
2019,04,13,13,51,00,-98.2,,,,,,,,,,,,,,
2019,04,13,13,52,00,-74.3,,,,,,,,,,,,,,
2019,04,13,13,53,00,,,,,,,,,,,,,,,
2019,04,13,13,54,00,,,,,,,,,,,,,,,
2019,04,13,13,55,00,-59.0,,,,,,,,,,,,,,
2019,04,13,13,56,00,-11.1,,,,,,,,,,,,,,
2019,04,13,13,57,00,46.6,,,,,,,,,,,,,,
2019,04,13,13,58,00,90.3,,,,,,,,,,,,,,
2019,04,13,13,59,00,86.4,,,,,,,,,,,,,,
2019,04,13,14,00,00,12.5,,,,,,,,,,,,,,
2019,04,13,14,01,00,-34.6,,,,,,,,,,,,,,
2019,04,13,14,02,00,-135.4,,,,,,,,,,,,,,
2019,04,13,14,03,00,-234.8,,,,,,,,,,,,,,
2019,04,13,14,04,00,-353.9,,,,,,,,,,,,,,
2019,04,13,14,05,00,-476.4,,,,,,,,,,,,,,
2019,04,13,14,06,00,-602.1,,,,,,,,,,,,,,
2019,04,13,14,07,00,-759.0,,,,,,,,,,,,,,
2019,04,13,14,08,00,-951.0,,,,,,,,,,,,,,
2019,04,13,14,09,00,-1168.9,,,,,,,,,,,,,,
2019,04,13,14,10,00,-1416.3,,,,,,,,,,,,,,
2019,04,13,14,11,00,-1645.6,,,,,,,,,,,,,,
2019,04,13,14,12,00,-1856.4,,,,,,,,,,,,,,
2019,04,13,14,13,00,-2035.6,,,,,,,,,,,,,,
2019,04,13,14,14,00,-1643.8,,,,,,,,,,,,,,
2019,04,13,14,15,00,-1073.6,,,,,,,,,,,,,,
2019,04,13,14,16,00,-19.2,,,,,,,,,,,,,,
2019,04,13,14,17,00,1086.8,,,,,,,,,,,,,,
2019,04,13,14,18,00,1328.9,,,,,,,,,,,,,,
2019,04,13,14,19,00,1000.0,,,,,,,,,,,,,,
2019,04,13,14,20,00,751.4,,,,,,,,,,,,,,
2019,04,13,14,21,00,693.1,,,,,,,,,,,,,,
2019,04,13,14,22,00,685.6,,,,,,,,,,,,,,
2019,04,13,14,23,00,690.1,,,,,,,,,,,,,,
2019,04,13,14,24,00,709.2,,,,,,,,,,,,,,
2019,04,13,14,25,00,694.1,,,,,,,,,,,,,,
2019,04,13,14,26,00,624.1,,,,,,,,,,,,,,
2019,04,13,14,27,00,557.4,,,,,,,,,,,,,,
2019,04,13,14,28,00,506.6,,,,,,,,,,,,,,
2019,04,13,14,29,00,453.9,,,,,,,,,,,,,,
2019,04,13,14,30,00,405.3,,,,,,,,,,,,,,
2019,04,13,14,31,00,379.4,,,,,,,,,,,,,,
2019,04,13,14,32,00,375.0,,,,,,,,,,,,,,
2019,04,13,14,33,00,355.9,,,,,,,,,,,,,,
2019,04,13,14,34,00,341.2,,,,,,,,,,,,,,
2019,04,13,14,35,00,331.0,,,,,,,,,,,,,,
2019,04,13,14,36,00,306.9,,,,,,,,,,,,,,
2019,04,13,14,37,00,280.7,,,,,,,,,,,,,,
2019,04,13,14,38,00,253.2,,,,,,,,,,,,,,
2019,04,13,14,39,00,248.6,,,,,,,,,,,,,,
2019,04,13,14,40,00,246.9,,,,,,,,,,,,,,
2019,04,13,14,41,00,240.3,,,,,,,,,,,,,,
2019,04,13,14,42,00,231.9,,,,,,,,,,,,,,
2019,04,13,14,43,00,236.6,,,,,,,,,,,,,,
2019,04,13,14,44,00,239.4,,,,,,,,,,,,,,
2019,04,13,14,45,00,234.0,,,,,,,,,,,,,,
2019,04,13,14,46,00,219.8,,,,,,,,,,,,,,
2019,04,13,14,47,00,217.0,,,,,,,,,,,,,,
2019,04,13,14,48,00,225.5,,,,,,,,,,,,,,
2019,04,13,14,49,00,216.1,,,,,,,,,,,,,,
2019,04,13,14,50,00,204.8,,,,,,,,,,,,,,
2019,04,13,14,51,00,203.1,,,,,,,,,,,,,,
2019,04,13,14,52,00,198.4,,,,,,,,,,,,,,
2019,04,13,14,53,00,193.0,,,,,,,,,,,,,,
2019,04,13,14,54,00,189.4,,,,,,,,,,,,,,
2019,04,13,14,55,00,180.7,,,,,,,,,,,,,,
2019,04,13,14,56,00,170.6,,,,,,,,,,,,,,
2019,04,13,14,57,00,166.0,,,,,,,,,,,,,,
2019,04,13,14,58,00,163.6,,,,,,,,,,,,,,
