2021,02,26,07,32,00,253.7,,,,,,,,,,,,,,
2021,02,26,07,33,00,238.2,,,,,,,,,,,,,,
2021,02,26,07,34,00,237.8,,,,,,,,,,,,,,
2021,02,26,07,35,00,245.2,,,,,,,,,,,,,,
2021,02,26,07,36,00,249.7,,,,,,,,,,,,,,
2021,02,26,07,37,00,249.8,,,,,,,,,,,,,,
2021,02,26,07,38,00,251.8,,,,,,,,,,,,,,
2021,02,26,07,39,00,254.9,,,,,,,,,,,,,,
2021,02,26,07,40,00,251.1,,,,,,,,,,,,,,
2021,02,26,07,41,00,239.4,,,,,,,,,,,,,,
2021,02,26,07,42,00,233.7,,,,,,,,,,,,,,
2021,02,26,07,43,00,253.6,,,,,,,,,,,,,,
2021,02,26,07,44,00,272.4,,,,,,,,,,,,,,
2021,02,26,07,45,00,287.9,,,,,,,,,,,,,,
2021,02,26,07,46,00,318.2,,,,,,,,,,,,,,
2021,02,26,07,47,00,288.8,,,,,,,,,,,,,,
2021,02,26,07,48,00,254.8,,,,,,,,,,,,,,
2021,02,26,07,49,00,241.6,,,,,,,,,,,,,,
2021,02,26,07,50,00,257.9,,,,,,,,,,,,,,
2021,02,26,07,51,00,275.8,,,,,,,,,,,,,,
2021,02,26,07,52,00,308.6,,,,,,,,,,,,,,
2021,02,26,07,53,00,322.3,,,,,,,,,,,,,,
2021,02,26,07,54,00,311.9,,,,,,,,,,,,,,
2021,02,26,07,55,00,307.9,,,,,,,,,,,,,,
2021,02,26,07,56,00,325.5,,,,,,,,,,,,,,
2021,02,26,07,57,00,311.5,,,,,,,,,,,,,,
2021,02,26,07,58,00,339.1,,,,,,,,,,,,,,
2021,02,26,07,59,00,342.6,,,,,,,,,,,,,,
2021,02,26,08,00,00,308.1,,,,,,,,,,,,,,
2021,02,26,08,01,00,347.2,,,,,,,,,,,,,,
2021,02,26,08,02,00,420.5,,,,,,,,,,,,,,
2021,02,26,08,03,00,437.0,,,,,,,,,,,,,,
2021,02,26,08,04,00,388.7,,,,,,,,,,,,,,
2021,02,26,08,05,00,409.5,,,,,,,,,,,,,,
2021,02,26,08,06,00,404.8,,,,,,,,,,,,,,
2021,02,26,08,07,00,351.3,,,,,,,,,,,,,,
2021,02,26,08,08,00,326.8,,,,,,,,,,,,,,
2021,02,26,08,09,00,316.0,,,,,,,,,,,,,,
2021,02,26,08,10,00,323.4,,,,,,,,,,,,,,
2021,02,26,08,11,00,327.6,,,,,,,,,,,,,,
2021,02,26,08,12,00,320.4,,,,,,,,,,,,,,
2021,02,26,08,13,00,322.9,,,,,,,,,,,,,,
2021,02,26,08,14,00,345.0,,,,,,,,,,,,,,
2021,02,26,08,15,00,392.7,,,,,,,,,,,,,,
2021,02,26,08,16,00,481.1,,,,,,,,,,,,,,
2021,02,26,08,17,00,499.0,,,,,,,,,,,,,,
2021,02,26,08,18,00,468.4,,,,,,,,,,,,,,
2021,02,26,08,19,00,474.1,,,,,,,,,,,,,,
2021,02,26,08,20,00,463.3,,,,,,,,,,,,,,
2021,02,26,08,21,00,455.0,,,,,,,,,,,,,,
2021,02,26,08,22,00,439.5,,,,,,,,,,,,,,
2021,02,26,08,23,00,403.4,,,,,,,,,,,,,,
2021,02,26,08,24,00,396.0,,,,,,,,,,,,,,
2021,02,26,08,25,00,376.2,,,,,,,,,,,,,,
2021,02,26,08,26,00,346.4,,,,,,,,,,,,,,
2021,02,26,08,27,00,333.5,,,,,,,,,,,,,,
2021,02,26,08,28,00,342.3,,,,,,,,,,,,,,
2021,02,26,08,29,00,356.0,,,,,,,,,,,,,,
2021,02,26,08,30,00,392.7,,,,,,,,,,,,,,
2021,02,26,08,31,00,455.7,,,,,,,,,,,,,,
2021,02,26,08,32,00,467.5,,,,,,,,,,,,,,
2021,02,26,08,33,00,,,,,,,,,,,,,,,
2021,02,26,08,34,00,,,,,,,,,,,,,,,
2021,02,26,08,35,00,360.5,,,,,,,,,,,,,,
2021,02,26,08,36,00,354.2,,,,,,,,,,,,,,
2021,02,26,08,37,00,410.1,,,,,,,,,,,,,,
2021,02,26,08,38,00,461.1,,,,,,,,,,,,,,
2021,02,26,08,39,00,479.0,,,,,,,,,,,,,,
2021,02,26,08,40,00,500.1,,,,,,,,,,,,,,
2021,02,26,08,41,00,487.1,,,,,,,,,,,,,,
2021,02,26,08,42,00,504.7,,,,,,,,,,,,,,
2021,02,26,08,43,00,542.6,,,,,,,,,,,,,,
2021,02,26,08,44,00,535.1,,,,,,,,,,,,,,
2021,02,26,08,45,00,613.5,,,,,,,,,,,,,,
2021,02,26,08,46,00,566.2,,,,,,,,,,,,,,
2021,02,26,08,47,00,441.2,,,,,,,,,,,,,,
2021,02,26,08,48,00,400.2,,,,,,,,,,,,,,
2021,02,26,08,49,00,431.8,,,,,,,,,,,,,,
2021,02,26,08,50,00,440.2,,,,,,,,,,,,,,
2021,02,26,08,51,00,432.7,,,,,,,,,,,,,,
2021,02,26,08,52,00,439.5,,,,,,,,,,,,,,
2021,02,26,08,53,00,452.2,,,,,,,,,,,,,,
2021,02,26,08,54,00,444.3,,,,,,,,,,,,,,
2021,02,26,08,55,00,462.4,,,,,,,,,,,,,,
2021,02,26,08,56,00,496.0,,,,,,,,,,,,,,
2021,02,26,08,57,00,448.5,,,,,,,,,,,,,,
2021,02,26,08,58,00,410.5,,,,,,,,,,,,,,
2021,02,26,08,59,00,454.7,,,,,,,,,,,,,,
2021,02,26,09,00,00,533.9,,,,,,,,,,,,,,
2021,02,26,09,01,00,550.6,,,,,,,,,,,,,,
2021,02,26,09,02,00,502.9,,,,,,,,,,,,,,
2021,02,26,09,03,00,467.3,,,,,,,,,,,,,,
2021,02,26,09,04,00,448.3,,,,,,,,,,,,,,
2021,02,26,09,05,00,498.8,,,,,,,,,,,,,,
2021,02,26,09,06,00,506.5,,,,,,,,,,,,,,
2021,02,26,09,07,00,515.5,,,,,,,,,,,,,,
2021,02,26,09,08,00,485.4,,,,,,,,,,,,,,
2021,02,26,09,09,00,428.0,,,,,,,,,,,,,,
2021,02,26,09,10,00,424.7,,,,,,,,,,,,,,
2021,02,26,09,11,00,465.2,,,,,,,,,,,,,,
2021,02,26,09,12,00,469.4,,,,,,,,,,,,,,
2021,02,26,09,13,00,510.1,,,,,,,,,,,,,,
2021,02,26,09,14,00,543.5,,,,,,,,,,,,,,
2021,02,26,09,15,00,534.1,,,,,,,,,,,,,,
2021,02,26,09,16,00,468.9,,,,,,,,,,,,,,
2021,02,26,09,17,00,494.4,,,,,,,,,,,,,,
2021,02,26,09,18,00,487.6,,,,,,,,,,,,,,
2021,02,26,09,19,00,463.7,,,,,,,,,,,,,,
2021,02,26,09,20,00,538.7,,,,,,,,,,,,,,
2021,02,26,09,21,00,495.9,,,,,,,,,,,,,,
2021,02,26,09,22,00,470.5,,,,,,,,,,,,,,
2021,02,26,09,23,00,468.1,,,,,,,,,,,,,,
2021,02,26,09,24,00,463.9,,,,,,,,,,,,,,
2021,02,26,09,25,00,456.4,,,,,,,,,,,,,,
2021,02,26,09,26,00,460.7,,,,,,,,,,,,,,
2021,02,26,09,27,00,460.2,,,,,,,,,,,,,,
2021,02,26,09,28,00,451.7,,,,,,,,,,,,,,
2021,02,26,09,29,00,457.1,,,,,,,,,,,,,,
2021,02,26,09,30,00,467.7,,,,,,,,,,,,,,
2021,02,26,09,31,00,454.8,,,,,,,,,,,,,,
2021,02,26,09,32,00,437.7,,,,,,,,,,,,,,
2021,02,26,09,33,00,457.3,,,,,,,,,,,,,,
2021,02,26,09,34,00,467.9,,,,,,,,,,,,,,
2021,02,26,09,35,00,412.6,,,,,,,,,,,,,,
2021,02,26,09,36,00,511.2,,,,,,,,,,,,,,
2021,02,26,09,37,00,489.0,,,,,,,,,,,,,,
2021,02,26,09,38,00,468.7,,,,,,,,,,,,,,
2021,02,26,09,39,00,452.1,,,,,,,,,,,,,,
2021,02,26,09,40,00,442.2,,,,,,,,,,,,,,
2021,02,26,09,41,00,435.0,,,,,,,,,,,,,,
2021,02,26,09,42,00,426.1,,,,,,,,,,,,,,
2021,02,26,09,43,00,452.2,,,,,,,,,,,,,,
2021,02,26,09,44,00,499.2,,,,,,,,,,,,,,
2021,02,26,09,45,00,535.1,,,,,,,,,,,,,,
2021,02,26,09,46,00,528.2,,,,,,,,,,,,,,
2021,02,26,09,47,00,506.8,,,,,,,,,,,,,,
2021,02,26,09,48,00,517.2,,,,,,,,,,,,,,
2021,02,26,09,49,00,525.1,,,,,,,,,,,,,,
2021,02,26,09,50,00,529.3,,,,,,,,,,,,,,
2021,02,26,09,51,00,505.4,,,,,,,,,,,,,,
2021,02,26,09,52,00,538.1,,,,,,,,,,,,,,
2021,02,26,09,53,00,561.3,,,,,,,,,,,,,,
2021,02,26,09,54,00,612.7,,,,,,,,,,,,,,
2021,02,26,09,55,00,604.5,,,,,,,,,,,,,,
2021,02,26,09,56,00,539.4,,,,,,,,,,,,,,
2021,02,26,09,57,00,466.8,,,,,,,,,,,,,,
2021,02,26,09,58,00,428.7,,,,,,,,,,,,,,
2021,02,26,09,59,00,457.9,,,,,,,,,,,,,,
2021,02,26,10,00,00,520.5,,,,,,,,,,,,,,
2021,02,26,10,01,00,534.6,,,,,,,,,,,,,,
2021,02,26,10,02,00,531.4,,,,,,,,,,,,,,
2021,02,26,10,03,00,524.2,,,,,,,,,,,,,,
2021,02,26,10,04,00,594.9,,,,,,,,,,,,,,
2021,02,26,10,05,00,578.3,,,,,,,,,,,,,,
2021,02,26,10,06,00,551.9,,,,,,,,,,,,,,
2021,02,26,10,07,00,569.8,,,,,,,,,,,,,,
2021,02,26,10,08,00,566.0,,,,,,,,,,,,,,
2021,02,26,10,09,00,609.0,,,,,,,,,,,,,,
2021,02,26,10,10,00,622.2,,,,,,,,,,,,,,
2021,02,26,10,11,00,591.2,,,,,,,,,,,,,,
2021,02,26,10,12,00,478.5,,,,,,,,,,,,,,
2021,02,26,10,13,00,478.6,,,,,,,,,,,,,,
2021,02,26,10,14,00,540.0,,,,,,,,,,,,,,
2021,02,26,10,15,00,515.4,,,,,,,,,,,,,,
2021,02,26,10,16,00,484.8,,,,,,,,,,,,,,
2021,02,26,10,17,00,484.7,,,,,,,,,,,,,,
2021,02,26,10,18,00,489.4,,,,,,,,,,,,,,
2021,02,26,10,19,00,506.7,,,,,,,,,,,,,,
2021,02,26,10,20,00,526.3,,,,,,,,,,,,,,
2021,02,26,10,21,00,546.3,,,,,,,,,,,,,,
2021,02,26,10,22,00,580.0,,,,,,,,,,,,,,
2021,02,26,10,23,00,594.7,,,,,,,,,,,,,,
2021,02,26,10,24,00,567.5,,,,,,,,,,,,,,
2021,02,26,10,25,00,544.7,,,,,,,,,,,,,,
2021,02,26,10,26,00,519.1,,,,,,,,,,,,,,
2021,02,26,10,27,00,550.8,,,,,,,,,,,,,,
2021,02,26,10,28,00,567.3,,,,,,,,,,,,,,
2021,02,26,10,29,00,549.6,,,,,,,,,,,,,,
2021,02,26,10,30,00,568.3,,,,,,,,,,,,,,
2021,02,26,10,31,00,555.5,,,,,,,,,,,,,,
2021,02,26,10,32,00,548.9,,,,,,,,,,,,,,
2021,02,26,10,33,00,,,,,,,,,,,,,,,
2021,02,26,10,34,00,,,,,,,,,,,,,,,
2021,02,26,10,35,00,639.3,,,,,,,,,,,,,,
2021,02,26,10,36,00,669.8,,,,,,,,,,,,,,
2021,02,26,10,37,00,681.3,,,,,,,,,,,,,,
2021,02,26,10,38,00,592.3,,,,,,,,,,,,,,
2021,02,26,10,39,00,556.1,,,,,,,,,,,,,,
2021,02,26,10,40,00,570.1,,,,,,,,,,,,,,
2021,02,26,10,41,00,556.9,,,,,,,,,,,,,,
2021,02,26,10,42,00,541.4,,,,,,,,,,,,,,
2021,02,26,10,43,00,518.4,,,,,,,,,,,,,,
2021,02,26,10,44,00,580.6,,,,,,,,,,,,,,
2021,02,26,10,45,00,575.7,,,,,,,,,,,,,,
2021,02,26,10,46,00,523.2,,,,,,,,,,,,,,
2021,02,26,10,47,00,546.6,,,,,,,,,,,,,,
2021,02,26,10,48,00,656.1,,,,,,,,,,,,,,
2021,02,26,10,49,00,754.7,,,,,,,,,,,,,,
2021,02,26,10,50,00,795.5,,,,,,,,,,,,,,
2021,02,26,10,51,00,756.0,,,,,,,,,,,,,,
2021,02,26,10,52,00,673.6,,,,,,,,,,,,,,
2021,02,26,10,53,00,617.5,,,,,,,,,,,,,,
2021,02,26,10,54,00,636.1,,,,,,,,,,,,,,
2021,02,26,10,55,00,640.1,,,,,,,,,,,,,,
2021,02,26,10,56,00,625.0,,,,,,,,,,,,,,
2021,02,26,10,57,00,580.8,,,,,,,,,,,,,,
2021,02,26,10,58,00,540.3,,,,,,,,,,,,,,
2021,02,26,10,59,00,516.4,,,,,,,,,,,,,,
2021,02,26,11,00,00,524.6,,,,,,,,,,,,,,
2021,02,26,11,01,00,608.7,,,,,,,,,,,,,,
2021,02,26,11,02,00,660.8,,,,,,,,,,,,,,
2021,02,26,11,03,00,573.0,,,,,,,,,,,,,,
2021,02,26,11,04,00,534.6,,,,,,,,,,,,,,
2021,02,26,11,05,00,491.6,,,,,,,,,,,,,,
2021,02,26,11,06,00,570.7,,,,,,,,,,,,,,
2021,02,26,11,07,00,557.7,,,,,,,,,,,,,,
2021,02,26,11,08,00,615.9,,,,,,,,,,,,,,
2021,02,26,11,09,00,597.2,,,,,,,,,,,,,,
2021,02,26,11,10,00,595.7,,,,,,,,,,,,,,
2021,02,26,11,11,00,563.9,,,,,,,,,,,,,,
2021,02,26,11,12,00,579.1,,,,,,,,,,,,,,
2021,02,26,11,13,00,644.5,,,,,,,,,,,,,,
2021,02,26,11,14,00,642.4,,,,,,,,,,,,,,
2021,02,26,11,15,00,669.9,,,,,,,,,,,,,,
2021,02,26,11,16,00,672.6,,,,,,,,,,,,,,
2021,02,26,11,17,00,623.8,,,,,,,,,,,,,,
2021,02,26,11,18,00,607.4,,,,,,,,,,,,,,
2021,02,26,11,19,00,542.4,,,,,,,,,,,,,,
2021,02,26,11,20,00,488.0,,,,,,,,,,,,,,
2021,02,26,11,21,00,460.6,,,,,,,,,,,,,,
2021,02,26,11,22,00,482.6,,,,,,,,,,,,,,
2021,02,26,11,23,00,515.1,,,,,,,,,,,,,,
2021,02,26,11,24,00,539.8,,,,,,,,,,,,,,
2021,02,26,11,25,00,594.6,,,,,,,,,,,,,,
2021,02,26,11,26,00,624.0,,,,,,,,,,,,,,
2021,02,26,11,27,00,661.7,,,,,,,,,,,,,,
2021,02,26,11,28,00,613.1,,,,,,,,,,,,,,
2021,02,26,11,29,00,605.7,,,,,,,,,,,,,,
2021,02,26,11,30,00,565.0,,,,,,,,,,,,,,
2021,02,26,11,31,00,567.6,,,,,,,,,,,,,,
2021,02,26,11,32,00,587.3,,,,,,,,,,,,,,
2021,02,26,11,33,00,582.0,,,,,,,,,,,,,,
2021,02,26,11,34,00,565.0,,,,,,,,,,,,,,
2021,02,26,11,35,00,549.9,,,,,,,,,,,,,,
2021,02,26,11,36,00,523.8,,,,,,,,,,,,,,
2021,02,26,11,37,00,482.1,,,,,,,,,,,,,,
2021,02,26,11,38,00,468.1,,,,,,,,,,,,,,
2021,02,26,11,39,00,507.8,,,,,,,,,,,,,,
2021,02,26,11,40,00,503.9,,,,,,,,,,,,,,
2021,02,26,11,41,00,507.3,,,,,,,,,,,,,,
2021,02,26,11,42,00,539.1,,,,,,,,,,,,,,
2021,02,26,11,43,00,589.1,,,,,,,,,,,,,,
2021,02,26,11,44,00,542.4,,,,,,,,,,,,,,
2021,02,26,11,45,00,551.9,,,,,,,,,,,,,,
2021,02,26,11,46,00,522.2,,,,,,,,,,,,,,
2021,02,26,11,47,00,612.4,,,,,,,,,,,,,,
2021,02,26,11,48,00,682.6,,,,,,,,,,,,,,
2021,02,26,11,49,00,642.2,,,,,,,,,,,,,,
2021,02,26,11,50,00,645.9,,,,,,,,,,,,,,
2021,02,26,11,51,00,689.9,,,,,,,,,,,,,,
2021,02,26,11,52,00,715.5,,,,,,,,,,,,,,
2021,02,26,11,53,00,620.8,,,,,,,,,,,,,,
2021,02,26,11,54,00,568.6,,,,,,,,,,,,,,
2021,02,26,11,55,00,519.5,,,,,,,,,,,,,,
2021,02,26,11,56,00,505.7,,,,,,,,,,,,,,
2021,02,26,11,57,00,499.5,,,,,,,,,,,,,,
2021,02,26,11,58,00,494.5,,,,,,,,,,,,,,
2021,02,26,11,59,00,486.7,,,,,,,,,,,,,,
2021,02,26,12,00,00,497.9,,,,,,,,,,,,,,
2021,02,26,12,01,00,531.0,,,,,,,,,,,,,,
2021,02,26,12,02,00,531.7,,,,,,,,,,,,,,
2021,02,26,12,03,00,524.6,,,,,,,,,,,,,,
2021,02,26,12,04,00,531.9,,,,,,,,,,,,,,
2021,02,26,12,05,00,537.5,,,,,,,,,,,,,,
2021,02,26,12,06,00,576.8,,,,,,,,,,,,,,
2021,02,26,12,07,00,571.5,,,,,,,,,,,,,,
2021,02,26,12,08,00,606.8,,,,,,,,,,,,,,
2021,02,26,12,09,00,587.7,,,,,,,,,,,,,,
2021,02,26,12,10,00,532.7,,,,,,,,,,,,,,
2021,02,26,12,11,00,520.5,,,,,,,,,,,,,,
2021,02,26,12,12,00,531.0,,,,,,,,,,,,,,
2021,02,26,12,13,00,574.0,,,,,,,,,,,,,,
2021,02,26,12,14,00,686.9,,,,,,,,,,,,,,
2021,02,26,12,15,00,678.3,,,,,,,,,,,,,,
2021,02,26,12,16,00,576.6,,,,,,,,,,,,,,
2021,02,26,12,17,00,521.5,,,,,,,,,,,,,,
2021,02,26,12,18,00,534.5,,,,,,,,,,,,,,
2021,02,26,12,19,00,531.5,,,,,,,,,,,,,,
2021,02,26,12,20,00,533.6,,,,,,,,,,,,,,
2021,02,26,12,21,00,571.2,,,,,,,,,,,,,,
2021,02,26,12,22,00,719.5,,,,,,,,,,,,,,
2021,02,26,12,23,00,733.2,,,,,,,,,,,,,,
2021,02,26,12,24,00,725.4,,,,,,,,,,,,,,
2021,02,26,12,25,00,656.6,,,,,,,,,,,,,,
2021,02,26,12,26,00,623.1,,,,,,,,,,,,,,
2021,02,26,12,27,00,586.5,,,,,,,,,,,,,,
2021,02,26,12,28,00,576.6,,,,,,,,,,,,,,
2021,02,26,12,29,00,561.3,,,,,,,,,,,,,,
2021,02,26,12,30,00,567.4,,,,,,,,,,,,,,
2021,02,26,12,31,00,533.3,,,,,,,,,,,,,,
2021,02,26,12,32,00,549.3,,,,,,,,,,,,,,
2021,02,26,12,33,00,536.6,,,,,,,,,,,,,,
2021,02,26,12,34,00,517.1,,,,,,,,,,,,,,
2021,02,26,12,35,00,555.5,,,,,,,,,,,,,,
2021,02,26,12,36,00,590.9,,,,,,,,,,,,,,
2021,02,26,12,37,00,621.3,,,,,,,,,,,,,,
2021,02,26,12,38,00,687.7,,,,,,,,,,,,,,
2021,02,26,12,39,00,712.3,,,,,,,,,,,,,,
2021,02,26,12,40,00,612.2,,,,,,,,,,,,,,
2021,02,26,12,41,00,629.4,,,,,,,,,,,,,,
2021,02,26,12,42,00,635.2,,,,,,,,,,,,,,
2021,02,26,12,43,00,658.5,,,,,,,,,,,,,,
2021,02,26,12,44,00,605.1,,,,,,,,,,,,,,
2021,02,26,12,45,00,567.5,,,,,,,,,,,,,,
2021,02,26,12,46,00,563.0,,,,,,,,,,,,,,
2021,02,26,12,47,00,565.3,,,,,,,,,,,,,,
2021,02,26,12,48,00,568.5,,,,,,,,,,,,,,
2021,02,26,12,49,00,544.2,,,,,,,,,,,,,,
2021,02,26,12,50,00,555.7,,,,,,,,,,,,,,
2021,02,26,12,51,00,555.1,,,,,,,,,,,,,,
2021,02,26,12,52,00,560.4,,,,,,,,,,,,,,
2021,02,26,12,53,00,581.6,,,,,,,,,,,,,,
2021,02,26,12,54,00,594.6,,,,,,,,,,,,,,
2021,02,26,12,55,00,635.0,,,,,,,,,,,,,,
2021,02,26,12,56,00,642.4,,,,,,,,,,,,,,
2021,02,26,12,57,00,618.1,,,,,,,,,,,,,,
2021,02,26,12,58,00,603.6,,,,,,,,,,,,,,
2021,02,26,12,59,00,594.5,,,,,,,,,,,,,,
2021,02,26,13,00,00,600.3,,,,,,,,,,,,,,
2021,02,26,13,01,00,623.4,,,,,,,,,,,,,,
2021,02,26,13,02,00,593.3,,,,,,,,,,,,,,
2021,02,26,13,03,00,585.8,,,,,,,,,,,,,,
2021,02,26,13,04,00,655.3,,,,,,,,,,,,,,
2021,02,26,13,05,00,571.8,,,,,,,,,,,,,,
2021,02,26,13,06,00,665.0,,,,,,,,,,,,,,
2021,02,26,13,07,00,591.1,,,,,,,,,,,,,,
2021,02,26,13,08,00,534.2,,,,,,,,,,,,,,
2021,02,26,13,09,00,566.2,,,,,,,,,,,,,,
2021,02,26,13,10,00,596.7,,,,,,,,,,,,,,
2021,02,26,13,11,00,593.2,,,,,,,,,,,,,,
2021,02,26,13,12,00,540.0,,,,,,,,,,,,,,
2021,02,26,13,13,00,563.1,,,,,,,,,,,,,,
2021,02,26,13,14,00,574.5,,,,,,,,,,,,,,
2021,02,26,13,15,00,506.4,,,,,,,,,,,,,,
2021,02,26,13,16,00,493.2,,,,,,,,,,,,,,
2021,02,26,13,17,00,475.7,,,,,,,,,,,,,,
2021,02,26,13,18,00,485.1,,,,,,,,,,,,,,
2021,02,26,13,19,00,509.6,,,,,,,,,,,,,,
2021,02,26,13,20,00,518.0,,,,,,,,,,,,,,
2021,02,26,13,21,00,462.7,,,,,,,,,,,,,,
2021,02,26,13,22,00,437.8,,,,,,,,,,,,,,
2021,02,26,13,23,00,429.9,,,,,,,,,,,,,,
2021,02,26,13,24,00,413.1,,,,,,,,,,,,,,
2021,02,26,13,25,00,424.0,,,,,,,,,,,,,,
2021,02,26,13,26,00,441.7,,,,,,,,,,,,,,
2021,02,26,13,27,00,465.2,,,,,,,,,,,,,,
2021,02,26,13,28,00,439.8,,,,,,,,,,,,,,
2021,02,26,13,29,00,450.1,,,,,,,,,,,,,,
2021,02,26,13,30,00,473.7,,,,,,,,,,,,,,
2021,02,26,13,31,00,449.5,,,,,,,,,,,,,,
2021,02,26,13,32,00,454.6,,,,,,,,,,,,,,
2021,02,26,13,33,00,451.9,,,,,,,,,,,,,,
2021,02,26,13,34,00,456.1,,,,,,,,,,,,,,
2021,02,26,13,35,00,449.9,,,,,,,,,,,,,,
2021,02,26,13,36,00,450.0,,,,,,,,,,,,,,
2021,02,26,13,37,00,441.4,,,,,,,,,,,,,,
2021,02,26,13,38,00,437.8,,,,,,,,,,,,,,
2021,02,26,13,39,00,435.0,,,,,,,,,,,,,,
2021,02,26,13,40,00,447.3,,,,,,,,,,,,,,
2021,02,26,13,41,00,478.9,,,,,,,,,,,,,,
2021,02,26,13,42,00,552.5,,,,,,,,,,,,,,
2021,02,26,13,43,00,533.5,,,,,,,,,,,,,,
2021,02,26,13,44,00,475.2,,,,,,,,,,,,,,
2021,02,26,13,45,00,461.0,,,,,,,,,,,,,,
2021,02,26,13,46,00,432.1,,,,,,,,,,,,,,
2021,02,26,13,47,00,433.5,,,,,,,,,,,,,,
2021,02,26,13,48,00,425.3,,,,,,,,,,,,,,
2021,02,26,13,49,00,421.9,,,,,,,,,,,,,,
2021,02,26,13,50,00,415.6,,,,,,,,,,,,,,
2021,02,26,13,51,00,423.7,,,,,,,,,,,,,,
2021,02,26,13,52,00,426.4,,,,,,,,,,,,,,
2021,02,26,13,53,00,437.4,,,,,,,,,,,,,,
2021,02,26,13,54,00,446.1,,,,,,,,,,,,,,
2021,02,26,13,55,00,452.4,,,,,,,,,,,,,,
2021,02,26,13,56,00,464.0,,,,,,,,,,,,,,
2021,02,26,13,57,00,478.9,,,,,,,,,,,,,,
2021,02,26,13,58,00,499.0,,,,,,,,,,,,,,
2021,02,26,13,59,00,561.0,,,,,,,,,,,,,,
2021,02,26,14,00,00,578.5,,,,,,,,,,,,,,
2021,02,26,14,01,00,637.8,,,,,,,,,,,,,,
2021,02,26,14,02,00,616.8,,,,,,,,,,,,,,
2021,02,26,14,03,00,530.8,,,,,,,,,,,,,,
2021,02,26,14,04,00,492.8,,,,,,,,,,,,,,
2021,02,26,14,05,00,536.3,,,,,,,,,,,,,,
2021,02,26,14,06,00,535.2,,,,,,,,,,,,,,
2021,02,26,14,07,00,474.7,,,,,,,,,,,,,,
2021,02,26,14,08,00,438.5,,,,,,,,,,,,,,
2021,02,26,14,09,00,465.1,,,,,,,,,,,,,,
2021,02,26,14,10,00,475.4,,,,,,,,,,,,,,
2021,02,26,14,11,00,477.1,,,,,,,,,,,,,,
2021,02,26,14,12,00,491.4,,,,,,,,,,,,,,
2021,02,26,14,13,00,492.8,,,,,,,,,,,,,,
2021,02,26,14,14,00,469.6,,,,,,,,,,,,,,
2021,02,26,14,15,00,412.3,,,,,,,,,,,,,,
2021,02,26,14,16,00,422.6,,,,,,,,,,,,,,
2021,02,26,14,17,00,419.1,,,,,,,,,,,,,,
2021,02,26,14,18,00,415.5,,,,,,,,,,,,,,
2021,02,26,14,19,00,437.5,,,,,,,,,,,,,,
2021,02,26,14,20,00,464.7,,,,,,,,,,,,,,
2021,02,26,14,21,00,415.1,,,,,,,,,,,,,,
2021,02,26,14,22,00,452.9,,,,,,,,,,,,,,
2021,02,26,14,23,00,428.7,,,,,,,,,,,,,,
2021,02,26,14,24,00,432.3,,,,,,,,,,,,,,
2021,02,26,14,25,00,413.7,,,,,,,,,,,,,,
2021,02,26,14,26,00,398.7,,,,,,,,,,,,,,
2021,02,26,14,27,00,357.2,,,,,,,,,,,,,,
2021,02,26,14,28,00,360.7,,,,,,,,,,,,,,
2021,02,26,14,29,00,396.3,,,,,,,,,,,,,,
2021,02,26,14,30,00,442.0,,,,,,,,,,,,,,
2021,02,26,14,31,00,384.8,,,,,,,,,,,,,,
2021,02,26,14,32,00,345.5,,,,,,,,,,,,,,
2021,02,26,14,33,00,332.9,,,,,,,,,,,,,,
2021,02,26,14,34,00,356.4,,,,,,,,,,,,,,
2021,02,26,14,35,00,403.3,,,,,,,,,,,,,,
2021,02,26,14,36,00,382.2,,,,,,,,,,,,,,
2021,02,26,14,37,00,379.0,,,,,,,,,,,,,,
2021,02,26,14,38,00,379.3,,,,,,,,,,,,,,
2021,02,26,14,39,00,348.7,,,,,,,,,,,,,,
2021,02,26,14,40,00,339.6,,,,,,,,,,,,,,
2021,02,26,14,41,00,392.6,,,,,,,,,,,,,,
2021,02,26,14,42,00,426.4,,,,,,,,,,,,,,
2021,02,26,14,43,00,457.1,,,,,,,,,,,,,,
2021,02,26,14,44,00,362.3,,,,,,,,,,,,,,
2021,02,26,14,45,00,337.7,,,,,,,,,,,,,,
2021,02,26,14,46,00,362.2,,,,,,,,,,,,,,
2021,02,26,14,47,00,411.9,,,,,,,,,,,,,,
2021,02,26,14,48,00,389.4,,,,,,,,,,,,,,
2021,02,26,14,49,00,370.3,,,,,,,,,,,,,,
2021,02,26,14,50,00,372.7,,,,,,,,,,,,,,
2021,02,26,14,51,00,379.3,,,,,,,,,,,,,,
2021,02,26,14,52,00,342.7,,,,,,,,,,,,,,
2021,02,26,14,53,00,353.7,,,,,,,,,,,,,,
2021,02,26,14,54,00,333.4,,,,,,,,,,,,,,
2021,02,26,14,55,00,316.3,,,,,,,,,,,,,,
2021,02,26,14,56,00,309.0,,,,,,,,,,,,,,
2021,02,26,14,57,00,352.0,,,,,,,,,,,,,,
2021,02,26,14,58,00,348.6,,,,,,,,,,,,,,
2021,02,26,14,59,00,332.2,,,,,,,,,,,,,,
2021,02,26,15,00,00,322.9,,,,,,,,,,,,,,
2021,02,26,15,01,00,352.4,,,,,,,,,,,,,,
2021,02,26,15,02,00,323.9,,,,,,,,,,,,,,
2021,02,26,15,03,00,334.4,,,,,,,,,,,,,,
