2018,05,25,07,31,00,204.4,,,,,,,,,,,,,,
2018,05,25,07,32,00,213.3,,,,,,,,,,,,,,
2018,05,25,07,33,00,220.5,,,,,,,,,,,,,,
2018,05,25,07,34,00,231.5,,,,,,,,,,,,,,
2018,05,25,07,35,00,242.2,,,,,,,,,,,,,,
2018,05,25,07,36,00,242.9,,,,,,,,,,,,,,
2018,05,25,07,37,00,244.0,,,,,,,,,,,,,,
2018,05,25,07,38,00,272.9,,,,,,,,,,,,,,
2018,05,25,07,39,00,233.0,,,,,,,,,,,,,,
2018,05,25,07,40,00,214.0,,,,,,,,,,,,,,
2018,05,25,07,41,00,208.8,,,,,,,,,,,,,,
2018,05,25,07,42,00,187.8,,,,,,,,,,,,,,
2018,05,25,07,43,00,193.4,,,,,,,,,,,,,,
2018,05,25,07,44,00,195.4,,,,,,,,,,,,,,
2018,05,25,07,45,00,191.4,,,,,,,,,,,,,,
2018,05,25,07,46,00,198.6,,,,,,,,,,,,,,
2018,05,25,07,47,00,214.3,,,,,,,,,,,,,,
2018,05,25,07,48,00,214.1,,,,,,,,,,,,,,
2018,05,25,07,49,00,211.1,,,,,,,,,,,,,,
2018,05,25,07,50,00,196.7,,,,,,,,,,,,,,
2018,05,25,07,51,00,173.6,,,,,,,,,,,,,,
2018,05,25,07,52,00,189.3,,,,,,,,,,,,,,
2018,05,25,07,53,00,192.1,,,,,,,,,,,,,,
2018,05,25,07,54,00,210.0,,,,,,,,,,,,,,
2018,05,25,07,55,00,215.8,,,,,,,,,,,,,,
2018,05,25,07,56,00,222.8,,,,,,,,,,,,,,
2018,05,25,07,57,00,234.7,,,,,,,,,,,,,,
2018,05,25,07,58,00,225.0,,,,,,,,,,,,,,
2018,05,25,07,59,00,218.2,,,,,,,,,,,,,,
2018,05,25,08,00,00,194.5,,,,,,,,,,,,,,
2018,05,25,08,01,00,169.8,,,,,,,,,,,,,,
2018,05,25,08,02,00,196.0,,,,,,,,,,,,,,
2018,05,25,08,03,00,191.3,,,,,,,,,,,,,,
2018,05,25,08,04,00,187.6,,,,,,,,,,,,,,
2018,05,25,08,05,00,193.9,,,,,,,,,,,,,,
2018,05,25,08,06,00,198.7,,,,,,,,,,,,,,
2018,05,25,08,07,00,206.6,,,,,,,,,,,,,,
2018,05,25,08,08,00,210.8,,,,,,,,,,,,,,
2018,05,25,08,09,00,218.9,,,,,,,,,,,,,,
2018,05,25,08,10,00,212.3,,,,,,,,,,,,,,
2018,05,25,08,11,00,213.2,,,,,,,,,,,,,,
2018,05,25,08,12,00,201.1,,,,,,,,,,,,,,
2018,05,25,08,13,00,204.9,,,,,,,,,,,,,,
2018,05,25,08,14,00,,,,,,,,,,,,,,,
2018,05,25,08,15,00,,,,,,,,,,,,,,,
2018,05,25,08,16,00,111.9,,,,,,,,,,,,,,
2018,05,25,08,17,00,92.1,,,,,,,,,,,,,,
2018,05,25,08,18,00,81.0,,,,,,,,,,,,,,
2018,05,25,08,19,00,74.3,,,,,,,,,,,,,,
2018,05,25,08,20,00,48.4,,,,,,,,,,,,,,
2018,05,25,08,21,00,44.6,,,,,,,,,,,,,,
2018,05,25,08,22,00,38.2,,,,,,,,,,,,,,
2018,05,25,08,23,00,37.8,,,,,,,,,,,,,,
2018,05,25,08,24,00,38.3,,,,,,,,,,,,,,
2018,05,25,08,25,00,36.2,,,,,,,,,,,,,,
2018,05,25,08,26,00,37.5,,,,,,,,,,,,,,
2018,05,25,08,27,00,50.2,,,,,,,,,,,,,,
2018,05,25,08,28,00,44.5,,,,,,,,,,,,,,
2018,05,25,08,29,00,46.0,,,,,,,,,,,,,,
2018,05,25,08,30,00,60.3,,,,,,,,,,,,,,
2018,05,25,08,31,00,70.9,,,,,,,,,,,,,,
2018,05,25,08,32,00,75.2,,,,,,,,,,,,,,
2018,05,25,08,33,00,78.9,,,,,,,,,,,,,,
2018,05,25,08,34,00,106.4,,,,,,,,,,,,,,
2018,05,25,08,35,00,109.2,,,,,,,,,,,,,,
2018,05,25,08,36,00,92.0,,,,,,,,,,,,,,
2018,05,25,08,37,00,88.9,,,,,,,,,,,,,,
2018,05,25,08,38,00,100.2,,,,,,,,,,,,,,
2018,05,25,08,39,00,84.2,,,,,,,,,,,,,,
2018,05,25,08,40,00,81.6,,,,,,,,,,,,,,
2018,05,25,08,41,00,89.4,,,,,,,,,,,,,,
2018,05,25,08,42,00,102.5,,,,,,,,,,,,,,
2018,05,25,08,43,00,85.2,,,,,,,,,,,,,,
2018,05,25,08,44,00,80.9,,,,,,,,,,,,,,
2018,05,25,08,45,00,80.0,,,,,,,,,,,,,,
2018,05,25,08,46,00,76.4,,,,,,,,,,,,,,
2018,05,25,08,47,00,79.7,,,,,,,,,,,,,,
2018,05,25,08,48,00,87.6,,,,,,,,,,,,,,
2018,05,25,08,49,00,105.1,,,,,,,,,,,,,,
2018,05,25,08,50,00,114.4,,,,,,,,,,,,,,
2018,05,25,08,51,00,121.3,,,,,,,,,,,,,,
2018,05,25,08,52,00,122.8,,,,,,,,,,,,,,
2018,05,25,08,53,00,122.5,,,,,,,,,,,,,,
2018,05,25,08,54,00,142.0,,,,,,,,,,,,,,
2018,05,25,08,55,00,148.8,,,,,,,,,,,,,,
2018,05,25,08,56,00,155.4,,,,,,,,,,,,,,
2018,05,25,08,57,00,155.5,,,,,,,,,,,,,,
2018,05,25,08,58,00,,,,,,,,,,,,,,,
2018,05,25,08,59,00,,,,,,,,,,,,,,,
2018,05,25,09,00,00,154.2,,,,,,,,,,,,,,
2018,05,25,09,01,00,165.7,,,,,,,,,,,,,,
2018,05,25,09,02,00,166.5,,,,,,,,,,,,,,
2018,05,25,09,03,00,172.3,,,,,,,,,,,,,,
2018,05,25,09,04,00,193.3,,,,,,,,,,,,,,
2018,05,25,09,05,00,200.0,,,,,,,,,,,,,,
2018,05,25,09,06,00,206.0,,,,,,,,,,,,,,
2018,05,25,09,07,00,202.5,,,,,,,,,,,,,,
2018,05,25,09,08,00,205.9,,,,,,,,,,,,,,
2018,05,25,09,09,00,212.5,,,,,,,,,,,,,,
2018,05,25,09,10,00,203.9,,,,,,,,,,,,,,
2018,05,25,09,11,00,198.2,,,,,,,,,,,,,,
2018,05,25,09,12,00,205.6,,,,,,,,,,,,,,
2018,05,25,09,13,00,203.5,,,,,,,,,,,,,,
2018,05,25,09,14,00,193.3,,,,,,,,,,,,,,
2018,05,25,09,15,00,194.8,,,,,,,,,,,,,,
2018,05,25,09,16,00,202.2,,,,,,,,,,,,,,
2018,05,25,09,17,00,204.9,,,,,,,,,,,,,,
2018,05,25,09,18,00,172.5,,,,,,,,,,,,,,
2018,05,25,09,19,00,167.7,,,,,,,,,,,,,,
2018,05,25,09,20,00,164.6,,,,,,,,,,,,,,
2018,05,25,09,21,00,178.5,,,,,,,,,,,,,,
2018,05,25,09,22,00,217.5,,,,,,,,,,,,,,
2018,05,25,09,23,00,248.8,,,,,,,,,,,,,,
2018,05,25,09,24,00,216.0,,,,,,,,,,,,,,
2018,05,25,09,25,00,165.8,,,,,,,,,,,,,,
2018,05,25,09,26,00,158.2,,,,,,,,,,,,,,
2018,05,25,09,27,00,148.6,,,,,,,,,,,,,,
2018,05,25,09,28,00,144.4,,,,,,,,,,,,,,
2018,05,25,09,29,00,152.4,,,,,,,,,,,,,,
2018,05,25,09,30,00,152.2,,,,,,,,,,,,,,
2018,05,25,09,31,00,162.3,,,,,,,,,,,,,,
2018,05,25,09,32,00,173.3,,,,,,,,,,,,,,
2018,05,25,09,33,00,169.9,,,,,,,,,,,,,,
2018,05,25,09,34,00,171.9,,,,,,,,,,,,,,
2018,05,25,09,35,00,175.8,,,,,,,,,,,,,,
2018,05,25,09,36,00,156.0,,,,,,,,,,,,,,
2018,05,25,09,37,00,160.7,,,,,,,,,,,,,,
2018,05,25,09,38,00,150.5,,,,,,,,,,,,,,
2018,05,25,09,39,00,155.6,,,,,,,,,,,,,,
2018,05,25,09,40,00,164.4,,,,,,,,,,,,,,
2018,05,25,09,41,00,158.5,,,,,,,,,,,,,,
2018,05,25,09,42,00,162.9,,,,,,,,,,,,,,
2018,05,25,09,43,00,175.1,,,,,,,,,,,,,,
2018,05,25,09,44,00,164.2,,,,,,,,,,,,,,
2018,05,25,09,45,00,160.8,,,,,,,,,,,,,,
2018,05,25,09,46,00,180.7,,,,,,,,,,,,,,
2018,05,25,09,47,00,180.8,,,,,,,,,,,,,,
2018,05,25,09,48,00,159.9,,,,,,,,,,,,,,
2018,05,25,09,49,00,162.1,,,,,,,,,,,,,,
2018,05,25,09,50,00,162.9,,,,,,,,,,,,,,
2018,05,25,09,51,00,152.1,,,,,,,,,,,,,,
2018,05,25,09,52,00,155.3,,,,,,,,,,,,,,
2018,05,25,09,53,00,158.0,,,,,,,,,,,,,,
2018,05,25,09,54,00,159.4,,,,,,,,,,,,,,
2018,05,25,09,55,00,150.7,,,,,,,,,,,,,,
2018,05,25,09,56,00,161.9,,,,,,,,,,,,,,
2018,05,25,09,57,00,141.5,,,,,,,,,,,,,,
2018,05,25,09,58,00,140.6,,,,,,,,,,,,,,
2018,05,25,09,59,00,142.5,,,,,,,,,,,,,,
2018,05,25,10,00,00,139.4,,,,,,,,,,,,,,
2018,05,25,10,01,00,141.8,,,,,,,,,,,,,,
2018,05,25,10,02,00,127.9,,,,,,,,,,,,,,
2018,05,25,10,03,00,128.5,,,,,,,,,,,,,,
2018,05,25,10,04,00,141.2,,,,,,,,,,,,,,
2018,05,25,10,05,00,140.9,,,,,,,,,,,,,,
2018,05,25,10,06,00,143.0,,,,,,,,,,,,,,
2018,05,25,10,07,00,140.9,,,,,,,,,,,,,,
2018,05,25,10,08,00,133.0,,,,,,,,,,,,,,
2018,05,25,10,09,00,140.5,,,,,,,,,,,,,,
2018,05,25,10,10,00,126.3,,,,,,,,,,,,,,
2018,05,25,10,11,00,139.1,,,,,,,,,,,,,,
2018,05,25,10,12,00,125.0,,,,,,,,,,,,,,
2018,05,25,10,13,00,132.4,,,,,,,,,,,,,,
2018,05,25,10,14,00,131.6,,,,,,,,,,,,,,
2018,05,25,10,15,00,123.1,,,,,,,,,,,,,,
2018,05,25,10,16,00,122.9,,,,,,,,,,,,,,
2018,05,25,10,17,00,126.2,,,,,,,,,,,,,,
2018,05,25,10,18,00,136.9,,,,,,,,,,,,,,
2018,05,25,10,19,00,120.7,,,,,,,,,,,,,,
2018,05,25,10,20,00,116.4,,,,,,,,,,,,,,
2018,05,25,10,21,00,114.1,,,,,,,,,,,,,,
2018,05,25,10,22,00,115.2,,,,,,,,,,,,,,
2018,05,25,10,23,00,118.6,,,,,,,,,,,,,,
2018,05,25,10,24,00,115.2,,,,,,,,,,,,,,
2018,05,25,10,25,00,102.9,,,,,,,,,,,,,,
2018,05,25,10,26,00,101.2,,,,,,,,,,,,,,
2018,05,25,10,27,00,100.2,,,,,,,,,,,,,,
2018,05,25,10,28,00,102.8,,,,,,,,,,,,,,
2018,05,25,10,29,00,109.4,,,,,,,,,,,,,,
2018,05,25,10,30,00,111.1,,,,,,,,,,,,,,
2018,05,25,10,31,00,111.4,,,,,,,,,,,,,,
2018,05,25,10,32,00,111.8,,,,,,,,,,,,,,
2018,05,25,10,33,00,110.8,,,,,,,,,,,,,,
2018,05,25,10,34,00,112.0,,,,,,,,,,,,,,
2018,05,25,10,35,00,100.6,,,,,,,,,,,,,,
2018,05,25,10,36,00,106.1,,,,,,,,,,,,,,
2018,05,25,10,37,00,103.4,,,,,,,,,,,,,,
2018,05,25,10,38,00,98.1,,,,,,,,,,,,,,
2018,05,25,10,39,00,100.5,,,,,,,,,,,,,,
2018,05,25,10,40,00,102.7,,,,,,,,,,,,,,
2018,05,25,10,41,00,99.7,,,,,,,,,,,,,,
2018,05,25,10,42,00,104.3,,,,,,,,,,,,,,
2018,05,25,10,43,00,103.3,,,,,,,,,,,,,,
2018,05,25,10,44,00,97.2,,,,,,,,,,,,,,
2018,05,25,10,45,00,86.5,,,,,,,,,,,,,,
2018,05,25,10,46,00,92.4,,,,,,,,,,,,,,
2018,05,25,10,47,00,102.8,,,,,,,,,,,,,,
2018,05,25,10,48,00,96.4,,,,,,,,,,,,,,
2018,05,25,10,49,00,85.3,,,,,,,,,,,,,,
2018,05,25,10,50,00,84.8,,,,,,,,,,,,,,
2018,05,25,10,51,00,90.5,,,,,,,,,,,,,,
2018,05,25,10,52,00,94.0,,,,,,,,,,,,,,
2018,05,25,10,53,00,84.3,,,,,,,,,,,,,,
2018,05,25,10,54,00,86.3,,,,,,,,,,,,,,
2018,05,25,10,55,00,78.6,,,,,,,,,,,,,,
2018,05,25,10,56,00,68.7,,,,,,,,,,,,,,
2018,05,25,10,57,00,65.8,,,,,,,,,,,,,,
2018,05,25,10,58,00,69.9,,,,,,,,,,,,,,
2018,05,25,10,59,00,72.4,,,,,,,,,,,,,,
2018,05,25,11,00,00,70.7,,,,,,,,,,,,,,
2018,05,25,11,01,00,78.1,,,,,,,,,,,,,,
2018,05,25,11,02,00,80.5,,,,,,,,,,,,,,
2018,05,25,11,03,00,78.8,,,,,,,,,,,,,,
2018,05,25,11,04,00,84.9,,,,,,,,,,,,,,
2018,05,25,11,05,00,98.8,,,,,,,,,,,,,,
2018,05,25,11,06,00,101.4,,,,,,,,,,,,,,
2018,05,25,11,07,00,100.9,,,,,,,,,,,,,,
2018,05,25,11,08,00,107.1,,,,,,,,,,,,,,
2018,05,25,11,09,00,116.7,,,,,,,,,,,,,,
2018,05,25,11,10,00,116.4,,,,,,,,,,,,,,
2018,05,25,11,11,00,132.9,,,,,,,,,,,,,,
2018,05,25,11,12,00,125.5,,,,,,,,,,,,,,
2018,05,25,11,13,00,119.9,,,,,,,,,,,,,,
2018,05,25,11,14,00,124.3,,,,,,,,,,,,,,
2018,05,25,11,15,00,125.8,,,,,,,,,,,,,,
2018,05,25,11,16,00,127.3,,,,,,,,,,,,,,
2018,05,25,11,17,00,122.9,,,,,,,,,,,,,,
2018,05,25,11,18,00,131.0,,,,,,,,,,,,,,
2018,05,25,11,19,00,109.0,,,,,,,,,,,,,,
2018,05,25,11,20,00,99.5,,,,,,,,,,,,,,
2018,05,25,11,21,00,106.7,,,,,,,,,,,,,,
2018,05,25,11,22,00,84.8,,,,,,,,,,,,,,
2018,05,25,11,23,00,91.1,,,,,,,,,,,,,,
2018,05,25,11,24,00,102.0,,,,,,,,,,,,,,
2018,05,25,11,25,00,104.1,,,,,,,,,,,,,,
2018,05,25,11,26,00,105.5,,,,,,,,,,,,,,
2018,05,25,11,27,00,98.7,,,,,,,,,,,,,,
2018,05,25,11,28,00,94.4,,,,,,,,,,,,,,
2018,05,25,11,29,00,81.3,,,,,,,,,,,,,,
2018,05,25,11,30,00,79.3,,,,,,,,,,,,,,
2018,05,25,11,31,00,79.9,,,,,,,,,,,,,,
2018,05,25,11,32,00,79.1,,,,,,,,,,,,,,
2018,05,25,11,33,00,78.9,,,,,,,,,,,,,,
2018,05,25,11,34,00,72.1,,,,,,,,,,,,,,
2018,05,25,11,35,00,72.5,,,,,,,,,,,,,,
2018,05,25,11,36,00,61.0,,,,,,,,,,,,,,
2018,05,25,11,37,00,38.4,,,,,,,,,,,,,,
2018,05,25,11,38,00,30.9,,,,,,,,,,,,,,
2018,05,25,11,39,00,-3.6,,,,,,,,,,,,,,
2018,05,25,11,40,00,-8.7,,,,,,,,,,,,,,
2018,05,25,11,41,00,-17.4,,,,,,,,,,,,,,
2018,05,25,11,42,00,-34.2,,,,,,,,,,,,,,
2018,05,25,11,43,00,-48.9,,,,,,,,,,,,,,
2018,05,25,11,44,00,-57.0,,,,,,,,,,,,,,
2018,05,25,11,45,00,-70.7,,,,,,,,,,,,,,
2018,05,25,11,46,00,-90.1,,,,,,,,,,,,,,
2018,05,25,11,47,00,-92.2,,,,,,,,,,,,,,
2018,05,25,11,48,00,-102.2,,,,,,,,,,,,,,
2018,05,25,11,49,00,-111.1,,,,,,,,,,,,,,
2018,05,25,11,50,00,-120.2,,,,,,,,,,,,,,
2018,05,25,11,51,00,-145.9,,,,,,,,,,,,,,
2018,05,25,11,52,00,-173.3,,,,,,,,,,,,,,
2018,05,25,11,53,00,-204.3,,,,,,,,,,,,,,
2018,05,25,11,54,00,-235.4,,,,,,,,,,,,,,
2018,05,25,11,55,00,-272.8,,,,,,,,,,,,,,
2018,05,25,11,56,00,-340.0,,,,,,,,,,,,,,
2018,05,25,11,57,00,-384.6,,,,,,,,,,,,,,
2018,05,25,11,58,00,-416.3,,,,,,,,,,,,,,
2018,05,25,11,59,00,-457.3,,,,,,,,,,,,,,
2018,05,25,12,00,00,-494.9,,,,,,,,,,,,,,
2018,05,25,12,01,00,-519.0,,,,,,,,,,,,,,
2018,05,25,12,02,00,-540.0,,,,,,,,,,,,,,
2018,05,25,12,03,00,-606.9,,,,,,,,,,,,,,
2018,05,25,12,04,00,-599.8,,,,,,,,,,,,,,
2018,05,25,12,05,00,-488.0,,,,,,,,,,,,,,
2018,05,25,12,06,00,-369.1,,,,,,,,,,,,,,
2018,05,25,12,07,00,-311.6,,,,,,,,,,,,,,
2018,05,25,12,08,00,-243.2,,,,,,,,,,,,,,
2018,05,25,12,09,00,-204.6,,,,,,,,,,,,,,
2018,05,25,12,10,00,-153.7,,,,,,,,,,,,,,
2018,05,25,12,11,00,-40.5,,,,,,,,,,,,,,
2018,05,25,12,12,00,41.1,,,,,,,,,,,,,,
2018,05,25,12,13,00,120.7,,,,,,,,,,,,,,
2018,05,25,12,14,00,187.2,,,,,,,,,,,,,,
2018,05,25,12,15,00,250.8,,,,,,,,,,,,,,
2018,05,25,12,16,00,313.7,,,,,,,,,,,,,,
2018,05,25,12,17,00,355.1,,,,,,,,,,,,,,
2018,05,25,12,18,00,390.6,,,,,,,,,,,,,,
2018,05,25,12,19,00,444.2,,,,,,,,,,,,,,
2018,05,25,12,20,00,442.6,,,,,,,,,,,,,,
2018,05,25,12,21,00,384.7,,,,,,,,,,,,,,
2018,05,25,12,22,00,363.2,,,,,,,,,,,,,,
2018,05,25,12,23,00,343.1,,,,,,,,,,,,,,
2018,05,25,12,24,00,349.0,,,,,,,,,,,,,,
2018,05,25,12,25,00,427.0,,,,,,,,,,,,,,
2018,05,25,12,26,00,583.5,,,,,,,,,,,,,,
2018,05,25,12,27,00,565.6,,,,,,,,,,,,,,
2018,05,25,12,28,00,483.9,,,,,,,,,,,,,,
2018,05,25,12,29,00,474.0,,,,,,,,,,,,,,
2018,05,25,12,30,00,518.8,,,,,,,,,,,,,,
2018,05,25,12,31,00,482.9,,,,,,,,,,,,,,
2018,05,25,12,32,00,446.7,,,,,,,,,,,,,,
2018,05,25,12,33,00,437.2,,,,,,,,,,,,,,
2018,05,25,12,34,00,419.6,,,,,,,,,,,,,,
2018,05,25,12,35,00,322.7,,,,,,,,,,,,,,
2018,05,25,12,36,00,188.1,,,,,,,,,,,,,,
2018,05,25,12,37,00,126.7,,,,,,,,,,,,,,
2018,05,25,12,38,00,90.0,,,,,,,,,,,,,,
2018,05,25,12,39,00,49.7,,,,,,,,,,,,,,
2018,05,25,12,40,00,35.7,,,,,,,,,,,,,,
2018,05,25,12,41,00,19.5,,,,,,,,,,,,,,
2018,05,25,12,42,00,42.6,,,,,,,,,,,,,,
2018,05,25,12,43,00,57.1,,,,,,,,,,,,,,
2018,05,25,12,44,00,43.0,,,,,,,,,,,,,,
2018,05,25,12,45,00,35.8,,,,,,,,,,,,,,
2018,05,25,12,46,00,31.2,,,,,,,,,,,,,,
2018,05,25,12,47,00,36.0,,,,,,,,,,,,,,
2018,05,25,12,48,00,31.0,,,,,,,,,,,,,,
2018,05,25,12,49,00,-1.5,,,,,,,,,,,,,,
2018,05,25,12,50,00,-23.7,,,,,,,,,,,,,,
2018,05,25,12,51,00,-12.6,,,,,,,,,,,,,,
2018,05,25,12,52,00,-5.4,,,,,,,,,,,,,,
2018,05,25,12,53,00,-5.4,,,,,,,,,,,,,,
2018,05,25,12,54,00,-5.4,,,,,,,,,,,,,,
2018,05,25,12,55,00,-4.4,,,,,,,,,,,,,,
2018,05,25,12,56,00,21.9,,,,,,,,,,,,,,
2018,05,25,12,57,00,40.8,,,,,,,,,,,,,,
2018,05,25,12,58,00,52.4,,,,,,,,,,,,,,
2018,05,25,12,59,00,69.6,,,,,,,,,,,,,,
2018,05,25,13,00,00,78.9,,,,,,,,,,,,,,
2018,05,25,13,01,00,79.7,,,,,,,,,,,,,,
2018,05,25,13,02,00,77.1,,,,,,,,,,,,,,
2018,05,25,13,03,00,89.7,,,,,,,,,,,,,,
2018,05,25,13,04,00,87.8,,,,,,,,,,,,,,
2018,05,25,13,05,00,79.2,,,,,,,,,,,,,,
2018,05,25,13,06,00,69.2,,,,,,,,,,,,,,
2018,05,25,13,07,00,72.7,,,,,,,,,,,,,,
2018,05,25,13,08,00,79.5,,,,,,,,,,,,,,
2018,05,25,13,09,00,89.2,,,,,,,,,,,,,,
2018,05,25,13,10,00,109.2,,,,,,,,,,,,,,
2018,05,25,13,11,00,133.6,,,,,,,,,,,,,,
2018,05,25,13,12,00,174.6,,,,,,,,,,,,,,
2018,05,25,13,13,00,183.2,,,,,,,,,,,,,,
2018,05,25,13,14,00,153.4,,,,,,,,,,,,,,
2018,05,25,13,15,00,95.2,,,,,,,,,,,,,,
2018,05,25,13,16,00,61.2,,,,,,,,,,,,,,
2018,05,25,13,17,00,24.2,,,,,,,,,,,,,,
2018,05,25,13,18,00,-6.3,,,,,,,,,,,,,,
2018,05,25,13,19,00,-19.0,,,,,,,,,,,,,,
2018,05,25,13,20,00,-41.7,,,,,,,,,,,,,,
2018,05,25,13,21,00,-50.0,,,,,,,,,,,,,,
2018,05,25,13,22,00,-51.2,,,,,,,,,,,,,,
2018,05,25,13,23,00,-51.1,,,,,,,,,,,,,,
2018,05,25,13,24,00,-51.2,,,,,,,,,,,,,,
2018,05,25,13,25,00,-49.2,,,,,,,,,,,,,,
2018,05,25,13,26,00,-48.7,,,,,,,,,,,,,,
2018,05,25,13,27,00,-48.8,,,,,,,,,,,,,,
2018,05,25,13,28,00,-46.0,,,,,,,,,,,,,,
2018,05,25,13,29,00,-31.4,,,,,,,,,,,,,,
2018,05,25,13,30,00,-15.7,,,,,,,,,,,,,,
2018,05,25,13,31,00,-6.2,,,,,,,,,,,,,,
2018,05,25,13,32,00,-5.3,,,,,,,,,,,,,,
2018,05,25,13,33,00,19.2,,,,,,,,,,,,,,
2018,05,25,13,34,00,36.3,,,,,,,,,,,,,,
2018,05,25,13,35,00,42.1,,,,,,,,,,,,,,
2018,05,25,13,36,00,49.6,,,,,,,,,,,,,,
2018,05,25,13,37,00,52.4,,,,,,,,,,,,,,
2018,05,25,13,38,00,53.4,,,,,,,,,,,,,,
2018,05,25,13,39,00,41.8,,,,,,,,,,,,,,
2018,05,25,13,40,00,41.1,,,,,,,,,,,,,,
2018,05,25,13,41,00,45.6,,,,,,,,,,,,,,
2018,05,25,13,42,00,42.4,,,,,,,,,,,,,,
2018,05,25,13,43,00,38.2,,,,,,,,,,,,,,
2018,05,25,13,44,00,39.4,,,,,,,,,,,,,,
2018,05,25,13,45,00,42.4,,,,,,,,,,,,,,
2018,05,25,13,46,00,42.3,,,,,,,,,,,,,,
2018,05,25,13,47,00,37.7,,,,,,,,,,,,,,
2018,05,25,13,48,00,37.5,,,,,,,,,,,,,,
2018,05,25,13,49,00,37.4,,,,,,,,,,,,,,
2018,05,25,13,50,00,45.7,,,,,,,,,,,,,,
2018,05,25,13,51,00,42.9,,,,,,,,,,,,,,
2018,05,25,13,52,00,39.5,,,,,,,,,,,,,,
2018,05,25,13,53,00,57.0,,,,,,,,,,,,,,
2018,05,25,13,54,00,62.9,,,,,,,,,,,,,,
2018,05,25,13,55,00,63.3,,,,,,,,,,,,,,
2018,05,25,13,56,00,57.0,,,,,,,,,,,,,,
2018,05,25,13,57,00,57.0,,,,,,,,,,,,,,
2018,05,25,13,58,00,58.3,,,,,,,,,,,,,,
2018,05,25,13,59,00,55.3,,,,,,,,,,,,,,
2018,05,25,14,00,00,82.5,,,,,,,,,,,,,,
2018,05,25,14,01,00,77.5,,,,,,,,,,,,,,
2018,05,25,14,02,00,84.2,,,,,,,,,,,,,,
2018,05,25,14,03,00,79.1,,,,,,,,,,,,,,
2018,05,25,14,04,00,76.0,,,,,,,,,,,,,,
2018,05,25,14,05,00,81.2,,,,,,,,,,,,,,
2018,05,25,14,06,00,92.2,,,,,,,,,,,,,,
2018,05,25,14,07,00,114.3,,,,,,,,,,,,,,
2018,05,25,14,08,00,126.3,,,,,,,,,,,,,,
2018,05,25,14,09,00,125.3,,,,,,,,,,,,,,
2018,05,25,14,10,00,127.7,,,,,,,,,,,,,,
2018,05,25,14,11,00,125.3,,,,,,,,,,,,,,
2018,05,25,14,12,00,128.2,,,,,,,,,,,,,,
2018,05,25,14,13,00,157.4,,,,,,,,,,,,,,
2018,05,25,14,14,00,152.2,,,,,,,,,,,,,,
2018,05,25,14,15,00,150.8,,,,,,,,,,,,,,
2018,05,25,14,16,00,144.6,,,,,,,,,,,,,,
2018,05,25,14,17,00,145.1,,,,,,,,,,,,,,
2018,05,25,14,18,00,156.8,,,,,,,,,,,,,,
2018,05,25,14,19,00,163.5,,,,,,,,,,,,,,
2018,05,25,14,20,00,149.6,,,,,,,,,,,,,,
2018,05,25,14,21,00,159.6,,,,,,,,,,,,,,
2018,05,25,14,22,00,158.6,,,,,,,,,,,,,,
2018,05,25,14,23,00,160.8,,,,,,,,,,,,,,
2018,05,25,14,24,00,169.8,,,,,,,,,,,,,,
2018,05,25,14,25,00,161.7,,,,,,,,,,,,,,
2018,05,25,14,26,00,159.4,,,,,,,,,,,,,,
2018,05,25,14,27,00,170.3,,,,,,,,,,,,,,
2018,05,25,14,28,00,161.6,,,,,,,,,,,,,,
2018,05,25,14,29,00,152.3,,,,,,,,,,,,,,
2018,05,25,14,30,00,,,,,,,,,,,,,,,
2018,05,25,14,31,00,,,,,,,,,,,,,,,
2018,05,25,14,32,00,141.5,,,,,,,,,,,,,,
2018,05,25,14,33,00,147.6,,,,,,,,,,,,,,
2018,05,25,14,34,00,162.7,,,,,,,,,,,,,,
2018,05,25,14,35,00,158.1,,,,,,,,,,,,,,
2018,05,25,14,36,00,126.7,,,,,,,,,,,,,,
2018,05,25,14,37,00,121.9,,,,,,,,,,,,,,
2018,05,25,14,38,00,118.3,,,,,,,,,,,,,,
2018,05,25,14,39,00,118.7,,,,,,,,,,,,,,
2018,05,25,14,40,00,123.7,,,,,,,,,,,,,,
2018,05,25,14,41,00,124.4,,,,,,,,,,,,,,
2018,05,25,14,42,00,108.4,,,,,,,,,,,,,,
2018,05,25,14,43,00,92.7,,,,,,,,,,,,,,
2018,05,25,14,44,00,87.4,,,,,,,,,,,,,,
2018,05,25,14,45,00,80.4,,,,,,,,,,,,,,
2018,05,25,14,46,00,77.2,,,,,,,,,,,,,,
2018,05,25,14,47,00,78.1,,,,,,,,,,,,,,
2018,05,25,14,48,00,74.4,,,,,,,,,,,,,,
2018,05,25,14,49,00,65.4,,,,,,,,,,,,,,
2018,05,25,14,50,00,62.9,,,,,,,,,,,,,,
2018,05,25,14,51,00,58.9,,,,,,,,,,,,,,
2018,05,25,14,52,00,62.1,,,,,,,,,,,,,,
2018,05,25,14,53,00,69.0,,,,,,,,,,,,,,
2018,05,25,14,54,00,68.8,,,,,,,,,,,,,,
2018,05,25,14,55,00,69.9,,,,,,,,,,,,,,
2018,05,25,14,56,00,62.5,,,,,,,,,,,,,,
2018,05,25,14,57,00,58.2,,,,,,,,,,,,,,
2018,05,25,14,58,00,46.6,,,,,,,,,,,,,,
2018,05,25,14,59,00,37.8,,,,,,,,,,,,,,
2018,05,25,15,00,00,42.4,,,,,,,,,,,,,,
