2020,09,22,07,32,00,,,,,,,,,,,,,,,
2020,09,22,07,33,00,,,,,,,,,,,,,,,
2020,09,22,07,34,00,,,,,,,,,,,,,,,
2020,09,22,07,35,00,,,,,,,,,,,,,,,
2020,09,22,07,36,00,390.3,,,,,,,,,,,,,,
2020,09,22,07,37,00,388.6,,,,,,,,,,,,,,
2020,09,22,07,38,00,412.1,,,,,,,,,,,,,,
2020,09,22,07,39,00,402.4,,,,,,,,,,,,,,
2020,09,22,07,40,00,407.3,,,,,,,,,,,,,,
2020,09,22,07,41,00,416.2,,,,,,,,,,,,,,
2020,09,22,07,42,00,437.6,,,,,,,,,,,,,,
2020,09,22,07,43,00,394.6,,,,,,,,,,,,,,
2020,09,22,07,44,00,382.0,,,,,,,,,,,,,,
2020,09,22,07,45,00,366.9,,,,,,,,,,,,,,
2020,09,22,07,46,00,365.1,,,,,,,,,,,,,,
2020,09,22,07,47,00,395.8,,,,,,,,,,,,,,
2020,09,22,07,48,00,385.6,,,,,,,,,,,,,,
2020,09,22,07,49,00,358.2,,,,,,,,,,,,,,
2020,09,22,07,50,00,348.1,,,,,,,,,,,,,,
2020,09,22,07,51,00,345.1,,,,,,,,,,,,,,
2020,09,22,07,52,00,364.0,,,,,,,,,,,,,,
2020,09,22,07,53,00,374.0,,,,,,,,,,,,,,
2020,09,22,07,54,00,356.7,,,,,,,,,,,,,,
2020,09,22,07,55,00,368.8,,,,,,,,,,,,,,
2020,09,22,07,56,00,386.6,,,,,,,,,,,,,,
2020,09,22,07,57,00,383.7,,,,,,,,,,,,,,
2020,09,22,07,58,00,395.5,,,,,,,,,,,,,,
2020,09,22,07,59,00,386.4,,,,,,,,,,,,,,
2020,09,22,08,00,00,421.2,,,,,,,,,,,,,,
2020,09,22,08,01,00,411.5,,,,,,,,,,,,,,
2020,09,22,08,02,00,389.7,,,,,,,,,,,,,,
2020,09,22,08,03,00,372.3,,,,,,,,,,,,,,
2020,09,22,08,04,00,363.5,,,,,,,,,,,,,,
2020,09,22,08,05,00,395.8,,,,,,,,,,,,,,
2020,09,22,08,06,00,400.3,,,,,,,,,,,,,,
2020,09,22,08,07,00,408.4,,,,,,,,,,,,,,
2020,09,22,08,08,00,403.1,,,,,,,,,,,,,,
2020,09,22,08,09,00,410.1,,,,,,,,,,,,,,
2020,09,22,08,10,00,401.1,,,,,,,,,,,,,,
2020,09,22,08,11,00,419.0,,,,,,,,,,,,,,
2020,09,22,08,12,00,404.5,,,,,,,,,,,,,,
2020,09,22,08,13,00,421.8,,,,,,,,,,,,,,
2020,09,22,08,14,00,392.8,,,,,,,,,,,,,,
2020,09,22,08,15,00,407.2,,,,,,,,,,,,,,
2020,09,22,08,16,00,407.9,,,,,,,,,,,,,,
2020,09,22,08,17,00,410.2,,,,,,,,,,,,,,
2020,09,22,08,18,00,436.3,,,,,,,,,,,,,,
2020,09,22,08,19,00,396.8,,,,,,,,,,,,,,
2020,09,22,08,20,00,421.9,,,,,,,,,,,,,,
2020,09,22,08,21,00,400.0,,,,,,,,,,,,,,
2020,09,22,08,22,00,434.4,,,,,,,,,,,,,,
2020,09,22,08,23,00,427.1,,,,,,,,,,,,,,
2020,09,22,08,24,00,433.1,,,,,,,,,,,,,,
2020,09,22,08,25,00,437.9,,,,,,,,,,,,,,
2020,09,22,08,26,00,411.4,,,,,,,,,,,,,,
2020,09,22,08,27,00,446.1,,,,,,,,,,,,,,
2020,09,22,08,28,00,431.7,,,,,,,,,,,,,,
2020,09,22,08,29,00,421.1,,,,,,,,,,,,,,
2020,09,22,08,30,00,437.8,,,,,,,,,,,,,,
2020,09,22,08,31,00,439.5,,,,,,,,,,,,,,
2020,09,22,08,32,00,437.8,,,,,,,,,,,,,,
2020,09,22,08,33,00,430.5,,,,,,,,,,,,,,
2020,09,22,08,34,00,385.2,,,,,,,,,,,,,,
2020,09,22,08,35,00,412.1,,,,,,,,,,,,,,
2020,09,22,08,36,00,441.1,,,,,,,,,,,,,,
2020,09,22,08,37,00,441.1,,,,,,,,,,,,,,
2020,09,22,08,38,00,423.4,,,,,,,,,,,,,,
2020,09,22,08,39,00,410.5,,,,,,,,,,,,,,
2020,09,22,08,40,00,421.3,,,,,,,,,,,,,,
2020,09,22,08,41,00,407.0,,,,,,,,,,,,,,
2020,09,22,08,42,00,402.2,,,,,,,,,,,,,,
2020,09,22,08,43,00,404.9,,,,,,,,,,,,,,
2020,09,22,08,44,00,387.7,,,,,,,,,,,,,,
2020,09,22,08,45,00,422.0,,,,,,,,,,,,,,
2020,09,22,08,46,00,420.4,,,,,,,,,,,,,,
2020,09,22,08,47,00,383.5,,,,,,,,,,,,,,
2020,09,22,08,48,00,407.3,,,,,,,,,,,,,,
2020,09,22,08,49,00,436.5,,,,,,,,,,,,,,
2020,09,22,08,50,00,430.1,,,,,,,,,,,,,,
2020,09,22,08,51,00,435.6,,,,,,,,,,,,,,
2020,09,22,08,52,00,431.1,,,,,,,,,,,,,,
2020,09,22,08,53,00,443.1,,,,,,,,,,,,,,
2020,09,22,08,54,00,423.2,,,,,,,,,,,,,,
2020,09,22,08,55,00,429.3,,,,,,,,,,,,,,
2020,09,22,08,56,00,432.8,,,,,,,,,,,,,,
2020,09,22,08,57,00,416.4,,,,,,,,,,,,,,
2020,09,22,08,58,00,396.6,,,,,,,,,,,,,,
2020,09,22,08,59,00,387.0,,,,,,,,,,,,,,
2020,09,22,09,00,00,405.8,,,,,,,,,,,,,,
2020,09,22,09,01,00,420.7,,,,,,,,,,,,,,
2020,09,22,09,02,00,446.4,,,,,,,,,,,,,,
2020,09,22,09,03,00,430.4,,,,,,,,,,,,,,
2020,09,22,09,04,00,429.5,,,,,,,,,,,,,,
2020,09,22,09,05,00,415.4,,,,,,,,,,,,,,
2020,09,22,09,06,00,412.5,,,,,,,,,,,,,,
2020,09,22,09,07,00,413.1,,,,,,,,,,,,,,
2020,09,22,09,08,00,413.7,,,,,,,,,,,,,,
2020,09,22,09,09,00,415.6,,,,,,,,,,,,,,
2020,09,22,09,10,00,410.9,,,,,,,,,,,,,,
2020,09,22,09,11,00,404.1,,,,,,,,,,,,,,
2020,09,22,09,12,00,419.7,,,,,,,,,,,,,,
2020,09,22,09,13,00,425.4,,,,,,,,,,,,,,
2020,09,22,09,14,00,458.0,,,,,,,,,,,,,,
2020,09,22,09,15,00,455.6,,,,,,,,,,,,,,
2020,09,22,09,16,00,447.4,,,,,,,,,,,,,,
2020,09,22,09,17,00,436.6,,,,,,,,,,,,,,
2020,09,22,09,18,00,439.2,,,,,,,,,,,,,,
2020,09,22,09,19,00,388.2,,,,,,,,,,,,,,
2020,09,22,09,20,00,376.1,,,,,,,,,,,,,,
2020,09,22,09,21,00,369.5,,,,,,,,,,,,,,
2020,09,22,09,22,00,371.5,,,,,,,,,,,,,,
2020,09,22,09,23,00,387.9,,,,,,,,,,,,,,
2020,09,22,09,24,00,379.9,,,,,,,,,,,,,,
2020,09,22,09,25,00,433.9,,,,,,,,,,,,,,
2020,09,22,09,26,00,434.6,,,,,,,,,,,,,,
2020,09,22,09,27,00,411.7,,,,,,,,,,,,,,
2020,09,22,09,28,00,407.6,,,,,,,,,,,,,,
2020,09,22,09,29,00,395.3,,,,,,,,,,,,,,
2020,09,22,09,30,00,376.4,,,,,,,,,,,,,,
2020,09,22,09,31,00,368.8,,,,,,,,,,,,,,
2020,09,22,09,32,00,,,,,,,,,,,,,,,
2020,09,22,09,33,00,,,,,,,,,,,,,,,
2020,09,22,09,34,00,378.7,,,,,,,,,,,,,,
2020,09,22,09,35,00,395.5,,,,,,,,,,,,,,
2020,09,22,09,36,00,396.2,,,,,,,,,,,,,,
2020,09,22,09,37,00,388.4,,,,,,,,,,,,,,
2020,09,22,09,38,00,360.7,,,,,,,,,,,,,,
2020,09,22,09,39,00,365.2,,,,,,,,,,,,,,
2020,09,22,09,40,00,362.6,,,,,,,,,,,,,,
2020,09,22,09,41,00,348.7,,,,,,,,,,,,,,
2020,09,22,09,42,00,,,,,,,,,,,,,,,
2020,09,22,09,43,00,,,,,,,,,,,,,,,
2020,09,22,09,44,00,370.3,,,,,,,,,,,,,,
2020,09,22,09,45,00,406.3,,,,,,,,,,,,,,
2020,09,22,09,46,00,389.1,,,,,,,,,,,,,,
2020,09,22,09,47,00,415.5,,,,,,,,,,,,,,
2020,09,22,09,48,00,411.1,,,,,,,,,,,,,,
2020,09,22,09,49,00,428.2,,,,,,,,,,,,,,
2020,09,22,09,50,00,386.9,,,,,,,,,,,,,,
2020,09,22,09,51,00,360.4,,,,,,,,,,,,,,
2020,09,22,09,52,00,367.7,,,,,,,,,,,,,,
2020,09,22,09,53,00,377.8,,,,,,,,,,,,,,
2020,09,22,09,54,00,408.2,,,,,,,,,,,,,,
2020,09,22,09,55,00,402.4,,,,,,,,,,,,,,
2020,09,22,09,56,00,399.4,,,,,,,,,,,,,,
2020,09,22,09,57,00,395.0,,,,,,,,,,,,,,
2020,09,22,09,58,00,396.1,,,,,,,,,,,,,,
2020,09,22,09,59,00,407.2,,,,,,,,,,,,,,
2020,09,22,10,00,00,401.6,,,,,,,,,,,,,,
2020,09,22,10,01,00,383.3,,,,,,,,,,,,,,
2020,09,22,10,02,00,382.2,,,,,,,,,,,,,,
2020,09,22,10,03,00,381.9,,,,,,,,,,,,,,
2020,09,22,10,04,00,382.6,,,,,,,,,,,,,,
2020,09,22,10,05,00,383.0,,,,,,,,,,,,,,
2020,09,22,10,06,00,378.0,,,,,,,,,,,,,,
2020,09,22,10,07,00,373.0,,,,,,,,,,,,,,
2020,09,22,10,08,00,389.0,,,,,,,,,,,,,,
2020,09,22,10,09,00,385.0,,,,,,,,,,,,,,
2020,09,22,10,10,00,371.9,,,,,,,,,,,,,,
2020,09,22,10,11,00,390.6,,,,,,,,,,,,,,
2020,09,22,10,12,00,,,,,,,,,,,,,,,
2020,09,22,10,13,00,,,,,,,,,,,,,,,
2020,09,22,10,14,00,383.7,,,,,,,,,,,,,,
2020,09,22,10,15,00,386.9,,,,,,,,,,,,,,
2020,09,22,10,16,00,401.2,,,,,,,,,,,,,,
2020,09,22,10,17,00,370.6,,,,,,,,,,,,,,
2020,09,22,10,18,00,378.5,,,,,,,,,,,,,,
2020,09,22,10,19,00,366.4,,,,,,,,,,,,,,
2020,09,22,10,20,00,383.2,,,,,,,,,,,,,,
2020,09,22,10,21,00,382.9,,,,,,,,,,,,,,
2020,09,22,10,22,00,379.7,,,,,,,,,,,,,,
2020,09,22,10,23,00,369.1,,,,,,,,,,,,,,
2020,09,22,10,24,00,357.8,,,,,,,,,,,,,,
2020,09,22,10,25,00,358.4,,,,,,,,,,,,,,
2020,09,22,10,26,00,361.6,,,,,,,,,,,,,,
2020,09,22,10,27,00,354.4,,,,,,,,,,,,,,
2020,09,22,10,28,00,389.0,,,,,,,,,,,,,,
2020,09,22,10,29,00,388.2,,,,,,,,,,,,,,
2020,09,22,10,30,00,392.2,,,,,,,,,,,,,,
2020,09,22,10,31,00,370.4,,,,,,,,,,,,,,
2020,09,22,10,32,00,366.9,,,,,,,,,,,,,,
2020,09,22,10,33,00,392.8,,,,,,,,,,,,,,
2020,09,22,10,34,00,,,,,,,,,,,,,,,
2020,09,22,10,35,00,,,,,,,,,,,,,,,
2020,09,22,10,36,00,366.3,,,,,,,,,,,,,,
2020,09,22,10,37,00,358.7,,,,,,,,,,,,,,
2020,09,22,10,38,00,369.2,,,,,,,,,,,,,,
2020,09,22,10,39,00,350.7,,,,,,,,,,,,,,
2020,09,22,10,40,00,373.6,,,,,,,,,,,,,,
2020,09,22,10,41,00,383.2,,,,,,,,,,,,,,
2020,09,22,10,42,00,368.2,,,,,,,,,,,,,,
2020,09,22,10,43,00,382.1,,,,,,,,,,,,,,
2020,09,22,10,44,00,383.9,,,,,,,,,,,,,,
2020,09,22,10,45,00,390.8,,,,,,,,,,,,,,
2020,09,22,10,46,00,380.5,,,,,,,,,,,,,,
2020,09,22,10,47,00,376.1,,,,,,,,,,,,,,
2020,09,22,10,48,00,391.9,,,,,,,,,,,,,,
2020,09,22,10,49,00,389.4,,,,,,,,,,,,,,
2020,09,22,10,50,00,377.5,,,,,,,,,,,,,,
2020,09,22,10,51,00,363.3,,,,,,,,,,,,,,
2020,09,22,10,52,00,394.0,,,,,,,,,,,,,,
2020,09,22,10,53,00,385.3,,,,,,,,,,,,,,
2020,09,22,10,54,00,370.9,,,,,,,,,,,,,,
2020,09,22,10,55,00,408.5,,,,,,,,,,,,,,
2020,09,22,10,56,00,405.6,,,,,,,,,,,,,,
2020,09,22,10,57,00,375.4,,,,,,,,,,,,,,
2020,09,22,10,58,00,393.4,,,,,,,,,,,,,,
2020,09,22,10,59,00,391.4,,,,,,,,,,,,,,
2020,09,22,11,00,00,358.4,,,,,,,,,,,,,,
2020,09,22,11,01,00,354.0,,,,,,,,,,,,,,
2020,09,22,11,02,00,360.8,,,,,,,,,,,,,,
2020,09,22,11,03,00,366.4,,,,,,,,,,,,,,
2020,09,22,11,04,00,371.2,,,,,,,,,,,,,,
2020,09,22,11,05,00,400.8,,,,,,,,,,,,,,
2020,09,22,11,06,00,390.4,,,,,,,,,,,,,,
2020,09,22,11,07,00,383.0,,,,,,,,,,,,,,
2020,09,22,11,08,00,380.5,,,,,,,,,,,,,,
2020,09,22,11,09,00,383.8,,,,,,,,,,,,,,
2020,09,22,11,10,00,374.0,,,,,,,,,,,,,,
2020,09,22,11,11,00,378.7,,,,,,,,,,,,,,
2020,09,22,11,12,00,392.1,,,,,,,,,,,,,,
2020,09,22,11,13,00,400.2,,,,,,,,,,,,,,
2020,09,22,11,14,00,394.1,,,,,,,,,,,,,,
2020,09,22,11,15,00,395.6,,,,,,,,,,,,,,
2020,09,22,11,16,00,379.6,,,,,,,,,,,,,,
2020,09,22,11,17,00,390.2,,,,,,,,,,,,,,
2020,09,22,11,18,00,377.2,,,,,,,,,,,,,,
2020,09,22,11,19,00,400.2,,,,,,,,,,,,,,
2020,09,22,11,20,00,388.0,,,,,,,,,,,,,,
2020,09,22,11,21,00,379.1,,,,,,,,,,,,,,
2020,09,22,11,22,00,361.6,,,,,,,,,,,,,,
2020,09,22,11,23,00,371.6,,,,,,,,,,,,,,
2020,09,22,11,24,00,357.8,,,,,,,,,,,,,,
2020,09,22,11,25,00,354.2,,,,,,,,,,,,,,
2020,09,22,11,26,00,353.7,,,,,,,,,,,,,,
2020,09,22,11,27,00,351.7,,,,,,,,,,,,,,
2020,09,22,11,28,00,362.6,,,,,,,,,,,,,,
2020,09,22,11,29,00,356.0,,,,,,,,,,,,,,
2020,09,22,11,30,00,362.8,,,,,,,,,,,,,,
2020,09,22,11,31,00,352.8,,,,,,,,,,,,,,
2020,09,22,11,32,00,334.9,,,,,,,,,,,,,,
2020,09,22,11,33,00,,,,,,,,,,,,,,,
2020,09,22,11,34,00,,,,,,,,,,,,,,,
2020,09,22,11,35,00,,,,,,,,,,,,,,,
2020,09,22,11,36,00,359.2,,,,,,,,,,,,,,
2020,09,22,11,37,00,351.9,,,,,,,,,,,,,,
2020,09,22,11,38,00,354.7,,,,,,,,,,,,,,
2020,09,22,11,39,00,342.3,,,,,,,,,,,,,,
2020,09,22,11,40,00,354.9,,,,,,,,,,,,,,
2020,09,22,11,41,00,331.6,,,,,,,,,,,,,,
2020,09,22,11,42,00,339.7,,,,,,,,,,,,,,
2020,09,22,11,43,00,351.4,,,,,,,,,,,,,,
2020,09,22,11,44,00,338.3,,,,,,,,,,,,,,
2020,09,22,11,45,00,338.0,,,,,,,,,,,,,,
2020,09,22,11,46,00,334.0,,,,,,,,,,,,,,
2020,09,22,11,47,00,346.0,,,,,,,,,,,,,,
2020,09,22,11,48,00,338.5,,,,,,,,,,,,,,
2020,09,22,11,49,00,352.1,,,,,,,,,,,,,,
2020,09,22,11,50,00,,,,,,,,,,,,,,,
2020,09,22,11,51,00,,,,,,,,,,,,,,,
2020,09,22,11,52,00,327.1,,,,,,,,,,,,,,
2020,09,22,11,53,00,333.4,,,,,,,,,,,,,,
2020,09,22,11,54,00,358.5,,,,,,,,,,,,,,
2020,09,22,11,55,00,355.4,,,,,,,,,,,,,,
2020,09,22,11,56,00,334.7,,,,,,,,,,,,,,
2020,09,22,11,57,00,347.6,,,,,,,,,,,,,,
2020,09,22,11,58,00,348.2,,,,,,,,,,,,,,
2020,09,22,11,59,00,348.0,,,,,,,,,,,,,,
2020,09,22,12,00,00,356.6,,,,,,,,,,,,,,
2020,09,22,12,01,00,362.9,,,,,,,,,,,,,,
2020,09,22,12,02,00,350.2,,,,,,,,,,,,,,
2020,09,22,12,03,00,345.8,,,,,,,,,,,,,,
2020,09,22,12,04,00,345.7,,,,,,,,,,,,,,
2020,09,22,12,05,00,344.5,,,,,,,,,,,,,,
2020,09,22,12,06,00,342.5,,,,,,,,,,,,,,
2020,09,22,12,07,00,358.6,,,,,,,,,,,,,,
2020,09,22,12,08,00,356.9,,,,,,,,,,,,,,
2020,09,22,12,09,00,362.8,,,,,,,,,,,,,,
2020,09,22,12,10,00,346.3,,,,,,,,,,,,,,
2020,09,22,12,11,00,345.4,,,,,,,,,,,,,,
2020,09,22,12,12,00,315.6,,,,,,,,,,,,,,
2020,09,22,12,13,00,330.4,,,,,,,,,,,,,,
2020,09,22,12,14,00,326.5,,,,,,,,,,,,,,
2020,09,22,12,15,00,318.7,,,,,,,,,,,,,,
2020,09,22,12,16,00,318.0,,,,,,,,,,,,,,
2020,09,22,12,17,00,325.8,,,,,,,,,,,,,,
2020,09,22,12,18,00,323.2,,,,,,,,,,,,,,
2020,09,22,12,19,00,323.3,,,,,,,,,,,,,,
2020,09,22,12,20,00,334.1,,,,,,,,,,,,,,
2020,09,22,12,21,00,333.8,,,,,,,,,,,,,,
2020,09,22,12,22,00,330.4,,,,,,,,,,,,,,
2020,09,22,12,23,00,353.2,,,,,,,,,,,,,,
2020,09,22,12,24,00,325.0,,,,,,,,,,,,,,
2020,09,22,12,25,00,342.8,,,,,,,,,,,,,,
2020,09,22,12,26,00,345.9,,,,,,,,,,,,,,
2020,09,22,12,27,00,369.5,,,,,,,,,,,,,,
2020,09,22,12,28,00,348.6,,,,,,,,,,,,,,
2020,09,22,12,29,00,360.2,,,,,,,,,,,,,,
2020,09,22,12,30,00,359.7,,,,,,,,,,,,,,
2020,09,22,12,31,00,369.7,,,,,,,,,,,,,,
2020,09,22,12,32,00,385.3,,,,,,,,,,,,,,
2020,09,22,12,33,00,388.4,,,,,,,,,,,,,,
2020,09,22,12,34,00,379.2,,,,,,,,,,,,,,
2020,09,22,12,35,00,379.5,,,,,,,,,,,,,,
2020,09,22,12,36,00,394.0,,,,,,,,,,,,,,
2020,09,22,12,37,00,384.0,,,,,,,,,,,,,,
2020,09,22,12,38,00,369.5,,,,,,,,,,,,,,
2020,09,22,12,39,00,379.7,,,,,,,,,,,,,,
2020,09,22,12,40,00,383.7,,,,,,,,,,,,,,
2020,09,22,12,41,00,403.6,,,,,,,,,,,,,,
2020,09,22,12,42,00,417.2,,,,,,,,,,,,,,
2020,09,22,12,43,00,373.2,,,,,,,,,,,,,,
2020,09,22,12,44,00,402.7,,,,,,,,,,,,,,
2020,09,22,12,45,00,381.0,,,,,,,,,,,,,,
2020,09,22,12,46,00,375.6,,,,,,,,,,,,,,
2020,09,22,12,47,00,351.4,,,,,,,,,,,,,,
2020,09,22,12,48,00,353.5,,,,,,,,,,,,,,
2020,09,22,12,49,00,383.6,,,,,,,,,,,,,,
2020,09,22,12,50,00,382.0,,,,,,,,,,,,,,
2020,09,22,12,51,00,366.7,,,,,,,,,,,,,,
2020,09,22,12,52,00,379.4,,,,,,,,,,,,,,
2020,09,22,12,53,00,381.6,,,,,,,,,,,,,,
2020,09,22,12,54,00,374.9,,,,,,,,,,,,,,
2020,09,22,12,55,00,388.1,,,,,,,,,,,,,,
2020,09,22,12,56,00,385.5,,,,,,,,,,,,,,
2020,09,22,12,57,00,377.0,,,,,,,,,,,,,,
2020,09,22,12,58,00,403.8,,,,,,,,,,,,,,
2020,09,22,12,59,00,432.9,,,,,,,,,,,,,,
2020,09,22,13,00,00,399.3,,,,,,,,,,,,,,
2020,09,22,13,01,00,352.9,,,,,,,,,,,,,,
2020,09,22,13,02,00,385.3,,,,,,,,,,,,,,
2020,09,22,13,03,00,428.2,,,,,,,,,,,,,,
2020,09,22,13,04,00,404.3,,,,,,,,,,,,,,
2020,09,22,13,05,00,378.1,,,,,,,,,,,,,,
2020,09,22,13,06,00,359.6,,,,,,,,,,,,,,
2020,09,22,13,07,00,354.8,,,,,,,,,,,,,,
2020,09,22,13,08,00,355.6,,,,,,,,,,,,,,
2020,09,22,13,09,00,399.1,,,,,,,,,,,,,,
2020,09,22,13,10,00,404.5,,,,,,,,,,,,,,
2020,09,22,13,11,00,379.2,,,,,,,,,,,,,,
2020,09,22,13,12,00,412.2,,,,,,,,,,,,,,
2020,09,22,13,13,00,373.5,,,,,,,,,,,,,,
2020,09,22,13,14,00,375.6,,,,,,,,,,,,,,
2020,09,22,13,15,00,406.6,,,,,,,,,,,,,,
2020,09,22,13,16,00,383.4,,,,,,,,,,,,,,
2020,09,22,13,17,00,427.2,,,,,,,,,,,,,,
2020,09,22,13,18,00,406.0,,,,,,,,,,,,,,
2020,09,22,13,19,00,368.2,,,,,,,,,,,,,,
2020,09,22,13,20,00,361.5,,,,,,,,,,,,,,
2020,09,22,13,21,00,411.8,,,,,,,,,,,,,,
2020,09,22,13,22,00,416.0,,,,,,,,,,,,,,
2020,09,22,13,23,00,427.1,,,,,,,,,,,,,,
2020,09,22,13,24,00,437.2,,,,,,,,,,,,,,
2020,09,22,13,25,00,460.3,,,,,,,,,,,,,,
2020,09,22,13,26,00,399.8,,,,,,,,,,,,,,
2020,09,22,13,27,00,396.9,,,,,,,,,,,,,,
2020,09,22,13,28,00,379.2,,,,,,,,,,,,,,
2020,09,22,13,29,00,368.4,,,,,,,,,,,,,,
2020,09,22,13,30,00,411.4,,,,,,,,,,,,,,
2020,09,22,13,31,00,392.4,,,,,,,,,,,,,,
2020,09,22,13,32,00,365.9,,,,,,,,,,,,,,
2020,09,22,13,33,00,417.4,,,,,,,,,,,,,,
2020,09,22,13,34,00,407.4,,,,,,,,,,,,,,
2020,09,22,13,35,00,412.0,,,,,,,,,,,,,,
2020,09,22,13,36,00,417.1,,,,,,,,,,,,,,
2020,09,22,13,37,00,418.6,,,,,,,,,,,,,,
2020,09,22,13,38,00,435.2,,,,,,,,,,,,,,
2020,09,22,13,39,00,437.9,,,,,,,,,,,,,,
2020,09,22,13,40,00,446.0,,,,,,,,,,,,,,
2020,09,22,13,41,00,425.7,,,,,,,,,,,,,,
2020,09,22,13,42,00,420.0,,,,,,,,,,,,,,
2020,09,22,13,43,00,412.4,,,,,,,,,,,,,,
2020,09,22,13,44,00,416.7,,,,,,,,,,,,,,
2020,09,22,13,45,00,416.1,,,,,,,,,,,,,,
2020,09,22,13,46,00,422.0,,,,,,,,,,,,,,
2020,09,22,13,47,00,419.0,,,,,,,,,,,,,,
2020,09,22,13,48,00,430.4,,,,,,,,,,,,,,
2020,09,22,13,49,00,430.7,,,,,,,,,,,,,,
2020,09,22,13,50,00,453.4,,,,,,,,,,,,,,
2020,09,22,13,51,00,469.7,,,,,,,,,,,,,,
2020,09,22,13,52,00,424.4,,,,,,,,,,,,,,
2020,09,22,13,53,00,431.1,,,,,,,,,,,,,,
2020,09,22,13,54,00,427.8,,,,,,,,,,,,,,
2020,09,22,13,55,00,397.2,,,,,,,,,,,,,,
2020,09,22,13,56,00,391.7,,,,,,,,,,,,,,
2020,09,22,13,57,00,402.2,,,,,,,,,,,,,,
2020,09,22,13,58,00,396.6,,,,,,,,,,,,,,
2020,09,22,13,59,00,388.3,,,,,,,,,,,,,,
2020,09,22,14,00,00,393.8,,,,,,,,,,,,,,
2020,09,22,14,01,00,430.5,,,,,,,,,,,,,,
2020,09,22,14,02,00,427.1,,,,,,,,,,,,,,
2020,09,22,14,03,00,423.6,,,,,,,,,,,,,,
2020,09,22,14,04,00,421.6,,,,,,,,,,,,,,
2020,09,22,14,05,00,389.7,,,,,,,,,,,,,,
2020,09,22,14,06,00,397.4,,,,,,,,,,,,,,
2020,09,22,14,07,00,408.8,,,,,,,,,,,,,,
2020,09,22,14,08,00,409.6,,,,,,,,,,,,,,
2020,09,22,14,09,00,381.8,,,,,,,,,,,,,,
2020,09,22,14,10,00,385.1,,,,,,,,,,,,,,
2020,09,22,14,11,00,437.2,,,,,,,,,,,,,,
2020,09,22,14,12,00,440.6,,,,,,,,,,,,,,
2020,09,22,14,13,00,394.5,,,,,,,,,,,,,,
2020,09,22,14,14,00,393.6,,,,,,,,,,,,,,
2020,09,22,14,15,00,418.7,,,,,,,,,,,,,,
2020,09,22,14,16,00,421.5,,,,,,,,,,,,,,
2020,09,22,14,17,00,406.7,,,,,,,,,,,,,,
2020,09,22,14,18,00,409.2,,,,,,,,,,,,,,
2020,09,22,14,19,00,413.9,,,,,,,,,,,,,,
2020,09,22,14,20,00,418.3,,,,,,,,,,,,,,
2020,09,22,14,21,00,405.2,,,,,,,,,,,,,,
2020,09,22,14,22,00,425.5,,,,,,,,,,,,,,
2020,09,22,14,23,00,450.9,,,,,,,,,,,,,,
2020,09,22,14,24,00,443.8,,,,,,,,,,,,,,
2020,09,22,14,25,00,418.7,,,,,,,,,,,,,,
2020,09,22,14,26,00,420.5,,,,,,,,,,,,,,
2020,09,22,14,27,00,441.1,,,,,,,,,,,,,,
2020,09,22,14,28,00,430.9,,,,,,,,,,,,,,
2020,09,22,14,29,00,406.3,,,,,,,,,,,,,,
2020,09,22,14,30,00,415.1,,,,,,,,,,,,,,
2020,09,22,14,31,00,408.2,,,,,,,,,,,,,,
2020,09,22,14,32,00,408.5,,,,,,,,,,,,,,
2020,09,22,14,33,00,392.0,,,,,,,,,,,,,,
2020,09,22,14,34,00,394.8,,,,,,,,,,,,,,
2020,09,22,14,35,00,403.1,,,,,,,,,,,,,,
2020,09,22,14,36,00,405.9,,,,,,,,,,,,,,
2020,09,22,14,37,00,401.5,,,,,,,,,,,,,,
2020,09,22,14,38,00,405.3,,,,,,,,,,,,,,
2020,09,22,14,39,00,400.4,,,,,,,,,,,,,,
2020,09,22,14,40,00,385.0,,,,,,,,,,,,,,
2020,09,22,14,41,00,377.8,,,,,,,,,,,,,,
2020,09,22,14,42,00,379.0,,,,,,,,,,,,,,
2020,09,22,14,43,00,399.3,,,,,,,,,,,,,,
2020,09,22,14,44,00,391.9,,,,,,,,,,,,,,
2020,09,22,14,45,00,369.5,,,,,,,,,,,,,,
2020,09,22,14,46,00,374.4,,,,,,,,,,,,,,
2020,09,22,14,47,00,355.1,,,,,,,,,,,,,,
2020,09,22,14,48,00,373.7,,,,,,,,,,,,,,
2020,09,22,14,49,00,375.7,,,,,,,,,,,,,,
2020,09,22,14,50,00,380.1,,,,,,,,,,,,,,
2020,09,22,14,51,00,393.1,,,,,,,,,,,,,,
2020,09,22,14,52,00,393.7,,,,,,,,,,,,,,
2020,09,22,14,53,00,394.0,,,,,,,,,,,,,,
2020,09,22,14,54,00,386.6,,,,,,,,,,,,,,
2020,09,22,14,55,00,383.7,,,,,,,,,,,,,,
2020,09,22,14,56,00,388.2,,,,,,,,,,,,,,
2020,09,22,14,57,00,374.6,,,,,,,,,,,,,,
2020,09,22,14,58,00,387.8,,,,,,,,,,,,,,
2020,09,22,14,59,00,391.3,,,,,,,,,,,,,,
2020,09,22,15,00,00,385.7,,,,,,,,,,,,,,
2020,09,22,15,01,00,359.9,,,,,,,,,,,,,,
2020,09,22,15,02,00,357.7,,,,,,,,,,,,,,
2020,09,22,15,03,00,379.1,,,,,,,,,,,,,,
2020,09,22,15,04,00,372.8,,,,,,,,,,,,,,
