2019,04,28,07,18,00,82.7,,,,,,,,,,,,,,
2019,04,28,07,19,00,-172.8,,,,,,,,,,,,,,
2019,04,28,07,20,00,-456.4,,,,,,,,,,,,,,
2019,04,28,07,21,00,-741.9,,,,,,,,,,,,,,
2019,04,28,07,22,00,-692.3,,,,,,,,,,,,,,
2019,04,28,07,23,00,-191.5,,,,,,,,,,,,,,
2019,04,28,07,24,00,-5.5,,,,,,,,,,,,,,
2019,04,28,07,25,00,-286.3,,,,,,,,,,,,,,
2019,04,28,07,26,00,-168.8,,,,,,,,,,,,,,
2019,04,28,07,27,00,-16.3,,,,,,,,,,,,,,
2019,04,28,07,28,00,-88.6,,,,,,,,,,,,,,
2019,04,28,07,29,00,-340.8,,,,,,,,,,,,,,
2019,04,28,07,30,00,-230.5,,,,,,,,,,,,,,
2019,04,28,07,31,00,252.8,,,,,,,,,,,,,,
2019,04,28,07,32,00,521.4,,,,,,,,,,,,,,
2019,04,28,07,33,00,117.4,,,,,,,,,,,,,,
2019,04,28,07,34,00,-54.6,,,,,,,,,,,,,,
2019,04,28,07,35,00,-318.3,,,,,,,,,,,,,,
2019,04,28,07,36,00,-371.2,,,,,,,,,,,,,,
2019,04,28,07,37,00,-400.7,,,,,,,,,,,,,,
2019,04,28,07,38,00,-320.3,,,,,,,,,,,,,,
2019,04,28,07,39,00,-175.9,,,,,,,,,,,,,,
2019,04,28,07,40,00,-150.4,,,,,,,,,,,,,,
2019,04,28,07,41,00,-102.3,,,,,,,,,,,,,,
2019,04,28,07,42,00,-99.3,,,,,,,,,,,,,,
2019,04,28,07,43,00,-207.8,,,,,,,,,,,,,,
2019,04,28,07,44,00,-544.2,,,,,,,,,,,,,,
2019,04,28,07,45,00,-411.8,,,,,,,,,,,,,,
2019,04,28,07,46,00,-417.0,,,,,,,,,,,,,,
2019,04,28,07,47,00,-426.8,,,,,,,,,,,,,,
2019,04,28,07,48,00,-374.0,,,,,,,,,,,,,,
2019,04,28,07,49,00,-466.3,,,,,,,,,,,,,,
2019,04,28,07,50,00,-462.1,,,,,,,,,,,,,,
2019,04,28,07,51,00,-416.6,,,,,,,,,,,,,,
2019,04,28,07,52,00,-410.2,,,,,,,,,,,,,,
2019,04,28,07,53,00,-365.4,,,,,,,,,,,,,,
2019,04,28,07,54,00,-319.5,,,,,,,,,,,,,,
2019,04,28,07,55,00,-332.6,,,,,,,,,,,,,,
2019,04,28,07,56,00,-276.4,,,,,,,,,,,,,,
2019,04,28,07,57,00,-183.4,,,,,,,,,,,,,,
2019,04,28,07,58,00,-221.1,,,,,,,,,,,,,,
2019,04,28,07,59,00,-233.4,,,,,,,,,,,,,,
2019,04,28,08,00,00,-31.6,,,,,,,,,,,,,,
2019,04,28,08,01,00,65.9,,,,,,,,,,,,,,
2019,04,28,08,02,00,-165.3,,,,,,,,,,,,,,
2019,04,28,08,03,00,-535.5,,,,,,,,,,,,,,
2019,04,28,08,04,00,-571.3,,,,,,,,,,,,,,
2019,04,28,08,05,00,-510.3,,,,,,,,,,,,,,
2019,04,28,08,06,00,-653.6,,,,,,,,,,,,,,
2019,04,28,08,07,00,-604.5,,,,,,,,,,,,,,
2019,04,28,08,08,00,-395.6,,,,,,,,,,,,,,
2019,04,28,08,09,00,-638.6,,,,,,,,,,,,,,
2019,04,28,08,10,00,-1062.5,,,,,,,,,,,,,,
2019,04,28,08,11,00,-1079.2,,,,,,,,,,,,,,
2019,04,28,08,12,00,-1297.5,,,,,,,,,,,,,,
2019,04,28,08,13,00,-1466.9,,,,,,,,,,,,,,
2019,04,28,08,14,00,-1337.2,,,,,,,,,,,,,,
2019,04,28,08,15,00,-1486.8,,,,,,,,,,,,,,
2019,04,28,08,16,00,-977.7,,,,,,,,,,,,,,
2019,04,28,08,17,00,-757.4,,,,,,,,,,,,,,
2019,04,28,08,18,00,-545.5,,,,,,,,,,,,,,
2019,04,28,08,19,00,-435.8,,,,,,,,,,,,,,
2019,04,28,08,20,00,-417.1,,,,,,,,,,,,,,
2019,04,28,08,21,00,-646.0,,,,,,,,,,,,,,
2019,04,28,08,22,00,-682.4,,,,,,,,,,,,,,
2019,04,28,08,23,00,-676.3,,,,,,,,,,,,,,
2019,04,28,08,24,00,-556.3,,,,,,,,,,,,,,
2019,04,28,08,25,00,-433.7,,,,,,,,,,,,,,
2019,04,28,08,26,00,-377.8,,,,,,,,,,,,,,
2019,04,28,08,27,00,-241.8,,,,,,,,,,,,,,
2019,04,28,08,28,00,-141.0,,,,,,,,,,,,,,
2019,04,28,08,29,00,-399.5,,,,,,,,,,,,,,
2019,04,28,08,30,00,-641.0,,,,,,,,,,,,,,
2019,04,28,08,31,00,-517.8,,,,,,,,,,,,,,
2019,04,28,08,32,00,-322.0,,,,,,,,,,,,,,
2019,04,28,08,33,00,-249.2,,,,,,,,,,,,,,
2019,04,28,08,34,00,-371.9,,,,,,,,,,,,,,
2019,04,28,08,35,00,-359.0,,,,,,,,,,,,,,
2019,04,28,08,36,00,-386.4,,,,,,,,,,,,,,
2019,04,28,08,37,00,-156.5,,,,,,,,,,,,,,
2019,04,28,08,38,00,-142.9,,,,,,,,,,,,,,
2019,04,28,08,39,00,-92.3,,,,,,,,,,,,,,
2019,04,28,08,40,00,78.9,,,,,,,,,,,,,,
2019,04,28,08,41,00,163.8,,,,,,,,,,,,,,
2019,04,28,08,42,00,28.2,,,,,,,,,,,,,,
2019,04,28,08,43,00,-37.3,,,,,,,,,,,,,,
2019,04,28,08,44,00,-83.5,,,,,,,,,,,,,,
2019,04,28,08,45,00,-169.7,,,,,,,,,,,,,,
2019,04,28,08,46,00,-199.6,,,,,,,,,,,,,,
2019,04,28,08,47,00,-288.7,,,,,,,,,,,,,,
2019,04,28,08,48,00,-185.4,,,,,,,,,,,,,,
2019,04,28,08,49,00,-50.3,,,,,,,,,,,,,,
2019,04,28,08,50,00,71.7,,,,,,,,,,,,,,
2019,04,28,08,51,00,-52.7,,,,,,,,,,,,,,
2019,04,28,08,52,00,-171.8,,,,,,,,,,,,,,
2019,04,28,08,53,00,-74.9,,,,,,,,,,,,,,
2019,04,28,08,54,00,-10.8,,,,,,,,,,,,,,
2019,04,28,08,55,00,6.4,,,,,,,,,,,,,,
2019,04,28,08,56,00,183.5,,,,,,,,,,,,,,
2019,04,28,08,57,00,257.2,,,,,,,,,,,,,,
2019,04,28,08,58,00,174.8,,,,,,,,,,,,,,
2019,04,28,08,59,00,64.5,,,,,,,,,,,,,,
2019,04,28,09,00,00,66.9,,,,,,,,,,,,,,
2019,04,28,09,01,00,6.4,,,,,,,,,,,,,,
2019,04,28,09,02,00,65.0,,,,,,,,,,,,,,
2019,04,28,09,03,00,128.9,,,,,,,,,,,,,,
2019,04,28,09,04,00,97.9,,,,,,,,,,,,,,
2019,04,28,09,05,00,-19.9,,,,,,,,,,,,,,
2019,04,28,09,06,00,107.4,,,,,,,,,,,,,,
2019,04,28,09,07,00,153.3,,,,,,,,,,,,,,
2019,04,28,09,08,00,126.1,,,,,,,,,,,,,,
2019,04,28,09,09,00,71.7,,,,,,,,,,,,,,
2019,04,28,09,10,00,62.8,,,,,,,,,,,,,,
2019,04,28,09,11,00,26.8,,,,,,,,,,,,,,
2019,04,28,09,12,00,-16.8,,,,,,,,,,,,,,
2019,04,28,09,13,00,-61.5,,,,,,,,,,,,,,
2019,04,28,09,14,00,35.9,,,,,,,,,,,,,,
2019,04,28,09,15,00,111.4,,,,,,,,,,,,,,
2019,04,28,09,16,00,138.6,,,,,,,,,,,,,,
2019,04,28,09,17,00,152.4,,,,,,,,,,,,,,
2019,04,28,09,18,00,148.0,,,,,,,,,,,,,,
2019,04,28,09,19,00,62.2,,,,,,,,,,,,,,
2019,04,28,09,20,00,94.9,,,,,,,,,,,,,,
2019,04,28,09,21,00,79.1,,,,,,,,,,,,,,
2019,04,28,09,22,00,221.3,,,,,,,,,,,,,,
2019,04,28,09,23,00,223.6,,,,,,,,,,,,,,
2019,04,28,09,24,00,243.3,,,,,,,,,,,,,,
2019,04,28,09,25,00,167.4,,,,,,,,,,,,,,
2019,04,28,09,26,00,154.0,,,,,,,,,,,,,,
2019,04,28,09,27,00,89.8,,,,,,,,,,,,,,
2019,04,28,09,28,00,66.7,,,,,,,,,,,,,,
2019,04,28,09,29,00,181.7,,,,,,,,,,,,,,
2019,04,28,09,30,00,182.4,,,,,,,,,,,,,,
2019,04,28,09,31,00,179.6,,,,,,,,,,,,,,
2019,04,28,09,32,00,121.2,,,,,,,,,,,,,,
2019,04,28,09,33,00,19.7,,,,,,,,,,,,,,
2019,04,28,09,34,00,-61.7,,,,,,,,,,,,,,
2019,04,28,09,35,00,-22.8,,,,,,,,,,,,,,
2019,04,28,09,36,00,94.5,,,,,,,,,,,,,,
2019,04,28,09,37,00,133.7,,,,,,,,,,,,,,
2019,04,28,09,38,00,155.6,,,,,,,,,,,,,,
2019,04,28,09,39,00,14.9,,,,,,,,,,,,,,
2019,04,28,09,40,00,-123.6,,,,,,,,,,,,,,
2019,04,28,09,41,00,-160.2,,,,,,,,,,,,,,
2019,04,28,09,42,00,-103.1,,,,,,,,,,,,,,
2019,04,28,09,43,00,-178.4,,,,,,,,,,,,,,
2019,04,28,09,44,00,-226.9,,,,,,,,,,,,,,
2019,04,28,09,45,00,-461.8,,,,,,,,,,,,,,
2019,04,28,09,46,00,-495.5,,,,,,,,,,,,,,
2019,04,28,09,47,00,-414.6,,,,,,,,,,,,,,
2019,04,28,09,48,00,-290.4,,,,,,,,,,,,,,
2019,04,28,09,49,00,-193.0,,,,,,,,,,,,,,
2019,04,28,09,50,00,-159.1,,,,,,,,,,,,,,
2019,04,28,09,51,00,-162.1,,,,,,,,,,,,,,
2019,04,28,09,52,00,-439.4,,,,,,,,,,,,,,
2019,04,28,09,53,00,-523.8,,,,,,,,,,,,,,
2019,04,28,09,54,00,-381.0,,,,,,,,,,,,,,
2019,04,28,09,55,00,-221.1,,,,,,,,,,,,,,
2019,04,28,09,56,00,-150.0,,,,,,,,,,,,,,
2019,04,28,09,57,00,-207.8,,,,,,,,,,,,,,
2019,04,28,09,58,00,-345.8,,,,,,,,,,,,,,
2019,04,28,09,59,00,-345.1,,,,,,,,,,,,,,
2019,04,28,10,00,00,-457.3,,,,,,,,,,,,,,
2019,04,28,10,01,00,-411.6,,,,,,,,,,,,,,
2019,04,28,10,02,00,-487.3,,,,,,,,,,,,,,
2019,04,28,10,03,00,-584.2,,,,,,,,,,,,,,
2019,04,28,10,04,00,-659.3,,,,,,,,,,,,,,
2019,04,28,10,05,00,-448.6,,,,,,,,,,,,,,
2019,04,28,10,06,00,-305.9,,,,,,,,,,,,,,
2019,04,28,10,07,00,-139.2,,,,,,,,,,,,,,
2019,04,28,10,08,00,-7.6,,,,,,,,,,,,,,
2019,04,28,10,09,00,-45.7,,,,,,,,,,,,,,
2019,04,28,10,10,00,-63.6,,,,,,,,,,,,,,
2019,04,28,10,11,00,-80.0,,,,,,,,,,,,,,
2019,04,28,10,12,00,-85.8,,,,,,,,,,,,,,
2019,04,28,10,13,00,-17.7,,,,,,,,,,,,,,
2019,04,28,10,14,00,-23.0,,,,,,,,,,,,,,
2019,04,28,10,15,00,-84.6,,,,,,,,,,,,,,
2019,04,28,10,16,00,-187.6,,,,,,,,,,,,,,
2019,04,28,10,17,00,-79.9,,,,,,,,,,,,,,
2019,04,28,10,18,00,-25.2,,,,,,,,,,,,,,
2019,04,28,10,19,00,-16.1,,,,,,,,,,,,,,
2019,04,28,10,20,00,-20.8,,,,,,,,,,,,,,
2019,04,28,10,21,00,41.8,,,,,,,,,,,,,,
2019,04,28,10,22,00,121.3,,,,,,,,,,,,,,
2019,04,28,10,23,00,151.1,,,,,,,,,,,,,,
2019,04,28,10,24,00,161.3,,,,,,,,,,,,,,
2019,04,28,10,25,00,203.0,,,,,,,,,,,,,,
2019,04,28,10,26,00,225.5,,,,,,,,,,,,,,
2019,04,28,10,27,00,188.0,,,,,,,,,,,,,,
2019,04,28,10,28,00,218.4,,,,,,,,,,,,,,
2019,04,28,10,29,00,250.1,,,,,,,,,,,,,,
2019,04,28,10,30,00,284.9,,,,,,,,,,,,,,
2019,04,28,10,31,00,252.6,,,,,,,,,,,,,,
2019,04,28,10,32,00,264.2,,,,,,,,,,,,,,
2019,04,28,10,33,00,279.8,,,,,,,,,,,,,,
2019,04,28,10,34,00,281.8,,,,,,,,,,,,,,
2019,04,28,10,35,00,312.8,,,,,,,,,,,,,,
2019,04,28,10,36,00,359.9,,,,,,,,,,,,,,
2019,04,28,10,37,00,393.7,,,,,,,,,,,,,,
2019,04,28,10,38,00,409.0,,,,,,,,,,,,,,
2019,04,28,10,39,00,401.6,,,,,,,,,,,,,,
2019,04,28,10,40,00,392.2,,,,,,,,,,,,,,
2019,04,28,10,41,00,341.6,,,,,,,,,,,,,,
2019,04,28,10,42,00,277.1,,,,,,,,,,,,,,
2019,04,28,10,43,00,263.0,,,,,,,,,,,,,,
2019,04,28,10,44,00,294.2,,,,,,,,,,,,,,
2019,04,28,10,45,00,403.7,,,,,,,,,,,,,,
2019,04,28,10,46,00,380.2,,,,,,,,,,,,,,
2019,04,28,10,47,00,369.1,,,,,,,,,,,,,,
2019,04,28,10,48,00,406.9,,,,,,,,,,,,,,
2019,04,28,10,49,00,393.1,,,,,,,,,,,,,,
2019,04,28,10,50,00,393.6,,,,,,,,,,,,,,
2019,04,28,10,51,00,507.4,,,,,,,,,,,,,,
2019,04,28,10,52,00,412.9,,,,,,,,,,,,,,
2019,04,28,10,53,00,395.1,,,,,,,,,,,,,,
2019,04,28,10,54,00,513.1,,,,,,,,,,,,,,
2019,04,28,10,55,00,552.0,,,,,,,,,,,,,,
2019,04,28,10,56,00,515.3,,,,,,,,,,,,,,
2019,04,28,10,57,00,502.4,,,,,,,,,,,,,,
2019,04,28,10,58,00,541.4,,,,,,,,,,,,,,
2019,04,28,10,59,00,485.4,,,,,,,,,,,,,,
2019,04,28,11,00,00,355.2,,,,,,,,,,,,,,
2019,04,28,11,01,00,536.7,,,,,,,,,,,,,,
2019,04,28,11,02,00,833.0,,,,,,,,,,,,,,
2019,04,28,11,03,00,804.0,,,,,,,,,,,,,,
2019,04,28,11,04,00,1022.6,,,,,,,,,,,,,,
2019,04,28,11,05,00,907.1,,,,,,,,,,,,,,
2019,04,28,11,06,00,864.2,,,,,,,,,,,,,,
2019,04,28,11,07,00,809.7,,,,,,,,,,,,,,
2019,04,28,11,08,00,824.6,,,,,,,,,,,,,,
2019,04,28,11,09,00,855.7,,,,,,,,,,,,,,
2019,04,28,11,10,00,1167.1,,,,,,,,,,,,,,
2019,04,28,11,11,00,1200.4,,,,,,,,,,,,,,
2019,04,28,11,12,00,1129.8,,,,,,,,,,,,,,
2019,04,28,11,13,00,923.9,,,,,,,,,,,,,,
2019,04,28,11,14,00,867.7,,,,,,,,,,,,,,
2019,04,28,11,15,00,730.3,,,,,,,,,,,,,,
2019,04,28,11,16,00,726.3,,,,,,,,,,,,,,
2019,04,28,11,17,00,669.8,,,,,,,,,,,,,,
2019,04,28,11,18,00,892.3,,,,,,,,,,,,,,
2019,04,28,11,19,00,905.1,,,,,,,,,,,,,,
2019,04,28,11,20,00,889.5,,,,,,,,,,,,,,
2019,04,28,11,21,00,860.5,,,,,,,,,,,,,,
2019,04,28,11,22,00,761.5,,,,,,,,,,,,,,
2019,04,28,11,23,00,997.7,,,,,,,,,,,,,,
2019,04,28,11,24,00,1253.1,,,,,,,,,,,,,,
2019,04,28,11,25,00,1254.9,,,,,,,,,,,,,,
2019,04,28,11,26,00,1189.5,,,,,,,,,,,,,,
2019,04,28,11,27,00,816.8,,,,,,,,,,,,,,
2019,04,28,11,28,00,870.8,,,,,,,,,,,,,,
2019,04,28,11,29,00,885.4,,,,,,,,,,,,,,
2019,04,28,11,30,00,799.4,,,,,,,,,,,,,,
2019,04,28,11,31,00,823.1,,,,,,,,,,,,,,
2019,04,28,11,32,00,1024.7,,,,,,,,,,,,,,
2019,04,28,11,33,00,1030.1,,,,,,,,,,,,,,
2019,04,28,11,34,00,1044.3,,,,,,,,,,,,,,
2019,04,28,11,35,00,1387.8,,,,,,,,,,,,,,
2019,04,28,11,36,00,1298.0,,,,,,,,,,,,,,
2019,04,28,11,37,00,1450.3,,,,,,,,,,,,,,
2019,04,28,11,38,00,1583.2,,,,,,,,,,,,,,
2019,04,28,11,39,00,1522.1,,,,,,,,,,,,,,
2019,04,28,11,40,00,1418.5,,,,,,,,,,,,,,
2019,04,28,11,41,00,1600.5,,,,,,,,,,,,,,
2019,04,28,11,42,00,1892.4,,,,,,,,,,,,,,
2019,04,28,11,43,00,1830.5,,,,,,,,,,,,,,
2019,04,28,11,44,00,1638.6,,,,,,,,,,,,,,
2019,04,28,11,45,00,1214.5,,,,,,,,,,,,,,
2019,04,28,11,46,00,1292.4,,,,,,,,,,,,,,
2019,04,28,11,47,00,1203.6,,,,,,,,,,,,,,
2019,04,28,11,48,00,991.5,,,,,,,,,,,,,,
2019,04,28,11,49,00,1134.0,,,,,,,,,,,,,,
2019,04,28,11,50,00,1010.0,,,,,,,,,,,,,,
2019,04,28,11,51,00,1011.9,,,,,,,,,,,,,,
2019,04,28,11,52,00,941.2,,,,,,,,,,,,,,
2019,04,28,11,53,00,894.4,,,,,,,,,,,,,,
2019,04,28,11,54,00,789.7,,,,,,,,,,,,,,
2019,04,28,11,55,00,631.2,,,,,,,,,,,,,,
2019,04,28,11,56,00,740.7,,,,,,,,,,,,,,
2019,04,28,11,57,00,755.2,,,,,,,,,,,,,,
2019,04,28,11,58,00,637.8,,,,,,,,,,,,,,
2019,04,28,11,59,00,708.9,,,,,,,,,,,,,,
2019,04,28,12,00,00,727.2,,,,,,,,,,,,,,
2019,04,28,12,01,00,580.5,,,,,,,,,,,,,,
2019,04,28,12,02,00,529.7,,,,,,,,,,,,,,
2019,04,28,12,03,00,557.9,,,,,,,,,,,,,,
2019,04,28,12,04,00,511.2,,,,,,,,,,,,,,
2019,04,28,12,05,00,624.7,,,,,,,,,,,,,,
2019,04,28,12,06,00,555.5,,,,,,,,,,,,,,
2019,04,28,12,07,00,355.2,,,,,,,,,,,,,,
2019,04,28,12,08,00,442.9,,,,,,,,,,,,,,
2019,04,28,12,09,00,452.6,,,,,,,,,,,,,,
2019,04,28,12,10,00,438.5,,,,,,,,,,,,,,
2019,04,28,12,11,00,429.8,,,,,,,,,,,,,,
2019,04,28,12,12,00,318.5,,,,,,,,,,,,,,
2019,04,28,12,13,00,220.7,,,,,,,,,,,,,,
2019,04,28,12,14,00,235.4,,,,,,,,,,,,,,
2019,04,28,12,15,00,290.0,,,,,,,,,,,,,,
2019,04,28,12,16,00,306.1,,,,,,,,,,,,,,
2019,04,28,12,17,00,289.4,,,,,,,,,,,,,,
2019,04,28,12,18,00,306.0,,,,,,,,,,,,,,
2019,04,28,12,19,00,283.9,,,,,,,,,,,,,,
2019,04,28,12,20,00,259.4,,,,,,,,,,,,,,
2019,04,28,12,21,00,235.1,,,,,,,,,,,,,,
2019,04,28,12,22,00,231.9,,,,,,,,,,,,,,
2019,04,28,12,23,00,286.1,,,,,,,,,,,,,,
2019,04,28,12,24,00,334.8,,,,,,,,,,,,,,
2019,04,28,12,25,00,327.3,,,,,,,,,,,,,,
2019,04,28,12,26,00,294.6,,,,,,,,,,,,,,
2019,04,28,12,27,00,283.0,,,,,,,,,,,,,,
2019,04,28,12,28,00,331.3,,,,,,,,,,,,,,
2019,04,28,12,29,00,287.3,,,,,,,,,,,,,,
2019,04,28,12,30,00,295.9,,,,,,,,,,,,,,
2019,04,28,12,31,00,327.9,,,,,,,,,,,,,,
2019,04,28,12,32,00,307.0,,,,,,,,,,,,,,
2019,04,28,12,33,00,327.0,,,,,,,,,,,,,,
2019,04,28,12,34,00,366.5,,,,,,,,,,,,,,
2019,04,28,12,35,00,378.9,,,,,,,,,,,,,,
2019,04,28,12,36,00,455.4,,,,,,,,,,,,,,
2019,04,28,12,37,00,431.9,,,,,,,,,,,,,,
2019,04,28,12,38,00,477.1,,,,,,,,,,,,,,
2019,04,28,12,39,00,613.3,,,,,,,,,,,,,,
2019,04,28,12,40,00,617.5,,,,,,,,,,,,,,
2019,04,28,12,41,00,588.0,,,,,,,,,,,,,,
2019,04,28,12,42,00,647.2,,,,,,,,,,,,,,
2019,04,28,12,43,00,669.7,,,,,,,,,,,,,,
2019,04,28,12,44,00,742.2,,,,,,,,,,,,,,
2019,04,28,12,45,00,738.6,,,,,,,,,,,,,,
2019,04,28,12,46,00,692.2,,,,,,,,,,,,,,
2019,04,28,12,47,00,701.2,,,,,,,,,,,,,,
2019,04,28,12,48,00,678.0,,,,,,,,,,,,,,
2019,04,28,12,49,00,682.5,,,,,,,,,,,,,,
2019,04,28,12,50,00,672.9,,,,,,,,,,,,,,
2019,04,28,12,51,00,587.6,,,,,,,,,,,,,,
2019,04,28,12,52,00,427.4,,,,,,,,,,,,,,
2019,04,28,12,53,00,473.3,,,,,,,,,,,,,,
2019,04,28,12,54,00,470.3,,,,,,,,,,,,,,
2019,04,28,12,55,00,478.8,,,,,,,,,,,,,,
2019,04,28,12,56,00,671.0,,,,,,,,,,,,,,
2019,04,28,12,57,00,738.2,,,,,,,,,,,,,,
2019,04,28,12,58,00,692.4,,,,,,,,,,,,,,
2019,04,28,12,59,00,690.6,,,,,,,,,,,,,,
2019,04,28,13,00,00,771.5,,,,,,,,,,,,,,
2019,04,28,13,01,00,806.5,,,,,,,,,,,,,,
2019,04,28,13,02,00,781.6,,,,,,,,,,,,,,
2019,04,28,13,03,00,658.0,,,,,,,,,,,,,,
2019,04,28,13,04,00,589.6,,,,,,,,,,,,,,
2019,04,28,13,05,00,716.8,,,,,,,,,,,,,,
2019,04,28,13,06,00,710.2,,,,,,,,,,,,,,
2019,04,28,13,07,00,655.8,,,,,,,,,,,,,,
2019,04,28,13,08,00,584.0,,,,,,,,,,,,,,
2019,04,28,13,09,00,647.9,,,,,,,,,,,,,,
2019,04,28,13,10,00,759.8,,,,,,,,,,,,,,
2019,04,28,13,11,00,645.2,,,,,,,,,,,,,,
2019,04,28,13,12,00,663.6,,,,,,,,,,,,,,
2019,04,28,13,13,00,700.0,,,,,,,,,,,,,,
2019,04,28,13,14,00,647.5,,,,,,,,,,,,,,
2019,04,28,13,15,00,574.9,,,,,,,,,,,,,,
2019,04,28,13,16,00,656.8,,,,,,,,,,,,,,
2019,04,28,13,17,00,614.3,,,,,,,,,,,,,,
2019,04,28,13,18,00,591.2,,,,,,,,,,,,,,
2019,04,28,13,19,00,444.2,,,,,,,,,,,,,,
2019,04,28,13,20,00,271.6,,,,,,,,,,,,,,
2019,04,28,13,21,00,313.2,,,,,,,,,,,,,,
2019,04,28,13,22,00,363.0,,,,,,,,,,,,,,
2019,04,28,13,23,00,498.6,,,,,,,,,,,,,,
2019,04,28,13,24,00,314.6,,,,,,,,,,,,,,
2019,04,28,13,25,00,268.2,,,,,,,,,,,,,,
2019,04,28,13,26,00,514.2,,,,,,,,,,,,,,
2019,04,28,13,27,00,540.0,,,,,,,,,,,,,,
2019,04,28,13,28,00,308.1,,,,,,,,,,,,,,
2019,04,28,13,29,00,378.7,,,,,,,,,,,,,,
2019,04,28,13,30,00,426.0,,,,,,,,,,,,,,
2019,04,28,13,31,00,344.7,,,,,,,,,,,,,,
2019,04,28,13,32,00,293.7,,,,,,,,,,,,,,
2019,04,28,13,33,00,228.3,,,,,,,,,,,,,,
2019,04,28,13,34,00,361.4,,,,,,,,,,,,,,
2019,04,28,13,35,00,361.2,,,,,,,,,,,,,,
2019,04,28,13,36,00,345.3,,,,,,,,,,,,,,
2019,04,28,13,37,00,370.9,,,,,,,,,,,,,,
2019,04,28,13,38,00,554.1,,,,,,,,,,,,,,
2019,04,28,13,39,00,597.1,,,,,,,,,,,,,,
2019,04,28,13,40,00,521.3,,,,,,,,,,,,,,
2019,04,28,13,41,00,277.8,,,,,,,,,,,,,,
2019,04,28,13,42,00,325.9,,,,,,,,,,,,,,
2019,04,28,13,43,00,458.5,,,,,,,,,,,,,,
2019,04,28,13,44,00,240.8,,,,,,,,,,,,,,
2019,04,28,13,45,00,361.6,,,,,,,,,,,,,,
2019,04,28,13,46,00,405.3,,,,,,,,,,,,,,
2019,04,28,13,47,00,557.4,,,,,,,,,,,,,,
2019,04,28,13,48,00,701.1,,,,,,,,,,,,,,
2019,04,28,13,49,00,745.9,,,,,,,,,,,,,,
2019,04,28,13,50,00,671.0,,,,,,,,,,,,,,
2019,04,28,13,51,00,621.3,,,,,,,,,,,,,,
2019,04,28,13,52,00,634.8,,,,,,,,,,,,,,
2019,04,28,13,53,00,608.6,,,,,,,,,,,,,,
2019,04,28,13,54,00,518.7,,,,,,,,,,,,,,
2019,04,28,13,55,00,527.4,,,,,,,,,,,,,,
2019,04,28,13,56,00,556.4,,,,,,,,,,,,,,
2019,04,28,13,57,00,475.7,,,,,,,,,,,,,,
2019,04,28,13,58,00,466.4,,,,,,,,,,,,,,
2019,04,28,13,59,00,507.1,,,,,,,,,,,,,,
2019,04,28,14,00,00,459.9,,,,,,,,,,,,,,
2019,04,28,14,01,00,517.4,,,,,,,,,,,,,,
2019,04,28,14,02,00,594.9,,,,,,,,,,,,,,
2019,04,28,14,03,00,601.1,,,,,,,,,,,,,,
2019,04,28,14,04,00,513.3,,,,,,,,,,,,,,
2019,04,28,14,05,00,572.8,,,,,,,,,,,,,,
2019,04,28,14,06,00,565.9,,,,,,,,,,,,,,
2019,04,28,14,07,00,514.7,,,,,,,,,,,,,,
2019,04,28,14,08,00,482.0,,,,,,,,,,,,,,
2019,04,28,14,09,00,626.5,,,,,,,,,,,,,,
2019,04,28,14,10,00,629.4,,,,,,,,,,,,,,
2019,04,28,14,11,00,731.9,,,,,,,,,,,,,,
2019,04,28,14,12,00,826.4,,,,,,,,,,,,,,
2019,04,28,14,13,00,764.1,,,,,,,,,,,,,,
2019,04,28,14,14,00,725.9,,,,,,,,,,,,,,
2019,04,28,14,15,00,877.9,,,,,,,,,,,,,,
2019,04,28,14,16,00,769.3,,,,,,,,,,,,,,
2019,04,28,14,17,00,876.4,,,,,,,,,,,,,,
2019,04,28,14,18,00,921.2,,,,,,,,,,,,,,
2019,04,28,14,19,00,970.4,,,,,,,,,,,,,,
2019,04,28,14,20,00,822.4,,,,,,,,,,,,,,
2019,04,28,14,21,00,681.9,,,,,,,,,,,,,,
2019,04,28,14,22,00,458.9,,,,,,,,,,,,,,
2019,04,28,14,23,00,591.0,,,,,,,,,,,,,,
2019,04,28,14,24,00,673.4,,,,,,,,,,,,,,
2019,04,28,14,25,00,610.2,,,,,,,,,,,,,,
2019,04,28,14,26,00,551.6,,,,,,,,,,,,,,
2019,04,28,14,27,00,459.9,,,,,,,,,,,,,,
2019,04,28,14,28,00,530.2,,,,,,,,,,,,,,
2019,04,28,14,29,00,530.0,,,,,,,,,,,,,,
2019,04,28,14,30,00,502.6,,,,,,,,,,,,,,
2019,04,28,14,31,00,358.3,,,,,,,,,,,,,,
2019,04,28,14,32,00,288.5,,,,,,,,,,,,,,
2019,04,28,14,33,00,636.4,,,,,,,,,,,,,,
2019,04,28,14,34,00,623.6,,,,,,,,,,,,,,
2019,04,28,14,35,00,540.0,,,,,,,,,,,,,,
2019,04,28,14,36,00,558.1,,,,,,,,,,,,,,
2019,04,28,14,37,00,643.3,,,,,,,,,,,,,,
2019,04,28,14,38,00,943.0,,,,,,,,,,,,,,
2019,04,28,14,39,00,1341.1,,,,,,,,,,,,,,
2019,04,28,14,40,00,1727.5,,,,,,,,,,,,,,
2019,04,28,14,41,00,1860.9,,,,,,,,,,,,,,
2019,04,28,14,42,00,1645.2,,,,,,,,,,,,,,
2019,04,28,14,43,00,1610.2,,,,,,,,,,,,,,
